createdAt,value
2019-06-07T00:01:24.247Z,35.63
2019-06-07T00:06:28.838Z,64.20
2019-06-07T00:11:33.627Z,18.27
2019-06-07T00:16:38.379Z,36.70
2019-06-07T00:26:58.597Z,19.50
2019-06-07T00:31:55.695Z,32.13
2019-06-07T00:37:00.419Z,61.83
2019-06-07T00:42:05.241Z,27.57
2019-06-07T00:47:10.686Z,20.17
2019-06-07T00:52:58.570Z,37.80
2019-06-07T00:57:24.220Z,24.00
2019-06-07T01:02:31.265Z,15.83
2019-06-07T01:07:34.413Z,18.20
2019-06-07T01:12:39.252Z,11.00
2019-06-07T01:18:32.460Z,25.57
2019-06-07T01:22:50.583Z,21.67
2019-06-07T01:27:55.346Z,15.73
2019-06-07T01:33:00.072Z,33.67
2019-06-07T01:38:04.919Z,19.40
2019-06-07T01:43:09.675Z,41.77
2019-06-07T01:48:14.430Z,19.27
2019-06-07T01:53:22.414Z,36.73
2019-06-07T01:58:28.770Z,61.27
2019-06-07T02:03:33.228Z,20.67
2019-06-07T02:08:38.401Z,46.27
2019-06-07T02:13:43.970Z,34.83
2019-06-07T02:19:01.108Z,33.93
2019-06-07T02:23:55.099Z,59.77
2019-06-07T02:29:00.140Z,39.37
2019-06-07T02:34:05.001Z,51.47
2019-06-07T02:39:09.728Z,42.97
2019-06-07T02:44:14.900Z,59.47
2019-06-07T02:49:20.816Z,11.37
2019-06-07T02:54:27.431Z,16.43
2019-06-07T02:59:57.603Z,18.20
2019-06-07T03:04:42.173Z,13.67
2019-06-07T03:09:44.919Z,20.73
2019-06-07T03:14:49.692Z,45.43
2019-06-07T03:19:56.484Z,30.67
2019-06-07T03:25:01.431Z,16.00
2019-06-07T03:30:35.913Z,12.93
2019-06-07T03:35:13.369Z,46.67
2019-06-07T03:40:18.163Z,14.07
2019-06-07T03:45:22.866Z,23.53
2019-06-07T03:50:30.605Z,14.03
2019-06-07T03:55:37.724Z,20.97
2019-06-07T04:00:43.249Z,18.50
2019-06-07T04:05:48.992Z,31.90
2019-06-07T04:11:00.279Z,32.13
2019-06-07T04:16:00.131Z,29.57
2019-06-07T04:21:04.879Z,40.37
2019-06-07T04:26:09.526Z,19.63
2019-06-07T04:31:14.363Z,60.90
2019-06-07T04:36:37.333Z,14.97
2019-06-07T04:41:25.288Z,17.23
2019-06-07T04:46:35.205Z,30.80
2019-06-07T04:51:41.039Z,20.27
2019-06-07T04:56:46.487Z,11.33
2019-06-07T05:01:51.465Z,20.03
2019-06-07T05:06:56.477Z,14.03
2019-06-07T05:12:01.427Z,14.63
2019-06-07T05:17:06.177Z,16.23
2019-06-07T05:22:10.810Z,16.40
2019-06-07T05:27:15.664Z,12.17
2019-06-07T05:32:21.115Z,11.13
2019-06-07T05:37:26.267Z,11.30
2019-06-07T05:42:32.113Z,11.10
2019-06-07T05:47:44.436Z,9.83
2019-06-07T05:52:47.855Z,14.37
2019-06-07T05:57:53.029Z,12.53
2019-06-07T06:03:05.671Z,12.13
2019-06-07T06:08:07.224Z,9.40
2019-06-07T06:13:12.078Z,10.33
2019-06-07T06:18:16.823Z,10.00
2019-06-07T06:23:21.560Z,11.60
2019-06-07T06:28:27.369Z,10.47
2019-06-07T06:33:34.674Z,9.57
2019-06-07T06:38:41.388Z,9.83
2019-06-07T06:43:51.758Z,10.53
2019-06-07T06:48:55.254Z,9.97
2019-06-07T06:54:01.641Z,10.00
2019-06-07T06:59:37.214Z,11.30
2019-06-07T07:04:13.892Z,15.03
2019-06-07T07:09:18.803Z,13.60
2019-06-07T07:14:23.961Z,10.93
2019-06-07T07:19:29.044Z,11.97
2019-06-07T07:24:34.463Z,11.20
2019-06-07T07:29:39.409Z,11.70
2019-06-07T07:34:46.018Z,9.43
2019-06-07T07:40:00.703Z,9.83
2019-06-07T07:44:58.803Z,12.73
2019-06-07T07:50:04.326Z,9.77
2019-06-07T07:55:09.335Z,10.17
2019-06-07T08:00:49.278Z,8.80
2019-06-07T08:05:33.523Z,10.03
2019-06-07T08:10:26.987Z,8.27
2019-06-07T08:15:32.362Z,8.27
2019-06-07T08:20:38.732Z,8.20
2019-06-07T08:25:44.188Z,8.13
2019-06-07T08:30:55.159Z,6.97
2019-06-07T08:36:11.934Z,7.23
2019-06-07T08:41:11.561Z,7.47
2019-06-07T08:46:08.926Z,6.87
2019-06-07T08:51:13.854Z,6.00
2019-06-07T08:56:19.238Z,10.13
2019-06-07T09:01:26.211Z,6.87
2019-06-07T09:11:38.098Z,6.60
2019-06-07T09:16:42.894Z,11.20
2019-06-07T09:21:47.853Z,5.13
2019-06-07T09:26:52.696Z,4.70
2019-06-07T09:32:03.857Z,5.50
2019-06-07T09:37:54.471Z,4.80
2019-06-07T09:42:12.486Z,5.73
2019-06-07T09:47:31.176Z,4.50
2019-06-07T09:52:24.190Z,6.50
2019-06-07T09:57:29.456Z,6.57
2019-06-07T10:02:34.196Z,4.93
2019-06-07T10:07:51.445Z,4.17
2019-06-07T10:12:45.835Z,5.60
2019-06-07T10:17:51.095Z,4.43
2019-06-07T10:22:55.944Z,3.87
2019-06-07T10:28:01.825Z,5.00
2019-06-07T10:33:07.033Z,3.43
2019-06-07T10:38:13.813Z,3.90
2019-06-07T10:43:18.507Z,4.67
2019-06-07T10:48:24.995Z,3.70
2019-06-07T10:53:30.144Z,3.70
2019-06-07T10:58:35.483Z,3.60
2019-06-07T11:03:41.134Z,4.07
2019-06-07T11:08:46.835Z,3.90
2019-06-07T11:13:52.548Z,3.55
2019-06-07T11:18:58.042Z,7.22
2019-06-07T11:24:02.904Z,3.70
2019-06-07T11:29:08.925Z,3.33
2019-06-07T11:34:14.737Z,4.73
2019-06-07T11:39:20.587Z,3.33
2019-06-07T11:44:25.889Z,3.83
2019-06-07T11:49:30.859Z,3.98
2019-06-07T11:54:37.521Z,4.53
2019-06-07T11:59:43.262Z,3.55
2019-06-07T12:04:48.681Z,3.77
2019-06-07T12:09:56.776Z,3.57
2019-06-07T12:15:02.215Z,4.25
2019-06-07T12:20:10.201Z,3.57
2019-06-07T12:25:20.745Z,3.95
2019-06-07T12:30:27.665Z,4.70
2019-06-07T12:35:30.521Z,3.47
2019-06-07T12:40:36.473Z,4.78
2019-06-07T12:45:45.409Z,4.15
2019-06-07T12:50:51.062Z,3.77
2019-06-07T12:56:00.146Z,8.60
2019-06-07T13:01:04.495Z,10.78
2019-06-07T13:06:10.354Z,6.80
2019-06-07T13:11:22.296Z,4.03
2019-06-07T13:16:24.258Z,5.47
2019-06-07T13:21:30.404Z,9.10
2019-06-07T13:26:36.696Z,6.63
2019-06-07T13:31:43.507Z,12.13
2019-06-07T13:36:48.846Z,5.63
2019-06-07T13:41:54.746Z,5.30
2019-06-07T13:47:00.553Z,8.87
2019-06-07T13:52:06.206Z,7.03
2019-06-07T13:57:11.879Z,5.40
2019-06-07T14:02:18.413Z,6.47
2019-06-07T14:07:23.862Z,8.43
2019-06-07T14:12:30.664Z,5.50
2019-06-07T14:17:36.180Z,6.70
2019-06-07T14:22:42.291Z,5.57
2019-06-07T14:27:48.144Z,6.07
2019-06-07T14:32:53.850Z,5.67
2019-06-07T14:37:59.533Z,5.23
2019-06-07T14:43:07.551Z,7.67
2019-06-07T14:48:15.526Z,5.20
2019-06-07T14:53:22.109Z,6.30
2019-06-07T14:58:29.338Z,6.93
2019-06-07T15:03:36.602Z,6.33
2019-06-07T15:08:42.514Z,6.90
2019-06-07T15:13:48.086Z,4.63
2019-06-07T15:18:55.401Z,8.23
2019-06-07T15:24:01.718Z,5.50
2019-06-07T15:29:07.797Z,5.53
2019-06-07T15:34:13.648Z,7.97
2019-06-07T15:39:18.922Z,4.87
2019-06-07T15:44:25.034Z,5.80
2019-06-07T15:49:31.897Z,4.27
2019-06-07T15:54:38.496Z,12.43
2019-06-07T15:59:44.255Z,4.63
2019-06-07T16:04:50.179Z,5.10
2019-06-07T16:09:55.302Z,4.50
2019-06-07T16:15:01.286Z,4.73
2019-06-07T16:20:08.740Z,4.63
2019-06-07T16:25:14.925Z,7.30
2019-06-07T16:30:21.963Z,6.03
2019-06-07T16:35:27.723Z,6.37
2019-06-07T16:40:36.368Z,20.57
2019-06-07T16:45:42.850Z,9.83
2019-06-07T16:50:49.279Z,19.90
2019-06-07T16:55:54.642Z,11.73
2019-06-07T17:01:00.386Z,14.10
2019-06-07T17:06:06.450Z,14.80
2019-06-07T17:11:12.518Z,12.53
2019-06-07T17:16:21.630Z,12.83
2019-06-07T17:21:27.477Z,7.50
2019-06-07T17:26:33.619Z,7.07
2019-06-07T17:31:39.840Z,10.33
2019-06-07T17:36:46.442Z,9.23
2019-06-07T17:42:01.816Z,7.90
2019-06-07T17:46:59.142Z,10.00
2019-06-07T17:52:05.564Z,17.03
2019-06-07T17:57:11.129Z,8.27
2019-06-07T18:02:17.363Z,9.60
2019-06-07T18:07:23.255Z,17.67
2019-06-07T18:12:30.232Z,11.43
2019-06-07T18:17:36.142Z,10.73
2019-06-07T18:22:43.585Z,12.80
2019-06-07T18:27:50.609Z,7.87
2019-06-07T18:32:56.814Z,12.53
2019-06-07T18:38:02.739Z,16.30
2019-06-07T18:43:08.676Z,13.07
2019-06-07T18:48:14.251Z,8.60
2019-06-07T18:53:20.218Z,11.53
2019-06-07T18:58:27.133Z,10.23
2019-06-07T19:03:33.532Z,15.27
2019-06-07T19:08:39.260Z,11.60
2019-06-07T19:13:45.137Z,14.60
2019-06-07T19:18:51.746Z,11.57
2019-06-07T19:23:58.034Z,11.73
2019-06-07T19:29:03.700Z,12.37
2019-06-07T19:34:09.270Z,12.87
2019-06-07T19:39:14.933Z,8.87
2019-06-07T19:44:20.801Z,15.03
2019-06-07T19:49:26.631Z,14.00
2019-06-07T19:54:32.530Z,10.63
2019-06-07T19:59:38.512Z,11.93
2019-06-07T20:04:44.404Z,9.33
2019-06-07T20:09:49.894Z,9.67
2019-06-07T20:15:17.502Z,15.00
2019-06-07T20:20:04.553Z,15.10
2019-06-07T20:25:10.818Z,9.70
2019-06-07T20:30:17.375Z,11.03
2019-06-07T20:35:23.231Z,12.30
2019-06-07T20:40:29.165Z,20.97
2019-06-07T20:45:38.321Z,15.77
2019-06-07T20:50:43.856Z,15.63
2019-06-07T20:55:51.021Z,11.63
2019-06-07T21:00:57.151Z,12.80
2019-06-07T21:06:03.612Z,15.70
2019-06-07T21:11:09.851Z,12.17
2019-06-07T21:16:15.850Z,10.90
2019-06-07T21:21:22.733Z,12.10
2019-06-07T21:26:28.365Z,12.67
2019-06-07T21:31:34.058Z,12.97
2019-06-07T21:36:39.621Z,14.97
2019-06-07T21:41:45.520Z,16.83
2019-06-07T21:46:51.839Z,16.37
2019-06-07T21:51:57.733Z,10.57
2019-06-07T21:57:03.324Z,15.13
2019-06-07T22:02:09.468Z,10.77
2019-06-07T22:07:14.828Z,13.47
2019-06-07T22:12:20.312Z,11.27
2019-06-07T22:17:25.998Z,12.87
2019-06-07T22:22:31.765Z,12.97
2019-06-07T22:27:37.828Z,13.87
2019-06-07T22:32:43.269Z,13.60
2019-06-07T22:37:48.666Z,13.93
2019-06-07T22:42:54.407Z,17.17
2019-06-07T22:48:00.009Z,15.80
2019-06-07T22:53:07.340Z,10.83
2019-06-07T22:58:14.112Z,10.13
2019-06-07T23:03:20.511Z,13.60
2019-06-07T23:08:26.167Z,15.23
2019-06-07T23:13:31.777Z,18.50
2019-06-07T23:18:37.808Z,11.43
2019-06-07T23:23:43.452Z,11.90
2019-06-07T23:28:48.959Z,10.77
2019-06-07T23:33:54.634Z,12.53
2019-06-07T23:39:00.543Z,11.23
2019-06-07T23:44:07.827Z,12.77
2019-06-07T23:49:14.043Z,10.87
2019-06-07T23:54:20.084Z,12.67
2019-06-07T23:59:25.704Z,9.37
