createdAt,value
2023-10-08T00:00:48.546Z,0.60
2023-10-08T00:01:48.762Z,0.70
2023-10-08T00:02:49.089Z,0.80
2023-10-08T00:03:49.184Z,0.70
2023-10-08T00:04:49.260Z,0.70
2023-10-08T00:05:49.503Z,0.70
2023-10-08T00:06:49.620Z,0.70
2023-10-08T00:07:51.613Z,0.70
2023-10-08T00:08:50.069Z,0.70
2023-10-08T00:09:50.221Z,0.70
2023-10-08T00:10:50.414Z,0.70
2023-10-08T00:11:50.618Z,0.60
2023-10-08T00:12:50.751Z,0.60
2023-10-08T00:13:50.968Z,0.70
2023-10-08T00:14:51.135Z,0.60
2023-10-08T00:15:51.337Z,0.80
2023-10-08T00:16:51.580Z,0.70
2023-10-08T00:17:51.869Z,0.70
2023-10-08T00:18:52.513Z,0.80
2023-10-08T00:19:52.075Z,0.60
2023-10-08T00:20:52.294Z,0.70
2023-10-08T00:21:52.460Z,0.70
2023-10-08T00:22:52.621Z,0.60
2023-10-08T00:23:52.811Z,0.60
2023-10-08T00:24:53.009Z,0.70
2023-10-08T00:25:53.148Z,0.80
2023-10-08T00:26:53.366Z,0.80
2023-10-08T00:27:53.497Z,0.70
2023-10-08T00:28:53.658Z,0.50
2023-10-08T00:29:53.878Z,0.70
2023-10-08T00:30:54.074Z,0.70
2023-10-08T00:31:54.247Z,0.90
2023-10-08T00:32:54.476Z,0.90
2023-10-08T00:33:54.572Z,0.60
2023-10-08T00:34:54.787Z,0.70
2023-10-08T00:35:54.978Z,0.60
2023-10-08T00:36:55.152Z,0.90
2023-10-08T00:37:55.311Z,0.70
2023-10-08T00:38:55.491Z,0.90
2023-10-08T00:39:55.699Z,0.70
2023-10-08T00:40:55.891Z,0.80
2023-10-08T00:41:56.057Z,0.80
2023-10-08T00:42:56.235Z,0.80
2023-10-08T00:43:56.402Z,0.70
2023-10-08T00:44:56.587Z,0.80
2023-10-08T00:45:56.781Z,0.60
2023-10-08T00:46:57.008Z,0.60
2023-10-08T00:47:57.212Z,0.90
2023-10-08T00:48:57.292Z,0.90
2023-10-08T00:49:57.461Z,0.70
2023-10-08T00:50:57.678Z,0.60
2023-10-08T00:51:57.832Z,0.70
2023-10-08T00:52:58.014Z,0.70
2023-10-08T00:53:58.203Z,0.60
2023-10-08T00:54:58.388Z,0.70
2023-10-08T00:55:58.598Z,0.90
2023-10-08T00:56:58.797Z,0.80
2023-10-08T00:57:59.167Z,0.70
2023-10-08T00:58:59.109Z,0.70
2023-10-08T00:59:59.309Z,0.70
2023-10-08T01:00:59.498Z,0.60
2023-10-08T01:01:59.675Z,0.80
2023-10-08T01:02:59.933Z,0.60
2023-10-08T01:04:00.025Z,0.80
2023-10-08T01:05:00.208Z,0.80
2023-10-08T01:06:00.371Z,0.80
2023-10-08T01:07:00.582Z,0.80
2023-10-08T01:08:00.729Z,1.00
2023-10-08T01:09:00.905Z,0.70
2023-10-08T01:10:01.154Z,0.80
2023-10-08T01:11:01.267Z,0.80
2023-10-08T01:12:01.452Z,0.90
2023-10-08T01:13:01.612Z,0.70
2023-10-08T01:14:01.804Z,0.80
2023-10-08T01:15:01.997Z,0.80
2023-10-08T01:16:02.153Z,0.60
2023-10-08T01:17:02.415Z,0.80
2023-10-08T01:18:02.888Z,0.90
2023-10-08T01:19:02.706Z,0.70
2023-10-08T01:20:02.910Z,0.90
2023-10-08T01:21:03.112Z,0.90
2023-10-08T01:22:03.282Z,0.70
2023-10-08T01:23:03.497Z,0.80
2023-10-08T01:24:03.653Z,0.80
2023-10-08T01:25:03.850Z,0.90
2023-10-08T01:26:04.052Z,0.80
2023-10-08T01:27:04.201Z,1.10
2023-10-08T01:28:04.400Z,0.80
2023-10-08T01:29:04.544Z,0.90
2023-10-08T01:30:04.749Z,0.80
2023-10-08T01:31:05.242Z,0.90
2023-10-08T01:32:05.112Z,0.80
2023-10-08T01:33:05.402Z,0.90
2023-10-08T01:34:05.456Z,0.90
2023-10-08T01:35:05.635Z,0.90
2023-10-08T01:36:05.839Z,1.00
2023-10-08T01:37:05.998Z,0.90
2023-10-08T01:38:06.173Z,0.90
2023-10-08T01:39:06.388Z,0.70
2023-10-08T01:40:06.523Z,1.00
2023-10-08T01:41:06.728Z,0.90
2023-10-08T01:42:06.867Z,1.00
2023-10-08T01:43:07.074Z,0.90
2023-10-08T01:44:07.239Z,1.00
2023-10-08T01:45:07.417Z,0.90
2023-10-08T01:46:07.652Z,0.90
2023-10-08T01:47:07.800Z,1.00
2023-10-08T01:48:08.085Z,1.00
2023-10-08T01:49:08.164Z,0.80
2023-10-08T01:50:08.327Z,1.10
2023-10-08T01:51:08.513Z,0.90
2023-10-08T01:52:08.692Z,0.90
2023-10-08T01:53:08.886Z,1.00
2023-10-08T01:54:09.092Z,0.90
2023-10-08T01:55:09.251Z,1.20
2023-10-08T01:56:09.406Z,1.00
2023-10-08T01:57:09.600Z,1.00
2023-10-08T01:58:09.805Z,1.00
2023-10-08T01:59:10.160Z,1.00
2023-10-08T02:00:10.152Z,1.00
2023-10-08T02:01:10.438Z,1.20
2023-10-08T02:02:10.677Z,1.20
2023-10-08T02:03:10.876Z,0.90
2023-10-08T02:04:11.074Z,0.90
2023-10-08T02:05:11.199Z,1.00
2023-10-08T02:06:11.222Z,1.00
2023-10-08T02:07:11.426Z,1.00
2023-10-08T02:08:11.646Z,1.10
2023-10-08T02:09:12.012Z,1.00
2023-10-08T02:10:11.959Z,1.10
2023-10-08T02:11:12.251Z,1.10
2023-10-08T02:12:12.340Z,1.00
2023-10-08T02:13:12.571Z,1.10
2023-10-08T02:14:12.744Z,1.10
2023-10-08T02:15:12.925Z,1.10
2023-10-08T02:16:13.148Z,1.00
2023-10-08T02:17:13.340Z,1.20
2023-10-08T02:18:13.608Z,1.00
2023-10-08T02:19:14.040Z,1.00
2023-10-08T02:20:14.026Z,1.20
2023-10-08T02:21:14.025Z,1.00
2023-10-08T02:22:14.218Z,1.10
2023-10-08T02:23:14.481Z,1.20
2023-10-08T02:24:14.581Z,1.00
2023-10-08T02:25:14.779Z,1.00
2023-10-08T02:26:15.016Z,1.10
2023-10-08T02:27:15.181Z,1.00
2023-10-08T02:28:15.362Z,1.10
2023-10-08T02:29:15.626Z,0.90
2023-10-08T02:30:15.761Z,1.20
2023-10-08T02:31:15.919Z,1.10
2023-10-08T02:32:16.175Z,1.20
2023-10-08T02:33:16.393Z,1.00
2023-10-08T02:34:16.464Z,1.00
2023-10-08T02:35:16.695Z,1.10
2023-10-08T02:36:16.886Z,1.00
2023-10-08T02:37:17.038Z,1.20
2023-10-08T02:38:17.382Z,1.00
2023-10-08T02:39:17.424Z,1.00
2023-10-08T02:40:17.608Z,1.20
2023-10-08T02:41:17.814Z,0.90
2023-10-08T02:42:17.949Z,0.80
2023-10-08T02:43:18.126Z,0.90
2023-10-08T02:44:18.719Z,1.40
2023-10-08T02:45:18.458Z,1.20
2023-10-08T02:46:18.668Z,1.20
2023-10-08T02:47:18.848Z,1.10
2023-10-08T02:48:19.691Z,1.10
2023-10-08T02:49:19.249Z,1.20
2023-10-08T02:50:19.465Z,1.00
2023-10-08T02:51:19.592Z,1.00
2023-10-08T02:52:19.757Z,0.90
2023-10-08T02:53:19.971Z,1.10
2023-10-08T02:54:20.120Z,1.10
2023-10-08T02:55:20.315Z,1.20
2023-10-08T02:56:20.532Z,1.10
2023-10-08T02:57:20.697Z,1.10
2023-10-08T02:58:20.900Z,1.20
2023-10-08T02:59:21.149Z,0.80
2023-10-08T03:00:21.266Z,1.30
2023-10-08T03:01:21.435Z,1.10
2023-10-08T03:02:21.690Z,1.10
2023-10-08T03:03:21.861Z,1.20
2023-10-08T03:04:22.003Z,1.10
2023-10-08T03:05:22.169Z,1.10
2023-10-08T03:06:22.354Z,1.00
2023-10-08T03:07:22.790Z,1.30
2023-10-08T03:08:23.108Z,1.00
2023-10-08T03:09:22.898Z,1.30
2023-10-08T03:10:23.046Z,1.00
2023-10-08T03:11:23.265Z,1.10
2023-10-08T03:12:23.416Z,1.10
2023-10-08T03:13:23.638Z,1.20
2023-10-08T03:14:24.037Z,1.10
2023-10-08T03:15:24.015Z,1.20
2023-10-08T03:16:24.226Z,1.10
2023-10-08T03:17:24.389Z,1.30
2023-10-08T03:18:24.562Z,1.00
2023-10-08T03:19:24.766Z,1.20
2023-10-08T03:20:24.983Z,1.00
2023-10-08T03:21:25.580Z,1.00
2023-10-08T03:22:25.259Z,1.30
2023-10-08T03:23:25.504Z,1.20
2023-10-08T03:24:25.811Z,1.10
2023-10-08T03:25:26.025Z,1.20
2023-10-08T03:26:26.012Z,1.30
2023-10-08T03:27:26.226Z,1.10
2023-10-08T03:28:26.409Z,1.30
2023-10-08T03:29:26.604Z,1.00
2023-10-08T03:30:26.742Z,1.00
2023-10-08T03:31:26.980Z,1.30
2023-10-08T03:32:27.242Z,1.20
2023-10-08T03:33:27.343Z,1.00
2023-10-08T03:34:27.498Z,1.00
2023-10-08T03:35:27.711Z,1.00
2023-10-08T03:36:27.887Z,1.40
2023-10-08T03:37:28.031Z,0.80
2023-10-08T03:38:28.312Z,1.20
2023-10-08T03:39:28.387Z,1.20
2023-10-08T03:40:28.609Z,1.10
2023-10-08T03:41:29.444Z,1.20
2023-10-08T03:42:28.968Z,1.20
2023-10-08T03:43:29.130Z,1.10
2023-10-08T03:44:29.335Z,1.40
2023-10-08T03:45:29.526Z,1.10
2023-10-08T03:46:29.647Z,1.10
2023-10-08T03:47:29.890Z,1.20
2023-10-08T03:48:30.048Z,1.10
2023-10-08T03:49:30.224Z,1.00
2023-10-08T03:50:30.457Z,1.20
2023-10-08T03:51:30.589Z,1.20
2023-10-08T03:52:30.770Z,1.30
2023-10-08T03:53:30.973Z,1.20
2023-10-08T03:54:31.486Z,1.20
2023-10-08T03:55:31.357Z,1.10
2023-10-08T03:56:31.648Z,1.10
2023-10-08T03:57:31.671Z,1.10
2023-10-08T03:58:31.859Z,1.00
2023-10-08T03:59:32.076Z,1.10
2023-10-08T04:00:32.191Z,1.20
2023-10-08T04:01:32.385Z,1.30
2023-10-08T04:02:32.688Z,1.30
2023-10-08T04:03:32.806Z,1.30
2023-10-08T04:04:32.930Z,1.20
2023-10-08T04:05:33.159Z,1.10
2023-10-08T04:06:33.272Z,1.10
2023-10-08T04:07:33.486Z,1.10
2023-10-08T04:08:33.711Z,1.40
2023-10-08T04:09:33.868Z,1.10
2023-10-08T04:10:34.051Z,1.10
2023-10-08T04:11:34.279Z,1.20
2023-10-08T04:12:34.397Z,1.40
2023-10-08T04:13:34.608Z,1.30
2023-10-08T04:14:34.784Z,1.30
2023-10-08T04:15:34.947Z,1.10
2023-10-08T04:16:35.138Z,1.30
2023-10-08T04:17:35.359Z,1.20
2023-10-08T04:18:35.555Z,1.30
2023-10-08T04:19:35.674Z,1.30
2023-10-08T04:20:35.873Z,1.30
2023-10-08T04:21:35.989Z,1.10
2023-10-08T04:22:36.180Z,1.10
2023-10-08T04:23:36.428Z,1.20
2023-10-08T04:24:36.531Z,1.10
2023-10-08T04:25:36.762Z,1.10
2023-10-08T04:26:36.960Z,1.60
2023-10-08T04:27:37.086Z,1.40
2023-10-08T04:28:37.268Z,1.30
2023-10-08T04:29:37.503Z,1.50
2023-10-08T04:30:37.621Z,1.40
2023-10-08T04:31:37.927Z,1.50
2023-10-08T04:32:38.062Z,1.40
2023-10-08T04:33:38.246Z,1.40
2023-10-08T04:34:38.349Z,1.50
2023-10-08T04:35:38.597Z,1.30
2023-10-08T04:36:38.727Z,1.60
2023-10-08T04:37:38.934Z,1.50
2023-10-08T04:38:39.145Z,1.30
2023-10-08T04:39:39.288Z,1.20
2023-10-08T04:40:39.471Z,1.40
2023-10-08T04:41:39.683Z,1.30
2023-10-08T04:42:41.853Z,1.40
2023-10-08T04:43:40.078Z,1.30
2023-10-08T04:44:40.404Z,1.20
2023-10-08T04:45:40.424Z,1.20
2023-10-08T04:46:40.660Z,1.30
2023-10-08T04:47:40.935Z,1.50
2023-10-08T04:48:41.006Z,1.60
2023-10-08T04:49:41.136Z,1.20
2023-10-08T04:50:41.379Z,1.20
2023-10-08T04:51:41.541Z,1.40
2023-10-08T04:52:41.708Z,1.40
2023-10-08T04:53:42.007Z,1.20
2023-10-08T04:54:42.070Z,1.40
2023-10-08T04:55:42.250Z,1.50
2023-10-08T04:56:42.475Z,1.60
2023-10-08T04:57:42.641Z,1.30
2023-10-08T04:58:42.841Z,1.40
2023-10-08T04:59:43.113Z,1.30
2023-10-08T05:00:43.207Z,1.60
2023-10-08T05:01:43.317Z,1.40
2023-10-08T05:02:43.606Z,1.90
2023-10-08T05:03:43.785Z,1.40
2023-10-08T05:04:43.903Z,1.70
2023-10-08T05:05:44.123Z,1.70
2023-10-08T05:06:44.265Z,1.60
2023-10-08T05:07:44.452Z,1.50
2023-10-08T05:08:44.700Z,1.70
2023-10-08T05:09:44.842Z,1.80
2023-10-08T05:10:45.015Z,1.70
2023-10-08T05:11:45.261Z,1.60
2023-10-08T05:12:45.413Z,1.60
2023-10-08T05:13:45.589Z,1.70
2023-10-08T05:14:45.759Z,1.50
2023-10-08T05:15:45.947Z,1.70
2023-10-08T05:16:46.104Z,1.50
2023-10-08T05:17:46.369Z,1.90
2023-10-08T05:18:46.484Z,1.40
2023-10-08T05:19:46.616Z,1.70
2023-10-08T05:20:46.860Z,1.80
2023-10-08T05:21:46.975Z,1.60
2023-10-08T05:22:47.173Z,1.60
2023-10-08T05:23:47.410Z,1.60
2023-10-08T05:24:47.518Z,1.70
2023-10-08T05:25:47.713Z,1.50
2023-10-08T05:26:47.920Z,1.60
2023-10-08T05:27:48.017Z,1.50
2023-10-08T05:28:48.235Z,1.70
2023-10-08T05:29:48.445Z,1.60
2023-10-08T05:30:48.573Z,1.60
2023-10-08T05:31:48.726Z,1.50
2023-10-08T05:32:49.017Z,1.60
2023-10-08T05:33:49.095Z,1.90
2023-10-08T05:34:49.271Z,1.90
2023-10-08T05:35:49.544Z,1.90
2023-10-08T05:36:49.646Z,1.60
2023-10-08T05:37:49.782Z,1.90
2023-10-08T05:38:50.222Z,1.70
2023-10-08T05:39:50.169Z,1.60
2023-10-08T05:40:50.351Z,1.50
2023-10-08T05:41:50.599Z,1.60
2023-10-08T05:42:50.730Z,1.50
2023-10-08T05:43:50.945Z,1.60
2023-10-08T05:44:51.112Z,1.90
2023-10-08T05:45:51.286Z,1.60
2023-10-08T05:46:51.491Z,1.90
2023-10-08T05:47:51.709Z,1.70
2023-10-08T05:48:51.801Z,1.70
2023-10-08T05:49:51.976Z,1.60
2023-10-08T05:50:52.208Z,1.60
2023-10-08T05:51:52.392Z,1.70
2023-10-08T05:52:52.543Z,1.60
2023-10-08T05:53:52.745Z,2.00
2023-10-08T05:54:52.897Z,1.80
2023-10-08T05:55:53.026Z,1.50
2023-10-08T05:56:53.199Z,1.70
2023-10-08T05:57:53.401Z,1.80
2023-10-08T05:58:53.565Z,1.90
2023-10-08T05:59:54.050Z,1.60
2023-10-08T06:00:53.927Z,1.60
2023-10-08T06:01:54.105Z,1.70
2023-10-08T06:02:54.402Z,1.90
2023-10-08T06:03:54.618Z,1.50
2023-10-08T06:04:54.780Z,1.60
2023-10-08T06:05:54.893Z,1.50
2023-10-08T06:06:55.058Z,1.70
2023-10-08T06:07:55.291Z,2.00
2023-10-08T06:08:55.468Z,1.60
2023-10-08T06:09:55.636Z,2.10
2023-10-08T06:10:55.803Z,1.70
2023-10-08T06:11:57.375Z,1.80
2023-10-08T06:12:56.199Z,1.70
2023-10-08T06:13:56.342Z,1.80
2023-10-08T06:14:56.563Z,2.00
2023-10-08T06:15:56.744Z,1.80
2023-10-08T06:16:56.999Z,1.80
2023-10-08T06:17:58.968Z,1.80
2023-10-08T06:18:57.297Z,1.80
2023-10-08T06:19:57.464Z,1.90
2023-10-08T06:20:57.672Z,1.50
2023-10-08T06:21:57.828Z,1.80
2023-10-08T06:22:58.048Z,1.70
2023-10-08T06:23:58.227Z,2.20
2023-10-08T06:24:58.416Z,1.60
2023-10-08T06:25:58.593Z,1.80
2023-10-08T06:26:58.832Z,1.50
2023-10-08T06:27:59.196Z,1.70
2023-10-08T06:28:59.157Z,1.60
2023-10-08T06:29:59.371Z,1.70
2023-10-08T06:30:59.558Z,1.70
2023-10-08T06:31:59.695Z,1.80
2023-10-08T06:33:00.030Z,1.70
2023-10-08T06:34:00.091Z,1.80
2023-10-08T06:35:00.266Z,1.90
2023-10-08T06:36:00.480Z,1.80
2023-10-08T06:37:00.683Z,1.70
2023-10-08T06:38:00.908Z,1.50
2023-10-08T06:39:01.029Z,1.80
2023-10-08T06:40:01.219Z,1.60
2023-10-08T06:41:01.443Z,1.90
2023-10-08T06:42:01.655Z,2.00
2023-10-08T06:43:01.760Z,1.90
2023-10-08T06:44:01.971Z,1.50
2023-10-08T06:45:02.178Z,1.70
2023-10-08T06:46:02.350Z,1.60
2023-10-08T06:47:02.542Z,1.70
2023-10-08T06:48:02.770Z,1.60
2023-10-08T06:49:05.335Z,1.30
2023-10-08T06:50:03.102Z,1.70
2023-10-08T06:51:03.280Z,1.70
2023-10-08T06:52:03.476Z,1.70
2023-10-08T06:53:03.605Z,1.60
2023-10-08T06:54:04.111Z,1.60
2023-10-08T06:55:04.011Z,1.60
2023-10-08T06:56:04.175Z,2.00
2023-10-08T06:57:04.431Z,2.00
2023-10-08T06:58:04.518Z,1.70
2023-10-08T06:59:04.709Z,1.80
2023-10-08T07:00:04.913Z,1.60
2023-10-08T07:01:05.136Z,1.80
2023-10-08T07:02:05.300Z,1.90
2023-10-08T07:03:05.621Z,1.60
2023-10-08T07:04:05.806Z,1.90
2023-10-08T07:05:05.864Z,1.50
2023-10-08T07:06:06.017Z,2.00
2023-10-08T07:07:06.194Z,1.50
2023-10-08T07:08:06.399Z,1.30
2023-10-08T07:09:06.811Z,1.90
2023-10-08T07:10:06.730Z,2.00
2023-10-08T07:11:06.920Z,1.80
2023-10-08T07:12:07.237Z,1.50
2023-10-08T07:13:07.274Z,1.70
2023-10-08T07:14:07.478Z,1.60
2023-10-08T07:15:07.669Z,1.60
2023-10-08T07:16:07.840Z,1.70
2023-10-08T07:17:08.072Z,1.70
2023-10-08T07:18:08.334Z,1.50
2023-10-08T07:19:08.402Z,1.50
2023-10-08T07:20:08.581Z,1.50
2023-10-08T07:21:08.772Z,1.50
2023-10-08T07:22:08.973Z,1.80
2023-10-08T07:23:09.179Z,1.70
2023-10-08T07:24:09.330Z,1.60
2023-10-08T07:25:09.519Z,1.40
2023-10-08T07:26:09.760Z,1.80
2023-10-08T07:27:09.914Z,1.50
2023-10-08T07:28:10.043Z,1.70
2023-10-08T07:29:10.231Z,1.80
2023-10-08T07:30:10.470Z,1.80
2023-10-08T07:31:10.629Z,1.40
2023-10-08T07:32:10.818Z,1.70
2023-10-08T07:33:11.057Z,1.50
2023-10-08T07:35:11.353Z,1.60
2023-10-08T07:36:11.534Z,1.60
2023-10-08T07:37:11.730Z,1.70
2023-10-08T07:38:11.904Z,1.70
2023-10-08T07:39:12.072Z,1.40
2023-10-08T07:40:12.246Z,1.60
2023-10-08T07:41:12.441Z,1.50
2023-10-08T07:42:13.593Z,1.60
2023-10-08T07:43:12.809Z,1.60
2023-10-08T07:44:13.134Z,1.80
2023-10-08T07:45:13.136Z,1.30
2023-10-08T07:46:13.320Z,1.30
2023-10-08T07:47:13.828Z,1.50
2023-10-08T07:48:13.743Z,1.50
2023-10-08T07:49:13.891Z,1.20
2023-10-08T07:50:14.040Z,1.30
2023-10-08T07:51:14.211Z,1.50
2023-10-08T07:52:14.431Z,1.40
2023-10-08T07:53:14.600Z,1.40
2023-10-08T07:54:14.951Z,1.40
2023-10-08T07:55:15.010Z,1.40
2023-10-08T07:56:15.178Z,1.70
2023-10-08T07:57:15.367Z,1.40
2023-10-08T07:58:15.565Z,1.50
2023-10-08T07:59:15.785Z,1.40
2023-10-08T08:00:15.932Z,1.30
2023-10-08T08:01:16.098Z,1.70
2023-10-08T08:02:17.078Z,1.60
2023-10-08T08:03:16.606Z,1.30
2023-10-08T08:04:16.678Z,1.60
2023-10-08T08:05:16.854Z,1.60
2023-10-08T08:06:17.045Z,1.60
2023-10-08T08:07:17.818Z,1.50
2023-10-08T08:08:17.360Z,1.40
2023-10-08T08:09:17.581Z,1.40
2023-10-08T08:10:17.802Z,1.30
2023-10-08T08:11:17.964Z,1.40
2023-10-08T08:12:18.136Z,1.50
2023-10-08T08:13:18.364Z,1.30
2023-10-08T08:14:18.513Z,1.40
2023-10-08T08:15:18.714Z,1.50
2023-10-08T08:16:18.912Z,1.30
2023-10-08T08:17:19.078Z,1.10
2023-10-08T08:18:19.357Z,1.50
2023-10-08T08:19:19.483Z,1.20
2023-10-08T08:20:19.729Z,1.20
2023-10-08T08:21:19.800Z,1.40
2023-10-08T08:22:20.140Z,1.30
2023-10-08T08:23:20.201Z,1.30
2023-10-08T08:24:20.361Z,1.20
2023-10-08T08:25:20.585Z,1.30
2023-10-08T08:26:20.759Z,1.20
2023-10-08T08:27:20.949Z,1.50
2023-10-08T08:28:21.148Z,1.20
2023-10-08T08:29:21.332Z,1.20
2023-10-08T08:30:21.664Z,1.20
2023-10-08T08:31:21.706Z,1.20
2023-10-08T08:32:21.935Z,1.20
2023-10-08T08:33:22.084Z,1.20
2023-10-08T08:34:22.264Z,1.20
2023-10-08T08:35:22.473Z,1.20
2023-10-08T08:36:22.704Z,1.30
2023-10-08T08:37:22.787Z,1.10
2023-10-08T08:38:23.016Z,1.10
2023-10-08T08:39:23.202Z,1.20
2023-10-08T08:40:23.510Z,1.10
2023-10-08T08:41:23.571Z,1.20
2023-10-08T08:42:23.750Z,1.00
2023-10-08T08:43:23.935Z,1.30
2023-10-08T08:44:24.185Z,1.30
2023-10-08T08:45:24.343Z,1.10
2023-10-08T08:46:24.524Z,1.10
2023-10-08T08:47:25.520Z,1.20
2023-10-08T08:48:24.927Z,1.30
2023-10-08T08:49:25.066Z,1.10
2023-10-08T08:50:29.121Z,1.10
2023-10-08T08:51:30.263Z,1.20
2023-10-08T08:52:25.642Z,1.10
2023-10-08T08:53:25.807Z,1.20
2023-10-08T08:54:25.991Z,1.20
2023-10-08T08:55:26.163Z,1.10
2023-10-08T08:56:26.351Z,1.10
2023-10-08T08:57:26.516Z,1.10
2023-10-08T08:58:26.679Z,1.20
2023-10-08T08:59:26.917Z,1.00
2023-10-08T09:00:27.050Z,1.20
2023-10-08T09:01:27.322Z,1.00
2023-10-08T09:02:27.583Z,1.20
2023-10-08T09:03:27.718Z,1.10
2023-10-08T09:04:27.868Z,1.20
2023-10-08T09:05:28.479Z,1.20
2023-10-08T09:06:28.215Z,1.10
2023-10-08T09:07:28.367Z,1.00
2023-10-08T09:08:28.611Z,1.10
2023-10-08T09:09:28.730Z,1.00
2023-10-08T09:10:29.014Z,1.10
2023-10-08T09:11:29.156Z,1.10
2023-10-08T09:12:29.351Z,1.00
2023-10-08T09:13:29.521Z,0.80
2023-10-08T09:14:29.717Z,0.90
2023-10-08T09:15:29.868Z,0.90
2023-10-08T09:16:30.090Z,0.90
2023-10-08T09:17:30.316Z,1.00
2023-10-08T09:18:30.469Z,0.80
2023-10-08T09:19:30.588Z,0.90
2023-10-08T09:20:30.805Z,1.10
2023-10-08T09:21:30.949Z,0.90
2023-10-08T09:22:31.141Z,0.80
2023-10-08T09:23:31.359Z,1.00
2023-10-08T09:24:31.513Z,0.70
2023-10-08T09:25:31.709Z,0.80
2023-10-08T09:26:31.936Z,0.80
2023-10-08T09:27:32.114Z,0.90
2023-10-08T09:28:32.257Z,0.90
2023-10-08T09:29:32.543Z,1.00
2023-10-08T09:30:32.741Z,0.90
2023-10-08T09:31:32.987Z,1.00
2023-10-08T09:32:33.099Z,1.00
2023-10-08T09:33:33.310Z,1.10
2023-10-08T09:34:33.429Z,0.90
2023-10-08T09:35:33.588Z,1.10
2023-10-08T09:36:33.840Z,1.10
2023-10-08T09:37:33.949Z,1.00
2023-10-08T09:38:34.133Z,1.00
2023-10-08T09:39:34.314Z,1.10
2023-10-08T09:40:34.501Z,1.00
2023-10-08T09:41:34.727Z,0.90
2023-10-08T09:42:34.863Z,1.20
2023-10-08T09:43:35.068Z,0.90
2023-10-08T09:44:35.283Z,1.00
2023-10-08T09:45:35.447Z,0.80
2023-10-08T09:46:35.581Z,0.70
2023-10-08T09:47:35.887Z,0.70
2023-10-08T09:48:36.046Z,0.80
2023-10-08T09:49:36.200Z,0.90
2023-10-08T09:50:36.465Z,1.00
2023-10-08T09:51:36.557Z,0.80
2023-10-08T09:52:36.726Z,0.80
2023-10-08T09:53:36.996Z,0.70
2023-10-08T09:54:37.133Z,0.80
2023-10-08T09:55:37.301Z,0.90
2023-10-08T09:56:37.495Z,0.80
2023-10-08T09:57:37.663Z,0.90
2023-10-08T09:58:37.828Z,0.80
2023-10-08T09:59:38.079Z,0.60
2023-10-08T10:00:38.198Z,0.70
2023-10-08T10:01:38.410Z,0.70
2023-10-08T10:02:38.676Z,0.90
2023-10-08T10:03:38.926Z,0.90
2023-10-08T10:04:38.983Z,1.00
2023-10-08T10:05:39.176Z,0.80
2023-10-08T10:06:39.318Z,0.80
2023-10-08T10:07:39.476Z,0.70
2023-10-08T10:08:39.827Z,0.80
2023-10-08T10:09:39.847Z,0.70
2023-10-08T10:10:40.085Z,0.60
2023-10-08T10:11:40.240Z,0.70
2023-10-08T10:12:40.434Z,0.90
2023-10-08T10:13:42.738Z,0.60
2023-10-08T10:14:40.828Z,0.60
2023-10-08T10:15:41.435Z,0.90
2023-10-08T10:16:41.171Z,0.70
2023-10-08T10:17:45.159Z,0.90
2023-10-08T10:18:41.568Z,0.70
2023-10-08T10:19:41.650Z,0.70
2023-10-08T10:20:41.862Z,0.80
2023-10-08T10:21:42.034Z,0.70
2023-10-08T10:22:42.224Z,0.60
2023-10-08T10:23:42.411Z,0.70
2023-10-08T10:24:42.602Z,0.90
2023-10-08T10:25:42.848Z,0.80
2023-10-08T10:26:43.063Z,0.60
2023-10-08T10:27:43.199Z,0.80
2023-10-08T10:28:43.347Z,0.60
2023-10-08T10:29:43.553Z,0.80
2023-10-08T10:30:43.731Z,0.70
2023-10-08T10:31:43.931Z,0.70
2023-10-08T10:32:44.213Z,0.70
2023-10-08T10:33:44.387Z,0.90
2023-10-08T10:34:44.500Z,0.70
2023-10-08T10:35:44.777Z,0.70
2023-10-08T10:36:44.836Z,0.70
2023-10-08T10:37:45.016Z,0.60
2023-10-08T10:38:45.279Z,0.70
2023-10-08T10:39:45.378Z,0.80
2023-10-08T10:40:45.571Z,0.60
2023-10-08T10:41:45.784Z,0.70
2023-10-08T10:42:45.926Z,0.80
2023-10-08T10:43:46.105Z,0.60
2023-10-08T10:44:46.317Z,0.60
2023-10-08T10:45:46.505Z,0.70
2023-10-08T10:46:46.628Z,0.70
2023-10-08T10:47:46.982Z,0.80
2023-10-08T10:48:47.060Z,0.80
2023-10-08T10:49:47.225Z,0.80
2023-10-08T10:50:47.432Z,0.90
2023-10-08T10:51:47.619Z,1.00
2023-10-08T10:52:47.814Z,0.80
2023-10-08T10:53:47.984Z,0.80
2023-10-08T10:54:48.154Z,0.70
2023-10-08T10:55:48.352Z,0.90
2023-10-08T10:56:48.607Z,1.00
2023-10-08T10:57:48.751Z,1.40
2023-10-08T10:58:48.941Z,1.20
2023-10-08T10:59:49.103Z,1.30
2023-10-08T11:00:49.325Z,1.20
2023-10-08T11:01:49.483Z,1.20
2023-10-08T11:02:49.824Z,1.70
2023-10-08T11:03:49.917Z,1.40
2023-10-08T11:04:50.137Z,1.40
2023-10-08T11:05:50.244Z,1.10
2023-10-08T11:06:50.384Z,1.20
2023-10-08T11:07:50.579Z,1.40
2023-10-08T11:08:50.827Z,1.30
2023-10-08T11:09:50.995Z,1.40
2023-10-08T11:10:51.154Z,1.10
2023-10-08T11:11:51.379Z,1.10
2023-10-08T11:12:51.522Z,1.20
2023-10-08T11:13:51.683Z,1.30
2023-10-08T11:14:51.978Z,1.30
2023-10-08T11:15:52.135Z,1.20
2023-10-08T11:16:52.252Z,1.20
2023-10-08T11:17:52.499Z,1.20
2023-10-08T11:18:52.737Z,1.30
2023-10-08T11:19:52.806Z,1.30
2023-10-08T11:20:52.975Z,1.20
2023-10-08T11:21:53.138Z,1.20
2023-10-08T11:22:53.284Z,1.00
2023-10-08T11:23:53.590Z,1.30
2023-10-08T11:24:53.665Z,1.00
2023-10-08T11:25:53.836Z,0.90
2023-10-08T11:26:54.074Z,1.00
2023-10-08T11:27:54.200Z,0.90
2023-10-08T11:28:54.404Z,0.80
2023-10-08T11:29:54.594Z,1.10
2023-10-08T11:30:54.781Z,0.90
2023-10-08T11:31:54.941Z,0.80
2023-10-08T11:32:55.158Z,1.10
2023-10-08T11:33:55.659Z,1.00
2023-10-08T11:34:55.455Z,0.70
2023-10-08T11:35:55.650Z,0.90
2023-10-08T11:36:55.815Z,0.80
2023-10-08T11:37:55.984Z,0.90
2023-10-08T11:38:56.204Z,0.80
2023-10-08T11:39:56.364Z,0.80
2023-10-08T11:40:56.536Z,1.00
2023-10-08T11:41:56.719Z,0.90
2023-10-08T11:42:56.905Z,1.10
2023-10-08T11:43:57.079Z,0.90
2023-10-08T11:44:57.302Z,1.10
2023-10-08T11:47:12.830Z,0.70
2023-10-08T11:48:12.761Z,0.70
2023-10-08T11:49:12.892Z,0.80
2023-10-08T11:50:13.091Z,1.00
2023-10-08T11:51:13.339Z,0.80
2023-10-08T11:52:15.088Z,0.90
2023-10-08T11:53:13.640Z,0.90
2023-10-08T11:54:14.032Z,1.10
2023-10-08T11:55:13.993Z,0.80
2023-10-08T11:56:14.237Z,1.00
2023-10-08T11:57:14.439Z,0.90
2023-10-08T11:58:14.564Z,0.90
2023-10-08T11:59:14.732Z,0.80
2023-10-08T12:00:28.977Z,0.70
2023-10-08T12:01:16.163Z,0.70
2023-10-08T12:02:15.310Z,0.80
2023-10-08T12:03:15.711Z,0.70
2023-10-08T12:04:16.035Z,0.70
2023-10-08T12:05:16.130Z,0.80
2023-10-08T12:06:16.154Z,0.80
2023-10-08T12:07:16.207Z,0.80
2023-10-08T12:08:16.402Z,0.80
2023-10-08T12:09:16.619Z,0.80
2023-10-08T12:10:16.817Z,0.90
2023-10-08T12:11:16.984Z,0.70
2023-10-08T12:12:18.126Z,0.80
2023-10-08T12:13:19.451Z,1.00
2023-10-08T12:14:17.520Z,0.90
2023-10-08T12:15:17.730Z,0.90
2023-10-08T12:16:17.931Z,0.70
2023-10-08T12:17:18.210Z,0.80
2023-10-08T12:18:18.392Z,0.80
2023-10-08T12:19:18.780Z,0.80
2023-10-08T12:20:18.651Z,0.90
2023-10-08T12:21:18.892Z,0.80
2023-10-08T12:22:19.289Z,1.10
2023-10-08T12:23:19.217Z,0.90
2023-10-08T12:24:19.469Z,0.90
2023-10-08T12:25:19.582Z,0.80
2023-10-08T12:26:19.743Z,0.70
2023-10-08T12:27:19.938Z,0.90
2023-10-08T12:28:20.125Z,0.70
2023-10-08T12:29:20.365Z,0.80
2023-10-08T12:30:20.526Z,0.80
2023-10-08T12:31:20.723Z,0.80
2023-10-08T12:32:20.841Z,0.70
2023-10-08T12:33:21.234Z,0.70
2023-10-08T12:34:21.240Z,0.90
2023-10-08T12:35:21.423Z,0.80
2023-10-08T12:36:21.586Z,0.90
2023-10-08T12:37:21.765Z,0.90
2023-10-08T12:38:21.948Z,0.70
2023-10-08T12:39:22.130Z,0.80
2023-10-08T12:40:22.355Z,0.90
2023-10-08T12:41:22.510Z,0.60
2023-10-08T12:42:22.692Z,0.70
2023-10-08T12:43:22.878Z,0.90
2023-10-08T12:44:23.075Z,0.90
2023-10-08T12:45:23.343Z,1.00
2023-10-08T12:46:23.413Z,0.90
2023-10-08T12:47:23.601Z,1.00
2023-10-08T12:48:23.917Z,1.00
2023-10-08T12:49:23.957Z,0.70
2023-10-08T12:50:24.151Z,0.80
2023-10-08T12:51:24.314Z,1.00
2023-10-08T12:52:24.531Z,0.90
2023-10-08T12:53:24.735Z,1.00
2023-10-08T12:54:24.910Z,0.90
2023-10-08T12:55:25.128Z,0.90
2023-10-08T12:56:25.263Z,1.00
2023-10-08T12:57:25.455Z,1.10
2023-10-08T12:58:25.639Z,1.00
2023-10-08T12:59:26.046Z,0.90
2023-10-08T13:00:26.005Z,1.20
2023-10-08T13:01:26.199Z,0.90
2023-10-08T13:02:26.406Z,0.80
2023-10-08T13:03:26.662Z,0.90
2023-10-08T13:04:26.745Z,0.90
2023-10-08T13:05:26.915Z,1.00
2023-10-08T13:06:27.080Z,0.90
2023-10-08T13:07:27.263Z,0.80
2023-10-08T13:08:27.459Z,1.00
2023-10-08T13:09:29.035Z,1.10
2023-10-08T13:10:27.784Z,1.00
2023-10-08T13:11:27.956Z,0.80
2023-10-08T13:12:28.144Z,1.10
2023-10-08T13:13:28.324Z,0.90
2023-10-08T13:14:28.518Z,0.80
2023-10-08T13:15:28.704Z,0.90
2023-10-08T13:16:28.869Z,0.90
2023-10-08T13:17:29.046Z,0.90
2023-10-08T13:18:29.296Z,1.00
2023-10-08T13:19:29.381Z,1.00
2023-10-08T13:20:29.577Z,1.20
2023-10-08T13:21:29.830Z,1.20
2023-10-08T13:22:29.923Z,0.90
2023-10-08T13:23:30.141Z,0.80