createdAt,value
2019-02-15T00:01:31.114Z,-0.50
2019-02-15T00:04:00.719Z,-0.60
2019-02-15T00:06:30.252Z,-0.50
2019-02-15T00:08:59.816Z,-0.30
2019-02-15T00:11:29.306Z,-0.20
2019-02-15T00:13:58.760Z,-0.20
2019-02-15T00:16:28.535Z,-0.10
2019-02-15T00:19:09.931Z,-0.10
2019-02-15T00:21:45.371Z,-0.10
2019-02-15T00:24:15.157Z,-0.10
2019-02-15T00:26:45.348Z,-0.10
2019-02-15T00:29:14.977Z,-0.20
2019-02-15T00:31:44.731Z,-0.30
2019-02-15T00:34:15.214Z,-0.50
2019-02-15T00:36:44.702Z,-0.60
2019-02-15T00:39:14.259Z,-0.80
2019-02-15T00:41:43.784Z,-0.90
2019-02-15T00:44:13.254Z,-0.70
2019-02-15T00:47:20.061Z,-0.70
2019-02-15T00:50:07.971Z,-0.70
2019-02-15T00:52:47.082Z,-0.60
2019-02-15T00:55:34.289Z,-0.50
2019-02-15T00:58:31.844Z,-0.60
2019-02-15T01:01:17.896Z,-0.50
2019-02-15T01:03:58.871Z,-0.50
2019-02-15T01:06:40.604Z,-0.40
2019-02-15T01:09:47.848Z,-0.50
2019-02-15T01:12:21.128Z,-0.60
2019-02-15T01:14:50.630Z,-0.60
2019-02-15T01:17:20.117Z,-0.60
2019-02-15T01:19:49.928Z,-0.60
2019-02-15T01:22:19.696Z,-0.60
2019-02-15T01:24:49.401Z,-0.60
2019-02-15T01:27:25.001Z,-0.70
2019-02-15T01:30:02.879Z,-0.70
2019-02-15T01:32:39.780Z,-1.00
2019-02-15T01:35:43.655Z,-1.00
2019-02-15T01:38:32.308Z,-0.80
2019-02-15T01:41:36.251Z,-0.80
2019-02-15T01:44:18.949Z,-0.70
2019-02-15T01:46:57.045Z,-0.80
2019-02-15T01:49:26.583Z,-0.80
2019-02-15T01:51:56.088Z,-0.70
2019-02-15T01:54:25.644Z,-0.80
2019-02-15T01:56:55.099Z,-0.80
2019-02-15T01:59:24.851Z,-0.80
2019-02-15T02:01:54.524Z,-0.80
2019-02-15T02:04:24.063Z,-1.00
2019-02-15T02:06:53.567Z,-1.00
2019-02-15T02:09:23.845Z,-0.90
2019-02-15T02:11:53.282Z,-0.90
2019-02-15T02:14:22.789Z,-0.90
2019-02-15T02:16:52.311Z,-0.90
2019-02-15T02:19:21.800Z,-1.20
2019-02-15T02:21:51.288Z,-1.50
2019-02-15T02:24:20.860Z,-1.50
2019-02-15T02:26:50.351Z,-1.60
2019-02-15T02:29:19.872Z,-1.60
2019-02-15T02:31:49.397Z,-1.60
2019-02-15T02:34:18.870Z,-1.40
2019-02-15T02:36:52.871Z,-1.30
2019-02-15T02:39:22.590Z,-1.20
2019-02-15T02:41:52.073Z,-1.10
2019-02-15T02:44:21.514Z,-1.10
2019-02-15T02:46:50.975Z,-1.20
2019-02-15T02:49:20.451Z,-1.30
2019-02-15T02:51:50.011Z,-1.20
2019-02-15T02:54:19.489Z,-1.30
2019-02-15T02:56:48.990Z,-1.30
2019-02-15T02:59:18.455Z,-1.40
2019-02-15T03:01:48.179Z,-1.30
2019-02-15T03:04:17.739Z,-1.50
2019-02-15T03:06:47.220Z,-1.50
2019-02-15T03:09:16.755Z,-1.60
2019-02-15T03:11:47.501Z,-1.50
2019-02-15T03:14:17.046Z,-1.40
2019-02-15T03:16:46.771Z,-1.40
2019-02-15T03:19:16.239Z,-1.30
2019-02-15T03:21:46.009Z,-1.40
2019-02-15T03:24:15.547Z,-1.40
2019-02-15T03:26:45.019Z,-1.30
2019-02-15T03:29:14.476Z,-1.30
2019-02-15T03:31:43.995Z,-1.30
2019-02-15T03:34:13.477Z,-1.30
2019-02-15T03:36:53.527Z,-1.30
2019-02-15T03:39:44.820Z,-1.30
2019-02-15T03:42:15.000Z,-1.30
2019-02-15T03:44:44.745Z,-1.40
2019-02-15T03:47:20.442Z,-1.40
2019-02-15T03:49:49.906Z,-1.50
2019-02-15T03:52:19.379Z,-1.50
2019-02-15T03:54:49.090Z,-1.50
2019-02-15T03:57:18.783Z,-1.60
2019-02-15T03:59:48.279Z,-1.80
2019-02-15T04:02:17.751Z,-1.70
2019-02-15T04:04:47.217Z,-1.70
2019-02-15T04:07:16.664Z,-1.60
2019-02-15T04:09:46.117Z,-1.50
2019-02-15T04:12:15.664Z,-1.60
2019-02-15T04:14:45.417Z,-1.60
2019-02-15T04:17:14.922Z,-1.60
2019-02-15T04:19:44.373Z,-1.50
2019-02-15T04:22:13.841Z,-1.40
2019-02-15T04:24:43.344Z,-1.50
2019-02-15T04:27:12.820Z,-1.50
2019-02-15T04:29:42.564Z,-1.60
2019-02-15T04:32:12.101Z,-1.60
2019-02-15T04:34:41.780Z,-1.60
2019-02-15T04:37:11.263Z,-1.60
2019-02-15T04:39:40.706Z,-1.70
2019-02-15T04:42:10.396Z,-1.60
2019-02-15T04:44:42.774Z,-1.60
2019-02-15T04:47:11.384Z,-1.60
2019-02-15T04:49:41.198Z,-1.60
2019-02-15T04:52:10.759Z,-1.60
2019-02-15T04:54:40.207Z,-1.60
2019-02-15T04:57:09.677Z,-1.60
2019-02-15T04:59:39.388Z,-1.60
2019-02-15T05:02:08.945Z,-1.60
2019-02-15T05:04:38.386Z,-1.60
2019-02-15T05:07:07.861Z,-1.70
2019-02-15T05:09:37.631Z,-1.70
2019-02-15T05:12:07.140Z,-1.80
2019-02-15T05:14:36.658Z,-1.80
2019-02-15T05:17:06.136Z,-1.80
2019-02-15T05:19:35.690Z,-1.70
2019-02-15T05:22:05.140Z,-1.70
2019-02-15T05:24:34.673Z,-1.80
2019-02-15T05:27:05.271Z,-1.80
2019-02-15T05:29:34.740Z,-1.80
2019-02-15T05:32:04.256Z,-1.80
2019-02-15T05:34:33.759Z,-1.80
2019-02-15T05:37:03.243Z,-1.90
2019-02-15T05:39:33.148Z,-1.90
2019-02-15T05:42:02.886Z,-1.80
2019-02-15T05:44:32.652Z,-1.80
2019-02-15T05:47:02.149Z,-1.80
2019-02-15T05:49:32.278Z,-1.90
2019-02-15T05:52:01.823Z,-1.90
2019-02-15T05:54:31.278Z,-1.90
2019-02-15T05:57:00.750Z,-1.80
2019-02-15T05:59:30.490Z,-1.80
2019-02-15T06:02:00.258Z,-1.80
2019-02-15T06:04:29.804Z,-1.80
2019-02-15T06:06:59.342Z,-1.80
2019-02-15T06:09:29.245Z,-1.80
2019-02-15T06:11:59.063Z,-1.80
2019-02-15T06:14:28.588Z,-1.80
2019-02-15T06:16:58.299Z,-1.70
2019-02-15T06:19:27.787Z,-1.80
2019-02-15T06:21:57.549Z,-1.80
2019-02-15T06:24:27.169Z,-1.70
2019-02-15T06:26:56.917Z,-1.70
2019-02-15T06:29:26.448Z,-1.70
2019-02-15T06:31:55.892Z,-1.70
2019-02-15T06:34:25.678Z,-1.80
2019-02-15T06:36:55.275Z,-1.80
2019-02-15T06:39:25.317Z,-1.70
2019-02-15T06:41:54.923Z,-1.70
2019-02-15T06:44:24.484Z,-1.60
2019-02-15T06:46:54.182Z,-1.50
2019-02-15T06:49:23.888Z,-1.50
2019-02-15T06:51:53.730Z,-1.50
2019-02-15T06:54:24.196Z,-1.50
2019-02-15T06:56:53.733Z,-1.50
2019-02-15T06:59:48.424Z,-1.50
2019-02-15T07:02:42.952Z,-1.40
2019-02-15T07:05:22.722Z,-1.30
2019-02-15T07:07:52.307Z,-1.30
2019-02-15T07:10:21.952Z,-1.20
2019-02-15T07:12:51.559Z,-1.20
2019-02-15T07:15:21.109Z,-1.10
2019-02-15T07:17:50.702Z,-1.00
2019-02-15T07:20:20.276Z,-1.00
2019-02-15T07:22:50.881Z,-1.00
2019-02-15T07:25:20.451Z,-0.90
2019-02-15T07:27:50.273Z,-0.80
2019-02-15T07:30:19.855Z,-0.70
2019-02-15T07:32:49.403Z,-0.70
2019-02-15T07:35:19.007Z,-0.70
2019-02-15T07:37:49.209Z,-0.60
2019-02-15T07:40:18.781Z,-0.60
2019-02-15T07:42:48.288Z,-0.60
2019-02-15T07:45:18.077Z,-0.50
2019-02-15T07:47:47.775Z,-0.50
2019-02-15T07:50:17.469Z,-0.20
2019-02-15T07:52:47.212Z,0.00
2019-02-15T07:55:16.837Z,0.30
2019-02-15T07:57:46.466Z,1.00
2019-02-15T08:00:17.244Z,2.20
2019-02-15T08:02:46.945Z,4.00
2019-02-15T08:05:16.740Z,5.70
2019-02-15T08:07:46.304Z,6.70
2019-02-15T08:10:17.078Z,6.70
2019-02-15T08:12:46.615Z,7.10
2019-02-15T08:15:16.188Z,8.30
2019-02-15T08:17:45.735Z,9.10
2019-02-15T08:20:15.246Z,9.60
2019-02-15T08:22:45.013Z,9.80
2019-02-15T08:25:14.761Z,9.70
2019-02-15T08:27:44.416Z,10.50
2019-02-15T08:30:13.890Z,10.90
2019-02-15T08:32:43.635Z,10.40
2019-02-15T08:35:13.177Z,11.20
2019-02-15T08:37:42.647Z,12.50
2019-02-15T08:40:12.133Z,13.50
2019-02-15T08:42:41.710Z,12.90
2019-02-15T08:45:12.022Z,14.00
2019-02-15T08:47:42.970Z,14.70
2019-02-15T08:50:12.511Z,13.40
2019-02-15T08:52:41.975Z,11.40
2019-02-15T08:55:12.539Z,9.80
2019-02-15T08:57:42.225Z,10.90
2019-02-15T09:00:11.937Z,11.00
2019-02-15T09:02:41.590Z,10.50
2019-02-15T09:05:11.861Z,10.70
2019-02-15T09:07:41.416Z,11.30
2019-02-15T09:10:11.625Z,12.10
2019-02-15T09:12:41.764Z,13.10
2019-02-15T09:15:14.562Z,14.10
2019-02-15T09:17:44.365Z,13.60
2019-02-15T09:20:14.302Z,13.90
2019-02-15T09:22:44.564Z,13.80
2019-02-15T09:25:14.801Z,13.60
2019-02-15T09:28:15.560Z,13.60
2019-02-15T09:30:50.703Z,14.20
2019-02-15T09:33:20.427Z,15.00
2019-02-15T09:35:50.651Z,16.00
2019-02-15T09:38:20.454Z,17.40
2019-02-15T09:40:50.134Z,18.40
2019-02-15T09:43:19.991Z,20.40
2019-02-15T09:45:49.894Z,21.60
2019-02-15T09:48:19.706Z,22.10
2019-02-15T09:50:49.655Z,22.70
2019-02-15T09:53:20.288Z,22.40
2019-02-15T09:55:51.205Z,23.30
2019-02-15T09:58:23.001Z,24.30
2019-02-15T10:00:53.057Z,24.30
2019-02-15T10:03:23.042Z,24.30
2019-02-15T10:05:53.048Z,24.90
2019-02-15T10:08:31.284Z,25.80
2019-02-15T10:11:12.523Z,26.90
2019-02-15T10:13:43.796Z,26.80
2019-02-15T10:16:14.473Z,26.70
2019-02-15T10:18:45.240Z,25.10
2019-02-15T10:21:16.265Z,25.80
2019-02-15T10:23:46.215Z,26.90
2019-02-15T10:26:16.321Z,26.60
2019-02-15T10:28:50.967Z,27.50
2019-02-15T10:31:22.719Z,26.60
2019-02-15T10:33:53.178Z,27.60
2019-02-15T10:36:23.380Z,27.50
2019-02-15T10:38:53.537Z,27.10
2019-02-15T10:41:26.571Z,27.50
2019-02-15T10:44:02.819Z,27.70
2019-02-15T10:46:37.911Z,27.20
2019-02-15T10:49:06.801Z,26.60
2019-02-15T10:51:37.049Z,26.30
2019-02-15T10:54:07.735Z,26.10
2019-02-15T10:56:38.048Z,26.40
2019-02-15T10:59:08.203Z,26.30
2019-02-15T11:01:39.350Z,26.00
2019-02-15T11:04:09.632Z,25.50
2019-02-15T11:06:39.933Z,27.30
2019-02-15T11:09:13.053Z,26.60
2019-02-15T11:11:43.402Z,27.60
2019-02-15T11:14:13.466Z,28.40
2019-02-15T11:16:47.266Z,29.20
2019-02-15T11:19:16.041Z,28.90
2019-02-15T11:21:54.966Z,29.50
2019-02-15T11:24:25.045Z,29.90
2019-02-15T11:26:55.182Z,31.20
2019-02-15T11:29:25.483Z,30.00
2019-02-15T11:31:55.528Z,28.50
2019-02-15T11:34:25.576Z,28.10
2019-02-15T11:36:55.836Z,27.20
2019-02-15T11:39:25.905Z,28.20
2019-02-15T11:41:56.108Z,28.80
2019-02-15T11:44:26.173Z,30.10
2019-02-15T11:46:56.951Z,29.80
2019-02-15T11:49:27.612Z,28.60
2019-02-15T11:51:59.223Z,27.00
2019-02-15T11:57:48.357Z,29.10
2019-02-15T12:00:23.181Z,29.50
2019-02-15T12:02:54.194Z,29.40
2019-02-15T12:05:24.235Z,28.80
2019-02-15T12:07:54.863Z,29.10
2019-02-15T12:10:24.798Z,28.30
2019-02-15T12:12:54.858Z,29.20
2019-02-15T12:15:25.259Z,27.90
2019-02-15T12:17:55.264Z,27.80
2019-02-15T12:20:25.402Z,27.00
2019-02-15T12:22:55.307Z,26.80
2019-02-15T12:25:25.724Z,26.90
2019-02-15T12:27:55.655Z,27.30
2019-02-15T12:30:26.029Z,27.30
2019-02-15T12:32:56.306Z,25.90
2019-02-15T12:35:26.141Z,25.60
2019-02-15T12:37:59.427Z,26.80
2019-02-15T12:40:29.291Z,26.60
2019-02-15T12:42:59.204Z,26.10
2019-02-15T12:45:31.084Z,25.90
2019-02-15T12:48:01.016Z,25.80
2019-02-15T12:50:37.095Z,25.80
2019-02-15T12:53:07.120Z,25.30
2019-02-15T12:55:37.242Z,25.00
2019-02-15T12:58:07.138Z,25.20
2019-02-15T13:00:37.023Z,24.30
2019-02-15T13:03:07.938Z,23.60
2019-02-15T13:05:38.016Z,22.70
2019-02-15T13:08:07.878Z,22.10
2019-02-15T13:10:40.015Z,21.40
2019-02-15T13:13:10.131Z,21.40
2019-02-15T13:15:40.218Z,20.80
2019-02-15T13:18:10.054Z,21.10
2019-02-15T13:20:41.607Z,21.10
2019-02-15T13:23:12.545Z,21.50
2019-02-15T13:25:42.447Z,21.50
2019-02-15T13:28:12.928Z,22.30
2019-02-15T13:30:42.810Z,23.10
2019-02-15T13:33:12.853Z,22.80
2019-02-15T13:35:43.223Z,22.70
2019-02-15T13:38:13.009Z,22.80
2019-02-15T13:40:43.030Z,22.30
2019-02-15T13:43:12.957Z,21.80
2019-02-15T13:45:42.813Z,21.90
2019-02-15T13:48:12.754Z,22.10
2019-02-15T13:50:42.691Z,22.10
2019-02-15T13:53:12.737Z,21.90
2019-02-15T13:55:44.323Z,21.50
2019-02-15T13:58:14.142Z,19.40
2019-02-15T14:00:44.594Z,17.30
2019-02-15T14:03:14.394Z,17.60
2019-02-15T14:05:45.622Z,18.60
2019-02-15T14:08:17.799Z,19.10
2019-02-15T14:10:47.654Z,19.30
2019-02-15T14:13:17.872Z,19.40
2019-02-15T14:15:47.751Z,19.50
2019-02-15T14:18:17.385Z,18.10
2019-02-15T14:20:47.025Z,17.60
2019-02-15T14:23:16.636Z,17.20
2019-02-15T14:25:46.225Z,17.10
2019-02-15T14:28:16.128Z,16.90
2019-02-15T14:30:45.873Z,17.10
2019-02-15T14:33:15.673Z,15.70
2019-02-15T14:35:45.430Z,14.90
2019-02-15T14:38:15.482Z,14.20
2019-02-15T14:40:46.317Z,13.90
2019-02-15T14:43:16.003Z,13.90
2019-02-15T14:45:45.674Z,13.90
2019-02-15T14:48:16.353Z,13.90
2019-02-15T14:50:49.334Z,13.70
2019-02-15T14:53:19.138Z,13.60
2019-02-15T14:55:49.170Z,13.70
2019-02-15T14:58:19.482Z,13.60
2019-02-15T15:00:50.398Z,13.50
2019-02-15T15:03:20.108Z,13.50
2019-02-15T15:05:50.962Z,13.40
2019-02-15T15:08:20.773Z,13.30
2019-02-15T15:10:50.596Z,13.20
2019-02-15T15:13:20.375Z,13.20
2019-02-15T15:15:50.597Z,13.10
2019-02-15T15:18:20.584Z,13.00
2019-02-15T15:20:50.356Z,12.90
2019-02-15T15:23:20.115Z,12.80
2019-02-15T15:25:51.935Z,12.80
2019-02-15T15:28:21.928Z,12.60
2019-02-15T15:30:51.761Z,12.50
2019-02-15T15:33:21.561Z,12.40
2019-02-15T15:35:51.275Z,12.20
2019-02-15T15:38:21.105Z,12.10
2019-02-15T15:40:50.928Z,12.10
2019-02-15T15:43:20.851Z,11.90
2019-02-15T15:45:51.034Z,11.70
2019-02-15T15:48:22.917Z,11.50
2019-02-15T15:50:53.001Z,11.40
2019-02-15T15:53:22.740Z,11.20
2019-02-15T15:55:52.706Z,11.00
2019-02-15T15:58:22.705Z,10.90
2019-02-15T16:00:52.627Z,10.80
2019-02-15T16:03:22.564Z,10.60
2019-02-15T16:05:52.576Z,10.40
2019-02-15T16:08:22.448Z,10.30
2019-02-15T16:10:57.702Z,10.10
2019-02-15T16:13:27.556Z,9.90
2019-02-15T16:15:58.014Z,9.70
2019-02-15T16:18:34.599Z,9.40
2019-02-15T16:20:59.429Z,9.40
2019-02-15T16:23:29.546Z,9.10
2019-02-15T16:26:02.444Z,8.80
2019-02-15T16:28:32.517Z,8.50
2019-02-15T16:31:02.385Z,8.40
2019-02-15T16:33:32.378Z,8.10
2019-02-15T16:36:05.648Z,7.90
2019-02-15T16:38:40.083Z,7.70
2019-02-15T16:41:09.654Z,7.60
2019-02-15T16:43:40.466Z,7.60
2019-02-15T16:46:10.265Z,7.50
2019-02-15T16:48:42.170Z,7.30
2019-02-15T16:51:11.440Z,7.00
2019-02-15T16:53:41.110Z,6.80
2019-02-15T16:56:10.867Z,6.60
2019-02-15T16:58:40.716Z,6.50
2019-02-15T17:01:10.432Z,6.60
2019-02-15T17:03:40.219Z,6.50
2019-02-15T17:06:17.562Z,6.30
2019-02-15T17:08:50.795Z,6.20
2019-02-15T17:11:20.511Z,6.10
2019-02-15T17:16:47.080Z,6.00
2019-02-15T17:19:30.720Z,5.90
2019-02-15T17:22:29.207Z,5.90
2019-02-15T17:25:22.023Z,6.00
2019-02-15T17:27:51.819Z,5.90
2019-02-15T17:30:31.931Z,5.90
2019-02-15T17:33:09.023Z,5.90
2019-02-15T17:35:38.881Z,6.00
2019-02-15T17:38:08.492Z,6.10
2019-02-15T17:40:38.095Z,6.00
2019-02-15T17:43:07.759Z,6.00
2019-02-15T17:45:41.774Z,5.80
2019-02-15T17:48:11.510Z,5.50
2019-02-15T17:50:41.304Z,5.60
2019-02-15T17:53:11.047Z,5.60
2019-02-15T17:55:43.494Z,5.60
2019-02-15T17:58:15.559Z,5.60
2019-02-15T18:00:48.099Z,5.60
2019-02-15T18:03:17.836Z,5.50
2019-02-15T18:05:47.664Z,5.40
2019-02-15T18:08:18.593Z,5.20
2019-02-15T18:10:59.734Z,5.10
2019-02-15T18:13:34.119Z,5.00
2019-02-15T18:19:10.308Z,5.00
2019-02-15T18:21:42.715Z,5.00
2019-02-15T18:24:15.571Z,5.00
2019-02-15T18:26:45.647Z,4.80
2019-02-15T18:29:15.201Z,4.70
2019-02-15T18:31:45.810Z,4.50
2019-02-15T18:34:15.543Z,4.50
2019-02-15T18:36:52.850Z,4.60
2019-02-15T18:39:22.622Z,4.50
2019-02-15T18:41:52.292Z,4.50
2019-02-15T18:44:24.309Z,4.50
2019-02-15T18:46:56.895Z,4.40
2019-02-15T18:49:26.566Z,4.40
2019-02-15T18:51:57.996Z,4.30
2019-02-15T18:54:27.768Z,4.20
2019-02-15T18:56:58.662Z,4.10
2019-02-15T18:59:31.098Z,4.10
2019-02-15T19:02:00.680Z,4.20
2019-02-15T19:04:31.435Z,4.20
2019-02-15T19:07:06.913Z,4.20
2019-02-15T19:09:39.016Z,4.10
2019-02-15T19:12:08.729Z,4.10
2019-02-15T19:14:38.435Z,4.00
2019-02-15T19:17:08.157Z,4.00
2019-02-15T19:19:38.199Z,3.90
2019-02-15T19:22:07.853Z,3.90
2019-02-15T19:24:37.818Z,3.80
2019-02-15T19:27:11.711Z,3.70
2019-02-15T19:29:41.501Z,3.60
2019-02-15T19:32:15.509Z,3.50
2019-02-15T19:34:48.112Z,3.50
2019-02-15T19:37:24.681Z,3.40
2019-02-15T19:39:54.529Z,3.30
2019-02-15T19:42:24.497Z,3.30
2019-02-15T19:44:54.272Z,3.20
2019-02-15T19:47:29.637Z,3.20
2019-02-15T19:50:00.614Z,3.10
2019-02-15T19:52:31.019Z,3.10
2019-02-15T19:55:00.711Z,2.90
2019-02-15T19:57:30.499Z,2.80
2019-02-15T20:00:00.351Z,2.90
2019-02-15T20:02:32.170Z,3.00
2019-02-15T20:05:03.772Z,2.90
2019-02-15T20:07:33.780Z,2.90
2019-02-15T20:10:03.456Z,2.90
2019-02-15T20:12:33.249Z,2.90
2019-02-15T20:15:03.225Z,2.80
2019-02-15T20:17:34.323Z,2.80
2019-02-15T20:20:04.179Z,2.80
2019-02-15T20:22:34.333Z,2.80
2019-02-15T20:25:04.273Z,2.70
2019-02-15T20:27:34.117Z,2.50
2019-02-15T20:30:04.159Z,2.40
2019-02-15T20:32:48.078Z,2.40
2019-02-15T20:35:19.979Z,2.40
2019-02-15T20:37:49.878Z,2.30
2019-02-15T20:40:19.621Z,2.40
2019-02-15T20:42:50.161Z,2.30
2019-02-15T20:45:20.947Z,2.30
2019-02-15T20:47:50.833Z,2.30
2019-02-15T20:50:20.634Z,2.20
2019-02-15T20:52:50.544Z,2.20
2019-02-15T20:55:20.477Z,2.20
2019-02-15T20:57:50.292Z,2.20
2019-02-15T21:00:23.614Z,2.20
2019-02-15T21:02:53.410Z,2.20
2019-02-15T21:05:23.108Z,2.10
2019-02-15T21:07:52.851Z,2.10
2019-02-15T21:10:22.619Z,2.10
2019-02-15T21:12:52.289Z,2.20
2019-02-15T21:15:24.195Z,2.10
2019-02-15T21:17:53.731Z,2.00
2019-02-15T21:20:24.649Z,2.00
2019-02-15T21:22:54.352Z,2.00
2019-02-15T21:25:24.058Z,1.90
2019-02-15T21:27:53.670Z,1.90
2019-02-15T21:30:23.441Z,1.90
2019-02-15T21:32:53.306Z,1.90
2019-02-15T21:35:22.926Z,1.80
2019-02-15T21:37:52.649Z,1.80
2019-02-15T21:40:22.267Z,1.60
2019-02-15T21:42:52.292Z,1.50
2019-02-15T21:45:21.880Z,1.60
2019-02-15T21:47:51.934Z,1.60
2019-02-15T21:50:21.543Z,1.60
2019-02-15T21:52:51.521Z,1.60
2019-02-15T21:55:21.033Z,1.60
2019-02-15T21:57:50.598Z,1.60
2019-02-15T22:00:20.163Z,1.60
2019-02-15T22:02:49.857Z,1.40
2019-02-15T22:05:19.495Z,1.40
2019-02-15T22:07:50.753Z,1.40
2019-02-15T22:10:20.763Z,1.40
2019-02-15T22:12:50.865Z,1.30
2019-02-15T22:15:20.434Z,1.30
2019-02-15T22:17:50.076Z,1.30
2019-02-15T22:20:26.303Z,1.40
2019-02-15T22:22:51.017Z,1.50
2019-02-15T22:25:20.569Z,1.50
2019-02-15T22:27:50.197Z,1.50
2019-02-15T22:30:19.733Z,1.50
2019-02-15T22:32:49.331Z,1.50
2019-02-15T22:35:19.036Z,1.40
2019-02-15T22:37:48.580Z,1.40
2019-02-15T22:40:28.657Z,1.30
2019-02-15T22:43:00.444Z,1.30
2019-02-15T22:45:30.087Z,1.30
2019-02-15T22:47:59.991Z,1.20
2019-02-15T22:50:35.678Z,1.10
2019-02-15T22:53:00.824Z,1.10
2019-02-15T22:55:30.365Z,1.00
2019-02-15T22:58:00.166Z,1.20
2019-02-15T23:00:46.049Z,1.30
2019-02-15T23:03:17.432Z,1.20
2019-02-15T23:05:47.163Z,1.20
2019-02-15T23:08:16.775Z,1.20
2019-02-15T23:10:46.332Z,1.20
2019-02-15T23:13:16.802Z,1.20
2019-02-15T23:15:46.373Z,1.20
2019-02-15T23:18:16.226Z,1.20
2019-02-15T23:20:45.789Z,1.20
2019-02-15T23:23:15.304Z,1.10
2019-02-15T23:25:44.875Z,1.10
2019-02-15T23:28:14.466Z,1.10
2019-02-15T23:30:44.869Z,0.90
2019-02-15T23:33:14.420Z,0.90
2019-02-15T23:35:43.921Z,0.90
2019-02-15T23:38:14.451Z,0.90
2019-02-15T23:40:44.016Z,0.90
2019-02-15T23:43:13.632Z,0.90
2019-02-15T23:45:45.000Z,0.80
2019-02-15T23:48:14.969Z,0.80
2019-02-15T23:50:44.669Z,0.70
2019-02-15T23:53:14.228Z,0.80
2019-02-15T23:55:43.771Z,0.80
2019-02-15T23:58:13.469Z,0.80
