createdAt,value
2024-02-29T00:01:21.940Z,8.12
2024-02-29T00:03:50.519Z,8.06
2024-02-29T00:06:17.696Z,8.01
2024-02-29T00:08:44.658Z,7.96
2024-02-29T00:11:12.368Z,7.94
2024-02-29T00:13:39.345Z,7.94
2024-02-29T00:16:06.406Z,7.89
2024-02-29T00:18:33.754Z,7.87
2024-02-29T00:21:02.294Z,7.85
2024-02-29T00:23:29.317Z,7.80
2024-02-29T00:25:56.411Z,7.75
2024-02-29T00:28:23.890Z,7.73
2024-02-29T00:30:51.042Z,7.74
2024-02-29T00:33:18.404Z,7.72
2024-02-29T00:35:49.255Z,7.68
2024-02-29T00:38:18.374Z,7.66
2024-02-29T00:40:45.358Z,7.62
2024-02-29T00:43:12.890Z,7.56
2024-02-29T00:45:39.992Z,7.58
2024-02-29T00:48:07.670Z,7.54
2024-02-29T00:50:34.816Z,7.47
2024-02-29T00:53:01.833Z,7.46
2024-02-29T00:55:30.186Z,7.45
2024-02-29T00:57:57.171Z,7.41
2024-02-29T01:00:24.297Z,7.38
2024-02-29T01:02:51.268Z,7.37
2024-02-29T01:05:18.721Z,7.33
2024-02-29T01:07:45.795Z,7.34
2024-02-29T01:10:13.242Z,7.33
2024-02-29T01:12:43.213Z,7.33
2024-02-29T01:15:11.280Z,7.33
2024-02-29T01:17:38.683Z,7.30
2024-02-29T01:20:06.345Z,7.30
2024-02-29T01:22:33.443Z,7.30
2024-02-29T01:25:00.513Z,7.29
2024-02-29T01:27:27.943Z,7.27
2024-02-29T01:29:56.753Z,7.25
2024-02-29T01:32:28.208Z,7.23
2024-02-29T01:34:57.197Z,7.22
2024-02-29T01:37:24.229Z,7.19
2024-02-29T01:39:51.247Z,7.15
2024-02-29T01:42:18.624Z,7.13
2024-02-29T01:44:54.134Z,7.10
2024-02-29T01:47:22.725Z,7.09
2024-02-29T01:49:51.047Z,7.02
2024-02-29T01:52:21.153Z,7.00
2024-02-29T01:54:51.424Z,6.99
2024-02-29T01:57:19.396Z,6.98
2024-02-29T01:59:51.212Z,6.93
2024-02-29T02:02:18.692Z,6.91
2024-02-29T02:04:47.156Z,6.90
2024-02-29T02:07:14.845Z,6.89
2024-02-29T02:09:43.740Z,6.87
2024-02-29T02:12:13.332Z,6.85
2024-02-29T02:14:40.843Z,6.82
2024-02-29T02:17:08.347Z,6.79
2024-02-29T02:19:35.795Z,6.75
2024-02-29T02:22:05.600Z,6.74
2024-02-29T02:24:33.142Z,6.73
2024-02-29T02:27:00.124Z,6.69
2024-02-29T02:29:27.265Z,6.67
2024-02-29T02:31:55.053Z,6.66
2024-02-29T02:34:22.070Z,6.64
2024-02-29T02:36:49.108Z,6.61
2024-02-29T02:39:18.497Z,6.59
2024-02-29T02:41:49.383Z,6.58
2024-02-29T02:44:16.514Z,6.56
2024-02-29T02:46:43.478Z,6.53
2024-02-29T02:49:10.711Z,6.51
2024-02-29T02:51:37.746Z,6.50
2024-02-29T02:54:04.753Z,6.48
2024-02-29T02:56:33.102Z,6.47
2024-02-29T02:59:00.228Z,6.48
2024-02-29T03:01:27.193Z,6.46
2024-02-29T03:03:54.469Z,6.46
2024-02-29T03:06:21.490Z,6.44
2024-02-29T03:08:48.841Z,6.45
2024-02-29T03:11:15.967Z,6.47
2024-02-29T03:13:44.431Z,6.53
2024-02-29T03:16:11.465Z,6.57
2024-02-29T03:18:38.784Z,6.60
2024-02-29T03:21:07.384Z,6.67
2024-02-29T03:23:34.557Z,6.75
2024-02-29T03:26:01.539Z,6.78
2024-02-29T03:28:28.893Z,6.83
2024-02-29T03:30:58.102Z,6.86
2024-02-29T03:33:25.169Z,6.90
2024-02-29T03:35:52.364Z,6.95
2024-02-29T03:38:19.539Z,7.01
2024-02-29T03:40:46.530Z,7.07
2024-02-29T03:43:13.839Z,7.12
2024-02-29T03:45:41.257Z,7.18
2024-02-29T03:48:09.792Z,7.17
2024-02-29T03:50:36.825Z,7.17
2024-02-29T03:53:03.917Z,7.16
2024-02-29T03:55:31.468Z,7.18
2024-02-29T03:57:58.685Z,7.21
2024-02-29T04:00:25.678Z,7.23
2024-02-29T04:02:52.678Z,7.24
2024-02-29T04:05:25.495Z,7.25
2024-02-29T04:07:54.726Z,7.28
2024-02-29T04:10:21.929Z,7.30
2024-02-29T04:12:49.559Z,7.31
2024-02-29T04:15:17.701Z,7.34
2024-02-29T04:17:44.754Z,7.34
2024-02-29T04:20:11.803Z,7.35
2024-02-29T04:22:41.474Z,7.36
2024-02-29T04:25:12.096Z,7.36
2024-02-29T04:27:39.796Z,7.37
2024-02-29T04:30:10.833Z,7.36
2024-02-29T04:32:39.455Z,7.37
2024-02-29T04:35:07.345Z,7.37
2024-02-29T04:37:34.583Z,7.41
2024-02-29T04:40:06.750Z,7.40
2024-02-29T04:42:35.318Z,7.39
2024-02-29T04:45:02.365Z,7.36
2024-02-29T04:47:29.928Z,7.35
2024-02-29T04:49:56.968Z,7.37
2024-02-29T04:52:23.927Z,7.38
2024-02-29T04:54:51.049Z,7.39
2024-02-29T04:57:19.785Z,7.39
2024-02-29T04:59:47.373Z,7.40
2024-02-29T05:02:14.670Z,7.41
2024-02-29T05:04:41.735Z,7.43
2024-02-29T05:07:08.934Z,7.43
2024-02-29T05:09:37.916Z,7.46
2024-02-29T05:12:05.462Z,7.48
2024-02-29T05:14:33.961Z,7.51
2024-02-29T05:17:01.090Z,7.56
2024-02-29T05:19:28.093Z,7.56
2024-02-29T05:21:56.659Z,7.56
2024-02-29T05:24:23.862Z,7.57
2024-02-29T05:26:51.226Z,7.58
2024-02-29T05:29:18.241Z,7.59
2024-02-29T05:31:53.109Z,7.63
2024-02-29T05:34:22.164Z,7.63
2024-02-29T05:36:49.484Z,7.55
2024-02-29T05:39:17.136Z,7.50
2024-02-29T05:41:44.204Z,7.50
2024-02-29T05:44:11.459Z,7.54
2024-02-29T05:46:38.539Z,7.57
2024-02-29T05:49:06.946Z,7.60
2024-02-29T05:51:34.171Z,7.64
2024-02-29T05:54:01.208Z,7.65
2024-02-29T05:56:28.671Z,7.67
2024-02-29T05:58:57.164Z,7.66
2024-02-29T06:01:24.256Z,7.64
2024-02-29T06:03:51.401Z,7.60
2024-02-29T06:06:22.577Z,7.53
2024-02-29T06:08:49.719Z,7.38
2024-02-29T06:11:17.156Z,7.32
2024-02-29T06:13:44.514Z,7.32
2024-02-29T06:16:12.943Z,7.36
2024-02-29T06:18:40.068Z,7.49
2024-02-29T06:21:07.334Z,7.61
2024-02-29T06:23:37.916Z,7.67
2024-02-29T06:26:05.456Z,7.76
2024-02-29T06:28:32.779Z,7.89
2024-02-29T06:30:59.918Z,8.00
2024-02-29T06:33:27.042Z,7.92
2024-02-29T06:35:54.155Z,7.96
2024-02-29T06:38:22.145Z,7.92
2024-02-29T06:40:50.518Z,7.94
2024-02-29T06:43:18.900Z,8.01
2024-02-29T06:45:50.629Z,8.11
2024-02-29T06:48:18.805Z,8.07
2024-02-29T06:50:46.311Z,8.04
2024-02-29T06:53:13.993Z,7.94
2024-02-29T06:55:41.103Z,7.96
2024-02-29T06:58:09.525Z,8.04
2024-02-29T07:00:36.713Z,8.06
2024-02-29T07:03:04.252Z,8.15
2024-02-29T07:05:34.225Z,8.14
2024-02-29T07:08:03.443Z,8.19
2024-02-29T07:10:30.531Z,8.29
2024-02-29T07:12:57.783Z,8.33
2024-02-29T07:15:26.370Z,8.39
2024-02-29T07:17:53.460Z,8.37
2024-02-29T07:20:20.536Z,8.34
2024-02-29T07:22:48.451Z,8.32
2024-02-29T07:25:16.023Z,8.36
2024-02-29T07:27:46.069Z,8.46
2024-02-29T07:30:13.570Z,8.53
2024-02-29T07:32:41.988Z,8.59
2024-02-29T07:35:13.189Z,8.71
2024-02-29T07:37:40.828Z,8.77
2024-02-29T07:40:08.559Z,8.80
2024-02-29T07:42:35.736Z,8.88
2024-02-29T07:45:03.628Z,8.96
2024-02-29T07:47:30.612Z,9.01
2024-02-29T07:49:58.995Z,9.06
2024-02-29T07:52:26.049Z,9.01
2024-02-29T07:54:53.174Z,9.06
2024-02-29T07:57:20.382Z,9.09
2024-02-29T07:59:47.379Z,9.13
2024-02-29T08:02:14.377Z,9.21
2024-02-29T08:04:41.758Z,9.25
2024-02-29T08:07:12.270Z,9.33
2024-02-29T08:09:39.389Z,9.40
2024-02-29T08:12:07.109Z,9.45
2024-02-29T08:14:34.196Z,9.51
2024-02-29T08:17:01.194Z,9.54
2024-02-29T08:19:28.355Z,9.57
2024-02-29T08:21:55.308Z,9.57
2024-02-29T08:24:23.652Z,9.60
2024-02-29T08:26:50.608Z,9.68
2024-02-29T08:29:17.855Z,9.76
2024-02-29T08:31:44.970Z,9.77
2024-02-29T08:34:12.198Z,9.83
2024-02-29T08:36:39.447Z,9.91
2024-02-29T08:39:06.548Z,10.01
2024-02-29T08:41:34.872Z,9.98
2024-02-29T08:44:01.875Z,9.95
2024-02-29T08:46:28.946Z,10.02
2024-02-29T08:48:56.397Z,10.09
2024-02-29T08:51:23.346Z,10.22
2024-02-29T08:53:50.362Z,10.37
2024-02-29T08:56:17.420Z,10.54
2024-02-29T08:58:45.849Z,10.67
2024-02-29T09:01:13.282Z,10.75
2024-02-29T09:03:40.303Z,10.74
2024-02-29T09:06:07.350Z,10.88
2024-02-29T09:08:34.338Z,11.07
2024-02-29T09:11:01.502Z,11.21
2024-02-29T09:13:34.801Z,11.29
2024-02-29T09:16:04.987Z,11.41
2024-02-29T09:18:32.432Z,11.57
2024-02-29T09:20:59.496Z,11.76
2024-02-29T09:23:27.491Z,11.89
2024-02-29T09:25:55.066Z,12.03
2024-02-29T09:28:22.746Z,12.14
2024-02-29T09:30:50.047Z,12.30
2024-02-29T09:33:18.480Z,12.42
2024-02-29T09:35:45.504Z,12.54
2024-02-29T09:38:15.388Z,12.72
2024-02-29T09:40:49.490Z,12.80
2024-02-29T09:43:20.816Z,12.93
2024-02-29T09:45:49.558Z,13.13
2024-02-29T09:48:18.218Z,13.26
2024-02-29T09:50:45.157Z,13.29
2024-02-29T09:53:15.309Z,13.31
2024-02-29T09:55:44.084Z,13.37
2024-02-29T09:58:18.200Z,13.45
2024-02-29T10:00:45.534Z,13.44
2024-02-29T10:03:16.171Z,13.38
2024-02-29T10:05:44.948Z,13.36
2024-02-29T10:08:12.073Z,13.43
2024-02-29T10:10:39.517Z,13.48
2024-02-29T10:13:07.368Z,13.47
2024-02-29T10:15:37.496Z,13.43
2024-02-29T10:18:04.630Z,13.31
2024-02-29T10:20:33.581Z,13.29
2024-02-29T10:23:02.114Z,13.21
2024-02-29T10:25:29.282Z,13.27
2024-02-29T10:28:06.316Z,13.33
2024-02-29T10:30:36.463Z,13.40
2024-02-29T10:33:03.742Z,13.41
2024-02-29T10:35:31.626Z,13.44
2024-02-29T10:37:58.904Z,13.48
2024-02-29T10:40:27.614Z,13.50
2024-02-29T10:42:57.895Z,13.54
2024-02-29T10:45:27.756Z,13.66
2024-02-29T10:48:02.206Z,13.72
2024-02-29T10:50:33.248Z,13.83
2024-02-29T10:53:13.280Z,13.92
2024-02-29T10:55:50.809Z,14.01
2024-02-29T10:58:24.845Z,14.13
2024-02-29T11:00:52.260Z,14.18
2024-02-29T11:03:19.876Z,14.22
2024-02-29T11:05:47.695Z,14.30
2024-02-29T11:08:15.472Z,14.32
2024-02-29T11:10:47.378Z,14.38
2024-02-29T11:13:18.861Z,14.40
2024-02-29T11:15:46.208Z,14.44
2024-02-29T11:18:21.576Z,14.47
2024-02-29T11:20:48.620Z,14.52
2024-02-29T11:23:17.245Z,14.60
2024-02-29T11:25:45.716Z,14.75
2024-02-29T11:28:13.300Z,14.92
2024-02-29T11:30:42.324Z,14.94
2024-02-29T11:33:12.424Z,15.01
2024-02-29T11:35:43.568Z,15.07
2024-02-29T11:38:17.550Z,15.13
2024-02-29T11:40:50.574Z,15.12
2024-02-29T11:43:17.652Z,15.13
2024-02-29T11:45:44.908Z,15.11
2024-02-29T11:48:11.935Z,15.13
2024-02-29T11:50:38.871Z,15.20
2024-02-29T11:53:05.982Z,15.32
2024-02-29T11:55:35.509Z,15.46
2024-02-29T11:58:05.167Z,15.58
2024-02-29T12:00:32.278Z,15.66
2024-02-29T12:02:59.263Z,15.70
2024-02-29T12:05:26.518Z,15.76
2024-02-29T12:07:53.612Z,15.82
2024-02-29T12:10:20.690Z,15.91
2024-02-29T12:12:47.804Z,15.99
2024-02-29T12:15:16.604Z,15.99
2024-02-29T12:17:44.596Z,15.98
2024-02-29T12:20:17.962Z,15.95
2024-02-29T12:22:47.686Z,15.85
2024-02-29T12:25:15.244Z,15.78
2024-02-29T12:27:43.995Z,15.66
2024-02-29T12:30:13.031Z,15.62
2024-02-29T12:32:43.228Z,15.59
2024-02-29T12:35:10.300Z,15.53
2024-02-29T12:37:38.352Z,15.43
2024-02-29T12:40:08.403Z,15.35
2024-02-29T12:42:35.736Z,15.33
2024-02-29T12:45:03.326Z,15.31
2024-02-29T12:47:30.300Z,15.24
2024-02-29T12:49:58.737Z,15.25
2024-02-29T12:52:25.755Z,15.29
2024-02-29T12:54:52.831Z,15.27
2024-02-29T12:57:20.307Z,15.29
2024-02-29T12:59:47.319Z,15.30
2024-02-29T13:02:14.770Z,15.29
2024-02-29T13:04:42.042Z,15.26
2024-02-29T13:07:11.111Z,15.23
2024-02-29T13:09:38.375Z,15.22
2024-02-29T13:12:05.908Z,15.23
2024-02-29T13:14:32.894Z,15.22
2024-02-29T13:16:59.918Z,15.21
2024-02-29T13:19:27.064Z,15.23
2024-02-29T13:21:54.137Z,15.25
2024-02-29T13:24:22.576Z,15.27
2024-02-29T13:26:49.603Z,15.30
2024-02-29T13:29:16.608Z,15.33
2024-02-29T13:31:43.768Z,15.39
2024-02-29T13:34:10.791Z,15.46
2024-02-29T13:36:37.781Z,15.54
2024-02-29T13:39:05.103Z,15.59
2024-02-29T13:41:33.660Z,15.59
2024-02-29T13:44:00.596Z,15.64
2024-02-29T13:46:29.625Z,15.73
2024-02-29T13:49:20.066Z,15.80
2024-02-29T13:51:43.729Z,15.83
2024-02-29T13:54:10.775Z,15.89
2024-02-29T13:56:39.124Z,15.93
2024-02-29T13:59:06.394Z,15.94
2024-02-29T14:01:33.617Z,15.93
2024-02-29T14:04:00.812Z,15.98
2024-02-29T14:06:27.907Z,16.04
2024-02-29T14:08:54.912Z,16.09
2024-02-29T14:11:22.005Z,16.12
2024-02-29T14:13:51.510Z,16.20
2024-02-29T14:16:18.625Z,16.24
2024-02-29T14:18:45.780Z,16.32
2024-02-29T14:21:16.309Z,16.39
2024-02-29T14:23:43.562Z,16.45
2024-02-29T14:26:10.791Z,16.49
2024-02-29T14:28:37.813Z,16.51
2024-02-29T14:31:08.465Z,16.52
2024-02-29T14:33:35.847Z,16.50
2024-02-29T14:36:02.909Z,16.48
2024-02-29T14:38:32.137Z,16.48
2024-02-29T14:40:59.229Z,16.46
2024-02-29T14:43:26.891Z,16.46
2024-02-29T14:45:54.162Z,16.42
2024-02-29T14:48:22.688Z,16.41
2024-02-29T14:50:49.828Z,16.39
2024-02-29T14:53:17.058Z,16.38
2024-02-29T14:55:44.064Z,16.36
2024-02-29T14:58:12.022Z,16.34
2024-02-29T15:00:39.051Z,16.31
2024-02-29T15:03:06.077Z,16.28
2024-02-29T15:05:36.001Z,16.25
2024-02-29T15:08:06.541Z,16.23
2024-02-29T15:10:36.778Z,16.19
2024-02-29T15:13:04.103Z,16.15
2024-02-29T15:15:31.091Z,16.11
2024-02-29T15:17:58.310Z,16.07
2024-02-29T15:20:25.307Z,16.03
2024-02-29T15:22:53.633Z,15.98
2024-02-29T15:25:25.031Z,15.91
2024-02-29T15:27:56.626Z,15.84
2024-02-29T15:30:23.791Z,15.74
2024-02-29T15:32:53.496Z,15.67
2024-02-29T15:35:20.546Z,15.59
2024-02-29T15:37:47.632Z,15.51
2024-02-29T15:40:16.157Z,15.44
2024-02-29T15:42:43.908Z,15.36
2024-02-29T15:45:13.987Z,15.28
2024-02-29T15:47:41.465Z,15.12
2024-02-29T15:50:09.545Z,15.04
2024-02-29T15:52:36.682Z,14.97
2024-02-29T15:55:04.453Z,14.93
2024-02-29T15:57:32.951Z,15.03
2024-02-29T16:00:00.034Z,15.02
2024-02-29T16:02:28.363Z,14.97
2024-02-29T16:04:57.618Z,14.79
2024-02-29T16:07:24.695Z,14.55
2024-02-29T16:09:51.779Z,14.43
2024-02-29T16:12:19.346Z,14.27
2024-02-29T16:14:49.539Z,14.19
2024-02-29T16:17:16.688Z,14.10
2024-02-29T16:19:43.606Z,14.06
2024-02-29T16:22:10.617Z,14.00
2024-02-29T16:24:37.923Z,13.98
2024-02-29T16:27:05.278Z,13.90
2024-02-29T16:29:32.340Z,13.81
2024-02-29T16:32:02.750Z,13.74
2024-02-29T16:34:29.809Z,13.70
2024-02-29T16:36:57.161Z,13.68
2024-02-29T16:39:24.241Z,13.66
2024-02-29T16:41:51.656Z,13.58
2024-02-29T16:44:21.727Z,13.53
2024-02-29T16:46:49.251Z,13.50
2024-02-29T16:49:17.836Z,13.45
2024-02-29T16:51:45.077Z,13.41
2024-02-29T16:54:13.598Z,13.42
2024-02-29T16:56:43.691Z,13.40
2024-02-29T16:59:12.100Z,13.37
2024-02-29T17:01:41.117Z,13.34
2024-02-29T17:04:08.602Z,13.30
2024-02-29T17:06:37.580Z,13.28
2024-02-29T17:09:04.932Z,13.24
2024-02-29T17:11:32.081Z,13.23
2024-02-29T17:13:59.333Z,13.20
2024-02-29T17:16:26.502Z,13.18
2024-02-29T17:18:53.555Z,13.16
2024-02-29T17:21:26.018Z,13.15
2024-02-29T17:23:54.474Z,13.12
2024-02-29T17:26:21.904Z,13.08
2024-02-29T17:28:52.265Z,13.03
2024-02-29T17:31:20.659Z,13.01
2024-02-29T17:33:48.257Z,12.96
2024-02-29T17:36:15.734Z,12.90
2024-02-29T17:38:42.708Z,12.88
2024-02-29T17:41:12.772Z,12.87
2024-02-29T17:43:40.375Z,12.84
2024-02-29T17:46:07.488Z,12.74
2024-02-29T17:48:34.532Z,12.68
2024-02-29T17:51:05.075Z,12.69
2024-02-29T17:53:33.372Z,12.66
2024-02-29T17:56:00.586Z,12.70
2024-02-29T17:58:29.090Z,12.71
2024-02-29T18:00:57.760Z,12.73
2024-02-29T18:03:24.942Z,12.71
2024-02-29T18:05:52.045Z,12.72
2024-02-29T18:08:19.165Z,12.74
2024-02-29T18:10:46.226Z,12.74
2024-02-29T18:13:13.318Z,12.73
2024-02-29T18:15:41.934Z,12.69
2024-02-29T18:18:11.459Z,12.72
2024-02-29T18:20:38.551Z,12.75
2024-02-29T18:23:05.690Z,12.74
2024-02-29T18:25:32.715Z,12.76
2024-02-29T18:28:00.155Z,12.78
2024-02-29T18:30:27.123Z,12.80
2024-02-29T18:32:55.594Z,12.85
2024-02-29T18:35:22.696Z,12.86
2024-02-29T18:37:49.988Z,12.88
2024-02-29T18:40:17.181Z,12.89
2024-02-29T18:42:44.378Z,12.97
2024-02-29T18:45:11.837Z,13.03
2024-02-29T18:47:39.208Z,13.06
2024-02-29T18:50:08.649Z,12.87
2024-02-29T18:52:35.733Z,12.72
2024-02-29T18:55:02.898Z,12.62
2024-02-29T18:57:29.955Z,12.58
2024-02-29T18:59:56.951Z,12.54
2024-02-29T19:02:23.966Z,12.52
2024-02-29T19:04:52.605Z,12.42
2024-02-29T19:07:21.866Z,12.35
2024-02-29T19:09:49.714Z,12.26
2024-02-29T19:12:16.806Z,12.25
2024-02-29T19:14:43.767Z,12.25
2024-02-29T19:17:10.781Z,12.30
2024-02-29T19:19:37.765Z,12.29
2024-02-29T19:22:05.216Z,12.32
2024-02-29T19:24:33.691Z,12.26
2024-02-29T19:27:00.785Z,12.21
2024-02-29T19:29:29.945Z,12.16
2024-02-29T19:31:56.924Z,12.13
2024-02-29T19:34:24.497Z,12.09
2024-02-29T19:36:51.679Z,12.06
2024-02-29T19:39:18.743Z,11.98
2024-02-29T19:41:47.151Z,11.87
2024-02-29T19:44:14.310Z,11.84
2024-02-29T19:46:44.780Z,11.80
2024-02-29T19:49:11.837Z,11.76
2024-02-29T19:51:40.064Z,11.64
2024-02-29T19:54:07.116Z,11.56
2024-02-29T19:56:34.119Z,11.45
2024-02-29T19:59:02.497Z,11.42
2024-02-29T20:01:29.651Z,11.32
2024-02-29T20:03:56.762Z,11.27
2024-02-29T20:06:23.976Z,11.21
2024-02-29T20:08:51.165Z,11.19
2024-02-29T20:11:18.251Z,11.15
2024-02-29T20:13:45.457Z,11.08
2024-02-29T20:16:14.050Z,10.99
2024-02-29T20:18:41.265Z,10.98
2024-02-29T20:21:08.972Z,10.95
2024-02-29T20:23:36.005Z,10.92
2024-02-29T20:26:03.187Z,10.90
2024-02-29T20:28:31.772Z,10.90
2024-02-29T20:30:58.940Z,10.89
2024-02-29T20:33:27.415Z,10.90
2024-02-29T20:35:54.342Z,10.90
2024-02-29T20:38:21.319Z,10.89
2024-02-29T20:40:48.493Z,10.90
2024-02-29T20:43:15.718Z,10.90
2024-02-29T20:45:42.900Z,10.91
2024-02-29T20:48:10.043Z,10.91
2024-02-29T20:50:38.405Z,10.86
2024-02-29T20:53:05.557Z,10.81
2024-02-29T20:55:35.875Z,10.78
2024-02-29T20:58:03.326Z,10.77
2024-02-29T21:00:30.279Z,10.75
2024-02-29T21:02:57.455Z,10.76
2024-02-29T21:05:24.557Z,10.74
2024-02-29T21:07:53.043Z,10.73
2024-02-29T21:10:20.174Z,10.74
2024-02-29T21:12:47.261Z,10.74
2024-02-29T21:15:14.474Z,10.73
2024-02-29T21:17:41.501Z,10.73
2024-02-29T21:20:12.001Z,10.69
2024-02-29T21:22:44.771Z,10.63
2024-02-29T21:25:13.553Z,10.62
2024-02-29T21:27:40.654Z,10.63
2024-02-29T21:30:08.980Z,10.64
2024-02-29T21:32:36.269Z,10.64
2024-02-29T21:35:04.150Z,10.61
2024-02-29T21:37:31.559Z,10.58
2024-02-29T21:39:58.755Z,10.53
2024-02-29T21:42:27.288Z,10.52
2024-02-29T21:44:54.410Z,10.50
2024-02-29T21:47:21.456Z,10.47
2024-02-29T21:49:48.519Z,10.46
2024-02-29T21:52:15.806Z,10.43
2024-02-29T21:54:42.880Z,10.42
2024-02-29T21:57:10.923Z,10.43
2024-02-29T21:59:40.240Z,10.39
2024-02-29T22:02:07.870Z,10.35
2024-02-29T22:04:34.986Z,10.34
2024-02-29T22:07:02.030Z,10.31
2024-02-29T22:09:29.004Z,10.27
2024-02-29T22:11:57.047Z,10.27
2024-02-29T22:14:23.975Z,10.24
2024-02-29T22:16:52.706Z,10.18
2024-02-29T22:19:20.584Z,10.11
2024-02-29T22:21:47.873Z,10.12
2024-02-29T22:24:17.010Z,10.13
2024-02-29T22:26:44.129Z,10.15
2024-02-29T22:29:12.171Z,10.12
2024-02-29T22:31:41.020Z,10.08
2024-02-29T22:34:10.620Z,10.07
2024-02-29T22:36:38.013Z,10.09
2024-02-29T22:39:05.043Z,10.09
2024-02-29T22:41:37.714Z,10.09
2024-02-29T22:44:07.797Z,10.09
2024-02-29T22:46:34.887Z,10.05
2024-02-29T22:49:02.049Z,10.03
2024-02-29T22:51:30.837Z,10.03
2024-02-29T22:53:57.792Z,10.00
2024-02-29T22:56:24.750Z,10.00
2024-02-29T22:58:51.904Z,9.95
2024-02-29T23:01:19.082Z,9.91
2024-02-29T23:03:46.348Z,9.90
2024-02-29T23:06:13.769Z,9.90
2024-02-29T23:08:42.143Z,9.89
2024-02-29T23:11:09.782Z,9.89
2024-02-29T23:13:36.981Z,9.89
2024-02-29T23:16:04.208Z,9.86
2024-02-29T23:18:31.262Z,9.85
2024-02-29T23:20:58.708Z,9.86
2024-02-29T23:23:26.020Z,9.86
2024-02-29T23:25:54.491Z,9.84
2024-02-29T23:28:21.494Z,9.81
2024-02-29T23:30:49.539Z,9.80
2024-02-29T23:33:16.760Z,9.80
2024-02-29T23:35:43.754Z,9.81
2024-02-29T23:38:10.761Z,9.77
2024-02-29T23:40:37.855Z,9.77
2024-02-29T23:43:06.663Z,9.75
2024-02-29T23:45:33.639Z,9.72
2024-02-29T23:48:00.758Z,9.68
2024-02-29T23:50:28.933Z,9.67
2024-02-29T23:52:55.951Z,9.67
2024-02-29T23:55:26.884Z,9.67
2024-02-29T23:57:55.143Z,9.67
