createdAt,value
2018-04-15T03:00:57.762Z,0.00
2018-04-15T03:01:58.257Z,0.00
2018-04-15T03:02:57.988Z,0.00
2018-04-15T03:03:58.285Z,0.00
2018-04-15T03:04:58.334Z,0.00
2018-04-15T03:05:58.511Z,0.00
2018-04-15T03:06:58.661Z,0.00
2018-04-15T03:07:58.881Z,0.00
2018-04-15T03:08:59.832Z,0.00
2018-04-15T03:09:59.214Z,0.00
2018-04-15T03:10:59.365Z,0.00
2018-04-15T03:11:59.497Z,0.00
2018-04-15T03:12:59.621Z,0.00
2018-04-15T03:13:59.815Z,0.00
2018-04-15T03:14:59.952Z,0.00
2018-04-15T03:16:00.130Z,0.00
2018-04-15T03:17:00.282Z,0.00
2018-04-15T03:18:00.479Z,0.00
2018-04-15T03:19:00.639Z,0.00
2018-04-15T03:20:00.751Z,0.00
2018-04-15T03:21:00.973Z,0.00
2018-04-15T03:22:01.034Z,0.00
2018-04-15T03:23:01.222Z,0.00
2018-04-15T03:24:01.390Z,0.00
2018-04-15T03:25:01.576Z,0.00
2018-04-15T03:26:01.772Z,0.00
2018-04-15T03:27:01.853Z,0.00
2018-04-15T03:28:02.016Z,0.00
2018-04-15T03:29:02.184Z,0.00
2018-04-15T03:30:02.337Z,0.00
2018-04-15T03:31:02.474Z,0.00
2018-04-15T03:32:02.642Z,0.00
2018-04-15T03:33:02.777Z,0.00
2018-04-15T03:34:02.907Z,0.00
2018-04-15T03:35:03.079Z,0.00
2018-04-15T03:36:03.310Z,0.00
2018-04-15T03:37:03.432Z,0.00
2018-04-15T03:38:03.610Z,0.00
2018-04-15T03:39:03.734Z,0.00
2018-04-15T03:40:03.912Z,0.00
2018-04-15T03:41:04.012Z,0.00
2018-04-15T03:42:04.264Z,0.00
2018-04-15T03:43:04.385Z,0.00
2018-04-15T03:44:04.487Z,0.00
2018-04-15T03:45:04.667Z,0.00
2018-04-15T03:46:04.871Z,0.00
2018-04-15T03:47:04.964Z,0.00
2018-04-15T03:48:05.185Z,0.00
2018-04-15T03:49:05.281Z,0.00
2018-04-15T03:50:05.479Z,0.00
2018-04-15T03:51:05.647Z,0.00
2018-04-15T03:52:05.824Z,0.00
2018-04-15T03:53:05.999Z,0.00
2018-04-15T03:54:06.155Z,0.00
2018-04-15T03:55:06.308Z,0.00
2018-04-15T03:56:06.496Z,0.00
2018-04-15T03:57:06.642Z,0.00
2018-04-15T03:58:06.777Z,0.00
2018-04-15T03:59:06.955Z,0.00
2018-04-15T04:00:07.290Z,0.00
2018-04-15T04:01:07.340Z,0.00
2018-04-15T04:02:07.520Z,0.00
2018-04-15T04:03:07.619Z,0.00
2018-04-15T04:04:07.869Z,0.00
2018-04-15T04:05:07.971Z,0.00
2018-04-15T04:06:08.160Z,0.00
2018-04-15T04:07:08.329Z,0.00
2018-04-15T04:08:08.469Z,0.00
2018-04-15T04:09:08.604Z,0.00
2018-04-15T04:10:08.749Z,0.00
2018-04-15T04:11:08.926Z,0.00
2018-04-15T04:12:09.089Z,0.00
2018-04-15T04:13:09.283Z,0.00
2018-04-15T04:14:09.448Z,0.00
2018-04-15T04:15:09.577Z,0.00
2018-04-15T04:16:09.811Z,0.00
2018-04-15T04:17:09.887Z,0.00
2018-04-15T04:18:10.047Z,0.00
2018-04-15T04:19:10.247Z,0.00
2018-04-15T04:20:10.326Z,0.00
2018-04-15T04:21:10.527Z,0.00
2018-04-15T04:22:10.781Z,0.00
2018-04-15T04:23:10.932Z,0.00
2018-04-15T04:24:10.993Z,5.63
2018-04-15T04:25:11.188Z,5.63
2018-04-15T04:26:11.509Z,5.63
2018-04-15T04:27:11.565Z,5.63
2018-04-15T04:28:11.688Z,5.63
2018-04-15T04:29:11.880Z,5.63
2018-04-15T04:30:12.064Z,5.63
2018-04-15T04:31:12.590Z,5.63
2018-04-15T04:32:12.327Z,5.63
2018-04-15T04:33:12.530Z,5.63
2018-04-15T04:34:12.683Z,11.25
2018-04-15T04:35:12.794Z,11.25
2018-04-15T04:36:12.965Z,11.25
2018-04-15T04:37:13.098Z,11.25
2018-04-15T04:38:13.318Z,11.25
2018-04-15T04:39:13.481Z,11.25
2018-04-15T04:40:13.595Z,16.88
2018-04-15T04:41:13.717Z,16.88
2018-04-15T04:42:13.889Z,16.88
2018-04-15T04:43:14.011Z,16.88
2018-04-15T04:44:14.207Z,16.88
2018-04-15T04:45:14.371Z,16.88
2018-04-15T04:46:14.530Z,22.50
2018-04-15T04:47:14.652Z,22.50
2018-04-15T04:48:14.786Z,22.50
2018-04-15T04:49:14.989Z,28.13
2018-04-15T04:50:15.267Z,28.13
2018-04-15T04:51:15.273Z,33.75
2018-04-15T04:52:15.467Z,33.75
2018-04-15T04:53:15.709Z,39.38
2018-04-15T04:54:15.857Z,39.38
2018-04-15T04:55:15.961Z,39.38
2018-04-15T04:56:16.141Z,45.00
2018-04-15T04:57:16.259Z,45.00
2018-04-15T04:58:16.409Z,50.63
2018-04-15T04:59:16.628Z,56.25
2018-04-15T05:00:16.784Z,61.88
2018-04-15T05:01:16.900Z,67.50
2018-04-15T05:02:17.086Z,73.13
2018-04-15T05:03:17.257Z,78.75
2018-04-15T05:04:17.370Z,90.00
2018-04-15T05:05:17.553Z,90.00
2018-04-15T05:06:17.704Z,95.63
2018-04-15T05:07:17.800Z,95.63
2018-04-15T05:08:18.029Z,90.00
2018-04-15T05:09:18.158Z,90.00
2018-04-15T05:10:18.363Z,84.38
2018-04-15T05:11:18.516Z,84.38
2018-04-15T05:12:18.698Z,84.38
2018-04-15T05:13:18.824Z,84.38
2018-04-15T05:14:18.978Z,84.38
2018-04-15T05:15:19.098Z,90.00
2018-04-15T05:16:19.256Z,90.00
2018-04-15T05:17:19.420Z,95.63
2018-04-15T05:18:19.578Z,101.25
2018-04-15T05:19:19.774Z,101.25
2018-04-15T05:20:19.925Z,101.25
2018-04-15T05:21:20.034Z,106.88
2018-04-15T05:22:20.254Z,106.88
2018-04-15T05:23:20.428Z,106.88
2018-04-15T05:24:20.565Z,112.50
2018-04-15T05:25:20.703Z,112.50
2018-04-15T05:26:20.962Z,123.75
2018-04-15T05:27:21.149Z,129.38
2018-04-15T05:28:21.220Z,140.63
2018-04-15T05:29:21.437Z,151.88
2018-04-15T05:30:21.608Z,157.50
2018-04-15T05:31:21.741Z,168.75
2018-04-15T05:32:21.879Z,180.00
2018-04-15T05:33:22.039Z,191.25
2018-04-15T05:34:22.273Z,196.88
2018-04-15T05:35:22.443Z,213.75
2018-04-15T05:36:22.580Z,225.00
2018-04-15T05:37:22.726Z,236.25
2018-04-15T05:38:22.912Z,241.88
2018-04-15T05:39:23.025Z,241.88
2018-04-15T05:40:23.234Z,247.50
2018-04-15T05:41:23.371Z,253.13
2018-04-15T05:42:23.557Z,258.75
2018-04-15T05:43:23.732Z,270.00
2018-04-15T05:44:23.866Z,281.25
2018-04-15T05:45:24.071Z,286.88
2018-04-15T05:46:24.210Z,292.50
2018-04-15T05:47:24.367Z,292.50
2018-04-15T05:48:24.487Z,286.88
2018-04-15T05:49:24.702Z,281.25
2018-04-15T05:50:24.821Z,275.63
2018-04-15T05:51:24.964Z,270.00
2018-04-15T05:52:25.186Z,270.00
2018-04-15T05:53:25.292Z,264.38
2018-04-15T05:54:25.556Z,258.75
2018-04-15T05:55:25.670Z,253.13
2018-04-15T05:56:25.798Z,247.50
2018-04-15T05:57:25.990Z,241.88
2018-04-15T05:58:26.349Z,241.88
2018-04-15T05:59:26.554Z,241.88
2018-04-15T06:00:26.516Z,241.88
2018-04-15T06:01:26.704Z,241.88
2018-04-15T06:02:26.794Z,236.25
2018-04-15T06:03:26.988Z,241.88
2018-04-15T06:04:27.113Z,241.88
2018-04-15T06:05:27.980Z,247.50
2018-04-15T06:06:27.512Z,253.13
2018-04-15T06:07:27.684Z,258.75
2018-04-15T06:08:27.822Z,264.38
2018-04-15T06:09:28.043Z,270.00
2018-04-15T06:10:28.160Z,275.63
2018-04-15T06:11:28.297Z,281.25
2018-04-15T06:12:28.456Z,281.25
2018-04-15T06:13:28.658Z,286.88
2018-04-15T06:14:28.790Z,286.88
2018-04-15T06:15:28.959Z,292.50
2018-04-15T06:16:29.058Z,292.50
2018-04-15T06:17:29.329Z,292.50
2018-04-15T06:18:29.419Z,286.88
2018-04-15T06:19:29.616Z,286.88
2018-04-15T06:20:29.813Z,281.25
2018-04-15T06:21:29.951Z,286.88
2018-04-15T06:22:30.073Z,286.88
2018-04-15T06:23:30.292Z,292.50
2018-04-15T06:24:30.455Z,298.13
2018-04-15T06:25:30.617Z,303.75
2018-04-15T06:26:30.783Z,315.00
2018-04-15T06:27:30.941Z,320.63
2018-04-15T06:28:31.101Z,326.25
2018-04-15T06:29:31.255Z,337.50
2018-04-15T06:30:31.402Z,354.38
2018-04-15T06:31:31.554Z,365.63
2018-04-15T06:32:31.748Z,376.88
2018-04-15T06:33:31.896Z,393.75
2018-04-15T06:34:32.080Z,410.63
2018-04-15T06:35:32.193Z,421.88
2018-04-15T06:36:32.343Z,438.75
2018-04-15T06:37:32.484Z,450.00
2018-04-15T06:38:32.694Z,461.25
2018-04-15T06:39:32.816Z,472.50
2018-04-15T06:40:33.004Z,483.75
2018-04-15T06:41:33.183Z,489.38
2018-04-15T06:42:33.354Z,511.88
2018-04-15T06:43:33.552Z,523.13
2018-04-15T06:44:33.728Z,523.13
2018-04-15T06:45:33.868Z,523.13
2018-04-15T06:46:34.033Z,528.75
2018-04-15T06:47:34.168Z,534.38
2018-04-15T06:48:34.349Z,517.50
2018-04-15T06:49:34.481Z,495.00
2018-04-15T06:50:34.675Z,483.75
2018-04-15T06:51:34.815Z,472.50
2018-04-15T06:52:34.994Z,461.25
2018-04-15T06:53:35.199Z,455.63
2018-04-15T06:54:35.278Z,461.25
2018-04-15T06:55:35.490Z,450.00
2018-04-15T06:56:35.653Z,450.00
2018-04-15T06:57:35.829Z,444.38
2018-04-15T06:58:35.982Z,450.00
2018-04-15T06:59:36.103Z,455.63
2018-04-15T07:00:36.261Z,450.00
2018-04-15T07:01:36.585Z,444.38
2018-04-15T07:02:36.672Z,433.13
2018-04-15T07:03:36.771Z,416.25
2018-04-15T07:04:36.997Z,393.75
2018-04-15T07:05:37.128Z,376.88
2018-04-15T07:06:37.251Z,354.38
2018-04-15T07:07:37.414Z,343.13
2018-04-15T07:08:37.615Z,331.88
2018-04-15T07:09:37.806Z,326.25
2018-04-15T07:10:37.893Z,315.00
2018-04-15T07:11:38.064Z,303.75
2018-04-15T07:12:38.192Z,292.50
2018-04-15T07:13:38.446Z,281.25
2018-04-15T07:14:38.609Z,281.25
2018-04-15T07:15:38.790Z,281.25
2018-04-15T07:16:38.917Z,281.25
2018-04-15T07:17:39.133Z,281.25
2018-04-15T07:18:39.256Z,286.88
2018-04-15T07:19:39.418Z,286.88
2018-04-15T07:20:39.604Z,286.88
2018-04-15T07:21:39.774Z,286.88
2018-04-15T07:22:39.887Z,286.88
2018-04-15T07:23:40.067Z,286.88
2018-04-15T07:24:40.190Z,286.88
2018-04-15T07:25:40.352Z,292.50
2018-04-15T07:26:40.562Z,298.13
2018-04-15T07:27:40.698Z,309.38
2018-04-15T07:28:40.947Z,326.25
2018-04-15T07:29:41.074Z,331.88
2018-04-15T07:30:41.186Z,343.13
2018-04-15T07:31:41.364Z,354.38
2018-04-15T07:32:41.527Z,365.63
2018-04-15T07:33:41.740Z,376.88
2018-04-15T07:34:41.830Z,388.13
2018-04-15T07:35:42.041Z,405.00
2018-04-15T07:36:42.218Z,427.50
2018-04-15T07:37:42.357Z,444.38
2018-04-15T07:38:42.582Z,466.88
2018-04-15T07:39:42.740Z,483.75
2018-04-15T07:40:42.900Z,495.00
2018-04-15T07:41:43.058Z,506.25
2018-04-15T07:42:43.180Z,517.50
2018-04-15T07:43:43.417Z,534.38
2018-04-15T07:44:43.572Z,545.63
2018-04-15T07:45:43.643Z,551.25
2018-04-15T07:46:43.889Z,556.88
2018-04-15T07:47:44.028Z,556.88
2018-04-15T07:48:44.161Z,551.25
2018-04-15T07:49:44.389Z,545.63
2018-04-15T07:50:44.510Z,551.25
2018-04-15T07:51:44.704Z,562.50
2018-04-15T07:52:44.801Z,579.38
2018-04-15T07:53:44.995Z,590.63
2018-04-15T07:54:45.174Z,573.75
2018-04-15T07:55:45.308Z,540.00
2018-04-15T07:56:45.539Z,506.25
2018-04-15T07:57:45.729Z,472.50
2018-04-15T07:58:45.855Z,461.25
2018-04-15T07:59:46.035Z,461.25
2018-04-15T08:00:46.131Z,461.25
2018-04-15T08:01:46.251Z,472.50
2018-04-15T08:02:46.487Z,472.50
2018-04-15T08:03:46.636Z,472.50
2018-04-15T08:04:46.799Z,455.63
2018-04-15T08:05:46.927Z,444.38
2018-04-15T08:06:47.117Z,438.75
2018-04-15T08:07:47.375Z,438.75
2018-04-15T08:08:47.399Z,433.13
2018-04-15T08:09:47.601Z,427.50
2018-04-15T08:10:47.745Z,421.88
2018-04-15T08:11:47.990Z,421.88
2018-04-15T08:12:48.094Z,416.25
2018-04-15T08:13:48.258Z,416.25
2018-04-15T08:14:48.381Z,405.00
2018-04-15T08:15:48.552Z,399.38
2018-04-15T08:16:48.686Z,399.38
2018-04-15T08:17:48.869Z,405.00
2018-04-15T08:18:49.045Z,410.63
2018-04-15T08:19:49.198Z,427.50
2018-04-15T08:20:49.324Z,427.50
2018-04-15T08:21:49.539Z,438.75
2018-04-15T08:22:49.781Z,450.00
2018-04-15T08:23:49.851Z,461.25
2018-04-15T08:24:50.047Z,478.13
2018-04-15T08:25:50.229Z,489.38
2018-04-15T08:26:50.429Z,506.25
2018-04-15T08:27:50.591Z,517.50
2018-04-15T08:28:50.795Z,511.88
2018-04-15T08:29:50.921Z,506.25
2018-04-15T08:30:51.050Z,506.25
2018-04-15T08:31:51.299Z,506.25
2018-04-15T08:32:51.450Z,506.25
2018-04-15T08:33:51.579Z,517.50
2018-04-15T08:34:51.744Z,540.00
2018-04-15T08:35:52.041Z,573.75
2018-04-15T08:36:52.149Z,624.38
2018-04-15T08:37:52.282Z,680.63
2018-04-15T08:38:52.383Z,815.63
2018-04-15T08:39:52.572Z,877.50
2018-04-15T08:40:52.769Z,984.38
2018-04-15T08:41:52.908Z,990.00
2018-04-15T08:42:53.100Z,1108.13
2018-04-15T08:43:53.246Z,1434.38
2018-04-15T08:44:53.381Z,1260.00
2018-04-15T08:45:53.538Z,1451.25
2018-04-15T08:46:53.748Z,1260.00
2018-04-15T08:47:53.900Z,1271.25
2018-04-15T08:48:54.008Z,1963.13
2018-04-15T08:49:54.219Z,1237.50
2018-04-15T08:50:54.396Z,1636.88
2018-04-15T08:51:54.579Z,1158.75
2018-04-15T08:52:54.725Z,1248.75
2018-04-15T08:53:55.029Z,1665.00
2018-04-15T08:54:55.132Z,1541.25
2018-04-15T08:55:55.279Z,1653.75
2018-04-15T08:56:55.388Z,2148.75
2018-04-15T08:57:55.603Z,1693.13
2018-04-15T08:58:55.784Z,1659.38
2018-04-15T08:59:55.930Z,1485.00
2018-04-15T09:00:56.165Z,1226.25
2018-04-15T09:01:56.287Z,1141.88
2018-04-15T09:02:56.421Z,1186.88
2018-04-15T09:03:56.612Z,1181.25
2018-04-15T09:04:56.772Z,1507.50
2018-04-15T09:05:56.935Z,1878.75
2018-04-15T09:06:57.105Z,1440.00
2018-04-15T09:07:57.271Z,1541.25
2018-04-15T09:08:57.430Z,1440.00
2018-04-15T09:09:58.475Z,1535.63
2018-04-15T09:10:57.792Z,1783.13
2018-04-15T09:11:58.025Z,2379.38
2018-04-15T09:12:58.148Z,1963.13
2018-04-15T09:13:58.377Z,2255.63
2018-04-15T09:14:58.573Z,2199.38
2018-04-15T09:15:58.766Z,2137.50
2018-04-15T09:16:58.851Z,1788.75
2018-04-15T09:17:59.022Z,1479.38
2018-04-15T09:18:59.289Z,1462.50
2018-04-15T09:19:59.487Z,2154.38
2018-04-15T09:20:59.534Z,2165.63
2018-04-15T09:21:59.804Z,2075.63
2018-04-15T09:22:59.966Z,2818.13
2018-04-15T09:24:00.091Z,2295.00
2018-04-15T09:25:00.241Z,2525.63
2018-04-15T09:26:00.463Z,2514.38
2018-04-15T09:27:00.580Z,2205.00
2018-04-15T09:28:00.791Z,1901.25
2018-04-15T09:29:01.003Z,2694.38
2018-04-15T09:30:01.137Z,3240.00
2018-04-15T09:31:01.301Z,2199.38
2018-04-15T09:32:01.509Z,1653.75
2018-04-15T09:33:01.693Z,3318.75
2018-04-15T09:34:01.792Z,3436.88
2018-04-15T09:35:01.971Z,3195.00
2018-04-15T09:36:02.122Z,2930.63
2018-04-15T09:37:02.366Z,3543.75
2018-04-15T09:38:02.528Z,3650.63
2018-04-15T09:39:02.702Z,3712.50
2018-04-15T09:40:02.886Z,3701.25
2018-04-15T09:41:03.061Z,3701.25
2018-04-15T09:42:03.252Z,3650.63
2018-04-15T09:43:03.373Z,3605.63
2018-04-15T09:44:03.523Z,3605.63
2018-04-15T09:45:03.706Z,3656.25
2018-04-15T09:46:03.994Z,3718.13
2018-04-15T09:47:04.015Z,3774.38
2018-04-15T09:48:04.296Z,3813.75
2018-04-15T09:49:04.417Z,3864.38
2018-04-15T09:50:04.666Z,3903.75
2018-04-15T09:51:04.794Z,3943.13
2018-04-15T09:52:04.974Z,3999.38
2018-04-15T09:53:05.118Z,4038.75
2018-04-15T09:54:05.328Z,4123.13
2018-04-15T09:55:05.500Z,4179.38
2018-04-15T09:56:05.664Z,3909.38
2018-04-15T09:57:05.842Z,4196.25
2018-04-15T09:58:05.946Z,3943.13
2018-04-15T09:59:06.144Z,4140.00
2018-04-15T10:00:06.310Z,4145.63
2018-04-15T10:01:06.531Z,4100.63
2018-04-15T10:02:06.675Z,4106.25
2018-04-15T10:03:06.867Z,2711.25
2018-04-15T10:04:07.158Z,2390.63
2018-04-15T10:05:07.300Z,3650.63
2018-04-15T10:06:07.433Z,3892.50
2018-04-15T10:07:07.643Z,3841.88
2018-04-15T10:08:07.797Z,3813.75
2018-04-15T10:09:07.987Z,3813.75
2018-04-15T10:10:08.197Z,3802.50
2018-04-15T10:11:08.391Z,3808.13
2018-04-15T10:12:08.483Z,3808.13
2018-04-15T10:13:08.755Z,3825.00
2018-04-15T10:14:09.001Z,3825.00
2018-04-15T10:15:09.085Z,3858.75
2018-04-15T10:16:09.231Z,3841.88
2018-04-15T10:17:09.456Z,3813.75
2018-04-15T10:18:09.641Z,3796.88
2018-04-15T10:19:09.829Z,3768.75
2018-04-15T10:20:10.094Z,3774.38
2018-04-15T10:21:10.546Z,3819.38
2018-04-15T10:22:10.383Z,3858.75
2018-04-15T10:23:10.596Z,3903.75
2018-04-15T10:24:10.718Z,3971.25
2018-04-15T10:25:10.874Z,3988.13
2018-04-15T10:26:11.114Z,4061.25
2018-04-15T10:27:11.271Z,4095.00
2018-04-15T10:28:11.377Z,4083.75
2018-04-15T10:29:11.565Z,4072.50
2018-04-15T10:30:11.799Z,4095.00
2018-04-15T10:31:12.489Z,4066.88
2018-04-15T10:32:12.209Z,4050.00
2018-04-15T10:33:12.429Z,4038.75
2018-04-15T10:34:12.616Z,4033.13
2018-04-15T10:35:12.824Z,4038.75
2018-04-15T10:36:12.990Z,4078.13
2018-04-15T10:37:13.150Z,3875.63
2018-04-15T10:38:13.365Z,4083.75
2018-04-15T10:39:13.562Z,4128.75
2018-04-15T10:40:13.729Z,4201.88
2018-04-15T10:41:13.873Z,4241.25
2018-04-15T10:42:14.120Z,4280.63
2018-04-15T10:43:14.300Z,4241.25
2018-04-15T10:44:14.480Z,4246.88
2018-04-15T10:45:14.614Z,4336.88
2018-04-15T10:46:14.790Z,4314.38
2018-04-15T10:47:15.196Z,4415.63
2018-04-15T10:48:15.074Z,4387.50
2018-04-15T10:49:15.305Z,4410.00
2018-04-15T10:50:15.456Z,4308.75
2018-04-15T10:51:15.659Z,4331.25
2018-04-15T10:52:15.830Z,4359.38
2018-04-15T10:53:16.032Z,4410.00
2018-04-15T10:54:16.122Z,4426.88
2018-04-15T10:55:16.326Z,4438.13
2018-04-15T10:56:16.523Z,4477.50
2018-04-15T10:57:16.665Z,4505.63
2018-04-15T10:58:16.903Z,4578.75
2018-04-15T10:59:17.151Z,4601.25
2018-04-15T11:00:17.321Z,4606.88
2018-04-15T11:01:17.517Z,4618.13
2018-04-15T11:02:17.677Z,4629.38
2018-04-15T11:03:17.871Z,4595.63
2018-04-15T11:04:18.027Z,4618.13
2018-04-15T11:05:18.205Z,4578.75
2018-04-15T11:06:18.380Z,4680.00
2018-04-15T11:07:18.556Z,4629.38
2018-04-15T11:08:18.755Z,4561.88
2018-04-15T11:09:18.937Z,4663.13
2018-04-15T11:10:19.066Z,4567.50
2018-04-15T11:11:19.269Z,4567.50
2018-04-15T11:12:19.410Z,4606.88
2018-04-15T11:13:19.556Z,4702.50
2018-04-15T11:14:19.777Z,4719.38
2018-04-15T11:15:20.020Z,4736.25
2018-04-15T11:16:20.168Z,4747.50
2018-04-15T11:17:20.302Z,4719.38
2018-04-15T11:18:20.475Z,4651.88
2018-04-15T11:19:20.629Z,4747.50
2018-04-15T11:20:20.857Z,4668.75
2018-04-15T11:21:21.030Z,4443.75
2018-04-15T11:22:21.158Z,4640.63
2018-04-15T11:23:21.676Z,4708.13
2018-04-15T11:24:21.634Z,4657.50
2018-04-15T11:25:21.824Z,4663.13
2018-04-15T11:26:21.964Z,3864.38
2018-04-15T11:27:22.217Z,2812.50
2018-04-15T11:28:22.363Z,2295.00
2018-04-15T11:29:22.552Z,2756.25
2018-04-15T11:30:22.684Z,2536.88
2018-04-15T11:31:22.931Z,2345.63
2018-04-15T11:32:23.084Z,2334.38
2018-04-15T11:33:23.263Z,2250.00
2018-04-15T11:34:23.368Z,2356.88
2018-04-15T11:35:23.584Z,2334.38
2018-04-15T11:36:23.803Z,2086.88
2018-04-15T11:37:24.012Z,2092.50
2018-04-15T11:38:24.224Z,2210.63
2018-04-15T11:39:24.335Z,2688.75
2018-04-15T11:40:24.595Z,2385.00
2018-04-15T11:41:24.734Z,2880.00
2018-04-15T11:42:24.917Z,3020.63
2018-04-15T11:43:25.127Z,2503.13
2018-04-15T11:44:25.379Z,1884.38
2018-04-15T11:45:25.490Z,1856.25
2018-04-15T11:46:25.587Z,1968.75
2018-04-15T11:47:25.868Z,2199.38
2018-04-15T11:48:25.985Z,2154.38
2018-04-15T11:49:26.198Z,2182.50
2018-04-15T11:50:26.332Z,2857.50
2018-04-15T11:51:26.580Z,2182.50
2018-04-15T11:52:26.688Z,2930.63
2018-04-15T11:53:26.840Z,1895.63
2018-04-15T11:54:27.037Z,2430.00
2018-04-15T11:55:27.265Z,1985.63
2018-04-15T11:56:27.444Z,3262.50
2018-04-15T11:57:27.583Z,4072.50
2018-04-15T11:58:27.807Z,4460.63
2018-04-15T11:59:27.991Z,4764.38
2018-04-15T12:00:28.085Z,4809.38
2018-04-15T12:01:28.364Z,4815.00
2018-04-15T12:02:28.529Z,4865.63
2018-04-15T12:03:28.665Z,4899.38
2018-04-15T12:04:28.834Z,4905.00
2018-04-15T12:05:29.008Z,4865.63
2018-04-15T12:06:29.142Z,4815.00
2018-04-15T12:07:29.408Z,4798.13
2018-04-15T12:08:29.512Z,4803.75
2018-04-15T12:09:29.736Z,4854.38
2018-04-15T12:10:29.888Z,4843.13
2018-04-15T12:11:30.070Z,4876.88
2018-04-15T12:12:30.260Z,4921.88
2018-04-15T12:13:30.445Z,5006.25
2018-04-15T12:14:30.690Z,5090.63
2018-04-15T12:15:30.813Z,3487.50
2018-04-15T12:16:31.070Z,5186.25
2018-04-15T12:17:31.198Z,5169.38
2018-04-15T12:18:31.359Z,5276.25
2018-04-15T12:19:31.560Z,2278.13
2018-04-15T12:20:31.735Z,5220.00
2018-04-15T12:21:31.931Z,5281.88
2018-04-15T12:22:32.091Z,2317.50
2018-04-15T12:23:32.322Z,5113.13
2018-04-15T12:24:32.502Z,4989.38
2018-04-15T12:25:32.646Z,5231.25
2018-04-15T12:26:32.823Z,5270.63
2018-04-15T12:27:33.050Z,5152.50
2018-04-15T12:28:33.201Z,4871.25
2018-04-15T12:29:33.457Z,4590.00
2018-04-15T12:30:33.661Z,4432.50
2018-04-15T12:31:33.836Z,4297.50
2018-04-15T12:32:33.981Z,4218.75
2018-04-15T12:33:34.118Z,4156.88
2018-04-15T12:34:34.308Z,4179.38
2018-04-15T12:35:34.518Z,4303.13
2018-04-15T12:36:34.780Z,4505.63
2018-04-15T12:37:34.913Z,4640.63
2018-04-15T12:38:35.039Z,4905.00
2018-04-15T12:39:35.304Z,5068.13
2018-04-15T12:40:35.447Z,5079.38
2018-04-15T12:41:35.651Z,5068.13
2018-04-15T12:42:35.772Z,5045.63
2018-04-15T12:43:35.962Z,5135.63
2018-04-15T12:44:36.154Z,5214.38
2018-04-15T12:45:36.332Z,5253.75
2018-04-15T12:46:36.564Z,5231.25
2018-04-15T12:47:36.642Z,5175.00
2018-04-15T12:48:36.982Z,5163.75
2018-04-15T12:49:37.096Z,5146.88
2018-04-15T12:50:37.351Z,5169.38
2018-04-15T12:51:37.541Z,5158.13
2018-04-15T12:52:37.625Z,5096.25
2018-04-15T12:53:37.825Z,4910.63
2018-04-15T12:54:37.959Z,5118.75
2018-04-15T12:55:38.213Z,5107.50
2018-04-15T12:56:38.365Z,5085.00
2018-04-15T12:57:38.482Z,5068.13
2018-04-15T12:58:38.726Z,5079.38
