createdAt,value
2022-10-23T00:00:11.411Z,11.5
2022-10-23T00:05:17.490Z,11.8
2022-10-23T00:10:23.579Z,11.8
2022-10-23T00:15:29.678Z,11.8
2022-10-23T00:20:34.795Z,11.5
2022-10-23T00:25:40.892Z,12.1
2022-10-23T00:30:46.984Z,11.8
2022-10-23T00:35:53.076Z,11.8
2022-10-23T00:40:59.179Z,11.8
2022-10-23T00:46:05.272Z,11.5
2022-10-23T00:51:11.374Z,11.5
2022-10-23T00:56:17.473Z,11.8
2022-10-23T01:01:23.557Z,11.2
2022-10-23T01:06:29.657Z,11.5
2022-10-23T01:11:35.750Z,11.8
2022-10-23T01:16:41.858Z,11.5
2022-10-23T01:21:47.937Z,11.8
2022-10-23T01:26:53.052Z,11.8
2022-10-23T01:31:59.206Z,11.2
2022-10-23T01:37:05.263Z,11.8
2022-10-23T01:42:11.357Z,11.8
2022-10-23T01:47:17.437Z,11.5
2022-10-23T01:52:23.538Z,11.5
2022-10-23T01:57:29.652Z,11.5
2022-10-23T02:02:35.742Z,11.8
2022-10-23T02:07:41.837Z,11.8
2022-10-23T02:12:47.936Z,11.8
2022-10-23T02:17:54.028Z,11.5
2022-10-23T02:23:00.135Z,11.2
2022-10-23T02:28:06.267Z,11.5
2022-10-23T02:33:11.327Z,11.5
2022-10-23T02:38:17.432Z,11.5
2022-10-23T02:48:29.630Z,11.5
2022-10-23T02:53:35.735Z,11.5
2022-10-23T02:58:41.811Z,12.1
2022-10-23T03:03:46.929Z,11.8
2022-10-23T03:08:53.041Z,11.5
2022-10-23T03:13:59.133Z,11.2
2022-10-23T03:19:05.220Z,11.2
2022-10-23T03:24:11.328Z,11.2
2022-10-23T03:29:17.423Z,11.2
2022-10-23T03:34:23.537Z,11.2
2022-10-23T03:39:29.612Z,11.5
2022-10-23T03:44:35.711Z,11.2
2022-10-23T03:49:41.816Z,10.9
2022-10-23T03:54:47.900Z,10.9
2022-10-23T03:59:54.008Z,10.9
2022-10-23T04:05:00.104Z,11.2
2022-10-23T04:10:05.215Z,11.5
2022-10-23T04:15:11.304Z,11.2
2022-10-23T04:20:17.406Z,11.5
2022-10-23T04:25:23.504Z,11.2
2022-10-23T04:30:29.609Z,11.2
2022-10-23T04:35:35.695Z,10.9
2022-10-23T04:40:41.803Z,11.5
2022-10-23T04:45:47.883Z,10.9
2022-10-23T04:50:53.993Z,11.2
2022-10-23T04:56:00.077Z,11.2
2022-10-23T05:01:06.179Z,10.9
2022-10-23T05:06:12.306Z,10.5
2022-10-23T05:11:18.412Z,11.5
2022-10-23T05:16:23.505Z,10.9
2022-10-23T05:21:29.597Z,10.9
2022-10-23T05:26:35.685Z,10.5
2022-10-23T05:31:41.790Z,10.5
2022-10-23T05:36:47.952Z,10.9
2022-10-23T05:41:53.981Z,11.2
2022-10-23T05:47:00.062Z,11.2
2022-10-23T05:52:06.193Z,11.2
2022-10-23T05:57:12.328Z,10.9
2022-10-23T06:02:18.355Z,11.2
2022-10-23T06:07:24.504Z,10.9
2022-10-23T06:12:30.566Z,10.5
2022-10-23T06:17:36.658Z,10.9
2022-10-23T06:22:41.771Z,10.9
2022-10-23T06:27:47.872Z,11.2
2022-10-23T06:32:53.962Z,11.2
2022-10-23T06:38:00.072Z,11.2
2022-10-23T06:43:06.164Z,10.9
2022-10-23T06:48:12.244Z,11.2
2022-10-23T06:53:18.347Z,11.2
2022-10-23T06:58:24.445Z,11.8
2022-10-23T07:03:30.666Z,11.2
2022-10-23T07:08:36.641Z,11.2
2022-10-23T07:13:42.794Z,11.8
2022-10-23T07:18:48.868Z,11.2
2022-10-23T07:23:54.942Z,11.5
2022-10-23T07:29:00.042Z,11.8
2022-10-23T07:34:06.137Z,11.8
2022-10-23T07:39:12.243Z,11.8
2022-10-23T07:44:18.386Z,12.1
2022-10-23T07:49:24.445Z,11.8
2022-10-23T07:54:30.566Z,11.8
2022-10-23T07:59:36.679Z,12.1
2022-10-23T08:04:42.726Z,12.5
2022-10-23T08:09:48.860Z,12.5
2022-10-23T08:14:54.916Z,11.8
2022-10-23T08:20:01.058Z,11.8
2022-10-23T08:25:07.110Z,12.1
2022-10-23T08:30:13.221Z,12.5
2022-10-23T08:35:18.343Z,12.5
2022-10-23T08:40:24.417Z,12.1
2022-10-23T08:45:30.507Z,12.8
2022-10-23T08:50:36.600Z,12.8
2022-10-23T08:55:42.799Z,12.8
2022-10-23T09:00:48.802Z,13.1
2022-10-23T09:05:54.952Z,13.1
2022-10-23T09:11:00.994Z,13.8
2022-10-23T09:16:07.074Z,14.4
2022-10-23T09:21:13.190Z,14.1
2022-10-23T09:26:19.298Z,14.7
2022-10-23T09:31:25.371Z,14.4
2022-10-23T09:36:31.479Z,15
2022-10-23T09:41:36.599Z,15.4
2022-10-23T09:46:42.681Z,15.4
2022-10-23T09:51:48.780Z,15.7
2022-10-23T09:56:54.848Z,15.7
2022-10-23T10:02:00.951Z,15.4
2022-10-23T10:07:07.089Z,15.7
2022-10-23T10:12:13.154Z,15.4
2022-10-23T10:17:19.285Z,16
2022-10-23T10:22:25.356Z,15.4
2022-10-23T10:27:31.434Z,15.4
2022-10-23T10:32:37.534Z,15
2022-10-23T10:37:43.655Z,15.4
2022-10-23T10:42:49.728Z,15.4
2022-10-23T10:47:54.872Z,15.4
2022-10-23T10:53:00.927Z,14.7
2022-10-23T10:58:07.038Z,15
2022-10-23T11:03:13.113Z,15
2022-10-23T11:08:19.247Z,15.4
2022-10-23T11:13:25.343Z,15
2022-10-23T11:18:31.424Z,16
2022-10-23T11:23:37.523Z,15.4
2022-10-23T11:28:43.603Z,15.4
2022-10-23T11:33:49.714Z,15
2022-10-23T11:38:55.834Z,15.4
2022-10-23T11:44:01.890Z,15
2022-10-23T11:49:08.001Z,15.7
2022-10-23T11:54:13.112Z,15.4
2022-10-23T11:59:19.201Z,15.7
2022-10-23T12:04:25.301Z,15.7
2022-10-23T12:09:31.403Z,16
2022-10-23T12:14:37.486Z,16
2022-10-23T12:19:43.583Z,15.4
2022-10-23T12:24:49.692Z,15.4
2022-10-23T12:29:55.777Z,16.3
2022-10-23T12:35:01.875Z,15.7
2022-10-23T12:40:07.991Z,17
2022-10-23T12:45:14.068Z,17
2022-10-23T12:50:20.212Z,16.3
2022-10-23T12:55:26.268Z,16.3
2022-10-23T13:00:31.367Z,15.7
2022-10-23T13:05:37.474Z,15.7
2022-10-23T13:10:43.572Z,16
2022-10-23T13:15:49.646Z,16
2022-10-23T13:20:55.760Z,16
2022-10-23T13:26:01.874Z,16.3
2022-10-23T13:31:07.952Z,16
2022-10-23T13:36:14.047Z,15.7
2022-10-23T13:41:20.203Z,16.7
2022-10-23T13:46:26.218Z,16
2022-10-23T13:51:32.330Z,16.3
2022-10-23T13:56:38.419Z,15.4
2022-10-23T14:01:44.557Z,16
2022-10-23T14:06:49.634Z,15.4
2022-10-23T14:11:55.728Z,15.7
2022-10-23T14:17:01.826Z,16.3
2022-10-23T14:22:07.921Z,16
2022-10-23T14:27:14.008Z,15
2022-10-23T14:32:20.153Z,15
2022-10-23T14:37:26.270Z,15.4
2022-10-23T14:42:32.299Z,15.7
2022-10-23T14:47:38.381Z,16
2022-10-23T14:52:44.488Z,15.4
2022-10-23T14:57:50.632Z,15.4
2022-10-23T15:02:56.671Z,15
2022-10-23T15:08:02.777Z,15
2022-10-23T15:13:07.878Z,15
2022-10-23T15:18:13.999Z,15
2022-10-23T15:23:20.071Z,14.7
2022-10-23T15:28:26.172Z,15
2022-10-23T15:33:32.280Z,14.7
2022-10-23T15:38:38.359Z,14.7
2022-10-23T15:43:44.438Z,14.7
2022-10-23T15:48:50.537Z,14.7
2022-10-23T15:53:56.636Z,14.7
2022-10-23T15:59:02.735Z,14.7
2022-10-23T16:04:08.833Z,15.4
2022-10-23T16:09:14.925Z,14.7
2022-10-23T16:14:21.022Z,14.7
2022-10-23T16:19:26.116Z,14.7
2022-10-23T16:24:32.222Z,14.4
2022-10-23T16:29:38.309Z,15
2022-10-23T16:34:44.420Z,14.4
2022-10-23T16:39:50.519Z,14.7
2022-10-23T16:44:56.601Z,14.4
2022-10-23T16:50:02.690Z,14.4
2022-10-23T16:55:08.790Z,14.4
2022-10-23T17:00:14.888Z,14.4
2022-10-23T17:05:20.988Z,14.4
2022-10-23T17:10:27.093Z,14.1
2022-10-23T17:15:33.182Z,15
2022-10-23T17:20:39.276Z,14.4
2022-10-23T17:25:44.399Z,14.4
2022-10-23T17:30:50.503Z,13.8
2022-10-23T17:35:56.572Z,14.1
2022-10-23T17:41:02.674Z,14.4
2022-10-23T17:46:08.785Z,14.4
2022-10-23T17:51:14.863Z,14.4
2022-10-23T17:56:20.953Z,14.1
2022-10-23T18:01:27.059Z,14.4
2022-10-23T18:06:33.229Z,14.4
2022-10-23T18:11:39.296Z,14.1
2022-10-23T18:16:45.359Z,14.4
2022-10-23T18:21:51.439Z,14.4
2022-10-23T18:26:57.551Z,14.4
2022-10-23T18:32:02.664Z,14.7
2022-10-23T18:37:08.770Z,14.1
2022-10-23T18:42:14.836Z,14.4
2022-10-23T18:47:20.950Z,14.4
2022-10-23T18:52:27.040Z,14.4
2022-10-23T18:57:33.154Z,14.1
2022-10-23T19:02:39.224Z,14.1
2022-10-23T19:07:45.314Z,14.4
2022-10-23T19:12:51.412Z,14.1
2022-10-23T19:17:57.504Z,14.4
2022-10-23T19:23:03.606Z,14.1
2022-10-23T19:28:09.697Z,14.4
2022-10-23T19:33:15.815Z,14.1
2022-10-23T19:38:20.941Z,14.1
2022-10-23T19:43:27.007Z,14.1
2022-10-23T19:48:33.131Z,14.1
2022-10-23T19:53:39.200Z,14.1
2022-10-23T19:58:45.295Z,13.8
2022-10-23T20:03:51.421Z,14.1
2022-10-23T20:08:56.537Z,14.7
2022-10-23T20:14:02.703Z,14.1
2022-10-23T20:19:08.699Z,14.1
2022-10-23T20:24:14.822Z,14.1
2022-10-23T20:29:20.968Z,13.8
2022-10-23T20:34:27.008Z,14.1
2022-10-23T20:39:33.075Z,13.8
2022-10-23T20:44:39.175Z,13.8
2022-10-23T20:49:45.340Z,14.1
2022-10-23T20:54:51.411Z,13.8
2022-10-23T20:59:57.466Z,14.1
2022-10-23T21:05:03.567Z,13.8
2022-10-23T21:10:09.667Z,13.8
2022-10-23T21:15:14.796Z,13.8
2022-10-23T21:20:20.887Z,14.1
2022-10-23T21:25:26.983Z,13.8
2022-10-23T21:30:33.094Z,14.1
2022-10-23T21:35:39.175Z,14.1
2022-10-23T21:40:45.261Z,13.8
2022-10-23T21:45:51.386Z,13.8
2022-10-23T21:50:57.465Z,13.8
2022-10-23T21:56:03.560Z,13.8
2022-10-23T22:01:09.664Z,13.8
2022-10-23T22:06:15.783Z,13.8
2022-10-23T22:11:21.857Z,14.1
2022-10-23T22:16:27.961Z,13.8
2022-10-23T22:21:33.078Z,13.8
2022-10-23T22:26:39.177Z,14.1
2022-10-23T22:31:45.256Z,13.4
2022-10-23T22:36:51.373Z,13.8
2022-10-23T22:41:57.459Z,13.4
2022-10-23T22:47:03.601Z,13.8
2022-10-23T22:52:09.647Z,13.8
2022-10-23T22:57:15.745Z,13.8
2022-10-23T23:02:21.942Z,13.1
2022-10-23T23:07:27.943Z,13.4
2022-10-23T23:12:34.051Z,13.8
2022-10-23T23:17:40.155Z,13.1
2022-10-23T23:22:46.280Z,13.4
2022-10-23T23:27:51.340Z,13.4
2022-10-23T23:32:57.440Z,13.4
2022-10-23T23:38:03.543Z,13.4
2022-10-23T23:43:09.670Z,13.4
2022-10-23T23:48:15.755Z,13.4
2022-10-23T23:53:21.827Z,13.4
2022-10-23T23:58:27.922Z,12.8
