createdAt,value
2017-12-01T00:06:44.690Z,98454.14
2017-12-01T00:09:16.081Z,98453.27
2017-12-01T00:11:47.554Z,98454.78
2017-12-01T00:14:19.010Z,98458.06
2017-12-01T00:16:49.945Z,98465.61
2017-12-01T00:19:24.395Z,98458.80
2017-12-01T00:21:55.656Z,98454.95
2017-12-01T00:24:27.119Z,98468.39
2017-12-01T00:27:01.590Z,98464.25
2017-12-01T00:29:32.897Z,98459.17
2017-12-01T00:32:05.399Z,98462.05
2017-12-01T00:34:36.486Z,98471.38
2017-12-01T00:37:07.596Z,98470.78
2017-12-01T00:39:38.918Z,98476.91
2017-12-01T00:42:11.377Z,98475.28
2017-12-01T00:44:44.375Z,98474.44
2017-12-01T00:47:16.573Z,98478.68
2017-12-01T00:49:50.656Z,98482.43
2017-12-01T00:52:22.012Z,98482.43
2017-12-01T00:54:54.038Z,98475.63
2017-12-01T00:57:25.785Z,98476.41
2017-12-01T00:59:59.105Z,98490.33
2017-12-01T01:02:31.364Z,98479.55
2017-12-01T01:05:05.188Z,98494.23
2017-12-01T01:07:36.287Z,98495.95
2017-12-01T01:10:09.974Z,98496.75
2017-12-01T01:12:41.618Z,98483.05
2017-12-01T01:15:13.264Z,98501.44
2017-12-01T01:17:44.372Z,98501.44
2017-12-01T01:20:16.272Z,98502.42
2017-12-01T01:22:47.515Z,98506.59
2017-12-01T01:25:19.002Z,98509.55
2017-12-01T01:27:50.892Z,98513.94
2017-12-01T01:30:22.185Z,98506.88
2017-12-01T01:32:54.036Z,98506.29
2017-12-01T01:35:26.603Z,98511.03
2017-12-01T01:37:58.435Z,98515.08
2017-12-01T01:40:29.877Z,98516.26
2017-12-01T01:43:01.504Z,98508.95
2017-12-01T01:45:32.837Z,98522.73
2017-12-01T01:48:07.596Z,98517.61
2017-12-01T01:50:39.204Z,98526.50
2017-12-01T01:53:11.592Z,98529.27
2017-12-01T01:55:43.254Z,98528.88
2017-12-01T01:58:14.547Z,98531.24
2017-12-01T02:00:45.634Z,98531.06
2017-12-01T02:03:17.463Z,98530.92
2017-12-01T02:05:48.783Z,98530.20
2017-12-01T02:08:21.124Z,98537.53
2017-12-01T02:10:53.481Z,98531.70
2017-12-01T02:13:25.679Z,98537.91
2017-12-01T02:15:56.879Z,98536.64
2017-12-01T02:18:28.467Z,98544.09
2017-12-01T02:21:00.502Z,98542.47
2017-12-01T02:23:31.949Z,98541.18
2017-12-01T02:26:03.529Z,98553.77
2017-12-01T02:28:35.169Z,98551.41
2017-12-01T02:31:09.446Z,98555.25
2017-12-01T02:33:40.996Z,98554.06
2017-12-01T02:36:14.015Z,98549.33
2017-12-01T02:38:45.738Z,98554.46
2017-12-01T02:41:17.304Z,98553.10
2017-12-01T02:43:48.852Z,98555.84
2017-12-01T02:46:21.704Z,98557.72
2017-12-01T02:48:53.683Z,98562.83
2017-12-01T02:51:25.739Z,98567.12
2017-12-01T02:53:57.069Z,98565.64
2017-12-01T02:56:29.387Z,98569.23
2017-12-01T02:59:01.232Z,98573.88
2017-12-01T03:01:33.079Z,98576.22
2017-12-01T03:04:07.774Z,98579.83
2017-12-01T03:06:39.345Z,98575.61
2017-12-01T03:09:12.629Z,98575.83
2017-12-01T03:11:47.858Z,98582.45
2017-12-01T03:14:20.068Z,98586.00
2017-12-01T03:16:51.807Z,98585.44
2017-12-01T03:19:24.212Z,98592.34
2017-12-01T03:21:55.985Z,98595.16
2017-12-01T03:24:28.497Z,98593.61
2017-12-01T03:27:02.097Z,98593.21
2017-12-01T03:29:33.904Z,98596.02
2017-12-01T03:32:07.645Z,98595.33
2017-12-01T03:34:39.348Z,98597.82
2017-12-01T03:37:13.789Z,98600.98
2017-12-01T03:39:45.512Z,98595.80
2017-12-01T03:42:17.209Z,98599.88
2017-12-01T03:44:48.716Z,98604.73
2017-12-01T03:47:20.120Z,98605.13
2017-12-01T03:49:51.980Z,98606.93
2017-12-01T03:52:23.871Z,98607.11
2017-12-01T03:54:55.395Z,98613.91
2017-12-01T03:57:27.720Z,98617.52
2017-12-01T03:59:59.715Z,98616.26
2017-12-01T04:02:31.942Z,98629.23
2017-12-01T04:05:05.210Z,98629.45
2017-12-01T04:07:37.594Z,98635.91
2017-12-01T04:10:33.897Z,98636.20
2017-12-01T04:13:07.081Z,98642.67
2017-12-01T04:15:38.956Z,98642.67
2017-12-01T04:18:12.596Z,98640.84
2017-12-01T04:20:45.427Z,98639.26
2017-12-01T04:23:17.597Z,98642.72
2017-12-01T04:25:49.283Z,98644.59
2017-12-01T04:28:21.118Z,98646.09
2017-12-01T04:30:53.786Z,98649.52
2017-12-01T04:33:26.441Z,98646.24
2017-12-01T04:35:59.163Z,98649.59
2017-12-01T04:38:31.057Z,98660.64
2017-12-01T04:41:02.778Z,98656.44
2017-12-01T04:43:34.440Z,98655.46
2017-12-01T04:46:09.369Z,98668.38
2017-12-01T04:48:41.177Z,98677.50
2017-12-01T04:51:13.025Z,98676.66
2017-12-01T04:53:44.966Z,98681.16
2017-12-01T04:56:16.527Z,98683.50
2017-12-01T04:58:48.572Z,98684.16
2017-12-01T05:01:20.331Z,98691.03
2017-12-01T05:03:51.957Z,98692.69
2017-12-01T05:06:23.240Z,98698.02
2017-12-01T05:08:55.383Z,98704.14
2017-12-01T05:11:27.456Z,98706.41
2017-12-01T05:13:59.011Z,98712.03
2017-12-01T05:16:31.476Z,98711.85
2017-12-01T05:19:03.508Z,98710.88
2017-12-01T05:21:35.216Z,98715.95
2017-12-01T05:24:10.277Z,98722.88
2017-12-01T05:26:43.667Z,98723.81
2017-12-01T05:29:15.576Z,98730.18
2017-12-01T05:31:47.227Z,98730.86
2017-12-01T05:34:18.662Z,98737.71
2017-12-01T05:36:50.773Z,98740.44
2017-12-01T05:39:23.155Z,98748.22
2017-12-01T05:41:55.940Z,98756.53
2017-12-01T05:44:28.094Z,98756.53
2017-12-01T05:46:59.829Z,98758.73
2017-12-01T05:49:31.419Z,98759.13
2017-12-01T05:52:03.644Z,98759.82
2017-12-01T05:54:36.584Z,98762.98
2017-12-01T05:57:11.829Z,98764.68
2017-12-01T05:59:44.433Z,98778.33
2017-12-01T06:02:15.764Z,98780.02
2017-12-01T06:04:47.341Z,98779.92
2017-12-01T06:07:22.282Z,98783.23
2017-12-01T06:09:54.138Z,98790.98
2017-12-01T06:12:26.264Z,98789.55
2017-12-01T06:14:58.933Z,98798.52
2017-12-01T06:17:31.995Z,98797.84
2017-12-01T06:20:07.470Z,98805.33
2017-12-01T06:22:40.138Z,98806.77
2017-12-01T06:25:15.693Z,98807.20
2017-12-01T06:27:48.026Z,98809.88
2017-12-01T06:30:20.248Z,98815.27
2017-12-01T06:32:52.521Z,98817.44
2017-12-01T06:35:24.957Z,98823.73
2017-12-01T06:37:56.814Z,98834.72
2017-12-01T06:40:28.793Z,98833.70
2017-12-01T06:43:02.504Z,98836.72
2017-12-01T06:45:33.900Z,98840.92
2017-12-01T06:48:09.531Z,98838.95
2017-12-01T06:50:40.880Z,98839.77
2017-12-01T06:53:13.410Z,98841.84
2017-12-01T06:55:44.896Z,98846.48
2017-12-01T06:58:17.436Z,98854.36
2017-12-01T07:00:52.221Z,98867.59
2017-12-01T07:03:24.111Z,98865.92
2017-12-01T07:05:55.980Z,98861.45
2017-12-01T07:08:28.790Z,98867.09
2017-12-01T07:11:00.152Z,98873.08
2017-12-01T07:13:31.556Z,98875.28
2017-12-01T07:16:02.902Z,98878.20
2017-12-01T07:18:34.385Z,98875.83
2017-12-01T07:21:06.106Z,98878.16
2017-12-01T07:23:37.571Z,98891.72
2017-12-01T07:26:18.746Z,98894.75
2017-12-01T07:28:50.353Z,98903.08
2017-12-01T07:31:21.872Z,98899.20
2017-12-01T07:33:54.596Z,98901.44
2017-12-01T07:36:25.865Z,98902.31
2017-12-01T07:38:58.265Z,98909.09
2017-12-01T07:41:30.540Z,98905.20
2017-12-01T07:44:02.557Z,98905.67
2017-12-01T07:46:35.636Z,98907.01
2017-12-01T07:49:11.836Z,98908.34
2017-12-01T07:51:44.555Z,98919.88
2017-12-01T07:54:16.300Z,98922.88
2017-12-01T07:56:48.927Z,98920.75
2017-12-01T07:59:21.217Z,98936.17
2017-12-01T08:01:52.464Z,98935.78
2017-12-01T08:04:25.276Z,98939.49
2017-12-01T08:06:56.733Z,98935.49
2017-12-01T08:09:28.997Z,98940.42
2017-12-01T08:12:00.504Z,98948.17
2017-12-01T08:14:32.455Z,98958.69
2017-12-01T08:17:34.594Z,98950.44
2017-12-01T08:20:10.160Z,98955.33
2017-12-01T08:22:56.909Z,98970.06
2017-12-01T08:25:29.381Z,98979.54
2017-12-01T08:28:01.860Z,98985.73
2017-12-01T08:30:33.670Z,98982.27
2017-12-01T08:33:07.411Z,98988.42
2017-12-01T08:35:38.982Z,98995.54
2017-12-01T08:38:13.464Z,98998.57
2017-12-01T08:40:46.099Z,99005.80
2017-12-01T08:43:17.610Z,99013.09
2017-12-01T08:45:48.891Z,99016.95
2017-12-01T08:48:20.817Z,99020.86
2017-12-01T08:50:52.331Z,99020.80
2017-12-01T08:53:23.567Z,99021.88
2017-12-01T08:55:56.729Z,99022.56
2017-12-01T08:58:28.927Z,99030.88
2017-12-01T09:01:01.193Z,99034.19
2017-12-01T09:03:32.518Z,99032.09
2017-12-01T09:06:08.720Z,99033.05
2017-12-01T09:08:41.037Z,99047.26
2017-12-01T09:11:13.375Z,99054.13
2017-12-01T09:13:46.364Z,99065.44
2017-12-01T09:16:18.937Z,99068.98
2017-12-01T09:18:51.886Z,99074.89
2017-12-01T09:21:23.889Z,99071.77
2017-12-01T09:23:56.134Z,99074.83
2017-12-01T09:26:44.512Z,99082.29
2017-12-01T09:29:19.378Z,99083.51
2017-12-01T09:31:50.714Z,99073.64
2017-12-01T09:34:22.993Z,99086.34
2017-12-01T09:36:54.878Z,99082.47
2017-12-01T09:39:26.413Z,99088.05
2017-12-01T09:41:59.938Z,99094.61
2017-12-01T09:44:32.928Z,99106.86
2017-12-01T09:47:06.109Z,99103.68
2017-12-01T09:49:37.962Z,99103.59
2017-12-01T09:52:14.465Z,99097.89
2017-12-01T09:54:45.923Z,99114.40
2017-12-01T09:57:17.270Z,99106.14
2017-12-01T09:59:48.863Z,99112.67
2017-12-01T10:02:20.421Z,99107.27
2017-12-01T10:04:52.203Z,99119.36
2017-12-01T10:07:23.959Z,99118.30
2017-12-01T10:09:56.909Z,99122.47
2017-12-01T10:12:29.555Z,99123.23
2017-12-01T10:15:01.535Z,99130.29
2017-12-01T10:17:33.097Z,99134.19
2017-12-01T10:20:12.174Z,99133.56
2017-12-01T10:22:44.879Z,99129.59
2017-12-01T10:25:18.231Z,99130.13
2017-12-01T10:27:49.898Z,99136.80
2017-12-01T10:30:24.028Z,99137.59
2017-12-01T10:32:57.840Z,99146.77
2017-12-01T10:35:29.426Z,99146.33
2017-12-01T10:38:02.459Z,99142.10
2017-12-01T10:40:37.260Z,99141.56
2017-12-01T10:43:13.889Z,99152.95
2017-12-01T10:45:47.101Z,99152.95
2017-12-01T10:48:20.961Z,99144.16
2017-12-01T10:50:54.070Z,99153.57
2017-12-01T10:53:25.212Z,99151.36
2017-12-01T10:55:56.484Z,99152.69
2017-12-01T10:58:27.734Z,99158.81
2017-12-01T11:00:59.438Z,99152.31
2017-12-01T11:03:31.723Z,99158.18
2017-12-01T11:06:03.660Z,99152.45
2017-12-01T11:08:37.090Z,99154.09
2017-12-01T11:11:12.821Z,99162.48
2017-12-01T11:13:45.981Z,99148.44
2017-12-01T11:16:17.764Z,99156.92
2017-12-01T11:18:49.157Z,99158.98
2017-12-01T11:21:38.506Z,99168.42
2017-12-01T11:24:14.881Z,99162.02
2017-12-01T11:26:46.731Z,99166.36
2017-12-01T11:29:18.679Z,99167.28
2017-12-01T11:31:51.021Z,99164.28
2017-12-01T11:34:23.917Z,99162.47
2017-12-01T11:36:55.465Z,99160.44
2017-12-01T11:39:27.793Z,99163.63
2017-12-01T11:42:01.416Z,99167.18
2017-12-01T11:44:32.961Z,99177.09
2017-12-01T11:47:05.954Z,99179.56
2017-12-01T11:49:37.779Z,99182.20
2017-12-01T11:52:11.610Z,99187.55
2017-12-01T11:54:42.993Z,99186.70
2017-12-01T11:57:14.393Z,99187.90
2017-12-01T11:59:46.315Z,99188.63
2017-12-01T12:02:18.892Z,99185.43
2017-12-01T12:04:50.395Z,99188.47
2017-12-01T12:07:25.944Z,99190.20
2017-12-01T12:09:57.975Z,99194.74
2017-12-01T12:12:30.881Z,99194.88
2017-12-01T12:15:08.970Z,99192.13
2017-12-01T12:17:41.281Z,99194.03
2017-12-01T12:20:13.434Z,99187.32
2017-12-01T12:22:46.178Z,99200.89
2017-12-01T12:25:18.559Z,99196.40
2017-12-01T12:27:49.918Z,99200.86
2017-12-01T12:30:21.397Z,99207.67
2017-12-01T12:32:53.430Z,99204.75
2017-12-01T12:35:25.512Z,99209.92
2017-12-01T12:37:57.577Z,99217.38
2017-12-01T12:40:29.383Z,99212.00
2017-12-01T12:43:04.136Z,99197.53
2017-12-01T12:45:35.461Z,99221.60
2017-12-01T12:48:07.347Z,99229.74
2017-12-01T12:50:38.583Z,99225.02
2017-12-01T12:53:13.825Z,99223.95
2017-12-01T12:55:45.323Z,99224.64
2017-12-01T12:58:16.890Z,99224.37
2017-12-01T13:00:48.983Z,99227.70
2017-12-01T13:03:20.275Z,99225.56
2017-12-01T13:05:52.577Z,99236.37
2017-12-01T13:08:25.130Z,99236.37
2017-12-01T13:10:58.138Z,99237.19
2017-12-01T13:13:30.727Z,99240.16
2017-12-01T13:16:04.510Z,99243.66
2017-12-01T13:18:36.766Z,99233.48
2017-12-01T13:21:10.172Z,99241.48
2017-12-01T13:23:44.752Z,99243.09
2017-12-01T13:26:18.576Z,99240.98
2017-12-01T13:28:51.467Z,99235.56
2017-12-01T13:31:24.373Z,99245.44
2017-12-01T13:33:56.807Z,99230.32
2017-12-01T13:36:30.965Z,99252.05
2017-12-01T13:41:42.535Z,99251.03
2017-12-01T13:44:18.018Z,99259.91
2017-12-01T13:46:52.843Z,99261.11
2017-12-01T13:49:29.212Z,99264.84
2017-12-01T13:52:01.185Z,99259.52
2017-12-01T13:54:34.018Z,99262.84
2017-12-01T13:57:06.420Z,99266.30
2017-12-01T13:59:42.035Z,99270.04
2017-12-01T14:02:15.414Z,99259.86
2017-12-01T14:04:48.375Z,99272.45
2017-12-01T14:07:24.169Z,99273.43
2017-12-01T14:09:55.513Z,99284.23
2017-12-01T14:12:27.938Z,99290.24
2017-12-01T14:15:00.859Z,99293.44
2017-12-01T14:17:33.013Z,99294.96
2017-12-01T14:20:05.982Z,99303.76
2017-12-01T14:22:37.270Z,99296.38
2017-12-01T14:25:09.640Z,99316.44
2017-12-01T14:27:41.540Z,99319.95
2017-12-01T14:30:17.174Z,99323.42
2017-12-01T14:32:50.841Z,99325.31
2017-12-01T14:35:23.854Z,99330.01
2017-12-01T14:37:55.491Z,99330.41
2017-12-01T14:40:27.471Z,99335.44
2017-12-01T14:42:59.855Z,99338.10
2017-12-01T14:45:31.963Z,99336.95
2017-12-01T14:48:04.686Z,99346.95
2017-12-01T14:50:40.099Z,99344.16
2017-12-01T14:53:11.980Z,99354.29
2017-12-01T14:55:44.328Z,99349.94
2017-12-01T14:58:15.870Z,99353.09
2017-12-01T15:00:47.578Z,99364.15
2017-12-01T15:03:20.558Z,99363.48
2017-12-01T15:05:54.835Z,99370.41
2017-12-01T15:08:27.564Z,99372.14
2017-12-01T15:11:02.012Z,99374.54
2017-12-01T15:13:39.139Z,99377.64
2017-12-01T15:16:19.637Z,99390.13
2017-12-01T15:18:54.820Z,99400.57
2017-12-01T15:21:28.947Z,99396.98
2017-12-01T15:24:01.711Z,99400.49
2017-12-01T15:26:33.839Z,99406.22
2017-12-01T15:29:09.648Z,99405.30
2017-12-01T15:31:45.386Z,99411.96
2017-12-01T15:34:18.764Z,99407.97
2017-12-01T15:36:52.622Z,99406.85
2017-12-01T15:39:29.288Z,99423.06
2017-12-01T15:42:02.471Z,99412.86
2017-12-01T15:44:38.883Z,99419.33
2017-12-01T15:47:18.266Z,99430.35
2017-12-01T15:49:51.318Z,99434.52
2017-12-01T15:52:29.886Z,99435.19
2017-12-01T15:55:15.895Z,99438.52
2017-12-01T16:00:37.951Z,99443.31
2017-12-01T16:05:59.392Z,99432.56
2017-12-01T16:08:36.757Z,99436.13
2017-12-01T16:11:14.521Z,99453.39
2017-12-01T16:13:48.324Z,99460.05
2017-12-01T16:16:24.765Z,99461.92
2017-12-01T16:19:00.442Z,99463.21
2017-12-01T16:21:32.584Z,99462.02
2017-12-01T16:24:11.035Z,99458.16
2017-12-01T16:26:44.772Z,99467.20
2017-12-01T16:29:16.894Z,99464.67
2017-12-01T16:31:51.820Z,99453.80
2017-12-01T16:34:29.710Z,99465.20
2017-12-01T16:37:01.524Z,99457.26
2017-12-01T16:39:33.151Z,99475.42
2017-12-01T16:42:07.700Z,99478.75
2017-12-01T16:44:40.401Z,99469.83
2017-12-01T16:47:13.365Z,99474.93
2017-12-01T16:49:47.792Z,99477.59
2017-12-01T16:52:21.277Z,99480.36
2017-12-01T16:55:08.748Z,99490.34
2017-12-01T16:57:41.385Z,99488.52
2017-12-01T17:00:15.345Z,99495.41
2017-12-01T17:02:47.829Z,99497.45
2017-12-01T17:05:20.313Z,99503.98
2017-12-01T17:07:53.697Z,99507.14
2017-12-01T17:10:27.569Z,99505.98
2017-12-01T17:13:00.746Z,99509.72
2017-12-01T17:15:34.043Z,99516.64
2017-12-01T17:18:11.131Z,99522.47
2017-12-01T17:20:43.273Z,99520.73
2017-12-01T17:23:18.111Z,99523.94
2017-12-01T17:25:50.800Z,99528.59
2017-12-01T17:28:23.675Z,99531.66
2017-12-01T17:30:56.577Z,99527.44
2017-12-01T17:33:28.452Z,99539.26
2017-12-01T17:35:59.846Z,99540.45
2017-12-01T17:38:31.975Z,99537.26
2017-12-01T17:41:07.286Z,99547.78
2017-12-01T17:43:42.628Z,99548.05
2017-12-01T17:46:17.434Z,99562.14
2017-12-01T17:48:50.231Z,99558.94
2017-12-01T17:51:23.216Z,99560.81
2017-12-01T17:53:55.109Z,99563.88
2017-12-01T17:56:28.068Z,99566.67
2017-12-01T17:58:59.734Z,99569.08
2017-12-01T18:01:31.852Z,99564.94
2017-12-01T18:04:03.894Z,99565.34
2017-12-01T18:06:36.566Z,99560.68
2017-12-01T18:09:12.379Z,99570.14
2017-12-01T18:11:44.923Z,99566.71
2017-12-01T18:14:44.603Z,99575.77
2017-12-01T18:17:16.955Z,99574.19
2017-12-01T18:19:49.508Z,99578.70
2017-12-01T18:22:21.512Z,99579.88
2017-12-01T18:24:54.336Z,99584.04
2017-12-01T18:27:26.331Z,99596.44
2017-12-01T18:29:57.886Z,99590.70
2017-12-01T18:32:30.631Z,99599.23
2017-12-01T18:35:04.061Z,99605.20
2017-12-01T18:37:39.092Z,99599.63
2017-12-01T18:40:15.837Z,99582.64
2017-12-01T18:42:48.269Z,99606.03
2017-12-01T18:45:20.746Z,99613.89
2017-12-01T18:47:52.940Z,99624.83
2017-12-01T18:50:24.468Z,99622.05
2017-12-01T18:52:56.798Z,99630.85
2017-12-01T18:55:29.420Z,99630.05
2017-12-01T18:58:01.062Z,99627.52
2017-12-01T19:00:33.544Z,99631.66
2017-12-01T19:03:09.586Z,99640.98
2017-12-01T19:05:43.576Z,99636.05
2017-12-01T19:08:16.193Z,99644.41
2017-12-01T19:10:48.552Z,99648.28
2017-12-01T19:13:20.597Z,99646.68
2017-12-01T19:15:52.432Z,99650.41
2017-12-01T19:18:26.258Z,99653.11
2017-12-01T19:20:59.761Z,99655.61
2017-12-01T19:23:32.708Z,99654.58
2017-12-01T19:26:08.099Z,99657.77
2017-12-01T19:28:58.554Z,99663.47
2017-12-01T19:31:39.010Z,99658.04
2017-12-01T19:34:14.134Z,99646.61
2017-12-01T19:36:46.533Z,99669.04
2017-12-01T19:39:19.444Z,99667.34
2017-12-01T19:41:55.199Z,99668.80
2017-12-01T19:44:28.898Z,99671.20
2017-12-01T19:47:02.343Z,99676.67
2017-12-01T19:49:36.260Z,99680.41
2017-12-01T19:52:11.861Z,99685.06
2017-12-01T19:54:44.326Z,99690.39
2017-12-01T19:57:16.724Z,99688.30
2017-12-01T19:59:50.278Z,99689.76
2017-12-01T20:02:23.246Z,99698.55
2017-12-01T20:04:56.746Z,99703.22
2017-12-01T20:07:29.274Z,99710.25
2017-12-01T20:10:01.701Z,99707.45
2017-12-01T20:12:33.835Z,99700.26
2017-12-01T20:15:13.663Z,99702.42
2017-12-01T20:17:46.358Z,99704.55
2017-12-01T20:20:18.789Z,99699.75
2017-12-01T20:22:51.866Z,99702.26
2017-12-01T20:25:23.260Z,99711.32
2017-12-01T20:27:54.580Z,99715.45
2017-12-01T20:30:27.494Z,99713.72
2017-12-01T20:32:59.084Z,99716.52
2017-12-01T20:35:32.439Z,99728.38
2017-12-01T20:38:14.325Z,99726.78
2017-12-01T20:40:48.727Z,99729.31
2017-12-01T20:43:27.005Z,99729.45
2017-12-01T20:46:14.776Z,99739.31
2017-12-01T20:48:51.641Z,99745.58
2017-12-01T20:51:23.158Z,99733.73
2017-12-01T20:53:55.338Z,99735.34
2017-12-01T20:56:27.342Z,99735.98
2017-12-01T20:58:59.674Z,99733.45
2017-12-01T21:01:31.260Z,99736.64
2017-12-01T21:04:02.877Z,99742.51
2017-12-01T21:06:34.957Z,99743.84
2017-12-01T21:09:10.959Z,99747.70
2017-12-01T21:11:42.905Z,99749.30
2017-12-01T21:14:17.698Z,99752.11
2017-12-01T21:16:50.388Z,99745.73
2017-12-01T21:19:22.054Z,99740.14
2017-12-01T21:21:56.643Z,99740.24
2017-12-01T21:24:29.640Z,99749.33
2017-12-01T21:27:02.152Z,99739.60
2017-12-01T21:29:33.974Z,99744.93
2017-12-01T21:32:07.951Z,99748.64
2017-12-01T21:34:39.924Z,99748.24
2017-12-01T21:37:12.909Z,99746.52
2017-12-01T21:39:44.736Z,99752.34
2017-12-01T21:42:17.609Z,99751.05
2017-12-01T21:44:50.836Z,99753.41
2017-12-01T21:47:22.569Z,99743.42
2017-12-01T21:49:55.323Z,99744.08
2017-12-01T21:52:29.063Z,99756.98
2017-12-01T21:55:00.535Z,99752.99
2017-12-01T21:57:32.097Z,99764.59
2017-12-01T22:00:03.373Z,99769.53
2017-12-01T22:02:35.412Z,99765.25
2017-12-01T22:05:09.147Z,99769.28
2017-12-01T22:07:41.422Z,99772.19
2017-12-01T22:10:14.703Z,99767.26
2017-12-01T22:12:46.912Z,99767.52
2017-12-01T22:15:19.004Z,99774.19
2017-12-01T22:17:51.166Z,99772.72
2017-12-01T22:20:23.928Z,99777.68
2017-12-01T22:22:56.739Z,99775.14
2017-12-01T22:25:31.909Z,99776.77
2017-12-01T22:28:04.835Z,99773.81
2017-12-01T22:30:37.518Z,99775.97
2017-12-01T22:33:11.179Z,99773.70
2017-12-01T22:35:43.899Z,99774.09
2017-12-01T22:38:16.365Z,99779.58
2017-12-01T22:40:47.763Z,99784.89
2017-12-01T22:43:20.429Z,99784.65
2017-12-01T22:45:52.553Z,99790.48
2017-12-01T23:02:58.026Z,99801.83
2017-12-01T23:05:30.925Z,99808.23
2017-12-01T23:08:02.762Z,99804.50
2017-12-01T23:10:34.946Z,99809.44
2017-12-01T23:13:07.327Z,99816.77
2017-12-01T23:15:40.380Z,99815.56
2017-12-01T23:18:12.428Z,99816.37
2017-12-01T23:20:44.056Z,99808.91
2017-12-01T23:23:16.628Z,99813.28
2017-12-01T23:25:48.454Z,99813.30
2017-12-01T23:28:19.529Z,99809.84
2017-12-01T23:30:52.084Z,99810.77
2017-12-01T23:33:24.671Z,99809.84
2017-12-01T23:44:16.794Z,99804.63
2017-12-01T23:46:48.659Z,99825.97
2017-12-01T23:49:20.177Z,99832.09
2017-12-01T23:51:52.014Z,99820.09
2017-12-01T23:54:23.524Z,99829.01
2017-12-01T23:56:55.396Z,99818.75
2017-12-01T23:59:26.664Z,99831.39
