createdAt,value
2019-05-17T00:01:51.439Z,11.50
2019-05-17T00:04:18.392Z,11.50
2019-05-17T00:06:47.699Z,11.50
2019-05-17T00:09:14.742Z,11.40
2019-05-17T00:11:41.821Z,11.50
2019-05-17T00:14:08.732Z,11.40
2019-05-17T00:16:37.508Z,11.50
2019-05-17T00:19:04.637Z,11.50
2019-05-17T00:21:31.681Z,11.50
2019-05-17T00:23:58.788Z,11.50
2019-05-17T00:26:26.929Z,11.40
2019-05-17T00:28:56.149Z,11.40
2019-05-17T00:31:22.884Z,11.50
2019-05-17T00:33:52.589Z,11.50
2019-05-17T00:36:19.572Z,11.50
2019-05-17T00:38:51.230Z,11.50
2019-05-17T00:41:17.490Z,11.50
2019-05-17T00:43:46.217Z,11.50
2019-05-17T00:46:13.185Z,11.50
2019-05-17T00:48:40.133Z,11.50
2019-05-17T00:51:10.179Z,11.50
2019-05-17T00:53:36.343Z,11.50
2019-05-17T00:56:03.419Z,11.50
2019-05-17T00:58:30.380Z,11.50
2019-05-17T01:00:57.422Z,11.50
2019-05-17T01:03:26.775Z,11.50
2019-05-17T01:05:53.365Z,11.50
2019-05-17T01:08:20.282Z,11.50
2019-05-17T01:10:47.477Z,11.40
2019-05-17T01:13:17.123Z,11.40
2019-05-17T01:15:43.686Z,11.40
2019-05-17T01:18:10.743Z,11.40
2019-05-17T01:20:37.664Z,11.50
2019-05-17T01:23:07.764Z,11.50
2019-05-17T01:25:36.733Z,11.40
2019-05-17T01:28:03.930Z,11.40
2019-05-17T01:30:31.023Z,11.30
2019-05-17T01:32:58.085Z,11.30
2019-05-17T01:35:26.588Z,11.30
2019-05-17T01:37:53.795Z,11.30
2019-05-17T01:40:20.764Z,11.30
2019-05-17T01:42:47.812Z,11.30
2019-05-17T01:45:16.640Z,11.30
2019-05-17T01:47:44.016Z,11.30
2019-05-17T01:50:11.206Z,11.30
2019-05-17T01:52:38.260Z,11.30
2019-05-17T01:55:06.580Z,11.20
2019-05-17T01:57:33.860Z,11.20
2019-05-17T02:00:00.948Z,11.20
2019-05-17T02:02:36.629Z,11.20
2019-05-17T02:05:06.498Z,11.20
2019-05-17T02:07:33.594Z,11.20
2019-05-17T02:10:00.487Z,11.20
2019-05-17T02:12:27.582Z,11.20
2019-05-17T02:14:54.597Z,11.20
2019-05-17T02:17:21.622Z,11.20
2019-05-17T02:19:48.685Z,11.20
2019-05-17T02:22:16.701Z,11.20
2019-05-17T02:24:46.298Z,11.10
2019-05-17T02:27:12.932Z,11.10
2019-05-17T02:29:39.979Z,11.10
2019-05-17T02:32:07.665Z,11.10
2019-05-17T02:34:34.785Z,11.10
2019-05-17T02:37:03.034Z,11.10
2019-05-17T02:39:32.749Z,11.10
2019-05-17T02:41:59.154Z,11.10
2019-05-17T02:44:27.109Z,11.20
2019-05-17T02:46:54.189Z,11.20
2019-05-17T02:49:23.541Z,11.20
2019-05-17T02:51:52.783Z,11.20
2019-05-17T02:54:18.815Z,11.20
2019-05-17T02:56:45.893Z,11.20
2019-05-17T02:59:13.649Z,11.20
2019-05-17T03:01:43.910Z,11.20
2019-05-17T03:04:12.799Z,11.20
2019-05-17T03:06:38.542Z,11.20
2019-05-17T03:09:05.532Z,11.20
2019-05-17T03:11:33.516Z,11.20
2019-05-17T03:14:03.686Z,11.20
2019-05-17T03:16:29.393Z,11.20
2019-05-17T03:18:56.397Z,11.10
2019-05-17T03:21:23.381Z,11.10
2019-05-17T03:23:53.746Z,11.10
2019-05-17T03:26:19.176Z,11.20
2019-05-17T03:28:46.256Z,11.10
2019-05-17T03:31:16.882Z,11.10
2019-05-17T03:33:46.092Z,11.10
2019-05-17T03:36:16.439Z,11.10
2019-05-17T03:38:43.011Z,11.20
2019-05-17T03:41:18.689Z,11.10
2019-05-17T03:43:41.203Z,11.10
2019-05-17T03:46:07.027Z,11.10
2019-05-17T03:48:34.179Z,11.10
2019-05-17T03:51:02.639Z,11.10
2019-05-17T03:53:33.124Z,11.20
2019-05-17T03:55:58.730Z,11.10
2019-05-17T03:58:25.650Z,11.10
2019-05-17T04:00:53.379Z,11.10
2019-05-17T04:03:22.856Z,11.20
2019-05-17T04:05:52.651Z,11.20
2019-05-17T04:08:18.654Z,11.20
2019-05-17T04:10:45.774Z,11.10
2019-05-17T04:13:13.015Z,11.20
2019-05-17T04:15:43.308Z,11.20
2019-05-17T04:18:12.813Z,11.20
2019-05-17T04:20:38.706Z,11.20
2019-05-17T04:23:05.769Z,11.10
2019-05-17T04:25:33.620Z,11.20
2019-05-17T04:28:02.756Z,11.20
2019-05-17T04:30:32.439Z,11.20
2019-05-17T04:32:58.691Z,11.20
2019-05-17T04:35:25.625Z,11.20
2019-05-17T04:37:53.245Z,11.20
2019-05-17T04:40:23.116Z,11.20
2019-05-17T04:42:52.593Z,11.20
2019-05-17T04:45:18.870Z,11.20
2019-05-17T04:47:45.855Z,11.20
2019-05-17T04:50:13.960Z,11.20
2019-05-17T04:52:42.868Z,11.20
2019-05-17T04:55:13.244Z,11.20
2019-05-17T04:57:43.871Z,11.10
2019-05-17T05:00:13.321Z,11.10
2019-05-17T05:02:43.251Z,11.20
2019-05-17T05:05:13.106Z,11.20
2019-05-17T05:07:38.689Z,11.20
2019-05-17T05:10:05.928Z,11.20
2019-05-17T05:12:33.650Z,11.20
2019-05-17T05:15:03.560Z,11.20
2019-05-17T05:17:32.674Z,11.20
2019-05-17T05:19:58.613Z,11.10
2019-05-17T05:22:25.639Z,11.20
2019-05-17T05:24:52.852Z,11.20
2019-05-17T05:27:22.152Z,11.20
2019-05-17T05:29:49.152Z,11.20
2019-05-17T05:32:16.276Z,11.20
2019-05-17T05:34:46.207Z,11.30
2019-05-17T05:37:12.544Z,11.30
2019-05-17T05:39:41.437Z,11.30
2019-05-17T05:42:11.518Z,11.40
2019-05-17T05:44:39.002Z,11.40
2019-05-17T05:47:06.043Z,11.40
2019-05-17T05:49:33.062Z,11.50
2019-05-17T05:52:01.934Z,11.60
2019-05-17T05:54:31.840Z,11.70
2019-05-17T05:56:58.396Z,11.70
2019-05-17T05:59:25.462Z,11.70
2019-05-17T06:01:52.659Z,11.70
2019-05-17T06:04:22.164Z,11.70
2019-05-17T06:06:48.779Z,11.70
2019-05-17T06:09:15.688Z,11.70
2019-05-17T06:11:42.639Z,11.70
2019-05-17T06:14:11.979Z,11.70
2019-05-17T06:16:39.540Z,11.70
2019-05-17T06:19:07.177Z,11.60
2019-05-17T06:21:34.085Z,11.60
2019-05-17T06:24:02.555Z,11.70
2019-05-17T06:26:31.519Z,11.60
2019-05-17T06:28:58.513Z,11.60
2019-05-17T06:31:27.097Z,11.60
2019-05-17T06:33:54.371Z,11.60
2019-05-17T06:36:21.714Z,11.60
2019-05-17T06:38:48.899Z,11.60
2019-05-17T06:41:15.790Z,11.60
2019-05-17T06:43:42.750Z,11.60
2019-05-17T06:46:12.226Z,11.70
2019-05-17T06:48:38.591Z,11.60
2019-05-17T06:51:06.680Z,11.70
2019-05-17T06:53:33.588Z,11.70
2019-05-17T06:56:02.740Z,11.60
2019-05-17T06:58:31.474Z,11.60
2019-05-17T07:00:59.971Z,11.60
2019-05-17T07:03:29.333Z,11.70
2019-05-17T07:05:59.639Z,11.70
2019-05-17T07:08:26.609Z,11.70
2019-05-17T07:10:53.572Z,11.80
2019-05-17T07:13:20.489Z,11.70
2019-05-17T07:15:50.241Z,11.70
2019-05-17T07:18:16.368Z,11.80
2019-05-17T07:20:43.257Z,11.80
2019-05-17T07:23:10.901Z,11.80
2019-05-17T07:25:39.738Z,11.80
2019-05-17T07:28:06.842Z,11.80
2019-05-17T07:30:33.816Z,11.80
2019-05-17T07:33:01.317Z,11.80
2019-05-17T07:35:30.021Z,11.80
2019-05-17T07:37:59.376Z,11.80
2019-05-17T07:40:26.005Z,11.90
2019-05-17T07:43:05.717Z,11.90
2019-05-17T07:45:21.862Z,12.00
2019-05-17T07:47:49.462Z,12.00
2019-05-17T07:50:17.158Z,12.10
2019-05-17T07:52:44.062Z,12.00
2019-05-17T07:55:11.250Z,12.00
2019-05-17T07:57:40.620Z,12.00
2019-05-17T08:00:10.341Z,11.90
2019-05-17T08:02:39.823Z,11.90
2019-05-17T08:05:09.847Z,11.90
2019-05-17T08:07:36.273Z,11.90
2019-05-17T08:10:03.523Z,12.00
2019-05-17T08:12:30.730Z,12.00
2019-05-17T08:14:59.770Z,12.00
2019-05-17T08:17:26.616Z,12.00
2019-05-17T08:19:53.503Z,12.00
2019-05-17T08:22:20.538Z,12.20
2019-05-17T08:24:49.394Z,12.30
2019-05-17T08:27:16.288Z,12.40
2019-05-17T08:29:43.332Z,12.50
2019-05-17T08:32:10.204Z,12.60
2019-05-17T08:34:37.141Z,12.70
2019-05-17T08:37:05.924Z,12.80
2019-05-17T08:39:35.617Z,12.90
2019-05-17T08:42:09.827Z,13.00
2019-05-17T08:44:39.794Z,13.20
2019-05-17T08:47:07.209Z,13.30
2019-05-17T08:49:34.164Z,13.50
2019-05-17T08:52:01.363Z,13.80
2019-05-17T08:54:30.304Z,14.10
2019-05-17T08:56:57.194Z,14.50
2019-05-17T08:59:24.077Z,14.90
2019-05-17T09:01:51.022Z,15.00
2019-05-17T09:04:20.035Z,15.20
2019-05-17T09:06:46.977Z,15.30
2019-05-17T09:09:14.061Z,15.40
2019-05-17T09:11:40.981Z,15.70
2019-05-17T09:14:10.266Z,15.80
2019-05-17T09:16:39.917Z,15.80
2019-05-17T09:19:05.943Z,15.90
2019-05-17T09:21:32.881Z,16.00
2019-05-17T09:23:59.988Z,16.10
2019-05-17T09:26:29.280Z,16.20
2019-05-17T09:28:55.828Z,16.20
2019-05-17T09:31:22.817Z,16.30
2019-05-17T09:33:49.827Z,16.30
2019-05-17T09:36:16.956Z,16.50
2019-05-17T09:38:43.828Z,16.50
2019-05-17T09:41:10.751Z,16.50
2019-05-17T09:43:40.076Z,16.50
2019-05-17T09:46:06.469Z,16.60
2019-05-17T09:48:34.473Z,16.70
2019-05-17T09:51:01.414Z,16.80
2019-05-17T09:53:30.494Z,16.70
2019-05-17T09:56:00.554Z,16.90
2019-05-17T09:58:29.927Z,17.10
2019-05-17T10:00:57.322Z,17.30
2019-05-17T10:03:26.137Z,17.30
2019-05-17T10:05:53.050Z,17.10
2019-05-17T10:08:20.302Z,17.00
2019-05-17T10:11:00.955Z,17.10
2019-05-17T10:13:16.123Z,17.10
2019-05-17T10:15:43.038Z,17.10
2019-05-17T10:18:11.050Z,17.10
2019-05-17T10:20:39.908Z,17.30
2019-05-17T10:23:07.158Z,17.30
2019-05-17T10:25:34.751Z,17.30
2019-05-17T10:28:01.836Z,17.30
2019-05-17T10:30:29.944Z,17.40
2019-05-17T10:33:00.070Z,17.40
2019-05-17T10:35:29.426Z,17.50
2019-05-17T10:37:56.263Z,17.50
2019-05-17T10:40:23.308Z,17.50
2019-05-17T10:42:51.474Z,17.50
2019-05-17T10:45:19.819Z,17.40
2019-05-17T10:47:46.991Z,17.50
2019-05-17T10:50:14.022Z,17.30
2019-05-17T10:52:41.357Z,17.30
2019-05-17T10:55:10.603Z,17.30
2019-05-17T10:57:37.738Z,17.20
2019-05-17T11:00:05.816Z,17.40
2019-05-17T11:02:32.889Z,17.60
2019-05-17T11:05:00.789Z,17.50
2019-05-17T11:07:28.697Z,17.40
2019-05-17T11:09:55.793Z,17.20
2019-05-17T11:12:23.113Z,17.40
2019-05-17T11:15:07.946Z,17.50
2019-05-17T11:17:19.484Z,17.50
2019-05-17T11:19:46.544Z,17.50
2019-05-17T11:22:13.449Z,17.50
2019-05-17T11:24:40.666Z,17.60
2019-05-17T11:27:07.736Z,17.70
2019-05-17T11:29:34.701Z,17.70
2019-05-17T11:32:01.761Z,17.70
2019-05-17T11:34:28.657Z,17.60
2019-05-17T11:36:55.724Z,17.50
2019-05-17T11:39:22.784Z,17.40
2019-05-17T11:41:49.769Z,17.30
2019-05-17T11:44:16.832Z,17.30
2019-05-17T11:46:43.848Z,17.40
2019-05-17T11:49:10.872Z,17.50
2019-05-17T11:51:37.822Z,17.50
2019-05-17T11:54:04.873Z,17.50
2019-05-17T11:56:31.786Z,17.50
2019-05-17T11:58:58.738Z,17.60
2019-05-17T12:01:25.615Z,17.70
2019-05-17T12:03:52.728Z,17.90
2019-05-17T12:06:19.684Z,18.00
2019-05-17T12:08:46.621Z,18.10
2019-05-17T12:11:13.614Z,18.00
2019-05-17T12:13:43.522Z,18.00
2019-05-17T12:16:10.783Z,18.00
2019-05-17T12:18:37.829Z,18.00
2019-05-17T12:21:05.154Z,17.90
2019-05-17T12:23:32.812Z,17.90
2019-05-17T12:26:00.196Z,17.90
2019-05-17T12:28:27.156Z,17.90
2019-05-17T12:30:54.142Z,17.90
2019-05-17T12:33:21.167Z,17.90
2019-05-17T12:35:48.257Z,17.90
2019-05-17T12:38:15.263Z,18.00
2019-05-17T12:40:42.150Z,18.10
2019-05-17T12:43:09.205Z,18.10
2019-05-17T12:45:36.197Z,18.20
2019-05-17T12:48:03.233Z,18.30
2019-05-17T12:50:30.435Z,18.40
2019-05-17T12:52:57.514Z,18.40
2019-05-17T12:55:24.624Z,18.40
2019-05-17T12:57:51.629Z,18.40
2019-05-17T13:00:18.713Z,18.40
2019-05-17T13:02:45.772Z,18.50
2019-05-17T13:05:13.384Z,18.50
2019-05-17T13:07:40.699Z,18.60
2019-05-17T13:10:08.543Z,18.60
2019-05-17T13:12:35.592Z,18.50
2019-05-17T13:15:02.666Z,18.60
2019-05-17T13:17:29.653Z,18.60
2019-05-17T13:19:56.543Z,18.60
2019-05-17T13:22:23.524Z,18.70
2019-05-17T13:24:50.568Z,18.90
2019-05-17T13:27:17.466Z,18.90
2019-05-17T13:29:44.481Z,18.70
2019-05-17T13:32:12.552Z,18.70
2019-05-17T13:34:39.540Z,18.70
2019-05-17T13:37:06.659Z,18.70
2019-05-17T13:39:33.643Z,18.90
2019-05-17T13:42:00.613Z,19.00
2019-05-17T13:44:27.616Z,19.20
2019-05-17T13:46:54.630Z,19.20
2019-05-17T13:49:21.513Z,19.20
2019-05-17T13:51:48.621Z,19.10
2019-05-17T13:54:15.535Z,19.00
2019-05-17T13:56:42.617Z,18.90
2019-05-17T13:59:09.573Z,18.80
2019-05-17T14:01:36.678Z,18.80
2019-05-17T14:04:03.785Z,18.70
2019-05-17T14:06:30.918Z,18.70
2019-05-17T14:08:58.066Z,18.60
2019-05-17T14:11:26.837Z,18.70
2019-05-17T14:13:53.831Z,18.70
2019-05-17T14:16:20.880Z,18.60
2019-05-17T14:18:47.960Z,18.70
2019-05-17T14:21:14.893Z,18.70
2019-05-17T14:23:41.964Z,18.70
2019-05-17T14:26:08.945Z,18.70
2019-05-17T14:28:36.055Z,18.90
2019-05-17T14:31:03.109Z,19.10
2019-05-17T14:33:30.108Z,19.30
2019-05-17T14:35:57.128Z,19.40
2019-05-17T14:38:24.184Z,19.50
2019-05-17T14:41:08.437Z,19.60
2019-05-17T14:43:20.098Z,19.60
2019-05-17T14:45:47.173Z,19.50
2019-05-17T14:48:14.196Z,19.40
2019-05-17T14:50:41.177Z,19.30
2019-05-17T14:53:08.281Z,19.10
2019-05-17T14:55:35.377Z,19.10
2019-05-17T14:58:02.527Z,18.90
2019-05-17T15:00:29.590Z,18.80
2019-05-17T15:02:56.588Z,18.70
2019-05-17T15:05:23.631Z,18.70
2019-05-17T15:07:50.680Z,18.70
2019-05-17T15:10:17.961Z,18.80
2019-05-17T15:12:47.041Z,18.90
2019-05-17T15:15:14.124Z,18.90
2019-05-17T15:17:41.196Z,18.90
2019-05-17T15:20:08.339Z,19.00
2019-05-17T15:22:35.470Z,18.90
2019-05-17T15:25:02.777Z,18.90
2019-05-17T15:27:29.897Z,18.80
2019-05-17T15:29:56.872Z,18.70
2019-05-17T15:32:24.022Z,18.50
2019-05-17T15:34:51.033Z,18.40
2019-05-17T15:37:18.000Z,18.40
2019-05-17T15:39:44.869Z,18.50
2019-05-17T15:42:11.860Z,18.50
2019-05-17T15:44:38.861Z,18.60
2019-05-17T15:47:05.820Z,18.60
2019-05-17T15:49:32.857Z,18.70
2019-05-17T15:51:59.788Z,18.70
2019-05-17T15:54:27.047Z,18.80
2019-05-17T15:56:54.013Z,18.70
2019-05-17T15:59:20.958Z,18.70
2019-05-17T16:01:48.103Z,18.70
2019-05-17T16:04:15.116Z,18.70
2019-05-17T16:06:42.096Z,18.70
2019-05-17T16:09:09.141Z,18.80
2019-05-17T16:11:36.059Z,18.80
2019-05-17T16:14:03.402Z,18.80
2019-05-17T16:16:30.465Z,18.80
2019-05-17T16:18:57.363Z,18.90
2019-05-17T16:21:24.388Z,18.80
2019-05-17T16:23:51.934Z,18.80
2019-05-17T16:26:19.120Z,18.80
2019-05-17T16:28:46.088Z,18.70
2019-05-17T16:31:13.045Z,18.70
2019-05-17T16:33:39.929Z,18.70
2019-05-17T16:36:07.021Z,18.70
2019-05-17T16:38:33.998Z,18.60
2019-05-17T16:41:00.874Z,18.60
2019-05-17T16:43:29.697Z,18.60
2019-05-17T16:45:56.617Z,18.60
2019-05-17T16:48:23.711Z,18.60
2019-05-17T16:50:51.902Z,18.70
2019-05-17T16:53:19.497Z,19.00
2019-05-17T16:55:46.442Z,19.00
2019-05-17T16:58:13.482Z,19.00
2019-05-17T17:00:41.153Z,18.90
2019-05-17T17:03:08.218Z,18.80
2019-05-17T17:05:35.383Z,18.70
2019-05-17T17:08:03.359Z,18.70
2019-05-17T17:10:30.273Z,18.60
2019-05-17T17:12:57.202Z,18.60
2019-05-17T17:15:24.094Z,18.50
2019-05-17T17:17:53.125Z,18.40
2019-05-17T17:20:22.423Z,18.40
2019-05-17T17:22:49.500Z,18.40
2019-05-17T17:25:17.010Z,18.40
2019-05-17T17:27:43.979Z,18.40
2019-05-17T17:30:11.144Z,18.30
2019-05-17T17:32:38.079Z,18.30
2019-05-17T17:35:05.256Z,18.30
2019-05-17T17:37:32.620Z,18.30
2019-05-17T17:39:59.650Z,18.20
2019-05-17T17:42:26.769Z,18.20
2019-05-17T17:44:53.703Z,18.20
2019-05-17T17:47:20.735Z,18.10
2019-05-17T17:49:47.784Z,18.10
2019-05-17T17:52:14.689Z,18.10
2019-05-17T17:54:41.840Z,18.10
2019-05-17T17:57:08.930Z,18.10
2019-05-17T17:59:35.973Z,18.00
2019-05-17T18:02:03.972Z,18.00
2019-05-17T18:04:31.126Z,17.90
2019-05-17T18:06:58.185Z,17.90
2019-05-17T18:09:25.235Z,17.90
2019-05-17T18:11:52.322Z,17.80
2019-05-17T18:14:19.364Z,17.80
2019-05-17T18:16:46.307Z,17.80
2019-05-17T18:19:13.267Z,17.80
2019-05-17T18:21:40.375Z,17.70
2019-05-17T18:24:07.348Z,17.70
2019-05-17T18:26:34.277Z,17.60
2019-05-17T18:29:01.160Z,17.60
2019-05-17T18:31:28.235Z,17.60
2019-05-17T18:33:55.208Z,17.50
2019-05-17T18:36:22.259Z,17.50
2019-05-17T18:38:52.392Z,17.40
2019-05-17T18:41:19.416Z,17.40
2019-05-17T18:43:46.362Z,17.40
2019-05-17T18:46:13.307Z,17.30
2019-05-17T18:48:40.314Z,17.30
2019-05-17T18:51:07.594Z,17.20
2019-05-17T18:53:34.556Z,17.20
2019-05-17T18:56:04.048Z,17.20
2019-05-17T18:58:30.948Z,17.10
2019-05-17T19:00:58.014Z,17.00
2019-05-17T19:03:25.057Z,17.00
2019-05-17T19:05:52.061Z,16.90
2019-05-17T19:08:18.996Z,16.90
2019-05-17T19:10:46.413Z,16.80
2019-05-17T19:13:13.588Z,16.80
2019-05-17T19:15:40.565Z,16.70
2019-05-17T19:18:07.503Z,16.70
2019-05-17T19:20:34.641Z,16.60
2019-05-17T19:23:01.695Z,16.60
2019-05-17T19:25:29.149Z,16.60
2019-05-17T19:27:56.216Z,16.50
2019-05-17T19:30:23.173Z,16.50
2019-05-17T19:32:50.118Z,16.50
2019-05-17T19:35:17.353Z,16.50
2019-05-17T19:37:44.527Z,16.50
2019-05-17T19:40:11.926Z,16.50
2019-05-17T19:42:39.164Z,16.40
2019-05-17T19:45:06.511Z,16.40
2019-05-17T19:47:33.517Z,16.40
2019-05-17T19:50:00.503Z,16.40
2019-05-17T19:52:27.652Z,16.40
2019-05-17T19:54:54.631Z,16.40
2019-05-17T19:57:21.819Z,16.40
2019-05-17T19:59:48.804Z,16.40
2019-05-17T20:02:15.736Z,16.30
2019-05-17T20:04:42.819Z,16.30
2019-05-17T20:07:09.865Z,16.30
2019-05-17T20:09:37.004Z,16.20
2019-05-17T20:12:04.034Z,16.20
2019-05-17T20:14:31.049Z,16.20
2019-05-17T20:16:58.228Z,16.10
2019-05-17T20:19:25.253Z,16.10
2019-05-17T20:21:52.247Z,16.00
2019-05-17T20:24:19.406Z,16.00
2019-05-17T20:26:46.634Z,16.00
2019-05-17T20:29:14.060Z,15.90
2019-05-17T20:31:41.150Z,15.90
2019-05-17T20:34:18.352Z,15.90
2019-05-17T20:36:45.364Z,15.90
2019-05-17T20:39:13.505Z,15.90
2019-05-17T20:41:40.622Z,15.90
2019-05-17T20:44:07.810Z,15.90
2019-05-17T20:46:35.190Z,15.90
2019-05-17T20:49:02.277Z,15.90
2019-05-17T20:51:29.476Z,15.80
2019-05-17T20:53:56.562Z,15.80
2019-05-17T20:56:32.361Z,15.80
2019-05-17T20:58:52.628Z,15.80
2019-05-17T21:01:19.601Z,15.80
2019-05-17T21:03:46.516Z,15.70
2019-05-17T21:06:13.631Z,15.70
2019-05-17T21:08:46.090Z,15.70
2019-05-17T21:11:10.174Z,15.70
2019-05-17T21:13:37.164Z,15.60
2019-05-17T21:16:04.099Z,15.60
2019-05-17T21:18:31.185Z,15.60
2019-05-17T21:20:58.278Z,15.60
2019-05-17T21:23:25.409Z,15.60
2019-05-17T21:25:52.549Z,15.60
2019-05-17T21:28:19.554Z,15.60
2019-05-17T21:30:46.593Z,15.60
2019-05-17T21:33:13.686Z,15.60
2019-05-17T21:35:40.655Z,15.60
2019-05-17T21:38:07.560Z,15.60
2019-05-17T21:40:34.789Z,15.50
2019-05-17T21:43:01.801Z,15.60
2019-05-17T21:45:28.786Z,15.50
2019-05-17T21:47:55.721Z,15.50
2019-05-17T21:50:22.647Z,15.50
2019-05-17T21:52:49.516Z,15.40
2019-05-17T21:55:16.557Z,15.40
2019-05-17T21:57:43.449Z,15.40
2019-05-17T22:00:13.538Z,15.40
2019-05-17T22:02:40.844Z,15.50
2019-05-17T22:05:08.133Z,15.50
2019-05-17T22:07:35.189Z,15.60
2019-05-17T22:10:02.540Z,15.60
2019-05-17T22:12:29.575Z,15.70
2019-05-17T22:14:56.794Z,15.70
2019-05-17T22:17:23.741Z,15.70
2019-05-17T22:19:50.733Z,15.70
2019-05-17T22:22:17.673Z,15.70
2019-05-17T22:24:44.697Z,15.70
2019-05-17T22:27:11.645Z,15.70
2019-05-17T22:29:38.522Z,15.70
2019-05-17T22:32:05.562Z,15.70
2019-05-17T22:34:35.618Z,15.70
2019-05-17T22:37:02.569Z,15.70
2019-05-17T22:39:29.682Z,15.60
2019-05-17T22:41:56.834Z,15.60
2019-05-17T22:44:23.734Z,15.60
2019-05-17T22:46:50.750Z,15.50
2019-05-17T22:49:17.768Z,15.50
2019-05-17T22:51:44.776Z,15.50
2019-05-17T22:54:11.686Z,15.40
2019-05-17T22:56:38.668Z,15.40
2019-05-17T22:59:05.644Z,15.30
2019-05-17T23:01:32.641Z,15.30
2019-05-17T23:03:59.610Z,15.20
2019-05-17T23:06:26.652Z,15.20
2019-05-17T23:08:53.712Z,15.20
2019-05-17T23:11:20.615Z,15.20
2019-05-17T23:13:47.692Z,15.10
2019-05-17T23:16:14.598Z,15.10
2019-05-17T23:18:43.530Z,14.90
2019-05-17T23:21:10.520Z,14.90
2019-05-17T23:23:37.552Z,14.80
2019-05-17T23:26:04.617Z,14.80
2019-05-17T23:28:31.513Z,14.70
2019-05-17T23:30:58.567Z,14.70
2019-05-17T23:33:25.519Z,14.70
2019-05-17T23:35:52.549Z,14.70
2019-05-17T23:38:19.500Z,14.60
2019-05-17T23:40:46.452Z,14.60
2019-05-17T23:43:13.491Z,14.50
2019-05-17T23:45:40.520Z,14.50
2019-05-17T23:48:07.556Z,14.50
2019-05-17T23:50:34.612Z,14.50
2019-05-17T23:53:01.530Z,14.50
2019-05-17T23:55:31.736Z,14.40
2019-05-17T23:57:58.920Z,14.40
