createdAt,value
2023-05-06T00:00:06.679Z,10.50
2023-05-06T00:02:42.127Z,10.40
2023-05-06T00:05:11.023Z,10.40
2023-05-06T00:07:39.453Z,10.40
2023-05-06T00:10:08.202Z,10.40
2023-05-06T00:12:36.574Z,10.40
2023-05-06T00:15:05.828Z,10.40
2023-05-06T00:17:33.967Z,10.40
2023-05-06T00:20:03.778Z,10.40
2023-05-06T00:22:31.879Z,10.40
2023-05-06T00:25:00.010Z,10.30
2023-05-06T00:27:28.657Z,10.30
2023-05-06T00:29:56.752Z,10.20
2023-05-06T00:32:24.946Z,10.20
2023-05-06T00:34:53.064Z,10.20
2023-05-06T00:37:22.690Z,10.20
2023-05-06T00:39:50.847Z,10.10
2023-05-06T00:42:19.027Z,10.10
2023-05-06T00:44:47.094Z,10.10
2023-05-06T00:47:15.480Z,10.10
2023-05-06T00:49:43.649Z,10.10
2023-05-06T00:52:12.027Z,10.10
2023-05-06T00:54:41.981Z,10.10
2023-05-06T00:57:10.493Z,10.10
2023-05-06T00:59:39.152Z,10.10
2023-05-06T01:02:07.268Z,10.10
2023-05-06T01:04:36.038Z,10.10
2023-05-06T01:07:12.547Z,10.10
2023-05-06T01:09:48.331Z,10.20
2023-05-06T01:12:22.582Z,10.20
2023-05-06T01:15:00.909Z,10.20
2023-05-06T01:17:31.840Z,10.20
2023-05-06T01:20:02.480Z,10.20
2023-05-06T01:22:33.355Z,10.20
2023-05-06T01:25:02.905Z,10.30
2023-05-06T01:27:31.185Z,10.30
2023-05-06T01:30:00.680Z,10.30
2023-05-06T01:32:47.386Z,10.30
2023-05-06T01:35:22.118Z,10.50
2023-05-06T01:38:00.328Z,10.50
2023-05-06T01:40:31.545Z,10.50
2023-05-06T01:43:03.211Z,10.50
2023-05-06T01:45:34.941Z,10.40
2023-05-06T01:48:03.171Z,10.20
2023-05-06T01:50:32.156Z,10.10
2023-05-06T01:53:03.995Z,10.00
2023-05-06T01:55:33.624Z,9.80
2023-05-06T01:58:01.701Z,9.80
2023-05-06T02:00:29.907Z,9.80
2023-05-06T02:02:58.415Z,9.80
2023-05-06T02:05:27.425Z,9.70
2023-05-06T02:07:57.904Z,9.50
2023-05-06T02:10:26.265Z,9.50
2023-05-06T02:13:03.705Z,9.60
2023-05-06T02:15:32.400Z,9.70
2023-05-06T02:18:01.599Z,9.60
2023-05-06T02:20:29.797Z,9.60
2023-05-06T02:22:57.915Z,9.60
2023-05-06T02:25:25.997Z,9.40
2023-05-06T02:27:54.097Z,9.30
2023-05-06T02:30:24.064Z,9.40
2023-05-06T02:32:52.233Z,9.40
2023-05-06T02:35:20.714Z,9.40
2023-05-06T02:37:48.856Z,9.40
2023-05-06T02:40:17.549Z,9.40
2023-05-06T02:42:45.852Z,9.20
2023-05-06T02:45:14.241Z,9.10
2023-05-06T02:47:43.993Z,9.00
2023-05-06T02:50:12.509Z,9.10
2023-05-06T02:52:40.968Z,9.20
2023-05-06T02:55:09.916Z,9.20
2023-05-06T02:57:38.198Z,9.20
2023-05-06T03:00:07.715Z,9.30
2023-05-06T03:02:36.018Z,9.40
2023-05-06T03:05:06.321Z,9.40
2023-05-06T03:07:36.081Z,9.40
2023-05-06T03:10:05.056Z,9.40
2023-05-06T03:12:36.178Z,9.40
2023-05-06T03:15:04.535Z,9.30
2023-05-06T03:17:33.074Z,9.20
2023-05-06T03:20:05.372Z,9.10
2023-05-06T03:22:33.939Z,9.10
2023-05-06T03:25:02.225Z,9.10
2023-05-06T03:27:32.542Z,9.10
2023-05-06T03:30:07.201Z,9.00
2023-05-06T03:32:35.580Z,9.00
2023-05-06T03:35:08.339Z,9.00
2023-05-06T03:37:37.071Z,9.10
2023-05-06T03:40:07.511Z,9.00
2023-05-06T03:42:36.102Z,9.10
2023-05-06T03:45:06.454Z,9.10
2023-05-06T03:47:35.624Z,9.10
2023-05-06T03:50:08.262Z,9.10
2023-05-06T03:52:41.630Z,9.10
2023-05-06T03:55:11.754Z,9.20
2023-05-06T03:57:40.829Z,9.10
2023-05-06T04:00:11.641Z,9.00
2023-05-06T04:02:47.559Z,9.10
2023-05-06T04:05:24.307Z,9.10
2023-05-06T04:07:52.676Z,9.00
2023-05-06T04:10:21.377Z,9.00
2023-05-06T04:12:52.342Z,9.00
2023-05-06T04:15:26.344Z,9.00
2023-05-06T04:17:54.650Z,8.90
2023-05-06T04:20:24.400Z,9.00
2023-05-06T04:22:53.183Z,9.10
2023-05-06T04:25:22.647Z,9.10
2023-05-06T04:27:50.986Z,9.20
2023-05-06T04:30:21.021Z,9.10
2023-05-06T04:32:50.211Z,9.00
2023-05-06T04:35:19.082Z,9.10
2023-05-06T04:37:49.204Z,9.10
2023-05-06T04:40:23.628Z,9.10
2023-05-06T04:42:54.191Z,9.10
2023-05-06T04:45:27.269Z,9.20
2023-05-06T04:47:56.219Z,9.20
2023-05-06T04:50:25.378Z,9.20
2023-05-06T04:52:56.118Z,9.10
2023-05-06T04:55:24.695Z,9.10
2023-05-06T04:57:54.710Z,9.20
2023-05-06T05:00:23.185Z,9.30
2023-05-06T05:02:51.862Z,9.30
2023-05-06T05:05:21.068Z,9.30
2023-05-06T05:07:52.848Z,9.30
2023-05-06T05:10:22.818Z,9.30
2023-05-06T05:12:53.374Z,9.40
2023-05-06T05:15:22.420Z,9.40
2023-05-06T05:17:51.251Z,9.40
2023-05-06T05:20:22.106Z,9.20
2023-05-06T05:22:50.450Z,9.10
2023-05-06T05:25:18.909Z,9.00
2023-05-06T05:27:50.938Z,9.10
2023-05-06T05:30:20.037Z,9.20
2023-05-06T05:32:49.362Z,9.20
2023-05-06T05:35:18.673Z,9.10
2023-05-06T05:37:49.141Z,9.00
2023-05-06T05:40:18.155Z,9.10
2023-05-06T05:42:47.518Z,9.20
2023-05-06T05:45:25.210Z,9.20
2023-05-06T05:47:55.107Z,9.10
2023-05-06T05:50:26.212Z,9.10
2023-05-06T05:52:55.684Z,9.30
2023-05-06T05:55:24.494Z,9.30
2023-05-06T05:57:53.212Z,9.40
2023-05-06T06:00:24.618Z,9.60
2023-05-06T06:02:58.796Z,9.60
2023-05-06T06:05:27.387Z,9.60
2023-05-06T06:07:55.600Z,9.60
2023-05-06T06:10:26.203Z,9.50
2023-05-06T06:12:54.733Z,9.50
2023-05-06T06:15:27.987Z,9.50
2023-05-06T06:17:56.320Z,9.50
2023-05-06T06:20:27.606Z,9.50
2023-05-06T06:22:55.825Z,9.50
2023-05-06T06:25:24.152Z,9.50
2023-05-06T06:27:52.395Z,9.50
2023-05-06T06:30:20.510Z,9.40
2023-05-06T06:32:51.408Z,9.40
2023-05-06T06:35:20.632Z,9.50
2023-05-06T06:37:48.909Z,9.50
2023-05-06T06:40:17.527Z,9.40
2023-05-06T06:42:45.968Z,9.50
2023-05-06T06:45:33.290Z,9.30
2023-05-06T06:48:02.895Z,9.30
2023-05-06T06:50:31.055Z,9.30
2023-05-06T06:52:59.392Z,9.30
2023-05-06T06:55:27.589Z,9.30
2023-05-06T06:57:56.764Z,9.30
2023-05-06T07:00:25.290Z,9.30
2023-05-06T07:02:54.002Z,9.30
2023-05-06T07:05:23.869Z,9.40
2023-05-06T07:07:52.079Z,9.30
2023-05-06T07:10:20.422Z,9.30
2023-05-06T07:12:48.665Z,9.40
2023-05-06T07:15:16.841Z,9.50
2023-05-06T07:17:45.538Z,9.50
2023-05-06T07:20:14.558Z,9.40
2023-05-06T07:22:45.605Z,9.30
2023-05-06T07:25:14.004Z,9.40
2023-05-06T07:27:42.200Z,9.40
2023-05-06T07:30:11.201Z,9.30
2023-05-06T07:32:40.957Z,9.30
2023-05-06T07:35:10.420Z,9.30
2023-05-06T07:37:39.122Z,9.40
2023-05-06T07:40:10.223Z,9.50
2023-05-06T07:42:39.612Z,9.50
2023-05-06T07:45:10.168Z,9.50
2023-05-06T07:47:38.776Z,9.50
2023-05-06T07:50:07.818Z,9.30
2023-05-06T07:52:36.032Z,9.20
2023-05-06T07:55:04.957Z,9.20
2023-05-06T07:57:34.478Z,9.20
2023-05-06T08:00:02.602Z,9.30
2023-05-06T08:02:44.329Z,9.50
2023-05-06T08:05:14.378Z,9.60
2023-05-06T08:07:42.751Z,9.70
2023-05-06T08:10:11.555Z,9.70
2023-05-06T08:12:41.296Z,9.90
2023-05-06T08:15:11.468Z,10.00
2023-05-06T08:17:40.167Z,10.00
2023-05-06T08:20:09.249Z,10.10
2023-05-06T08:22:37.549Z,10.20
2023-05-06T08:25:06.351Z,10.20
2023-05-06T08:27:34.606Z,10.20
2023-05-06T08:30:04.252Z,10.20
2023-05-06T08:32:32.430Z,10.20
2023-05-06T08:35:01.153Z,10.30
2023-05-06T08:37:30.519Z,10.40
2023-05-06T08:39:59.896Z,10.40
2023-05-06T08:42:31.329Z,10.50
2023-05-06T08:45:00.276Z,10.50
2023-05-06T08:47:29.885Z,10.40
2023-05-06T08:49:57.994Z,10.60
2023-05-06T08:52:26.940Z,10.60
2023-05-06T08:55:01.158Z,10.60
2023-05-06T08:57:31.628Z,10.40
2023-05-06T08:59:59.917Z,10.40
2023-05-06T09:02:29.698Z,10.30
2023-05-06T09:04:58.224Z,10.30
2023-05-06T09:07:26.380Z,10.20
2023-05-06T09:09:54.653Z,10.20
2023-05-06T09:12:24.625Z,10.30
2023-05-06T09:14:52.848Z,10.30
2023-05-06T09:17:24.258Z,10.40
2023-05-06T09:19:57.033Z,10.40
2023-05-06T09:22:26.874Z,10.40
2023-05-06T09:24:57.523Z,10.60
2023-05-06T09:27:26.901Z,10.60
2023-05-06T09:30:02.918Z,10.60
2023-05-06T09:32:31.271Z,10.60
2023-05-06T09:35:01.384Z,10.50
2023-05-06T09:37:29.660Z,10.50
2023-05-06T09:39:59.620Z,10.50
2023-05-06T09:42:30.351Z,10.60
2023-05-06T09:45:02.114Z,10.50
2023-05-06T09:47:34.815Z,10.40
2023-05-06T09:50:05.460Z,10.40
2023-05-06T09:52:33.717Z,10.40
2023-05-06T09:55:03.522Z,10.40
2023-05-06T09:57:33.296Z,10.50
2023-05-06T10:00:03.463Z,10.50
2023-05-06T10:02:42.165Z,10.50
2023-05-06T10:05:14.557Z,10.50
2023-05-06T10:07:43.167Z,10.50
2023-05-06T10:10:13.044Z,10.40
2023-05-06T10:12:41.425Z,10.40
2023-05-06T10:15:11.019Z,10.40
2023-05-06T10:17:41.619Z,10.50
2023-05-06T10:20:15.030Z,10.50
2023-05-06T10:22:52.146Z,10.50
2023-05-06T10:25:31.218Z,10.50
2023-05-06T10:27:59.963Z,10.50
2023-05-06T10:30:29.627Z,10.50
2023-05-06T10:33:04.507Z,10.60
2023-05-06T10:35:49.129Z,10.60
2023-05-06T10:38:23.047Z,10.60
2023-05-06T10:40:52.201Z,10.60
2023-05-06T10:43:28.899Z,10.70
2023-05-06T10:46:01.929Z,10.60
2023-05-06T10:48:30.909Z,10.50
2023-05-06T10:51:29.125Z,10.60
2023-05-06T10:54:03.814Z,10.50
2023-05-06T10:56:33.988Z,10.50
2023-05-06T10:59:10.585Z,10.50
2023-05-06T11:01:39.987Z,10.60
2023-05-06T11:04:10.709Z,10.50
2023-05-06T11:06:42.251Z,10.50
2023-05-06T11:09:18.787Z,10.60
2023-05-06T11:11:52.795Z,10.70
2023-05-06T11:14:31.322Z,10.70
2023-05-06T11:17:01.447Z,10.60
2023-05-06T11:19:31.090Z,10.60
2023-05-06T11:22:02.503Z,10.60
2023-05-06T11:24:39.160Z,10.60
2023-05-06T11:27:07.717Z,10.60
2023-05-06T11:29:36.106Z,10.70
2023-05-06T11:32:05.272Z,10.80
2023-05-06T11:34:35.489Z,10.70
2023-05-06T11:37:06.990Z,10.70
2023-05-06T11:39:40.703Z,10.80
2023-05-06T11:42:09.848Z,10.60
2023-05-06T11:44:39.576Z,10.60
2023-05-06T11:47:09.330Z,10.50
2023-05-06T11:49:39.042Z,10.50
2023-05-06T11:52:09.666Z,10.50
2023-05-06T11:54:40.922Z,10.50
2023-05-06T11:57:09.877Z,10.50
2023-05-06T11:59:39.537Z,10.60
2023-05-06T12:02:09.311Z,10.70
2023-05-06T12:04:42.372Z,10.60
2023-05-06T12:07:13.899Z,10.60
2023-05-06T12:09:43.953Z,10.70
2023-05-06T12:12:13.644Z,10.80
2023-05-06T12:14:42.325Z,10.70
2023-05-06T12:17:10.684Z,10.70
2023-05-06T12:19:40.684Z,10.70
2023-05-06T12:22:29.293Z,10.70
2023-05-06T12:24:57.747Z,10.80
2023-05-06T12:27:33.237Z,10.80
2023-05-06T12:30:04.042Z,10.90
2023-05-06T12:32:32.580Z,10.90
2023-05-06T12:35:05.478Z,10.90
2023-05-06T12:37:35.089Z,10.90
2023-05-06T12:40:03.864Z,10.90
2023-05-06T12:42:32.115Z,10.80
2023-05-06T12:45:13.919Z,10.70
2023-05-06T12:47:53.766Z,10.70
2023-05-06T12:50:36.072Z,10.80
2023-05-06T12:53:06.957Z,10.80
2023-05-06T12:55:36.201Z,10.70
2023-05-06T12:58:04.806Z,10.60
2023-05-06T13:00:32.964Z,10.60
2023-05-06T13:03:01.436Z,10.70
2023-05-06T13:05:29.705Z,10.70
2023-05-06T13:07:57.824Z,10.80
2023-05-06T13:10:27.360Z,10.80
2023-05-06T13:12:55.800Z,10.90
2023-05-06T13:15:24.173Z,10.90
2023-05-06T13:17:52.548Z,10.90
2023-05-06T13:20:21.029Z,11.00
2023-05-06T13:22:54.817Z,10.90
2023-05-06T13:25:23.635Z,10.90
2023-05-06T13:27:53.489Z,11.00
2023-05-06T13:30:21.764Z,11.10
2023-05-06T13:32:50.089Z,11.10
2023-05-06T13:35:18.475Z,11.00
2023-05-06T13:37:46.675Z,10.90
2023-05-06T13:40:15.341Z,10.90
2023-05-06T13:42:43.558Z,10.90
2023-05-06T13:45:13.223Z,10.80
2023-05-06T13:47:42.917Z,10.90
2023-05-06T13:50:12.086Z,11.00
2023-05-06T13:52:40.530Z,11.00
2023-05-06T13:55:09.938Z,10.90
2023-05-06T13:57:38.387Z,10.90
2023-05-06T14:00:08.064Z,11.00
2023-05-06T14:02:37.605Z,11.20
2023-05-06T14:05:06.975Z,11.10
2023-05-06T14:07:35.149Z,11.00
2023-05-06T14:10:03.482Z,10.90
2023-05-06T14:12:31.593Z,10.90
2023-05-06T14:14:59.743Z,11.00
2023-05-06T14:17:27.999Z,11.10
2023-05-06T14:19:57.692Z,10.90
2023-05-06T14:22:26.094Z,10.90
2023-05-06T14:24:54.206Z,10.90
2023-05-06T14:27:22.714Z,10.90
2023-05-06T14:29:50.963Z,11.00
2023-05-06T14:32:19.167Z,10.90
2023-05-06T14:34:47.247Z,10.80
2023-05-06T14:37:17.197Z,10.90
2023-05-06T14:39:45.411Z,11.00
2023-05-06T14:42:13.530Z,11.00
2023-05-06T14:44:43.042Z,11.10
2023-05-06T14:47:11.321Z,11.10
2023-05-06T14:49:39.458Z,11.10
2023-05-06T14:52:07.579Z,10.90
2023-05-06T14:54:42.083Z,10.90
2023-05-06T14:57:10.451Z,11.00
2023-05-06T14:59:39.288Z,11.00
2023-05-06T15:02:10.219Z,10.90
2023-05-06T15:04:38.431Z,10.90
2023-05-06T15:07:06.613Z,10.80
2023-05-06T15:09:39.502Z,10.90
2023-05-06T15:12:08.383Z,10.80
2023-05-06T15:14:36.709Z,10.80
2023-05-06T15:17:05.913Z,10.70
2023-05-06T15:19:34.185Z,10.60
2023-05-06T15:22:02.403Z,10.50
2023-05-06T15:24:30.621Z,10.60
2023-05-06T15:27:00.105Z,10.50
2023-05-06T15:29:28.649Z,10.60
2023-05-06T15:31:57.096Z,10.60
2023-05-06T15:34:25.588Z,10.50
2023-05-06T15:36:54.751Z,10.50
2023-05-06T15:39:24.073Z,10.50
2023-05-06T15:41:53.807Z,10.50
2023-05-06T15:44:23.374Z,10.40
2023-05-06T15:46:51.664Z,10.50
2023-05-06T15:49:48.760Z,10.60
2023-05-06T15:52:07.985Z,10.30
2023-05-06T15:54:37.564Z,10.30
2023-05-06T15:57:07.033Z,10.30
2023-05-06T15:59:37.244Z,10.40
2023-05-06T16:04:36.982Z,10.80
2023-05-06T16:07:05.565Z,10.90
2023-05-06T16:09:33.857Z,11.10
2023-05-06T16:12:02.121Z,11.10
2023-05-06T16:14:30.238Z,10.90
2023-05-06T16:16:59.921Z,10.80
2023-05-06T16:19:30.170Z,10.80
2023-05-06T16:21:58.378Z,10.70
2023-05-06T16:24:26.558Z,10.70
2023-05-06T16:26:56.660Z,10.80
2023-05-06T16:29:24.789Z,10.70
2023-05-06T16:31:53.252Z,10.50
2023-05-06T16:34:23.002Z,10.40
2023-05-06T16:36:51.576Z,10.40
2023-05-06T16:39:19.738Z,10.50
2023-05-06T16:41:48.040Z,10.60
2023-05-06T16:44:16.292Z,10.50
2023-05-06T16:46:44.483Z,10.50
2023-05-06T16:49:12.726Z,10.40
2023-05-06T16:51:42.240Z,10.40
2023-05-06T16:54:10.506Z,10.60
2023-05-06T16:56:50.808Z,10.80
2023-05-06T16:59:22.270Z,10.90
2023-05-06T17:01:51.086Z,11.00
2023-05-06T17:04:19.280Z,10.90
2023-05-06T17:06:48.853Z,10.70
2023-05-06T17:09:17.445Z,10.60
2023-05-06T17:11:45.703Z,10.70
2023-05-06T17:14:13.926Z,10.80
2023-05-06T17:16:43.130Z,10.70
2023-05-06T17:19:12.023Z,10.50
2023-05-06T17:21:40.309Z,10.60
2023-05-06T17:24:10.052Z,10.60
2023-05-06T17:26:40.223Z,10.60
2023-05-06T17:29:08.885Z,10.60
2023-05-06T17:31:37.176Z,10.50
2023-05-06T17:34:05.574Z,10.50
2023-05-06T17:36:33.871Z,10.70
2023-05-06T17:39:06.365Z,10.70
2023-05-06T17:41:36.177Z,10.60
2023-05-06T17:44:04.527Z,10.80
2023-05-06T17:46:33.446Z,10.70
2023-05-06T17:49:01.801Z,10.70
2023-05-06T17:51:30.447Z,10.70
2023-05-06T17:53:59.123Z,10.50
2023-05-06T17:56:27.701Z,10.50
2023-05-06T17:59:01.229Z,10.50
2023-05-06T18:01:29.654Z,10.40
2023-05-06T18:03:58.550Z,10.40
2023-05-06T18:06:28.867Z,10.40
2023-05-06T18:08:57.057Z,10.50
2023-05-06T18:11:25.789Z,10.50
2023-05-06T18:13:54.093Z,10.40
2023-05-06T18:16:23.813Z,10.40
2023-05-06T18:18:52.662Z,10.30
2023-05-06T18:21:21.258Z,10.20
2023-05-06T18:23:51.519Z,10.30
2023-05-06T18:26:39.793Z,10.30
2023-05-06T18:29:12.073Z,10.20
2023-05-06T18:31:41.641Z,10.10
2023-05-06T18:34:09.918Z,10.10
2023-05-06T18:36:38.249Z,10.20
2023-05-06T18:39:06.990Z,10.20
2023-05-06T18:41:35.211Z,10.20
2023-05-06T18:44:04.144Z,10.10
2023-05-06T18:46:32.840Z,10.20
2023-05-06T18:49:02.909Z,10.20
2023-05-06T18:51:32.026Z,10.10
2023-05-06T18:54:00.495Z,10.20
2023-05-06T18:56:28.926Z,10.20
2023-05-06T18:58:57.251Z,10.10
2023-05-06T19:01:26.225Z,10.10
2023-05-06T19:03:54.603Z,10.10
2023-05-06T19:06:24.292Z,10.10
2023-05-06T19:08:53.542Z,10.20
2023-05-06T19:11:21.899Z,10.20
2023-05-06T19:13:51.975Z,10.20
2023-05-06T19:16:20.530Z,10.30
2023-05-06T19:18:48.888Z,10.40
2023-05-06T19:21:18.501Z,10.40
2023-05-06T19:23:48.286Z,10.30
2023-05-06T19:26:17.024Z,10.10
2023-05-06T19:28:45.265Z,10.00
2023-05-06T19:31:13.546Z,10.10
2023-05-06T19:33:42.049Z,10.10
2023-05-06T19:36:10.859Z,10.10
2023-05-06T19:38:39.189Z,10.20
2023-05-06T19:41:10.595Z,10.00
2023-05-06T19:43:42.842Z,10.10
2023-05-06T19:46:11.856Z,10.10
2023-05-06T19:48:40.218Z,10.10
2023-05-06T19:51:08.786Z,10.00
2023-05-06T19:53:37.698Z,10.00
2023-05-06T19:56:14.817Z,10.00
2023-05-06T19:58:43.140Z,10.20
2023-05-06T20:01:11.525Z,10.20
2023-05-06T20:03:40.386Z,10.30
2023-05-06T20:06:08.852Z,10.30
2023-05-06T20:08:37.020Z,10.40
2023-05-06T20:11:05.894Z,10.40
2023-05-06T20:13:35.517Z,10.30
2023-05-06T20:16:04.246Z,10.30
2023-05-06T20:18:33.596Z,10.30
2023-05-06T20:21:01.840Z,10.10
2023-05-06T20:23:30.690Z,10.10
2023-05-06T20:25:58.855Z,10.20
2023-05-06T20:28:27.577Z,10.20
2023-05-06T20:30:59.690Z,10.30
2023-05-06T20:33:28.248Z,10.20
2023-05-06T20:35:56.455Z,10.10
2023-05-06T20:38:26.908Z,10.10
2023-05-06T20:40:55.100Z,10.00
2023-05-06T20:43:23.402Z,10.00
2023-05-06T20:45:51.606Z,10.00
2023-05-06T20:48:21.225Z,10.10
2023-05-06T20:50:49.414Z,10.10
2023-05-06T20:53:17.786Z,10.10
2023-05-06T20:55:45.922Z,10.10
2023-05-06T20:58:14.105Z,10.10
2023-05-06T21:00:42.302Z,10.10
2023-05-06T21:03:10.520Z,10.20
2023-05-06T21:05:40.227Z,10.10
2023-05-06T21:08:08.790Z,10.00
2023-05-06T21:10:37.026Z,9.90
2023-05-06T21:13:05.769Z,9.90
2023-05-06T21:15:35.436Z,10.00
2023-05-06T21:18:03.903Z,10.00
2023-05-06T21:20:32.226Z,10.10
2023-05-06T21:23:03.382Z,10.20
2023-05-06T21:25:31.576Z,10.00
2023-05-06T21:28:03.437Z,10.00
2023-05-06T21:30:31.744Z,9.90
2023-05-06T21:32:59.883Z,9.90
2023-05-06T21:35:29.049Z,10.00
2023-05-06T21:37:57.261Z,10.10
2023-05-06T21:40:26.891Z,10.10
2023-05-06T21:42:55.078Z,10.10
2023-05-06T21:45:23.454Z,10.00
2023-05-06T21:47:51.661Z,10.10
2023-05-06T21:50:19.899Z,10.10
2023-05-06T21:52:48.007Z,10.10
2023-05-06T21:55:16.150Z,10.10
2023-05-06T21:57:46.322Z,10.10
2023-05-06T22:00:16.003Z,10.00
2023-05-06T22:02:44.702Z,10.00
2023-05-06T22:05:13.444Z,10.10
2023-05-06T22:07:41.821Z,10.00
2023-05-06T22:10:11.114Z,9.90
2023-05-06T22:12:45.028Z,9.80
2023-05-06T22:15:20.384Z,9.90
2023-05-06T22:17:48.598Z,10.00
2023-05-06T22:20:17.517Z,10.00
2023-05-06T22:22:45.688Z,10.00
2023-05-06T22:25:14.118Z,10.00
2023-05-06T22:27:42.427Z,10.00
2023-05-06T22:30:12.107Z,10.00
2023-05-06T22:32:41.648Z,10.00
2023-05-06T22:35:10.442Z,10.00
2023-05-06T22:37:38.710Z,10.10
2023-05-06T22:40:09.242Z,10.10
2023-05-06T22:42:37.449Z,10.10
2023-05-06T22:45:06.331Z,10.10
2023-05-06T22:47:34.500Z,10.20
2023-05-06T22:50:04.186Z,10.30
2023-05-06T22:52:32.272Z,10.30
2023-05-06T22:55:00.443Z,10.30
2023-05-06T22:57:28.513Z,10.30
2023-05-06T22:59:56.642Z,10.40
2023-05-06T23:02:24.737Z,10.50
2023-05-06T23:04:53.034Z,10.40
2023-05-06T23:07:22.566Z,10.30
2023-05-06T23:09:50.708Z,10.20
2023-05-06T23:12:18.833Z,10.20
2023-05-06T23:14:46.912Z,10.30
2023-05-06T23:17:15.056Z,10.30
2023-05-06T23:19:44.196Z,10.40
2023-05-06T23:22:15.635Z,10.40
2023-05-06T23:24:45.853Z,10.40
2023-05-06T23:27:14.136Z,10.40
2023-05-06T23:29:42.189Z,10.30
2023-05-06T23:32:10.420Z,10.30
2023-05-06T23:34:38.509Z,10.40
2023-05-06T23:37:06.647Z,10.30
2023-05-06T23:39:34.756Z,10.40
2023-05-06T23:42:04.332Z,10.40
2023-05-06T23:44:32.469Z,10.40
2023-05-06T23:47:00.635Z,10.40
2023-05-06T23:49:28.727Z,10.40
2023-05-06T23:51:56.976Z,10.50
2023-05-06T23:54:25.718Z,10.60
2023-05-06T23:56:53.899Z,10.60
2023-05-06T23:59:23.600Z,10.70
