createdAt,value
2023-06-09T00:02:20.321Z,99.90
2023-06-09T00:04:52.159Z,99.90
2023-06-09T00:07:23.940Z,99.90
2023-06-09T00:09:55.700Z,99.90
2023-06-09T00:12:27.481Z,99.90
2023-06-09T00:14:59.791Z,99.90
2023-06-09T00:17:31.592Z,99.90
2023-06-09T00:20:04.019Z,99.90
2023-06-09T00:22:43.680Z,99.90
2023-06-09T00:25:17.244Z,99.90
2023-06-09T00:27:49.038Z,99.90
2023-06-09T00:30:37.825Z,99.90
2023-06-09T00:33:11.281Z,99.90
2023-06-09T00:35:43.044Z,99.90
2023-06-09T00:38:15.192Z,99.90
2023-06-09T00:40:47.558Z,99.90
2023-06-09T00:43:19.344Z,99.90
2023-06-09T00:45:51.143Z,99.90
2023-06-09T00:48:23.065Z,99.90
2023-06-09T00:50:56.316Z,99.90
2023-06-09T00:53:29.010Z,99.90
2023-06-09T00:56:01.331Z,99.90
2023-06-09T00:58:33.988Z,99.90
2023-06-09T01:01:05.939Z,99.90
2023-06-09T01:03:39.409Z,99.90
2023-06-09T01:06:31.323Z,99.90
2023-06-09T01:09:09.553Z,99.90
2023-06-09T01:12:26.175Z,99.90
2023-06-09T01:15:08.037Z,99.90
2023-06-09T01:17:43.835Z,99.90
2023-06-09T01:20:25.170Z,99.90
2023-06-09T01:23:04.804Z,99.90
2023-06-09T01:25:44.878Z,99.90
2023-06-09T01:28:21.237Z,99.90
2023-06-09T01:30:54.330Z,99.90
2023-06-09T01:33:26.958Z,99.90
2023-06-09T01:35:59.140Z,99.90
2023-06-09T01:38:31.065Z,99.90
2023-06-09T01:41:02.844Z,99.90
2023-06-09T01:43:34.848Z,99.90
2023-06-09T01:46:06.718Z,99.90
2023-06-09T01:49:16.361Z,99.90
2023-06-09T01:52:01.398Z,99.90
2023-06-09T01:54:36.842Z,99.90
2023-06-09T01:57:19.098Z,99.90
2023-06-09T02:00:01.077Z,99.90
2023-06-09T02:02:34.762Z,99.90
2023-06-09T02:05:09.382Z,99.90
2023-06-09T02:07:42.869Z,99.90
2023-06-09T02:10:15.156Z,99.90
2023-06-09T02:12:47.005Z,99.90
2023-06-09T02:15:20.180Z,99.90
2023-06-09T02:17:51.992Z,99.90
2023-06-09T02:20:23.987Z,99.90
2023-06-09T02:22:56.203Z,99.90
2023-06-09T02:25:29.566Z,99.90
2023-06-09T02:28:04.558Z,99.90
2023-06-09T02:30:36.484Z,99.90
2023-06-09T02:33:08.396Z,99.90
2023-06-09T02:35:40.701Z,99.90
2023-06-09T02:38:12.898Z,99.90
2023-06-09T02:40:47.165Z,99.90
2023-06-09T02:43:19.242Z,99.90
2023-06-09T02:45:51.089Z,99.90
2023-06-09T02:48:22.863Z,99.90
2023-06-09T02:50:54.730Z,99.90
2023-06-09T02:53:29.721Z,99.90
2023-06-09T02:56:01.732Z,99.90
2023-06-09T02:58:33.480Z,99.90
2023-06-09T03:01:05.254Z,99.90
2023-06-09T03:03:39.516Z,99.90
2023-06-09T03:06:14.462Z,99.90
2023-06-09T03:08:46.490Z,99.90
2023-06-09T03:11:19.313Z,99.90
2023-06-09T03:13:51.074Z,99.90
2023-06-09T03:16:22.903Z,99.90
2023-06-09T03:18:55.725Z,99.90
2023-06-09T03:21:27.594Z,99.90
2023-06-09T03:23:59.416Z,99.90
2023-06-09T03:26:31.581Z,99.90
2023-06-09T03:29:03.442Z,99.90
2023-06-09T03:31:35.507Z,99.90
2023-06-09T03:34:07.460Z,99.90
2023-06-09T03:36:39.284Z,99.90
2023-06-09T03:39:11.026Z,99.90
2023-06-09T03:41:42.719Z,99.90
2023-06-09T03:44:14.591Z,99.90
2023-06-09T03:46:46.436Z,99.90
2023-06-09T03:49:18.217Z,99.90
2023-06-09T03:51:49.986Z,99.90
2023-06-09T03:54:21.773Z,99.90
2023-06-09T03:56:53.876Z,99.90
2023-06-09T03:59:25.764Z,99.90
2023-06-09T04:01:57.623Z,99.90
2023-06-09T04:04:29.460Z,99.90
2023-06-09T04:07:01.242Z,99.90
2023-06-09T04:09:36.562Z,99.90
2023-06-09T04:12:08.798Z,99.90
2023-06-09T04:14:40.639Z,99.90
2023-06-09T04:17:12.595Z,99.90
2023-06-09T04:19:44.623Z,99.90
2023-06-09T04:22:16.792Z,99.90
2023-06-09T04:24:48.512Z,99.90
2023-06-09T04:27:20.566Z,99.90
2023-06-09T04:29:52.737Z,99.90
2023-06-09T04:32:25.256Z,99.90
2023-06-09T04:34:57.936Z,99.90
2023-06-09T04:37:30.564Z,99.90
2023-06-09T04:40:02.711Z,99.90
2023-06-09T04:42:34.546Z,99.90
2023-06-09T04:45:06.879Z,99.90
2023-06-09T04:47:38.736Z,99.90
2023-06-09T04:50:11.700Z,99.90
2023-06-09T04:52:47.003Z,99.90
2023-06-09T04:55:19.361Z,99.90
2023-06-09T04:57:54.735Z,99.90
2023-06-09T05:00:28.965Z,99.90
2023-06-09T05:03:06.947Z,99.90
2023-06-09T05:05:38.729Z,99.90
2023-06-09T05:08:10.662Z,99.90
2023-06-09T05:10:42.411Z,99.90
2023-06-09T05:13:14.301Z,99.90
2023-06-09T05:15:46.310Z,99.90
2023-06-09T05:18:19.022Z,99.90
2023-06-09T05:20:51.344Z,99.90
2023-06-09T05:23:23.172Z,99.90
2023-06-09T05:25:54.954Z,99.90
2023-06-09T05:28:26.685Z,99.90
2023-06-09T05:30:58.474Z,99.90
2023-06-09T05:33:30.603Z,99.90
2023-06-09T05:36:03.016Z,99.90
2023-06-09T05:38:34.755Z,99.90
2023-06-09T05:41:06.928Z,99.90
2023-06-09T05:43:38.691Z,99.90
2023-06-09T05:46:10.698Z,99.90
2023-06-09T05:48:42.492Z,99.90
2023-06-09T05:51:14.277Z,99.90
2023-06-09T05:53:46.640Z,99.90
2023-06-09T05:56:21.008Z,99.90
2023-06-09T05:58:53.197Z,99.90
2023-06-09T06:01:25.070Z,99.90
2023-06-09T06:03:57.088Z,99.90
2023-06-09T06:06:29.092Z,99.90
2023-06-09T06:09:00.815Z,99.90
2023-06-09T06:11:32.589Z,99.90
2023-06-09T06:14:04.458Z,99.90
2023-06-09T06:16:36.341Z,99.90
2023-06-09T06:19:08.248Z,99.90
2023-06-09T06:21:43.329Z,99.90
2023-06-09T06:24:15.696Z,99.90
2023-06-09T06:26:47.493Z,99.90
2023-06-09T06:29:19.284Z,99.90
2023-06-09T06:31:51.139Z,99.90
2023-06-09T06:34:23.485Z,99.90
2023-06-09T06:36:55.560Z,99.90
2023-06-09T06:39:28.856Z,99.90
2023-06-09T06:42:01.717Z,99.90
2023-06-09T06:44:33.597Z,99.90
2023-06-09T06:47:05.896Z,99.90
2023-06-09T06:49:37.749Z,99.90
2023-06-09T06:52:09.501Z,99.90
2023-06-09T06:54:41.256Z,99.90
2023-06-09T06:57:13.217Z,99.90
2023-06-09T06:59:45.089Z,99.90
2023-06-09T07:02:16.905Z,99.90
2023-06-09T07:04:49.252Z,99.90
2023-06-09T07:07:21.188Z,99.90
2023-06-09T07:09:53.016Z,99.90
2023-06-09T07:12:24.827Z,99.90
2023-06-09T07:14:59.543Z,99.90
2023-06-09T07:17:31.881Z,99.90
2023-06-09T07:20:04.802Z,99.90
2023-06-09T07:22:43.266Z,99.90
2023-06-09T07:25:15.020Z,99.90
2023-06-09T07:27:46.895Z,99.90
2023-06-09T07:30:18.828Z,99.90
2023-06-09T07:32:50.689Z,99.90
2023-06-09T07:35:24.322Z,99.90
2023-06-09T07:37:56.863Z,99.90
2023-06-09T07:40:29.091Z,99.90
2023-06-09T07:43:01.185Z,99.90
2023-06-09T07:45:33.155Z,99.90
2023-06-09T07:48:05.048Z,99.90
2023-06-09T07:50:46.927Z,99.90
2023-06-09T07:53:29.143Z,99.90
2023-06-09T07:56:01.094Z,99.90
2023-06-09T07:58:32.861Z,99.90
2023-06-09T08:01:05.048Z,99.90
2023-06-09T08:03:37.078Z,99.90
2023-06-09T08:06:09.358Z,99.90
2023-06-09T08:08:42.422Z,99.90
2023-06-09T08:11:14.389Z,99.90
2023-06-09T08:13:46.146Z,99.90
2023-06-09T08:16:18.100Z,99.90
2023-06-09T08:18:49.828Z,99.90
2023-06-09T08:21:21.603Z,99.90
2023-06-09T08:23:53.563Z,99.90
2023-06-09T08:26:26.046Z,99.90
2023-06-09T08:28:57.904Z,99.90
2023-06-09T08:31:29.671Z,99.90
2023-06-09T08:34:01.701Z,99.90
2023-06-09T08:36:33.503Z,99.90
2023-06-09T08:39:05.248Z,99.90
2023-06-09T08:41:40.076Z,99.80
2023-06-09T08:44:13.208Z,95.70
2023-06-09T08:46:49.391Z,95.40
2023-06-09T08:49:22.221Z,95.00
2023-06-09T08:51:54.315Z,93.90
2023-06-09T08:54:26.534Z,92.80
2023-06-09T08:56:59.763Z,92.30
2023-06-09T08:59:35.424Z,90.40
2023-06-09T09:02:09.911Z,89.10
2023-06-09T09:04:42.027Z,87.70
2023-06-09T09:07:14.384Z,88.30
2023-06-09T09:09:46.137Z,86.20
2023-06-09T09:12:17.896Z,84.60
2023-06-09T09:14:49.939Z,85.10
2023-06-09T09:17:21.723Z,82.60
2023-06-09T09:19:55.593Z,81.30
2023-06-09T09:22:27.571Z,80.70
2023-06-09T09:24:59.328Z,79.50
2023-06-09T09:27:31.075Z,77.90
2023-06-09T09:30:02.894Z,86.80
2023-06-09T09:32:34.730Z,84.70
2023-06-09T09:35:07.087Z,84.40
2023-06-09T09:37:42.030Z,77.50
2023-06-09T09:40:15.848Z,76.70
2023-06-09T09:42:48.278Z,76.60
2023-06-09T09:45:30.247Z,75.60
2023-06-09T09:48:13.330Z,75.50
2023-06-09T09:50:46.740Z,76.90
2023-06-09T09:53:22.275Z,77.90
2023-06-09T09:55:57.630Z,77.00
2023-06-09T09:58:31.033Z,75.50
2023-06-09T10:01:07.584Z,73.70
2023-06-09T10:03:42.690Z,72.90
2023-06-09T10:06:17.822Z,73.40
2023-06-09T10:08:49.970Z,74.20
2023-06-09T10:11:23.122Z,71.10
2023-06-09T10:13:54.881Z,73.50
2023-06-09T10:16:28.646Z,69.60
2023-06-09T10:19:01.087Z,69.60
2023-06-09T10:21:36.362Z,71.20
2023-06-09T10:24:09.283Z,67.30
2023-06-09T10:26:41.254Z,65.50
2023-06-09T10:29:15.505Z,66.50
2023-06-09T10:31:49.705Z,66.10
2023-06-09T10:34:22.679Z,67.00
2023-06-09T10:36:55.297Z,66.20
2023-06-09T10:39:34.117Z,67.60
2023-06-09T10:42:08.855Z,67.50
2023-06-09T10:44:54.701Z,65.70
2023-06-09T10:47:44.577Z,65.60
2023-06-09T10:50:33.201Z,64.30
2023-06-09T10:53:16.657Z,63.40
2023-06-09T10:55:48.609Z,65.30
2023-06-09T10:58:39.982Z,63.30
2023-06-09T11:01:11.794Z,63.00
2023-06-09T11:03:43.589Z,61.80
2023-06-09T11:06:15.381Z,64.50
2023-06-09T11:09:13.198Z,62.80
2023-06-09T11:11:52.658Z,64.90
2023-06-09T11:14:46.224Z,64.40
2023-06-09T11:17:19.150Z,66.10
2023-06-09T11:19:51.361Z,65.90
2023-06-09T11:22:23.939Z,63.30
2023-06-09T11:24:56.903Z,64.00
2023-06-09T11:27:28.679Z,64.40
2023-06-09T11:30:16.234Z,65.50
2023-06-09T11:32:59.328Z,68.60
2023-06-09T11:35:31.135Z,70.10
2023-06-09T11:38:19.849Z,70.60
2023-06-09T11:40:53.483Z,70.90
2023-06-09T11:43:26.838Z,73.00
2023-06-09T11:46:02.900Z,73.90
2023-06-09T11:48:35.014Z,76.30
2023-06-09T11:51:07.099Z,76.00
2023-06-09T11:53:39.862Z,77.60
2023-06-09T11:56:11.669Z,76.20
2023-06-09T11:58:43.863Z,76.70
2023-06-09T12:01:16.413Z,78.50
2023-06-09T12:03:48.245Z,78.20
2023-06-09T12:06:20.103Z,79.00
2023-06-09T12:08:51.825Z,78.20
2023-06-09T12:11:23.534Z,76.30
2023-06-09T12:13:57.188Z,74.80
2023-06-09T12:16:29.030Z,73.70
2023-06-09T12:19:00.958Z,74.60
2023-06-09T12:21:35.972Z,75.00
2023-06-09T12:24:07.810Z,75.50
2023-06-09T12:26:40.944Z,75.00
2023-06-09T12:29:12.793Z,75.40
2023-06-09T12:31:48.156Z,75.60
2023-06-09T12:34:27.639Z,75.60
2023-06-09T12:36:59.974Z,77.20
2023-06-09T12:39:34.215Z,77.00
2023-06-09T12:42:13.364Z,74.70
2023-06-09T12:44:48.511Z,75.10
2023-06-09T12:47:21.544Z,74.60
2023-06-09T12:49:53.504Z,76.00
2023-06-09T12:52:25.789Z,78.50
2023-06-09T12:55:09.483Z,78.80
2023-06-09T12:57:42.786Z,78.10
2023-06-09T13:00:22.078Z,78.50
2023-06-09T13:02:56.052Z,77.80
2023-06-09T13:05:34.109Z,77.50
2023-06-09T13:08:06.361Z,76.70
2023-06-09T13:10:38.267Z,78.60
2023-06-09T13:13:09.990Z,79.70
2023-06-09T13:15:41.754Z,78.40
2023-06-09T13:18:15.453Z,77.70
2023-06-09T13:20:47.210Z,77.20
2023-06-09T13:23:19.006Z,78.70
2023-06-09T13:25:51.272Z,78.50
2023-06-09T13:28:23.252Z,79.20
2023-06-09T13:30:55.171Z,76.50
2023-06-09T13:33:26.946Z,76.40
2023-06-09T13:35:58.679Z,77.80
2023-06-09T13:38:30.601Z,78.30
2023-06-09T13:41:02.638Z,77.90
2023-06-09T13:43:34.378Z,75.40
2023-06-09T13:46:06.097Z,75.20
2023-06-09T13:48:37.931Z,74.50
2023-06-09T13:51:10.003Z,75.90
2023-06-09T13:53:41.986Z,75.30
2023-06-09T13:56:15.181Z,77.20
2023-06-09T13:58:47.436Z,74.50
2023-06-09T14:01:19.947Z,74.20
2023-06-09T14:03:51.949Z,75.90
2023-06-09T14:06:26.823Z,74.80
2023-06-09T14:08:58.660Z,75.20
2023-06-09T14:11:30.429Z,74.90
2023-06-09T14:14:02.344Z,74.50
2023-06-09T14:16:35.193Z,74.40
2023-06-09T14:19:08.611Z,74.90
2023-06-09T14:21:40.611Z,76.70
2023-06-09T14:24:12.563Z,78.30
2023-06-09T14:26:44.475Z,79.70
2023-06-09T14:29:16.513Z,78.90
2023-06-09T14:31:48.337Z,81.50
2023-06-09T14:34:20.256Z,80.50
2023-06-09T14:36:52.494Z,80.60
2023-06-09T14:39:24.481Z,80.20
2023-06-09T14:41:56.231Z,80.30
2023-06-09T14:44:28.023Z,79.90
2023-06-09T14:46:59.848Z,79.90
2023-06-09T14:49:31.596Z,77.90
2023-06-09T14:52:03.760Z,77.10
2023-06-09T14:54:35.600Z,78.50
2023-06-09T14:57:07.454Z,78.30
2023-06-09T14:59:39.200Z,79.10
2023-06-09T15:02:11.359Z,79.10
2023-06-09T15:04:43.124Z,79.50
2023-06-09T15:07:17.159Z,80.20
2023-06-09T15:09:49.002Z,78.50
2023-06-09T15:12:20.806Z,80.20
2023-06-09T15:15:00.235Z,79.60
2023-06-09T15:17:32.981Z,81.80
2023-06-09T15:20:05.420Z,81.30
2023-06-09T15:22:39.960Z,80.20
2023-06-09T15:25:12.133Z,78.70
2023-06-09T15:27:46.204Z,77.50
2023-06-09T15:30:19.599Z,78.10
2023-06-09T15:32:51.376Z,78.60
2023-06-09T15:35:23.214Z,79.00
2023-06-09T15:37:57.919Z,79.20
2023-06-09T15:40:37.050Z,78.40
2023-06-09T15:43:09.555Z,75.90
2023-06-09T15:45:43.649Z,77.00
2023-06-09T15:48:16.069Z,76.90
2023-06-09T15:50:48.150Z,78.20
2023-06-09T15:53:21.576Z,79.50
2023-06-09T15:55:53.766Z,78.10
2023-06-09T15:58:25.476Z,77.30
2023-06-09T16:00:57.267Z,76.80
2023-06-09T16:03:31.564Z,77.30
2023-06-09T16:06:04.152Z,76.60
2023-06-09T16:08:36.236Z,77.20
2023-06-09T16:11:09.119Z,77.70
2023-06-09T16:13:41.761Z,77.70
2023-06-09T16:16:13.920Z,78.80
2023-06-09T16:18:45.661Z,80.10
2023-06-09T16:21:17.512Z,79.80
2023-06-09T16:23:49.475Z,80.80
2023-06-09T16:26:21.301Z,78.80
2023-06-09T16:28:53.105Z,78.80
2023-06-09T16:31:27.076Z,79.70
2023-06-09T16:33:58.910Z,79.10
2023-06-09T16:36:30.832Z,78.70
2023-06-09T16:39:02.703Z,78.80
2023-06-09T16:41:34.427Z,79.90
2023-06-09T16:44:06.565Z,80.40
2023-06-09T16:46:38.344Z,80.30
2023-06-09T16:49:10.238Z,80.90
2023-06-09T16:51:42.054Z,80.50
2023-06-09T16:54:13.929Z,79.60
2023-06-09T16:56:45.719Z,80.10
2023-06-09T16:59:17.526Z,79.60
2023-06-09T17:01:49.330Z,79.60
2023-06-09T17:04:21.132Z,80.30
2023-06-09T17:06:52.888Z,79.70
2023-06-09T17:09:24.640Z,79.20
2023-06-09T17:11:56.431Z,79.20
2023-06-09T17:14:28.184Z,79.80
2023-06-09T17:16:59.999Z,79.50
2023-06-09T17:19:31.960Z,80.10
2023-06-09T17:22:03.806Z,79.50
2023-06-09T17:24:35.586Z,79.40
2023-06-09T17:27:07.389Z,79.70
2023-06-09T17:29:39.096Z,80.20
2023-06-09T17:32:11.182Z,79.30
2023-06-09T17:34:43.112Z,79.00
2023-06-09T17:37:15.648Z,78.80
2023-06-09T17:39:47.564Z,78.90
2023-06-09T17:42:19.335Z,79.40
2023-06-09T17:44:51.750Z,77.20
2023-06-09T17:47:23.519Z,78.50
2023-06-09T17:49:55.339Z,79.40
2023-06-09T17:52:27.138Z,79.90
2023-06-09T17:54:58.998Z,78.90
2023-06-09T17:57:31.950Z,79.20
2023-06-09T18:00:06.574Z,79.50
2023-06-09T18:02:38.668Z,79.40
2023-06-09T18:05:11.730Z,78.40
2023-06-09T18:07:45.760Z,78.90
2023-06-09T18:10:18.094Z,79.00
2023-06-09T18:12:50.189Z,79.20
2023-06-09T18:15:23.758Z,79.60
2023-06-09T18:17:55.642Z,80.30
2023-06-09T18:20:27.451Z,80.30
2023-06-09T18:22:59.276Z,83.50
2023-06-09T18:25:32.838Z,82.30
2023-06-09T18:28:04.743Z,83.50
2023-06-09T18:30:36.733Z,84.30
2023-06-09T18:33:08.537Z,85.40
2023-06-09T18:35:40.393Z,85.80
2023-06-09T18:38:12.342Z,85.90
2023-06-09T18:40:44.177Z,86.30
2023-06-09T18:43:15.942Z,86.90
2023-06-09T18:45:47.988Z,87.30
2023-06-09T18:48:19.874Z,87.90
2023-06-09T18:50:51.731Z,88.30
2023-06-09T18:53:26.361Z,88.30
2023-06-09T18:55:59.935Z,88.50
2023-06-09T18:58:31.701Z,88.80
2023-06-09T19:01:03.490Z,88.90
2023-06-09T19:03:35.679Z,89.90
2023-06-09T19:06:07.836Z,90.00
2023-06-09T19:08:39.705Z,90.40
2023-06-09T19:11:12.310Z,90.80
2023-06-09T19:13:44.192Z,91.60
2023-06-09T19:16:16.148Z,91.80
2023-06-09T19:18:48.411Z,92.30
2023-06-09T19:21:20.726Z,92.70
2023-06-09T19:23:55.916Z,93.00
2023-06-09T19:26:27.809Z,93.60
2023-06-09T19:28:59.616Z,93.50
2023-06-09T19:31:32.074Z,94.10
2023-06-09T19:34:04.196Z,94.80
2023-06-09T19:36:35.944Z,95.20
2023-06-09T19:39:07.772Z,95.70
2023-06-09T19:41:39.542Z,96.20
2023-06-09T19:44:11.328Z,97.00
2023-06-09T19:46:43.135Z,97.60
2023-06-09T19:49:15.991Z,98.20
2023-06-09T19:51:47.783Z,98.50
2023-06-09T19:54:19.607Z,99.50
2023-06-09T19:56:51.371Z,99.90
2023-06-09T19:59:23.154Z,99.90
2023-06-09T20:01:55.010Z,99.90
2023-06-09T20:04:26.772Z,99.90
2023-06-09T20:06:58.793Z,99.90
2023-06-09T20:09:30.595Z,99.90
2023-06-09T20:12:02.347Z,99.90
2023-06-09T20:14:34.170Z,99.90
2023-06-09T20:17:06.097Z,99.90
2023-06-09T20:19:39.561Z,99.90
2023-06-09T20:22:11.308Z,99.90
2023-06-09T20:24:43.024Z,99.90
2023-06-09T20:27:15.833Z,99.90
2023-06-09T20:29:48.713Z,99.90
2023-06-09T20:32:20.754Z,99.90
2023-06-09T20:34:53.531Z,99.90
2023-06-09T20:37:25.313Z,99.90
2023-06-09T20:39:57.533Z,99.90
2023-06-09T20:42:29.308Z,99.90
2023-06-09T20:45:04.021Z,99.90
2023-06-09T20:47:36.684Z,99.90
2023-06-09T20:50:08.891Z,99.90
2023-06-09T20:52:40.924Z,99.90
2023-06-09T20:55:12.703Z,99.90
2023-06-09T20:57:44.447Z,99.90
2023-06-09T21:00:16.563Z,99.90
2023-06-09T21:02:49.086Z,99.90
2023-06-09T21:05:20.969Z,99.90
2023-06-09T21:07:53.248Z,99.90
2023-06-09T21:10:25.235Z,99.90
2023-06-09T21:12:57.045Z,99.90
2023-06-09T21:15:28.841Z,99.90
2023-06-09T21:18:01.353Z,99.90
2023-06-09T21:20:34.307Z,99.90
2023-06-09T21:23:06.460Z,99.90
2023-06-09T21:25:38.223Z,99.90
2023-06-09T21:28:13.461Z,99.90
2023-06-09T21:30:45.871Z,99.90
2023-06-09T21:33:17.653Z,99.90
2023-06-09T21:35:49.422Z,99.90
2023-06-09T21:38:21.356Z,99.90
2023-06-09T21:40:53.098Z,99.90
2023-06-09T21:43:24.832Z,99.90
2023-06-09T21:45:56.866Z,99.90
2023-06-09T21:48:28.609Z,99.90
2023-06-09T21:51:00.496Z,99.90
2023-06-09T21:53:32.246Z,99.90
2023-06-09T21:56:04.033Z,99.90
2023-06-09T21:58:35.845Z,99.90
2023-06-09T22:01:07.677Z,99.90
2023-06-09T22:03:39.494Z,99.90
2023-06-09T22:06:11.431Z,99.90
2023-06-09T22:08:43.579Z,99.90
2023-06-09T22:11:15.414Z,99.90
2023-06-09T22:13:47.651Z,99.90
2023-06-09T22:16:19.457Z,99.90
2023-06-09T22:18:52.409Z,99.90
2023-06-09T22:21:24.274Z,99.90
2023-06-09T22:23:57.352Z,99.90
2023-06-09T22:26:29.121Z,99.90
2023-06-09T22:29:01.485Z,99.90
2023-06-09T22:31:35.391Z,99.90
2023-06-09T22:34:08.014Z,99.90
2023-06-09T22:36:39.801Z,99.90
2023-06-09T22:39:14.257Z,99.90
2023-06-09T22:41:46.869Z,99.90
2023-06-09T22:44:18.820Z,99.90
2023-06-09T22:46:50.632Z,99.90
2023-06-09T22:49:22.814Z,99.90
2023-06-09T22:51:55.377Z,99.90
2023-06-09T22:54:28.244Z,99.90
2023-06-09T22:57:00.024Z,99.90
2023-06-09T22:59:32.136Z,99.90
2023-06-09T23:02:04.136Z,99.90
2023-06-09T23:04:35.928Z,99.90
2023-06-09T23:07:07.636Z,99.90
2023-06-09T23:09:39.438Z,99.90
2023-06-09T23:12:11.411Z,99.90
2023-06-09T23:14:43.572Z,99.90
2023-06-09T23:17:15.356Z,99.90
2023-06-09T23:19:47.277Z,99.90
2023-06-09T23:22:19.484Z,99.90
2023-06-09T23:24:51.585Z,99.90
2023-06-09T23:27:23.369Z,99.90
2023-06-09T23:29:56.403Z,99.90
2023-06-09T23:32:28.247Z,99.90
2023-06-09T23:35:00.079Z,99.90
2023-06-09T23:37:32.416Z,99.90
2023-06-09T23:40:07.059Z,99.90
2023-06-09T23:42:40.953Z,99.90
2023-06-09T23:45:13.154Z,99.90
2023-06-09T23:47:45.177Z,99.90
2023-06-09T23:50:17.040Z,99.90
2023-06-09T23:52:49.048Z,99.90
2023-06-09T23:55:20.966Z,99.90
2023-06-09T23:57:52.727Z,99.90
