createdAt,value
2023-06-09T00:02:25.923Z,5.20
2023-06-09T00:04:53.396Z,5.47
2023-06-09T00:07:21.360Z,5.25
2023-06-09T00:09:48.930Z,5.35
2023-06-09T00:12:16.522Z,5.10
2023-06-09T00:14:44.132Z,4.85
2023-06-09T00:17:12.237Z,5.00
2023-06-09T00:19:43.295Z,4.97
2023-06-09T00:22:14.900Z,5.00
2023-06-09T00:24:42.885Z,5.30
2023-06-09T00:27:10.332Z,5.00
2023-06-09T00:29:37.865Z,4.60
2023-06-09T00:32:06.906Z,4.88
2023-06-09T00:34:34.451Z,4.80
2023-06-09T00:37:01.914Z,4.68
2023-06-09T00:39:29.878Z,4.93
2023-06-09T00:41:57.316Z,5.03
2023-06-09T00:44:24.842Z,4.85
2023-06-09T00:46:52.819Z,5.30
2023-06-09T00:49:21.134Z,5.30
2023-06-09T00:51:48.782Z,4.93
2023-06-09T00:54:19.289Z,5.35
2023-06-09T00:56:47.198Z,4.97
2023-06-09T00:59:15.996Z,5.30
2023-06-09T01:01:45.765Z,5.00
2023-06-09T01:04:16.438Z,5.10
2023-06-09T01:06:57.618Z,5.18
2023-06-09T01:09:36.674Z,5.53
2023-06-09T01:12:35.088Z,4.60
2023-06-09T01:15:18.746Z,5.00
2023-06-09T01:17:51.985Z,5.10
2023-06-09T01:20:33.261Z,5.78
2023-06-09T01:23:08.163Z,5.90
2023-06-09T01:25:41.077Z,5.35
2023-06-09T01:28:12.916Z,5.45
2023-06-09T01:30:42.764Z,4.95
2023-06-09T01:33:19.063Z,4.82
2023-06-09T01:35:47.513Z,5.07
2023-06-09T01:38:18.065Z,5.32
2023-06-09T01:40:46.006Z,5.03
2023-06-09T01:43:14.066Z,5.20
2023-06-09T01:45:41.789Z,5.22
2023-06-09T01:48:21.373Z,5.38
2023-06-09T01:51:07.736Z,5.07
2023-06-09T01:53:42.034Z,5.50
2023-06-09T01:56:21.696Z,5.60
2023-06-09T01:58:54.901Z,5.53
2023-06-09T02:01:23.923Z,5.05
2023-06-09T02:03:54.348Z,4.88
2023-06-09T02:06:22.213Z,5.10
2023-06-09T02:08:49.902Z,5.55
2023-06-09T02:11:17.871Z,5.03
2023-06-09T02:13:54.675Z,5.20
2023-06-09T02:16:23.544Z,5.32
2023-06-09T02:18:53.485Z,5.28
2023-06-09T02:21:21.020Z,5.28
2023-06-09T02:23:48.675Z,5.10
2023-06-09T02:26:16.485Z,5.10
2023-06-09T02:28:44.030Z,5.10
2023-06-09T02:31:11.682Z,5.13
2023-06-09T02:33:39.594Z,4.95
2023-06-09T02:36:07.231Z,5.25
2023-06-09T02:38:34.800Z,5.28
2023-06-09T02:41:02.467Z,5.63
2023-06-09T02:43:30.057Z,4.97
2023-06-09T02:45:57.537Z,5.18
2023-06-09T02:48:25.206Z,5.07
2023-06-09T02:50:52.768Z,5.20
2023-06-09T02:53:22.394Z,5.10
2023-06-09T02:55:50.416Z,5.32
2023-06-09T02:58:25.952Z,5.05
2023-06-09T03:00:56.369Z,5.35
2023-06-09T03:03:24.582Z,5.43
2023-06-09T03:05:53.576Z,5.15
2023-06-09T03:08:21.316Z,5.22
2023-06-09T03:10:50.211Z,5.35
2023-06-09T03:13:19.513Z,5.38
2023-06-09T03:15:51.502Z,5.40
2023-06-09T03:18:22.049Z,5.40
2023-06-09T03:20:51.964Z,5.25
2023-06-09T03:23:22.718Z,5.50
2023-06-09T03:25:53.255Z,5.30
2023-06-09T03:28:24.281Z,4.90
2023-06-09T03:30:51.984Z,5.10
2023-06-09T03:33:20.684Z,5.75
2023-06-09T03:35:50.915Z,4.68
2023-06-09T03:38:20.031Z,5.38
2023-06-09T03:40:47.690Z,5.53
2023-06-09T03:43:15.479Z,5.50
2023-06-09T03:45:43.162Z,5.10
2023-06-09T03:48:11.816Z,5.05
2023-06-09T03:50:41.644Z,5.18
2023-06-09T03:53:11.227Z,5.00
2023-06-09T03:55:39.609Z,5.43
2023-06-09T03:58:10.068Z,5.00
2023-06-09T04:00:38.195Z,4.72
2023-06-09T04:03:05.849Z,4.80
2023-06-09T04:05:33.450Z,5.45
2023-06-09T04:08:01.613Z,4.88
2023-06-09T04:10:29.815Z,4.82
2023-06-09T04:12:57.245Z,5.00
2023-06-09T04:15:25.119Z,4.60
2023-06-09T04:17:54.132Z,5.72
2023-06-09T04:20:28.066Z,5.03
2023-06-09T04:22:56.082Z,4.97
2023-06-09T04:25:29.082Z,5.18
2023-06-09T04:28:04.859Z,5.22
2023-06-09T04:30:35.799Z,4.80
2023-06-09T04:33:08.732Z,4.90
2023-06-09T04:35:37.202Z,4.68
2023-06-09T04:38:06.026Z,4.68
2023-06-09T04:40:34.637Z,4.70
2023-06-09T04:43:04.568Z,4.93
2023-06-09T04:45:36.916Z,5.25
2023-06-09T04:48:23.605Z,5.43
2023-06-09T04:50:51.281Z,5.18
2023-06-09T04:53:21.131Z,5.10
2023-06-09T04:55:56.947Z,4.63
2023-06-09T04:58:29.973Z,4.63
2023-06-09T05:00:58.479Z,5.20
2023-06-09T05:03:26.366Z,4.70
2023-06-09T05:05:54.152Z,4.72
2023-06-09T05:08:23.753Z,5.10
2023-06-09T05:10:53.895Z,4.78
2023-06-09T05:13:22.199Z,5.07
2023-06-09T05:15:50.169Z,4.32
2023-06-09T05:18:19.125Z,4.72
2023-06-09T05:20:48.075Z,5.47
2023-06-09T05:23:18.937Z,4.90
2023-06-09T05:25:51.199Z,5.30
2023-06-09T05:28:18.739Z,4.63
2023-06-09T05:30:46.580Z,5.20
2023-06-09T05:33:14.663Z,4.93
2023-06-09T05:35:42.221Z,5.55
2023-06-09T05:38:11.128Z,5.30
2023-06-09T05:40:38.583Z,5.60
2023-06-09T05:43:06.232Z,5.38
2023-06-09T05:45:33.713Z,5.10
2023-06-09T05:48:01.386Z,5.05
2023-06-09T05:50:28.813Z,5.38
2023-06-09T05:52:56.633Z,5.70
2023-06-09T05:55:24.492Z,5.70
2023-06-09T05:57:52.026Z,5.60
2023-06-09T06:00:20.895Z,5.85
2023-06-09T06:02:48.520Z,5.63
2023-06-09T06:05:15.963Z,5.93
2023-06-09T06:07:43.644Z,5.75
2023-06-09T06:10:11.507Z,5.93
2023-06-09T06:12:39.439Z,6.25
2023-06-09T06:15:07.411Z,5.72
2023-06-09T06:17:34.958Z,5.85
2023-06-09T06:20:02.453Z,6.72
2023-06-09T06:22:29.976Z,6.38
2023-06-09T06:24:57.590Z,6.28
2023-06-09T06:27:25.095Z,6.32
2023-06-09T06:29:52.572Z,6.00
2023-06-09T06:32:20.039Z,5.68
2023-06-09T06:34:47.804Z,5.95
2023-06-09T06:37:15.529Z,6.30
2023-06-09T06:39:43.007Z,5.78
2023-06-09T06:42:11.722Z,6.10
2023-06-09T06:44:56.372Z,5.80
2023-06-09T06:47:25.622Z,5.95
2023-06-09T06:49:53.177Z,5.95
2023-06-09T06:52:20.779Z,6.35
2023-06-09T06:54:48.262Z,6.47
2023-06-09T06:57:24.324Z,6.32
2023-06-09T06:59:54.067Z,6.53
2023-06-09T07:02:21.613Z,6.32
2023-06-09T07:04:49.359Z,6.68
2023-06-09T07:07:16.997Z,6.68
2023-06-09T07:09:44.811Z,6.68
2023-06-09T07:12:12.345Z,6.55
2023-06-09T07:14:39.931Z,6.50
2023-06-09T07:17:07.624Z,5.82
2023-06-09T07:19:36.464Z,5.50
2023-06-09T07:22:04.390Z,7.07
2023-06-09T07:24:31.886Z,6.72
2023-06-09T07:26:59.284Z,6.05
2023-06-09T07:29:27.160Z,6.38
2023-06-09T07:31:54.673Z,7.15
2023-06-09T07:34:22.305Z,7.15
2023-06-09T07:36:51.953Z,6.72
2023-06-09T07:39:20.426Z,6.43
2023-06-09T07:41:47.982Z,6.30
2023-06-09T07:44:17.229Z,6.60
2023-06-09T07:46:44.877Z,6.78
2023-06-09T07:49:12.636Z,6.28
2023-06-09T07:51:42.770Z,6.25
2023-06-09T07:54:10.660Z,6.18
2023-06-09T07:56:38.179Z,5.78
2023-06-09T07:59:07.194Z,6.93
2023-06-09T08:01:34.822Z,7.28
2023-06-09T08:04:05.315Z,7.03
2023-06-09T08:06:35.001Z,6.78
2023-06-09T08:09:02.656Z,7.03
2023-06-09T08:11:30.238Z,6.78
2023-06-09T08:13:57.759Z,6.68
2023-06-09T08:16:25.790Z,6.90
2023-06-09T08:18:53.285Z,6.90
2023-06-09T08:21:20.925Z,7.13
2023-06-09T08:23:48.504Z,7.03
2023-06-09T08:26:16.436Z,7.38
2023-06-09T08:28:44.073Z,6.50
2023-06-09T08:31:11.823Z,7.53
2023-06-09T08:33:40.985Z,7.03
2023-06-09T08:36:08.668Z,7.15
2023-06-09T08:38:36.730Z,7.15
2023-06-09T08:41:11.780Z,7.20
2023-06-09T08:43:39.572Z,7.55
2023-06-09T08:46:11.007Z,7.30
2023-06-09T08:48:51.556Z,7.40
2023-06-09T08:51:22.638Z,7.72
2023-06-09T08:53:53.141Z,7.60
2023-06-09T08:56:24.598Z,7.50
2023-06-09T08:58:53.292Z,7.30
2023-06-09T09:01:21.026Z,6.85
2023-06-09T09:03:49.028Z,7.00
2023-06-09T09:06:18.037Z,7.60
2023-06-09T09:08:45.728Z,7.50
2023-06-09T09:11:14.227Z,7.70
2023-06-09T09:13:41.855Z,6.95
2023-06-09T09:16:20.079Z,7.18
2023-06-09T09:18:49.384Z,7.15
2023-06-09T09:21:24.359Z,7.72
2023-06-09T09:24:02.666Z,7.15
2023-06-09T09:26:31.696Z,7.53
2023-06-09T09:29:08.320Z,7.00
2023-06-09T09:34:15.420Z,7.53
2023-06-09T09:36:46.794Z,7.28
2023-06-09T09:39:16.331Z,7.68
2023-06-09T09:42:07.292Z,7.80
2023-06-09T09:44:42.298Z,7.85
2023-06-09T09:47:16.928Z,7.65
2023-06-09T09:50:03.505Z,8.02
2023-06-09T09:55:01.529Z,7.30
2023-06-09T09:57:31.533Z,7.50
2023-06-09T10:00:05.623Z,6.78
2023-06-09T10:02:46.593Z,7.10
2023-06-09T10:05:17.552Z,7.57
2023-06-09T10:07:49.675Z,7.30
2023-06-09T10:10:18.789Z,6.97
2023-06-09T10:12:47.545Z,7.70
2023-06-09T10:15:15.942Z,7.25
2023-06-09T10:17:45.062Z,7.00
2023-06-09T10:20:14.241Z,7.68
2023-06-09T10:22:42.403Z,7.25
2023-06-09T10:25:13.471Z,8.27
2023-06-09T10:27:41.828Z,7.53
2023-06-09T10:30:10.523Z,7.40
2023-06-09T10:32:47.540Z,7.30
2023-06-09T10:37:51.254Z,7.45
2023-06-09T10:40:39.570Z,7.00
2023-06-09T10:43:41.318Z,7.28
2023-06-09T10:46:14.067Z,7.22
2023-06-09T10:48:44.523Z,7.50
2023-06-09T10:51:30.079Z,6.65
2023-06-09T10:54:18.829Z,7.07
2023-06-09T10:56:53.565Z,6.78
2023-06-09T10:59:27.141Z,6.97
2023-06-09T11:02:04.640Z,6.55
2023-06-09T11:04:39.340Z,6.03
2023-06-09T11:07:11.186Z,6.35
2023-06-09T11:09:39.028Z,6.43
2023-06-09T11:12:07.387Z,6.53
2023-06-09T11:14:47.341Z,5.60
2023-06-09T11:17:27.224Z,5.78
2023-06-09T11:20:12.792Z,6.40
2023-06-09T11:22:44.087Z,5.97
2023-06-09T11:25:22.199Z,6.70
2023-06-09T11:28:10.892Z,6.88
2023-06-09T11:31:05.878Z,7.07
2023-06-09T11:33:47.069Z,6.97
2023-06-09T11:36:23.381Z,6.63
2023-06-09T11:38:51.693Z,7.18
2023-06-09T11:41:26.030Z,6.50
2023-06-09T11:43:55.703Z,6.32
2023-06-09T11:46:23.616Z,5.82
2023-06-09T11:48:58.911Z,5.80
2023-06-09T11:51:26.859Z,6.60
2023-06-09T11:53:54.366Z,6.85
2023-06-09T11:56:23.199Z,6.70
2023-06-09T11:58:55.193Z,5.68
2023-06-09T12:01:31.903Z,6.40
2023-06-09T12:03:59.561Z,6.20
2023-06-09T12:06:28.562Z,6.90
2023-06-09T12:09:24.557Z,6.47
2023-06-09T12:11:53.914Z,6.40
2023-06-09T12:14:22.650Z,5.13
2023-06-09T12:16:51.495Z,5.00
2023-06-09T12:19:20.025Z,5.85
2023-06-09T12:21:49.147Z,5.25
2023-06-09T12:24:17.073Z,5.53
2023-06-09T12:26:46.223Z,5.60
2023-06-09T12:29:14.297Z,5.10
2023-06-09T12:31:48.119Z,5.32
2023-06-09T12:34:30.568Z,5.38
2023-06-09T12:36:59.256Z,5.57
2023-06-09T12:39:31.833Z,4.78
2023-06-09T12:42:09.676Z,5.80
2023-06-09T12:44:37.205Z,5.18
2023-06-09T12:47:14.169Z,5.32
2023-06-09T12:49:44.420Z,5.60
2023-06-09T12:52:11.898Z,6.00
2023-06-09T12:54:39.505Z,5.90
2023-06-09T12:57:07.489Z,5.88
2023-06-09T12:59:35.344Z,5.88
2023-06-09T13:02:03.501Z,5.28
2023-06-09T13:04:31.236Z,4.65
2023-06-09T13:06:58.756Z,3.67
2023-06-09T13:09:26.267Z,3.80
2023-06-09T13:11:53.845Z,3.83
2023-06-09T13:14:21.421Z,4.50
2023-06-09T13:16:49.223Z,3.20
2023-06-09T13:19:16.857Z,3.33
2023-06-09T13:21:45.395Z,3.40
2023-06-09T13:24:13.791Z,3.00
2023-06-09T13:26:41.577Z,3.45
2023-06-09T13:29:10.529Z,2.90
2023-06-09T13:31:38.522Z,3.10
2023-06-09T13:34:06.102Z,3.00
2023-06-09T13:36:33.689Z,3.05
2023-06-09T13:39:01.745Z,3.05
2023-06-09T13:41:32.063Z,3.30
2023-06-09T13:44:04.070Z,3.17
2023-06-09T13:46:31.652Z,3.08
2023-06-09T13:49:00.257Z,3.13
2023-06-09T13:51:27.959Z,2.70
2023-06-09T13:53:55.586Z,3.28
2023-06-09T13:56:23.967Z,3.17
2023-06-09T13:58:51.557Z,3.20
2023-06-09T14:01:19.598Z,3.10
2023-06-09T14:03:47.227Z,3.35
2023-06-09T14:06:14.932Z,3.10
2023-06-09T14:08:42.512Z,3.20
2023-06-09T14:11:10.294Z,3.38
2023-06-09T14:13:38.263Z,3.25
2023-06-09T14:16:06.299Z,3.55
2023-06-09T14:18:33.939Z,3.53
2023-06-09T14:21:01.601Z,3.28
2023-06-09T14:23:29.341Z,4.13
2023-06-09T14:25:56.962Z,3.88
2023-06-09T14:28:24.708Z,4.28
2023-06-09T14:30:52.229Z,4.50
2023-06-09T14:33:20.630Z,4.40
2023-06-09T14:35:48.422Z,4.60
2023-06-09T14:38:16.030Z,4.28
2023-06-09T14:40:43.799Z,4.07
2023-06-09T14:43:12.046Z,3.80
2023-06-09T14:45:40.017Z,3.67
2023-06-09T14:48:10.589Z,3.20
2023-06-09T14:50:42.158Z,3.40
2023-06-09T14:53:14.064Z,3.28
2023-06-09T14:55:45.046Z,3.60
2023-06-09T14:58:14.142Z,3.00
2023-06-09T15:00:43.014Z,3.50
2023-06-09T15:03:12.920Z,3.50
2023-06-09T15:05:40.816Z,3.60
2023-06-09T15:08:08.578Z,3.53
2023-06-09T15:10:44.206Z,3.53
2023-06-09T15:13:13.013Z,3.38
2023-06-09T15:15:40.898Z,3.78
2023-06-09T15:18:10.804Z,3.60
2023-06-09T15:20:42.406Z,3.55
2023-06-09T15:23:11.467Z,3.35
2023-06-09T15:25:41.756Z,3.53
2023-06-09T15:28:11.755Z,3.47
2023-06-09T15:30:48.139Z,3.58
2023-06-09T15:33:20.289Z,3.38
2023-06-09T15:35:53.141Z,3.50
2023-06-09T15:38:25.855Z,3.63
2023-06-09T15:40:55.251Z,3.80
2023-06-09T15:43:23.848Z,4.15
2023-06-09T15:45:53.703Z,3.72
2023-06-09T15:48:22.660Z,4.00
2023-06-09T15:50:51.395Z,4.03
2023-06-09T15:53:21.589Z,4.30
2023-06-09T15:55:51.101Z,4.55
2023-06-09T15:58:19.376Z,4.10
2023-06-09T16:00:47.545Z,4.57
2023-06-09T16:03:15.475Z,4.10
2023-06-09T16:05:43.714Z,4.18
2023-06-09T16:08:13.763Z,4.40
2023-06-09T16:10:43.157Z,4.40
2023-06-09T16:13:10.828Z,4.15
2023-06-09T16:15:40.720Z,4.32
2023-06-09T16:18:13.428Z,4.90
2023-06-09T16:20:44.044Z,4.05
2023-06-09T16:23:12.520Z,5.03
2023-06-09T16:25:40.144Z,4.53
2023-06-09T16:28:08.076Z,4.35
2023-06-09T16:30:39.521Z,4.28
2023-06-09T16:33:09.294Z,4.38
2023-06-09T16:35:37.320Z,4.30
2023-06-09T16:38:05.712Z,4.80
2023-06-09T16:40:33.632Z,4.93
2023-06-09T16:43:01.259Z,4.38
2023-06-09T16:45:29.766Z,5.10
2023-06-09T16:47:58.153Z,4.82
2023-06-09T16:50:28.710Z,4.82
2023-06-09T16:52:56.731Z,5.00
2023-06-09T16:55:24.285Z,5.18
2023-06-09T16:57:51.863Z,4.75
2023-06-09T17:00:19.385Z,4.82
2023-06-09T17:02:47.079Z,5.18
2023-06-09T17:05:14.841Z,4.80
2023-06-09T17:07:43.365Z,5.20
2023-06-09T17:10:11.608Z,5.22
2023-06-09T17:12:39.575Z,5.53
2023-06-09T17:15:08.080Z,5.90
2023-06-09T17:17:35.965Z,6.25
2023-06-09T17:20:04.443Z,5.43
2023-06-09T17:22:32.674Z,5.45
2023-06-09T17:25:00.153Z,4.93
2023-06-09T17:27:27.679Z,4.65
2023-06-09T17:29:55.075Z,4.53
2023-06-09T17:32:22.502Z,4.60
2023-06-09T17:34:49.962Z,4.70
2023-06-09T17:37:17.563Z,4.65
2023-06-09T17:39:45.130Z,4.50
2023-06-09T17:42:12.958Z,3.83
2023-06-09T17:44:40.467Z,4.25
2023-06-09T17:47:08.350Z,4.50
2023-06-09T17:49:36.456Z,4.80
2023-06-09T17:52:04.434Z,4.57
2023-06-09T17:54:37.038Z,4.10
2023-06-09T17:57:07.498Z,4.97
2023-06-09T17:59:35.286Z,4.53
2023-06-09T18:02:03.978Z,3.90
2023-06-09T18:04:31.556Z,3.63
2023-06-09T18:07:00.129Z,4.22
2023-06-09T18:09:27.644Z,4.00
2023-06-09T18:11:55.308Z,4.55
2023-06-09T18:14:23.007Z,4.25
2023-06-09T18:16:50.690Z,4.30
2023-06-09T18:19:18.344Z,4.68
2023-06-09T18:21:45.968Z,4.40
2023-06-09T18:24:13.513Z,4.50
2023-06-09T18:26:41.516Z,4.20
2023-06-09T18:29:09.707Z,4.40
2023-06-09T18:31:37.404Z,4.00
2023-06-09T18:34:05.390Z,4.57
2023-06-09T18:36:33.117Z,4.40
2023-06-09T18:39:00.721Z,4.95
2023-06-09T18:41:28.344Z,5.15
2023-06-09T18:43:57.572Z,4.65
2023-06-09T18:46:25.371Z,4.32
2023-06-09T18:49:01.089Z,4.32
2023-06-09T18:51:29.685Z,4.75
2023-06-09T18:53:57.199Z,4.50
2023-06-09T18:56:25.021Z,4.38
2023-06-09T18:58:52.615Z,4.35
2023-06-09T19:01:21.695Z,3.63
2023-06-09T19:03:49.743Z,4.10
2023-06-09T19:06:18.606Z,4.03
2023-06-09T19:08:47.027Z,3.75
2023-06-09T19:11:14.868Z,3.60
2023-06-09T19:13:43.105Z,4.05
2023-06-09T19:16:11.063Z,3.40
2023-06-09T19:18:38.756Z,4.00
2023-06-09T19:21:06.370Z,3.55
2023-06-09T19:23:33.904Z,4.10
2023-06-09T19:26:02.468Z,4.30
2023-06-09T19:28:30.113Z,4.10
2023-06-09T19:30:57.682Z,4.03
2023-06-09T19:33:25.188Z,4.35
2023-06-09T19:35:53.005Z,4.43
2023-06-09T19:38:20.525Z,4.47
2023-06-09T19:40:48.151Z,4.30
2023-06-09T19:43:15.907Z,4.07
2023-06-09T19:45:44.280Z,4.13
2023-06-09T19:48:11.886Z,4.30
2023-06-09T19:50:39.660Z,4.45
2023-06-09T19:53:07.212Z,4.60
2023-06-09T19:55:34.729Z,5.00
2023-06-09T19:58:04.216Z,4.85
2023-06-09T20:00:31.947Z,5.32
2023-06-09T20:02:59.390Z,4.63
2023-06-09T20:05:26.918Z,4.32
2023-06-09T20:07:54.490Z,4.60
2023-06-09T20:10:22.225Z,4.30
2023-06-09T20:12:49.750Z,4.10
2023-06-09T20:15:17.267Z,4.38
2023-06-09T20:17:44.846Z,4.35
2023-06-09T20:20:13.489Z,3.95
2023-06-09T20:22:42.029Z,4.78
2023-06-09T20:25:10.121Z,4.13
2023-06-09T20:27:38.099Z,4.18
2023-06-09T20:30:06.537Z,4.35
2023-06-09T20:32:34.042Z,4.53
2023-06-09T20:35:01.607Z,4.55
2023-06-09T20:37:29.062Z,4.35
2023-06-09T20:39:57.583Z,4.55
2023-06-09T20:42:25.120Z,4.70
2023-06-09T20:44:52.963Z,4.72
2023-06-09T20:47:20.750Z,4.68
2023-06-09T20:49:48.338Z,4.50
2023-06-09T20:52:16.230Z,4.40
2023-06-09T20:54:44.584Z,4.75
2023-06-09T20:57:12.064Z,4.55
2023-06-09T20:59:39.770Z,4.93
2023-06-09T21:02:08.550Z,4.57
2023-06-09T21:04:36.050Z,5.13
2023-06-09T21:07:04.297Z,4.50
2023-06-09T21:09:31.876Z,4.60
2023-06-09T21:11:59.363Z,4.32
2023-06-09T21:14:27.548Z,4.70
2023-06-09T21:16:55.120Z,4.53
2023-06-09T21:19:22.745Z,4.72
2023-06-09T21:21:50.213Z,4.82
2023-06-09T21:24:17.919Z,4.88
2023-06-09T21:26:46.055Z,4.82
2023-06-09T21:29:13.639Z,5.25
2023-06-09T21:31:41.232Z,5.10
2023-06-09T21:34:08.850Z,4.97
2023-06-09T21:36:36.507Z,5.10
2023-06-09T21:39:04.147Z,4.93
2023-06-09T21:41:31.678Z,4.93
2023-06-09T21:43:59.230Z,5.55
2023-06-09T21:46:26.671Z,5.22
2023-06-09T21:48:54.202Z,5.55
2023-06-09T21:51:21.884Z,5.50
2023-06-09T21:53:49.482Z,5.60
2023-06-09T21:56:16.964Z,5.32
2023-06-09T21:58:44.538Z,5.60
2023-06-09T22:01:12.315Z,5.30
2023-06-09T22:03:39.968Z,5.28
2023-06-09T22:06:07.671Z,5.40
2023-06-09T22:08:37.413Z,5.32
2023-06-09T22:11:06.597Z,5.15
2023-06-09T22:13:35.565Z,5.50
2023-06-09T22:16:03.793Z,5.32
2023-06-09T22:18:31.861Z,5.35
2023-06-09T22:21:08.960Z,5.30
2023-06-09T22:23:36.596Z,5.15
2023-06-09T22:26:04.051Z,5.35
2023-06-09T22:28:31.676Z,5.22
2023-06-09T22:30:59.273Z,5.25
2023-06-09T22:33:26.779Z,5.70
2023-06-09T22:35:54.348Z,5.53
2023-06-09T22:38:21.840Z,5.55
2023-06-09T22:40:49.885Z,5.88
2023-06-09T22:43:17.386Z,5.53
2023-06-09T22:45:44.911Z,5.38
2023-06-09T22:48:13.086Z,5.35
2023-06-09T22:50:40.811Z,5.80
2023-06-09T22:53:08.348Z,5.90
2023-06-09T22:55:35.874Z,6.18
2023-06-09T22:58:03.537Z,5.80
2023-06-09T23:00:31.220Z,5.05
2023-06-09T23:02:58.855Z,5.30
2023-06-09T23:05:31.443Z,5.45
2023-06-09T23:07:59.170Z,5.63
2023-06-09T23:10:26.628Z,5.45
2023-06-09T23:12:54.159Z,5.07
2023-06-09T23:15:23.992Z,5.30
2023-06-09T23:17:53.723Z,5.50
2023-06-09T23:20:23.193Z,5.43
2023-06-09T23:22:53.839Z,5.47
2023-06-09T23:25:21.315Z,5.22
2023-06-09T23:27:48.920Z,5.30
2023-06-09T23:30:16.522Z,5.53
2023-06-09T23:32:45.367Z,5.68
2023-06-09T23:35:14.556Z,5.05
2023-06-09T23:37:42.366Z,5.53
2023-06-09T23:40:11.429Z,5.75
2023-06-09T23:42:41.065Z,5.35
2023-06-09T23:45:09.697Z,5.85
2023-06-09T23:47:37.688Z,5.38
2023-06-09T23:50:06.126Z,5.35
2023-06-09T23:52:34.207Z,5.03
2023-06-09T23:55:05.292Z,5.28
2023-06-09T23:57:34.025Z,5.47
