createdAt,value
2017-11-17T00:00:16.913Z,69.00
2017-11-17T00:01:16.927Z,72.90
2017-11-17T00:02:16.943Z,73.40
2017-11-17T00:03:16.957Z,76.50
2017-11-17T00:04:16.969Z,75.90
2017-11-17T00:05:16.988Z,80.50
2017-11-17T00:06:17.004Z,72.30
2017-11-17T00:07:17.031Z,78.40
2017-11-17T00:08:17.033Z,76.10
2017-11-17T00:09:17.049Z,65.50
2017-11-17T00:10:17.061Z,68.80
2017-11-17T00:11:17.077Z,78.70
2017-11-17T00:12:17.092Z,65.70
2017-11-17T00:13:17.108Z,66.60
2017-11-17T00:14:17.122Z,74.60
2017-11-17T00:15:17.143Z,69.10
2017-11-17T00:16:17.152Z,70.70
2017-11-17T00:17:17.168Z,78.40
2017-11-17T00:18:17.181Z,74.70
2017-11-17T00:19:17.197Z,72.50
2017-11-17T00:20:17.221Z,77.30
2017-11-17T00:21:17.227Z,78.60
2017-11-17T00:22:17.243Z,73.30
2017-11-17T00:23:17.262Z,74.10
2017-11-17T00:24:17.276Z,72.40
2017-11-17T00:25:17.290Z,76.60
2017-11-17T00:26:17.308Z,77.70
2017-11-17T00:27:17.320Z,74.00
2017-11-17T00:28:17.338Z,78.80
2017-11-17T00:29:17.352Z,67.30
2017-11-17T00:30:17.365Z,72.40
2017-11-17T00:31:17.382Z,73.30
2017-11-17T00:32:17.394Z,74.50
2017-11-17T00:33:17.416Z,77.00
2017-11-17T00:34:17.425Z,83.90
2017-11-17T00:35:17.443Z,74.10
2017-11-17T00:36:17.457Z,77.80
2017-11-17T00:37:17.475Z,84.80
2017-11-17T00:38:17.492Z,84.50
2017-11-17T00:39:17.503Z,77.30
2017-11-17T00:40:17.520Z,74.80
2017-11-17T00:41:17.536Z,70.40
2017-11-17T00:42:17.549Z,71.20
2017-11-17T00:43:17.564Z,65.40
2017-11-17T00:44:17.580Z,67.70
2017-11-17T00:45:17.597Z,67.50
2017-11-17T00:46:17.626Z,66.70
2017-11-17T00:47:17.628Z,67.80
2017-11-17T00:48:17.659Z,75.70
2017-11-17T00:49:17.658Z,79.30
2017-11-17T00:50:17.679Z,79.00
2017-11-17T00:51:17.689Z,75.20
2017-11-17T00:52:17.705Z,76.30
2017-11-17T00:53:17.721Z,68.40
2017-11-17T00:54:17.743Z,72.50
2017-11-17T00:55:17.751Z,73.90
2017-11-17T00:56:17.789Z,74.10
2017-11-17T00:57:17.784Z,70.90
2017-11-17T00:58:17.797Z,78.90
2017-11-17T00:59:17.814Z,73.60
2017-11-17T01:00:17.829Z,70.70
2017-11-17T01:01:17.845Z,71.70
2017-11-17T01:02:17.860Z,71.50
2017-11-17T01:03:17.873Z,74.40
2017-11-17T01:04:17.888Z,75.10
2017-11-17T01:05:17.908Z,70.80
2017-11-17T01:06:17.918Z,71.40
2017-11-17T01:07:17.940Z,74.10
2017-11-17T01:08:17.960Z,70.60
2017-11-17T01:09:17.971Z,70.30
2017-11-17T01:10:17.983Z,71.60
2017-11-17T01:11:17.997Z,68.00
2017-11-17T01:12:18.017Z,77.80
2017-11-17T01:13:18.029Z,78.00
2017-11-17T01:14:18.046Z,75.60
2017-11-17T01:15:18.061Z,65.00
2017-11-17T01:16:18.079Z,72.00
2017-11-17T01:17:18.091Z,72.40
2017-11-17T01:18:18.105Z,76.90
2017-11-17T01:19:18.126Z,71.70
2017-11-17T01:20:18.141Z,71.60
2017-11-17T01:21:18.156Z,67.60
2017-11-17T01:22:18.169Z,62.90
2017-11-17T01:23:18.188Z,57.30
2017-11-17T01:24:18.201Z,66.20
2017-11-17T01:25:18.218Z,70.40
2017-11-17T01:26:18.233Z,67.50
2017-11-17T01:27:18.248Z,74.70
2017-11-17T01:28:18.265Z,65.70
2017-11-17T01:29:18.296Z,71.20
2017-11-17T01:30:18.296Z,73.40
2017-11-17T01:31:18.309Z,67.70
2017-11-17T01:32:18.325Z,73.00
2017-11-17T01:33:18.343Z,80.00
2017-11-17T01:34:18.358Z,69.80
2017-11-17T01:35:18.374Z,67.40
2017-11-17T01:36:18.391Z,64.50
2017-11-17T01:37:18.405Z,67.20
2017-11-17T01:38:18.420Z,67.20
2017-11-17T01:39:18.442Z,70.30
2017-11-17T01:40:18.454Z,69.80
2017-11-17T01:41:18.476Z,80.50
2017-11-17T01:42:18.485Z,81.00
2017-11-17T01:43:18.502Z,84.10
2017-11-17T01:44:18.519Z,100.70
2017-11-17T01:45:18.534Z,85.00
2017-11-17T01:46:18.548Z,88.70
2017-11-17T01:47:18.565Z,99.20
2017-11-17T01:48:18.586Z,96.00
2017-11-17T01:49:18.599Z,99.40
2017-11-17T01:50:18.616Z,109.30
2017-11-17T01:51:18.642Z,103.00
2017-11-17T01:52:18.648Z,82.90
2017-11-17T01:53:18.660Z,96.10
2017-11-17T01:54:18.679Z,82.30
2017-11-17T01:55:18.694Z,100.40
2017-11-17T01:56:18.709Z,93.90
2017-11-17T01:57:18.726Z,98.50
2017-11-17T01:58:18.740Z,98.70
2017-11-17T01:59:18.756Z,94.10
2017-11-17T02:00:18.774Z,99.50
2017-11-17T02:01:18.787Z,78.40
2017-11-17T02:02:18.815Z,89.50
2017-11-17T02:03:18.821Z,79.90
2017-11-17T02:04:18.838Z,87.70
2017-11-17T02:05:18.853Z,80.20
2017-11-17T02:06:18.867Z,93.10
2017-11-17T02:07:18.883Z,105.10
2017-11-17T02:08:18.899Z,94.30
2017-11-17T02:09:18.919Z,89.10
2017-11-17T02:10:18.931Z,85.80
2017-11-17T02:11:18.949Z,80.00
2017-11-17T02:12:18.963Z,74.80
2017-11-17T02:13:18.979Z,72.60
2017-11-17T02:14:18.997Z,83.10
2017-11-17T02:15:19.011Z,73.70
2017-11-17T02:16:19.025Z,74.40
2017-11-17T02:17:19.044Z,78.10
2017-11-17T02:18:19.062Z,78.50
2017-11-17T02:19:19.074Z,89.50
2017-11-17T02:20:19.092Z,85.10
2017-11-17T02:21:19.107Z,96.40
2017-11-17T02:22:19.123Z,94.70
2017-11-17T02:23:19.140Z,88.90
2017-11-17T02:24:19.154Z,76.60
2017-11-17T02:25:19.169Z,74.00
2017-11-17T02:26:19.186Z,79.10
2017-11-17T02:27:19.201Z,81.20
2017-11-17T02:28:19.219Z,73.30
2017-11-17T02:29:19.235Z,75.30
2017-11-17T02:30:19.249Z,72.50
2017-11-17T02:31:19.265Z,74.80
2017-11-17T02:32:19.284Z,77.70
2017-11-17T02:33:19.312Z,80.20
2017-11-17T02:34:19.312Z,84.30
2017-11-17T02:35:19.333Z,81.90
2017-11-17T02:36:19.344Z,85.50
2017-11-17T02:37:19.362Z,84.30
2017-11-17T02:38:19.378Z,81.30
2017-11-17T02:39:19.392Z,75.40
2017-11-17T02:40:19.461Z,80.50
2017-11-17T02:41:19.427Z,85.40
2017-11-17T02:42:19.441Z,71.40
2017-11-17T02:43:19.455Z,73.60
2017-11-17T02:44:19.474Z,72.10
2017-11-17T02:45:19.489Z,70.00
2017-11-17T02:46:19.505Z,63.00
2017-11-17T02:47:19.521Z,67.00
2017-11-17T02:48:19.536Z,70.70
2017-11-17T02:49:19.557Z,71.50
2017-11-17T02:50:19.568Z,66.30
2017-11-17T02:51:19.585Z,65.90
2017-11-17T02:52:19.603Z,69.50
2017-11-17T02:53:19.619Z,69.60
2017-11-17T02:54:19.631Z,64.90
2017-11-17T02:55:19.648Z,70.30
2017-11-17T02:56:19.666Z,68.10
2017-11-17T02:57:19.682Z,70.50
2017-11-17T02:58:19.695Z,64.30
2017-11-17T02:59:19.713Z,69.00
2017-11-17T03:00:19.728Z,60.40
2017-11-17T03:01:19.745Z,62.70
2017-11-17T03:02:19.763Z,62.50
2017-11-17T03:03:19.776Z,66.20
2017-11-17T03:04:19.792Z,54.60
2017-11-17T03:05:19.822Z,55.00
2017-11-17T03:06:19.824Z,57.20
2017-11-17T03:07:19.846Z,64.90
2017-11-17T03:08:19.869Z,62.50
2017-11-17T03:09:19.872Z,62.40
2017-11-17T03:10:19.890Z,57.30
2017-11-17T03:11:19.904Z,60.90
2017-11-17T03:12:19.927Z,62.20
2017-11-17T03:13:19.937Z,65.80
2017-11-17T03:14:19.952Z,76.70
2017-11-17T03:15:19.969Z,67.70
2017-11-17T03:16:19.987Z,74.20
2017-11-17T03:17:20.002Z,71.90
2017-11-17T03:18:20.016Z,66.20
2017-11-17T03:19:20.033Z,66.40
2017-11-17T03:20:20.125Z,66.00
2017-11-17T03:21:20.065Z,64.00
2017-11-17T03:22:20.081Z,60.30
2017-11-17T03:23:20.098Z,55.40
2017-11-17T03:24:20.112Z,58.60
2017-11-17T03:25:20.130Z,57.90
2017-11-17T03:26:20.145Z,61.30
2017-11-17T03:27:20.175Z,66.90
2017-11-17T03:28:20.182Z,68.30
2017-11-17T03:29:20.197Z,61.80
2017-11-17T03:30:20.228Z,59.20
2017-11-17T03:31:20.226Z,60.60
2017-11-17T03:32:20.243Z,63.80
2017-11-17T03:33:20.259Z,55.90
2017-11-17T03:34:20.274Z,63.80
2017-11-17T03:35:20.291Z,57.90
2017-11-17T03:36:20.307Z,68.90
2017-11-17T03:37:20.321Z,83.70
2017-11-17T03:38:20.335Z,79.40
2017-11-17T03:39:20.358Z,93.50
2017-11-17T03:40:20.380Z,67.50
2017-11-17T03:41:20.389Z,63.30
2017-11-17T03:42:20.403Z,66.10
2017-11-17T03:43:20.420Z,71.00
2017-11-17T03:44:20.437Z,69.10
2017-11-17T03:45:20.458Z,61.50
2017-11-17T03:46:20.465Z,57.90
2017-11-17T03:47:20.481Z,68.10
2017-11-17T03:48:20.499Z,73.50
2017-11-17T03:49:20.519Z,69.70
2017-11-17T03:50:20.529Z,72.10
2017-11-17T03:51:20.547Z,73.70
2017-11-17T03:52:20.564Z,71.40
2017-11-17T03:53:20.579Z,72.70
2017-11-17T03:54:20.593Z,66.20
2017-11-17T03:55:20.610Z,61.40
2017-11-17T03:56:20.627Z,67.30
2017-11-17T03:57:20.646Z,67.60
2017-11-17T03:58:20.660Z,68.80
2017-11-17T03:59:20.674Z,64.90
2017-11-17T04:00:20.692Z,74.60
2017-11-17T04:01:20.705Z,74.00
2017-11-17T04:02:20.722Z,67.30
2017-11-17T04:03:20.738Z,59.50
2017-11-17T04:04:20.766Z,68.40
2017-11-17T04:05:20.770Z,60.50
2017-11-17T04:06:20.792Z,68.80
2017-11-17T04:07:20.808Z,76.60
2017-11-17T04:08:20.818Z,76.60
2017-11-17T04:09:20.851Z,61.40
2017-11-17T04:10:20.848Z,70.80
2017-11-17T04:11:20.866Z,74.00
2017-11-17T04:12:20.882Z,69.30
2017-11-17T04:13:20.898Z,72.10
2017-11-17T04:14:20.915Z,71.90
2017-11-17T04:15:20.933Z,74.00
2017-11-17T04:16:20.946Z,88.90
2017-11-17T04:17:20.962Z,71.80
2017-11-17T04:18:20.978Z,83.80
2017-11-17T04:19:20.992Z,79.10
2017-11-17T04:20:21.012Z,74.00
2017-11-17T04:21:21.026Z,75.70
2017-11-17T04:22:21.081Z,68.10
2017-11-17T04:23:21.057Z,69.10
2017-11-17T04:24:21.075Z,73.10
2017-11-17T04:25:21.092Z,67.80
2017-11-17T04:26:21.106Z,77.80
2017-11-17T04:27:21.121Z,73.50
2017-11-17T04:28:21.143Z,70.30
2017-11-17T04:29:21.152Z,77.50
2017-11-17T04:30:21.168Z,70.60
2017-11-17T04:31:21.189Z,69.00
2017-11-17T04:32:21.201Z,73.70
2017-11-17T04:33:21.217Z,73.30
2017-11-17T04:34:21.233Z,78.00
2017-11-17T04:35:21.246Z,76.60
2017-11-17T04:36:21.265Z,86.20
2017-11-17T04:37:21.277Z,78.40
2017-11-17T04:38:21.303Z,72.10
2017-11-17T04:39:21.315Z,79.00
2017-11-17T04:40:21.326Z,69.10
2017-11-17T04:41:21.344Z,77.80
2017-11-17T04:42:21.366Z,95.40
2017-11-17T04:43:21.374Z,81.70
2017-11-17T04:44:21.390Z,97.40
2017-11-17T04:45:21.406Z,90.20
2017-11-17T04:46:21.421Z,81.10
2017-11-17T04:47:21.441Z,78.20
2017-11-17T04:48:21.454Z,77.40
2017-11-17T04:49:21.469Z,65.80
2017-11-17T04:50:21.483Z,77.60
2017-11-17T04:51:21.500Z,72.40
2017-11-17T04:52:21.516Z,71.40
2017-11-17T04:53:21.531Z,77.00
2017-11-17T04:54:21.549Z,83.10
2017-11-17T04:55:21.563Z,82.20
2017-11-17T04:56:21.582Z,83.30
2017-11-17T04:57:21.594Z,70.80
2017-11-17T04:58:21.615Z,68.90
2017-11-17T04:59:21.627Z,69.20
2017-11-17T05:00:21.651Z,69.00
2017-11-17T05:01:21.663Z,74.20
2017-11-17T05:02:21.675Z,81.40
2017-11-17T05:03:21.691Z,80.40
2017-11-17T05:04:21.708Z,88.30
2017-11-17T05:05:21.723Z,88.30
2017-11-17T05:06:21.740Z,88.60
2017-11-17T05:07:21.763Z,85.40
2017-11-17T05:08:21.770Z,73.90
2017-11-17T05:09:21.786Z,89.20
2017-11-17T05:10:21.800Z,97.60
2017-11-17T05:11:21.820Z,100.70
2017-11-17T05:12:21.833Z,91.50
2017-11-17T05:13:21.851Z,91.40
2017-11-17T05:14:21.865Z,88.80
2017-11-17T05:15:21.880Z,98.80
2017-11-17T05:16:21.895Z,97.40
2017-11-17T05:17:21.912Z,95.90
2017-11-17T05:18:21.930Z,92.10
2017-11-17T05:19:21.942Z,86.50
2017-11-17T05:20:21.967Z,89.80
2017-11-17T05:21:21.974Z,88.60
2017-11-17T05:22:21.989Z,85.80
2017-11-17T05:23:22.005Z,88.00
2017-11-17T05:24:22.023Z,96.90
2017-11-17T05:25:22.039Z,96.70
2017-11-17T05:26:22.053Z,98.10
2017-11-17T05:27:22.067Z,93.80
2017-11-17T05:28:22.085Z,89.40
2017-11-17T05:29:22.100Z,81.90
2017-11-17T05:30:22.116Z,92.00
2017-11-17T05:31:22.130Z,86.20
2017-11-17T05:32:22.147Z,83.40
2017-11-17T05:33:22.165Z,86.00
2017-11-17T05:34:22.187Z,80.90
2017-11-17T05:35:22.193Z,77.00
2017-11-17T05:36:22.229Z,90.10
2017-11-17T05:37:22.228Z,90.30
2017-11-17T05:38:22.242Z,93.30
2017-11-17T05:39:22.256Z,89.80
2017-11-17T05:40:22.276Z,89.80
2017-11-17T05:41:22.291Z,88.40
2017-11-17T05:42:22.307Z,97.70
2017-11-17T05:43:22.322Z,91.10
2017-11-17T05:44:22.338Z,87.60
2017-11-17T05:45:22.355Z,100.00
2017-11-17T05:46:22.369Z,110.50
2017-11-17T05:47:22.386Z,110.40
2017-11-17T05:48:22.402Z,104.50
2017-11-17T05:49:22.415Z,110.30
2017-11-17T05:50:22.432Z,105.50
2017-11-17T05:51:22.449Z,118.80
2017-11-17T05:52:22.465Z,103.80
2017-11-17T05:53:22.480Z,118.90
2017-11-17T05:54:22.496Z,108.10
2017-11-17T05:55:22.514Z,126.10
2017-11-17T05:56:22.528Z,120.10
2017-11-17T05:57:22.542Z,104.20
2017-11-17T05:58:22.559Z,116.30
2017-11-17T05:59:22.576Z,111.90
2017-11-17T06:00:22.594Z,111.70
2017-11-17T06:01:22.608Z,129.30
2017-11-17T06:02:22.624Z,117.50
2017-11-17T06:03:22.641Z,137.60
2017-11-17T06:04:22.656Z,122.70
2017-11-17T06:05:22.679Z,108.70
2017-11-17T06:06:22.688Z,103.10
2017-11-17T06:07:22.701Z,96.90
2017-11-17T06:08:22.722Z,103.60
2017-11-17T06:09:22.734Z,90.30
2017-11-17T06:10:22.760Z,99.70
2017-11-17T06:11:22.770Z,100.90
2017-11-17T06:12:22.784Z,96.80
2017-11-17T06:13:22.799Z,105.40
2017-11-17T06:14:22.812Z,91.90
2017-11-17T06:15:22.828Z,108.10
2017-11-17T06:16:22.843Z,118.90
2017-11-17T06:17:22.861Z,100.70
2017-11-17T06:18:22.875Z,112.10
2017-11-17T06:19:22.891Z,113.50
2017-11-17T06:20:22.911Z,114.60
2017-11-17T06:21:22.925Z,88.40
2017-11-17T06:22:22.938Z,101.80
2017-11-17T06:23:22.964Z,116.20
2017-11-17T06:24:22.973Z,83.20
2017-11-17T06:25:22.985Z,105.60
2017-11-17T06:26:23.002Z,100.90
2017-11-17T06:27:23.024Z,94.20
2017-11-17T06:28:23.036Z,126.80
2017-11-17T06:29:23.051Z,103.60
2017-11-17T06:30:23.065Z,125.40
2017-11-17T06:31:23.080Z,104.60
2017-11-17T06:32:23.098Z,115.60
2017-11-17T06:33:23.116Z,141.70
2017-11-17T06:34:23.130Z,143.20
2017-11-17T06:35:23.144Z,128.10
2017-11-17T06:36:23.159Z,139.00
2017-11-17T06:37:23.185Z,141.00
2017-11-17T06:38:23.192Z,138.10
2017-11-17T06:39:23.206Z,191.80
2017-11-17T06:40:23.222Z,166.30
2017-11-17T06:41:23.237Z,238.30
2017-11-17T06:42:23.252Z,260.40
2017-11-17T06:43:23.270Z,156.70
2017-11-17T06:44:23.284Z,175.90
2017-11-17T06:45:23.300Z,406.10
2017-11-17T06:46:23.316Z,209.80
2017-11-17T06:47:23.330Z,225.10
2017-11-17T06:48:23.349Z,186.50
2017-11-17T06:49:23.361Z,271.90
2017-11-17T06:50:23.393Z,320.70
2017-11-17T06:51:23.393Z,625.20
2017-11-17T06:52:23.411Z,1036.30
2017-11-17T06:53:23.425Z,953.50
2017-11-17T06:54:23.439Z,476.70
2017-11-17T06:55:23.453Z,343.00
2017-11-17T06:56:23.479Z,209.50
2017-11-17T06:57:23.487Z,203.40
2017-11-17T06:58:23.508Z,232.80
2017-11-17T06:59:23.518Z,137.50
2017-11-17T07:00:23.533Z,164.50
2017-11-17T07:01:23.549Z,128.70
2017-11-17T07:02:23.564Z,189.40
2017-11-17T07:03:23.583Z,602.30
2017-11-17T07:04:23.596Z,409.90
2017-11-17T07:05:23.610Z,446.10
2017-11-17T07:06:23.627Z,333.90
2017-11-17T07:07:23.644Z,166.20
2017-11-17T07:08:23.657Z,265.80
2017-11-17T07:09:23.672Z,144.80
2017-11-17T07:10:23.690Z,335.70
2017-11-17T07:11:23.702Z,250.70
2017-11-17T07:12:23.719Z,142.20
2017-11-17T07:13:23.734Z,142.10
2017-11-17T07:14:23.758Z,452.00
2017-11-17T07:15:23.766Z,416.90
2017-11-17T07:16:23.778Z,204.70
2017-11-17T07:17:23.799Z,434.40
2017-11-17T07:18:23.812Z,366.20
2017-11-17T07:19:23.825Z,466.30
2017-11-17T07:20:23.843Z,582.90
2017-11-17T07:21:23.856Z,425.10
2017-11-17T07:22:23.872Z,426.70
2017-11-17T07:23:23.889Z,646.60
2017-11-17T07:24:23.903Z,579.50
2017-11-17T07:25:23.920Z,644.30
2017-11-17T07:26:23.934Z,654.20
2017-11-17T07:27:23.948Z,614.80
2017-11-17T07:28:23.976Z,711.60
2017-11-17T07:29:23.978Z,571.60
2017-11-17T07:30:23.995Z,866.90
2017-11-17T07:31:24.009Z,638.60
2017-11-17T07:32:24.025Z,691.70
2017-11-17T07:33:24.041Z,733.40
2017-11-17T07:34:24.059Z,665.20
2017-11-17T07:35:24.070Z,768.70
2017-11-17T07:36:24.087Z,743.60
2017-11-17T07:37:24.101Z,685.00
2017-11-17T07:38:24.120Z,825.90
2017-11-17T07:39:24.133Z,838.60
2017-11-17T07:40:24.147Z,772.80
2017-11-17T07:41:24.165Z,682.20
2017-11-17T07:42:24.178Z,577.50
2017-11-17T07:43:24.193Z,701.10
2017-11-17T07:44:24.212Z,706.90
2017-11-17T07:45:24.225Z,537.00
2017-11-17T07:46:24.242Z,544.90
2017-11-17T07:47:24.254Z,484.60
2017-11-17T07:48:24.277Z,630.10
2017-11-17T07:49:24.286Z,636.50
2017-11-17T07:50:24.319Z,424.70
2017-11-17T07:51:24.321Z,394.10
2017-11-17T07:52:24.334Z,462.10
2017-11-17T07:53:24.351Z,539.50
2017-11-17T07:54:24.367Z,401.60
2017-11-17T07:55:24.379Z,327.20
2017-11-17T07:56:24.398Z,322.80
2017-11-17T07:57:24.410Z,411.10
2017-11-17T07:58:24.425Z,375.50
2017-11-17T07:59:24.445Z,469.00
2017-11-17T08:00:24.459Z,427.50
2017-11-17T08:01:24.476Z,348.90
2017-11-17T08:02:24.490Z,426.70
2017-11-17T08:03:24.505Z,374.00
2017-11-17T08:04:24.519Z,324.60
2017-11-17T08:05:24.537Z,295.30
2017-11-17T08:06:24.554Z,364.10
2017-11-17T08:07:24.568Z,499.40
2017-11-17T08:08:24.582Z,479.50
2017-11-17T08:09:24.600Z,370.00
2017-11-17T08:10:24.617Z,360.30
2017-11-17T08:11:24.636Z,389.80
2017-11-17T08:12:24.647Z,372.30
2017-11-17T08:13:24.664Z,438.70
2017-11-17T08:14:24.692Z,204.60
2017-11-17T08:15:24.699Z,186.60
2017-11-17T08:16:24.712Z,180.10
2017-11-17T08:17:24.727Z,197.00
2017-11-17T08:18:24.743Z,210.20
2017-11-17T08:19:24.757Z,192.70
2017-11-17T08:20:24.778Z,292.60
2017-11-17T08:21:24.790Z,240.00
2017-11-17T08:22:24.807Z,189.60
2017-11-17T08:23:24.823Z,144.40
2017-11-17T08:24:24.839Z,163.20
2017-11-17T08:25:24.854Z,177.50
2017-11-17T08:26:24.870Z,157.20
2017-11-17T08:27:24.885Z,151.10
2017-11-17T08:28:24.902Z,171.10
2017-11-17T08:29:24.923Z,185.80
2017-11-17T08:30:24.937Z,120.40
2017-11-17T08:31:24.951Z,49.80
2017-11-17T08:32:24.966Z,42.70
2017-11-17T08:33:24.994Z,62.50
2017-11-17T08:34:24.999Z,86.80
2017-11-17T08:35:25.016Z,64.20
2017-11-17T08:36:25.030Z,74.00
2017-11-17T08:37:25.047Z,43.80
2017-11-17T08:38:25.062Z,40.60
2017-11-17T08:39:25.080Z,33.40
2017-11-17T08:40:25.102Z,31.00
2017-11-17T08:41:25.109Z,35.70
2017-11-17T08:42:25.128Z,37.00
2017-11-17T08:43:25.142Z,38.60
2017-11-17T08:44:25.159Z,36.40
2017-11-17T08:45:25.180Z,30.70
2017-11-17T08:46:25.194Z,32.30
2017-11-17T08:47:25.207Z,32.30
2017-11-17T08:48:25.224Z,30.50
2017-11-17T08:49:25.241Z,30.80
2017-11-17T08:50:25.256Z,30.20
2017-11-17T08:51:25.273Z,26.40
2017-11-17T08:52:25.288Z,30.20
2017-11-17T08:53:25.307Z,28.60
2017-11-17T08:54:25.322Z,31.10
2017-11-17T08:55:25.341Z,27.90
2017-11-17T08:56:25.359Z,27.10
2017-11-17T08:57:25.375Z,28.10
2017-11-17T08:58:25.391Z,24.50
2017-11-17T08:59:25.407Z,26.30
2017-11-17T09:00:25.424Z,25.50
2017-11-17T09:01:25.449Z,26.70
2017-11-17T09:02:25.461Z,30.80
2017-11-17T09:03:25.478Z,28.00
2017-11-17T09:04:25.494Z,30.70
2017-11-17T09:05:25.511Z,30.30
2017-11-17T09:06:25.536Z,27.40
2017-11-17T09:07:25.546Z,25.40
2017-11-17T09:08:25.564Z,27.70
2017-11-17T09:09:25.580Z,33.40
2017-11-17T09:10:25.598Z,35.20
2017-11-17T09:11:25.615Z,29.80
2017-11-17T09:12:25.636Z,29.70
2017-11-17T09:13:25.652Z,25.70
2017-11-17T09:14:25.669Z,29.10
2017-11-17T09:15:25.684Z,31.50
2017-11-17T09:16:25.702Z,28.40
2017-11-17T09:17:25.726Z,33.70
2017-11-17T09:18:25.736Z,31.50
2017-11-17T09:19:25.754Z,32.70
2017-11-17T09:20:25.773Z,31.50
2017-11-17T09:21:25.790Z,29.40
2017-11-17T09:22:25.808Z,26.50
2017-11-17T09:23:25.822Z,29.30
2017-11-17T09:24:25.841Z,26.30
2017-11-17T09:25:25.860Z,35.30
2017-11-17T09:26:25.874Z,30.50
2017-11-17T09:27:25.892Z,32.10
2017-11-17T09:28:25.920Z,31.20
2017-11-17T09:29:25.930Z,32.70
2017-11-17T09:30:25.946Z,33.90
2017-11-17T09:31:25.962Z,30.80
2017-11-17T09:32:25.978Z,33.10
2017-11-17T09:33:25.994Z,30.80
2017-11-17T09:34:26.012Z,32.00
2017-11-17T09:35:26.027Z,32.90
2017-11-17T09:36:26.046Z,26.30
2017-11-17T09:37:26.072Z,32.80
2017-11-17T09:38:26.080Z,30.20
2017-11-17T09:39:26.106Z,29.90
2017-11-17T09:40:26.114Z,28.20
2017-11-17T09:41:26.132Z,27.90
2017-11-17T09:42:26.148Z,33.40
2017-11-17T09:43:26.165Z,32.80
2017-11-17T09:44:26.184Z,26.80
2017-11-17T09:45:26.198Z,31.30
2017-11-17T09:46:26.216Z,27.10
2017-11-17T09:47:26.238Z,30.10
2017-11-17T09:48:26.251Z,27.40
2017-11-17T09:49:26.274Z,33.70
2017-11-17T09:50:26.286Z,31.60
2017-11-17T09:51:26.301Z,36.20
2017-11-17T09:52:26.318Z,26.40
2017-11-17T09:53:26.335Z,31.40
2017-11-17T09:54:26.353Z,24.40
2017-11-17T09:55:26.372Z,136.60
2017-11-17T09:56:26.386Z,581.90
2017-11-17T09:57:26.402Z,70.30
2017-11-17T09:58:26.421Z,35.80
2017-11-17T09:59:26.440Z,26.60
2017-11-17T10:00:26.457Z,31.40
2017-11-17T10:01:26.486Z,194.90
2017-11-17T10:02:26.492Z,71.30
2017-11-17T10:03:26.505Z,99.20
2017-11-17T10:04:26.524Z,73.10
2017-11-17T10:05:26.540Z,25.70
2017-11-17T10:06:26.558Z,33.10
2017-11-17T10:07:26.574Z,27.50
2017-11-17T10:08:26.590Z,27.70
2017-11-17T10:09:26.607Z,26.10
2017-11-17T10:10:26.623Z,30.40
2017-11-17T10:11:26.639Z,31.00
2017-11-17T10:12:26.677Z,29.00
2017-11-17T10:13:26.675Z,33.40
2017-11-17T10:14:26.693Z,24.70
2017-11-17T10:15:26.708Z,28.40
2017-11-17T10:16:26.732Z,30.40
2017-11-17T10:17:26.744Z,24.50
2017-11-17T10:18:26.761Z,28.40
2017-11-17T10:19:26.780Z,31.50
2017-11-17T10:20:26.797Z,33.80
2017-11-17T10:21:26.813Z,28.20
2017-11-17T10:22:26.833Z,25.10
2017-11-17T10:23:26.856Z,20.40
2017-11-17T10:24:26.868Z,33.80
2017-11-17T10:25:26.886Z,26.30
2017-11-17T10:26:26.900Z,26.80
2017-11-17T10:27:26.922Z,30.70
2017-11-17T10:28:26.939Z,22.60
2017-11-17T10:29:26.955Z,25.30
2017-11-17T10:30:26.973Z,24.30
2017-11-17T10:31:26.993Z,24.90
2017-11-17T10:32:27.008Z,24.00
2017-11-17T10:33:27.027Z,29.30
2017-11-17T10:34:27.043Z,25.60
2017-11-17T10:35:27.061Z,22.30
2017-11-17T10:36:27.082Z,24.00
2017-11-17T10:37:27.100Z,27.00
2017-11-17T10:38:27.115Z,32.50
2017-11-17T10:39:27.132Z,31.90
2017-11-17T10:40:27.196Z,28.80
2017-11-17T10:41:27.176Z,24.60
2017-11-17T10:42:27.188Z,25.60
2017-11-17T10:43:27.209Z,29.10
2017-11-17T10:44:27.224Z,27.20
2017-11-17T10:45:27.242Z,27.20
2017-11-17T10:46:27.259Z,23.20
2017-11-17T10:47:27.276Z,27.10
2017-11-17T10:48:27.293Z,30.40
2017-11-17T10:49:27.313Z,26.80
2017-11-17T10:50:27.331Z,32.00
2017-11-17T10:51:27.352Z,27.80
2017-11-17T10:52:27.368Z,27.30
2017-11-17T10:53:27.398Z,28.50
2017-11-17T10:54:27.402Z,29.20
2017-11-17T10:55:27.420Z,21.00
2017-11-17T10:56:27.438Z,27.40
2017-11-17T10:57:27.627Z,27.70
2017-11-17T10:58:27.498Z,23.10
2017-11-17T10:59:27.494Z,27.00
2017-11-17T11:00:27.513Z,37.50
2017-11-17T11:01:27.529Z,41.40
2017-11-17T11:02:27.545Z,31.90
2017-11-17T11:03:27.566Z,34.80
2017-11-17T11:04:27.582Z,28.90
2017-11-17T11:05:27.612Z,25.40
2017-11-17T11:06:27.621Z,28.00
2017-11-17T11:07:27.641Z,21.30
2017-11-17T11:08:27.658Z,28.10
2017-11-17T11:09:27.677Z,25.30
2017-11-17T11:10:27.694Z,24.40
2017-11-17T11:11:27.712Z,24.10
2017-11-17T11:12:27.730Z,31.80
2017-11-17T11:13:27.750Z,20.60
2017-11-17T11:14:27.768Z,25.90
2017-11-17T11:15:27.786Z,25.90
2017-11-17T11:16:27.805Z,24.40
2017-11-17T11:17:27.822Z,29.50
2017-11-17T11:18:27.842Z,28.30
2017-11-17T11:19:27.858Z,24.60
2017-11-17T11:20:27.877Z,18.50
2017-11-17T11:21:27.919Z,21.10
2017-11-17T11:22:27.914Z,28.30
2017-11-17T11:23:27.931Z,25.40
2017-11-17T11:24:27.951Z,20.00
2017-11-17T11:25:27.970Z,25.10
2017-11-17T11:26:27.992Z,21.50
2017-11-17T11:27:28.005Z,25.90
2017-11-17T11:28:28.021Z,24.90
2017-11-17T11:29:28.041Z,20.50
2017-11-17T11:30:28.059Z,26.20
2017-11-17T11:31:28.075Z,30.60
2017-11-17T11:32:28.095Z,24.30
2017-11-17T11:33:28.112Z,24.20
2017-11-17T11:34:28.131Z,23.20
2017-11-17T11:35:28.149Z,29.30
2017-11-17T11:36:28.167Z,34.30
2017-11-17T11:37:28.183Z,26.40
2017-11-17T11:38:28.203Z,27.30
2017-11-17T11:39:28.219Z,25.90
2017-11-17T11:40:28.238Z,32.80
2017-11-17T11:41:28.258Z,24.70
2017-11-17T11:42:28.272Z,27.40
2017-11-17T11:43:28.296Z,30.90
2017-11-17T11:44:28.309Z,24.10
2017-11-17T11:45:28.343Z,23.60
2017-11-17T11:46:28.347Z,29.50
2017-11-17T11:47:28.364Z,30.50
2017-11-17T11:48:28.386Z,24.30
2017-11-17T11:49:28.398Z,29.10
2017-11-17T11:50:28.420Z,26.30
2017-11-17T11:51:28.447Z,29.30
2017-11-17T11:52:28.451Z,31.70
2017-11-17T11:53:28.475Z,30.40
2017-11-17T11:54:28.501Z,27.30
2017-11-17T11:55:28.509Z,29.80
2017-11-17T11:56:28.524Z,23.40
2017-11-17T11:57:28.543Z,24.60
2017-11-17T11:58:28.559Z,27.80
2017-11-17T11:59:28.578Z,28.40
2017-11-17T12:00:28.596Z,29.40
2017-11-17T12:01:28.618Z,25.80
2017-11-17T12:02:28.670Z,25.40
2017-11-17T12:03:28.651Z,23.90
2017-11-17T12:04:28.672Z,26.80
2017-11-17T12:05:28.690Z,29.10
2017-11-17T12:06:28.700Z,28.60
2017-11-17T12:07:28.721Z,26.40
2017-11-17T12:08:28.740Z,26.50
2017-11-17T12:09:28.756Z,23.80
2017-11-17T12:10:28.770Z,25.30
2017-11-17T12:11:28.788Z,22.80
2017-11-17T12:12:28.810Z,23.90
2017-11-17T12:13:28.827Z,23.00
2017-11-17T12:14:28.842Z,26.40
2017-11-17T12:15:28.863Z,27.70
2017-11-17T12:16:28.878Z,26.00
2017-11-17T12:17:28.895Z,26.60
2017-11-17T12:18:28.913Z,24.00
2017-11-17T12:19:28.933Z,24.30
2017-11-17T12:20:28.947Z,23.60
2017-11-17T12:21:28.982Z,20.40
2017-11-17T12:22:28.981Z,24.90
2017-11-17T12:23:29.000Z,22.90
2017-11-17T12:24:29.088Z,26.70
2017-11-17T12:25:29.035Z,21.40
2017-11-17T12:26:29.060Z,24.70
2017-11-17T12:27:29.069Z,24.70
2017-11-17T12:28:29.091Z,21.40
2017-11-17T12:29:29.106Z,21.40
2017-11-17T12:30:29.122Z,23.80
2017-11-17T12:31:29.139Z,22.30
2017-11-17T12:32:29.156Z,23.40
2017-11-17T12:33:29.174Z,23.50
2017-11-17T12:34:29.193Z,28.10
2017-11-17T12:35:29.212Z,23.10
2017-11-17T12:36:29.225Z,23.10
2017-11-17T12:37:29.253Z,23.00
2017-11-17T12:38:29.259Z,21.90
2017-11-17T12:39:29.280Z,23.10
2017-11-17T12:40:29.302Z,18.10
2017-11-17T12:41:29.315Z,19.00
2017-11-17T12:42:29.332Z,18.80
2017-11-17T12:43:29.355Z,22.80
2017-11-17T12:44:29.366Z,19.40
2017-11-17T12:45:29.383Z,19.90
2017-11-17T12:46:29.400Z,20.90
2017-11-17T12:47:29.417Z,22.30