createdAt,value
2018-09-13T00:01:35.696Z,78.80
2018-09-13T00:04:02.625Z,76.80
2018-09-13T00:06:29.569Z,78.00
2018-09-13T00:08:56.912Z,77.10
2018-09-13T00:11:23.873Z,76.80
2018-09-13T00:13:50.825Z,76.60
2018-09-13T00:16:18.068Z,76.50
2018-09-13T00:18:45.056Z,77.20
2018-09-13T00:21:12.085Z,76.80
2018-09-13T00:23:39.374Z,76.40
2018-09-13T00:26:06.337Z,76.80
2018-09-13T00:28:33.362Z,77.80
2018-09-13T00:31:00.716Z,78.40
2018-09-13T00:33:27.741Z,80.30
2018-09-13T00:35:54.857Z,81.00
2018-09-13T00:38:22.380Z,82.60
2018-09-13T00:40:49.461Z,83.10
2018-09-13T00:43:16.590Z,83.50
2018-09-13T00:45:43.962Z,84.20
2018-09-13T00:48:10.932Z,85.20
2018-09-13T00:50:37.926Z,86.20
2018-09-13T00:53:05.188Z,87.70
2018-09-13T00:55:32.174Z,88.90
2018-09-13T00:57:59.238Z,88.70
2018-09-13T01:00:26.493Z,89.00
2018-09-13T01:32:21.297Z,88.50
2018-09-13T01:34:48.310Z,89.40
2018-09-13T01:37:17.337Z,91.00
2018-09-13T01:39:44.313Z,93.50
2018-09-13T01:52:07.267Z,98.40
2018-09-13T01:54:34.770Z,99.10
2018-09-13T01:57:01.772Z,99.30
2018-09-13T01:59:29.030Z,99.60
2018-09-13T02:01:56.009Z,98.40
2018-09-13T02:04:23.023Z,99.00
2018-09-13T02:06:50.054Z,98.00
2018-09-13T02:09:17.064Z,96.10
2018-09-13T02:11:44.104Z,96.30
2018-09-13T02:14:11.397Z,95.60
2018-09-13T02:16:39.167Z,95.00
2018-09-13T02:19:06.206Z,94.50
2018-09-13T02:21:33.494Z,94.20
2018-09-13T02:24:00.485Z,94.20
2018-09-13T02:26:27.473Z,95.20
2018-09-13T02:28:54.751Z,94.90
2018-09-13T02:31:21.739Z,93.80
2018-09-13T02:33:48.668Z,92.70
2018-09-13T02:36:16.089Z,92.40
2018-09-13T02:38:43.101Z,91.70
2018-09-13T02:41:10.043Z,92.90
2018-09-13T02:43:37.015Z,92.10
2018-09-13T02:46:04.005Z,92.20
2018-09-13T02:48:30.965Z,92.00
2018-09-13T02:50:58.230Z,91.70
2018-09-13T02:53:25.199Z,91.70
2018-09-13T02:55:52.163Z,91.40
2018-09-13T02:58:19.176Z,92.10
2018-09-13T03:00:46.175Z,92.30
2018-09-13T03:03:13.179Z,91.60
2018-09-13T03:05:40.495Z,92.20
2018-09-13T03:08:07.454Z,91.20
2018-09-13T03:10:34.433Z,91.20
2018-09-13T03:13:01.775Z,91.20
2018-09-13T03:15:28.738Z,91.00
2018-09-13T03:17:55.803Z,91.60
2018-09-13T03:20:23.116Z,92.40
2018-09-13T03:22:50.102Z,91.60
2018-09-13T03:25:17.044Z,91.80
2018-09-13T03:27:44.009Z,92.30
2018-09-13T03:30:11.416Z,93.50
2018-09-13T03:32:38.431Z,94.90
2018-09-13T03:35:05.479Z,94.00
2018-09-13T03:37:32.449Z,93.60
2018-09-13T03:39:59.372Z,93.50
2018-09-13T03:42:26.682Z,94.40
2018-09-13T03:44:54.002Z,94.70
2018-09-13T03:47:20.977Z,94.10
2018-09-13T03:49:48.305Z,95.20
2018-09-13T03:52:15.292Z,95.60
2018-09-13T03:54:42.238Z,96.50
2018-09-13T03:57:09.321Z,97.00
2018-09-13T03:59:36.407Z,97.50
2018-09-13T04:02:03.345Z,98.00
2018-09-13T04:04:30.611Z,98.00
2018-09-13T04:06:57.583Z,98.10
2018-09-13T04:09:24.717Z,98.40
2018-09-13T04:11:51.987Z,98.50
2018-09-13T04:14:19.003Z,99.10
2018-09-13T04:16:45.989Z,97.30
2018-09-13T04:19:13.394Z,95.90
2018-09-13T04:21:40.406Z,95.80
2018-09-13T04:24:07.336Z,96.10
2018-09-13T04:26:34.266Z,96.60
2018-09-13T04:29:01.240Z,96.20
2018-09-13T04:31:28.222Z,96.60
2018-09-13T04:33:55.474Z,96.90
2018-09-13T04:36:22.546Z,97.80
2018-09-13T04:38:49.551Z,96.90
2018-09-13T04:41:16.971Z,97.60
2018-09-13T04:43:43.960Z,98.60
2018-09-13T04:46:11.001Z,98.80
2018-09-13T04:48:37.999Z,99.90
2018-09-13T04:51:05.187Z,99.90
2018-09-13T04:53:32.784Z,99.90
2018-09-13T04:55:59.958Z,99.90
2018-09-13T04:58:26.937Z,99.90
2018-09-13T05:00:53.983Z,99.90
2018-09-13T05:03:20.940Z,99.90
2018-09-13T05:05:47.951Z,99.90
2018-09-13T05:08:15.338Z,99.90
2018-09-13T05:10:42.255Z,99.90
2018-09-13T05:13:09.214Z,99.90
2018-09-13T05:15:36.652Z,99.90
2018-09-13T05:18:03.656Z,99.90
2018-09-13T05:20:30.649Z,99.90
2018-09-13T05:22:57.790Z,99.70
2018-09-13T05:25:24.717Z,99.90
2018-09-13T05:27:51.677Z,98.50
2018-09-13T05:30:19.011Z,98.30
2018-09-13T05:32:45.975Z,97.50
2018-09-13T05:35:13.148Z,97.50
2018-09-13T05:37:40.431Z,98.00
2018-09-13T05:40:07.377Z,98.30
2018-09-13T05:42:34.317Z,96.80
2018-09-13T05:45:01.632Z,98.50
2018-09-13T05:47:28.637Z,97.50
2018-09-13T05:49:55.642Z,97.70
2018-09-13T05:52:23.050Z,98.50
2018-09-13T05:54:49.984Z,98.80
2018-09-13T05:57:16.994Z,99.20
2018-09-13T05:59:44.323Z,98.90
2018-09-13T06:02:11.301Z,99.40
2018-09-13T06:04:38.307Z,98.60
2018-09-13T06:07:05.393Z,99.00
2018-09-13T06:09:32.593Z,98.90
2018-09-13T06:11:59.510Z,98.30
2018-09-13T06:14:26.887Z,98.30
2018-09-13T06:16:53.919Z,95.30
2018-09-13T06:19:20.878Z,95.00
2018-09-13T06:21:47.845Z,93.20
2018-09-13T06:24:14.825Z,92.30
2018-09-13T06:26:41.811Z,90.10
2018-09-13T06:29:09.173Z,90.10
2018-09-13T06:31:36.129Z,88.40
2018-09-13T06:34:03.086Z,87.80
2018-09-13T06:36:30.476Z,89.10
2018-09-13T06:38:57.419Z,88.10
2018-09-13T06:41:24.370Z,88.60
2018-09-13T06:43:51.358Z,87.50
2018-09-13T06:46:18.297Z,87.90
2018-09-13T06:48:45.517Z,87.50
2018-09-13T06:51:12.520Z,87.60
2018-09-13T06:53:39.491Z,85.80
2018-09-13T06:56:06.457Z,85.70
2018-09-13T06:58:33.789Z,84.00
2018-09-13T07:01:00.993Z,83.30
2018-09-13T07:03:27.995Z,84.40
2018-09-13T07:05:55.298Z,82.90
2018-09-13T07:08:22.265Z,82.40
2018-09-13T07:10:49.374Z,83.70
2018-09-13T07:13:16.349Z,82.50
2018-09-13T07:15:43.325Z,82.30
2018-09-13T07:18:10.380Z,79.50
2018-09-13T07:20:44.546Z,80.40
2018-09-13T07:23:11.477Z,80.80
2018-09-13T07:25:38.413Z,80.70
2018-09-13T07:28:05.698Z,82.90
2018-09-13T07:30:32.662Z,87.80
2018-09-13T07:32:59.613Z,89.90
2018-09-13T07:35:26.598Z,90.60
2018-09-13T07:37:54.039Z,91.30
2018-09-13T07:40:21.009Z,93.00
2018-09-13T07:42:48.378Z,97.70
2018-09-13T07:45:15.365Z,92.60
2018-09-13T07:47:42.337Z,97.60
2018-09-13T07:50:09.765Z,99.90
2018-09-13T07:52:36.728Z,99.90
2018-09-13T07:55:03.903Z,99.90
2018-09-13T07:57:31.195Z,97.20
2018-09-13T07:59:58.198Z,95.40
2018-09-13T08:02:25.254Z,98.20
2018-09-13T08:04:52.303Z,99.90
2018-09-13T08:07:19.328Z,99.90
2018-09-13T08:09:46.369Z,99.90
2018-09-13T08:12:13.768Z,99.90
2018-09-13T08:14:40.812Z,99.90
2018-09-13T08:17:07.745Z,99.90
2018-09-13T08:19:35.330Z,99.90
2018-09-13T08:22:02.504Z,99.90
2018-09-13T08:24:29.529Z,99.90
2018-09-13T08:26:56.818Z,99.90
2018-09-13T08:29:23.826Z,99.90
2018-09-13T08:31:50.790Z,99.90
2018-09-13T08:34:18.059Z,99.90
2018-09-13T08:36:45.227Z,99.90
2018-09-13T08:39:12.208Z,99.90
2018-09-13T08:41:39.611Z,99.90
2018-09-13T08:44:09.337Z,99.90
2018-09-13T08:46:36.513Z,99.90
2018-09-13T08:49:03.968Z,99.90
2018-09-13T08:51:30.934Z,99.90
2018-09-13T08:53:57.893Z,99.90
2018-09-13T08:56:24.951Z,99.90
2018-09-13T08:58:51.944Z,99.90
2018-09-13T09:01:18.910Z,99.10
2018-09-13T09:03:46.190Z,99.90
2018-09-13T09:06:13.205Z,99.90
2018-09-13T09:08:40.172Z,99.90
2018-09-13T09:11:07.168Z,99.90
2018-09-13T09:13:34.298Z,99.90
2018-09-13T09:16:01.255Z,99.90
2018-09-13T09:18:28.608Z,99.90
2018-09-13T09:20:55.637Z,99.90
2018-09-13T09:23:22.618Z,99.90
2018-09-13T09:25:50.018Z,99.90
2018-09-13T09:28:17.031Z,99.90
2018-09-13T09:30:44.110Z,99.90
2018-09-13T09:33:11.580Z,99.90
2018-09-13T09:35:38.587Z,99.90
2018-09-13T09:38:05.558Z,99.90
2018-09-13T09:40:32.857Z,99.90
2018-09-13T09:42:59.865Z,99.90
2018-09-13T09:45:26.928Z,99.90
2018-09-13T09:47:54.421Z,99.90
2018-09-13T09:50:21.514Z,99.90
2018-09-13T09:52:48.465Z,99.90
2018-09-13T09:55:21.144Z,99.90
2018-09-13T10:00:15.311Z,99.90
2018-09-13T10:02:42.641Z,99.90
2018-09-13T10:05:09.585Z,99.90
2018-09-13T10:07:36.624Z,99.90
2018-09-13T10:10:04.059Z,99.90
2018-09-13T10:12:31.178Z,99.40
2018-09-13T10:15:04.477Z,99.90
2018-09-13T10:17:37.441Z,99.90
2018-09-13T10:20:10.488Z,99.90
2018-09-13T10:22:43.299Z,99.90
2018-09-13T10:25:16.468Z,99.20
2018-09-13T10:27:49.422Z,97.80
2018-09-13T10:30:22.617Z,99.90
2018-09-13T10:32:55.592Z,98.30
2018-09-13T10:35:28.979Z,97.20
2018-09-13T10:38:01.920Z,97.60
2018-09-13T10:40:35.057Z,95.10
2018-09-13T10:43:07.975Z,99.20
2018-09-13T10:45:41.105Z,99.50
2018-09-13T10:48:14.102Z,99.90
2018-09-13T10:50:47.034Z,96.80
2018-09-13T10:53:19.023Z,97.70
2018-09-13T10:55:46.189Z,98.20
2018-09-13T10:58:13.654Z,97.50
2018-09-13T11:00:40.742Z,94.40
2018-09-13T11:03:07.768Z,93.50
2018-09-13T11:05:35.180Z,87.40
2018-09-13T11:08:02.145Z,87.90
2018-09-13T11:10:29.152Z,86.90
2018-09-13T11:13:07.064Z,88.50
2018-09-13T11:15:34.989Z,84.90
2018-09-13T11:18:02.801Z,86.90
2018-09-13T11:20:30.450Z,87.50
2018-09-13T11:22:57.532Z,84.70
2018-09-13T11:25:24.848Z,83.30
2018-09-13T11:27:52.362Z,82.60
2018-09-13T11:30:19.481Z,83.10
2018-09-13T11:32:46.558Z,82.60
2018-09-13T11:35:13.998Z,84.20
2018-09-13T11:37:41.091Z,84.90
2018-09-13T11:40:08.418Z,86.10
2018-09-13T11:42:35.826Z,80.20
2018-09-13T11:45:03.003Z,85.40
2018-09-13T11:47:30.064Z,83.40
2018-09-13T11:49:57.430Z,84.10
2018-09-13T11:52:24.368Z,78.90
2018-09-13T11:54:51.345Z,81.40
2018-09-13T11:57:18.693Z,81.20
2018-09-13T11:59:45.637Z,83.60
2018-09-13T12:02:12.643Z,81.30
2018-09-13T12:04:39.934Z,79.00
2018-09-13T12:07:06.951Z,81.40
2018-09-13T12:09:34.072Z,81.40
2018-09-13T12:14:28.418Z,82.30
2018-09-13T12:16:55.390Z,74.90
2018-09-13T12:19:22.682Z,74.90
2018-09-13T12:21:49.734Z,77.00
2018-09-13T12:24:16.719Z,79.10
2018-09-13T12:26:43.977Z,76.60
2018-09-13T12:29:11.009Z,74.70
2018-09-13T12:31:38.085Z,73.10
2018-09-13T12:34:05.502Z,76.50
2018-09-13T12:36:32.509Z,79.20
2018-09-13T12:38:59.622Z,79.30
2018-09-13T12:41:26.952Z,78.50
2018-09-13T12:43:54.134Z,77.50
2018-09-13T12:46:21.125Z,76.70
2018-09-13T12:48:48.443Z,79.50
2018-09-13T12:51:15.503Z,79.30
2018-09-13T12:53:42.714Z,80.40
2018-09-13T12:56:10.210Z,75.90
2018-09-13T12:58:37.304Z,75.70
2018-09-13T13:01:04.545Z,76.80
2018-09-13T13:03:32.102Z,78.20
2018-09-13T13:05:59.320Z,76.80
2018-09-13T13:08:26.466Z,74.70
2018-09-13T13:10:53.894Z,75.90
2018-09-13T13:13:20.901Z,74.50
2018-09-13T13:15:47.870Z,75.90
2018-09-13T13:18:15.372Z,73.30
2018-09-13T13:20:42.359Z,74.10
2018-09-13T13:23:09.490Z,75.10
2018-09-13T13:25:36.838Z,75.90
2018-09-13T13:28:03.907Z,77.80
2018-09-13T13:30:30.961Z,77.80
2018-09-13T13:32:58.416Z,79.00
2018-09-13T13:35:25.397Z,77.80
2018-09-13T13:37:52.400Z,78.50
2018-09-13T13:40:20.049Z,79.20
2018-09-13T13:42:47.112Z,80.10
2018-09-13T13:45:14.200Z,81.20
2018-09-13T13:47:41.511Z,80.60
2018-09-13T13:50:08.538Z,79.40
2018-09-13T13:52:35.562Z,78.10
2018-09-13T13:55:02.986Z,78.70
2018-09-13T13:57:29.949Z,79.80
2018-09-13T13:59:56.982Z,80.80
2018-09-13T14:02:24.298Z,80.30
2018-09-13T14:04:51.645Z,80.20
2018-09-13T14:07:18.882Z,79.80
2018-09-13T14:09:47.044Z,80.10
2018-09-13T14:12:16.363Z,78.30
2018-09-13T14:14:43.437Z,76.70
2018-09-13T14:17:10.800Z,75.90
2018-09-13T14:19:37.841Z,79.60
2018-09-13T14:22:04.983Z,80.20
2018-09-13T14:24:32.338Z,80.50
2018-09-13T14:26:59.479Z,80.70
2018-09-13T14:29:26.453Z,81.50
2018-09-13T14:31:53.802Z,82.30
2018-09-13T14:34:20.837Z,83.00
2018-09-13T14:36:49.766Z,82.10
2018-09-13T14:39:22.422Z,81.40
2018-09-13T14:41:49.685Z,80.40
2018-09-13T14:44:17.999Z,79.90
2018-09-13T14:46:45.430Z,79.30
2018-09-13T14:49:13.654Z,82.20
2018-09-13T14:51:40.674Z,81.40
2018-09-13T14:54:08.032Z,81.40
2018-09-13T14:56:35.099Z,81.80
2018-09-13T14:59:02.233Z,83.10
2018-09-13T15:01:29.733Z,83.40
2018-09-13T15:03:56.899Z,82.90
2018-09-13T15:06:24.196Z,81.60
2018-09-13T15:08:51.765Z,80.40
2018-09-13T15:11:18.895Z,81.40
2018-09-13T15:13:47.108Z,81.70
2018-09-13T15:16:14.536Z,81.90
2018-09-13T15:19:00.043Z,82.40
2018-09-13T15:21:27.246Z,84.30
2018-09-13T15:23:54.404Z,85.50
2018-09-13T15:26:21.543Z,87.60
2018-09-13T15:28:48.915Z,87.40
2018-09-13T15:31:15.961Z,87.80
2018-09-13T15:33:43.088Z,89.60
2018-09-13T15:36:11.628Z,89.60
2018-09-13T15:38:38.734Z,88.90
2018-09-13T15:41:05.950Z,89.00
2018-09-13T15:43:33.474Z,88.10
2018-09-13T15:46:00.728Z,89.80
2018-09-13T15:48:27.892Z,91.80
2018-09-13T15:50:55.297Z,93.20
2018-09-13T15:53:22.648Z,94.90
2018-09-13T15:55:49.754Z,93.80
2018-09-13T16:00:52.509Z,99.90
2018-09-13T17:37:15.583Z,99.90
2018-09-13T17:39:42.599Z,99.90
2018-09-13T17:42:09.979Z,99.90
2018-09-13T17:44:36.948Z,99.90
2018-09-13T17:47:04.046Z,99.90
2018-09-13T17:49:31.368Z,99.90
2018-09-13T17:51:58.386Z,99.90
2018-09-13T17:54:25.471Z,99.90
2018-09-13T17:56:52.846Z,99.90
2018-09-13T17:59:20.041Z,99.90
2018-09-13T18:01:47.069Z,99.90
2018-09-13T18:04:14.406Z,99.90
2018-09-13T18:06:41.386Z,99.90
2018-09-13T18:09:09.084Z,99.90
2018-09-13T18:11:36.329Z,99.90
2018-09-13T18:14:03.638Z,99.90
2018-09-13T18:16:30.670Z,99.90
2018-09-13T18:18:58.151Z,99.90
2018-09-13T18:21:25.246Z,99.90
2018-09-13T18:23:52.251Z,99.90
2018-09-13T18:26:19.599Z,99.90
2018-09-13T18:28:46.650Z,99.90
2018-09-13T18:31:13.618Z,99.90
2018-09-13T18:33:40.845Z,99.90
2018-09-13T18:36:07.865Z,99.90
2018-09-13T18:38:34.942Z,99.90
2018-09-13T18:41:02.265Z,99.90
2018-09-13T18:43:29.250Z,99.90
2018-09-13T18:45:56.283Z,99.90
2018-09-13T18:51:14.226Z,99.90
2018-09-13T18:53:41.236Z,99.90
2018-09-13T18:56:08.293Z,99.90
2018-09-13T18:58:35.570Z,99.90
2018-09-13T19:01:02.590Z,99.90
2018-09-13T19:03:29.661Z,99.90
2018-09-13T19:05:56.978Z,99.90
2018-09-13T19:08:24.038Z,99.90
2018-09-13T19:10:50.994Z,99.90
2018-09-13T19:13:18.291Z,99.90
2018-09-13T19:15:45.317Z,99.90
2018-09-13T19:18:12.326Z,99.90
2018-09-13T19:20:39.616Z,99.90
2018-09-13T19:23:06.623Z,99.90
2018-09-13T19:25:33.763Z,99.90
2018-09-13T19:28:01.165Z,99.90
2018-09-13T19:30:28.117Z,99.90
2018-09-13T19:32:55.138Z,99.90
2018-09-13T19:35:22.401Z,99.90
2018-09-13T19:37:49.444Z,99.90
2018-09-13T19:40:16.515Z,99.90
2018-09-13T19:42:44.266Z,99.90
2018-09-13T19:45:11.241Z,99.90
2018-09-13T19:47:38.310Z,99.90
2018-09-13T19:50:05.613Z,99.90
2018-09-13T19:52:32.728Z,99.90
2018-09-13T19:54:59.797Z,99.90
2018-09-13T19:57:27.517Z,99.90
2018-09-13T19:59:54.719Z,99.90
2018-09-13T20:02:21.775Z,99.90
2018-09-13T20:04:49.130Z,99.90
2018-09-13T20:07:16.188Z,99.90
2018-09-13T20:09:43.258Z,99.90
2018-09-13T20:12:10.754Z,99.90
2018-09-13T20:14:37.772Z,99.90
2018-09-13T20:17:04.829Z,99.90
2018-09-13T20:19:32.108Z,99.90
2018-09-13T20:27:43.629Z,99.90
2018-09-13T20:30:11.035Z,99.90
2018-09-13T20:32:38.083Z,99.90
2018-09-13T20:35:05.421Z,99.90
2018-09-13T20:37:32.414Z,99.90
2018-09-13T20:40:02.016Z,99.90
2018-09-13T20:42:31.302Z,99.90
2018-09-13T20:45:00.728Z,99.90
2018-09-13T20:47:36.215Z,99.90
2018-09-13T20:50:03.245Z,99.90
2018-09-13T20:52:30.282Z,99.90
2018-09-13T20:54:57.664Z,99.90
2018-09-13T20:57:29.773Z,99.90
2018-09-13T21:00:08.123Z,99.90
2018-09-13T21:02:40.572Z,99.90
2018-09-13T21:05:11.286Z,99.90
2018-09-13T21:07:38.343Z,99.90
2018-09-13T21:10:05.669Z,99.90
2018-09-13T21:12:33.370Z,99.90
2018-09-13T21:15:00.413Z,99.90
2018-09-13T21:17:27.473Z,99.90
2018-09-13T21:19:54.856Z,99.90
2018-09-13T21:22:21.871Z,99.90
2018-09-13T21:24:48.797Z,99.90
2018-09-13T21:27:18.368Z,99.90
2018-09-13T21:29:45.786Z,99.90
2018-09-13T21:32:16.228Z,99.90
2018-09-13T21:34:44.095Z,99.90
2018-09-13T21:37:11.167Z,99.90
2018-09-13T21:39:38.214Z,99.90
2018-09-13T21:42:05.999Z,99.90
2018-09-13T21:44:33.095Z,99.90
2018-09-13T21:47:00.196Z,99.90
2018-09-13T21:49:27.741Z,99.90
2018-09-13T21:51:54.790Z,99.90
2018-09-13T21:54:22.596Z,99.90
2018-09-13T21:56:49.809Z,99.90
2018-09-13T21:59:17.005Z,99.90
2018-09-13T22:01:44.531Z,99.90
2018-09-13T22:04:12.094Z,99.90
2018-09-13T22:06:39.071Z,99.90
2018-09-13T23:45:00.634Z,99.90
2018-09-13T23:47:27.650Z,99.90
2018-09-13T23:49:54.634Z,99.90
2018-09-13T23:52:24.085Z,99.90
2018-09-13T23:54:51.178Z,99.90
2018-09-13T23:57:18.147Z,99.90
2018-09-13T23:59:45.641Z,99.90
