createdAt,value
2022-09-25T00:01:14.320Z,12.00
2022-09-25T00:03:41.788Z,12.00
2022-09-25T00:06:22.231Z,11.90
2022-09-25T00:08:50.054Z,11.90
2022-09-25T00:11:31.146Z,11.90
2022-09-25T00:14:02.006Z,11.90
2022-09-25T00:16:32.944Z,11.90
2022-09-25T00:19:19.363Z,11.90
2022-09-25T00:21:51.639Z,11.80
2022-09-25T00:24:19.964Z,11.90
2022-09-25T00:26:46.951Z,11.90
2022-09-25T00:29:20.625Z,11.90
2022-09-25T00:31:47.751Z,11.80
2022-09-25T00:34:14.759Z,11.80
2022-09-25T00:36:41.828Z,11.80
2022-09-25T00:39:08.909Z,11.90
2022-09-25T00:41:36.026Z,11.90
2022-09-25T00:44:04.667Z,11.90
2022-09-25T00:46:42.624Z,12.00
2022-09-25T00:49:20.616Z,12.00
2022-09-25T00:52:00.804Z,12.00
2022-09-25T00:54:32.900Z,11.90
2022-09-25T00:57:07.340Z,11.90
2022-09-25T00:59:40.778Z,12.00
2022-09-25T01:02:14.304Z,12.00
2022-09-25T01:04:46.294Z,12.00
2022-09-25T01:07:14.943Z,12.00
2022-09-25T01:09:42.351Z,12.00
2022-09-25T01:12:09.644Z,12.10
2022-09-25T01:14:37.827Z,12.10
2022-09-25T01:17:44.977Z,12.00
2022-09-25T01:20:37.045Z,12.10
2022-09-25T01:23:43.239Z,12.10
2022-09-25T01:26:53.931Z,12.10
2022-09-25T01:29:41.934Z,12.10
2022-09-25T01:32:31.785Z,12.10
2022-09-25T01:35:07.256Z,12.00
2022-09-25T01:37:44.778Z,12.00
2022-09-25T01:40:51.430Z,12.10
2022-09-25T01:43:27.832Z,12.00
2022-09-25T01:46:06.436Z,12.00
2022-09-25T01:48:35.240Z,12.10
2022-09-25T01:51:11.612Z,12.10
2022-09-25T01:53:47.875Z,12.10
2022-09-25T01:56:32.851Z,12.10
2022-09-25T01:59:36.978Z,12.10
2022-09-25T02:02:09.935Z,12.10
2022-09-25T02:05:01.434Z,12.00
2022-09-25T02:07:46.281Z,12.00
2022-09-25T02:10:24.219Z,12.00
2022-09-25T02:12:58.023Z,11.90
2022-09-25T02:15:35.713Z,11.90
2022-09-25T02:18:28.683Z,11.80
2022-09-25T02:21:14.746Z,11.80
2022-09-25T02:24:13.137Z,11.80
2022-09-25T02:26:40.264Z,11.90
2022-09-25T02:29:08.813Z,11.90
2022-09-25T02:32:03.104Z,11.90
2022-09-25T02:34:31.952Z,11.90
2022-09-25T02:36:59.598Z,12.00
2022-09-25T02:39:30.530Z,12.00
2022-09-25T02:42:45.118Z,12.00
2022-09-25T02:45:50.235Z,12.00
2022-09-25T02:48:43.705Z,12.00
2022-09-25T02:51:44.192Z,12.00
2022-09-25T02:54:30.025Z,12.00
2022-09-25T02:57:26.839Z,12.00
2022-09-25T02:59:59.850Z,11.90
2022-09-25T03:02:29.407Z,11.90
2022-09-25T03:04:58.289Z,11.90
2022-09-25T03:07:25.812Z,11.90
2022-09-25T03:09:55.463Z,11.90
2022-09-25T03:12:22.479Z,11.80
2022-09-25T03:14:49.624Z,11.80
2022-09-25T03:17:17.718Z,11.80
2022-09-25T03:19:44.726Z,11.80
2022-09-25T03:22:12.087Z,11.70
2022-09-25T03:24:39.111Z,11.70
2022-09-25T03:27:06.182Z,11.80
2022-09-25T03:29:33.859Z,11.80
2022-09-25T03:32:01.175Z,11.80
2022-09-25T03:34:28.193Z,11.80
2022-09-25T03:36:55.183Z,11.80
2022-09-25T03:39:22.438Z,11.90
2022-09-25T03:41:49.507Z,11.90
2022-09-25T03:44:16.510Z,11.90
2022-09-25T03:46:43.578Z,11.90
2022-09-25T03:49:10.801Z,11.90
2022-09-25T03:51:39.031Z,11.90
2022-09-25T03:54:06.250Z,11.90
2022-09-25T03:56:33.804Z,11.90
2022-09-25T03:59:01.125Z,11.90
2022-09-25T04:01:29.013Z,11.90
2022-09-25T04:03:56.926Z,11.90
2022-09-25T04:06:26.612Z,11.90
2022-09-25T04:08:54.471Z,11.90
2022-09-25T04:11:24.299Z,11.80
2022-09-25T04:13:52.815Z,11.80
2022-09-25T04:16:23.782Z,11.80
2022-09-25T04:18:51.407Z,11.80
2022-09-25T04:21:18.904Z,11.80
2022-09-25T04:24:06.002Z,11.80
2022-09-25T04:26:33.382Z,11.80
2022-09-25T04:29:03.949Z,11.80
2022-09-25T04:31:32.309Z,11.80
2022-09-25T04:33:59.642Z,11.80
2022-09-25T04:36:26.659Z,11.80
2022-09-25T04:38:53.748Z,11.70
2022-09-25T04:41:21.220Z,11.70
2022-09-25T04:43:48.622Z,11.70
2022-09-25T04:46:21.949Z,11.70
2022-09-25T04:48:50.391Z,11.70
2022-09-25T04:51:17.433Z,11.70
2022-09-25T04:53:44.463Z,11.70
2022-09-25T04:56:15.324Z,11.60
2022-09-25T04:58:50.300Z,11.70
2022-09-25T05:01:20.359Z,11.70
2022-09-25T05:03:53.874Z,11.70
2022-09-25T05:06:22.822Z,11.60
2022-09-25T05:08:49.946Z,11.60
2022-09-25T05:11:17.136Z,11.60
2022-09-25T05:13:46.783Z,11.60
2022-09-25T05:16:14.466Z,11.60
2022-09-25T05:18:41.746Z,11.70
2022-09-25T05:21:08.775Z,11.60
2022-09-25T05:23:35.837Z,11.60
2022-09-25T05:26:03.394Z,11.60
2022-09-25T05:28:33.888Z,11.70
2022-09-25T05:31:03.915Z,11.70
2022-09-25T05:33:32.943Z,11.70
2022-09-25T05:36:07.689Z,11.70
2022-09-25T05:38:37.528Z,11.70
2022-09-25T05:41:07.441Z,11.70
2022-09-25T05:43:40.383Z,11.70
2022-09-25T05:46:07.770Z,11.70
2022-09-25T05:48:35.002Z,11.70
2022-09-25T05:51:02.394Z,11.70
2022-09-25T05:53:30.673Z,11.70
2022-09-25T05:56:03.714Z,11.80
2022-09-25T05:58:33.678Z,11.80
2022-09-25T06:01:03.413Z,11.80
2022-09-25T06:03:31.098Z,11.80
2022-09-25T06:05:59.530Z,11.80
2022-09-25T06:08:27.618Z,11.80
2022-09-25T06:10:55.340Z,11.80
2022-09-25T06:13:25.566Z,11.90
2022-09-25T06:15:53.641Z,11.80
2022-09-25T06:18:24.171Z,11.80
2022-09-25T06:20:52.315Z,11.80
2022-09-25T06:23:19.479Z,11.80
2022-09-25T06:25:46.549Z,11.90
2022-09-25T06:28:13.605Z,11.90
2022-09-25T06:30:40.936Z,12.00
2022-09-25T06:33:12.769Z,12.00
2022-09-25T06:35:45.267Z,12.00
2022-09-25T06:38:13.950Z,12.00
2022-09-25T06:40:42.149Z,12.10
2022-09-25T06:43:15.545Z,12.10
2022-09-25T06:45:43.737Z,12.10
2022-09-25T06:48:13.814Z,12.10
2022-09-25T06:50:52.094Z,12.00
2022-09-25T06:53:21.588Z,12.10
2022-09-25T06:55:49.749Z,12.10
2022-09-25T06:58:23.316Z,12.20
2022-09-25T07:00:52.605Z,12.10
2022-09-25T07:03:38.761Z,12.20
2022-09-25T07:06:08.937Z,12.10
2022-09-25T07:08:35.962Z,12.10
2022-09-25T07:11:03.884Z,12.10
2022-09-25T07:13:34.870Z,12.10
2022-09-25T07:16:08.104Z,12.10
2022-09-25T07:18:35.364Z,12.10
2022-09-25T07:21:08.611Z,12.20
2022-09-25T07:23:36.324Z,12.30
2022-09-25T07:26:11.806Z,12.30
2022-09-25T07:28:40.201Z,12.20
2022-09-25T07:31:34.876Z,12.30
2022-09-25T07:34:09.053Z,12.30
2022-09-25T07:36:38.798Z,12.30
2022-09-25T07:39:06.970Z,12.40
2022-09-25T07:41:34.694Z,12.40
2022-09-25T07:44:17.603Z,12.40
2022-09-25T07:46:49.095Z,12.40
2022-09-25T07:49:16.147Z,12.50
2022-09-25T07:51:43.173Z,12.50
2022-09-25T07:54:10.216Z,12.40
2022-09-25T07:56:38.461Z,12.40
2022-09-25T07:59:06.113Z,12.40
2022-09-25T08:01:33.263Z,12.40
2022-09-25T08:04:00.535Z,12.40
2022-09-25T08:06:27.585Z,12.40
2022-09-25T08:08:54.636Z,12.40
2022-09-25T08:11:23.378Z,12.40
2022-09-25T08:13:50.469Z,12.30
2022-09-25T08:16:25.029Z,12.30
2022-09-25T08:18:53.532Z,12.50
2022-09-25T08:21:21.354Z,12.50
2022-09-25T08:23:53.413Z,12.60
2022-09-25T08:26:22.244Z,12.70
2022-09-25T08:28:50.865Z,12.70
2022-09-25T08:31:18.413Z,12.70
2022-09-25T08:33:50.158Z,12.70
2022-09-25T08:36:18.379Z,12.80
2022-09-25T08:38:45.967Z,12.80
2022-09-25T08:41:24.091Z,12.70
2022-09-25T08:44:04.011Z,12.60
2022-09-25T08:47:19.724Z,12.70
2022-09-25T08:50:11.932Z,12.70
2022-09-25T08:52:42.408Z,12.90
2022-09-25T08:55:51.044Z,13.00
2022-09-25T08:58:34.463Z,13.00
2022-09-25T09:01:06.787Z,13.00
2022-09-25T09:03:52.406Z,13.00
2022-09-25T09:06:23.092Z,13.10
2022-09-25T09:09:06.442Z,13.00
2022-09-25T09:11:42.767Z,13.00
2022-09-25T09:14:18.346Z,12.90
2022-09-25T09:17:07.374Z,12.90
2022-09-25T09:19:34.486Z,12.90
2022-09-25T09:22:10.383Z,12.80
2022-09-25T09:25:02.229Z,12.80
2022-09-25T09:27:29.173Z,12.90
2022-09-25T09:30:18.892Z,12.90
2022-09-25T09:33:22.311Z,13.00
2022-09-25T09:36:12.302Z,13.00
2022-09-25T09:38:48.349Z,12.90
2022-09-25T09:41:46.555Z,12.90
2022-09-25T09:44:57.762Z,12.90
2022-09-25T09:47:27.501Z,13.00
2022-09-25T09:50:20.731Z,13.00
2022-09-25T09:53:04.128Z,12.90
2022-09-25T09:55:45.941Z,12.80
2022-09-25T09:58:51.925Z,12.70
2022-09-25T10:04:13.224Z,12.80
2022-09-25T10:06:52.601Z,12.90
2022-09-25T10:09:20.306Z,13.00
2022-09-25T10:11:56.474Z,13.00
2022-09-25T10:14:37.587Z,13.00
2022-09-25T10:17:06.731Z,13.00
2022-09-25T10:19:48.148Z,13.10
2022-09-25T10:22:26.047Z,13.30
2022-09-25T10:25:05.428Z,13.40
2022-09-25T10:27:48.107Z,13.50
2022-09-25T10:30:20.526Z,13.50
2022-09-25T10:32:47.636Z,13.60
2022-09-25T10:35:19.342Z,13.60
2022-09-25T10:37:52.614Z,13.50
2022-09-25T10:40:38.847Z,13.60
2022-09-25T10:43:21.143Z,13.70
2022-09-25T10:45:55.761Z,13.80
2022-09-25T10:48:47.247Z,13.90
2022-09-25T10:51:17.439Z,14.00
2022-09-25T10:53:49.157Z,14.00
2022-09-25T10:56:33.099Z,14.00
2022-09-25T10:59:02.552Z,14.10
2022-09-25T11:01:41.515Z,14.10
2022-09-25T11:04:29.484Z,14.00
2022-09-25T11:07:07.677Z,14.00
2022-09-25T11:09:36.835Z,14.00
2022-09-25T11:12:29.464Z,14.00
2022-09-25T11:15:04.931Z,14.20
2022-09-25T11:17:42.187Z,14.20
2022-09-25T11:20:31.928Z,14.10
2022-09-25T11:23:23.363Z,14.00
2022-09-25T11:26:15.756Z,14.00
2022-09-25T11:29:14.649Z,14.00
2022-09-25T11:32:23.210Z,13.90
2022-09-25T11:35:11.444Z,13.90
2022-09-25T11:37:57.051Z,13.80
2022-09-25T11:40:58.396Z,13.80
2022-09-25T11:44:07.547Z,13.80
2022-09-25T11:46:43.743Z,13.90
2022-09-25T11:49:20.344Z,13.90
2022-09-25T11:52:24.421Z,14.10
2022-09-25T11:55:13.269Z,14.30
2022-09-25T11:58:21.304Z,14.50
2022-09-25T12:01:38.008Z,14.60
2022-09-25T12:04:44.686Z,14.60
2022-09-25T12:07:50.334Z,14.20
2022-09-25T12:10:40.036Z,14.20
2022-09-25T12:13:22.031Z,14.20
2022-09-25T12:16:24.571Z,14.50
2022-09-25T12:18:58.394Z,14.40
2022-09-25T12:21:50.342Z,14.50
2022-09-25T12:24:44.327Z,14.40
2022-09-25T12:27:37.531Z,14.20
2022-09-25T12:30:12.665Z,14.20
2022-09-25T12:33:14.455Z,14.10
2022-09-25T12:36:03.591Z,14.20
2022-09-25T12:38:50.528Z,14.10
2022-09-25T12:41:46.987Z,14.10
2022-09-25T12:45:03.048Z,14.20
2022-09-25T12:48:09.235Z,14.20
2022-09-25T12:50:54.353Z,14.10
2022-09-25T12:53:34.857Z,14.00
2022-09-25T12:56:27.092Z,13.90
2022-09-25T12:59:20.476Z,13.90
2022-09-25T13:02:00.795Z,13.80
2022-09-25T13:05:00.267Z,13.90
2022-09-25T13:07:52.243Z,13.90
2022-09-25T13:10:58.750Z,13.90
2022-09-25T13:13:31.434Z,13.80
2022-09-25T13:16:01.470Z,13.70
2022-09-25T13:18:30.731Z,13.60
2022-09-25T13:21:19.684Z,13.50
2022-09-25T13:23:51.221Z,13.50
2022-09-25T13:26:27.250Z,13.50
2022-09-25T13:29:20.967Z,13.40
2022-09-25T13:31:48.569Z,13.50
2022-09-25T13:34:20.226Z,13.30
2022-09-25T13:36:51.637Z,13.40
2022-09-25T13:39:55.828Z,13.40
2022-09-25T13:42:27.358Z,13.40
2022-09-25T13:45:21.671Z,13.50
2022-09-25T13:48:32.659Z,13.60
2022-09-25T13:51:20.708Z,13.60
2022-09-25T13:54:22.406Z,13.50
2022-09-25T13:56:50.928Z,13.60
2022-09-25T13:59:21.631Z,13.60
2022-09-25T14:03:01.171Z,13.60
2022-09-25T14:05:36.295Z,13.40
2022-09-25T14:08:15.923Z,13.10
2022-09-25T14:10:50.946Z,12.80
2022-09-25T14:13:23.705Z,12.60
2022-09-25T14:15:52.078Z,12.60
2022-09-25T14:18:28.190Z,12.50
2022-09-25T14:21:02.675Z,12.40
2022-09-25T14:23:33.415Z,12.40
2022-09-25T14:26:07.420Z,12.40
2022-09-25T14:28:46.510Z,12.50
2022-09-25T14:31:37.619Z,12.50
2022-09-25T14:34:13.731Z,12.60
2022-09-25T14:36:54.785Z,12.60
2022-09-25T14:40:05.837Z,12.60
2022-09-25T14:43:21.370Z,12.60
2022-09-25T14:46:11.908Z,12.60
2022-09-25T14:48:51.596Z,12.50
2022-09-25T14:51:30.248Z,12.60
2022-09-25T14:54:05.348Z,12.50
2022-09-25T14:56:35.709Z,12.50
2022-09-25T14:59:20.128Z,12.50
2022-09-25T15:01:52.621Z,12.50
2022-09-25T15:04:34.349Z,12.40
2022-09-25T15:07:07.411Z,12.20
2022-09-25T15:09:47.384Z,12.20
2022-09-25T15:12:34.086Z,12.20
2022-09-25T15:15:13.868Z,12.10
2022-09-25T15:17:53.076Z,12.10
2022-09-25T15:20:32.551Z,12.10
2022-09-25T15:23:19.039Z,12.20
2022-09-25T15:25:51.682Z,12.10
2022-09-25T15:28:23.171Z,12.20
2022-09-25T15:31:01.946Z,12.30
2022-09-25T15:33:36.152Z,12.30
2022-09-25T15:36:23.491Z,12.30
2022-09-25T15:39:02.416Z,12.40
2022-09-25T15:41:30.162Z,12.40
2022-09-25T15:44:23.822Z,12.50
2022-09-25T15:46:52.983Z,12.40
2022-09-25T15:49:42.116Z,12.40
2022-09-25T15:52:32.506Z,12.40
2022-09-25T15:55:21.046Z,12.30
2022-09-25T15:57:55.385Z,12.40
2022-09-25T16:00:44.293Z,12.40
2022-09-25T16:03:32.394Z,12.40
2022-09-25T16:06:01.868Z,12.30
2022-09-25T16:08:34.830Z,12.20
2022-09-25T16:11:23.883Z,12.10
2022-09-25T16:14:17.159Z,12.20
2022-09-25T16:16:49.849Z,12.00
2022-09-25T16:19:25.714Z,11.80
2022-09-25T16:21:54.257Z,11.80
2022-09-25T16:24:25.923Z,11.80
2022-09-25T16:27:04.451Z,11.70
2022-09-25T16:29:39.274Z,11.80
2022-09-25T16:32:15.625Z,11.90
2022-09-25T16:34:55.827Z,11.90
2022-09-25T16:37:25.495Z,11.80
2022-09-25T16:40:22.972Z,11.80
2022-09-25T16:42:51.881Z,11.60
2022-09-25T16:45:29.663Z,11.60
2022-09-25T16:47:58.579Z,11.70
2022-09-25T16:50:28.880Z,11.70
2022-09-25T16:52:55.969Z,11.70
2022-09-25T16:55:29.425Z,11.60
2022-09-25T16:57:58.528Z,11.50
2022-09-25T17:00:28.707Z,11.50
2022-09-25T17:02:56.353Z,11.50
2022-09-25T17:05:31.258Z,11.50
2022-09-25T17:08:12.511Z,11.50
2022-09-25T17:10:41.113Z,11.50
2022-09-25T17:13:08.331Z,11.50
2022-09-25T17:15:36.767Z,11.50
2022-09-25T17:18:14.799Z,11.40
2022-09-25T17:20:42.028Z,11.40
2022-09-25T17:23:10.895Z,11.30
2022-09-25T17:25:49.755Z,11.30
2022-09-25T17:28:17.224Z,11.30
2022-09-25T17:30:45.973Z,11.20
2022-09-25T17:33:19.754Z,11.20
2022-09-25T17:35:59.069Z,11.20
2022-09-25T17:38:27.334Z,11.20
2022-09-25T17:41:00.457Z,11.30
2022-09-25T17:43:30.346Z,11.30
2022-09-25T17:45:59.857Z,11.30
2022-09-25T17:48:31.972Z,11.30
2022-09-25T17:51:02.258Z,11.30
2022-09-25T17:53:33.013Z,11.20
2022-09-25T17:56:01.181Z,11.20
2022-09-25T17:58:30.948Z,11.20
2022-09-25T18:01:00.802Z,11.30
2022-09-25T18:03:30.335Z,11.30
2022-09-25T18:05:58.028Z,11.20
2022-09-25T18:08:25.215Z,11.20
2022-09-25T18:10:55.157Z,11.20
2022-09-25T18:13:22.301Z,11.20
2022-09-25T18:15:59.416Z,11.20
2022-09-25T18:18:47.217Z,11.30
2022-09-25T18:21:32.712Z,11.20
2022-09-25T18:23:59.717Z,11.20
2022-09-25T18:26:31.182Z,11.20
2022-09-25T18:28:58.535Z,11.20
2022-09-25T18:31:25.751Z,11.20
2022-09-25T18:33:54.894Z,11.20
2022-09-25T18:36:24.074Z,11.20
2022-09-25T18:38:51.171Z,11.20
2022-09-25T18:41:18.211Z,11.20
2022-09-25T18:43:45.269Z,11.10
2022-09-25T18:46:12.456Z,11.10
2022-09-25T18:48:42.631Z,11.10
2022-09-25T18:51:09.775Z,11.00
2022-09-25T18:53:36.968Z,11.00
2022-09-25T18:56:03.991Z,10.90
2022-09-25T18:58:31.289Z,10.80
2022-09-25T19:00:58.341Z,10.80
2022-09-25T19:03:25.366Z,10.80
2022-09-25T19:06:03.028Z,10.70
2022-09-25T19:08:36.250Z,10.70
2022-09-25T19:11:04.157Z,10.70
2022-09-25T19:13:31.198Z,10.70
2022-09-25T19:15:59.082Z,10.50
2022-09-25T19:18:26.219Z,10.50
2022-09-25T19:20:54.656Z,10.50
2022-09-25T19:23:26.198Z,10.40
2022-09-25T19:25:59.251Z,10.40
2022-09-25T19:28:27.528Z,10.40
2022-09-25T19:31:07.299Z,10.30
2022-09-25T19:33:37.040Z,10.30
2022-09-25T19:36:08.783Z,10.30
2022-09-25T19:38:38.280Z,10.30
2022-09-25T19:41:15.572Z,10.30
2022-09-25T19:43:43.035Z,10.30
2022-09-25T19:46:14.711Z,10.40
2022-09-25T19:48:41.911Z,10.40
2022-09-25T19:51:09.086Z,10.40
2022-09-25T19:53:38.537Z,10.50
2022-09-25T19:56:06.223Z,10.50
2022-09-25T19:58:38.349Z,10.50
2022-09-25T20:01:18.217Z,10.60
2022-09-25T20:03:46.090Z,10.60
2022-09-25T20:06:15.132Z,10.50
2022-09-25T20:08:42.202Z,10.60
2022-09-25T20:11:20.769Z,10.60
2022-09-25T20:13:50.865Z,10.60
2022-09-25T20:16:21.991Z,10.60
2022-09-25T20:18:51.484Z,10.60
2022-09-25T20:21:21.432Z,10.60
2022-09-25T20:23:57.673Z,10.50
2022-09-25T20:26:26.352Z,10.50
2022-09-25T20:29:08.631Z,10.50
2022-09-25T20:31:38.313Z,10.60
2022-09-25T20:34:06.209Z,10.60
2022-09-25T20:36:33.546Z,10.60
2022-09-25T20:39:01.097Z,10.60
2022-09-25T20:41:28.159Z,10.60
2022-09-25T20:43:57.468Z,10.70
2022-09-25T20:46:26.576Z,10.70
2022-09-25T20:48:57.609Z,10.70
2022-09-25T20:51:31.402Z,10.60
2022-09-25T20:54:06.811Z,10.60
2022-09-25T20:56:35.774Z,10.60
2022-09-25T20:59:04.711Z,10.60
2022-09-25T21:01:37.899Z,10.50
2022-09-25T21:04:08.196Z,10.50
2022-09-25T21:06:38.522Z,10.40
2022-09-25T21:09:11.123Z,10.40
2022-09-25T21:11:40.510Z,10.20
2022-09-25T21:14:18.900Z,10.20
2022-09-25T21:16:47.255Z,10.10
2022-09-25T21:19:16.710Z,10.10
2022-09-25T21:21:44.486Z,10.10
2022-09-25T21:24:19.998Z,10.00
2022-09-25T21:26:47.821Z,9.90
2022-09-25T21:29:16.179Z,9.80
2022-09-25T21:31:49.387Z,9.80
2022-09-25T21:34:18.244Z,9.80
2022-09-25T21:36:45.877Z,9.70
2022-09-25T21:39:13.430Z,9.70
2022-09-25T21:41:41.055Z,9.70
2022-09-25T21:44:13.768Z,9.60
2022-09-25T21:46:41.370Z,9.60
2022-09-25T21:49:09.336Z,9.50
2022-09-25T21:51:43.375Z,9.50
2022-09-25T21:54:13.160Z,9.50
2022-09-25T21:56:41.391Z,9.40
2022-09-25T21:59:14.516Z,9.40
2022-09-25T22:01:42.502Z,9.40
2022-09-25T22:04:13.908Z,9.40
2022-09-25T22:06:48.421Z,9.30
2022-09-25T22:09:22.059Z,9.30
2022-09-25T22:11:51.184Z,9.30
2022-09-25T22:14:20.387Z,9.30
2022-09-25T22:16:51.604Z,9.20
2022-09-25T22:19:21.283Z,9.20
2022-09-25T22:21:50.953Z,9.30
2022-09-25T22:24:18.480Z,9.30
2022-09-25T22:26:48.110Z,9.20
2022-09-25T22:29:16.597Z,9.20
2022-09-25T22:31:44.557Z,9.20
2022-09-25T22:34:28.386Z,9.20
2022-09-25T22:36:59.879Z,9.10
2022-09-25T22:39:29.068Z,9.00
2022-09-25T22:41:57.114Z,9.00
2022-09-25T22:44:24.393Z,8.80
2022-09-25T22:46:51.528Z,8.70
2022-09-25T22:49:18.634Z,8.70
2022-09-25T22:51:46.059Z,8.70
2022-09-25T22:54:14.662Z,8.60
2022-09-25T22:56:42.562Z,8.60
2022-09-25T22:59:17.890Z,8.50
2022-09-25T23:01:51.334Z,8.50
2022-09-25T23:04:22.057Z,8.30
2022-09-25T23:06:50.205Z,8.30
2022-09-25T23:09:20.885Z,8.20
2022-09-25T23:11:48.337Z,8.20
2022-09-25T23:14:20.135Z,8.20
2022-09-25T23:16:50.198Z,8.10
2022-09-25T23:19:18.424Z,8.10
2022-09-25T23:21:45.751Z,8.10
2022-09-25T23:24:16.203Z,8.20
2022-09-25T23:26:44.488Z,8.20
2022-09-25T23:29:22.327Z,8.20
2022-09-25T23:31:50.300Z,8.20
2022-09-25T23:34:18.309Z,8.10
2022-09-25T23:36:45.402Z,8.10
2022-09-25T23:39:19.577Z,8.00
2022-09-25T23:41:47.930Z,8.00
2022-09-25T23:44:14.980Z,8.00
2022-09-25T23:46:43.533Z,8.00
2022-09-25T23:49:11.915Z,8.00
2022-09-25T23:51:39.656Z,8.00
2022-09-25T23:54:06.970Z,8.00
2022-09-25T23:56:35.463Z,8.00
2022-09-25T23:59:03.446Z,8.00
