createdAt,value
2018-12-08T00:00:36.860Z,523.50
2018-12-08T00:01:36.849Z,503.08
2018-12-08T00:02:36.831Z,526.14
2018-12-08T00:03:36.837Z,507.30
2018-12-08T00:04:36.813Z,505.61
2018-12-08T00:05:36.796Z,505.90
2018-12-08T00:06:36.795Z,506.83
2018-12-08T00:07:36.775Z,503.01
2018-12-08T00:08:36.785Z,505.95
2018-12-08T00:09:36.757Z,503.13
2018-12-08T00:10:36.758Z,504.85
2018-12-08T00:11:36.732Z,505.74
2018-12-08T00:12:36.722Z,503.97
2018-12-08T00:13:36.728Z,505.19
2018-12-08T00:14:36.696Z,502.91
2018-12-08T00:15:36.691Z,505.10
2018-12-08T00:16:36.680Z,504.17
2018-12-08T00:17:36.689Z,526.89
2018-12-08T00:18:36.659Z,501.53
2018-12-08T00:19:36.649Z,525.61
2018-12-08T00:20:36.630Z,518.80
2018-12-08T00:21:36.627Z,523.90
2018-12-08T00:22:36.621Z,498.48
2018-12-08T00:23:36.623Z,525.58
2018-12-08T00:24:36.599Z,525.27
2018-12-08T00:25:36.576Z,524.03
2018-12-08T00:26:36.571Z,503.44
2018-12-08T00:27:36.553Z,524.84
2018-12-08T00:28:36.571Z,524.61
2018-12-08T00:29:36.539Z,527.18
2018-12-08T00:30:36.544Z,525.97
2018-12-08T00:31:36.506Z,526.30
2018-12-08T00:32:36.497Z,524.91
2018-12-08T00:33:36.482Z,524.77
2018-12-08T00:34:36.489Z,525.71
2018-12-08T00:35:36.472Z,528.10
2018-12-08T00:36:36.442Z,526.80
2018-12-08T00:37:36.495Z,525.52
2018-12-08T00:38:36.450Z,505.63
2018-12-08T00:39:36.430Z,505.90
2018-12-08T00:40:36.426Z,509.69
2018-12-08T00:41:36.413Z,531.95
2018-12-08T00:42:36.391Z,504.85
2018-12-08T00:43:36.380Z,513.14
2018-12-08T00:44:36.610Z,529.33
2018-12-08T00:45:36.360Z,533.76
2018-12-08T00:46:36.386Z,512.66
2018-12-08T00:47:36.334Z,529.14
2018-12-08T00:48:36.318Z,510.54
2018-12-08T00:49:36.348Z,532.10
2018-12-08T00:50:36.301Z,508.92
2018-12-08T00:51:36.288Z,530.22
2018-12-08T00:52:36.293Z,508.07
2018-12-08T00:53:36.275Z,531.99
2018-12-08T00:54:36.297Z,533.60
2018-12-08T00:55:36.246Z,530.18
2018-12-08T00:56:36.239Z,531.27
2018-12-08T00:57:36.230Z,536.11
2018-12-08T00:58:36.222Z,530.75
2018-12-08T00:59:36.203Z,533.16
2018-12-08T01:00:36.213Z,529.48
2018-12-08T01:01:36.177Z,509.67
2018-12-08T01:02:36.176Z,507.53
2018-12-08T01:03:36.152Z,504.86
2018-12-08T01:04:36.262Z,505.85
2018-12-08T01:05:36.137Z,508.45
2018-12-08T01:06:36.118Z,508.64
2018-12-08T01:07:36.119Z,505.14
2018-12-08T01:08:36.095Z,502.70
2018-12-08T01:09:36.112Z,528.92
2018-12-08T01:10:36.081Z,505.88
2018-12-08T01:11:36.068Z,506.00
2018-12-08T01:12:36.068Z,499.33
2018-12-08T01:13:36.046Z,529.14
2018-12-08T01:14:36.033Z,502.71
2018-12-08T01:15:36.035Z,528.77
2018-12-08T01:16:36.011Z,508.30
2018-12-08T01:17:36.001Z,527.47
2018-12-08T01:18:35.985Z,503.94
2018-12-08T01:19:35.972Z,526.08
2018-12-08T01:20:35.988Z,504.78
2018-12-08T01:21:35.978Z,526.16
2018-12-08T01:22:35.959Z,506.60
2018-12-08T01:23:35.930Z,526.49
2018-12-08T01:24:35.925Z,521.57
2018-12-08T01:25:35.929Z,525.29
2018-12-08T01:26:35.912Z,526.48
2018-12-08T01:27:35.880Z,525.42
2018-12-08T01:28:35.895Z,524.92
2018-12-08T01:29:35.870Z,523.56
2018-12-08T01:30:35.876Z,504.26
2018-12-08T01:31:35.855Z,525.36
2018-12-08T01:32:35.831Z,524.92
2018-12-08T01:33:35.902Z,524.06
2018-12-08T01:34:35.819Z,504.43
2018-12-08T01:35:35.823Z,523.92
2018-12-08T01:36:35.799Z,502.55
2018-12-08T01:37:35.784Z,523.35
2018-12-08T01:38:35.770Z,523.35
2018-12-08T01:39:35.764Z,501.57
2018-12-08T01:40:35.766Z,523.76
2018-12-08T01:41:36.111Z,505.47
2018-12-08T01:42:35.724Z,525.43
2018-12-08T01:43:35.765Z,502.42
2018-12-08T01:44:35.712Z,502.97
2018-12-08T01:45:35.708Z,498.26
2018-12-08T01:46:35.712Z,503.36
2018-12-08T01:47:35.666Z,503.49
2018-12-08T01:48:35.661Z,502.33
2018-12-08T01:49:35.646Z,523.43
2018-12-08T01:50:35.656Z,500.93
2018-12-08T01:51:35.631Z,525.01
2018-12-08T01:52:35.611Z,498.08
2018-12-08T01:53:35.604Z,523.63
2018-12-08T01:54:35.595Z,520.58
2018-12-08T01:55:35.602Z,523.72
2018-12-08T01:56:35.581Z,502.88
2018-12-08T01:57:35.557Z,526.26
2018-12-08T01:58:35.563Z,526.42
2018-12-08T01:59:35.538Z,522.94
2018-12-08T02:00:35.536Z,498.70
2018-12-08T02:01:35.513Z,527.27
2018-12-08T02:02:35.502Z,525.06
2018-12-08T02:03:35.513Z,522.98
2018-12-08T02:04:35.485Z,522.92
2018-12-08T02:05:35.492Z,524.10
2018-12-08T02:06:35.462Z,524.82
2018-12-08T02:07:35.455Z,528.70
2018-12-08T02:08:35.429Z,503.68
2018-12-08T02:09:35.433Z,523.63
2018-12-08T02:10:35.446Z,506.58
2018-12-08T02:11:35.397Z,526.21
2018-12-08T02:12:35.386Z,527.50
2018-12-08T02:13:35.385Z,527.09
2018-12-08T02:14:35.363Z,528.21
2018-12-08T02:15:35.359Z,503.73
2018-12-08T02:16:35.370Z,505.29
2018-12-08T02:17:35.334Z,528.00
2018-12-08T02:18:35.326Z,505.97
2018-12-08T02:19:36.114Z,501.06
2018-12-08T02:20:35.349Z,501.39
2018-12-08T02:21:35.309Z,503.41
2018-12-08T02:22:35.281Z,505.30
2018-12-08T02:23:35.264Z,525.92
2018-12-08T02:24:35.256Z,522.90
2018-12-08T02:25:35.252Z,526.01
2018-12-08T02:26:35.257Z,524.59
2018-12-08T02:27:35.224Z,524.07
2018-12-08T02:28:35.211Z,524.86
2018-12-08T02:29:35.209Z,527.65
2018-12-08T02:30:35.191Z,506.27
2018-12-08T02:31:35.191Z,527.54
2018-12-08T02:32:35.183Z,506.61
2018-12-08T02:33:35.149Z,528.21
2018-12-08T02:34:35.154Z,527.68
2018-12-08T02:35:35.139Z,527.81
2018-12-08T02:36:35.144Z,524.32
2018-12-08T02:37:35.112Z,504.64
2018-12-08T02:38:35.103Z,504.32
2018-12-08T02:39:35.097Z,528.56
2018-12-08T02:40:35.085Z,528.47
2018-12-08T02:41:35.097Z,525.18
2018-12-08T02:42:35.051Z,505.95
2018-12-08T02:43:35.042Z,503.19
2018-12-08T02:44:35.039Z,527.34
2018-12-08T02:45:35.018Z,507.34
2018-12-08T02:46:35.011Z,505.76
2018-12-08T02:47:35.010Z,527.22
2018-12-08T02:48:35.006Z,505.94
2018-12-08T02:49:34.986Z,505.87
2018-12-08T02:50:34.970Z,510.40
2018-12-08T02:51:34.950Z,505.93
2018-12-08T02:52:34.976Z,506.62
2018-12-08T02:53:34.938Z,503.60
2018-12-08T02:54:34.934Z,526.88
2018-12-08T02:55:34.922Z,525.22
2018-12-08T02:56:34.906Z,527.58
2018-12-08T02:57:34.902Z,525.48
2018-12-08T02:58:34.880Z,524.47
2018-12-08T02:59:34.871Z,523.42
2018-12-08T03:00:34.860Z,525.65
2018-12-08T03:01:34.837Z,528.11
2018-12-08T03:02:35.022Z,504.49
2018-12-08T03:03:34.835Z,505.81
2018-12-08T03:04:34.806Z,523.90
2018-12-08T03:05:34.795Z,526.66
2018-12-08T03:06:34.795Z,506.38
2018-12-08T03:07:34.787Z,526.43
2018-12-08T03:08:34.786Z,502.51
2018-12-08T03:09:34.759Z,502.67
2018-12-08T03:10:34.742Z,501.77
2018-12-08T03:11:34.728Z,526.16
2018-12-08T03:12:34.733Z,503.28
2018-12-08T03:13:34.714Z,523.84
2018-12-08T03:14:34.699Z,524.06
2018-12-08T03:15:34.682Z,501.01
2018-12-08T03:16:34.672Z,524.53
2018-12-08T03:17:34.682Z,522.28
2018-12-08T03:18:34.716Z,501.16
2018-12-08T03:19:34.652Z,504.49
2018-12-08T03:20:34.626Z,503.25
2018-12-08T03:21:34.637Z,502.20
2018-12-08T03:22:34.624Z,500.43
2018-12-08T03:23:34.596Z,502.37
2018-12-08T03:24:34.586Z,502.19
2018-12-08T03:25:34.573Z,502.45
2018-12-08T03:26:34.560Z,520.67
2018-12-08T03:27:34.563Z,520.52
2018-12-08T03:28:34.544Z,497.56
2018-12-08T03:29:34.539Z,499.48
2018-12-08T03:30:34.525Z,498.74
2018-12-08T03:31:34.513Z,499.09
2018-12-08T03:32:34.520Z,499.72
2018-12-08T03:33:34.485Z,504.88
2018-12-08T03:34:34.477Z,502.48
2018-12-08T03:35:34.471Z,501.89
2018-12-08T03:36:34.457Z,501.17
2018-12-08T03:37:34.465Z,500.38
2018-12-08T03:38:34.442Z,499.93
2018-12-08T03:39:34.442Z,499.30
2018-12-08T03:40:34.406Z,501.41
2018-12-08T03:41:34.392Z,504.23
2018-12-08T03:42:34.387Z,497.79
2018-12-08T03:43:34.395Z,500.28
2018-12-08T03:44:34.372Z,502.51
2018-12-08T03:45:34.357Z,500.74
2018-12-08T03:46:34.355Z,501.82
2018-12-08T03:47:34.323Z,500.80
2018-12-08T03:48:34.334Z,499.46
2018-12-08T03:49:34.315Z,498.80
2018-12-08T03:50:34.295Z,502.71
2018-12-08T03:51:34.291Z,504.82
2018-12-08T03:52:34.271Z,501.50
2018-12-08T03:53:34.286Z,502.91
2018-12-08T03:54:34.264Z,503.51
2018-12-08T03:55:34.246Z,501.24
2018-12-08T03:56:34.233Z,503.24
2018-12-08T03:57:34.220Z,500.98
2018-12-08T03:58:34.233Z,500.17
2018-12-08T03:59:34.205Z,504.55
2018-12-08T04:00:34.187Z,502.36
2018-12-08T04:01:34.173Z,504.99
2018-12-08T04:02:34.165Z,502.04
2018-12-08T04:03:34.165Z,503.25
2018-12-08T04:04:34.146Z,505.04
2018-12-08T04:05:34.135Z,499.16
2018-12-08T04:06:34.122Z,499.83
2018-12-08T04:07:34.105Z,504.54
2018-12-08T04:08:34.113Z,506.55
2018-12-08T04:09:34.086Z,505.05
2018-12-08T04:10:34.093Z,506.85
2018-12-08T04:11:34.064Z,502.72
2018-12-08T04:12:34.049Z,503.74
2018-12-08T04:13:34.084Z,502.22
2018-12-08T04:14:34.044Z,502.79
2018-12-08T04:15:34.026Z,503.11
2018-12-08T04:16:34.014Z,502.65
2018-12-08T04:17:34.008Z,505.15
2018-12-08T04:18:33.982Z,499.43
2018-12-08T04:19:33.991Z,500.65
2018-12-08T04:20:33.964Z,501.58
2018-12-08T04:21:33.952Z,502.48
2018-12-08T04:22:33.943Z,498.21
2018-12-08T04:23:33.937Z,501.66
2018-12-08T04:24:33.943Z,501.07
2018-12-08T04:25:33.902Z,503.01
2018-12-08T04:26:33.905Z,500.02
2018-12-08T04:27:33.885Z,501.27
2018-12-08T04:28:33.876Z,502.62
2018-12-08T04:29:33.893Z,501.50
2018-12-08T04:30:33.858Z,500.20
2018-12-08T04:31:33.843Z,502.95
2018-12-08T04:32:33.835Z,500.50
2018-12-08T04:33:33.822Z,502.82
2018-12-08T04:34:33.819Z,499.95
2018-12-08T04:35:33.808Z,501.23
2018-12-08T04:36:33.790Z,502.14
2018-12-08T04:37:34.724Z,504.10
2018-12-08T04:38:33.765Z,504.92
2018-12-08T04:39:33.761Z,502.91
2018-12-08T04:40:33.756Z,500.54
2018-12-08T04:41:33.728Z,502.69
2018-12-08T04:42:33.713Z,500.87
2018-12-08T04:43:33.705Z,499.35
2018-12-08T04:44:33.718Z,499.90
2018-12-08T04:45:33.689Z,502.76
2018-12-08T04:46:33.674Z,501.95
2018-12-08T04:47:35.381Z,498.69
2018-12-08T04:48:33.648Z,499.15
2018-12-08T04:49:33.651Z,502.35
2018-12-08T04:50:33.621Z,502.18
2018-12-08T04:51:33.611Z,500.41
2018-12-08T04:52:33.613Z,504.12
2018-12-08T04:53:33.608Z,501.02
2018-12-08T04:54:33.619Z,502.58
2018-12-08T04:55:33.573Z,502.34
2018-12-08T04:56:33.575Z,499.74
2018-12-08T04:57:33.551Z,500.01
2018-12-08T04:58:33.545Z,500.31
2018-12-08T04:59:33.557Z,503.22
2018-12-08T05:00:33.517Z,503.21
2018-12-08T05:01:33.510Z,501.20
2018-12-08T05:02:33.509Z,499.49
2018-12-08T05:03:33.486Z,500.79
2018-12-08T05:04:33.486Z,502.26
2018-12-08T05:05:33.460Z,504.84
2018-12-08T05:06:33.450Z,501.66
2018-12-08T05:07:33.446Z,501.75
2018-12-08T05:08:33.430Z,500.95
2018-12-08T05:09:33.430Z,501.44
2018-12-08T05:10:33.408Z,497.46
2018-12-08T05:11:33.388Z,502.36
2018-12-08T05:12:33.393Z,502.54
2018-12-08T05:13:33.381Z,503.31
2018-12-08T05:14:33.400Z,500.01
2018-12-08T05:15:33.364Z,502.00
2018-12-08T05:16:33.372Z,503.34
2018-12-08T05:17:33.338Z,501.49
2018-12-08T05:18:33.332Z,500.24
2018-12-08T05:19:33.325Z,501.65
2018-12-08T05:20:33.298Z,497.58
2018-12-08T05:21:33.291Z,501.14
2018-12-08T05:22:33.273Z,499.56
2018-12-08T05:23:33.263Z,501.66
2018-12-08T05:24:33.304Z,504.29
2018-12-08T05:25:33.233Z,501.77
2018-12-08T05:26:33.226Z,499.50
2018-12-08T05:27:33.254Z,500.36
2018-12-08T05:28:33.202Z,502.36
2018-12-08T05:29:33.215Z,501.07
2018-12-08T05:30:33.182Z,499.35
2018-12-08T05:31:33.184Z,500.32
2018-12-08T05:32:33.166Z,503.92
2018-12-08T05:33:33.145Z,501.01
2018-12-08T05:34:33.138Z,501.02
2018-12-08T05:35:33.140Z,501.97
2018-12-08T05:36:33.125Z,500.83
2018-12-08T05:37:33.113Z,499.01
2018-12-08T05:38:33.094Z,499.32
2018-12-08T05:39:33.086Z,500.38
2018-12-08T05:40:33.095Z,500.34
2018-12-08T05:41:33.066Z,500.50
2018-12-08T05:42:33.048Z,498.35
2018-12-08T05:43:33.042Z,501.91
2018-12-08T05:44:33.034Z,500.65
2018-12-08T05:45:33.040Z,500.29
2018-12-08T05:46:33.005Z,498.21
2018-12-08T05:47:32.989Z,498.02
2018-12-08T05:48:32.999Z,499.04
2018-12-08T05:49:32.973Z,503.25
2018-12-08T05:50:32.979Z,501.37
2018-12-08T05:51:32.948Z,500.88
2018-12-08T05:52:34.624Z,502.25
2018-12-08T05:53:32.954Z,502.07
2018-12-08T05:54:32.926Z,503.39
2018-12-08T05:55:32.928Z,501.88
2018-12-08T05:56:32.908Z,502.25
2018-12-08T05:57:32.899Z,502.86
2018-12-08T05:58:32.878Z,502.81
2018-12-08T05:59:32.861Z,503.14
2018-12-08T06:00:32.861Z,501.07
2018-12-08T06:01:32.842Z,499.76
2018-12-08T06:02:32.827Z,502.08
2018-12-08T06:03:32.819Z,501.07
2018-12-08T06:04:32.808Z,499.80
2018-12-08T06:05:32.830Z,500.81
2018-12-08T06:06:32.806Z,499.87
2018-12-08T06:07:32.774Z,501.69
2018-12-08T06:08:32.762Z,501.51
2018-12-08T06:09:32.768Z,499.19
2018-12-08T06:10:32.748Z,501.36
2018-12-08T06:11:32.750Z,496.85
2018-12-08T06:12:32.716Z,499.79
2018-12-08T06:13:32.705Z,497.50
2018-12-08T06:14:32.694Z,498.39
2018-12-08T06:15:32.697Z,498.43
2018-12-08T06:16:32.678Z,499.95
2018-12-08T06:17:32.672Z,498.61
2018-12-08T06:18:32.647Z,496.14
2018-12-08T06:19:32.644Z,497.62
2018-12-08T06:20:32.659Z,496.76
2018-12-08T06:21:32.613Z,502.28
2018-12-08T06:22:32.603Z,499.78
2018-12-08T06:23:32.597Z,498.84
2018-12-08T06:24:32.594Z,499.08
2018-12-08T06:25:32.592Z,497.45
2018-12-08T06:26:32.567Z,501.00
2018-12-08T06:27:32.557Z,498.55
2018-12-08T06:28:32.538Z,497.32
2018-12-08T06:29:32.535Z,497.55
2018-12-08T06:30:32.547Z,497.66
2018-12-08T06:31:32.514Z,498.17
2018-12-08T06:32:32.510Z,498.44
2018-12-08T06:33:32.491Z,499.45
2018-12-08T06:34:32.469Z,499.50
2018-12-08T06:35:32.487Z,498.74
2018-12-08T06:36:32.455Z,495.04
2018-12-08T06:37:32.450Z,499.37
2018-12-08T06:38:32.439Z,501.56
2018-12-08T06:39:32.424Z,498.85
2018-12-08T06:40:32.405Z,497.52
2018-12-08T06:41:32.411Z,499.19
2018-12-08T06:42:32.383Z,499.62
2018-12-08T06:43:32.376Z,500.81
2018-12-08T06:44:32.366Z,497.32
2018-12-08T06:45:32.367Z,500.58
2018-12-08T06:46:32.368Z,500.58
2018-12-08T06:47:32.328Z,491.63
2018-12-08T06:48:32.324Z,498.46
2018-12-08T06:49:32.316Z,498.43
2018-12-08T06:50:32.299Z,495.87
2018-12-08T06:51:32.324Z,496.91
2018-12-08T06:52:32.273Z,498.74
2018-12-08T06:53:32.262Z,503.00
2018-12-08T06:54:32.254Z,499.93
2018-12-08T06:55:32.243Z,499.83
2018-12-08T06:56:32.241Z,496.63
2018-12-08T06:57:32.207Z,498.41
2018-12-08T06:58:32.210Z,498.04
2018-12-08T06:59:32.199Z,498.56
2018-12-08T07:00:32.194Z,497.09
2018-12-08T07:01:32.208Z,502.94
2018-12-08T07:02:32.167Z,500.14
2018-12-08T07:03:32.148Z,499.86
2018-12-08T07:04:32.156Z,499.46
2018-12-08T07:05:32.138Z,497.53
2018-12-08T07:06:33.374Z,497.41
2018-12-08T07:07:32.101Z,498.05
2018-12-08T07:08:32.101Z,498.67
2018-12-08T07:09:32.081Z,497.81
2018-12-08T07:10:32.088Z,497.42
2018-12-08T07:11:32.089Z,497.19
2018-12-08T07:12:32.064Z,494.68
2018-12-08T07:13:32.047Z,497.39
2018-12-08T07:14:32.053Z,498.92
2018-12-08T07:15:32.016Z,499.72
2018-12-08T07:16:32.024Z,496.79
2018-12-08T07:17:31.996Z,496.65
2018-12-08T07:18:32.019Z,497.78
2018-12-08T07:19:31.978Z,494.18
2018-12-08T07:20:32.001Z,496.20
2018-12-08T07:21:31.987Z,497.40
2018-12-08T07:22:31.944Z,498.43
2018-12-08T07:23:31.932Z,499.24
2018-12-08T07:24:31.916Z,496.85
2018-12-08T07:25:31.906Z,493.83
2018-12-08T07:26:31.918Z,494.82
2018-12-08T07:27:31.987Z,493.74
2018-12-08T07:28:31.874Z,495.70
2018-12-08T07:29:31.880Z,494.09
2018-12-08T07:30:31.847Z,493.33
2018-12-08T07:31:31.971Z,491.69
2018-12-08T07:32:38.664Z,493.37
2018-12-08T07:33:32.826Z,496.79
2018-12-08T07:34:31.803Z,495.62
2018-12-08T07:35:31.788Z,492.02
2018-12-08T07:36:31.778Z,494.43
2018-12-08T07:37:31.815Z,496.46
2018-12-08T07:38:31.762Z,496.43
2018-12-08T07:39:31.754Z,494.65
2018-12-08T07:40:31.735Z,492.24
2018-12-08T07:41:31.731Z,494.79
2018-12-08T07:42:31.728Z,494.60
2018-12-08T07:43:31.707Z,494.72
2018-12-08T07:44:31.696Z,495.71
2018-12-08T07:45:31.686Z,493.89
2018-12-08T07:46:31.684Z,496.14
2018-12-08T07:47:31.670Z,492.56
2018-12-08T07:48:31.650Z,496.55
2018-12-08T07:49:31.663Z,499.65
2018-12-08T07:50:31.636Z,494.16
2018-12-08T07:51:31.642Z,495.14
2018-12-08T07:52:31.624Z,495.76
2018-12-08T07:53:31.600Z,494.04
2018-12-08T07:54:31.575Z,495.52
2018-12-08T07:55:31.589Z,494.29
2018-12-08T07:56:31.561Z,494.74
2018-12-08T07:57:31.565Z,496.28
2018-12-08T07:58:31.543Z,497.04
2018-12-08T07:59:31.539Z,498.62
2018-12-08T08:00:31.520Z,494.50
2018-12-08T08:01:31.537Z,494.37
2018-12-08T08:02:31.525Z,497.84
2018-12-08T08:03:31.489Z,493.80
2018-12-08T08:04:31.477Z,499.28
2018-12-08T08:05:31.461Z,497.22
2018-12-08T08:06:31.452Z,498.14
2018-12-08T08:07:31.458Z,493.21
2018-12-08T08:08:31.464Z,496.54
2018-12-08T08:09:31.455Z,500.54
2018-12-08T08:10:31.415Z,498.12
2018-12-08T08:11:31.392Z,497.91
2018-12-08T08:12:31.402Z,495.38
2018-12-08T08:13:31.377Z,498.90
2018-12-08T08:14:31.363Z,496.36
2018-12-08T08:15:31.342Z,498.51
2018-12-08T08:16:31.351Z,496.86
2018-12-08T08:17:31.351Z,500.67
2018-12-08T08:18:31.324Z,498.31
2018-12-08T08:19:31.303Z,500.83
2018-12-08T08:20:31.290Z,499.13
2018-12-08T08:21:31.290Z,499.12
2018-12-08T08:22:31.273Z,501.99
2018-12-08T08:23:31.268Z,499.61
2018-12-08T08:24:31.250Z,496.83
2018-12-08T08:25:31.246Z,502.00
2018-12-08T08:26:31.233Z,498.83
2018-12-08T08:27:31.259Z,498.53
2018-12-08T08:28:31.219Z,497.67
2018-12-08T08:29:31.215Z,497.94
2018-12-08T08:30:31.187Z,497.13
2018-12-08T08:31:31.179Z,498.94
2018-12-08T08:32:31.171Z,496.42
2018-12-08T08:33:31.210Z,495.08
2018-12-08T08:34:31.146Z,497.75
2018-12-08T08:35:31.129Z,497.40
2018-12-08T08:36:31.128Z,499.39
2018-12-08T08:37:31.116Z,498.04
2018-12-08T08:38:31.108Z,500.24
2018-12-08T08:39:31.079Z,497.18
2018-12-08T08:40:31.070Z,495.03
2018-12-08T08:41:31.059Z,497.49
2018-12-08T08:42:31.044Z,497.59
2018-12-08T08:43:31.080Z,495.38
2018-12-08T08:44:31.036Z,496.13
2018-12-08T08:45:31.024Z,498.23
2018-12-08T08:46:31.008Z,496.75
2018-12-08T08:47:30.994Z,497.56
2018-12-08T08:48:31.018Z,497.99
2018-12-08T08:49:31.011Z,497.40
2018-12-08T08:50:30.958Z,489.86
2018-12-08T08:51:30.963Z,495.54
2018-12-08T08:52:30.938Z,494.58
2018-12-08T08:53:30.948Z,495.91
2018-12-08T08:54:30.922Z,496.70
2018-12-08T08:55:30.923Z,499.71
2018-12-08T08:56:30.887Z,496.46
2018-12-08T08:57:30.879Z,497.93
2018-12-08T08:58:30.979Z,498.53
2018-12-08T08:59:30.865Z,499.20
2018-12-08T09:00:30.850Z,498.96
2018-12-08T09:01:30.850Z,498.96
2018-12-08T09:02:30.830Z,499.81
2018-12-08T09:03:30.844Z,497.11
2018-12-08T09:04:30.814Z,496.41
2018-12-08T09:05:30.817Z,497.29
2018-12-08T09:06:30.798Z,500.64
2018-12-08T09:07:30.767Z,496.92
2018-12-08T09:08:30.799Z,500.11
2018-12-08T09:09:30.771Z,498.74
2018-12-08T09:10:30.738Z,498.85
2018-12-08T09:11:30.729Z,498.33
2018-12-08T09:12:30.712Z,498.57
2018-12-08T09:13:30.735Z,497.45
2018-12-08T09:14:30.702Z,499.10
2018-12-08T09:15:30.696Z,499.61
2018-12-08T09:16:30.687Z,502.56
2018-12-08T09:17:30.667Z,500.21
2018-12-08T09:18:30.690Z,499.89
2018-12-08T09:19:30.654Z,499.51
2018-12-08T09:20:30.659Z,495.88
2018-12-08T09:21:30.620Z,499.15
2018-12-08T09:22:30.641Z,498.50
2018-12-08T09:23:30.619Z,523.62
2018-12-08T09:24:30.701Z,498.50
2018-12-08T09:25:30.575Z,500.70
2018-12-08T09:26:30.565Z,499.33
2018-12-08T09:27:30.545Z,500.89
2018-12-08T09:28:30.551Z,497.96
2018-12-08T09:29:30.526Z,521.90
2018-12-08T09:30:30.548Z,500.59
2018-12-08T09:31:30.502Z,499.36
2018-12-08T09:32:30.530Z,498.81
2018-12-08T09:33:30.523Z,498.84
2018-12-08T09:34:30.523Z,501.22
2018-12-08T09:35:30.462Z,499.48
2018-12-08T09:36:30.449Z,500.57
2018-12-08T09:37:30.446Z,498.13
2018-12-08T09:38:30.455Z,499.43
2018-12-08T09:39:30.423Z,497.90
2018-12-08T09:40:30.411Z,497.26
2018-12-08T09:41:30.393Z,499.64
2018-12-08T09:42:30.387Z,500.26
2018-12-08T09:43:30.397Z,500.52
2018-12-08T09:44:30.357Z,499.23
2018-12-08T09:45:30.348Z,496.15
2018-12-08T09:46:30.338Z,497.92
2018-12-08T09:47:30.338Z,499.64
2018-12-08T09:48:30.323Z,500.99
2018-12-08T09:49:30.315Z,521.92
2018-12-08T09:50:30.298Z,499.42
2018-12-08T09:51:30.288Z,500.74
2018-12-08T09:52:30.286Z,499.85
2018-12-08T09:53:30.273Z,500.08
2018-12-08T09:54:30.273Z,497.23
2018-12-08T09:55:30.257Z,499.59
2018-12-08T09:56:30.257Z,497.67
2018-12-08T09:57:30.207Z,498.87
2018-12-08T09:58:30.216Z,499.72
2018-12-08T09:59:30.205Z,521.26
2018-12-08T10:00:30.196Z,498.66
2018-12-08T10:01:30.172Z,497.85
2018-12-08T10:02:30.167Z,496.30
2018-12-08T10:03:30.167Z,499.95
2018-12-08T10:04:30.250Z,496.54
2018-12-08T10:05:30.117Z,499.16
2018-12-08T10:06:30.128Z,497.42
2018-12-08T10:07:30.113Z,497.61
2018-12-08T10:08:30.097Z,496.29
2018-12-08T10:09:30.111Z,499.63
2018-12-08T10:10:30.068Z,501.27
2018-12-08T10:11:30.074Z,498.71
2018-12-08T10:12:30.068Z,496.23
2018-12-08T10:13:30.095Z,498.37
2018-12-08T10:14:30.057Z,500.12
2018-12-08T10:15:30.026Z,495.22
2018-12-08T10:16:30.007Z,497.13
2018-12-08T10:17:30.085Z,496.43
2018-12-08T10:18:29.988Z,498.61
2018-12-08T10:19:29.999Z,498.53
2018-12-08T10:20:29.985Z,499.39
2018-12-08T10:21:30.009Z,497.28
2018-12-08T10:22:29.968Z,500.15
2018-12-08T10:23:29.924Z,497.62
2018-12-08T10:24:29.933Z,522.00
2018-12-08T10:25:29.925Z,519.07
2018-12-08T10:26:29.892Z,520.69
2018-12-08T10:27:29.879Z,498.14
2018-12-08T10:28:29.887Z,503.94
2018-12-08T10:29:29.921Z,519.93
2018-12-08T10:30:29.839Z,519.08
2018-12-08T10:31:29.883Z,500.51
2018-12-08T10:32:29.851Z,521.66
2018-12-08T10:33:29.832Z,521.99
2018-12-08T10:34:29.893Z,500.41
2018-12-08T10:35:29.802Z,499.58
2018-12-08T10:36:29.792Z,521.66
2018-12-08T10:37:29.768Z,497.74
2018-12-08T10:38:29.769Z,498.31
2018-12-08T10:39:29.768Z,498.95
2018-12-08T10:40:29.761Z,501.24
2018-12-08T10:41:29.738Z,498.17
2018-12-08T10:42:29.728Z,499.91
2018-12-08T10:43:29.708Z,501.21
2018-12-08T10:44:29.704Z,499.40
2018-12-08T10:45:29.698Z,498.31
2018-12-08T10:46:29.670Z,498.47
2018-12-08T10:47:29.672Z,501.28
2018-12-08T10:48:29.653Z,497.62
2018-12-08T10:49:29.636Z,500.12
2018-12-08T10:50:29.733Z,522.72
2018-12-08T10:51:29.626Z,521.75
2018-12-08T10:52:29.600Z,519.69
2018-12-08T10:53:29.607Z,521.06
2018-12-08T10:54:29.605Z,522.74
2018-12-08T10:55:29.600Z,519.99
2018-12-08T10:56:29.557Z,521.96
2018-12-08T10:57:29.561Z,521.10
2018-12-08T10:58:29.546Z,498.18
2018-12-08T10:59:29.531Z,495.96
2018-12-08T11:00:29.537Z,495.32
2018-12-08T11:01:29.506Z,497.67
2018-12-08T11:02:29.498Z,494.85
2018-12-08T11:03:29.497Z,499.09
2018-12-08T11:04:29.466Z,498.60
2018-12-08T11:05:29.479Z,494.91
2018-12-08T11:06:29.447Z,494.00
2018-12-08T11:07:29.442Z,496.36
2018-12-08T11:08:29.423Z,497.51
2018-12-08T11:09:29.422Z,495.38
2018-12-08T11:10:29.434Z,494.85
2018-12-08T11:11:29.396Z,495.91
2018-12-08T11:12:29.391Z,497.88
2018-12-08T11:13:29.403Z,495.71
2018-12-08T11:14:29.373Z,498.51
2018-12-08T11:15:29.377Z,491.67
2018-12-08T11:16:29.424Z,498.80
2018-12-08T11:17:29.329Z,500.19
2018-12-08T11:18:29.342Z,497.98
2018-12-08T11:19:29.313Z,498.09
2018-12-08T11:20:29.297Z,496.79
2018-12-08T11:21:29.286Z,496.67
2018-12-08T11:22:29.278Z,497.66
2018-12-08T11:23:29.260Z,498.18
2018-12-08T11:24:29.252Z,494.16
2018-12-08T11:25:29.274Z,498.95
2018-12-08T11:26:29.255Z,498.73
2018-12-08T11:27:29.232Z,498.12
2018-12-08T11:28:29.210Z,497.58
2018-12-08T11:29:29.212Z,496.56
2018-12-08T11:30:29.178Z,497.50
2018-12-08T11:31:29.183Z,496.86
2018-12-08T11:32:29.163Z,495.98
2018-12-08T11:33:29.149Z,498.57
2018-12-08T11:34:29.141Z,497.92
2018-12-08T11:35:29.137Z,495.84
2018-12-08T11:36:29.128Z,498.56
2018-12-08T11:37:29.109Z,499.05
2018-12-08T11:38:29.098Z,498.67
2018-12-08T11:39:29.094Z,496.49
2018-12-08T11:40:29.079Z,500.15
2018-12-08T11:41:29.072Z,494.63
2018-12-08T11:42:29.061Z,498.02
2018-12-08T11:43:29.050Z,499.17
2018-12-08T11:44:29.056Z,496.28
2018-12-08T11:45:29.014Z,497.65
2018-12-08T11:46:29.022Z,496.86
2018-12-08T11:47:29.001Z,497.44
2018-12-08T11:48:28.986Z,499.63
2018-12-08T11:49:28.971Z,497.18
2018-12-08T11:50:28.973Z,496.70
2018-12-08T11:51:28.960Z,499.00
2018-12-08T11:52:28.932Z,496.41
2018-12-08T11:53:28.921Z,495.93
2018-12-08T11:54:28.918Z,497.60
2018-12-08T11:55:30.419Z,498.26
2018-12-08T11:56:28.942Z,499.22
2018-12-08T11:57:28.896Z,497.80
2018-12-08T11:58:28.871Z,497.05
2018-12-08T11:59:28.868Z,499.21
2018-12-08T12:00:29.638Z,498.15
2018-12-08T12:01:28.857Z,497.44
2018-12-08T12:02:28.834Z,501.08
2018-12-08T12:03:28.813Z,498.98
2018-12-08T12:04:28.815Z,500.70
2018-12-08T12:05:28.795Z,500.93
2018-12-08T12:06:28.825Z,497.46
2018-12-08T12:07:28.776Z,497.00
2018-12-08T12:08:28.785Z,496.27
2018-12-08T12:09:28.742Z,495.12
2018-12-08T12:10:28.752Z,500.54
2018-12-08T12:11:28.738Z,500.24
2018-12-08T12:12:28.725Z,499.20
2018-12-08T12:13:28.713Z,497.08
2018-12-08T12:14:28.703Z,497.16
2018-12-08T12:15:28.685Z,498.27
2018-12-08T12:16:28.686Z,496.80
2018-12-08T12:17:28.661Z,496.53
2018-12-08T12:18:29.605Z,498.29
2018-12-08T12:19:28.651Z,497.03
2018-12-08T12:20:28.622Z,496.60
2018-12-08T12:21:28.637Z,496.23
2018-12-08T12:22:28.607Z,497.55
2018-12-08T12:23:28.604Z,497.62
2018-12-08T12:24:28.581Z,498.94
2018-12-08T12:25:28.574Z,498.89
2018-12-08T12:26:28.571Z,498.71
2018-12-08T12:27:28.550Z,497.90
2018-12-08T12:28:28.541Z,500.76