createdAt,value
2018-06-28T00:00:56.727Z,60.25
2018-06-28T00:01:56.739Z,60.38
2018-06-28T00:02:56.705Z,61.36
2018-06-28T00:03:56.715Z,61.69
2018-06-28T00:04:56.681Z,61.59
2018-06-28T00:05:56.625Z,61.19
2018-06-28T00:06:56.694Z,61.49
2018-06-28T00:07:56.650Z,61.49
2018-06-28T00:08:56.775Z,61.36
2018-06-28T00:09:56.642Z,61.08
2018-06-28T00:10:56.627Z,61.59
2018-06-28T00:11:56.647Z,61.08
2018-06-28T00:12:56.596Z,61.99
2018-06-28T00:13:56.592Z,61.39
2018-06-28T00:14:56.575Z,61.69
2018-06-28T00:15:56.582Z,61.82
2018-06-28T00:16:56.571Z,61.59
2018-06-28T00:17:56.553Z,61.79
2018-06-28T00:18:56.544Z,61.90
2018-06-28T00:19:56.513Z,61.99
2018-06-28T00:20:56.504Z,63.10
2018-06-28T00:21:56.522Z,63.54
2018-06-28T00:22:56.488Z,63.54
2018-06-28T00:23:56.481Z,63.54
2018-06-28T00:24:56.470Z,63.24
2018-06-28T00:25:56.460Z,63.24
2018-06-28T00:26:56.544Z,63.54
2018-06-28T00:27:56.436Z,63.04
2018-06-28T00:28:56.443Z,62.84
2018-06-28T00:29:56.418Z,63.04
2018-06-28T00:30:56.398Z,63.54
2018-06-28T00:31:56.389Z,63.44
2018-06-28T00:32:56.428Z,63.44
2018-06-28T00:33:56.326Z,63.44
2018-06-28T00:34:56.356Z,63.44
2018-06-28T00:35:56.348Z,63.13
2018-06-28T00:36:56.332Z,63.13
2018-06-28T00:37:56.386Z,63.24
2018-06-28T00:38:56.321Z,62.93
2018-06-28T00:39:56.329Z,62.84
2018-06-28T00:40:56.258Z,62.53
2018-06-28T00:41:56.287Z,62.84
2018-06-28T00:42:56.297Z,62.84
2018-06-28T00:43:56.283Z,62.63
2018-06-28T00:44:56.251Z,62.84
2018-06-28T00:45:56.247Z,63.54
2018-06-28T00:46:56.225Z,63.54
2018-06-28T00:47:56.250Z,63.75
2018-06-28T00:48:56.211Z,63.44
2018-06-28T00:49:56.193Z,63.44
2018-06-28T00:50:56.193Z,63.27
2018-06-28T00:51:56.176Z,63.27
2018-06-28T00:52:56.188Z,63.07
2018-06-28T00:53:56.155Z,63.17
2018-06-28T00:54:56.145Z,63.27
2018-06-28T00:55:56.129Z,63.47
2018-06-28T00:56:56.117Z,63.37
2018-06-28T00:57:56.150Z,63.67
2018-06-28T00:58:56.099Z,63.98
2018-06-28T00:59:56.117Z,63.98
2018-06-28T01:00:56.032Z,64.07
2018-06-28T01:01:56.070Z,64.51
2018-06-28T01:02:56.079Z,64.61
2018-06-28T01:03:56.050Z,64.79
2018-06-28T01:04:55.990Z,64.72
2018-06-28T01:05:56.036Z,65.02
2018-06-28T01:06:56.016Z,65.45
2018-06-28T01:07:56.034Z,65.66
2018-06-28T01:08:55.961Z,66.06
2018-06-28T01:09:55.938Z,66.06
2018-06-28T01:10:56.008Z,65.56
2018-06-28T01:11:55.968Z,65.86
2018-06-28T01:12:55.947Z,66.06
2018-06-28T01:13:55.979Z,65.76
2018-06-28T01:14:55.920Z,66.06
2018-06-28T01:15:55.925Z,65.86
2018-06-28T01:16:55.905Z,66.06
2018-06-28T01:17:55.914Z,65.66
2018-06-28T01:18:55.884Z,65.66
2018-06-28T01:19:55.868Z,66.16
2018-06-28T01:20:55.860Z,66.37
2018-06-28T01:21:55.802Z,66.47
2018-06-28T01:22:55.856Z,66.37
2018-06-28T01:23:55.826Z,66.06
2018-06-28T01:24:55.824Z,65.66
2018-06-28T01:25:55.818Z,66.16
2018-06-28T01:26:55.792Z,66.06
2018-06-28T01:27:55.773Z,66.06
2018-06-28T01:28:55.828Z,66.06
2018-06-28T01:29:55.776Z,66.09
2018-06-28T01:30:55.748Z,65.89
2018-06-28T01:31:55.753Z,65.99
2018-06-28T01:32:55.756Z,67.00
2018-06-28T01:33:55.735Z,66.30
2018-06-28T01:34:55.712Z,66.19
2018-06-28T01:35:55.696Z,67.21
2018-06-28T01:36:55.687Z,66.09
2018-06-28T01:37:55.806Z,67.51
2018-06-28T01:38:55.671Z,67.95
2018-06-28T01:39:55.656Z,67.51
2018-06-28T01:40:55.638Z,67.51
2018-06-28T01:41:55.632Z,67.75
2018-06-28T01:42:55.625Z,67.61
2018-06-28T01:43:55.635Z,67.82
2018-06-28T01:44:55.663Z,67.41
2018-06-28T01:45:55.586Z,67.41
2018-06-28T01:46:55.663Z,67.61
2018-06-28T01:47:55.531Z,68.12
2018-06-28T01:48:55.608Z,67.72
2018-06-28T01:49:55.558Z,68.05
2018-06-28T01:50:55.529Z,67.95
2018-06-28T01:51:55.518Z,67.95
2018-06-28T01:52:55.520Z,67.95
2018-06-28T01:53:55.540Z,67.95
2018-06-28T01:54:55.489Z,68.05
2018-06-28T01:55:55.492Z,67.85
2018-06-28T01:56:55.463Z,67.85
2018-06-28T01:57:55.476Z,67.85
2018-06-28T01:58:55.463Z,67.95
2018-06-28T01:59:55.436Z,68.05
2018-06-28T02:00:55.382Z,67.34
2018-06-28T02:01:55.369Z,67.95
2018-06-28T02:02:55.417Z,67.75
2018-06-28T02:03:55.414Z,68.35
2018-06-28T02:04:55.380Z,68.66
2018-06-28T02:05:55.332Z,68.76
2018-06-28T02:06:55.319Z,68.29
2018-06-28T02:07:55.346Z,68.05
2018-06-28T02:08:55.430Z,68.46
2018-06-28T02:09:55.330Z,68.35
2018-06-28T02:10:55.314Z,68.05
2018-06-28T02:11:55.304Z,68.90
2018-06-28T02:12:55.252Z,68.79
2018-06-28T02:13:55.314Z,68.49
2018-06-28T02:14:55.267Z,68.79
2018-06-28T02:15:55.216Z,68.19
2018-06-28T02:16:55.246Z,68.59
2018-06-28T02:17:55.246Z,68.59
2018-06-28T02:18:55.243Z,68.90
2018-06-28T02:19:55.218Z,68.59
2018-06-28T02:20:55.162Z,68.39
2018-06-28T02:21:55.163Z,68.59
2018-06-28T02:22:55.189Z,69.13
2018-06-28T02:23:55.199Z,69.54
2018-06-28T02:24:55.155Z,69.13
2018-06-28T02:25:55.150Z,68.59
2018-06-28T02:26:55.153Z,68.93
2018-06-28T02:27:55.138Z,68.79
2018-06-28T02:28:55.146Z,68.73
2018-06-28T02:29:55.117Z,69.30
2018-06-28T02:30:55.101Z,68.79
2018-06-28T02:31:55.090Z,68.59
2018-06-28T02:32:55.082Z,68.70
2018-06-28T02:33:55.100Z,69.23
2018-06-28T02:34:55.056Z,69.23
2018-06-28T02:35:55.002Z,69.13
2018-06-28T02:36:55.068Z,69.34
2018-06-28T02:37:55.020Z,69.54
2018-06-28T02:38:55.029Z,68.93
2018-06-28T02:39:55.027Z,69.74
2018-06-28T02:40:54.991Z,69.74
2018-06-28T02:41:54.989Z,69.54
2018-06-28T02:42:54.965Z,70.08
2018-06-28T02:43:55.020Z,70.99
2018-06-28T02:44:54.946Z,70.59
2018-06-28T02:45:54.949Z,70.35
2018-06-28T02:46:54.924Z,70.59
2018-06-28T02:47:54.908Z,70.15
2018-06-28T02:48:54.985Z,71.26
2018-06-28T02:49:54.888Z,70.89
2018-06-28T02:50:54.882Z,70.28
2018-06-28T02:51:54.825Z,70.28
2018-06-28T02:52:54.863Z,71.09
2018-06-28T02:53:54.865Z,70.89
2018-06-28T02:54:54.836Z,70.89
2018-06-28T02:55:54.828Z,71.20
2018-06-28T02:56:54.823Z,70.68
2018-06-28T02:57:54.817Z,71.20
2018-06-28T02:58:54.818Z,70.68
2018-06-28T02:59:54.737Z,70.79
2018-06-28T03:00:54.764Z,71.09
2018-06-28T03:01:54.719Z,70.89
2018-06-28T03:02:54.708Z,70.48
2018-06-28T03:03:54.761Z,71.09
2018-06-28T03:04:54.793Z,70.99
2018-06-28T03:05:54.723Z,71.40
2018-06-28T03:06:54.706Z,71.40
2018-06-28T03:07:54.697Z,71.09
2018-06-28T03:08:54.712Z,70.79
2018-06-28T03:09:54.678Z,71.50
2018-06-28T03:10:54.673Z,71.09
2018-06-28T03:11:54.605Z,71.70
2018-06-28T03:12:54.641Z,70.59
2018-06-28T03:13:54.629Z,70.68
2018-06-28T03:14:54.639Z,70.79
2018-06-28T03:15:54.562Z,70.79
2018-06-28T03:16:54.601Z,70.89
2018-06-28T03:17:54.583Z,70.59
2018-06-28T03:18:54.578Z,70.79
2018-06-28T03:19:54.597Z,70.89
2018-06-28T03:20:54.649Z,71.70
2018-06-28T03:21:54.540Z,70.99
2018-06-28T03:22:54.527Z,71.20
2018-06-28T03:23:54.560Z,71.30
2018-06-28T03:24:54.530Z,71.20
2018-06-28T03:25:54.494Z,71.20
2018-06-28T03:26:54.508Z,71.20
2018-06-28T03:27:54.478Z,71.23
2018-06-28T03:28:54.462Z,71.33
2018-06-28T03:29:54.429Z,71.09
2018-06-28T03:30:54.512Z,71.40
2018-06-28T03:31:54.425Z,71.43
2018-06-28T03:32:54.426Z,71.53
2018-06-28T03:33:54.403Z,71.20
2018-06-28T03:34:54.372Z,71.09
2018-06-28T03:35:54.402Z,71.03
2018-06-28T03:36:54.388Z,71.64
2018-06-28T03:37:54.442Z,71.84
2018-06-28T03:38:54.368Z,71.43
2018-06-28T03:39:54.365Z,71.94
2018-06-28T03:40:54.346Z,71.64
2018-06-28T03:41:54.290Z,72.45
2018-06-28T03:42:54.318Z,72.34
2018-06-28T03:43:54.308Z,72.34
2018-06-28T03:44:54.369Z,72.14
2018-06-28T03:45:54.350Z,72.55
2018-06-28T03:46:54.275Z,72.65
2018-06-28T03:47:54.269Z,72.34
2018-06-28T03:48:54.245Z,72.34
2018-06-28T03:49:54.263Z,72.65
2018-06-28T03:50:54.229Z,72.34
2018-06-28T03:51:54.214Z,72.34
2018-06-28T03:52:54.208Z,72.25
2018-06-28T03:53:54.252Z,71.94
2018-06-28T03:54:54.208Z,72.17
2018-06-28T03:55:54.170Z,72.55
2018-06-28T03:56:54.149Z,72.25
2018-06-28T03:57:54.138Z,72.34
2018-06-28T03:58:54.138Z,72.45
2018-06-28T03:59:54.146Z,71.33
2018-06-28T04:00:54.153Z,71.64
2018-06-28T04:01:54.133Z,72.65
2018-06-28T04:02:54.084Z,72.65
2018-06-28T04:03:54.080Z,72.34
2018-06-28T04:04:54.093Z,72.65
2018-06-28T04:05:54.065Z,71.73
2018-06-28T04:06:54.055Z,72.45
2018-06-28T04:07:54.034Z,72.04
2018-06-28T04:08:54.025Z,72.04
2018-06-28T04:09:54.029Z,71.73
2018-06-28T04:10:54.003Z,71.50
2018-06-28T04:11:53.944Z,71.60
2018-06-28T04:12:54.000Z,71.80
2018-06-28T04:13:53.969Z,71.09
2018-06-28T04:14:53.984Z,70.99
2018-06-28T04:15:53.946Z,71.20
2018-06-28T04:16:54.002Z,71.40
2018-06-28T04:17:53.945Z,71.20
2018-06-28T04:18:53.914Z,70.65
2018-06-28T04:19:53.958Z,70.45
2018-06-28T04:20:53.897Z,71.06
2018-06-28T04:21:53.909Z,71.16
2018-06-28T04:22:53.827Z,71.26
2018-06-28T04:23:53.859Z,70.86
2018-06-28T04:24:53.890Z,70.96
2018-06-28T04:25:53.842Z,70.65
2018-06-28T04:26:53.836Z,70.52
2018-06-28T04:27:53.820Z,70.83
2018-06-28T04:28:53.809Z,70.92
2018-06-28T04:29:53.846Z,70.52
2018-06-28T04:30:53.782Z,70.72
2018-06-28T04:31:53.779Z,70.62
2018-06-28T04:32:53.763Z,70.83
2018-06-28T04:33:53.754Z,71.13
2018-06-28T04:34:53.762Z,70.62
2018-06-28T04:35:53.733Z,71.23
2018-06-28T04:36:53.719Z,70.28
2018-06-28T04:37:53.677Z,71.09
2018-06-28T04:38:53.714Z,69.88
2018-06-28T04:39:53.733Z,70.08
2018-06-28T04:40:53.800Z,70.86
2018-06-28T04:41:53.665Z,69.98
2018-06-28T04:42:53.672Z,69.78
2018-06-28T04:43:53.657Z,69.54
2018-06-28T04:44:53.678Z,69.64
2018-06-28T04:45:53.639Z,69.34
2018-06-28T04:46:53.619Z,69.61
2018-06-28T04:47:53.600Z,69.10
2018-06-28T04:48:53.549Z,69.20
2018-06-28T04:49:53.586Z,68.70
2018-06-28T04:50:53.543Z,68.80
2018-06-28T04:51:53.568Z,69.10
2018-06-28T04:52:53.547Z,68.60
2018-06-28T04:53:53.550Z,69.00
2018-06-28T04:54:53.532Z,69.17
2018-06-28T04:55:53.541Z,69.20
2018-06-28T04:56:53.564Z,68.77
2018-06-28T04:57:53.506Z,69.17
2018-06-28T04:58:53.525Z,69.17
2018-06-28T04:59:53.483Z,68.84
2018-06-28T05:00:53.492Z,68.43
2018-06-28T05:01:53.453Z,67.46
2018-06-28T05:02:53.436Z,66.31
2018-06-28T05:03:53.444Z,65.47
2018-06-28T05:04:53.421Z,65.37
2018-06-28T05:05:53.436Z,65.27
2018-06-28T05:06:53.400Z,66.52
2018-06-28T05:07:53.396Z,66.31
2018-06-28T05:08:53.371Z,65.91
2018-06-28T05:09:53.314Z,66.21
2018-06-28T05:10:53.371Z,66.82
2018-06-28T05:11:53.333Z,66.44
2018-06-28T05:12:53.424Z,66.64
2018-06-28T05:13:53.328Z,66.75
2018-06-28T05:14:53.301Z,66.72
2018-06-28T05:15:53.316Z,66.01
2018-06-28T05:16:53.229Z,66.08
2018-06-28T05:17:53.261Z,64.73
2018-06-28T05:18:53.258Z,64.10
2018-06-28T05:19:53.246Z,64.10
2018-06-28T05:20:53.319Z,64.03
2018-06-28T05:21:53.230Z,64.13
2018-06-28T05:22:53.253Z,64.94
2018-06-28T05:23:53.217Z,64.73
2018-06-28T05:24:53.191Z,64.73
2018-06-28T05:25:53.208Z,65.44
2018-06-28T05:26:53.165Z,65.37
2018-06-28T05:27:53.191Z,65.24
2018-06-28T05:28:53.157Z,64.73
2018-06-28T05:29:53.131Z,64.64
2018-06-28T05:30:53.152Z,64.53
2018-06-28T05:31:53.114Z,64.73
2018-06-28T05:32:53.106Z,64.43
2018-06-28T05:33:53.093Z,64.53
2018-06-28T05:34:53.128Z,64.13
2018-06-28T05:35:53.093Z,63.82
2018-06-28T05:36:53.018Z,64.13
2018-06-28T05:37:53.044Z,63.39
2018-06-28T05:38:53.038Z,63.39
2018-06-28T05:39:53.035Z,62.76
2018-06-28T05:40:53.056Z,63.36
2018-06-28T05:41:53.002Z,62.76
2018-06-28T05:42:53.000Z,61.61
2018-06-28T05:43:52.982Z,60.78
2018-06-28T05:44:52.978Z,60.78
2018-06-28T05:45:52.987Z,61.29
2018-06-28T05:46:52.966Z,62.22
2018-06-28T05:47:52.941Z,62.02
2018-06-28T05:48:52.928Z,61.92
2018-06-28T05:49:52.917Z,61.61
2018-06-28T05:50:52.930Z,61.61
2018-06-28T05:51:52.899Z,61.82
2018-06-28T05:52:52.927Z,62.02
2018-06-28T05:53:52.884Z,61.32
2018-06-28T05:54:52.859Z,61.32
2018-06-28T05:55:52.888Z,61.69
2018-06-28T05:56:52.837Z,61.59
2018-06-28T05:57:52.827Z,61.32
2018-06-28T05:58:52.836Z,61.59
2018-06-28T05:59:52.807Z,61.39
2018-06-28T06:00:52.820Z,61.69
2018-06-28T06:01:52.783Z,60.17
2018-06-28T06:02:52.777Z,60.75
2018-06-28T06:03:52.772Z,60.35
2018-06-28T06:04:52.751Z,60.05
2018-06-28T06:05:52.741Z,59.44
2018-06-28T06:06:52.763Z,59.04
2018-06-28T06:07:52.672Z,59.72
2018-06-28T06:08:52.665Z,59.11
2018-06-28T06:09:52.696Z,59.22
2018-06-28T06:10:52.806Z,58.11
2018-06-28T06:11:52.698Z,57.88
2018-06-28T06:12:52.665Z,58.07
2018-06-28T06:13:52.622Z,58.15
2018-06-28T06:14:52.639Z,57.35
2018-06-28T06:15:52.626Z,57.65
2018-06-28T06:16:52.731Z,56.44
2018-06-28T06:17:52.608Z,57.15
2018-06-28T06:18:52.598Z,56.74
2018-06-28T06:19:52.602Z,56.14
2018-06-28T06:20:52.574Z,56.51
2018-06-28T06:21:52.588Z,56.01
2018-06-28T06:22:52.556Z,56.29
2018-06-28T06:23:52.545Z,56.59
2018-06-28T06:24:52.532Z,55.08
2018-06-28T06:25:52.521Z,55.48
2018-06-28T06:26:52.535Z,54.78
2018-06-28T06:27:52.455Z,54.17
2018-06-28T06:28:52.496Z,53.72
2018-06-28T06:29:52.495Z,52.97
2018-06-28T06:30:52.467Z,51.21
2018-06-28T06:31:52.472Z,48.84
2018-06-28T06:32:52.448Z,47.35
2018-06-28T06:33:52.450Z,43.87
2018-06-28T06:34:52.425Z,41.79
2018-06-28T06:35:52.415Z,40.22
2018-06-28T06:36:52.447Z,38.28
2018-06-28T06:37:52.391Z,37.05
2018-06-28T06:38:52.386Z,36.23
2018-06-28T06:39:52.375Z,36.19
2018-06-28T06:40:52.354Z,34.89
2018-06-28T06:41:52.451Z,33.69
2018-06-28T06:42:52.336Z,33.65
2018-06-28T06:43:52.338Z,32.95
2018-06-28T06:44:52.326Z,31.85
2018-06-28T06:45:52.311Z,31.35
2018-06-28T06:46:52.320Z,31.03
2018-06-28T06:47:52.284Z,31.35
2018-06-28T06:48:52.330Z,31.56
2018-06-28T06:49:52.271Z,31.63
2018-06-28T06:50:52.271Z,31.93
2018-06-28T06:51:52.278Z,31.03
2018-06-28T06:52:52.261Z,30.51
2018-06-28T06:53:52.227Z,29.51
2018-06-28T06:54:52.210Z,30.31
2018-06-28T06:55:52.198Z,31.31
2018-06-28T06:56:52.218Z,30.00
2018-06-28T06:57:52.174Z,28.79
2018-06-28T06:58:52.171Z,29.16
2018-06-28T06:59:52.158Z,28.55
2018-06-28T07:00:52.148Z,27.26
2018-06-28T07:01:52.153Z,26.96
2018-06-28T07:02:52.130Z,26.76
2018-06-28T07:03:52.120Z,25.85
2018-06-28T07:04:52.117Z,26.14
2018-06-28T07:05:52.096Z,26.33
2018-06-28T07:06:52.109Z,26.82
2018-06-28T07:07:52.072Z,25.15
2018-06-28T07:08:52.067Z,25.62
2018-06-28T07:09:52.027Z,25.13
2018-06-28T07:10:52.044Z,25.15
2018-06-28T07:11:52.054Z,26.04
2018-06-28T07:12:51.993Z,25.54
2018-06-28T07:13:52.027Z,26.34
2018-06-28T07:14:52.007Z,26.56
2018-06-28T07:15:51.955Z,26.84
2018-06-28T07:16:52.011Z,27.12
2018-06-28T07:17:51.990Z,25.76
2018-06-28T07:18:51.965Z,25.45
2018-06-28T07:19:51.956Z,25.44
2018-06-28T07:20:51.948Z,25.72
2018-06-28T07:21:51.962Z,25.71
2018-06-28T07:22:51.966Z,25.22
2018-06-28T07:23:51.923Z,25.70
2018-06-28T07:24:51.900Z,25.21
2018-06-28T07:25:52.000Z,25.42
2018-06-28T07:26:51.925Z,25.52
2018-06-28T07:27:51.868Z,25.13
2018-06-28T07:28:52.590Z,25.72
2018-06-28T07:29:51.857Z,25.61
2018-06-28T07:30:51.844Z,25.61
2018-06-28T07:31:51.855Z,25.42
2018-06-28T07:32:51.800Z,25.22
2018-06-28T07:33:51.810Z,24.43
2018-06-28T07:34:51.797Z,24.22
2018-06-28T07:35:51.791Z,24.62
2018-06-28T07:36:51.816Z,24.12
2018-06-28T07:37:51.806Z,23.52
2018-06-28T07:38:51.764Z,23.41
2018-06-28T07:39:51.746Z,23.60
2018-06-28T07:40:51.770Z,23.10
2018-06-28T07:41:51.687Z,23.58
2018-06-28T07:42:51.746Z,23.50
2018-06-28T07:43:51.743Z,23.79
2018-06-28T07:44:51.697Z,22.51
2018-06-28T07:45:51.694Z,23.01
2018-06-28T07:46:51.720Z,23.32
2018-06-28T07:47:51.712Z,23.32
2018-06-28T07:48:51.665Z,23.51
2018-06-28T07:49:51.603Z,23.32
2018-06-28T07:50:51.672Z,25.01
2018-06-28T07:51:51.624Z,24.62
2018-06-28T07:52:51.681Z,24.42
2018-06-28T07:53:51.618Z,23.52
2018-06-28T07:54:51.593Z,23.83
2018-06-28T07:55:51.586Z,25.16
2018-06-28T07:56:51.572Z,25.67
2018-06-28T07:57:51.585Z,25.78
2018-06-28T07:58:51.578Z,25.67
2018-06-28T07:59:51.546Z,25.76
2018-06-28T08:00:51.533Z,25.24
2018-06-28T08:01:51.521Z,25.15
2018-06-28T08:02:51.547Z,24.73
2018-06-28T08:03:51.457Z,25.32
2018-06-28T08:04:51.494Z,24.15
2018-06-28T08:05:51.623Z,24.62
2018-06-28T08:06:51.469Z,24.89
2018-06-28T08:07:51.483Z,23.62
2018-06-28T08:08:51.451Z,24.03
2018-06-28T08:09:51.463Z,23.54
2018-06-28T08:10:51.426Z,24.01
2018-06-28T08:11:51.428Z,23.61
2018-06-28T08:12:51.442Z,23.50
2018-06-28T08:13:51.404Z,23.39
2018-06-28T08:14:51.399Z,23.19
2018-06-28T08:15:51.373Z,23.30
2018-06-28T08:16:51.368Z,23.99
2018-06-28T08:17:51.377Z,22.80
2018-06-28T08:18:51.353Z,22.72
2018-06-28T08:19:51.339Z,23.82
2018-06-28T08:20:51.331Z,25.04
2018-06-28T08:21:51.285Z,25.52
2018-06-28T08:22:51.327Z,24.74
2018-06-28T08:23:51.310Z,25.22
2018-06-28T08:24:51.289Z,24.35
2018-06-28T08:25:51.241Z,25.73
2018-06-28T08:26:51.311Z,25.56
2018-06-28T08:27:51.285Z,25.46
2018-06-28T08:28:51.257Z,25.35
2018-06-28T08:29:51.260Z,25.54
2018-06-28T08:30:51.225Z,24.74
2018-06-28T08:31:51.216Z,25.04
2018-06-28T08:32:51.231Z,25.34
2018-06-28T08:33:51.199Z,25.33
2018-06-28T08:34:51.199Z,24.73
2018-06-28T08:35:51.229Z,24.71
2018-06-28T08:36:51.182Z,25.92
2018-06-28T08:37:51.183Z,25.84
2018-06-28T08:38:51.144Z,26.65
2018-06-28T08:39:51.140Z,26.95
2018-06-28T08:40:51.123Z,25.96
2018-06-28T08:41:51.115Z,26.55
2018-06-28T08:42:51.142Z,26.06
2018-06-28T08:43:51.096Z,26.35
2018-06-28T08:44:51.079Z,26.34
2018-06-28T08:45:51.032Z,26.76
2018-06-28T08:46:51.062Z,28.27
2018-06-28T08:47:51.049Z,28.78
2018-06-28T08:48:51.078Z,29.71
2018-06-28T08:49:51.036Z,30.22
2018-06-28T08:50:51.042Z,30.91
2018-06-28T08:51:51.019Z,31.85
2018-06-28T08:52:50.995Z,31.06
2018-06-28T08:53:51.009Z,31.85
2018-06-28T08:54:50.931Z,30.98
2018-06-28T08:55:51.216Z,31.07
2018-06-28T08:56:51.215Z,31.06
2018-06-28T08:57:50.997Z,31.85
2018-06-28T08:58:50.921Z,31.67
2018-06-28T08:59:50.924Z,32.49
2018-06-28T09:00:50.886Z,33.09
2018-06-28T09:01:51.013Z,33.69
2018-06-28T09:02:50.907Z,33.00
2018-06-28T09:03:50.904Z,32.31
2018-06-28T09:04:50.881Z,33.90
2018-06-28T09:05:50.892Z,33.08
2018-06-28T09:06:50.850Z,32.07
2018-06-28T09:07:50.840Z,32.87
2018-06-28T09:08:50.813Z,32.65
2018-06-28T09:09:50.826Z,31.27
2018-06-28T09:10:50.810Z,33.09
2018-06-28T09:11:50.797Z,32.52
2018-06-28T09:12:50.751Z,32.42
2018-06-28T09:13:50.830Z,32.83
2018-06-28T09:14:50.775Z,33.73
2018-06-28T09:15:50.761Z,33.92
2018-06-28T09:16:50.750Z,33.33
2018-06-28T09:17:50.852Z,32.80
2018-06-28T09:18:50.750Z,32.80
2018-06-28T09:19:50.727Z,33.18
2018-06-28T09:20:50.711Z,31.50
2018-06-28T09:21:50.693Z,31.40
2018-06-28T09:22:50.736Z,31.68
2018-06-28T09:23:50.697Z,31.19
2018-06-28T09:24:50.665Z,31.60
2018-06-28T09:25:50.774Z,32.29
2018-06-28T09:26:50.603Z,31.62
2018-06-28T09:27:50.630Z,31.81
2018-06-28T09:28:50.664Z,33.41
2018-06-28T09:29:50.621Z,32.81
2018-06-28T09:30:50.600Z,32.71
2018-06-28T09:31:50.590Z,33.31
2018-06-28T09:32:50.585Z,32.92
2018-06-28T09:33:50.602Z,32.21
2018-06-28T09:34:50.565Z,33.20
2018-06-28T09:35:50.571Z,31.79
2018-06-28T09:36:50.534Z,32.77
2018-06-28T09:37:50.531Z,30.99
2018-06-28T09:38:50.510Z,31.78
2018-06-28T09:39:50.512Z,31.68
2018-06-28T09:40:50.498Z,32.07
2018-06-28T09:41:50.494Z,31.38
2018-06-28T09:42:50.480Z,31.78
2018-06-28T09:43:50.485Z,32.78
2018-06-28T09:44:50.545Z,32.68
2018-06-28T09:45:50.448Z,32.59
2018-06-28T09:46:50.440Z,32.49
2018-06-28T09:47:50.433Z,31.90
2018-06-28T09:48:50.432Z,32.47
2018-06-28T09:49:50.405Z,32.18
2018-06-28T09:50:50.364Z,33.06
2018-06-28T09:51:50.408Z,32.67
2018-06-28T09:52:50.369Z,31.78
2018-06-28T09:53:50.389Z,32.28
2018-06-28T09:54:50.412Z,32.39
2018-06-28T09:55:50.349Z,33.77
2018-06-28T09:56:50.287Z,32.78
2018-06-28T09:57:50.295Z,33.36
2018-06-28T09:58:50.347Z,32.87
2018-06-28T09:59:50.349Z,32.57
2018-06-28T10:00:50.344Z,32.57
2018-06-28T10:01:50.240Z,34.25
2018-06-28T10:02:50.229Z,33.65
2018-06-28T10:03:50.292Z,32.87
2018-06-28T10:04:50.250Z,31.59
2018-06-28T10:05:50.236Z,32.47
2018-06-28T10:06:50.257Z,32.56
2018-06-28T10:07:50.173Z,31.37
2018-06-28T10:08:50.232Z,31.34
2018-06-28T10:09:50.215Z,31.06
2018-06-28T10:10:50.192Z,30.65
2018-06-28T10:11:50.172Z,31.13
2018-06-28T10:12:50.159Z,30.52
2018-06-28T10:13:50.184Z,30.73
2018-06-28T10:14:50.153Z,30.83
2018-06-28T10:15:50.147Z,30.44
2018-06-28T10:16:50.132Z,30.24
2018-06-28T10:17:50.110Z,30.63
2018-06-28T10:18:50.160Z,30.34
2018-06-28T10:19:50.131Z,30.73
2018-06-28T10:20:50.073Z,30.03
2018-06-28T10:21:50.156Z,29.63
2018-06-28T10:22:50.063Z,29.62
2018-06-28T10:23:50.054Z,29.13
2018-06-28T10:24:50.058Z,29.83
2018-06-28T10:25:50.043Z,29.46
2018-06-28T10:26:50.024Z,29.86
2018-06-28T10:27:50.005Z,29.19
2018-06-28T10:28:49.947Z,30.09
2018-06-28T10:29:50.010Z,31.19
2018-06-28T10:30:49.972Z,31.19
2018-06-28T10:31:49.969Z,30.61
2018-06-28T10:32:50.049Z,31.10
2018-06-28T10:33:49.935Z,30.85
2018-06-28T10:34:49.928Z,32.34
2018-06-28T10:35:49.921Z,32.65
2018-06-28T10:36:49.907Z,33.04
2018-06-28T10:37:49.859Z,33.06
2018-06-28T10:38:49.892Z,32.96
2018-06-28T10:39:49.906Z,32.76
2018-06-28T10:40:49.867Z,32.55
2018-06-28T10:41:49.865Z,32.55
2018-06-28T10:42:49.843Z,31.45
2018-06-28T10:43:49.888Z,31.84
2018-06-28T10:44:49.860Z,32.14
2018-06-28T10:45:49.811Z,32.81
2018-06-28T10:46:49.800Z,30.63
2018-06-28T10:47:49.798Z,30.81
2018-06-28T10:48:49.823Z,30.78
2018-06-28T10:49:49.804Z,29.79
2018-06-28T10:50:49.760Z,30.07
2018-06-28T10:51:49.764Z,30.65
2018-06-28T10:52:49.737Z,29.78
2018-06-28T10:53:49.807Z,29.97
2018-06-28T10:54:49.745Z,29.99
2018-06-28T10:55:49.722Z,29.97
2018-06-28T10:56:49.710Z,30.68
2018-06-28T10:57:49.645Z,32.09
2018-06-28T10:58:49.678Z,32.70
2018-06-28T10:59:49.721Z,33.09
2018-06-28T11:00:49.656Z,32.60
2018-06-28T11:01:49.733Z,32.71
2018-06-28T11:02:49.642Z,32.81
2018-06-28T11:03:49.637Z,33.82
2018-06-28T11:04:49.643Z,33.64
2018-06-28T11:05:49.601Z,33.84
2018-06-28T11:06:49.588Z,35.22
2018-06-28T11:07:49.612Z,34.45
2018-06-28T11:08:49.583Z,35.04
2018-06-28T11:09:49.580Z,33.75
2018-06-28T11:10:49.552Z,32.96
2018-06-28T11:11:49.540Z,34.46
2018-06-28T11:12:49.523Z,34.27
2018-06-28T11:13:49.523Z,33.65
2018-06-28T11:14:49.531Z,33.84
2018-06-28T11:15:49.604Z,33.82
2018-06-28T11:16:49.448Z,33.62
2018-06-28T11:17:49.482Z,33.90
2018-06-28T11:18:49.468Z,33.31
2018-06-28T11:19:49.499Z,32.81
2018-06-28T11:20:49.445Z,33.31
2018-06-28T11:21:49.435Z,32.71
2018-06-28T11:22:49.437Z,32.93
2018-06-28T11:23:49.367Z,32.43
2018-06-28T11:24:49.441Z,32.93
2018-06-28T11:25:49.393Z,33.11
2018-06-28T11:26:49.402Z,32.81
2018-06-28T11:27:49.364Z,32.81
2018-06-28T11:28:49.354Z,33.09
2018-06-28T11:29:49.370Z,33.20
2018-06-28T11:30:49.309Z,31.32
2018-06-28T11:31:49.336Z,31.81
2018-06-28T11:32:49.318Z,31.81
2018-06-28T11:33:49.263Z,30.91
2018-06-28T11:34:49.309Z,31.19
2018-06-28T11:35:49.296Z,30.98
2018-06-28T11:36:49.268Z,30.68
2018-06-28T11:37:49.217Z,30.48
2018-06-28T11:38:49.246Z,29.99
2018-06-28T11:39:49.270Z,30.58
2018-06-28T11:40:49.229Z,30.78
2018-06-28T11:41:49.224Z,31.09
2018-06-28T11:42:49.225Z,32.67
2018-06-28T11:43:49.195Z,31.50
2018-06-28T11:44:49.220Z,30.91
2018-06-28T11:45:49.187Z,31.40
2018-06-28T11:46:49.163Z,32.68
2018-06-28T11:47:49.166Z,32.78
2018-06-28T11:48:49.142Z,32.19
2018-06-28T11:49:49.137Z,33.08
2018-06-28T11:50:49.152Z,31.91
2018-06-28T11:51:49.111Z,32.90
2018-06-28T11:52:49.108Z,32.90
2018-06-28T11:53:49.100Z,31.62
2018-06-28T11:54:49.110Z,31.12
2018-06-28T11:55:49.096Z,31.22
2018-06-28T11:56:49.058Z,31.32
2018-06-28T11:57:49.060Z,31.12
2018-06-28T11:58:49.039Z,32.68
2018-06-28T11:59:49.037Z,31.79
2018-06-28T12:00:49.042Z,29.91
2018-06-28T12:01:49.037Z,31.01
2018-06-28T12:02:48.950Z,29.92
2018-06-28T12:03:48.992Z,30.61
2018-06-28T12:04:48.975Z,30.89
2018-06-28T12:05:48.945Z,30.50
2018-06-28T12:06:48.913Z,29.80
2018-06-28T12:07:48.957Z,30.79
2018-06-28T12:08:48.948Z,31.50
2018-06-28T12:09:48.923Z,31.99
2018-06-28T12:10:49.079Z,31.01
2018-06-28T12:11:48.907Z,31.99
2018-06-28T12:12:48.894Z,31.01
2018-06-28T12:13:48.904Z,32.09
2018-06-28T12:14:48.876Z,31.09
2018-06-28T12:15:48.886Z,31.48
2018-06-28T12:16:48.850Z,30.30
2018-06-28T12:17:48.802Z,30.09
2018-06-28T12:18:48.796Z,29.99
2018-06-28T12:19:48.827Z,30.40
2018-06-28T12:20:48.834Z,30.60
2018-06-28T12:21:48.752Z,29.80
2018-06-28T12:22:48.784Z,30.10
2018-06-28T12:23:48.783Z,30.20
2018-06-28T12:24:48.764Z,30.10
2018-06-28T12:25:48.777Z,30.00
2018-06-28T12:26:48.768Z,30.60
2018-06-28T12:27:48.734Z,30.61
2018-06-28T12:28:48.723Z,32.09
2018-06-28T12:29:48.774Z,31.12
2018-06-28T12:30:48.723Z,32.80
2018-06-28T12:31:48.694Z,32.62
2018-06-28T12:32:48.643Z,32.32
2018-06-28T12:33:48.704Z,32.42
2018-06-28T12:34:48.660Z,32.50
2018-06-28T12:35:48.681Z,32.42
2018-06-28T12:36:48.652Z,31.41
2018-06-28T12:37:48.640Z,31.91
2018-06-28T12:38:48.620Z,31.12
2018-06-28T12:39:48.607Z,31.40
2018-06-28T12:40:48.634Z,31.38
2018-06-28T12:41:48.595Z,29.99
2018-06-28T12:42:48.663Z,30.58
2018-06-28T12:43:48.522Z,30.78
2018-06-28T12:44:48.564Z,29.79
2018-06-28T12:45:48.570Z,29.97
2018-06-28T12:46:48.537Z,29.79
2018-06-28T12:47:48.524Z,29.60
2018-06-28T12:48:48.524Z,30.66
