createdAt,value
2018-08-18T00:01:53.104Z,83.50
2018-08-18T00:04:32.967Z,84.00
2018-08-18T00:07:05.055Z,84.40
2018-08-18T00:09:36.904Z,84.40
2018-08-18T00:12:15.230Z,85.10
2018-08-18T00:14:47.292Z,85.40
2018-08-18T00:17:19.788Z,84.40
2018-08-18T00:19:52.954Z,84.30
2018-08-18T00:22:25.148Z,84.00
2018-08-18T00:24:58.655Z,83.90
2018-08-18T00:27:30.634Z,84.00
2018-08-18T00:30:08.358Z,84.30
2018-08-18T00:32:40.943Z,84.50
2018-08-18T00:35:12.846Z,84.50
2018-08-18T00:37:44.714Z,84.30
2018-08-18T00:40:17.090Z,84.30
2018-08-18T00:42:49.093Z,84.40
2018-08-18T00:45:21.349Z,84.00
2018-08-18T00:47:54.299Z,84.20
2018-08-18T00:50:39.834Z,84.10
2018-08-18T00:53:14.550Z,84.50
2018-08-18T00:55:46.580Z,83.90
2018-08-18T00:58:28.173Z,84.10
2018-08-18T01:01:05.841Z,83.90
2018-08-18T01:03:44.838Z,84.20
2018-08-18T01:06:34.849Z,84.10
2018-08-18T01:09:09.792Z,84.30
2018-08-18T01:11:42.861Z,84.80
2018-08-18T01:14:19.797Z,84.70
2018-08-18T01:16:52.869Z,84.90
2018-08-18T01:19:24.861Z,85.40
2018-08-18T01:21:58.952Z,85.30
2018-08-18T01:24:30.967Z,85.20
2018-08-18T01:27:04.167Z,85.10
2018-08-18T01:29:37.018Z,85.00
2018-08-18T01:32:08.995Z,84.90
2018-08-18T01:34:40.844Z,84.70
2018-08-18T01:37:19.508Z,85.10
2018-08-18T01:39:55.356Z,84.80
2018-08-18T01:42:27.522Z,84.50
2018-08-18T01:44:59.309Z,84.30
2018-08-18T01:47:31.357Z,85.40
2018-08-18T01:50:08.129Z,84.80
2018-08-18T01:52:41.032Z,85.10
2018-08-18T01:55:13.625Z,85.50
2018-08-18T01:57:45.739Z,85.30
2018-08-18T02:00:28.732Z,84.90
2018-08-18T02:03:01.560Z,84.70
2018-08-18T02:05:33.432Z,85.70
2018-08-18T02:08:05.622Z,85.20
2018-08-18T02:10:37.426Z,85.50
2018-08-18T02:13:09.591Z,85.40
2018-08-18T02:15:41.386Z,85.70
2018-08-18T02:18:13.423Z,85.60
2018-08-18T02:20:45.430Z,85.30
2018-08-18T02:23:17.443Z,85.50
2018-08-18T02:25:49.755Z,85.70
2018-08-18T02:28:31.390Z,85.80
2018-08-18T02:31:03.295Z,86.10
2018-08-18T02:33:36.584Z,86.50
2018-08-18T02:36:09.095Z,87.10
2018-08-18T02:38:45.137Z,87.50
2018-08-18T02:41:17.008Z,87.20
2018-08-18T02:43:49.074Z,86.80
2018-08-18T02:46:34.875Z,86.70
2018-08-18T02:49:07.377Z,86.50
2018-08-18T02:51:39.411Z,86.90
2018-08-18T02:54:11.102Z,87.20
2018-08-18T02:56:43.615Z,87.20
2018-08-18T02:59:15.415Z,88.00
2018-08-18T03:01:47.855Z,88.30
2018-08-18T03:04:20.206Z,88.30
2018-08-18T03:06:52.118Z,87.60
2018-08-18T03:09:23.926Z,87.70
2018-08-18T03:11:55.920Z,87.20
2018-08-18T03:14:27.994Z,87.70
2018-08-18T03:16:59.888Z,87.70
2018-08-18T03:19:31.821Z,88.30
2018-08-18T03:22:03.721Z,87.30
2018-08-18T03:24:35.657Z,87.30
2018-08-18T03:27:07.718Z,87.80
2018-08-18T03:29:44.525Z,87.60
2018-08-18T03:32:16.209Z,87.60
2018-08-18T03:34:48.095Z,87.60
2018-08-18T03:37:29.880Z,88.00
2018-08-18T03:40:01.878Z,88.30
2018-08-18T03:42:41.417Z,88.40
2018-08-18T03:45:13.554Z,88.40
2018-08-18T03:47:45.556Z,88.20
2018-08-18T03:50:18.821Z,88.00
2018-08-18T03:52:51.725Z,87.70
2018-08-18T03:55:37.778Z,87.10
2018-08-18T03:58:09.760Z,87.10
2018-08-18T04:00:43.068Z,87.10
2018-08-18T04:03:15.069Z,87.30
2018-08-18T04:05:47.466Z,87.70
2018-08-18T04:08:19.977Z,87.20
2018-08-18T04:10:52.725Z,87.30
2018-08-18T04:13:24.157Z,87.40
2018-08-18T04:15:56.321Z,87.60
2018-08-18T04:18:28.731Z,87.70
2018-08-18T04:21:00.826Z,87.80
2018-08-18T04:23:32.707Z,87.60
2018-08-18T04:26:04.465Z,87.10
2018-08-18T04:28:36.279Z,87.00
2018-08-18T04:31:08.492Z,86.50
2018-08-18T04:33:40.316Z,85.90
2018-08-18T04:36:12.128Z,85.40
2018-08-18T04:38:44.117Z,85.00
2018-08-18T04:41:16.450Z,85.00
2018-08-18T04:43:48.695Z,85.00
2018-08-18T04:46:20.535Z,85.50
2018-08-18T04:48:52.549Z,86.20
2018-08-18T04:51:25.200Z,85.60
2018-08-18T04:53:57.590Z,85.30
2018-08-18T04:56:29.503Z,84.90
2018-08-18T04:59:01.479Z,84.40
2018-08-18T05:01:33.880Z,84.00
2018-08-18T05:04:10.470Z,84.40
2018-08-18T05:06:43.685Z,83.70
2018-08-18T05:09:16.034Z,84.20
2018-08-18T05:11:48.810Z,82.40
2018-08-18T05:14:21.347Z,81.60
2018-08-18T05:16:53.295Z,82.20
2018-08-18T05:19:25.399Z,82.00
2018-08-18T05:21:57.440Z,81.80
2018-08-18T05:24:32.319Z,81.30
2018-08-18T05:27:09.606Z,80.50
2018-08-18T05:29:41.873Z,79.70
2018-08-18T05:32:13.449Z,80.60
2018-08-18T05:34:45.585Z,79.60
2018-08-18T05:37:18.095Z,78.90
2018-08-18T05:39:49.829Z,77.90
2018-08-18T05:42:22.282Z,77.00
2018-08-18T05:44:55.462Z,77.00
2018-08-18T05:47:27.575Z,75.30
2018-08-18T05:49:59.780Z,75.30
2018-08-18T05:52:32.913Z,75.00
2018-08-18T05:55:05.008Z,74.30
2018-08-18T05:57:37.135Z,74.30
2018-08-18T06:00:14.513Z,73.70
2018-08-18T06:02:52.016Z,73.60
2018-08-18T06:05:26.610Z,72.90
2018-08-18T06:07:59.954Z,72.90
2018-08-18T06:10:31.689Z,73.40
2018-08-18T06:13:08.865Z,71.30
2018-08-18T06:15:41.207Z,71.00
2018-08-18T06:18:14.163Z,71.70
2018-08-18T06:20:46.382Z,70.80
2018-08-18T06:23:19.423Z,70.60
2018-08-18T06:25:51.622Z,70.50
2018-08-18T06:28:24.042Z,70.60
2018-08-18T06:30:55.969Z,70.70
2018-08-18T06:33:28.057Z,68.60
2018-08-18T06:36:01.691Z,68.40
2018-08-18T06:38:34.038Z,67.80
2018-08-18T06:41:06.374Z,67.60
2018-08-18T06:43:38.114Z,66.90
2018-08-18T06:46:10.388Z,64.60
2018-08-18T06:48:43.195Z,65.00
2018-08-18T06:51:14.962Z,64.60
2018-08-18T06:53:47.835Z,64.90
2018-08-18T06:56:20.379Z,62.90
2018-08-18T06:58:53.306Z,62.90
2018-08-18T07:01:25.631Z,62.10
2018-08-18T07:03:58.054Z,62.10
2018-08-18T07:06:30.158Z,62.00
2018-08-18T07:09:01.911Z,62.10
2018-08-18T07:11:33.537Z,61.10
2018-08-18T07:14:05.947Z,60.00
2018-08-18T07:16:38.370Z,59.50
2018-08-18T07:19:10.472Z,58.80
2018-08-18T07:21:42.637Z,58.20
2018-08-18T07:24:14.900Z,58.20
2018-08-18T07:26:46.938Z,58.00
2018-08-18T07:29:20.081Z,57.10
2018-08-18T07:31:52.405Z,56.90
2018-08-18T07:34:24.706Z,55.30
2018-08-18T07:36:57.332Z,54.00
2018-08-18T07:39:29.992Z,53.10
2018-08-18T07:42:02.340Z,52.20
2018-08-18T07:44:34.360Z,52.60
2018-08-18T07:47:06.748Z,53.50
2018-08-18T07:49:38.657Z,52.50
2018-08-18T07:52:10.849Z,52.20
2018-08-18T07:54:42.867Z,52.50
2018-08-18T07:57:15.287Z,53.90
2018-08-18T07:59:47.627Z,51.90
2018-08-18T08:02:19.978Z,50.20
2018-08-18T08:04:52.363Z,49.30
2018-08-18T08:07:24.996Z,49.10
2018-08-18T08:09:58.094Z,49.20
2018-08-18T08:12:30.103Z,49.40
2018-08-18T08:15:02.058Z,48.20
2018-08-18T08:17:34.362Z,48.90
2018-08-18T08:20:07.385Z,48.50
2018-08-18T08:22:41.073Z,47.90
2018-08-18T08:25:13.270Z,47.30
2018-08-18T08:27:49.569Z,47.10
2018-08-18T08:30:23.178Z,47.70
2018-08-18T08:32:55.753Z,46.70
2018-08-18T08:35:28.145Z,45.00
2018-08-18T08:38:00.915Z,45.90
2018-08-18T08:40:33.942Z,46.50
2018-08-18T08:43:06.548Z,46.80
2018-08-18T08:45:39.347Z,45.10
2018-08-18T08:48:11.645Z,46.60
2018-08-18T08:50:45.052Z,46.00
2018-08-18T08:53:17.264Z,46.60
2018-08-18T08:55:49.619Z,46.00
2018-08-18T08:58:23.029Z,45.60
2018-08-18T09:00:56.024Z,43.90
2018-08-18T09:03:28.805Z,44.40
2018-08-18T09:06:01.018Z,44.40
2018-08-18T09:08:33.687Z,44.60
2018-08-18T09:11:06.991Z,44.00
2018-08-18T09:13:45.677Z,43.60
2018-08-18T09:16:18.133Z,44.80
2018-08-18T09:18:50.806Z,45.10
2018-08-18T09:21:23.055Z,43.60
2018-08-18T09:23:56.027Z,43.30
2018-08-18T09:26:28.585Z,43.50
2018-08-18T09:29:00.809Z,43.00
2018-08-18T09:31:33.381Z,42.60
2018-08-18T09:34:05.818Z,43.40
2018-08-18T09:36:38.421Z,44.60
2018-08-18T09:39:17.678Z,44.50
2018-08-18T09:41:50.599Z,43.30
2018-08-18T09:44:27.382Z,43.10
2018-08-18T09:47:00.138Z,39.80
2018-08-18T09:49:33.072Z,41.10
2018-08-18T09:52:06.018Z,41.20
2018-08-18T09:54:38.079Z,40.10
2018-08-18T09:57:10.495Z,40.50
2018-08-18T09:59:43.680Z,41.70
2018-08-18T10:02:15.986Z,40.60
2018-08-18T10:04:48.084Z,41.20
2018-08-18T10:07:20.431Z,41.30
2018-08-18T10:09:52.865Z,40.30
2018-08-18T10:12:25.172Z,40.40
2018-08-18T10:14:57.862Z,40.40
2018-08-18T10:17:30.483Z,41.80
2018-08-18T10:20:03.636Z,41.50
2018-08-18T10:22:36.348Z,42.20
2018-08-18T10:25:08.840Z,40.80
2018-08-18T10:27:41.172Z,41.00
2018-08-18T10:30:14.544Z,41.00
2018-08-18T10:32:51.054Z,41.30
2018-08-18T10:35:29.563Z,41.40
2018-08-18T10:38:04.462Z,41.20
2018-08-18T10:40:36.461Z,41.10
2018-08-18T10:43:08.719Z,41.70
2018-08-18T10:45:40.987Z,42.30
2018-08-18T10:48:13.303Z,41.70
2018-08-18T10:52:00.468Z,41.90
2018-08-18T10:54:33.067Z,41.20
2018-08-18T10:57:14.169Z,41.10
2018-08-18T10:59:52.272Z,41.70
2018-08-18T11:02:35.851Z,39.80
2018-08-18T11:05:09.589Z,40.70
2018-08-18T11:07:42.163Z,40.50
2018-08-18T11:10:14.542Z,40.90
2018-08-18T11:12:46.764Z,40.20
2018-08-18T11:15:19.125Z,40.10
2018-08-18T11:17:51.371Z,40.50
2018-08-18T11:20:24.342Z,40.00
2018-08-18T11:23:01.652Z,39.60
2018-08-18T11:25:37.421Z,39.60
2018-08-18T11:28:10.986Z,39.50
2018-08-18T11:30:43.176Z,40.00
2018-08-18T11:33:47.316Z,39.40
2018-08-18T11:36:19.662Z,39.80
2018-08-18T11:38:51.705Z,40.90
2018-08-18T11:41:24.367Z,40.40
2018-08-18T11:43:56.742Z,40.00
2018-08-18T11:46:31.465Z,41.10
2018-08-18T11:49:04.375Z,40.00
2018-08-18T11:51:42.870Z,39.70
2018-08-18T11:54:15.717Z,38.90
2018-08-18T11:56:53.603Z,39.60
2018-08-18T11:59:25.950Z,39.70
2018-08-18T12:01:58.879Z,40.50
2018-08-18T12:04:31.017Z,40.50
2018-08-18T12:07:03.306Z,39.00
2018-08-18T12:09:35.558Z,39.20
2018-08-18T12:12:08.058Z,39.00
2018-08-18T12:14:40.239Z,37.50
2018-08-18T12:17:12.467Z,38.90
2018-08-18T12:19:46.744Z,38.90
2018-08-18T12:22:19.285Z,37.50
2018-08-18T12:24:56.433Z,37.60
2018-08-18T12:27:30.233Z,39.20
2018-08-18T12:30:02.970Z,37.90
2018-08-18T12:32:35.251Z,37.70
2018-08-18T12:35:08.077Z,38.00
2018-08-18T12:37:40.583Z,37.70
2018-08-18T12:40:13.158Z,38.90
2018-08-18T12:42:46.446Z,38.20
2018-08-18T12:45:18.664Z,37.00
2018-08-18T12:48:05.178Z,37.10
2018-08-18T12:50:38.633Z,37.10
2018-08-18T12:53:10.813Z,37.20
2018-08-18T12:55:47.472Z,37.30
2018-08-18T12:58:19.947Z,37.50
2018-08-18T13:00:52.377Z,36.40
2018-08-18T13:03:24.604Z,37.10
2018-08-18T13:05:57.197Z,37.60
2018-08-18T13:08:29.131Z,37.50
2018-08-18T13:11:01.169Z,36.90
2018-08-18T13:13:33.643Z,36.60
2018-08-18T13:16:07.369Z,35.60
2018-08-18T13:18:40.476Z,37.10
2018-08-18T13:21:12.359Z,35.80
2018-08-18T13:23:44.461Z,37.00
2018-08-18T13:26:16.838Z,37.50
2018-08-18T13:28:53.548Z,37.00
2018-08-18T13:31:31.063Z,36.90
2018-08-18T13:34:03.259Z,37.70
2018-08-18T13:36:37.884Z,37.50
2018-08-18T13:39:16.679Z,37.60
2018-08-18T13:41:51.097Z,38.40
2018-08-18T13:44:30.028Z,38.90
2018-08-18T13:47:02.591Z,38.80
2018-08-18T13:49:35.636Z,37.40
2018-08-18T13:52:07.751Z,37.50
2018-08-18T13:54:44.230Z,38.30
2018-08-18T13:57:20.533Z,39.50
2018-08-18T13:59:52.917Z,39.30
2018-08-18T14:02:24.978Z,38.90
2018-08-18T14:04:57.343Z,38.80
2018-08-18T14:07:31.232Z,39.00
2018-08-18T14:10:04.033Z,38.20
2018-08-18T14:12:36.216Z,39.40
2018-08-18T14:15:08.341Z,38.50
2018-08-18T14:17:40.830Z,39.70
2018-08-18T14:20:13.315Z,39.00
2018-08-18T14:22:45.825Z,40.40
2018-08-18T14:25:17.807Z,40.70
2018-08-18T14:27:54.651Z,40.30
2018-08-18T14:30:26.894Z,38.50
2018-08-18T14:32:59.182Z,37.50
2018-08-18T14:35:31.309Z,38.50
2018-08-18T14:38:03.592Z,38.80
2018-08-18T14:40:35.760Z,39.30
2018-08-18T14:43:08.394Z,39.60
2018-08-18T14:45:41.069Z,39.40
2018-08-18T14:48:13.332Z,39.30
2018-08-18T14:50:45.737Z,38.90
2018-08-18T14:53:22.953Z,39.80
2018-08-18T14:55:55.727Z,40.20
2018-08-18T14:58:32.789Z,41.40
2018-08-18T15:01:09.597Z,40.40
2018-08-18T15:03:42.618Z,41.00
2018-08-18T15:06:15.450Z,42.10
2018-08-18T15:08:47.724Z,42.00
2018-08-18T15:11:20.155Z,42.20
2018-08-18T15:13:52.688Z,42.00
2018-08-18T15:16:25.383Z,41.70
2018-08-18T15:18:58.055Z,41.80
2018-08-18T15:21:30.340Z,42.90
2018-08-18T15:24:02.844Z,43.00
2018-08-18T15:26:35.269Z,43.30
2018-08-18T15:29:11.529Z,43.30
2018-08-18T15:31:43.830Z,44.00
2018-08-18T15:34:16.076Z,43.80
2018-08-18T15:36:48.335Z,42.70
2018-08-18T15:39:20.633Z,43.40
2018-08-18T15:41:54.221Z,43.80
2018-08-18T15:44:26.569Z,43.80
2018-08-18T15:46:59.262Z,43.60
2018-08-18T15:49:31.644Z,43.90
2018-08-18T15:52:03.658Z,44.00
2018-08-18T15:54:35.802Z,44.70
2018-08-18T15:57:07.971Z,44.80
2018-08-18T15:59:40.414Z,44.80
2018-08-18T16:02:13.362Z,45.60
2018-08-18T16:04:45.676Z,44.80
2018-08-18T16:07:18.324Z,44.80
2018-08-18T16:09:50.950Z,45.00
2018-08-18T16:12:23.271Z,45.50
2018-08-18T16:14:55.846Z,45.70
2018-08-18T16:17:28.174Z,46.00
2018-08-18T16:20:00.655Z,46.30
2018-08-18T16:22:32.962Z,47.00
2018-08-18T16:25:05.394Z,47.20
2018-08-18T16:27:38.695Z,47.50
2018-08-18T16:30:10.666Z,47.60
2018-08-18T16:32:42.969Z,47.70
2018-08-18T16:35:15.264Z,47.70
2018-08-18T16:37:47.545Z,48.20
2018-08-18T16:40:20.504Z,48.60
2018-08-18T16:42:52.872Z,48.70
2018-08-18T16:45:25.076Z,48.90
2018-08-18T16:47:57.263Z,48.80
2018-08-18T16:50:29.653Z,49.00
2018-08-18T16:53:05.493Z,49.00
2018-08-18T16:55:38.960Z,49.40
2018-08-18T16:58:11.779Z,49.80
2018-08-18T17:01:01.671Z,50.00
2018-08-18T17:03:35.714Z,50.40
2018-08-18T17:06:08.128Z,51.10
2018-08-18T17:08:40.183Z,51.40
2018-08-18T17:11:12.376Z,51.90
2018-08-18T17:13:44.850Z,52.10
2018-08-18T17:16:17.455Z,52.30
2018-08-18T17:18:49.532Z,52.80
2018-08-18T17:21:22.036Z,52.90
2018-08-18T17:23:54.399Z,53.60
2018-08-18T17:26:27.424Z,53.80
2018-08-18T17:28:59.594Z,54.20
2018-08-18T17:31:31.861Z,54.30
2018-08-18T17:34:04.076Z,54.60
2018-08-18T17:36:36.541Z,54.80
2018-08-18T17:39:09.219Z,55.20
2018-08-18T17:41:42.052Z,55.30
2018-08-18T17:44:14.346Z,56.00
2018-08-18T17:46:53.667Z,56.10
2018-08-18T17:49:27.378Z,56.90
2018-08-18T17:52:06.424Z,57.10
2018-08-18T17:54:39.526Z,57.20
2018-08-18T17:57:11.751Z,57.70
2018-08-18T17:59:43.485Z,58.20
2018-08-18T18:02:17.226Z,57.80
2018-08-18T18:04:56.227Z,58.90
2018-08-18T18:07:28.293Z,59.30
2018-08-18T18:10:00.939Z,60.10
2018-08-18T18:12:34.861Z,60.50
2018-08-18T18:15:21.688Z,60.70
2018-08-18T18:17:54.734Z,60.90
2018-08-18T18:20:30.293Z,61.40
2018-08-18T18:23:02.681Z,61.90
2018-08-18T18:25:35.074Z,62.50
2018-08-18T18:28:07.111Z,62.30
2018-08-18T18:30:41.146Z,62.70
2018-08-18T18:33:13.613Z,62.90
2018-08-18T18:35:45.704Z,63.20
2018-08-18T18:38:18.095Z,63.70
2018-08-18T18:40:50.300Z,64.20
2018-08-18T18:43:22.418Z,64.80
2018-08-18T18:45:55.648Z,65.00
2018-08-18T18:48:28.328Z,65.30
2018-08-18T18:51:00.745Z,65.70
2018-08-18T18:53:50.167Z,66.20
2018-08-18T18:56:22.463Z,66.60
2018-08-18T18:58:54.796Z,67.10
2018-08-18T19:01:26.880Z,67.60
2018-08-18T19:03:59.010Z,68.00
2018-08-18T19:06:31.267Z,68.50
2018-08-18T19:09:03.543Z,68.60
2018-08-18T19:11:36.165Z,68.70
2018-08-18T19:14:08.707Z,69.40
2018-08-18T19:16:40.786Z,69.00
2018-08-18T19:19:13.073Z,69.30
2018-08-18T19:21:45.167Z,70.40
2018-08-18T19:24:23.040Z,70.00
2018-08-18T19:27:00.181Z,70.50
2018-08-18T19:29:32.269Z,70.60
2018-08-18T19:32:04.411Z,70.70
2018-08-18T19:34:36.488Z,70.70
2018-08-18T19:37:09.815Z,70.70
2018-08-18T19:39:42.753Z,70.70
2018-08-18T19:42:17.089Z,71.50
2018-08-18T19:44:51.905Z,70.80
2018-08-18T19:47:28.801Z,70.70
2018-08-18T19:50:01.932Z,70.90
2018-08-18T19:52:34.510Z,71.00
2018-08-18T19:55:07.027Z,71.50
2018-08-18T19:57:40.035Z,71.40
2018-08-18T20:00:22.001Z,71.50
2018-08-18T20:02:59.842Z,71.50
2018-08-18T20:05:32.141Z,72.30
2018-08-18T20:08:04.576Z,71.40
2018-08-18T20:10:45.479Z,70.90
2018-08-18T20:13:18.408Z,71.10
2018-08-18T20:15:54.078Z,71.20
2018-08-18T20:18:26.483Z,71.10
2018-08-18T20:21:00.799Z,71.00
2018-08-18T20:23:33.657Z,71.30
2018-08-18T20:26:05.874Z,71.40
2018-08-18T20:28:39.337Z,71.50
2018-08-18T20:31:11.608Z,71.60
2018-08-18T20:33:43.892Z,71.50
2018-08-18T20:36:16.042Z,71.40
2018-08-18T20:38:48.008Z,71.40
2018-08-18T20:41:20.269Z,71.50
2018-08-18T20:43:52.146Z,71.70
2018-08-18T20:46:24.124Z,72.20
2018-08-18T20:48:56.114Z,72.50
2018-08-18T20:51:33.385Z,72.40
2018-08-18T20:54:05.291Z,72.20
2018-08-18T20:56:37.375Z,72.40
2018-08-18T20:59:09.387Z,72.70
2018-08-18T21:01:41.166Z,72.80
2018-08-18T21:04:13.703Z,72.80
2018-08-18T21:06:45.861Z,73.10
2018-08-18T21:09:31.955Z,73.30
2018-08-18T21:12:04.363Z,73.80
2018-08-18T21:14:36.256Z,73.40
2018-08-18T21:17:08.314Z,74.10
2018-08-18T21:19:40.268Z,74.20
2018-08-18T21:22:15.478Z,74.50
2018-08-18T21:24:47.579Z,74.00
2018-08-18T21:27:20.083Z,73.70
2018-08-18T21:29:53.544Z,73.80
2018-08-18T21:32:27.093Z,74.10
2018-08-18T21:35:00.140Z,74.20
2018-08-18T21:37:32.473Z,74.30
2018-08-18T21:40:05.205Z,74.30
2018-08-18T21:42:37.170Z,74.10
2018-08-18T21:45:12.694Z,74.20
2018-08-18T21:47:44.736Z,74.20
2018-08-18T21:50:17.222Z,74.30
2018-08-18T21:52:49.169Z,74.40
2018-08-18T21:55:21.167Z,74.10
2018-08-18T21:57:58.612Z,74.30
2018-08-18T22:00:35.842Z,74.30
2018-08-18T22:03:08.109Z,74.40
2018-08-18T22:05:40.266Z,74.80
2018-08-18T22:08:12.789Z,75.00
2018-08-18T22:10:50.687Z,75.30
2018-08-18T22:13:22.805Z,75.60
2018-08-18T22:15:55.126Z,75.70
2018-08-18T22:18:27.630Z,75.90
2018-08-18T22:21:00.765Z,76.00
2018-08-18T22:23:33.114Z,76.00
2018-08-18T22:26:09.272Z,76.00
2018-08-18T22:28:41.539Z,76.80
2018-08-18T22:31:13.831Z,76.10
2018-08-18T22:33:46.058Z,76.00
2018-08-18T22:36:18.113Z,76.10
2018-08-18T22:38:50.070Z,76.50
2018-08-18T22:41:22.294Z,76.70
2018-08-18T22:43:54.658Z,76.90
2018-08-18T22:46:26.840Z,76.60
2018-08-18T22:48:58.707Z,76.20
2018-08-18T22:51:30.506Z,76.40
2018-08-18T22:54:02.972Z,76.80
2018-08-18T22:56:36.454Z,76.80
2018-08-18T22:59:09.613Z,76.70
2018-08-18T23:01:41.875Z,76.90
2018-08-18T23:04:32.274Z,77.00
2018-08-18T23:07:06.232Z,77.30
2018-08-18T23:09:38.459Z,77.50
2018-08-18T23:12:10.857Z,77.50
2018-08-18T23:14:43.106Z,77.50
2018-08-18T23:17:15.990Z,77.90
2018-08-18T23:19:48.549Z,78.30
2018-08-18T23:22:40.428Z,78.90
2018-08-18T23:25:12.424Z,78.90
2018-08-18T23:27:44.082Z,80.00
2018-08-18T23:30:19.770Z,79.40
2018-08-18T23:32:51.916Z,79.40
2018-08-18T23:35:28.160Z,79.50
2018-08-18T23:38:00.382Z,79.60
2018-08-18T23:40:32.324Z,79.80
2018-08-18T23:43:04.939Z,80.10
2018-08-18T23:45:42.033Z,80.20
2018-08-18T23:48:15.125Z,80.70
2018-08-18T23:50:47.284Z,80.70
2018-08-18T23:53:19.710Z,80.70
2018-08-18T23:55:58.274Z,80.60
2018-08-18T23:58:30.887Z,80.60
