createdAt,value
2023-04-09T08:52:03.792Z,9.52
2023-04-09T08:54:07.532Z,9.52
2023-04-09T08:56:09.868Z,8.78
2023-04-09T08:58:12.410Z,8.57
2023-04-09T09:00:15.276Z,9.42
2023-04-09T09:02:17.656Z,9.71
2023-04-09T09:04:20.497Z,10.15
2023-04-09T09:06:29.286Z,10.14
2023-04-09T09:08:31.568Z,10.48
2023-04-09T09:10:40.024Z,10.58
2023-04-09T09:12:43.193Z,11.12
2023-04-09T09:14:46.487Z,10.16
2023-04-09T09:16:58.084Z,9.80
2023-04-09T09:19:02.683Z,9.64
2023-04-09T09:21:19.472Z,9.94
2023-04-09T09:23:35.123Z,10.04
2023-04-09T09:25:41.723Z,9.91
2023-04-09T09:27:44.144Z,10.50
2023-04-09T09:29:46.558Z,10.28
2023-04-09T09:31:51.138Z,10.63
2023-04-09T09:33:54.201Z,10.58
2023-04-09T09:35:57.844Z,10.85
2023-04-09T09:38:04.590Z,10.88
2023-04-09T09:40:07.844Z,10.72
2023-04-09T09:42:10.219Z,10.71
2023-04-09T09:44:30.109Z,10.83
2023-04-09T09:46:35.491Z,11.11
2023-04-09T09:48:38.795Z,11.00
2023-04-09T09:50:42.388Z,10.99
2023-04-09T09:52:46.604Z,10.93
2023-04-09T09:54:54.913Z,10.47
2023-04-09T09:57:04.864Z,9.61
2023-04-09T09:59:16.206Z,9.78
2023-04-09T10:01:21.889Z,9.77
2023-04-09T10:03:30.995Z,10.18
2023-04-09T10:05:36.284Z,10.00
2023-04-09T10:07:39.330Z,9.97
2023-04-09T10:09:46.610Z,10.08
2023-04-09T10:11:49.671Z,10.18
2023-04-09T10:13:57.902Z,9.65
2023-04-09T10:16:01.961Z,9.61
2023-04-09T10:18:04.517Z,9.75
2023-04-09T10:20:18.540Z,9.86
2023-04-09T10:22:26.715Z,10.00
2023-04-09T10:24:29.197Z,9.74
2023-04-09T10:26:36.450Z,9.64
2023-04-09T10:28:39.419Z,9.98
2023-04-09T10:30:42.656Z,10.49
2023-04-09T10:32:46.841Z,10.49
2023-04-09T10:34:50.884Z,10.94
2023-04-09T10:36:56.785Z,10.71
2023-04-09T10:38:59.153Z,10.31
2023-04-09T10:41:27.763Z,9.71
2023-04-09T10:43:30.673Z,10.07
2023-04-09T10:45:41.740Z,10.66
2023-04-09T10:47:46.310Z,10.98
2023-04-09T10:49:49.416Z,10.95
2023-04-09T10:51:53.666Z,11.62
2023-04-09T10:53:56.387Z,12.12
2023-04-09T10:55:58.782Z,12.37
2023-04-09T10:58:01.115Z,12.04
2023-04-09T11:00:04.210Z,12.58
2023-04-09T11:02:09.176Z,12.73
2023-04-09T11:04:18.770Z,12.77
2023-04-09T11:06:22.422Z,12.58
2023-04-09T11:08:29.013Z,12.07
2023-04-09T11:10:32.752Z,11.87
2023-04-09T11:12:35.583Z,11.95
2023-04-09T11:14:37.898Z,11.04
2023-04-09T11:16:40.736Z,10.79
2023-04-09T11:18:43.572Z,10.63
2023-04-09T11:20:46.297Z,10.71
2023-04-09T11:22:53.905Z,10.75
2023-04-09T11:24:56.816Z,10.38
2023-04-09T11:27:02.101Z,10.25
2023-04-09T11:29:09.148Z,10.37
2023-04-09T11:31:11.847Z,10.64
2023-04-09T11:33:15.179Z,10.77
2023-04-09T11:35:21.107Z,10.67
2023-04-09T11:37:23.999Z,11.08
2023-04-09T11:39:26.475Z,11.34
2023-04-09T11:41:36.006Z,11.36
2023-04-09T11:43:38.561Z,10.64
2023-04-09T11:45:41.234Z,10.37
2023-04-09T11:47:45.210Z,10.37
2023-04-09T11:49:47.914Z,10.55
2023-04-09T11:51:50.987Z,11.51
2023-04-09T11:53:53.832Z,11.75
2023-04-09T11:55:56.661Z,11.66
2023-04-09T11:58:02.905Z,11.60
2023-04-09T12:00:16.777Z,11.82
2023-04-09T12:02:19.798Z,12.35
2023-04-09T12:04:22.281Z,12.22
2023-04-09T12:06:28.009Z,12.40
2023-04-09T12:08:31.490Z,12.41
2023-04-09T12:10:36.368Z,12.37
2023-04-09T12:12:47.369Z,12.78
2023-04-09T12:14:51.985Z,13.18
2023-04-09T12:16:54.333Z,13.00
2023-04-09T12:18:56.715Z,12.91
2023-04-09T12:21:01.450Z,12.91
2023-04-09T12:23:04.987Z,13.42
2023-04-09T12:25:08.680Z,13.37
2023-04-09T12:27:11.277Z,13.65
2023-04-09T12:29:15.958Z,14.73
2023-04-09T12:31:18.345Z,15.63
2023-04-09T12:33:21.836Z,17.73
2023-04-09T12:35:24.355Z,19.66
2023-04-09T12:37:26.750Z,22.10
2023-04-09T12:39:29.337Z,21.81
2023-04-09T12:41:31.676Z,20.76
2023-04-09T12:43:34.070Z,21.31
2023-04-09T12:45:36.900Z,22.48
2023-04-09T12:47:39.968Z,23.68
2023-04-09T12:49:45.350Z,24.54
2023-04-09T12:51:47.921Z,22.86
2023-04-09T12:53:50.559Z,24.33
2023-04-09T12:55:52.985Z,25.85
2023-04-09T12:57:55.539Z,25.79
2023-04-09T12:59:58.168Z,25.40
2023-04-09T13:02:00.969Z,26.86
2023-04-09T13:04:03.827Z,27.81
2023-04-09T13:06:06.981Z,27.63
2023-04-09T13:08:09.438Z,27.32
2023-04-09T13:10:12.251Z,26.05
2023-04-09T13:12:16.084Z,26.83
2023-04-09T13:14:18.447Z,24.10
2023-04-09T13:16:21.150Z,23.16
2023-04-09T13:18:23.535Z,22.77
2023-04-09T13:20:26.250Z,22.58
2023-04-09T13:22:28.952Z,24.10
2023-04-09T13:24:31.402Z,24.93
2023-04-09T13:26:33.833Z,26.25
2023-04-09T13:28:36.703Z,24.80
2023-04-09T13:30:39.055Z,23.74
2023-04-09T13:32:42.264Z,24.68
2023-04-09T13:34:44.901Z,23.48
2023-04-09T13:36:47.244Z,21.30
2023-04-09T13:38:49.565Z,18.46
2023-04-09T13:40:52.257Z,18.20
2023-04-09T13:42:54.506Z,19.89
2023-04-09T13:44:57.549Z,19.49
2023-04-09T13:47:00.546Z,17.55
2023-04-09T13:49:03.301Z,16.63
2023-04-09T13:51:06.956Z,16.63
2023-04-09T13:53:09.651Z,16.06
2023-04-09T13:55:12.138Z,15.65
2023-04-09T13:57:14.655Z,15.68
2023-04-09T13:59:17.360Z,15.58
2023-04-09T14:01:19.764Z,14.55
2023-04-09T14:03:22.512Z,14.55
2023-04-09T14:05:25.074Z,14.75
2023-04-09T14:07:27.383Z,14.34
2023-04-09T14:09:30.389Z,12.96
2023-04-09T14:11:32.790Z,12.52
2023-04-09T14:13:35.126Z,13.05
2023-04-09T14:15:38.367Z,14.07
2023-04-09T14:17:40.801Z,14.14
2023-04-09T14:19:43.194Z,13.53
2023-04-09T14:21:46.106Z,14.32
2023-04-09T14:23:48.509Z,14.84
2023-04-09T14:25:51.353Z,16.59
2023-04-09T14:27:53.915Z,17.33
2023-04-09T14:29:56.268Z,17.40
2023-04-09T14:31:58.710Z,17.00
2023-04-09T14:34:01.244Z,16.45
2023-04-09T14:36:03.837Z,15.11
2023-04-09T14:38:06.360Z,14.59
2023-04-09T14:40:09.678Z,14.60
2023-04-09T14:42:12.625Z,14.37
2023-04-09T14:44:15.075Z,14.20
2023-04-09T14:46:17.723Z,14.36
2023-04-09T14:48:20.368Z,14.12
2023-04-09T14:50:22.726Z,13.90
2023-04-09T14:52:25.918Z,14.01
2023-04-09T14:54:30.402Z,14.23
2023-04-09T14:56:32.805Z,14.18
2023-04-09T14:58:36.358Z,14.40
2023-04-09T15:00:39.068Z,14.13
2023-04-09T15:02:41.876Z,14.05
2023-04-09T15:04:44.935Z,14.15
2023-04-09T15:06:47.968Z,13.82
2023-04-09T15:08:50.445Z,13.42
2023-04-09T15:10:53.172Z,12.98
2023-04-09T15:12:55.538Z,12.82
2023-04-09T15:14:58.520Z,13.17
2023-04-09T15:17:01.104Z,13.32
2023-04-09T15:19:04.072Z,13.46
2023-04-09T15:21:07.136Z,13.20
2023-04-09T15:23:10.834Z,13.25
2023-04-09T15:25:14.389Z,13.10
2023-04-09T15:27:18.300Z,12.70
2023-04-09T15:29:20.921Z,12.35
2023-04-09T15:31:23.309Z,12.42
2023-04-09T15:33:27.314Z,12.22
2023-04-09T15:35:29.994Z,12.08
2023-04-09T15:37:32.663Z,12.06
2023-04-09T15:39:35.199Z,11.87
2023-04-09T15:41:38.081Z,11.85
2023-04-09T15:43:40.385Z,11.78
2023-04-09T15:45:43.002Z,11.77
2023-04-09T15:47:46.256Z,11.73
2023-04-09T15:49:48.654Z,11.81
2023-04-09T15:51:51.024Z,11.53
2023-04-09T15:53:53.627Z,11.61
2023-04-09T15:55:56.019Z,11.65
2023-04-09T15:57:58.325Z,11.39
2023-04-09T16:00:01.095Z,11.36
2023-04-09T16:02:04.567Z,10.77
2023-04-09T16:04:09.029Z,10.67
2023-04-09T16:06:14.842Z,10.87
2023-04-09T16:08:17.105Z,10.85
2023-04-09T16:10:19.835Z,10.66
2023-04-09T16:12:23.322Z,10.67
2023-04-09T16:14:25.601Z,10.60
2023-04-09T16:16:28.203Z,10.64
2023-04-09T16:18:30.662Z,10.61
2023-04-09T16:20:33.130Z,10.49
2023-04-09T16:22:35.739Z,10.50
2023-04-09T16:24:38.080Z,10.45
2023-04-09T16:26:42.225Z,10.29
2023-04-09T16:28:44.851Z,10.42
2023-04-09T16:30:47.701Z,10.29
2023-04-09T16:32:50.452Z,10.13
2023-04-09T16:34:53.052Z,10.24
2023-04-09T16:36:55.346Z,10.21
2023-04-09T16:38:58.108Z,10.36
2023-04-09T16:41:00.936Z,10.37
2023-04-09T16:43:03.746Z,10.29
2023-04-09T16:45:06.565Z,10.44
2023-04-09T16:47:09.235Z,10.27
2023-04-09T16:49:11.665Z,10.11
2023-04-09T16:51:13.962Z,10.20
2023-04-09T16:53:16.648Z,10.15
2023-04-09T16:55:19.002Z,10.21
2023-04-09T16:57:21.284Z,10.13
2023-04-09T16:59:24.214Z,9.99
2023-04-09T17:01:27.675Z,9.89
2023-04-09T17:03:30.110Z,9.74
2023-04-09T17:05:32.888Z,9.77
2023-04-09T17:07:35.423Z,9.87
2023-04-09T17:09:38.051Z,9.78
2023-04-09T17:11:40.791Z,9.75
2023-04-09T17:13:43.150Z,9.93
2023-04-09T17:15:45.433Z,9.88
2023-04-09T17:17:51.270Z,9.64
2023-04-09T17:19:53.705Z,9.52
2023-04-09T17:21:57.145Z,9.49
2023-04-09T17:24:01.871Z,9.41
2023-04-09T17:26:04.406Z,9.31
2023-04-09T17:28:07.009Z,9.27
2023-04-09T17:30:10.159Z,9.21
2023-04-09T17:32:12.444Z,9.33
2023-04-09T17:34:16.390Z,9.40
2023-04-09T17:36:20.694Z,9.45
2023-04-09T17:38:25.131Z,9.35
2023-04-09T17:40:28.532Z,9.30
2023-04-09T17:42:31.317Z,9.27
2023-04-09T17:44:35.448Z,9.22
2023-04-09T17:46:39.186Z,9.26
2023-04-09T17:48:42.085Z,9.19
2023-04-09T17:50:44.378Z,9.25
2023-04-09T17:52:47.453Z,9.33
2023-04-09T17:54:51.029Z,9.30
2023-04-09T17:56:53.432Z,9.31
2023-04-09T17:58:55.723Z,9.33
2023-04-09T18:00:59.621Z,9.35
2023-04-09T18:03:02.629Z,9.30
2023-04-09T18:05:05.472Z,9.29
2023-04-09T18:07:08.009Z,9.33
2023-04-09T18:09:10.902Z,9.35
2023-04-09T18:11:15.626Z,9.35
2023-04-09T18:13:18.007Z,9.41
2023-04-09T18:15:21.828Z,9.31
2023-04-09T18:17:26.277Z,9.22
2023-04-09T18:19:28.633Z,9.32
2023-04-09T18:21:31.730Z,9.16
2023-04-09T18:23:34.179Z,9.09
2023-04-09T18:25:37.630Z,8.98
2023-04-09T18:27:40.410Z,8.91
2023-04-09T18:29:42.705Z,8.82
2023-04-09T18:31:45.668Z,8.85
2023-04-09T18:33:48.380Z,8.79
2023-04-09T18:35:50.997Z,8.62
2023-04-09T18:37:53.585Z,8.66
2023-04-09T18:39:56.683Z,8.64
2023-04-09T18:41:58.968Z,8.60
2023-04-09T18:44:01.462Z,8.53
2023-04-09T18:46:04.341Z,8.45
2023-04-09T18:48:08.199Z,8.52
2023-04-09T18:50:11.267Z,8.46
2023-04-09T18:52:13.947Z,8.44
2023-04-09T18:54:16.349Z,8.38
2023-04-09T18:56:20.133Z,8.40
2023-04-09T18:58:24.331Z,8.34
2023-04-09T19:00:27.747Z,8.29
2023-04-09T19:02:30.453Z,8.23
2023-04-09T19:04:39.619Z,8.18
2023-04-09T19:06:44.668Z,8.16
2023-04-09T19:08:48.282Z,8.10
2023-04-09T19:10:51.292Z,8.13
2023-04-09T19:12:54.474Z,8.10
2023-04-09T19:14:56.915Z,8.04
2023-04-09T19:17:00.037Z,8.01
2023-04-09T19:19:02.592Z,7.99
2023-04-09T19:21:07.628Z,7.99
2023-04-09T19:23:10.865Z,8.03
2023-04-09T19:25:13.272Z,7.92
2023-04-09T19:27:15.828Z,7.87
2023-04-09T19:29:19.284Z,7.84
2023-04-09T19:31:22.212Z,7.78
2023-04-09T19:33:26.565Z,7.72
2023-04-09T19:35:29.686Z,7.71
2023-04-09T19:37:32.135Z,7.78
2023-04-09T19:39:34.608Z,7.70
2023-04-09T19:41:37.273Z,7.64
2023-04-09T19:43:42.024Z,7.68
2023-04-09T19:45:44.518Z,7.71
2023-04-09T19:47:47.178Z,7.75
2023-04-09T19:49:49.503Z,7.70
2023-04-09T19:51:51.810Z,7.65
2023-04-09T19:53:54.630Z,7.59
2023-04-09T19:55:56.971Z,7.63
2023-04-09T19:57:59.330Z,7.59
2023-04-09T20:00:02.343Z,7.60
2023-04-09T20:02:13.528Z,7.63
2023-04-09T20:04:16.366Z,7.53
2023-04-09T20:06:18.743Z,7.52
2023-04-09T20:08:21.349Z,7.57
2023-04-09T20:10:24.055Z,7.60
2023-04-09T20:12:29.413Z,7.56
2023-04-09T20:14:31.712Z,7.60
2023-04-09T20:16:34.392Z,7.60
2023-04-09T20:18:36.682Z,7.60
2023-04-09T20:20:39.048Z,7.63
2023-04-09T20:22:43.783Z,7.62
2023-04-09T20:24:46.583Z,7.61
2023-04-09T20:26:48.905Z,7.52
2023-04-09T20:28:51.640Z,7.50
2023-04-09T20:30:54.098Z,7.55
2023-04-09T20:32:56.489Z,7.63
2023-04-09T20:34:59.092Z,7.51
2023-04-09T20:39:04.117Z,7.47
2023-04-09T20:41:06.755Z,7.43
2023-04-09T20:43:09.071Z,7.43
2023-04-09T20:45:11.477Z,7.35
2023-04-09T20:47:15.549Z,7.27
2023-04-09T20:49:18.131Z,7.28
2023-04-09T20:51:20.639Z,7.26
2023-04-09T20:53:24.896Z,7.25
2023-04-09T20:55:27.221Z,7.21
2023-04-09T20:57:29.629Z,7.18
2023-04-09T20:59:32.228Z,7.14
2023-04-09T21:01:35.909Z,7.20
2023-04-09T21:03:40.144Z,7.21
2023-04-09T21:05:43.056Z,7.17
2023-04-09T21:07:45.420Z,7.11
2023-04-09T21:09:47.739Z,7.19
2023-04-09T21:11:50.514Z,7.13
2023-04-09T21:13:54.949Z,7.06
2023-04-09T21:15:58.077Z,7.00
2023-04-09T21:18:00.965Z,6.99
2023-04-09T21:20:04.561Z,6.93
2023-04-09T21:22:07.084Z,6.92
2023-04-09T21:24:09.733Z,6.95
2023-04-09T21:26:12.686Z,6.99
2023-04-09T21:28:15.013Z,6.88
2023-04-09T21:30:17.658Z,6.89
2023-04-09T21:32:20.192Z,6.85
2023-04-09T21:34:22.678Z,6.82
2023-04-09T21:36:28.428Z,6.85
2023-04-09T21:38:30.762Z,6.79
2023-04-09T21:40:33.634Z,6.82
2023-04-09T21:42:36.374Z,6.74
2023-04-09T21:44:39.063Z,6.79
2023-04-09T21:46:41.828Z,6.75
2023-04-09T21:48:44.470Z,6.76
2023-04-09T21:50:47.207Z,6.71
2023-04-09T21:52:49.477Z,6.70
2023-04-09T21:54:52.038Z,6.74
2023-04-09T21:56:54.344Z,6.68
