createdAt,value
2018-03-11T00:01:14.101Z,62.27
2018-03-11T00:03:41.005Z,59.03
2018-03-11T00:06:07.770Z,52.73
2018-03-11T00:08:34.525Z,62.67
2018-03-11T00:11:01.288Z,60.57
2018-03-11T00:13:28.056Z,58.80
2018-03-11T00:15:54.865Z,56.80
2018-03-11T00:18:21.633Z,57.60
2018-03-11T00:20:48.393Z,55.00
2018-03-11T00:23:15.189Z,55.07
2018-03-11T00:25:41.952Z,54.47
2018-03-11T00:28:08.713Z,52.20
2018-03-11T00:30:35.510Z,51.00
2018-03-11T00:33:02.276Z,53.13
2018-03-11T00:35:29.064Z,45.77
2018-03-11T00:37:55.872Z,46.30
2018-03-11T00:40:22.625Z,46.97
2018-03-11T00:42:49.397Z,43.47
2018-03-11T00:45:16.156Z,44.97
2018-03-11T00:47:42.921Z,48.83
2018-03-11T00:50:09.733Z,44.73
2018-03-11T00:52:36.493Z,49.67
2018-03-11T00:55:03.254Z,45.33
2018-03-11T00:57:30.064Z,38.43
2018-03-11T00:59:56.830Z,36.63
2018-03-11T01:02:23.589Z,35.80
2018-03-11T01:04:50.497Z,38.47
2018-03-11T01:07:17.256Z,38.67
2018-03-11T01:09:44.014Z,37.30
2018-03-11T01:12:10.816Z,39.07
2018-03-11T01:14:37.577Z,31.23
2018-03-11T01:17:04.346Z,32.40
2018-03-11T01:19:31.145Z,30.93
2018-03-11T01:21:57.922Z,30.83
2018-03-11T01:24:24.689Z,30.87
2018-03-11T01:26:51.485Z,32.70
2018-03-11T01:29:18.245Z,31.03
2018-03-11T01:31:45.014Z,32.03
2018-03-11T01:34:11.773Z,29.50
2018-03-11T01:36:38.533Z,30.57
2018-03-11T01:39:05.340Z,32.50
2018-03-11T01:41:32.097Z,32.07
2018-03-11T01:43:58.934Z,30.77
2018-03-11T01:46:25.737Z,31.33
2018-03-11T01:48:52.497Z,31.37
2018-03-11T01:51:19.264Z,32.93
2018-03-11T01:53:46.073Z,33.00
2018-03-11T01:56:12.832Z,33.80
2018-03-11T01:58:39.592Z,30.50
2018-03-11T02:01:06.398Z,32.20
2018-03-11T02:03:33.161Z,30.93
2018-03-11T02:05:59.941Z,31.80
2018-03-11T02:08:26.741Z,30.60
2018-03-11T02:10:53.510Z,37.63
2018-03-11T02:13:20.278Z,31.90
2018-03-11T02:15:47.073Z,30.47
2018-03-11T02:18:13.837Z,32.63
2018-03-11T02:20:40.597Z,31.57
2018-03-11T02:23:07.362Z,27.70
2018-03-11T02:25:34.117Z,29.43
2018-03-11T02:28:00.934Z,30.70
2018-03-11T02:30:27.702Z,31.47
2018-03-11T02:32:54.462Z,33.53
2018-03-11T02:35:21.265Z,30.10
2018-03-11T02:37:48.030Z,29.17
2018-03-11T02:40:14.787Z,29.80
2018-03-11T02:42:41.615Z,30.50
2018-03-11T02:45:08.381Z,29.13
2018-03-11T02:47:35.145Z,26.77
2018-03-11T02:50:01.949Z,31.37
2018-03-11T02:52:28.719Z,32.13
2018-03-11T02:54:55.497Z,31.17
2018-03-11T02:57:22.297Z,36.90
2018-03-11T02:59:49.062Z,29.13
2018-03-11T03:02:15.829Z,33.90
2018-03-11T03:04:42.601Z,35.63
2018-03-11T03:07:09.362Z,32.00
2018-03-11T03:09:36.164Z,28.83
2018-03-11T03:12:02.929Z,34.50
2018-03-11T03:14:29.697Z,26.23
2018-03-11T03:16:56.489Z,29.17
2018-03-11T03:19:23.241Z,32.63
2018-03-11T03:21:50.005Z,26.37
2018-03-11T03:24:16.768Z,25.10
2018-03-11T03:26:43.545Z,26.43
2018-03-11T03:29:10.348Z,28.67
2018-03-11T03:31:37.113Z,27.60
2018-03-11T03:34:03.923Z,27.13
2018-03-11T03:36:30.720Z,30.97
2018-03-11T03:38:57.473Z,26.97
2018-03-11T03:41:24.304Z,25.50
2018-03-11T03:43:51.152Z,29.17
2018-03-11T03:46:17.937Z,27.40
2018-03-11T03:48:44.697Z,23.87
2018-03-11T03:51:11.461Z,26.63
2018-03-11T03:53:38.224Z,26.70
2018-03-11T03:56:05.028Z,33.07
2018-03-11T03:58:31.790Z,27.57
2018-03-11T04:00:58.549Z,29.17
2018-03-11T04:03:25.315Z,31.03
2018-03-11T04:05:52.078Z,28.37
2018-03-11T04:08:18.895Z,28.97
2018-03-11T04:10:45.679Z,30.37
2018-03-11T04:13:12.477Z,27.43
2018-03-11T04:15:39.241Z,30.17
2018-03-11T04:18:06.009Z,29.73
2018-03-11T04:20:32.802Z,30.10
2018-03-11T04:22:59.585Z,29.30
2018-03-11T04:25:26.356Z,28.80
2018-03-11T04:27:53.161Z,27.37
2018-03-11T04:30:19.925Z,32.57
2018-03-11T04:32:46.688Z,30.23
2018-03-11T04:35:13.490Z,33.50
2018-03-11T04:37:40.253Z,33.03
2018-03-11T04:40:07.015Z,30.73
2018-03-11T04:42:33.809Z,29.77
2018-03-11T04:45:00.569Z,32.33
2018-03-11T04:47:27.332Z,35.90
2018-03-11T04:49:54.125Z,37.90
2018-03-11T04:52:21.835Z,32.50
2018-03-11T04:54:48.609Z,39.93
2018-03-11T04:57:15.409Z,42.83
2018-03-11T04:59:42.172Z,38.37
2018-03-11T05:02:08.945Z,32.27
2018-03-11T05:04:35.782Z,31.63
2018-03-11T05:07:02.545Z,31.70
2018-03-11T05:09:29.412Z,35.13
2018-03-11T05:11:56.173Z,31.77
2018-03-11T05:14:22.937Z,26.83
2018-03-11T05:16:49.732Z,31.57
2018-03-11T05:19:16.505Z,26.00
2018-03-11T05:21:43.269Z,28.07
2018-03-11T05:24:10.033Z,27.47
2018-03-11T05:26:36.837Z,31.70
2018-03-11T05:29:03.618Z,31.50
2018-03-11T05:31:30.381Z,31.10
2018-03-11T05:33:57.177Z,25.53
2018-03-11T05:36:24.010Z,29.43
2018-03-11T05:38:50.914Z,31.93
2018-03-11T05:41:17.753Z,30.63
2018-03-11T05:43:44.522Z,26.27
2018-03-11T05:46:11.290Z,29.43
2018-03-11T05:48:38.058Z,27.57
2018-03-11T05:51:04.813Z,27.60
2018-03-11T05:53:31.608Z,30.30
2018-03-11T05:55:58.365Z,25.40
2018-03-11T05:58:25.125Z,23.80
2018-03-11T06:00:51.929Z,27.90
2018-03-11T06:03:18.689Z,31.10
2018-03-11T06:05:45.451Z,23.30
2018-03-11T06:08:12.265Z,29.43
2018-03-11T06:10:39.037Z,22.17
2018-03-11T06:13:05.833Z,21.87
2018-03-11T06:15:32.655Z,24.77
2018-03-11T06:17:59.419Z,26.60
2018-03-11T06:20:26.228Z,24.73
2018-03-11T06:22:52.986Z,23.90
2018-03-11T06:25:19.750Z,26.00
2018-03-11T06:27:46.561Z,25.40
2018-03-11T06:30:13.317Z,24.70
2018-03-11T06:32:40.080Z,22.20
2018-03-11T06:35:06.864Z,22.43
2018-03-11T06:37:33.626Z,26.23
2018-03-11T06:40:00.431Z,20.67
2018-03-11T06:42:27.197Z,23.70
2018-03-11T06:44:54.086Z,22.67
2018-03-11T06:47:21.003Z,24.73
2018-03-11T06:49:47.776Z,24.27
2018-03-11T06:52:14.582Z,23.60
2018-03-11T06:54:41.411Z,32.20
2018-03-11T06:57:08.184Z,31.43
2018-03-11T06:59:34.945Z,27.63
2018-03-11T07:02:01.708Z,25.97
2018-03-11T07:04:28.535Z,22.07
2018-03-11T07:06:55.341Z,23.37
2018-03-11T07:09:22.106Z,21.73
2018-03-11T07:11:48.893Z,22.93
2018-03-11T07:14:15.656Z,24.63
2018-03-11T07:16:42.449Z,23.80
2018-03-11T07:19:09.261Z,19.93
2018-03-11T07:21:36.038Z,20.27
2018-03-11T07:24:02.798Z,18.60
2018-03-11T07:26:29.567Z,30.47
2018-03-11T07:28:56.342Z,15.43
2018-03-11T07:31:23.162Z,16.17
2018-03-11T07:33:49.934Z,12.00
2018-03-11T07:36:16.692Z,16.37
2018-03-11T07:38:43.496Z,17.33
2018-03-11T07:41:10.268Z,15.10
2018-03-11T07:43:37.031Z,13.53
2018-03-11T07:46:03.796Z,15.60
2018-03-11T07:48:30.553Z,14.53
2018-03-11T07:50:57.313Z,13.37
2018-03-11T07:53:24.113Z,16.23
2018-03-11T07:55:50.917Z,17.07
2018-03-11T07:58:17.681Z,16.33
2018-03-11T08:00:44.481Z,15.33
2018-03-11T08:03:11.241Z,21.60
2018-03-11T08:05:38.001Z,16.77
2018-03-11T08:08:04.858Z,21.57
2018-03-11T08:10:31.636Z,19.50
2018-03-11T08:12:58.397Z,14.63
2018-03-11T08:15:25.219Z,16.30
2018-03-11T08:17:51.980Z,16.20
2018-03-11T08:20:18.788Z,15.30
2018-03-11T08:22:45.549Z,19.40
2018-03-11T08:25:12.312Z,21.53
2018-03-11T08:27:39.149Z,17.90
2018-03-11T08:30:05.916Z,21.47
2018-03-11T08:32:32.677Z,21.40
2018-03-11T08:34:59.468Z,23.63
2018-03-11T08:37:26.270Z,20.57
2018-03-11T08:39:53.064Z,19.53
2018-03-11T08:42:19.837Z,18.27
2018-03-11T08:44:46.637Z,20.23
2018-03-11T08:47:13.442Z,18.60
2018-03-11T08:49:40.209Z,20.00
2018-03-11T08:52:07.005Z,21.77
2018-03-11T08:54:33.912Z,19.57
2018-03-11T08:57:00.672Z,22.03
2018-03-11T08:59:27.436Z,19.77
2018-03-11T09:01:54.238Z,16.80
2018-03-11T09:04:21.166Z,26.17
2018-03-11T09:06:48.108Z,16.27
2018-03-11T09:09:14.916Z,17.63
2018-03-11T09:11:41.681Z,17.77
2018-03-11T09:14:08.441Z,22.07
2018-03-11T09:16:35.209Z,20.80
2018-03-11T09:19:01.977Z,17.50
2018-03-11T09:21:28.792Z,15.60
2018-03-11T09:23:55.549Z,13.80
2018-03-11T09:26:22.313Z,15.63
2018-03-11T09:28:49.105Z,16.67
2018-03-11T09:31:15.861Z,17.77
2018-03-11T09:33:42.673Z,15.40
2018-03-11T09:36:09.486Z,16.27
2018-03-11T09:38:36.253Z,21.73
2018-03-11T09:41:03.029Z,20.83
2018-03-11T09:43:29.789Z,17.87
2018-03-11T09:45:56.553Z,19.70
2018-03-11T09:48:23.356Z,12.33
2018-03-11T09:50:50.109Z,13.47
2018-03-11T09:53:16.873Z,12.90
2018-03-11T09:55:43.678Z,11.47
2018-03-11T09:58:10.432Z,10.70
2018-03-11T10:00:37.188Z,12.50
2018-03-11T10:03:04.333Z,10.27
2018-03-11T10:05:31.117Z,10.27
2018-03-11T10:07:57.890Z,12.67
2018-03-11T10:10:25.684Z,12.67
2018-03-11T10:12:52.461Z,11.07
2018-03-11T10:15:19.287Z,13.10
2018-03-11T10:17:46.088Z,13.13
2018-03-11T10:20:12.848Z,13.53
2018-03-11T10:22:39.630Z,13.00
2018-03-11T10:25:06.401Z,12.40
2018-03-11T10:27:33.157Z,12.47
2018-03-11T10:29:59.965Z,14.80
2018-03-11T10:32:26.767Z,10.90
2018-03-11T10:34:53.554Z,23.30
2018-03-11T10:37:20.311Z,11.53
2018-03-11T10:39:47.073Z,16.87
2018-03-11T10:42:13.833Z,13.37
2018-03-11T10:44:40.631Z,11.27
2018-03-11T10:47:07.389Z,13.47
2018-03-11T10:49:34.194Z,10.60
2018-03-11T10:52:00.992Z,10.33
2018-03-11T10:54:27.748Z,10.57
2018-03-11T10:56:54.505Z,12.53
2018-03-11T10:59:21.309Z,14.17
2018-03-11T11:01:53.731Z,11.80
2018-03-11T11:04:20.514Z,11.03
2018-03-11T11:06:47.315Z,12.03
2018-03-11T11:09:14.069Z,10.77
2018-03-11T11:11:40.821Z,14.87
2018-03-11T11:14:07.585Z,10.87
2018-03-11T11:16:34.446Z,10.03
2018-03-11T11:19:01.255Z,12.27
2018-03-11T11:21:28.077Z,13.60
2018-03-11T11:23:54.832Z,10.00
2018-03-11T11:26:21.634Z,8.13
2018-03-11T11:28:48.390Z,11.93
2018-03-11T11:31:15.150Z,10.07
2018-03-11T11:33:41.945Z,15.43
2018-03-11T11:36:08.694Z,8.03
2018-03-11T11:38:35.497Z,10.80
2018-03-11T11:41:02.248Z,7.27
2018-03-11T11:43:29.003Z,8.90
2018-03-11T11:45:55.797Z,7.33
2018-03-11T11:48:22.559Z,6.80
2018-03-11T11:50:49.312Z,7.70
2018-03-11T11:53:16.077Z,7.27
2018-03-11T11:55:42.832Z,8.23
2018-03-11T11:58:09.689Z,8.17
2018-03-11T12:00:36.433Z,7.80
2018-03-11T12:03:03.192Z,10.37
2018-03-11T12:05:29.954Z,9.00
2018-03-11T12:07:56.875Z,6.43
2018-03-11T12:10:23.704Z,7.83
2018-03-11T12:12:50.453Z,5.83
2018-03-11T12:15:17.211Z,6.40
2018-03-11T12:17:44.004Z,5.60
2018-03-11T12:20:10.761Z,5.90
2018-03-11T12:22:37.541Z,6.30
2018-03-11T12:25:04.313Z,7.83
2018-03-11T12:27:31.072Z,8.97
2018-03-11T12:29:57.877Z,4.90
2018-03-11T12:32:24.668Z,5.77
2018-03-11T12:34:51.424Z,5.73
2018-03-11T12:37:18.214Z,9.53
2018-03-11T12:39:44.978Z,8.23
2018-03-11T12:42:11.732Z,5.47
2018-03-11T12:44:38.538Z,5.30
2018-03-11T12:47:05.302Z,6.40
2018-03-11T12:49:32.062Z,9.00
2018-03-11T12:51:58.818Z,7.33
2018-03-11T12:54:25.573Z,5.90
2018-03-11T12:56:52.329Z,5.60
2018-03-11T12:59:19.126Z,5.90
2018-03-11T13:01:45.876Z,5.83
2018-03-11T13:04:12.629Z,6.63
2018-03-11T13:06:39.433Z,7.80
2018-03-11T13:09:06.198Z,6.13
2018-03-11T13:11:33.014Z,5.00
2018-03-11T13:13:59.817Z,5.70
2018-03-11T13:16:26.945Z,5.57
2018-03-11T13:18:53.752Z,5.53
2018-03-11T13:21:20.509Z,4.93
2018-03-11T13:23:47.267Z,4.20
2018-03-11T13:26:14.031Z,6.80
2018-03-11T13:28:51.637Z,5.97
2018-03-11T13:31:19.090Z,5.03
2018-03-11T13:33:51.725Z,7.60
2018-03-11T13:36:18.477Z,5.33
2018-03-11T13:38:51.084Z,6.13
2018-03-11T13:41:17.837Z,7.77
2018-03-11T13:43:44.606Z,11.37
2018-03-11T13:46:17.293Z,7.23
2018-03-11T13:48:44.062Z,12.07
2018-03-11T13:51:10.826Z,4.90
2018-03-11T13:53:43.555Z,4.87
2018-03-11T13:56:10.333Z,10.07
2018-03-11T13:58:42.949Z,4.90
2018-03-11T14:01:09.710Z,6.13
2018-03-11T14:03:36.533Z,5.77
2018-03-11T14:06:03.285Z,6.07
2018-03-11T14:08:30.037Z,5.10
2018-03-11T14:10:56.800Z,4.13
2018-03-11T14:13:23.628Z,6.37
2018-03-11T14:15:50.437Z,5.87
2018-03-11T14:18:17.195Z,5.10
2018-03-11T14:20:43.952Z,5.93
2018-03-11T14:23:10.721Z,7.40
2018-03-11T14:25:37.479Z,6.47
2018-03-11T14:28:04.289Z,8.30
2018-03-11T14:30:31.055Z,4.77
2018-03-11T14:32:57.814Z,5.30
2018-03-11T14:35:24.630Z,6.00
2018-03-11T14:37:52.117Z,6.40
2018-03-11T14:40:18.928Z,4.90
2018-03-11T14:42:46.059Z,7.90
2018-03-11T14:45:12.812Z,4.63
2018-03-11T14:47:39.608Z,4.30
2018-03-11T14:50:06.386Z,9.60
2018-03-11T14:52:33.151Z,5.20
2018-03-11T14:54:59.941Z,5.17
2018-03-11T14:57:26.698Z,4.90
2018-03-11T14:59:53.454Z,4.33
2018-03-11T15:02:20.245Z,4.17
2018-03-11T15:04:47.136Z,5.40
2018-03-11T15:07:13.899Z,4.13
2018-03-11T15:09:40.697Z,5.53
2018-03-11T15:12:07.451Z,6.50
2018-03-11T15:14:34.201Z,6.23
2018-03-11T15:17:00.993Z,5.47
2018-03-11T15:19:27.753Z,6.73
2018-03-11T15:21:54.634Z,10.77
2018-03-11T15:24:21.408Z,11.97
2018-03-11T15:26:48.182Z,9.77
2018-03-11T15:29:14.934Z,7.93
2018-03-11T15:31:41.730Z,7.43
2018-03-11T15:34:08.486Z,4.73
2018-03-11T15:36:35.311Z,6.43
2018-03-11T15:39:02.119Z,8.53
2018-03-11T15:41:28.879Z,5.87
2018-03-11T15:43:55.632Z,6.10
2018-03-11T15:46:22.425Z,6.27
2018-03-11T15:48:49.180Z,6.80
2018-03-11T15:51:15.941Z,10.03
2018-03-11T15:53:42.740Z,10.73
2018-03-11T15:56:09.525Z,9.37
2018-03-11T15:58:36.331Z,8.23
2018-03-11T16:01:03.143Z,9.43
2018-03-11T16:03:29.956Z,11.70
2018-03-11T16:05:56.721Z,10.93
2018-03-11T16:08:23.480Z,9.80
2018-03-11T16:10:50.266Z,7.70
2018-03-11T16:13:17.074Z,7.93
2018-03-11T16:15:43.844Z,9.53
2018-03-11T16:18:10.597Z,8.77
2018-03-11T16:20:37.361Z,10.43
2018-03-11T16:23:04.119Z,14.17
2018-03-11T16:25:30.932Z,14.33
2018-03-11T16:27:57.693Z,15.53
2018-03-11T16:30:24.457Z,17.90
2018-03-11T16:32:51.290Z,16.30
2018-03-11T16:35:18.053Z,15.43
2018-03-11T16:37:44.821Z,20.97
2018-03-11T16:40:11.634Z,61.60
2018-03-11T16:42:38.417Z,88.03
2018-03-11T16:45:05.218Z,42.33
2018-03-11T16:47:32.037Z,40.27
2018-03-11T16:49:58.852Z,33.10
2018-03-11T16:52:25.681Z,39.17
2018-03-11T16:54:52.465Z,40.00
2018-03-11T16:57:19.242Z,42.27
2018-03-11T16:59:46.013Z,39.70
2018-03-11T17:02:12.786Z,51.07
2018-03-11T17:04:39.637Z,82.60
2018-03-11T17:07:06.409Z,74.80
2018-03-11T17:09:33.173Z,74.37
2018-03-11T17:11:59.965Z,80.60
2018-03-11T17:14:26.729Z,85.10
2018-03-11T17:16:53.498Z,86.20
2018-03-11T17:19:20.329Z,88.10
2018-03-11T17:21:47.104Z,80.37
2018-03-11T17:24:13.865Z,93.43
2018-03-11T17:26:40.664Z,92.87
2018-03-11T17:29:07.432Z,81.53
2018-03-11T17:31:34.219Z,92.23
2018-03-11T17:34:01.038Z,86.77
2018-03-11T17:36:27.797Z,78.80
2018-03-11T17:38:54.560Z,81.57
2018-03-11T17:41:21.357Z,76.97
2018-03-11T17:43:48.113Z,67.97
2018-03-11T17:46:14.868Z,71.37
2018-03-11T17:48:41.668Z,62.93
2018-03-11T17:51:08.446Z,65.90
2018-03-11T17:53:35.232Z,55.43
2018-03-11T17:56:01.997Z,62.10
2018-03-11T17:58:28.761Z,63.53
2018-03-11T18:00:55.521Z,74.30
2018-03-11T18:03:22.324Z,58.77
2018-03-11T18:05:49.105Z,66.53
2018-03-11T18:08:15.864Z,59.43
2018-03-11T18:10:42.625Z,57.93
2018-03-11T18:13:09.385Z,63.63
2018-03-11T18:15:36.182Z,53.13
2018-03-11T18:18:02.944Z,41.87
2018-03-11T18:20:29.711Z,43.63
2018-03-11T18:22:56.509Z,39.00
2018-03-11T18:25:23.321Z,50.43
2018-03-11T18:27:50.087Z,43.60
2018-03-11T18:30:16.882Z,36.20
2018-03-11T18:32:43.636Z,37.63
2018-03-11T18:35:10.397Z,42.30
2018-03-11T18:37:37.173Z,42.23
2018-03-11T18:40:03.934Z,41.23
2018-03-11T18:42:30.763Z,42.17
2018-03-11T18:44:57.529Z,38.07
2018-03-11T18:47:24.289Z,42.23
2018-03-11T18:49:51.088Z,41.53
2018-03-11T18:52:17.853Z,46.33
2018-03-11T18:54:45.581Z,42.07
2018-03-11T18:57:12.377Z,35.20
2018-03-11T18:59:39.158Z,33.97
2018-03-11T19:02:05.921Z,31.83
2018-03-11T19:04:32.681Z,30.27
2018-03-11T19:06:59.456Z,29.53
2018-03-11T19:09:26.949Z,30.43
2018-03-11T19:11:53.712Z,35.93
2018-03-11T19:14:20.481Z,39.57
2018-03-11T19:16:47.241Z,32.47
2018-03-11T19:19:14.879Z,32.30
2018-03-11T19:21:41.688Z,31.27
2018-03-11T19:24:08.453Z,27.17
2018-03-11T19:26:35.213Z,22.93
2018-03-11T19:29:01.973Z,23.60
2018-03-11T19:31:28.725Z,26.20
2018-03-11T19:33:55.544Z,26.93
2018-03-11T19:36:22.301Z,23.20
2018-03-11T19:38:49.061Z,25.23
2018-03-11T19:41:15.861Z,23.33
2018-03-11T19:43:42.624Z,21.47
2018-03-11T19:46:09.384Z,23.83
2018-03-11T19:48:36.260Z,27.80
2018-03-11T19:51:03.106Z,32.90
2018-03-11T19:53:29.900Z,29.13
2018-03-11T19:55:57.497Z,20.67
2018-03-11T19:58:24.229Z,21.60
2018-03-11T20:00:50.991Z,22.30
2018-03-11T20:03:17.806Z,23.10
2018-03-11T20:05:44.570Z,22.27
2018-03-11T20:08:11.349Z,21.00
2018-03-11T20:10:38.179Z,20.93
2018-03-11T20:13:04.936Z,23.23
2018-03-11T20:15:31.693Z,23.23
2018-03-11T20:17:58.498Z,17.63
2018-03-11T20:20:25.257Z,17.37
2018-03-11T20:22:52.021Z,17.17
2018-03-11T20:25:18.826Z,22.07
2018-03-11T20:27:45.589Z,19.37
2018-03-11T20:30:12.349Z,22.83
2018-03-11T20:32:39.141Z,21.53
2018-03-11T20:35:05.918Z,23.27
2018-03-11T20:37:32.684Z,25.37
2018-03-11T20:39:59.501Z,20.93
2018-03-11T20:42:26.264Z,22.17
2018-03-11T20:44:53.027Z,26.20
2018-03-11T20:47:19.825Z,21.60
2018-03-11T20:49:46.585Z,22.33
2018-03-11T20:52:13.344Z,22.17
2018-03-11T20:54:40.141Z,24.37
2018-03-11T20:57:06.905Z,29.80
2018-03-11T20:59:33.681Z,28.73
2018-03-11T21:02:00.437Z,22.47
2018-03-11T21:04:27.200Z,26.97
2018-03-11T21:06:54.001Z,24.60
2018-03-11T21:09:20.785Z,24.87
2018-03-11T21:11:47.577Z,23.20
2018-03-11T21:14:14.342Z,28.07
2018-03-11T21:16:41.101Z,24.43
2018-03-11T21:19:07.895Z,22.97
2018-03-11T21:21:34.653Z,28.53
2018-03-11T21:24:01.418Z,29.77
2018-03-11T21:26:28.225Z,31.83
2018-03-11T21:28:54.989Z,27.20
2018-03-11T21:31:21.748Z,27.77
2018-03-11T21:33:48.552Z,28.53
2018-03-11T21:36:15.432Z,26.97
2018-03-11T21:38:42.189Z,28.20
2018-03-11T21:41:08.966Z,24.93
2018-03-11T21:43:35.751Z,31.40
2018-03-11T21:46:02.553Z,25.60
2018-03-11T21:48:29.312Z,29.47
2018-03-11T21:50:56.128Z,27.43
2018-03-11T21:53:22.927Z,27.23
2018-03-11T21:55:49.685Z,34.03
2018-03-11T21:58:16.525Z,26.07
2018-03-11T22:00:43.293Z,25.83
2018-03-11T22:03:10.049Z,27.50
2018-03-11T22:05:36.857Z,24.47
2018-03-11T22:08:03.613Z,31.00
2018-03-11T22:10:30.416Z,33.27
2018-03-11T22:12:57.185Z,32.40
2018-03-11T22:15:23.941Z,38.83
2018-03-11T22:17:50.745Z,33.83
2018-03-11T22:20:17.508Z,33.77
2018-03-11T22:22:44.307Z,36.47
2018-03-11T22:25:11.081Z,33.10
2018-03-11T22:27:37.836Z,32.97
2018-03-11T22:30:04.638Z,34.27
2018-03-11T22:32:31.400Z,29.93
2018-03-11T22:34:58.165Z,30.60
2018-03-11T22:37:24.952Z,32.80
2018-03-11T22:39:51.718Z,30.90
2018-03-11T22:42:18.480Z,33.03
2018-03-11T22:44:45.277Z,35.07
2018-03-11T22:47:12.037Z,31.83
2018-03-11T22:49:38.804Z,29.63
2018-03-11T22:52:05.569Z,31.67
2018-03-11T22:54:32.337Z,31.33
2018-03-11T22:56:59.128Z,31.93
2018-03-11T22:59:25.888Z,31.33
2018-03-11T23:01:52.649Z,34.93
2018-03-11T23:04:19.408Z,33.63
2018-03-11T23:06:46.201Z,27.30
2018-03-11T23:09:12.957Z,34.27
2018-03-11T23:11:39.713Z,31.97
2018-03-11T23:14:06.517Z,32.53
2018-03-11T23:16:33.281Z,30.33
2018-03-11T23:19:05.907Z,32.63
2018-03-11T23:21:32.700Z,30.03
2018-03-11T23:23:59.461Z,37.23
2018-03-11T23:26:26.220Z,34.87
2018-03-11T23:28:52.985Z,35.33
2018-03-11T23:31:19.766Z,36.43
2018-03-11T23:33:46.567Z,38.60
2018-03-11T23:36:13.329Z,39.33
2018-03-11T23:38:40.085Z,38.47
2018-03-11T23:41:06.881Z,36.93
2018-03-11T23:43:33.641Z,49.87
2018-03-11T23:46:00.405Z,48.20
2018-03-11T23:48:27.160Z,47.50
2018-03-11T23:50:53.925Z,50.57
2018-03-11T23:53:20.737Z,48.20
2018-03-11T23:55:47.536Z,49.47
2018-03-11T23:58:14.349Z,48.53
