createdAt,value
2019-03-31T00:00:12.000Z,28.1
2019-03-31T00:01:57.000Z,28
2019-03-31T00:03:12.000Z,28
2019-03-31T00:04:12.000Z,28
2019-03-31T00:06:12.000Z,28
2019-03-31T00:07:12.000Z,28
2019-03-31T00:09:12.000Z,28
2019-03-31T00:10:57.000Z,28
2019-03-31T00:12:12.000Z,27.9
2019-03-31T00:13:12.000Z,27.8
2019-03-31T00:15:12.000Z,27.8
2019-03-31T00:16:12.000Z,27.8
2019-03-31T00:18:12.000Z,27.9
2019-03-31T00:20:12.000Z,27.9
2019-03-31T00:21:57.000Z,27.9
2019-03-31T00:23:12.000Z,27.9
2019-03-31T00:24:12.000Z,27.9
2019-03-31T00:25:12.000Z,27.9
2019-03-31T00:27:12.000Z,28
2019-03-31T00:29:12.000Z,27.9
2019-03-31T00:31:12.000Z,27.9
2019-03-31T00:32:57.000Z,27.8
2019-03-31T00:34:12.000Z,27.7
2019-03-31T00:36:12.000Z,27.7
2019-03-31T00:37:12.000Z,27.7
2019-03-31T00:39:12.000Z,27.8
2019-03-31T00:40:12.000Z,27.8
2019-03-31T00:42:12.000Z,27.8
2019-03-31T00:43:12.000Z,27.8
2019-03-31T00:45:12.000Z,27.9
2019-03-31T00:46:12.000Z,27.9
2019-03-31T00:47:57.000Z,27.9
2019-03-31T00:49:12.000Z,27.9
2019-03-31T00:50:12.000Z,27.9
2019-03-31T00:51:12.000Z,27.9
2019-03-31T00:52:12.000Z,27.9
2019-03-31T00:54:12.000Z,28
2019-03-31T00:55:57.000Z,27.9
2019-03-31T00:57:12.000Z,27.9
2019-03-31T00:58:12.000Z,27.8
2019-03-31T00:59:12.000Z,27.9
2019-03-31T01:01:12.000Z,27.9
2019-03-31T01:03:12.000Z,27.9
2019-03-31T01:04:12.000Z,27.9
2019-03-31T01:06:12.000Z,27.9
2019-03-31T01:07:12.000Z,27.9
2019-03-31T01:08:12.000Z,27.9
2019-03-31T01:10:12.000Z,28
2019-03-31T01:11:12.000Z,28
2019-03-31T01:13:12.000Z,28
2019-03-31T01:14:12.000Z,28
2019-03-31T01:16:12.000Z,28
2019-03-31T01:18:12.000Z,28
2019-03-31T01:19:12.000Z,28
2019-03-31T01:20:12.000Z,28
2019-03-31T01:21:12.000Z,28
2019-03-31T01:22:12.000Z,28
2019-03-31T01:24:12.000Z,28
2019-03-31T01:25:57.000Z,28
2019-03-31T01:27:12.000Z,27.9
2019-03-31T01:28:12.000Z,27.9
2019-03-31T01:30:12.000Z,27.9
2019-03-31T01:32:12.000Z,27.8
2019-03-31T01:34:12.000Z,27.7
2019-03-31T01:35:12.000Z,27.7
2019-03-31T01:37:12.000Z,27.8
2019-03-31T01:39:12.000Z,27.8
2019-03-31T01:40:57.000Z,27.7
2019-03-31T01:42:12.000Z,27.7
2019-03-31T01:43:12.000Z,27.7
2019-03-31T01:44:57.000Z,27.7
2019-03-31T01:46:12.000Z,27.7
2019-03-31T01:47:57.000Z,27.8
2019-03-31T01:49:12.000Z,27.7
2019-03-31T01:50:12.000Z,27.7
2019-03-31T01:52:12.000Z,27.8
2019-03-31T01:53:12.000Z,27.7
2019-03-31T01:55:12.000Z,27.8
2019-03-31T01:57:12.000Z,27.8
2019-03-31T01:59:12.000Z,27.8
2019-03-31T02:00:12.000Z,27.8
2019-03-31T02:01:12.000Z,27.8
2019-03-31T02:02:57.000Z,27.8
2019-03-31T02:04:12.000Z,27.7
2019-03-31T02:06:12.000Z,27.7
2019-03-31T02:07:12.000Z,27.7
2019-03-31T02:09:12.000Z,27.7
2019-03-31T02:10:12.000Z,27.8
2019-03-31T02:11:12.000Z,27.8
2019-03-31T02:12:12.000Z,27.8
2019-03-31T02:14:12.000Z,27.8
2019-03-31T02:15:12.000Z,27.8
2019-03-31T02:16:12.000Z,27.8
2019-03-31T02:18:12.000Z,27.9
2019-03-31T02:19:57.000Z,27.9
2019-03-31T02:21:12.000Z,27.8
2019-03-31T02:22:12.000Z,27.8
2019-03-31T02:24:12.000Z,27.8
2019-03-31T02:26:12.000Z,27.7
2019-03-31T02:28:12.000Z,27.7
2019-03-31T02:30:12.000Z,27.7
2019-03-31T02:32:12.000Z,27.7
2019-03-31T02:34:12.000Z,27.6
2019-03-31T02:36:12.000Z,27.5
2019-03-31T02:37:12.000Z,27.5
2019-03-31T02:38:12.000Z,27.5
2019-03-31T02:40:12.000Z,27.6
2019-03-31T02:41:12.000Z,27.6
2019-03-31T02:43:12.000Z,27.7
2019-03-31T02:45:12.000Z,27.7
2019-03-31T02:47:12.000Z,27.6
2019-03-31T02:49:12.000Z,27.6
2019-03-31T02:50:12.000Z,27.6
2019-03-31T02:52:12.000Z,27.6
2019-03-31T02:53:57.000Z,27.6
2019-03-31T02:55:12.000Z,27.6
2019-03-31T02:56:12.000Z,27.6
2019-03-31T02:58:12.000Z,27.6
2019-03-31T03:00:12.000Z,27.6
2019-03-31T03:01:57.000Z,27.6
2019-03-31T03:03:12.000Z,27.6
2019-03-31T03:04:57.000Z,27.6
2019-03-31T03:06:12.000Z,27.5
2019-03-31T03:07:12.000Z,27.5
2019-03-31T03:09:12.000Z,27.5
2019-03-31T03:11:12.000Z,27.5
2019-03-31T03:12:12.000Z,27.5
2019-03-31T03:14:12.000Z,27.5
2019-03-31T03:15:12.000Z,27.5
2019-03-31T03:16:12.000Z,27.5
2019-03-31T03:17:12.000Z,27.6
2019-03-31T03:18:57.000Z,27.6
2019-03-31T03:20:12.000Z,27.6
2019-03-31T03:21:12.000Z,27.6
2019-03-31T03:22:12.000Z,27.7
2019-03-31T03:24:12.000Z,27.7
2019-03-31T03:26:12.000Z,27.7
2019-03-31T03:27:12.000Z,27.7
2019-03-31T03:29:12.000Z,27.7
2019-03-31T03:30:57.000Z,27.7
2019-03-31T03:32:12.000Z,27.5
2019-03-31T03:34:12.000Z,27.4
2019-03-31T03:35:12.000Z,27.4
2019-03-31T03:36:12.000Z,27.4
2019-03-31T03:38:12.000Z,27.5
2019-03-31T03:39:12.000Z,27.5
2019-03-31T03:41:12.000Z,27.5
2019-03-31T03:43:12.000Z,27.5
2019-03-31T03:45:12.000Z,27.4
2019-03-31T03:46:12.000Z,27.4
2019-03-31T03:48:12.000Z,27.5
2019-03-31T03:49:57.000Z,27.5
2019-03-31T03:51:12.000Z,27.4
2019-03-31T03:53:12.000Z,27.4
2019-03-31T03:55:13.000Z,27.5
2019-03-31T03:56:13.000Z,27.5
2019-03-31T03:58:13.000Z,27.5
2019-03-31T03:59:13.000Z,27.5
2019-03-31T04:01:13.000Z,27.6
2019-03-31T04:03:13.000Z,27.6
2019-03-31T04:04:58.000Z,27.5
2019-03-31T04:06:13.000Z,27.5
2019-03-31T04:08:13.000Z,27.4
2019-03-31T04:09:13.000Z,27.5
2019-03-31T04:10:13.000Z,27.5
2019-03-31T04:12:13.000Z,27.6
2019-03-31T04:13:13.000Z,27.6
2019-03-31T04:14:58.000Z,27.6
2019-03-31T04:16:13.000Z,27.6
2019-03-31T04:17:13.000Z,27.6
2019-03-31T04:18:58.000Z,27.6
2019-03-31T04:20:13.000Z,27.6
2019-03-31T04:21:13.000Z,27.6
2019-03-31T04:23:13.000Z,27.6
2019-03-31T04:24:13.000Z,27.7
2019-03-31T04:25:13.000Z,27.7
2019-03-31T04:27:13.000Z,27.8
2019-03-31T04:29:13.000Z,27.7
2019-03-31T04:31:13.000Z,27.6
2019-03-31T04:33:13.000Z,27.6
2019-03-31T04:35:13.000Z,27.5
2019-03-31T04:36:13.000Z,27.5
2019-03-31T04:37:58.000Z,27.5
2019-03-31T04:38:58.000Z,27.5
2019-03-31T04:40:13.000Z,27.4
2019-03-31T04:41:13.000Z,27.4
2019-03-31T04:42:13.000Z,27.4
2019-03-31T04:43:58.000Z,27.5
2019-03-31T04:45:13.000Z,27.5
2019-03-31T04:47:13.000Z,27.5
2019-03-31T04:49:13.000Z,27.5
2019-03-31T04:50:13.000Z,27.5
2019-03-31T04:51:13.000Z,27.5
2019-03-31T04:53:13.000Z,27.5
2019-03-31T04:54:13.000Z,27.6
2019-03-31T04:56:13.000Z,27.5
2019-03-31T04:58:12.000Z,27.5
2019-03-31T05:00:12.000Z,27.5
2019-03-31T05:01:12.000Z,27.5
2019-03-31T05:02:12.000Z,27.5
2019-03-31T05:03:57.000Z,27.5
2019-03-31T05:05:12.000Z,27.5
2019-03-31T05:06:12.000Z,27.5
2019-03-31T05:08:12.000Z,27.5
2019-03-31T05:10:12.000Z,27.4
2019-03-31T05:12:12.000Z,27.4
2019-03-31T05:14:12.000Z,27.3
2019-03-31T05:15:12.000Z,27.2
2019-03-31T05:16:12.000Z,27.3
2019-03-31T05:18:12.000Z,27.3
2019-03-31T05:19:12.000Z,27.4
2019-03-31T05:21:12.000Z,27.5
2019-03-31T05:22:12.000Z,27.5
2019-03-31T05:24:12.000Z,27.6
2019-03-31T05:25:57.000Z,27.6
2019-03-31T05:27:12.000Z,27.5
2019-03-31T05:29:12.000Z,27.5
2019-03-31T05:30:12.000Z,27.5
2019-03-31T05:31:12.000Z,27.5
2019-03-31T05:33:12.000Z,27.5
2019-03-31T05:34:12.000Z,27.5
2019-03-31T05:36:12.000Z,27.5
2019-03-31T05:37:57.000Z,27.5
2019-03-31T05:39:12.000Z,27.4
2019-03-31T05:41:12.000Z,27.4
2019-03-31T05:42:12.000Z,27.4
2019-03-31T05:43:57.000Z,27.4
2019-03-31T05:45:12.000Z,27.3
2019-03-31T05:46:12.000Z,27.3
2019-03-31T05:47:12.000Z,27.4
2019-03-31T05:49:12.000Z,27.4
2019-03-31T05:50:12.000Z,27.4
2019-03-31T05:52:12.000Z,27.4
2019-03-31T05:53:12.000Z,27.4
2019-03-31T05:55:12.000Z,27.5
2019-03-31T05:57:12.000Z,27.5
2019-03-31T05:59:12.000Z,27.5
2019-03-31T06:00:12.000Z,27.4
2019-03-31T06:01:12.000Z,27.5
2019-03-31T06:03:12.000Z,27.5
2019-03-31T06:04:12.000Z,27.5
2019-03-31T06:06:12.000Z,27.4
2019-03-31T06:07:12.000Z,27.4
2019-03-31T06:09:12.000Z,27.5
2019-03-31T06:10:12.000Z,27.5
2019-03-31T06:11:57.000Z,27.6
2019-03-31T06:13:12.000Z,27.6
2019-03-31T06:14:12.000Z,27.6
2019-03-31T06:16:12.000Z,27.6
2019-03-31T06:18:12.000Z,27.6
2019-03-31T06:20:12.000Z,27.6
2019-03-31T06:21:57.000Z,27.6
2019-03-31T06:23:12.000Z,27.5
2019-03-31T06:24:12.000Z,27.5
2019-03-31T06:26:12.000Z,27.6
2019-03-31T06:28:12.000Z,27.6
2019-03-31T06:30:12.000Z,27.6
2019-03-31T06:32:12.000Z,27.5
2019-03-31T06:34:12.000Z,27.5
2019-03-31T06:36:12.000Z,27.5
2019-03-31T06:38:12.000Z,27.4
2019-03-31T06:39:12.000Z,27.4
2019-03-31T06:41:12.000Z,27.5
2019-03-31T06:42:12.000Z,27.5
2019-03-31T06:44:12.000Z,27.6
2019-03-31T06:46:12.000Z,27.6
2019-03-31T06:47:12.000Z,27.6
2019-03-31T06:48:12.000Z,27.6
2019-03-31T06:49:12.000Z,27.7
2019-03-31T06:51:12.000Z,27.7
2019-03-31T06:53:12.000Z,27.6
2019-03-31T06:54:12.000Z,27.6
2019-03-31T06:55:12.000Z,27.6
2019-03-31T06:56:12.000Z,27.6
2019-03-31T06:57:57.000Z,27.6
2019-03-31T06:59:12.000Z,27.6
2019-03-31T07:01:12.000Z,27.6
2019-03-31T07:03:12.000Z,27.6
2019-03-31T07:04:57.000Z,27.6
2019-03-31T07:06:13.000Z,27.5
2019-03-31T07:08:13.000Z,27.4
2019-03-31T07:09:13.000Z,27.4
2019-03-31T07:11:13.000Z,27.4
2019-03-31T07:12:58.000Z,27.4
2019-03-31T07:14:13.000Z,27.3
2019-03-31T07:15:13.000Z,27.3
2019-03-31T07:17:13.000Z,27.3
2019-03-31T07:18:13.000Z,27.4
2019-03-31T07:19:57.000Z,27.4
2019-03-31T07:21:13.000Z,27.4
2019-03-31T07:23:13.000Z,27.4
2019-03-31T07:24:13.000Z,27.4
2019-03-31T07:25:13.000Z,27.4
2019-03-31T07:26:13.000Z,27.5
2019-03-31T07:28:13.000Z,27.6
2019-03-31T07:30:13.000Z,27.6
2019-03-31T07:32:13.000Z,27.5
2019-03-31T07:33:13.000Z,27.5
2019-03-31T07:34:13.000Z,27.5
2019-03-31T07:36:13.000Z,27.6
2019-03-31T07:37:13.000Z,27.6
2019-03-31T07:38:57.000Z,27.6
2019-03-31T07:39:58.000Z,27.6
2019-03-31T07:41:11.000Z,27.5
2019-03-31T07:43:13.000Z,27.4
2019-03-31T07:45:13.000Z,27.2
2019-03-31T07:47:13.000Z,27.2
2019-03-31T07:48:13.000Z,27.3
2019-03-31T07:50:13.000Z,27.4
2019-03-31T07:52:13.000Z,27.4
2019-03-31T07:53:57.000Z,27.5
2019-03-31T07:55:13.000Z,27.4
2019-03-31T07:56:13.000Z,27.4
2019-03-31T07:58:13.000Z,27.4
2019-03-31T07:59:57.000Z,27.4
2019-03-31T08:01:13.000Z,27.3
2019-03-31T08:02:13.000Z,27.3
2019-03-31T08:04:13.000Z,27.3
2019-03-31T08:05:13.000Z,27.4
2019-03-31T08:07:13.000Z,27.4
2019-03-31T08:08:13.000Z,27.4
2019-03-31T08:10:12.000Z,27.5
2019-03-31T08:12:12.000Z,27.5
2019-03-31T08:14:12.000Z,27.5
2019-03-31T08:15:12.000Z,27.5
2019-03-31T08:17:12.000Z,27.6
2019-03-31T08:18:12.000Z,27.6
2019-03-31T08:19:57.000Z,27.7
2019-03-31T08:21:12.000Z,27.7
2019-03-31T08:22:12.000Z,27.7
2019-03-31T08:24:12.000Z,27.7
2019-03-31T08:25:12.000Z,27.8
2019-03-31T08:27:12.000Z,27.8
2019-03-31T08:28:57.000Z,27.8
2019-03-31T08:29:57.000Z,27.7
2019-03-31T08:32:12.000Z,27.4
2019-03-31T08:33:12.000Z,27.4
2019-03-31T08:35:12.000Z,27.4
2019-03-31T08:37:12.000Z,27.4
2019-03-31T08:38:12.000Z,27.4
2019-03-31T08:40:12.000Z,27.5
2019-03-31T08:42:12.000Z,27.5
2019-03-31T08:43:12.000Z,27.6
2019-03-31T08:45:12.000Z,27.6
2019-03-31T08:47:12.000Z,27.6
2019-03-31T08:48:12.000Z,27.6
2019-03-31T08:49:12.000Z,27.6
2019-03-31T08:51:12.000Z,27.7
2019-03-31T08:52:12.000Z,27.7
2019-03-31T08:53:12.000Z,27.7
2019-03-31T08:54:12.000Z,27.8
2019-03-31T08:56:12.000Z,27.8
2019-03-31T08:57:57.000Z,27.6
2019-03-31T08:59:12.000Z,27.8
2019-03-31T09:00:57.000Z,27.8
2019-03-31T09:02:12.000Z,27.8
2019-03-31T09:03:12.000Z,27.8
2019-03-31T09:04:12.000Z,27.9
2019-03-31T09:05:57.000Z,28
2019-03-31T09:07:12.000Z,27.9
2019-03-31T09:09:12.000Z,27.8
2019-03-31T09:10:12.000Z,27.8
2019-03-31T09:11:12.000Z,27.9
2019-03-31T09:13:12.000Z,28
2019-03-31T09:14:12.000Z,28
2019-03-31T09:16:12.000Z,28
2019-03-31T09:18:12.000Z,28
2019-03-31T09:20:12.000Z,28
2019-03-31T09:21:12.000Z,28
2019-03-31T09:22:12.000Z,28.1
2019-03-31T09:23:12.000Z,28.1
2019-03-31T09:24:57.000Z,28.2
2019-03-31T09:26:12.000Z,28.2
2019-03-31T09:28:12.000Z,28.2
2019-03-31T09:29:12.000Z,28.2
2019-03-31T09:30:57.000Z,28.3
2019-03-31T09:32:12.000Z,28.3
2019-03-31T09:33:12.000Z,28.3
2019-03-31T09:35:12.000Z,28.3
2019-03-31T09:36:12.000Z,28.3
2019-03-31T09:38:12.000Z,28.3
2019-03-31T09:39:12.000Z,28.3
2019-03-31T09:41:12.000Z,28.4
2019-03-31T09:43:12.000Z,28.4
2019-03-31T09:44:12.000Z,28.4
2019-03-31T09:46:12.000Z,28.4
2019-03-31T09:48:12.000Z,28.4
2019-03-31T09:49:12.000Z,28.4
2019-03-31T09:51:12.000Z,28.4
2019-03-31T09:52:12.000Z,28.4
2019-03-31T09:54:12.000Z,28.4
2019-03-31T09:55:57.000Z,28.3
2019-03-31T09:57:12.000Z,28.3
2019-03-31T09:58:12.000Z,28.2
2019-03-31T09:59:12.000Z,28.3
2019-03-31T10:00:12.000Z,28.3
2019-03-31T10:02:12.000Z,28.3
2019-03-31T10:04:12.000Z,28.3
2019-03-31T10:05:12.000Z,28.3
2019-03-31T10:07:12.000Z,28.2
2019-03-31T10:08:12.000Z,28.2
2019-03-31T10:09:12.000Z,28.2
2019-03-31T10:10:12.000Z,28.3
2019-03-31T10:12:12.000Z,28.3
2019-03-31T10:14:12.000Z,28.3
2019-03-31T10:15:12.000Z,28.3
2019-03-31T10:16:12.000Z,28.4
2019-03-31T10:17:13.000Z,28.5
2019-03-31T10:19:13.000Z,28.5
2019-03-31T10:21:13.000Z,28.5
2019-03-31T10:22:13.000Z,28.5
2019-03-31T10:24:13.000Z,28.5
2019-03-31T10:26:13.000Z,28.5
2019-03-31T10:27:58.000Z,28.4
2019-03-31T10:29:13.000Z,28.3
2019-03-31T10:30:13.000Z,28.4
2019-03-31T10:32:13.000Z,28.5
2019-03-31T10:33:13.000Z,28.5
2019-03-31T10:35:13.000Z,28.6
2019-03-31T10:37:13.000Z,28.6
2019-03-31T10:39:13.000Z,28.7
2019-03-31T10:41:13.000Z,28.7
2019-03-31T10:43:13.000Z,28.7
2019-03-31T10:45:13.000Z,28.6
2019-03-31T10:46:13.000Z,28.6
2019-03-31T10:48:12.000Z,28.6
2019-03-31T10:50:12.000Z,28.5
2019-03-31T10:51:13.000Z,28.5
2019-03-31T10:52:13.000Z,28.5
2019-03-31T10:54:13.000Z,28.6
2019-03-31T10:55:13.000Z,28.6
2019-03-31T10:57:13.000Z,28.7
2019-03-31T10:59:13.000Z,28.8
2019-03-31T11:00:13.000Z,28.8
2019-03-31T11:01:13.000Z,28.8
2019-03-31T11:03:13.000Z,28.9
2019-03-31T11:05:13.000Z,28.8
2019-03-31T11:06:58.000Z,28.7
2019-03-31T11:08:12.000Z,28.6
2019-03-31T11:09:13.000Z,28.6
2019-03-31T11:11:13.000Z,28.5
2019-03-31T11:13:13.000Z,28.5
2019-03-31T11:14:13.000Z,28.5
2019-03-31T11:16:13.000Z,28.5
2019-03-31T11:17:13.000Z,28.6
2019-03-31T11:19:13.000Z,28.6
2019-03-31T11:21:12.000Z,28.6
2019-03-31T11:22:12.000Z,28.7
2019-03-31T11:23:12.000Z,28.7
2019-03-31T11:24:12.000Z,28.8
2019-03-31T11:26:12.000Z,28.9
2019-03-31T11:28:12.000Z,28.9
2019-03-31T11:29:12.000Z,28.9
2019-03-31T11:30:57.000Z,29
2019-03-31T11:32:12.000Z,29
2019-03-31T11:33:12.000Z,29
2019-03-31T11:34:12.000Z,29.1
2019-03-31T11:36:12.000Z,29.2
2019-03-31T11:37:57.000Z,29.2
2019-03-31T11:39:12.000Z,29.1
2019-03-31T11:41:12.000Z,29
2019-03-31T11:42:12.000Z,29
2019-03-31T11:43:12.000Z,29
2019-03-31T11:44:12.000Z,29
2019-03-31T11:45:57.000Z,29.1
2019-03-31T11:47:12.000Z,29.2
2019-03-31T11:49:12.000Z,29.3
2019-03-31T11:50:12.000Z,29.4
2019-03-31T11:52:12.000Z,29.4
2019-03-31T11:53:12.000Z,29.4
2019-03-31T11:55:12.000Z,29.4
2019-03-31T11:56:12.000Z,29.5
2019-03-31T11:57:57.000Z,29.5
2019-03-31T11:59:12.000Z,29.5
2019-03-31T12:01:12.000Z,29.4
2019-03-31T12:03:12.000Z,29.4
2019-03-31T12:05:12.000Z,29.3
2019-03-31T12:06:12.000Z,29.3
2019-03-31T12:07:12.000Z,29.3
2019-03-31T12:08:57.000Z,29.3
2019-03-31T12:10:12.000Z,29.4
2019-03-31T12:11:12.000Z,29.4
2019-03-31T12:13:12.000Z,29.4
2019-03-31T12:14:57.000Z,29.5
2019-03-31T12:17:12.000Z,29.7
2019-03-31T12:18:57.000Z,29.7
2019-03-31T12:20:12.000Z,29.7
2019-03-31T12:21:12.000Z,29.7
2019-03-31T12:23:12.000Z,29.8
2019-03-31T12:25:13.000Z,30.1
2019-03-31T12:27:13.000Z,30.4
2019-03-31T12:29:13.000Z,30.7
2019-03-31T12:30:13.000Z,30.7
2019-03-31T12:32:13.000Z,30.7
2019-03-31T12:33:13.000Z,30.7
2019-03-31T12:35:13.000Z,30.5
2019-03-31T12:36:58.000Z,30.4
2019-03-31T12:38:13.000Z,30.3
2019-03-31T12:40:13.000Z,30.3
2019-03-31T12:42:13.000Z,30.1
2019-03-31T12:44:13.000Z,30
2019-03-31T12:46:13.000Z,30
2019-03-31T12:47:13.000Z,30
2019-03-31T12:49:13.000Z,30
2019-03-31T12:50:13.000Z,30
2019-03-31T12:51:58.000Z,30
2019-03-31T12:53:13.000Z,30
2019-03-31T12:55:13.000Z,30
2019-03-31T12:57:13.000Z,29.9
2019-03-31T12:59:13.000Z,29.8
2019-03-31T13:00:13.000Z,29.8
2019-03-31T13:01:13.000Z,29.8
2019-03-31T13:03:13.000Z,29.8
2019-03-31T13:05:13.000Z,29.6
2019-03-31T13:06:13.000Z,29.5
2019-03-31T13:07:58.000Z,29.5
2019-03-31T13:09:13.000Z,29.5
2019-03-31T13:10:13.000Z,29.6
2019-03-31T13:11:13.000Z,29.6
2019-03-31T13:13:13.000Z,29.7
2019-03-31T13:15:13.000Z,29.7
2019-03-31T13:16:13.000Z,29.7
2019-03-31T13:18:13.000Z,29.7
2019-03-31T13:20:13.000Z,30
2019-03-31T13:21:13.000Z,30.1
2019-03-31T13:22:58.000Z,30.2
2019-03-31T13:24:13.000Z,30.1
2019-03-31T13:26:13.000Z,29.8
2019-03-31T13:27:13.000Z,29.7
2019-03-31T13:28:13.000Z,29.7
2019-03-31T13:30:13.000Z,29.5
2019-03-31T13:32:13.000Z,29.3
2019-03-31T13:34:13.000Z,29.2
2019-03-31T13:35:13.000Z,29.1
2019-03-31T13:37:13.000Z,29.1
2019-03-31T13:39:13.000Z,29
2019-03-31T13:40:13.000Z,28.9
2019-03-31T13:42:13.000Z,28.8
2019-03-31T13:44:13.000Z,28.8
2019-03-31T13:45:13.000Z,28.8
2019-03-31T13:47:13.000Z,28.7
2019-03-31T13:49:13.000Z,28.6
2019-03-31T13:51:13.000Z,28.5
2019-03-31T13:52:13.000Z,28.5
2019-03-31T13:53:13.000Z,28.5
2019-03-31T13:55:13.000Z,28.5
2019-03-31T13:56:13.000Z,28.5
2019-03-31T13:57:59.000Z,28.4
2019-03-31T14:00:13.000Z,28.1
2019-03-31T14:01:13.000Z,28
2019-03-31T14:03:13.000Z,27.9
2019-03-31T14:04:13.000Z,27.9
2019-03-31T14:06:13.000Z,27.9
2019-03-31T14:08:13.000Z,27.9
2019-03-31T14:10:13.000Z,27.9
2019-03-31T14:12:13.000Z,27.9
2019-03-31T14:13:13.000Z,27.9
2019-03-31T14:14:13.000Z,28
2019-03-31T14:15:13.000Z,28.1
2019-03-31T14:17:13.000Z,28.1
2019-03-31T14:18:13.000Z,28.1
2019-03-31T14:19:13.000Z,28.1
2019-03-31T14:21:13.000Z,28.2
2019-03-31T14:22:13.000Z,28.3
2019-03-31T14:24:13.000Z,28.3
2019-03-31T14:26:13.000Z,28.2
2019-03-31T14:27:13.000Z,28.2
2019-03-31T14:29:13.000Z,28.2
2019-03-31T14:30:13.000Z,28.2
2019-03-31T14:32:13.000Z,28.3
2019-03-31T14:33:12.000Z,28.3
2019-03-31T14:35:12.000Z,28.3
2019-03-31T14:37:12.000Z,28.3
2019-03-31T14:39:12.000Z,28.2
2019-03-31T14:41:12.000Z,28.1
2019-03-31T14:43:12.000Z,28.1
2019-03-31T14:44:12.000Z,28.1
2019-03-31T14:45:12.000Z,28.1
2019-03-31T14:46:12.000Z,28.2
2019-03-31T14:47:12.000Z,28.2
2019-03-31T14:48:57.000Z,28.3
2019-03-31T14:50:12.000Z,28.3
2019-03-31T14:51:57.000Z,28.3
2019-03-31T14:53:12.000Z,28.2
2019-03-31T14:54:12.000Z,28.1
2019-03-31T14:56:12.000Z,28.1
2019-03-31T14:58:12.000Z,28.1
2019-03-31T15:00:12.000Z,28
2019-03-31T15:02:12.000Z,27.9
2019-03-31T15:04:12.000Z,27.9
2019-03-31T15:06:12.000Z,27.8
2019-03-31T15:07:12.000Z,27.9
2019-03-31T15:09:12.000Z,27.9
2019-03-31T15:10:12.000Z,27.9
2019-03-31T15:11:12.000Z,28
2019-03-31T15:12:12.000Z,28
2019-03-31T15:14:12.000Z,28.1
2019-03-31T15:16:12.000Z,28.1
2019-03-31T15:17:12.000Z,28.1
2019-03-31T15:18:12.000Z,28.1
2019-03-31T15:20:12.000Z,28.1
2019-03-31T15:22:12.000Z,28.1
2019-03-31T15:23:12.000Z,28.1
2019-03-31T15:25:12.000Z,28.1
2019-03-31T15:27:12.000Z,28
2019-03-31T15:29:12.000Z,27.9
2019-03-31T15:31:12.000Z,27.9
2019-03-31T15:32:12.000Z,27.9
2019-03-31T15:34:12.000Z,28
2019-03-31T15:35:12.000Z,28
2019-03-31T15:36:12.000Z,28
2019-03-31T15:38:12.000Z,28.1
2019-03-31T15:40:12.000Z,28
2019-03-31T15:41:12.000Z,28
2019-03-31T15:43:12.000Z,27.9
2019-03-31T15:45:12.000Z,27.9
2019-03-31T15:47:12.000Z,27.9
2019-03-31T15:48:12.000Z,27.9
2019-03-31T15:49:12.000Z,27.9
2019-03-31T15:50:12.000Z,28
2019-03-31T15:52:12.000Z,28
2019-03-31T15:54:12.000Z,28
2019-03-31T15:55:12.000Z,28.1
2019-03-31T15:57:12.000Z,28.1
2019-03-31T15:58:12.000Z,28.2
2019-03-31T16:00:12.000Z,28.2
2019-03-31T16:01:12.000Z,28.3
2019-03-31T16:02:12.000Z,28.3
2019-03-31T16:03:12.000Z,28.3
2019-03-31T16:05:12.000Z,28.4
2019-03-31T16:07:12.000Z,28.4
2019-03-31T16:09:12.000Z,28.3
2019-03-31T16:11:12.000Z,28.2
2019-03-31T16:13:12.000Z,28.1
2019-03-31T16:14:12.000Z,28.2
2019-03-31T16:16:12.000Z,28.2
2019-03-31T16:18:12.000Z,28.1
2019-03-31T16:19:12.000Z,28.1
2019-03-31T16:20:12.000Z,28.1
2019-03-31T16:21:57.000Z,28.2
2019-03-31T16:23:12.000Z,28.2
2019-03-31T16:25:12.000Z,28.2
2019-03-31T16:27:12.000Z,28.2
2019-03-31T16:29:12.000Z,28.2
2019-03-31T16:30:57.000Z,28.2
2019-03-31T16:32:12.000Z,28.2
2019-03-31T16:34:12.000Z,28.2
2019-03-31T16:36:12.000Z,28.2
2019-03-31T16:37:12.000Z,28.2
2019-03-31T16:39:12.000Z,28.2
2019-03-31T16:41:13.000Z,28.1
2019-03-31T16:42:58.000Z,28.1
2019-03-31T16:44:13.000Z,28
2019-03-31T16:46:13.000Z,28
2019-03-31T16:48:13.000Z,28
2019-03-31T16:49:13.000Z,28
2019-03-31T16:50:13.000Z,28
2019-03-31T16:52:13.000Z,28.1
2019-03-31T16:54:13.000Z,28.1
2019-03-31T16:55:13.000Z,28.1
2019-03-31T16:56:13.000Z,28.1
2019-03-31T16:58:13.000Z,28.1
2019-03-31T17:00:13.000Z,28.1
2019-03-31T17:01:58.000Z,28
2019-03-31T17:03:13.000Z,28
2019-03-31T17:05:13.000Z,28
2019-03-31T17:07:13.000Z,27.9
2019-03-31T17:08:58.000Z,27.9
2019-03-31T17:10:13.000Z,27.9
2019-03-31T17:11:13.000Z,27.9
2019-03-31T17:13:13.000Z,27.9
2019-03-31T17:14:13.000Z,28
2019-03-31T17:16:13.000Z,28
2019-03-31T17:18:13.000Z,28
2019-03-31T17:20:13.000Z,27.9
2019-03-31T17:21:58.000Z,27.9
2019-03-31T17:23:13.000Z,27.8
2019-03-31T17:24:13.000Z,27.8
2019-03-31T17:25:13.000Z,27.8
2019-03-31T17:26:58.000Z,27.9
2019-03-31T17:28:13.000Z,27.9
2019-03-31T17:29:13.000Z,27.9
2019-03-31T17:31:13.000Z,27.9
2019-03-31T17:33:13.000Z,27.9
2019-03-31T17:35:13.000Z,27.8
2019-03-31T17:37:13.000Z,27.7
2019-03-31T17:38:58.000Z,27.7
2019-03-31T17:39:58.000Z,27.7
2019-03-31T17:41:13.000Z,27.6
2019-03-31T17:42:13.000Z,27.6
2019-03-31T17:43:13.000Z,27.7
2019-03-31T17:44:13.000Z,27.7
2019-03-31T17:45:13.000Z,27.8
2019-03-31T17:47:13.000Z,27.8
2019-03-31T17:49:13.000Z,27.8
2019-03-31T17:50:57.000Z,27.7
2019-03-31T17:51:58.000Z,27.7
2019-03-31T17:53:13.000Z,27.6
2019-03-31T17:54:13.000Z,27.6
2019-03-31T17:55:13.000Z,27.6
2019-03-31T17:57:13.000Z,27.7
2019-03-31T17:59:13.000Z,27.7
2019-03-31T18:00:57.000Z,27.7
2019-03-31T18:02:13.000Z,27.7
2019-03-31T18:04:13.000Z,27.7
2019-03-31T18:06:13.000Z,27.6
2019-03-31T18:07:13.000Z,27.6
2019-03-31T18:09:13.000Z,27.6
2019-03-31T18:10:57.000Z,27.6
2019-03-31T18:12:13.000Z,27.6
2019-03-31T18:13:13.000Z,27.6
2019-03-31T18:15:13.000Z,27.7
2019-03-31T18:17:13.000Z,27.6
2019-03-31T18:18:13.000Z,27.6
2019-03-31T18:19:57.000Z,27.6
2019-03-31T18:21:13.000Z,27.6
2019-03-31T18:22:13.000Z,27.6
2019-03-31T18:24:13.000Z,27.6
2019-03-31T18:26:13.000Z,27.5
2019-03-31T18:27:13.000Z,27.5
2019-03-31T18:28:58.000Z,27.5
2019-03-31T18:30:13.000Z,27.5
2019-03-31T18:32:13.000Z,27.5
2019-03-31T18:34:13.000Z,27.5
2019-03-31T18:35:13.000Z,27.5
2019-03-31T18:37:13.000Z,27.5
2019-03-31T18:38:13.000Z,27.5
2019-03-31T18:40:13.000Z,27.5
2019-03-31T18:42:13.000Z,27.4
2019-03-31T18:43:13.000Z,27.4
2019-03-31T18:44:13.000Z,27.4
2019-03-31T18:46:13.000Z,27.5
2019-03-31T18:47:58.000Z,27.4
2019-03-31T18:49:12.000Z,27.3
2019-03-31T18:50:12.000Z,27.2
2019-03-31T18:52:12.000Z,27.3
2019-03-31T18:53:12.000Z,27.3
2019-03-31T18:54:12.000Z,27.4
2019-03-31T18:56:12.000Z,27.4
2019-03-31T18:57:12.000Z,27.4
2019-03-31T18:59:12.000Z,27.5
2019-03-31T19:00:12.000Z,27.5
2019-03-31T19:01:57.000Z,27.5
2019-03-31T19:03:12.000Z,27.5
2019-03-31T19:05:12.000Z,27.5
2019-03-31T19:07:12.000Z,27.4
2019-03-31T19:08:57.000Z,27.4
2019-03-31T19:10:12.000Z,27.4
2019-03-31T19:11:57.000Z,27.3
2019-03-31T19:13:12.000Z,27.2
2019-03-31T19:14:12.000Z,27.3
2019-03-31T19:16:12.000Z,27.3
2019-03-31T19:17:12.000Z,27.3
2019-03-31T19:19:12.000Z,27.2
2019-03-31T19:20:12.000Z,27.2
2019-03-31T19:21:57.000Z,27.3
2019-03-31T19:23:12.000Z,27.2
2019-03-31T19:24:12.000Z,27.2
2019-03-31T19:26:12.000Z,27.3
2019-03-31T19:28:12.000Z,27.3
2019-03-31T19:29:57.000Z,27.3
2019-03-31T19:31:12.000Z,27.2
2019-03-31T19:32:12.000Z,27.2
2019-03-31T19:33:12.000Z,27.3
2019-03-31T19:35:12.000Z,27.3
2019-03-31T19:36:12.000Z,27.4
2019-03-31T19:38:12.000Z,27.4
2019-03-31T19:40:12.000Z,27.3
2019-03-31T19:42:12.000Z,27.1
2019-03-31T19:44:12.000Z,27.1
2019-03-31T19:46:12.000Z,27.1
2019-03-31T19:47:12.000Z,27.1
2019-03-31T19:49:12.000Z,27.2
2019-03-31T19:51:12.000Z,27.2
2019-03-31T19:52:12.000Z,27.2
2019-03-31T19:53:58.000Z,27.2
2019-03-31T19:55:13.000Z,27.2
2019-03-31T19:57:13.000Z,27.2
2019-03-31T19:58:13.000Z,27.1
2019-03-31T20:00:13.000Z,27.1
2019-03-31T20:01:58.000Z,27.2
2019-03-31T20:03:13.000Z,27.1
2019-03-31T20:05:13.000Z,27.1
2019-03-31T20:07:13.000Z,27.1
2019-03-31T20:08:13.000Z,27.1
2019-03-31T20:09:13.000Z,27.2
2019-03-31T20:10:13.000Z,27.2
2019-03-31T20:12:13.000Z,27.2
2019-03-31T20:14:13.000Z,27.1
2019-03-31T20:15:13.000Z,27.2
2019-03-31T20:16:58.000Z,27.2
2019-03-31T20:18:13.000Z,27.2
2019-03-31T20:19:13.000Z,27.2
2019-03-31T20:20:13.000Z,27.3
2019-03-31T20:22:13.000Z,27.3
2019-03-31T20:24:13.000Z,27.3
2019-03-31T20:26:13.000Z,27.2
2019-03-31T20:27:13.000Z,27.2
2019-03-31T20:29:13.000Z,27.2
2019-03-31T20:30:13.000Z,27.2
2019-03-31T20:32:13.000Z,27.2
2019-03-31T20:34:13.000Z,27.2
2019-03-31T20:35:13.000Z,27.2
2019-03-31T20:36:13.000Z,27.3