createdAt,value
2023-03-10T00:38:57.243Z,84.53
2023-03-10T00:41:52.328Z,84.80
2023-03-10T00:44:36.923Z,85.00
2023-03-10T00:47:17.649Z,85.17
2023-03-10T00:50:53.428Z,85.25
2023-03-10T00:54:03.143Z,85.58
2023-03-10T00:56:35.076Z,86.04
2023-03-10T00:59:14.232Z,86.63
2023-03-10T01:01:45.529Z,87.00
2023-03-10T01:04:32.769Z,87.34
2023-03-10T01:07:02.866Z,87.64
2023-03-10T01:09:36.292Z,87.76
2023-03-10T01:12:13.108Z,87.88
2023-03-10T01:14:42.200Z,87.97
2023-03-10T01:17:11.987Z,87.96
2023-03-10T01:19:45.898Z,87.93
2023-03-10T01:22:15.813Z,88.07
2023-03-10T01:24:52.774Z,88.03
2023-03-10T01:27:24.580Z,88.00
2023-03-10T01:30:13.690Z,88.06
2023-03-10T01:32:44.179Z,88.04
2023-03-10T01:35:42.036Z,87.87
2023-03-10T01:38:16.539Z,87.86
2023-03-10T01:40:50.305Z,88.00
2023-03-10T01:43:51.874Z,88.11
2023-03-10T01:46:56.454Z,88.12
2023-03-10T01:49:54.278Z,87.87
2023-03-10T01:52:31.844Z,87.59
2023-03-10T01:55:49.675Z,87.35
2023-03-10T02:04:43.318Z,86.60
2023-03-10T02:10:29.351Z,86.57
2023-03-10T02:13:21.474Z,86.43
2023-03-10T02:15:52.751Z,86.15
2023-03-10T02:18:22.736Z,85.97
2023-03-10T02:21:05.616Z,85.59
2023-03-10T02:23:51.402Z,85.34
2023-03-10T02:26:42.626Z,85.00
2023-03-10T02:29:28.293Z,85.09
2023-03-10T02:31:58.144Z,85.46
2023-03-10T02:34:27.016Z,85.63
2023-03-10T02:36:56.949Z,85.79
2023-03-10T02:39:25.960Z,85.88
2023-03-10T02:42:01.710Z,85.87
2023-03-10T02:44:41.482Z,85.70
2023-03-10T02:47:10.956Z,85.84
2023-03-10T02:49:52.838Z,85.92
2023-03-10T02:52:44.416Z,86.17
2023-03-10T02:55:18.963Z,86.38
2023-03-10T02:57:53.335Z,86.60
2023-03-10T03:00:34.618Z,86.52
2023-03-10T03:03:21.576Z,86.84
2023-03-10T03:05:59.509Z,86.87
2023-03-10T03:08:31.301Z,86.81
2023-03-10T03:11:03.446Z,86.90
2023-03-10T03:16:36.390Z,86.88
2023-03-10T03:19:23.474Z,87.13
2023-03-10T03:22:10.460Z,87.23
2023-03-10T03:25:02.140Z,87.64
2023-03-10T03:27:32.542Z,87.91
2023-03-10T03:30:09.234Z,88.11
2023-03-10T03:32:38.678Z,88.24
2023-03-10T03:35:22.463Z,88.52
2023-03-10T03:37:53.083Z,88.56
2023-03-10T03:40:22.344Z,88.49
2023-03-10T03:42:52.879Z,88.66
2023-03-10T03:48:22.322Z,88.93
2023-03-10T03:50:51.592Z,89.14
2023-03-10T03:53:28.224Z,89.03
2023-03-10T03:55:57.478Z,89.07
2023-03-10T03:58:31.067Z,88.70
2023-03-10T04:00:59.650Z,88.21
2023-03-10T04:03:29.424Z,87.72
2023-03-10T04:05:58.865Z,87.74
2023-03-10T04:08:28.126Z,87.72
2023-03-10T04:11:03.724Z,87.74
2023-03-10T04:13:39.508Z,88.00
2023-03-10T04:16:08.641Z,88.24
2023-03-10T04:20:06.309Z,88.45
2023-03-10T04:22:42.083Z,88.54
2023-03-10T04:25:10.232Z,88.54
2023-03-10T04:27:37.340Z,88.38
2023-03-10T04:30:06.942Z,88.18
2023-03-10T04:32:36.472Z,88.08
2023-03-10T04:35:05.213Z,88.02
2023-03-10T04:37:33.114Z,87.82
2023-03-10T04:40:02.142Z,87.85
2023-03-10T04:42:30.086Z,87.61
2023-03-10T04:44:59.457Z,87.29
2023-03-10T04:47:27.263Z,86.96
2023-03-10T04:49:54.419Z,86.51
2023-03-10T04:52:21.936Z,86.15
2023-03-10T04:54:52.472Z,85.68
2023-03-10T04:57:21.354Z,85.55
2023-03-10T05:03:08.113Z,85.28
2023-03-10T05:05:41.121Z,85.18
2023-03-10T05:08:12.736Z,84.73
2023-03-10T05:10:44.404Z,84.46
2023-03-10T05:13:15.758Z,84.23
2023-03-10T05:15:54.383Z,84.14
2023-03-10T05:18:24.194Z,84.12
2023-03-10T05:20:54.932Z,83.94
2023-03-10T05:23:24.504Z,84.00
2023-03-10T05:25:53.639Z,83.97
2023-03-10T05:28:26.062Z,83.98
2023-03-10T05:30:54.814Z,83.67
2023-03-10T05:33:25.842Z,83.38
2023-03-10T05:35:53.526Z,83.03
2023-03-10T05:38:22.455Z,82.67
2023-03-10T05:40:50.087Z,82.05
2023-03-10T05:43:19.310Z,81.63
2023-03-10T05:45:57.832Z,81.50
2023-03-10T05:48:50.255Z,81.39
2023-03-10T05:51:34.322Z,81.93
2023-03-10T05:54:17.870Z,81.07
2023-03-10T05:56:47.333Z,79.28
2023-03-10T05:59:16.154Z,76.49
2023-03-10T06:02:31.735Z,72.46
2023-03-10T06:05:16.254Z,67.82
2023-03-10T06:07:45.046Z,64.34
2023-03-10T06:10:12.718Z,61.74
2023-03-10T06:12:44.175Z,59.74
2023-03-10T06:15:27.327Z,57.63
2023-03-10T06:17:55.863Z,55.66
2023-03-10T06:47:20.961Z,43.18
2023-03-10T07:00:12.348Z,40.02
2023-03-10T07:03:14.468Z,38.96
2023-03-10T07:09:24.415Z,38.02
2023-03-10T07:12:15.974Z,37.65
2023-03-10T07:15:31.974Z,37.70
2023-03-10T07:18:20.934Z,37.02
2023-03-10T07:41:43.233Z,32.29
2023-03-10T07:51:44.484Z,35.99
2023-03-10T07:54:38.393Z,37.13
2023-03-10T08:00:47.179Z,37.60
2023-03-10T08:15:49.858Z,38.49
2023-03-10T08:18:31.100Z,39.27
2023-03-10T08:21:07.512Z,40.07
2023-03-10T08:30:43.669Z,41.17
2023-03-10T08:33:39.083Z,40.66
2023-03-10T08:37:03.709Z,40.90
2023-03-10T08:39:56.309Z,41.40
2023-03-10T08:42:23.841Z,41.69
2023-03-10T08:44:56.976Z,41.87
2023-03-10T08:50:49.119Z,42.42
2023-03-10T08:53:37.443Z,42.74
2023-03-10T08:56:57.357Z,43.83
2023-03-10T09:05:55.189Z,46.61
2023-03-10T09:09:08.803Z,46.30
2023-03-10T09:14:42.700Z,46.00
2023-03-10T09:20:15.862Z,46.29
2023-03-10T09:23:14.878Z,46.39
2023-03-10T09:26:06.119Z,46.85
2023-03-10T09:32:12.060Z,46.95
2023-03-10T09:41:20.931Z,45.64
2023-03-10T09:54:42.018Z,42.65
2023-03-10T09:57:30.144Z,42.03
2023-03-10T10:01:03.756Z,40.68
2023-03-10T10:17:39.243Z,36.06
2023-03-10T10:21:54.772Z,35.99
2023-03-10T10:31:33.414Z,36.58
2023-03-10T10:35:02.606Z,37.22
2023-03-10T10:37:50.923Z,37.77
2023-03-10T10:40:24.667Z,37.33
2023-03-10T10:46:29.100Z,36.94
2023-03-10T10:56:05.940Z,37.25
2023-03-10T11:22:46.869Z,37.51
2023-03-10T11:30:30.675Z,36.64
2023-03-10T11:33:58.794Z,36.45
2023-03-10T11:36:55.908Z,36.72
2023-03-10T11:40:47.808Z,36.43
2023-03-10T11:50:30.411Z,35.99
2023-03-10T11:53:31.810Z,36.29
2023-03-10T11:59:27.505Z,37.18
2023-03-10T12:01:58.856Z,37.51
2023-03-10T12:04:33.332Z,37.54
2023-03-10T12:10:12.381Z,37.48
2023-03-10T12:12:58.858Z,37.56
2023-03-10T12:15:29.863Z,37.89
2023-03-10T12:18:02.337Z,38.04
2023-03-10T12:20:37.661Z,38.49
2023-03-10T12:23:36.407Z,38.45
2023-03-10T12:26:06.609Z,38.85
2023-03-10T12:42:41.481Z,44.45
2023-03-10T13:14:42.745Z,50.88
2023-03-10T13:18:15.503Z,50.87
2023-03-10T13:38:44.978Z,52.76
2023-03-10T13:45:13.422Z,54.35
2023-03-10T13:47:51.970Z,55.12
2023-03-10T13:50:43.892Z,55.51
2023-03-10T14:00:51.253Z,56.42
2023-03-10T14:24:11.556Z,58.81
2023-03-10T14:30:39.425Z,59.59
2023-03-10T14:37:03.148Z,61.18
2023-03-10T14:39:59.784Z,61.82
2023-03-10T14:43:08.908Z,62.37
2023-03-10T15:13:32.950Z,64.59
2023-03-10T15:16:36.993Z,64.69
2023-03-10T15:19:34.500Z,64.82
2023-03-10T15:22:04.071Z,65.10
2023-03-10T15:25:04.706Z,65.01
2023-03-10T15:27:35.141Z,65.31
2023-03-10T15:30:15.926Z,65.60
2023-03-10T15:33:04.550Z,65.94
2023-03-10T15:35:33.954Z,65.97
2023-03-10T15:38:03.504Z,66.32
