createdAt,value
2017-08-07T00:00:02.920Z,14.00
2017-08-07T00:04:50.025Z,13.80
2017-08-07T00:09:37.404Z,14.00
2017-08-07T00:14:24.113Z,14.00
2017-08-07T00:19:10.827Z,13.90
2017-08-07T00:23:57.450Z,13.80
2017-08-07T00:28:44.413Z,13.70
2017-08-07T00:33:31.010Z,13.70
2017-08-07T00:38:17.742Z,13.70
2017-08-07T00:43:04.381Z,13.70
2017-08-07T00:47:51.102Z,13.70
2017-08-07T00:52:37.728Z,13.70
2017-08-07T00:57:24.497Z,13.80
2017-08-07T01:02:11.119Z,13.90
2017-08-07T01:06:58.080Z,13.90
2017-08-07T01:11:44.693Z,13.80
2017-08-07T01:16:31.304Z,13.90
2017-08-07T01:21:18.034Z,13.80
2017-08-07T01:26:04.726Z,13.70
2017-08-07T01:30:51.750Z,13.70
2017-08-07T01:35:38.357Z,13.70
2017-08-07T01:40:25.756Z,13.60
2017-08-07T01:45:12.465Z,13.60
2017-08-07T01:49:59.175Z,13.50
2017-08-07T01:54:45.914Z,13.50
2017-08-07T01:59:32.941Z,13.60
2017-08-07T02:04:19.545Z,13.60
2017-08-07T02:09:06.189Z,13.70
2017-08-07T02:13:52.878Z,13.80
2017-08-07T02:18:39.626Z,13.60
2017-08-07T02:23:26.258Z,13.80
2017-08-07T02:28:12.882Z,14.00
2017-08-07T02:32:59.497Z,14.10
2017-08-07T02:37:46.434Z,13.80
2017-08-07T02:42:33.059Z,13.70
2017-08-07T02:47:19.661Z,13.70
2017-08-07T02:52:06.253Z,13.70
2017-08-07T02:56:52.864Z,13.80
2017-08-07T03:01:39.819Z,13.70
2017-08-07T03:06:26.432Z,13.60
2017-08-07T03:11:13.169Z,13.60
2017-08-07T03:16:00.757Z,13.50
2017-08-07T03:20:48.138Z,13.50
2017-08-07T03:25:34.745Z,13.50
2017-08-07T03:30:21.835Z,13.50
2017-08-07T03:35:09.201Z,13.40
2017-08-07T03:39:55.909Z,13.40
2017-08-07T03:44:42.614Z,13.40
2017-08-07T03:49:29.245Z,13.20
2017-08-07T03:54:16.629Z,13.20
2017-08-07T03:59:03.520Z,13.20
2017-08-07T04:03:50.236Z,13.10
2017-08-07T04:08:37.128Z,13.10
2017-08-07T04:13:23.883Z,13.30
2017-08-07T04:18:10.570Z,13.30
2017-08-07T04:22:57.205Z,13.40
2017-08-07T04:27:44.836Z,13.60
2017-08-07T04:32:32.105Z,13.60
2017-08-07T04:37:18.777Z,13.60
2017-08-07T04:42:05.399Z,13.70
2017-08-07T04:46:52.082Z,13.70
2017-08-07T04:51:38.744Z,13.70
2017-08-07T04:56:25.381Z,13.90
2017-08-07T05:01:13.193Z,14.20
2017-08-07T05:05:59.793Z,14.20
2017-08-07T05:10:46.426Z,14.40
2017-08-07T05:15:33.064Z,14.40
2017-08-07T05:20:19.748Z,14.40
2017-08-07T05:25:06.394Z,14.50
2017-08-07T05:29:53.026Z,14.60
2017-08-07T05:34:39.945Z,14.50
2017-08-07T05:39:26.554Z,14.50
2017-08-07T05:44:13.162Z,14.60
2017-08-07T05:48:59.813Z,14.80
2017-08-07T05:53:46.430Z,14.80
2017-08-07T05:58:33.076Z,15.00
2017-08-07T06:03:19.704Z,15.20
2017-08-07T06:08:07.111Z,15.40
2017-08-07T06:12:53.717Z,15.40
2017-08-07T06:17:40.529Z,15.40
2017-08-07T06:22:27.338Z,15.50
2017-08-07T06:27:14.079Z,15.60
2017-08-07T06:32:00.759Z,15.80
2017-08-07T06:36:48.134Z,16.00
2017-08-07T06:41:35.190Z,16.00
2017-08-07T06:46:21.789Z,16.10
2017-08-07T06:51:08.430Z,16.10
2017-08-07T06:55:55.073Z,16.20
2017-08-07T07:00:41.875Z,16.40
2017-08-07T07:05:28.607Z,16.50
2017-08-07T07:10:15.527Z,16.40
2017-08-07T07:15:02.573Z,16.40
2017-08-07T07:19:49.180Z,16.50
2017-08-07T07:24:35.821Z,16.70
2017-08-07T07:29:22.497Z,16.90
2017-08-07T07:34:09.215Z,17.00
2017-08-07T07:38:55.956Z,17.20
2017-08-07T07:43:43.381Z,17.40
2017-08-07T07:48:30.347Z,17.40
2017-08-07T07:53:16.976Z,17.70
2017-08-07T07:58:04.386Z,18.80
2017-08-07T08:02:51.033Z,18.70
2017-08-07T08:07:38.403Z,19.70
2017-08-07T08:12:25.114Z,19.70
2017-08-07T08:17:11.721Z,20.00
2017-08-07T08:21:58.405Z,20.30
2017-08-07T08:26:45.185Z,20.50
2017-08-07T08:31:31.823Z,20.60
2017-08-07T08:36:18.465Z,20.70
2017-08-07T08:41:05.111Z,21.20
2017-08-07T08:45:51.809Z,21.70
2017-08-07T08:50:38.437Z,22.00
2017-08-07T08:55:25.051Z,22.10
2017-08-07T09:00:11.690Z,22.30
2017-08-07T09:04:58.342Z,22.30
2017-08-07T09:09:44.981Z,22.00
2017-08-07T09:14:31.885Z,22.50
2017-08-07T09:19:18.473Z,22.60
2017-08-07T09:24:05.116Z,22.80
2017-08-07T09:28:52.535Z,23.30
2017-08-07T09:33:39.172Z,23.30
2017-08-07T09:38:26.536Z,23.60
2017-08-07T09:43:13.503Z,23.50
2017-08-07T09:48:00.244Z,23.60
2017-08-07T09:52:46.928Z,24.10
2017-08-07T09:57:33.621Z,24.10
2017-08-07T10:02:20.349Z,24.20
2017-08-07T10:07:06.974Z,24.10
2017-08-07T10:11:53.914Z,23.90
2017-08-07T10:16:40.505Z,24.30
2017-08-07T10:21:27.144Z,24.50
2017-08-07T10:26:13.875Z,25.00
2017-08-07T10:31:00.821Z,25.20
2017-08-07T10:35:47.453Z,25.20
2017-08-07T10:40:34.578Z,25.20
2017-08-07T10:45:21.173Z,25.20
2017-08-07T10:50:07.797Z,25.50
2017-08-07T10:54:54.548Z,26.00
2017-08-07T10:59:41.301Z,26.30
2017-08-07T11:04:28.678Z,26.10
2017-08-07T11:09:15.304Z,26.00
2017-08-07T11:14:02.253Z,25.90
2017-08-07T11:18:48.925Z,25.90
2017-08-07T11:23:35.689Z,26.00
2017-08-07T11:28:22.562Z,25.60
2017-08-07T11:33:09.240Z,26.20
2017-08-07T11:37:55.871Z,26.00
2017-08-07T11:42:42.494Z,26.10
2017-08-07T11:47:29.707Z,26.50
2017-08-07T11:52:16.430Z,26.60
2017-08-07T11:57:03.161Z,26.60
2017-08-07T12:01:49.829Z,26.90
2017-08-07T12:06:36.468Z,26.50
2017-08-07T12:11:23.347Z,26.80
2017-08-07T12:16:10.002Z,27.20
2017-08-07T12:20:56.666Z,26.80
2017-08-07T12:25:43.259Z,26.60
2017-08-07T12:30:30.001Z,26.70
2017-08-07T12:35:16.828Z,26.90
2017-08-07T12:40:03.867Z,26.80
2017-08-07T12:44:50.482Z,26.60
2017-08-07T12:49:37.117Z,26.80
2017-08-07T12:54:23.731Z,26.60
2017-08-07T12:59:10.549Z,26.30
2017-08-07T13:03:57.216Z,25.50
2017-08-07T13:08:43.886Z,25.00
2017-08-07T13:13:30.930Z,24.80
2017-08-07T13:18:17.568Z,24.70
2017-08-07T13:23:04.993Z,24.40
2017-08-07T13:27:51.667Z,24.40
2017-08-07T13:32:38.312Z,24.40
2017-08-07T13:37:24.940Z,24.40
2017-08-07T13:42:11.601Z,24.30
2017-08-07T13:46:58.585Z,24.30
2017-08-07T13:51:45.190Z,24.20
2017-08-07T13:56:32.002Z,24.20
2017-08-07T14:01:18.644Z,24.30
2017-08-07T14:06:05.268Z,24.20
2017-08-07T14:10:51.909Z,24.20
2017-08-07T14:15:38.914Z,24.00
2017-08-07T14:20:25.534Z,24.10
2017-08-07T14:25:12.166Z,24.10
2017-08-07T14:29:58.864Z,24.10
2017-08-07T14:34:45.468Z,24.10
2017-08-07T14:39:32.089Z,24.00
2017-08-07T14:44:18.735Z,24.00
2017-08-07T14:49:05.968Z,23.90
2017-08-07T14:53:52.691Z,23.90
2017-08-07T14:58:39.380Z,23.90
2017-08-07T15:03:25.997Z,23.90
2017-08-07T15:08:12.651Z,23.80
2017-08-07T15:12:59.482Z,23.80
2017-08-07T15:17:46.526Z,23.80
2017-08-07T15:22:33.154Z,23.70
2017-08-07T15:27:20.586Z,23.70
2017-08-07T15:32:07.292Z,23.70
2017-08-07T15:36:54.049Z,23.60
2017-08-07T15:41:41.516Z,23.70
2017-08-07T15:46:28.484Z,23.70
2017-08-07T15:51:16.685Z,23.50
2017-08-07T15:56:03.325Z,23.50
2017-08-07T16:00:49.963Z,23.60
2017-08-07T16:05:36.598Z,23.60
2017-08-07T16:10:23.338Z,23.60
2017-08-07T16:15:10.054Z,23.50
2017-08-07T16:19:57.171Z,23.50
2017-08-07T16:24:43.802Z,23.50
2017-08-07T16:29:30.460Z,23.40
2017-08-07T16:34:17.129Z,23.30
2017-08-07T16:39:03.784Z,23.20
2017-08-07T16:43:51.337Z,23.00
2017-08-07T16:48:38.751Z,22.90
2017-08-07T16:53:25.914Z,22.90
2017-08-07T16:58:12.541Z,22.80
2017-08-07T17:02:59.210Z,22.80
2017-08-07T17:07:46.046Z,22.70
2017-08-07T17:12:32.721Z,22.60
2017-08-07T17:17:19.375Z,22.60
2017-08-07T17:22:06.097Z,22.50
2017-08-07T17:26:52.727Z,22.40
2017-08-07T17:31:39.436Z,22.40
2017-08-07T17:36:26.160Z,22.30
2017-08-07T17:41:12.818Z,22.20
2017-08-07T17:46:00.544Z,22.00
2017-08-07T17:50:47.995Z,21.90
2017-08-07T17:55:35.376Z,21.90
2017-08-07T18:00:22.208Z,21.80
2017-08-07T18:05:08.866Z,21.90
2017-08-07T18:09:55.569Z,21.80
2017-08-07T18:14:42.208Z,21.70
2017-08-07T18:19:29.231Z,21.40
2017-08-07T18:24:16.042Z,21.20
2017-08-07T18:29:02.765Z,21.00
2017-08-07T18:33:49.450Z,20.90
2017-08-07T18:38:36.128Z,20.80
2017-08-07T18:43:22.931Z,20.60
2017-08-07T18:48:09.938Z,20.40
2017-08-07T18:52:56.596Z,20.10
2017-08-07T18:57:43.509Z,19.80
2017-08-07T19:02:31.192Z,19.70
2017-08-07T19:07:18.753Z,19.30
2017-08-07T19:12:05.428Z,19.30
2017-08-07T19:16:52.471Z,19.20
2017-08-07T19:21:39.898Z,18.90
2017-08-07T19:26:26.652Z,18.90
2017-08-07T19:31:14.005Z,18.70
2017-08-07T19:36:00.730Z,18.70
2017-08-07T19:40:47.377Z,18.60
2017-08-07T19:45:34.120Z,18.50
2017-08-07T19:50:20.809Z,18.50
2017-08-07T19:55:07.891Z,18.50
2017-08-07T19:59:55.273Z,18.30
2017-08-07T20:04:42.128Z,18.30
2017-08-07T20:09:28.825Z,18.30
2017-08-07T20:14:15.485Z,18.20
2017-08-07T20:19:02.153Z,18.10
2017-08-07T20:23:48.853Z,18.00
2017-08-07T20:28:36.497Z,17.90
2017-08-07T20:33:24.384Z,17.90
2017-08-07T20:38:11.091Z,17.90
2017-08-07T20:42:57.773Z,17.80
2017-08-07T20:47:45.178Z,17.60
2017-08-07T20:52:31.925Z,17.60
2017-08-07T20:57:18.762Z,17.60
2017-08-07T21:02:06.784Z,17.60
2017-08-07T21:06:53.430Z,17.50
2017-08-07T21:11:40.082Z,17.50
2017-08-07T21:16:26.720Z,17.40
2017-08-07T21:21:13.363Z,17.40
2017-08-07T21:26:00.014Z,17.40
2017-08-07T21:30:47.474Z,17.20
2017-08-07T21:35:35.185Z,17.10
2017-08-07T21:40:21.965Z,17.10
2017-08-07T21:45:08.701Z,17.10
2017-08-07T21:49:55.346Z,17.00
2017-08-07T21:54:42.001Z,17.00
2017-08-07T21:59:29.410Z,17.00
2017-08-07T22:04:16.177Z,17.00
2017-08-07T22:09:02.780Z,16.90
2017-08-07T22:13:56.381Z,16.80
2017-08-07T22:18:43.009Z,16.80
2017-08-07T22:23:29.629Z,16.70
2017-08-07T22:28:16.350Z,16.70
2017-08-07T22:33:02.980Z,16.60
2017-08-07T22:37:49.652Z,16.50
2017-08-07T22:42:37.163Z,16.50
2017-08-07T22:47:24.205Z,16.40
2017-08-07T22:52:10.923Z,16.40
2017-08-07T22:56:57.583Z,16.40
2017-08-07T23:01:44.952Z,16.30
2017-08-07T23:06:31.583Z,16.30
2017-08-07T23:11:18.248Z,16.30
2017-08-07T23:16:05.976Z,16.10
2017-08-07T23:20:52.596Z,16.10
2017-08-07T23:25:39.221Z,16.00
2017-08-07T23:30:25.857Z,16.00
2017-08-07T23:35:13.234Z,15.90
2017-08-07T23:39:59.862Z,15.80
2017-08-07T23:44:46.482Z,15.90
2017-08-07T23:49:33.435Z,15.80
2017-08-07T23:54:20.040Z,15.80
2017-08-07T23:59:06.702Z,15.70
