createdAt,value
2018-08-18T00:00:50.142Z,21.00
2018-08-18T00:01:57.378Z,20.90
2018-08-18T00:03:00.747Z,21.00
2018-08-18T00:04:15.752Z,21.00
2018-08-18T00:05:19.258Z,21.00
2018-08-18T00:06:22.591Z,21.00
2018-08-18T00:07:25.926Z,20.90
2018-08-18T00:08:29.302Z,20.90
2018-08-18T00:09:32.710Z,20.90
2018-08-18T00:10:36.036Z,20.80
2018-08-18T00:11:39.396Z,20.80
2018-08-18T00:12:42.731Z,20.80
2018-08-18T00:13:54.331Z,20.80
2018-08-18T00:14:57.998Z,20.80
2018-08-18T00:16:01.415Z,20.80
2018-08-18T00:17:05.990Z,20.70
2018-08-18T00:18:16.243Z,20.70
2018-08-18T00:19:22.334Z,20.70
2018-08-18T00:20:25.822Z,20.70
2018-08-18T00:21:30.690Z,20.60
2018-08-18T00:22:34.022Z,20.70
2018-08-18T00:23:37.554Z,20.60
2018-08-18T00:24:46.139Z,20.70
2018-08-18T00:25:49.487Z,20.70
2018-08-18T00:26:52.818Z,20.70
2018-08-18T00:27:56.196Z,20.70
2018-08-18T00:28:59.602Z,20.70
2018-08-18T00:30:08.361Z,20.80
2018-08-18T00:31:11.711Z,20.80
2018-08-18T00:32:15.078Z,20.90
2018-08-18T00:33:18.411Z,20.80
2018-08-18T00:34:21.832Z,20.80
2018-08-18T00:35:25.181Z,20.70
2018-08-18T00:36:28.537Z,20.60
2018-08-18T00:37:31.866Z,20.70
2018-08-18T00:38:35.202Z,20.60
2018-08-18T00:39:38.572Z,20.60
2018-08-18T00:40:41.936Z,20.60
2018-08-18T00:41:45.271Z,20.70
2018-08-18T00:42:51.624Z,20.70
2018-08-18T00:43:55.119Z,20.70
2018-08-18T00:45:05.785Z,20.70
2018-08-18T00:46:09.155Z,20.70
2018-08-18T00:47:12.496Z,20.60
2018-08-18T00:48:15.815Z,20.60
2018-08-18T00:49:19.143Z,20.50
2018-08-18T00:50:44.378Z,20.60
2018-08-18T00:51:47.715Z,20.50
2018-08-18T00:52:51.083Z,20.50
2018-08-18T00:53:54.412Z,20.50
2018-08-18T00:54:57.738Z,20.50
2018-08-18T00:56:02.052Z,20.50
2018-08-18T00:57:15.560Z,20.50
2018-08-18T00:58:30.411Z,20.50
2018-08-18T00:59:39.627Z,20.50
2018-08-18T01:00:43.005Z,20.60
2018-08-18T01:01:46.360Z,20.60
2018-08-18T01:02:49.687Z,20.50
2018-08-18T01:03:57.272Z,20.50
2018-08-18T01:05:01.623Z,20.50
2018-08-18T01:06:17.799Z,20.50
2018-08-18T01:07:21.126Z,20.50
2018-08-18T01:08:24.446Z,20.50
2018-08-18T01:09:39.477Z,20.60
2018-08-18T01:10:42.831Z,20.50
2018-08-18T01:11:46.296Z,20.50
2018-08-18T01:12:49.533Z,20.50
2018-08-18T01:13:53.617Z,20.50
2018-08-18T01:14:57.426Z,20.50
2018-08-18T01:16:00.666Z,20.50
2018-08-18T01:17:04.012Z,20.50
2018-08-18T01:18:07.384Z,20.50
2018-08-18T01:19:10.947Z,20.50
2018-08-18T01:20:14.290Z,20.50
2018-08-18T01:21:17.672Z,20.50
2018-08-18T01:22:21.008Z,20.60
2018-08-18T01:23:24.349Z,20.50
2018-08-18T01:24:28.143Z,20.50
2018-08-18T01:25:31.528Z,20.60
2018-08-18T01:26:34.846Z,20.50
2018-08-18T01:27:49.881Z,20.50
2018-08-18T01:28:58.414Z,20.50
2018-08-18T01:30:03.745Z,20.50
2018-08-18T01:31:21.624Z,20.50
2018-08-18T01:32:25.200Z,20.40
2018-08-18T01:33:28.547Z,20.30
2018-08-18T01:34:31.882Z,20.20
2018-08-18T01:35:35.223Z,20.20
2018-08-18T01:36:38.553Z,20.30
2018-08-18T01:37:41.924Z,20.30
2018-08-18T01:38:45.259Z,20.30
2018-08-18T01:39:51.915Z,20.20
2018-08-18T01:41:06.171Z,20.20
2018-08-18T01:42:09.499Z,20.20
2018-08-18T01:43:12.855Z,20.20
2018-08-18T01:44:20.547Z,20.20
2018-08-18T01:45:23.870Z,20.10
2018-08-18T10:42:06.206Z,28.00
2018-08-18T10:43:09.487Z,28.10
2018-08-18T10:44:12.869Z,28.00
2018-08-18T10:45:16.176Z,27.80
2018-08-18T10:46:19.524Z,27.80
2018-08-18T10:47:23.995Z,27.90
2018-08-18T10:48:27.596Z,28.10
2018-08-18T10:49:42.896Z,28.00
2018-08-18T10:50:57.371Z,27.90
2018-08-18T10:52:11.963Z,28.00
2018-08-18T10:53:15.271Z,28.00
2018-08-18T10:54:18.604Z,27.90
2018-08-18T10:55:21.983Z,28.00
2018-08-18T10:56:25.282Z,28.00
2018-08-18T10:57:40.211Z,28.00
2018-08-18T10:58:57.669Z,27.80
2018-08-18T11:00:05.587Z,27.70
2018-08-18T11:01:08.968Z,27.30
2018-08-18T11:02:12.351Z,27.40
2018-08-18T11:03:15.694Z,27.50
2018-08-18T11:04:19.012Z,27.60
2018-08-18T11:05:23.098Z,27.70
2018-08-18T11:06:30.675Z,27.70
2018-08-18T11:07:34.004Z,27.50
2018-08-18T11:08:37.332Z,27.40
2018-08-18T11:09:40.650Z,27.60
2018-08-18T11:10:43.963Z,27.70
2018-08-18T11:11:47.398Z,27.90
2018-08-18T11:12:50.702Z,27.70
2018-08-18T11:13:54.024Z,27.50
2018-08-18T11:15:01.360Z,27.40
2018-08-18T11:16:04.695Z,27.40
2018-08-18T11:17:08.119Z,27.40
2018-08-18T11:18:11.758Z,27.60
2018-08-18T11:19:15.075Z,27.80
2018-08-18T11:20:19.321Z,27.90
2018-08-18T11:21:27.868Z,28.00
2018-08-18T11:23:14.631Z,27.90
2018-08-18T11:24:17.940Z,27.90
2018-08-18T11:25:23.070Z,27.90
2018-08-18T11:26:33.719Z,28.10
2018-08-18T11:27:37.031Z,28.20
2018-08-18T11:28:40.504Z,28.20
2018-08-18T11:29:43.757Z,28.40
2018-08-18T11:30:47.126Z,28.40
2018-08-18T11:31:50.450Z,28.20
2018-08-18T11:32:54.855Z,28.20
2018-08-18T11:33:58.171Z,28.50
2018-08-18T11:35:05.735Z,28.50
2018-08-18T11:36:10.112Z,28.60
2018-08-18T11:37:13.421Z,28.90
2018-08-18T11:38:17.020Z,28.80
2018-08-18T11:39:20.336Z,28.80
2018-08-18T11:40:24.664Z,28.80
2018-08-18T11:41:28.026Z,28.80
2018-08-18T11:42:31.343Z,29.00
2018-08-18T11:43:40.751Z,29.10
2018-08-18T11:44:44.060Z,29.20
2018-08-18T11:45:47.384Z,29.50
2018-08-18T11:46:50.702Z,29.70
2018-08-18T11:48:03.154Z,29.80
2018-08-18T11:49:06.536Z,29.90
2018-08-18T11:50:09.872Z,30.00
2018-08-18T11:51:13.227Z,30.00
2018-08-18T11:52:16.554Z,29.90
2018-08-18T11:53:19.951Z,30.10
2018-08-18T11:54:23.367Z,30.10
2018-08-18T11:55:26.678Z,30.30
2018-08-18T11:56:30.238Z,30.20
2018-08-18T11:57:33.540Z,29.70
2018-08-18T11:58:36.867Z,29.40
2018-08-18T11:59:40.220Z,29.20
2018-08-18T12:00:48.076Z,29.00
2018-08-18T12:01:54.038Z,28.60
2018-08-18T12:02:57.360Z,28.30
2018-08-18T12:04:00.683Z,28.30
2018-08-18T12:05:04.127Z,28.30
2018-08-18T12:06:07.515Z,28.40
2018-08-18T12:07:10.862Z,28.60
2018-08-18T12:08:14.919Z,28.80
2018-08-18T12:09:18.662Z,29.00
2018-08-18T12:10:22.009Z,29.20
2018-08-18T12:11:25.351Z,29.10
2018-08-18T12:12:28.671Z,29.20
2018-08-18T12:13:37.426Z,29.40
2018-08-18T12:14:40.799Z,29.50
2018-08-18T12:16:05.452Z,29.80
2018-08-18T12:17:08.774Z,30.10
2018-08-18T12:18:12.130Z,30.30
2018-08-18T12:19:15.472Z,30.40
2018-08-18T12:20:18.915Z,30.40
2018-08-18T12:21:22.283Z,30.60
2018-08-18T12:22:25.651Z,30.80
2018-08-18T12:23:29.580Z,30.80
2018-08-18T12:24:32.895Z,31.00
2018-08-18T12:25:36.251Z,31.20
2018-08-18T12:26:39.555Z,31.30
2018-08-18T12:27:42.873Z,31.40
2018-08-18T12:28:48.203Z,31.40
2018-08-18T12:29:51.733Z,31.50
2018-08-18T12:30:54.908Z,31.40
2018-08-18T12:31:58.443Z,31.40
2018-08-18T12:33:07.254Z,31.20
2018-08-18T12:34:10.575Z,30.90
2018-08-18T12:35:13.898Z,30.70
2018-08-18T12:36:17.226Z,30.80
2018-08-18T12:37:23.184Z,30.70
2018-08-18T12:38:26.530Z,30.50
2018-08-18T12:39:29.892Z,30.50
2018-08-18T12:40:33.206Z,30.70
2018-08-18T12:41:36.527Z,30.60
2018-08-18T12:42:39.938Z,30.80
2018-08-18T12:43:48.910Z,30.90
2018-08-18T12:44:52.277Z,31.10
2018-08-18T12:45:57.279Z,31.30
2018-08-18T12:47:02.534Z,31.20
2018-08-18T12:48:07.543Z,31.20
2018-08-18T12:49:10.931Z,31.10
2018-08-18T12:50:14.401Z,30.90
2018-08-18T12:51:18.390Z,30.80
2018-08-18T12:52:21.751Z,30.90
2018-08-18T12:53:26.067Z,30.80
2018-08-18T12:54:29.416Z,31.00
2018-08-18T12:55:32.739Z,31.00
2018-08-18T12:56:36.123Z,31.00
2018-08-18T12:57:40.779Z,31.10
2018-08-18T12:58:44.233Z,31.10
2018-08-18T12:59:47.431Z,30.90
2018-08-18T13:00:50.743Z,30.90
2018-08-18T13:01:54.083Z,31.00
2018-08-18T13:02:57.435Z,30.60
2018-08-18T13:04:00.750Z,30.70
2018-08-18T13:05:04.096Z,31.00
2018-08-18T13:06:08.307Z,31.20
2018-08-18T13:07:11.627Z,30.90
2018-08-18T13:08:14.993Z,30.60
2018-08-18T13:09:19.553Z,30.60
2018-08-18T13:10:25.897Z,30.80
2018-08-18T13:11:29.234Z,30.60
2018-08-18T13:12:32.559Z,30.50
2018-08-18T13:13:35.927Z,30.80
2018-08-18T13:14:39.234Z,31.00
2018-08-18T13:15:42.550Z,31.00
2018-08-18T13:16:45.866Z,31.40
2018-08-18T13:17:49.181Z,31.50
2018-08-18T13:18:52.660Z,31.70
2018-08-18T13:19:55.967Z,31.60
2018-08-18T13:20:59.274Z,31.40
2018-08-18T13:22:02.940Z,31.40
2018-08-18T13:23:06.259Z,31.00
2018-08-18T13:24:09.607Z,31.00
2018-08-18T13:25:12.950Z,30.90
2018-08-18T13:26:16.287Z,30.60
2018-08-18T13:27:19.600Z,30.70
2018-08-18T13:28:23.179Z,30.90
2018-08-18T13:29:26.503Z,31.00
2018-08-18T13:30:29.823Z,31.10
2018-08-18T13:31:48.648Z,31.20
2018-08-18T13:32:54.104Z,31.50
2018-08-18T13:33:57.455Z,31.70
2018-08-18T13:35:00.788Z,32.00
2018-08-18T13:36:04.141Z,32.10
2018-08-18T13:37:07.595Z,31.80
2018-08-18T13:38:24.847Z,31.60
2018-08-18T13:39:28.231Z,31.30
2018-08-18T13:40:31.631Z,30.90
2018-08-18T13:41:34.920Z,30.70
2018-08-18T13:42:38.629Z,30.90
2018-08-18T13:43:45.159Z,31.00
2018-08-18T13:44:48.550Z,31.10
2018-08-18T13:45:51.902Z,31.20
2018-08-18T13:46:55.338Z,31.40
2018-08-18T13:48:02.877Z,31.40
2018-08-18T13:49:06.189Z,31.40
2018-08-18T13:50:12.170Z,31.50
2018-08-18T13:51:15.473Z,31.60
2018-08-18T13:52:18.796Z,31.50
2018-08-18T13:53:22.116Z,31.40
2018-08-18T13:54:25.428Z,31.00
2018-08-18T13:55:31.676Z,31.10
2018-08-18T13:56:34.990Z,31.10
2018-08-18T13:57:38.318Z,31.30
2018-08-18T13:58:41.680Z,31.60
2018-08-18T13:59:45.431Z,32.00
2018-08-18T14:00:48.763Z,31.70
2018-08-18T14:01:52.173Z,32.10
2018-08-18T14:02:55.482Z,32.20
2018-08-18T14:03:58.808Z,32.60
2018-08-18T14:05:02.136Z,32.80
2018-08-18T14:06:05.459Z,33.10
2018-08-18T14:07:09.512Z,33.20
2018-08-18T14:08:12.846Z,33.00
2018-08-18T14:09:16.160Z,33.00
2018-08-18T14:10:19.705Z,33.10
2018-08-18T14:11:23.039Z,33.10
2018-08-18T14:12:26.383Z,33.00
2018-08-18T14:14:39.331Z,32.50
2018-08-18T14:15:46.863Z,32.60
2018-08-18T14:16:51.059Z,32.50
2018-08-18T14:18:07.360Z,32.20
2018-08-18T14:19:10.776Z,31.90
2018-08-18T14:20:14.107Z,32.00
2018-08-18T14:21:17.449Z,32.10
2018-08-18T14:22:21.971Z,32.30
2018-08-18T14:23:25.663Z,32.50
2018-08-18T14:24:36.430Z,32.60
2018-08-18T14:25:39.757Z,32.50
2018-08-18T14:26:47.820Z,32.60
2018-08-18T14:27:55.362Z,32.40
2018-08-18T14:28:58.679Z,32.40
2018-08-18T14:30:02.017Z,32.20
2018-08-18T14:31:05.354Z,31.90
2018-08-18T14:32:15.277Z,32.10
2018-08-18T14:33:18.614Z,32.00
2018-08-18T14:34:22.064Z,31.60
2018-08-18T14:35:25.325Z,31.20
2018-08-18T14:36:28.636Z,31.10
2018-08-18T14:37:31.992Z,31.30
2018-08-18T14:38:35.335Z,31.30
2018-08-18T14:39:39.569Z,31.20
2018-08-18T14:40:43.111Z,31.30
2018-08-18T14:41:46.419Z,31.50
2018-08-18T14:42:50.819Z,31.70
2018-08-18T14:43:54.136Z,31.50
2018-08-18T14:44:58.688Z,31.70
2018-08-18T14:46:02.168Z,31.70
2018-08-18T14:47:05.835Z,31.80
2018-08-18T14:48:09.218Z,31.90
2018-08-18T14:49:12.527Z,32.20
2018-08-18T14:50:19.847Z,32.00
2018-08-18T14:51:23.176Z,32.00
2018-08-18T14:52:26.494Z,31.90
2018-08-18T14:53:29.851Z,31.30
2018-08-18T14:54:33.280Z,31.60
2018-08-18T14:55:36.592Z,31.70
2018-08-18T14:56:39.911Z,31.70
2018-08-18T14:57:47.112Z,31.80
2018-08-18T14:58:50.483Z,32.00
2018-08-18T14:59:53.799Z,32.00
2018-08-18T15:01:01.369Z,31.80
2018-08-18T15:02:06.272Z,31.70
2018-08-18T15:03:09.639Z,31.50
2018-08-18T15:04:13.009Z,31.30
2018-08-18T15:05:16.426Z,31.30
2018-08-18T15:06:19.756Z,31.50
2018-08-18T15:07:23.111Z,31.30
2018-08-18T15:08:26.428Z,31.30
2018-08-18T15:09:37.768Z,31.40
2018-08-18T15:10:43.395Z,31.20
2018-08-18T15:11:46.710Z,31.40
2018-08-18T15:12:51.547Z,31.50
2018-08-18T15:13:54.866Z,31.50
2018-08-18T15:14:58.178Z,31.70
2018-08-18T15:16:01.508Z,31.90
2018-08-18T15:17:04.864Z,31.80
2018-08-18T15:18:09.916Z,31.90
2018-08-18T15:19:13.234Z,31.80
2018-08-18T15:20:16.537Z,31.90
2018-08-18T15:21:30.107Z,32.00
2018-08-18T15:22:33.419Z,32.20
2018-08-18T15:23:36.794Z,32.40
2018-08-18T15:24:40.157Z,32.40
2018-08-18T15:25:44.291Z,32.40
2018-08-18T15:26:47.619Z,32.40
2018-08-18T15:27:50.930Z,32.40
2018-08-18T15:28:54.314Z,32.50
2018-08-18T15:29:57.628Z,32.60
2018-08-18T15:31:01.012Z,32.70
2018-08-18T15:32:04.379Z,32.80
2018-08-18T15:33:08.674Z,32.80
2018-08-18T15:34:11.985Z,32.80
2018-08-18T15:35:15.343Z,32.80
2018-08-18T15:36:29.902Z,32.50
2018-08-18T15:37:33.236Z,32.40
2018-08-18T15:38:44.020Z,32.10
2018-08-18T15:39:47.347Z,32.00
2018-08-18T15:40:50.731Z,31.80
2018-08-18T15:41:55.598Z,31.60
2018-08-18T15:42:59.995Z,31.30
2018-08-18T15:44:06.630Z,31.10
2018-08-18T15:45:16.644Z,31.00
2018-08-18T15:46:20.866Z,30.90
2018-08-18T15:47:24.591Z,30.70
2018-08-18T15:48:28.135Z,30.80
2018-08-18T15:49:31.461Z,31.00
2018-08-18T15:50:34.781Z,31.00
2018-08-18T15:51:38.108Z,31.00
2018-08-18T15:52:41.435Z,31.20
2018-08-18T15:53:48.906Z,31.30
2018-08-18T15:54:52.239Z,31.30
2018-08-18T15:57:05.119Z,31.20
2018-08-18T15:58:08.457Z,31.20
2018-08-18T15:59:12.816Z,31.30
2018-08-18T16:00:30.729Z,31.30
2018-08-18T16:01:35.179Z,31.20
2018-08-18T16:02:38.511Z,31.10
2018-08-18T16:03:41.855Z,30.70
2018-08-18T16:04:45.198Z,30.50
2018-08-18T16:05:48.550Z,30.50
2018-08-18T16:06:51.884Z,30.60
2018-08-18T16:07:55.225Z,30.50
2018-08-18T16:08:58.571Z,30.50
2018-08-18T16:10:01.935Z,30.40
2018-08-18T16:11:05.399Z,30.40
2018-08-18T16:12:08.716Z,30.40
2018-08-18T16:13:12.038Z,30.40
2018-08-18T16:14:15.379Z,30.40
2018-08-18T16:15:19.766Z,30.50
2018-08-18T16:16:23.119Z,30.50
2018-08-18T16:17:26.430Z,30.40
2018-08-18T16:18:30.210Z,30.30
2018-08-18T16:19:34.874Z,30.40
2018-08-18T16:20:38.251Z,30.40
2018-08-18T16:21:41.583Z,30.30
2018-08-18T16:22:44.913Z,30.10
2018-08-18T16:23:48.262Z,30.10
2018-08-18T16:24:51.594Z,29.80
2018-08-18T16:25:54.926Z,29.70
2018-08-18T16:26:58.280Z,29.80
2018-08-18T16:28:01.699Z,29.70
2018-08-18T16:29:05.059Z,29.80
2018-08-18T16:30:08.378Z,29.70
2018-08-18T16:31:12.059Z,29.80
2018-08-18T16:32:25.206Z,29.80
2018-08-18T16:33:28.555Z,29.90
2018-08-18T16:34:31.924Z,29.90
2018-08-18T16:35:36.320Z,29.90
2018-08-18T16:36:44.970Z,29.90
2018-08-18T16:37:48.338Z,29.90
2018-08-18T16:38:51.649Z,30.00
2018-08-18T16:39:55.499Z,30.00
2018-08-18T16:40:58.811Z,30.00
2018-08-18T16:42:02.443Z,30.00
2018-08-18T16:43:07.170Z,30.00
2018-08-18T16:44:10.502Z,30.10
2018-08-18T16:45:13.834Z,30.10
2018-08-18T16:46:30.466Z,30.10
2018-08-18T16:47:38.031Z,30.00
2018-08-18T16:48:41.487Z,30.00
2018-08-18T16:49:44.816Z,29.70
2018-08-18T16:50:48.178Z,29.60
2018-08-18T16:51:55.711Z,29.50
2018-08-18T16:53:01.402Z,29.50
2018-08-18T16:54:18.233Z,29.50
2018-08-18T16:55:21.574Z,29.40
2018-08-18T16:56:27.007Z,29.40
2018-08-18T16:57:30.314Z,29.30
2018-08-18T16:58:33.708Z,29.20
2018-08-18T16:59:37.732Z,29.20
2018-08-18T17:01:00.510Z,29.20
2018-08-18T17:02:04.663Z,29.00
2018-08-18T17:03:08.028Z,29.00
2018-08-18T17:04:13.264Z,29.00
2018-08-18T17:05:16.654Z,29.00
2018-08-18T17:06:19.979Z,29.00
2018-08-18T17:07:26.283Z,29.00
2018-08-18T17:08:30.013Z,29.00
2018-08-18T17:09:38.705Z,29.00
2018-08-18T17:10:42.023Z,29.00
2018-08-18T17:11:45.343Z,28.80
2018-08-18T17:12:48.679Z,28.80
2018-08-18T17:13:52.019Z,28.80
2018-08-18T17:14:55.331Z,28.80
2018-08-18T17:15:58.675Z,28.80
2018-08-18T17:17:02.030Z,28.80
2018-08-18T17:18:05.391Z,28.80
2018-08-18T17:19:08.707Z,28.70
2018-08-18T17:20:12.027Z,28.60
2018-08-18T17:21:15.524Z,28.40
2018-08-18T17:22:18.857Z,28.40
2018-08-18T17:23:22.235Z,28.50
2018-08-18T17:24:25.550Z,28.50
2018-08-18T17:25:30.846Z,28.50
2018-08-18T17:26:34.194Z,28.50
2018-08-18T17:27:37.514Z,28.50
2018-08-18T17:28:40.889Z,28.50
2018-08-18T17:29:45.871Z,28.40
2018-08-18T17:30:51.624Z,28.50
2018-08-18T17:31:54.939Z,28.30
2018-08-18T17:32:58.294Z,28.40
2018-08-18T17:34:01.646Z,28.30
2018-08-18T17:35:05.050Z,28.20
2018-08-18T17:36:08.403Z,28.20
2018-08-18T17:37:11.707Z,28.20
2018-08-18T17:38:15.060Z,28.20
2018-08-18T17:39:18.398Z,28.10
2018-08-18T17:40:21.778Z,28.10
2018-08-18T17:41:25.104Z,28.00
2018-08-18T17:42:28.444Z,28.00
2018-08-18T17:43:31.822Z,28.00
2018-08-18T17:44:35.254Z,27.90
2018-08-18T17:45:44.671Z,28.00
2018-08-18T17:46:52.145Z,27.90
2018-08-18T17:47:55.475Z,27.80
2018-08-18T17:48:58.810Z,27.80
2018-08-18T17:50:02.191Z,27.70
2018-08-18T17:51:06.019Z,27.70
2018-08-18T17:52:09.417Z,27.60
2018-08-18T17:53:12.827Z,27.60
2018-08-18T17:54:16.129Z,27.60
2018-08-18T17:55:19.826Z,27.50
2018-08-18T17:56:23.167Z,27.50
2018-08-18T17:57:26.487Z,27.50
2018-08-18T17:58:29.939Z,27.50
2018-08-18T17:59:33.804Z,27.40
2018-08-18T18:00:37.208Z,27.40
2018-08-18T18:01:54.910Z,27.30
2018-08-18T18:03:06.166Z,27.40
2018-08-18T18:04:09.476Z,27.40
2018-08-18T18:05:12.813Z,27.40
2018-08-18T18:06:16.178Z,27.30
2018-08-18T18:07:19.606Z,27.30
2018-08-18T18:08:22.955Z,27.30
2018-08-18T18:09:28.679Z,27.30
2018-08-18T18:10:33.313Z,27.20
2018-08-18T18:11:36.670Z,27.20
2018-08-18T18:12:39.981Z,27.10
2018-08-18T18:13:43.295Z,27.10
2018-08-18T18:14:46.619Z,27.10
2018-08-18T18:15:49.922Z,27.00
2018-08-18T18:16:53.563Z,27.00
2018-08-18T18:17:56.914Z,26.90
2018-08-18T18:19:00.275Z,26.90
2018-08-18T18:20:03.652Z,26.80
2018-08-18T18:21:07.030Z,26.80
2018-08-18T18:22:10.426Z,26.70
2018-08-18T18:23:14.488Z,26.50
2018-08-18T18:24:27.925Z,26.40
2018-08-18T18:25:31.227Z,26.40
2018-08-18T18:26:34.593Z,26.40
2018-08-18T18:27:37.903Z,26.20
2018-08-18T18:28:41.219Z,26.10
2018-08-18T18:29:44.644Z,26.00
2018-08-18T18:30:50.537Z,26.00
2018-08-18T18:31:53.882Z,25.90
2018-08-18T18:32:57.615Z,25.90
2018-08-18T18:34:03.845Z,25.90
2018-08-18T18:35:07.218Z,25.80
2018-08-18T18:36:10.571Z,25.60
2018-08-18T18:37:13.963Z,25.50
2018-08-18T18:38:17.290Z,25.50
2018-08-18T18:39:20.670Z,25.40
2018-08-18T18:40:24.035Z,25.40
2018-08-18T18:41:28.006Z,25.40
2018-08-18T18:42:31.343Z,25.40
2018-08-18T18:43:34.810Z,25.40
2018-08-18T18:44:38.318Z,25.30
2018-08-18T18:45:41.689Z,25.30
2018-08-18T18:46:45.052Z,25.30
2018-08-18T18:47:48.378Z,25.40
2018-08-18T18:48:51.692Z,25.30
2018-08-18T18:49:55.011Z,25.30
2018-08-18T18:50:58.363Z,25.30
2018-08-18T18:52:01.718Z,25.30
2018-08-18T18:53:05.054Z,25.30
2018-08-18T18:54:08.399Z,25.30
2018-08-18T18:55:11.842Z,25.30
2018-08-18T18:56:15.191Z,25.30
2018-08-18T18:57:18.576Z,25.20
2018-08-18T18:58:21.935Z,25.30
2018-08-18T18:59:25.252Z,25.30
2018-08-18T19:00:28.909Z,25.20
2018-08-18T19:01:32.264Z,25.20
2018-08-18T19:02:41.134Z,25.20
2018-08-18T19:03:44.527Z,25.20
2018-08-18T19:04:47.914Z,25.10
2018-08-18T19:05:51.335Z,25.00
2018-08-18T19:06:59.406Z,25.00
2018-08-18T19:08:07.986Z,25.00
2018-08-18T19:09:11.298Z,25.10
2018-08-18T19:10:14.683Z,25.10
2018-08-18T19:11:18.038Z,25.00
2018-08-18T19:12:21.400Z,25.00
2018-08-18T19:13:26.638Z,24.80
2018-08-18T19:14:30.027Z,24.60
2018-08-18T19:15:33.388Z,24.50
2018-08-18T19:16:36.710Z,24.50
2018-08-18T19:17:40.069Z,24.40
2018-08-18T19:18:43.374Z,24.40
2018-08-18T19:19:53.176Z,24.40
2018-08-18T19:20:56.493Z,24.50
2018-08-18T19:21:59.807Z,24.40
2018-08-18T19:23:09.746Z,24.30
2018-08-18T19:24:19.108Z,24.40
2018-08-18T19:25:22.435Z,24.30
2018-08-18T19:26:29.991Z,24.30
2018-08-18T19:27:33.636Z,24.40
2018-08-18T19:28:36.998Z,24.30
2018-08-18T19:29:40.289Z,24.30
2018-08-18T19:30:43.654Z,24.30
2018-08-18T19:31:52.189Z,24.30
2018-08-18T19:32:55.506Z,24.30
2018-08-18T19:34:09.213Z,24.30
2018-08-18T19:35:12.572Z,24.20
2018-08-18T19:36:15.899Z,24.20
2018-08-18T19:37:19.222Z,24.20
2018-08-18T19:38:23.460Z,24.10
2018-08-18T19:39:28.014Z,24.10
2018-08-18T19:40:31.407Z,24.10
2018-08-18T19:41:34.727Z,24.10
2018-08-18T19:42:38.048Z,24.10
2018-08-18T19:43:41.380Z,24.10
2018-08-18T19:44:46.081Z,24.10
2018-08-18T19:45:49.835Z,24.10
2018-08-18T19:46:53.151Z,24.00
2018-08-18T19:47:56.522Z,24.00
2018-08-18T19:48:59.860Z,24.00
2018-08-18T19:50:03.290Z,24.00
2018-08-18T19:51:06.738Z,24.00
2018-08-18T19:52:12.026Z,23.90
2018-08-18T19:53:15.373Z,23.80
2018-08-18T19:54:18.687Z,23.80
2018-08-18T19:55:22.053Z,23.80
2018-08-18T19:56:25.366Z,23.70
2018-08-18T19:57:34.063Z,23.70
2018-08-18T19:58:37.441Z,23.70
2018-08-18T19:59:40.862Z,23.50
2018-08-18T20:00:44.232Z,23.40
2018-08-18T20:01:47.628Z,23.40
2018-08-18T20:03:01.354Z,23.40
2018-08-18T20:04:11.409Z,23.30
2018-08-18T20:05:14.774Z,23.30
2018-08-18T20:06:21.437Z,23.20
2018-08-18T20:07:24.759Z,23.10
2018-08-18T20:08:28.315Z,23.00
2018-08-18T20:09:31.691Z,23.00
2018-08-18T20:10:46.024Z,23.00
2018-08-18T20:11:49.362Z,22.90
2018-08-18T20:12:52.746Z,22.80
2018-08-18T20:13:56.144Z,22.80
2018-08-18T20:14:59.499Z,22.80
2018-08-18T20:16:03.923Z,22.80
2018-08-18T20:17:07.271Z,22.80
2018-08-18T20:18:10.769Z,22.90
2018-08-18T20:19:14.079Z,22.90
2018-08-18T20:20:19.288Z,23.00
2018-08-18T20:21:22.644Z,23.00
2018-08-18T20:22:26.000Z,23.00
2018-08-18T20:23:29.430Z,23.00
2018-08-18T20:24:32.767Z,23.00
2018-08-18T20:25:36.083Z,23.00
2018-08-18T20:26:39.489Z,23.00
2018-08-18T20:27:42.842Z,22.90
2018-08-18T20:28:46.251Z,22.90
2018-08-18T20:29:49.592Z,22.80
2018-08-18T20:30:52.947Z,22.70
2018-08-18T20:32:01.859Z,22.70
2018-08-18T20:33:05.258Z,22.70
2018-08-18T20:34:08.620Z,22.70
2018-08-18T20:35:11.956Z,22.70
2018-08-18T20:36:15.360Z,22.60
2018-08-18T20:37:18.689Z,22.60
2018-08-18T20:38:22.039Z,22.40
2018-08-18T20:39:27.440Z,22.30
2018-08-18T20:40:30.796Z,22.30
2018-08-18T20:41:34.138Z,22.40
2018-08-18T20:42:39.459Z,22.40
2018-08-18T20:43:46.639Z,22.40
2018-08-18T20:44:50.000Z,22.50
2018-08-18T20:45:53.324Z,22.40
2018-08-18T20:46:56.778Z,22.40
2018-08-18T20:48:00.195Z,22.40
2018-08-18T20:49:03.522Z,22.40
2018-08-18T20:50:09.379Z,22.40
2018-08-18T20:51:12.781Z,22.30
2018-08-18T20:52:16.110Z,22.30
2018-08-18T20:53:19.534Z,22.20
2018-08-18T20:54:22.850Z,22.20
2018-08-18T20:55:26.191Z,22.20
2018-08-18T20:56:29.536Z,22.20
2018-08-18T20:57:32.939Z,22.20
2018-08-18T20:58:36.252Z,22.20
2018-08-18T20:59:39.563Z,22.20
2018-08-18T21:00:49.630Z,22.20
2018-08-18T21:01:52.950Z,22.20
2018-08-18T21:02:56.310Z,22.20
2018-08-18T21:03:59.643Z,22.10
2018-08-18T21:05:04.131Z,22.00
2018-08-18T21:06:07.520Z,22.00
2018-08-18T21:07:10.845Z,22.00
2018-08-18T21:08:18.225Z,21.90
2018-08-18T21:09:28.485Z,21.90
2018-08-18T21:10:31.827Z,21.70
2018-08-18T21:11:35.165Z,21.70
2018-08-18T21:12:43.818Z,21.60
2018-08-18T21:13:47.850Z,21.70
2018-08-18T21:14:51.203Z,21.80
2018-08-18T21:15:54.527Z,21.80
2018-08-18T21:16:58.098Z,21.80
2018-08-18T21:18:05.665Z,21.80
2018-08-18T21:19:09.023Z,21.80
2018-08-18T21:20:15.074Z,21.80
2018-08-18T21:21:30.031Z,21.80
2018-08-18T21:22:33.343Z,21.70
2018-08-18T21:23:36.692Z,21.60
2018-08-18T21:24:40.331Z,21.60
2018-08-18T21:25:50.545Z,21.60
2018-08-18T21:26:53.879Z,21.50
2018-08-18T21:27:57.200Z,21.40
2018-08-18T21:29:00.579Z,21.40
2018-08-18T21:30:04.219Z,21.40
2018-08-18T21:31:07.551Z,21.40
2018-08-18T21:32:10.876Z,21.40
2018-08-18T21:33:14.350Z,21.40
2018-08-18T21:34:17.712Z,21.40
2018-08-18T21:35:27.706Z,21.40
2018-08-18T21:36:31.479Z,21.40
2018-08-18T21:37:34.839Z,21.40
2018-08-18T21:38:38.166Z,21.40
2018-08-18T21:39:41.531Z,21.40
2018-08-18T21:40:44.850Z,21.40
2018-08-18T21:41:48.843Z,21.40
2018-08-18T21:42:52.173Z,21.30
2018-08-18T21:43:55.511Z,21.30
2018-08-18T21:44:58.874Z,21.30
2018-08-18T21:46:02.940Z,21.20
2018-08-18T21:47:06.287Z,21.20
2018-08-18T21:48:09.607Z,21.00
2018-08-18T21:49:13.241Z,21.00
2018-08-18T21:50:16.630Z,21.00
2018-08-18T21:51:25.015Z,20.90
2018-08-18T21:52:28.416Z,20.90
2018-08-18T21:53:31.785Z,20.90
2018-08-18T21:54:35.101Z,20.90
2018-08-18T21:55:38.443Z,20.90
2018-08-18T21:56:42.871Z,20.90
2018-08-18T21:57:56.869Z,20.90
2018-08-18T21:59:00.178Z,21.00
2018-08-18T22:00:03.607Z,21.00
2018-08-18T22:01:12.303Z,21.00
2018-08-18T22:02:15.686Z,21.00
2018-08-18T22:03:19.069Z,21.00
2018-08-18T22:04:22.387Z,20.90
2018-08-18T22:05:25.751Z,20.90
2018-08-18T22:06:29.106Z,20.90
2018-08-18T22:07:37.466Z,20.90
2018-08-18T22:08:40.790Z,20.90
2018-08-18T22:09:44.134Z,20.80
2018-08-18T22:10:51.875Z,20.80
2018-08-18T22:11:55.187Z,20.70
2018-08-18T22:12:58.567Z,20.80
2018-08-18T22:14:01.891Z,20.70
2018-08-18T22:15:11.351Z,20.70
2018-08-18T22:16:14.711Z,20.70
2018-08-18T22:17:18.073Z,20.60
2018-08-18T22:18:21.406Z,20.70
2018-08-18T22:19:25.294Z,20.70
2018-08-18T22:20:28.692Z,20.60
2018-08-18T22:21:32.487Z,20.60
2018-08-18T22:22:35.826Z,20.70
2018-08-18T22:23:39.148Z,20.70
2018-08-18T22:24:42.525Z,20.70
2018-08-18T22:25:45.862Z,20.70
2018-08-18T22:26:49.343Z,20.60
2018-08-18T22:27:54.132Z,20.50
2018-08-18T22:29:00.863Z,20.50
2018-08-18T22:30:06.435Z,20.50
2018-08-18T22:31:09.767Z,20.50
2018-08-18T22:32:18.187Z,20.50
2018-08-18T22:33:22.135Z,20.50
2018-08-18T22:34:25.475Z,20.50
2018-08-18T22:35:28.814Z,20.50
2018-08-18T22:36:33.406Z,20.40
2018-08-18T22:37:36.793Z,20.30
2018-08-18T22:38:40.127Z,20.20
2018-08-18T22:39:43.691Z,20.20
2018-08-18T22:40:47.011Z,20.10
2018-08-18T22:41:50.341Z,19.90
2018-08-18T22:42:53.699Z,19.80
2018-08-18T22:43:57.831Z,19.70
2018-08-18T22:45:12.611Z,19.70
2018-08-18T22:46:15.937Z,19.80
2018-08-18T22:47:19.288Z,19.90
2018-08-18T22:48:22.653Z,20.00
2018-08-18T22:49:25.972Z,20.00
2018-08-18T22:50:29.309Z,20.10