createdAt,value
2024-01-11T00:00:10.632Z,1005.66
2024-01-11T00:01:10.615Z,1005.62
2024-01-11T00:02:10.595Z,1005.61
2024-01-11T00:03:10.593Z,1005.60
2024-01-11T00:04:10.581Z,1005.71
2024-01-11T00:05:10.627Z,1005.68
2024-01-11T00:06:10.763Z,1005.66
2024-01-11T00:07:10.678Z,1005.70
2024-01-11T00:08:10.614Z,1005.68
2024-01-11T00:09:10.575Z,1005.64
2024-01-11T00:10:10.596Z,1005.72
2024-01-11T00:11:10.639Z,1005.68
2024-01-11T00:12:10.588Z,1005.75
2024-01-11T00:13:10.598Z,1005.77
2024-01-11T00:14:10.725Z,1005.72
2024-01-11T00:15:10.587Z,1005.73
2024-01-11T00:16:10.648Z,1005.76
2024-01-11T00:17:10.629Z,1005.74
2024-01-11T00:18:10.742Z,1005.78
2024-01-11T00:19:10.670Z,1005.78
2024-01-11T00:20:10.768Z,1005.78
2024-01-11T00:21:10.590Z,1005.79
2024-01-11T00:22:10.610Z,1005.77
2024-01-11T00:23:10.618Z,1005.82
2024-01-11T00:24:10.599Z,1005.72
2024-01-11T00:25:10.600Z,1005.70
2024-01-11T00:26:10.606Z,1005.78
2024-01-11T00:27:10.581Z,1005.71
2024-01-11T00:28:10.637Z,1005.78
2024-01-11T00:29:10.672Z,1005.74
2024-01-11T00:30:10.619Z,1005.74
2024-01-11T00:31:10.596Z,1005.82
2024-01-11T00:32:10.620Z,1005.81
2024-01-11T00:33:10.715Z,1005.83
2024-01-11T00:34:10.735Z,1005.82
2024-01-11T00:35:10.689Z,1005.82
2024-01-11T00:36:10.614Z,1005.73
2024-01-11T00:37:10.599Z,1005.81
2024-01-11T00:38:10.637Z,1005.83
2024-01-11T00:39:10.603Z,1005.86
2024-01-11T00:40:10.605Z,1005.82
2024-01-11T00:41:10.640Z,1005.77
2024-01-11T00:42:10.607Z,1005.80
2024-01-11T00:43:10.625Z,1005.79
2024-01-11T00:44:10.642Z,1005.80
2024-01-11T00:45:10.645Z,1005.81
2024-01-11T00:46:10.597Z,1005.80
2024-01-11T00:47:10.687Z,1005.91
2024-01-11T00:48:10.740Z,1005.84
2024-01-11T00:49:10.729Z,1005.91
2024-01-11T00:50:10.669Z,1005.85
2024-01-11T00:51:10.582Z,1005.85
2024-01-11T00:52:10.612Z,1005.87
2024-01-11T00:53:10.661Z,1005.90
2024-01-11T00:54:10.636Z,1005.84
2024-01-11T00:55:10.617Z,1005.82
2024-01-11T00:56:10.624Z,1005.77
2024-01-11T00:57:10.607Z,1005.81
2024-01-11T00:58:10.604Z,1005.83
2024-01-11T00:59:10.666Z,1005.78
2024-01-11T01:00:10.637Z,1005.76
2024-01-11T01:01:10.663Z,1005.77
2024-01-11T01:02:10.643Z,1005.78
2024-01-11T01:03:10.599Z,1005.81
2024-01-11T01:04:10.733Z,1005.88
2024-01-11T01:05:10.660Z,1005.88
2024-01-11T01:06:10.648Z,1005.85
2024-01-11T01:07:10.601Z,1005.89
2024-01-11T01:08:10.634Z,1005.85
2024-01-11T01:09:10.651Z,1005.91
2024-01-11T01:10:10.722Z,1005.96
2024-01-11T01:11:10.740Z,1005.97
2024-01-11T01:12:10.672Z,1005.95
2024-01-11T01:13:10.627Z,1005.96
2024-01-11T01:14:10.640Z,1006.01
2024-01-11T01:15:10.667Z,1005.96
2024-01-11T01:16:10.643Z,1005.96
2024-01-11T01:17:11.584Z,1005.92
2024-01-11T01:18:10.746Z,1005.92
2024-01-11T01:19:10.694Z,1005.90
2024-01-11T01:20:10.678Z,1005.82
2024-01-11T01:21:10.649Z,1005.88
2024-01-11T01:22:10.653Z,1005.84
2024-01-11T01:23:10.653Z,1005.90
2024-01-11T01:24:10.675Z,1005.85
2024-01-11T01:25:10.713Z,1005.89
2024-01-11T01:26:10.719Z,1005.87
2024-01-11T01:27:10.645Z,1005.93
2024-01-11T01:28:10.641Z,1005.91
2024-01-11T01:29:10.657Z,1005.94
2024-01-11T01:30:10.776Z,1005.82
2024-01-11T01:31:10.701Z,1005.80
2024-01-11T01:32:10.648Z,1005.91
2024-01-11T01:33:10.815Z,1005.88
2024-01-11T01:34:10.777Z,1005.93
2024-01-11T01:35:10.744Z,1005.90
2024-01-11T01:36:10.690Z,1005.95
2024-01-11T01:37:10.694Z,1005.98
2024-01-11T01:38:10.702Z,1006.03
2024-01-11T01:39:10.615Z,1005.99
2024-01-11T01:40:10.634Z,1006.02
2024-01-11T01:41:10.682Z,1006.01
2024-01-11T01:42:10.648Z,1005.97
2024-01-11T01:43:10.657Z,1006.04
2024-01-11T01:44:10.668Z,1006.01
2024-01-11T01:45:10.661Z,1006.07
2024-01-11T01:46:10.701Z,1006.00
2024-01-11T01:47:10.717Z,1006.04
2024-01-11T01:48:10.766Z,1006.05
2024-01-11T01:49:10.730Z,1006.00
2024-01-11T01:50:10.696Z,1006.04
2024-01-11T01:51:10.642Z,1006.06
2024-01-11T01:52:10.687Z,1006.02
2024-01-11T01:53:10.710Z,1006.00
2024-01-11T01:54:10.693Z,1006.06
2024-01-11T01:55:10.719Z,1006.05
2024-01-11T01:56:10.756Z,1006.12
2024-01-11T01:57:11.028Z,1006.13
2024-01-11T01:58:10.766Z,1006.01
2024-01-11T01:59:10.845Z,1006.02
2024-01-11T02:00:10.759Z,1006.07
2024-01-11T02:01:12.143Z,1006.08
2024-01-11T02:02:10.837Z,1006.11
2024-01-11T02:03:10.916Z,1006.11
2024-01-11T02:04:10.804Z,1006.19
2024-01-11T02:05:10.907Z,1006.20
2024-01-11T02:06:10.874Z,1006.17
2024-01-11T02:07:10.792Z,1006.23
2024-01-11T02:08:10.865Z,1006.24
2024-01-11T02:09:10.854Z,1006.26
2024-01-11T02:10:10.797Z,1006.12
2024-01-11T02:11:10.854Z,1006.12
2024-01-11T02:13:11.156Z,1006.05
2024-01-11T02:14:10.859Z,1006.15
2024-01-11T02:15:10.832Z,1006.06
2024-01-11T02:16:10.863Z,1006.12
2024-01-11T02:17:10.875Z,1006.02
2024-01-11T02:18:10.888Z,1006.05
2024-01-11T02:19:10.876Z,1006.00
2024-01-11T02:20:10.934Z,1006.05
2024-01-11T02:21:10.886Z,1006.06
2024-01-11T02:22:10.843Z,1006.09
2024-01-11T02:23:10.856Z,1006.08
2024-01-11T02:24:10.890Z,1006.09
2024-01-11T02:25:10.852Z,1006.01
2024-01-11T02:26:10.865Z,1006.06
2024-01-11T02:27:10.840Z,1006.08
2024-01-11T02:28:10.833Z,1006.11
2024-01-11T02:29:10.879Z,1006.14
2024-01-11T02:30:10.885Z,1006.09
2024-01-11T02:31:10.909Z,1006.15
2024-01-11T02:32:10.932Z,1006.16
2024-01-11T02:33:10.982Z,1006.15
2024-01-11T02:34:10.885Z,1006.15
2024-01-11T02:35:10.905Z,1006.14
2024-01-11T02:36:10.876Z,1006.09
2024-01-11T02:37:10.879Z,1006.10
2024-01-11T02:38:10.908Z,1006.15
2024-01-11T02:39:10.858Z,1006.10
2024-01-11T02:40:13.315Z,1006.19
2024-01-11T02:41:10.867Z,1006.06
2024-01-11T02:42:10.915Z,1006.15
2024-01-11T02:43:10.895Z,1006.07
2024-01-11T02:44:10.894Z,1006.04
2024-01-11T02:45:10.870Z,1006.15
2024-01-11T02:46:10.859Z,1006.11
2024-01-11T02:47:10.893Z,1006.10
2024-01-11T02:48:11.056Z,1006.13
2024-01-11T02:49:10.924Z,1006.09
2024-01-11T02:50:10.960Z,1006.10
2024-01-11T02:51:10.860Z,1006.11
2024-01-11T02:52:10.866Z,1006.13
2024-01-11T02:53:10.907Z,1006.13
2024-01-11T02:54:10.874Z,1006.05
2024-01-11T02:55:10.848Z,1006.03
2024-01-11T02:56:10.882Z,1006.11
2024-01-11T02:57:10.860Z,1006.05
2024-01-11T02:58:10.903Z,1006.08
2024-01-11T02:59:10.885Z,1005.98
2024-01-11T03:00:10.917Z,1005.94
2024-01-11T03:01:10.918Z,1006.04
2024-01-11T03:02:10.904Z,1006.07
2024-01-11T03:03:10.953Z,1006.07
2024-01-11T03:04:10.970Z,1006.07
2024-01-11T03:05:10.962Z,1005.99
2024-01-11T03:06:10.988Z,1006.02
2024-01-11T03:07:10.955Z,1005.98
2024-01-11T03:08:11.043Z,1006.04
2024-01-11T03:09:10.973Z,1006.08
2024-01-11T03:10:10.972Z,1005.99
2024-01-11T03:11:11.009Z,1006.02
2024-01-11T03:12:10.985Z,1005.97
2024-01-11T03:13:11.037Z,1005.94
2024-01-11T03:14:11.079Z,1005.89
2024-01-11T03:15:11.042Z,1005.90
2024-01-11T03:16:11.035Z,1006.00
2024-01-11T03:17:11.117Z,1006.01
2024-01-11T03:18:11.524Z,1005.92
2024-01-11T03:19:11.134Z,1005.94
2024-01-11T03:20:11.122Z,1005.92
2024-01-11T03:21:11.150Z,1005.92
2024-01-11T03:22:11.098Z,1005.96
2024-01-11T03:23:11.122Z,1005.89
2024-01-11T03:24:11.112Z,1005.95
2024-01-11T03:25:11.146Z,1005.94
2024-01-11T03:26:11.171Z,1005.93
2024-01-11T03:27:11.150Z,1005.98
2024-01-11T03:28:11.212Z,1005.97
2024-01-11T03:29:11.204Z,1006.02
2024-01-11T03:30:11.302Z,1005.85
2024-01-11T03:31:11.223Z,1005.85
2024-01-11T03:32:11.238Z,1005.82
2024-01-11T03:33:11.455Z,1005.77
2024-01-11T03:34:11.357Z,1005.78
2024-01-11T03:35:11.334Z,1005.77
2024-01-11T03:36:11.279Z,1005.80
2024-01-11T03:37:11.279Z,1005.82
2024-01-11T03:38:11.393Z,1005.82
2024-01-11T03:39:11.300Z,1005.78
2024-01-11T03:40:11.323Z,1005.80
2024-01-11T03:41:11.505Z,1005.81
2024-01-11T03:42:11.331Z,1005.84
2024-01-11T03:43:11.393Z,1005.85
2024-01-11T03:44:11.381Z,1005.81
2024-01-11T03:45:11.407Z,1005.87
2024-01-11T03:46:11.381Z,1005.85
2024-01-11T03:47:11.415Z,1005.93
2024-01-11T03:48:11.497Z,1005.97
2024-01-11T03:49:11.492Z,1005.99
2024-01-11T03:50:11.511Z,1006.00
2024-01-11T03:51:11.463Z,1006.01
2024-01-11T03:52:11.459Z,1005.91
2024-01-11T03:53:11.557Z,1005.93
2024-01-11T03:54:11.484Z,1005.92
2024-01-11T03:55:11.472Z,1005.92
2024-01-11T03:56:11.545Z,1005.89
2024-01-11T03:57:11.466Z,1005.96
2024-01-11T03:58:11.483Z,1006.00
2024-01-11T03:59:11.489Z,1005.95
2024-01-11T04:00:11.860Z,1005.87
2024-01-11T04:01:11.757Z,1005.90
2024-01-11T04:02:11.503Z,1005.89
2024-01-11T04:03:11.585Z,1005.91
2024-01-11T04:04:11.584Z,1005.85
2024-01-11T04:05:11.724Z,1005.86
2024-01-11T04:06:11.587Z,1005.81
2024-01-11T04:07:11.471Z,1005.81
2024-01-11T04:08:11.567Z,1005.91
2024-01-11T04:09:11.525Z,1005.90
2024-01-11T04:10:11.494Z,1005.95
2024-01-11T04:11:11.550Z,1005.98
2024-01-11T04:12:11.510Z,1005.97
2024-01-11T04:13:11.543Z,1005.92
2024-01-11T04:14:11.507Z,1005.99
2024-01-11T04:15:11.529Z,1005.92
2024-01-11T04:16:11.471Z,1005.88
2024-01-11T04:17:11.479Z,1005.95
2024-01-11T04:18:11.619Z,1005.98
2024-01-11T04:19:11.587Z,1006.02
2024-01-11T04:20:11.565Z,1005.92
2024-01-11T04:21:11.505Z,1005.95
2024-01-11T04:22:11.512Z,1005.98
2024-01-11T04:23:11.553Z,1005.93
2024-01-11T04:24:11.481Z,1005.93
2024-01-11T04:25:11.470Z,1005.98
2024-01-11T04:26:11.528Z,1005.81
2024-01-11T04:27:11.462Z,1005.92
2024-01-11T04:28:11.489Z,1005.95
2024-01-11T04:29:11.514Z,1005.94
2024-01-11T04:30:11.499Z,1005.99
2024-01-11T04:31:11.519Z,1006.02
2024-01-11T04:32:11.589Z,1006.05
2024-01-11T04:33:11.650Z,1005.95
2024-01-11T04:34:11.537Z,1005.99
2024-01-11T04:35:11.667Z,1006.01
2024-01-11T04:36:11.501Z,1006.04
2024-01-11T04:37:11.497Z,1006.07
2024-01-11T04:38:11.507Z,1006.09
2024-01-11T04:39:11.505Z,1006.14
2024-01-11T04:40:11.525Z,1006.05
2024-01-11T04:41:11.580Z,1006.07
2024-01-11T04:42:11.475Z,1006.12
2024-01-11T04:43:11.523Z,1006.17
2024-01-11T04:44:11.492Z,1006.12
2024-01-11T04:45:11.474Z,1006.18
2024-01-11T04:46:11.505Z,1006.20
2024-01-11T04:47:11.530Z,1006.16
2024-01-11T04:48:11.665Z,1006.15
2024-01-11T04:49:11.558Z,1006.13
2024-01-11T04:50:11.662Z,1006.11
2024-01-11T04:51:11.534Z,1006.05
2024-01-11T04:52:11.500Z,1006.00
2024-01-11T04:53:11.501Z,1005.96
2024-01-11T04:54:11.513Z,1006.02
2024-01-11T04:55:11.500Z,1006.05
2024-01-11T04:56:11.604Z,1006.08
2024-01-11T04:57:11.501Z,1006.01
2024-01-11T04:58:11.483Z,1006.12
2024-01-11T04:59:11.546Z,1006.14
2024-01-11T05:00:11.589Z,1006.11
2024-01-11T05:01:11.581Z,1006.23
2024-01-11T05:02:11.543Z,1006.15
2024-01-11T05:03:11.521Z,1006.11
2024-01-11T05:04:11.567Z,1006.16
2024-01-11T05:05:11.537Z,1006.09
2024-01-11T05:06:11.548Z,1006.18
2024-01-11T05:07:11.521Z,1006.09
2024-01-11T05:08:11.534Z,1006.15
2024-01-11T05:09:11.564Z,1006.05
2024-01-11T05:10:11.496Z,1006.14
2024-01-11T05:11:11.567Z,1006.22
2024-01-11T05:12:11.494Z,1006.12
2024-01-11T05:13:11.747Z,1006.14
2024-01-11T05:14:11.599Z,1006.17
2024-01-11T05:15:11.528Z,1006.14
2024-01-11T05:16:11.511Z,1006.08
2024-01-11T05:17:11.580Z,1006.07
2024-01-11T05:18:11.604Z,1006.06
2024-01-11T05:19:11.690Z,1006.10
2024-01-11T05:20:11.591Z,1006.13
2024-01-11T05:21:11.529Z,1006.12
2024-01-11T05:22:11.583Z,1006.14
2024-01-11T05:23:11.544Z,1006.18
2024-01-11T05:24:12.360Z,1006.17
2024-01-11T05:25:11.553Z,1006.17
2024-01-11T05:26:11.601Z,1006.16
2024-01-11T05:27:11.571Z,1006.15
2024-01-11T05:28:11.572Z,1006.16
2024-01-11T05:29:11.588Z,1006.22
2024-01-11T05:30:11.636Z,1006.17
2024-01-11T05:31:11.707Z,1006.17
2024-01-11T05:32:11.795Z,1006.30
2024-01-11T05:33:11.713Z,1006.19
2024-01-11T05:34:11.715Z,1006.24
2024-01-11T05:35:11.647Z,1006.17
2024-01-11T05:36:11.583Z,1006.28
2024-01-11T05:37:11.577Z,1006.20
2024-01-11T05:38:11.560Z,1006.17
2024-01-11T05:39:11.526Z,1006.31
2024-01-11T05:40:11.618Z,1006.33
2024-01-11T05:41:11.636Z,1006.27
2024-01-11T05:42:11.543Z,1006.21
2024-01-11T05:43:11.535Z,1006.22
2024-01-11T05:44:11.628Z,1006.24
2024-01-11T05:45:11.519Z,1006.15
2024-01-11T05:46:11.704Z,1006.33
2024-01-11T05:47:11.531Z,1006.32
2024-01-11T05:48:11.588Z,1006.35
2024-01-11T05:49:11.581Z,1006.34
2024-01-11T05:50:11.556Z,1006.39
2024-01-11T05:51:11.556Z,1006.47
2024-01-11T05:52:11.588Z,1006.42
2024-01-11T05:53:11.577Z,1006.46
2024-01-11T05:54:11.618Z,1006.42
2024-01-11T05:55:11.569Z,1006.44
2024-01-11T05:56:12.064Z,1006.51
2024-01-11T05:57:11.566Z,1006.54
2024-01-11T05:58:11.596Z,1006.54
2024-01-11T05:59:11.602Z,1006.55
2024-01-11T06:00:11.572Z,1006.57
2024-01-11T06:01:11.755Z,1006.63
2024-01-11T06:02:11.625Z,1006.62
2024-01-11T06:03:11.603Z,1006.56
2024-01-11T06:04:11.573Z,1006.63
2024-01-11T06:05:11.667Z,1006.69
2024-01-11T06:06:11.688Z,1006.64
2024-01-11T06:07:11.606Z,1006.67
2024-01-11T06:08:11.594Z,1006.71
2024-01-11T06:09:11.621Z,1006.61
2024-01-11T06:10:11.592Z,1006.63
2024-01-11T06:11:11.662Z,1006.69
2024-01-11T06:12:11.583Z,1006.74
2024-01-11T06:13:11.624Z,1006.83
2024-01-11T06:14:11.646Z,1006.79
2024-01-11T06:15:11.592Z,1006.88
2024-01-11T06:16:13.302Z,1006.92
2024-01-11T06:17:11.612Z,1006.94
2024-01-11T06:18:11.742Z,1006.94
2024-01-11T06:19:11.650Z,1006.82
2024-01-11T06:20:11.740Z,1006.84
2024-01-11T06:21:11.604Z,1006.84
2024-01-11T06:22:11.616Z,1006.96
2024-01-11T06:23:11.643Z,1007.02
2024-01-11T06:24:12.227Z,1006.99
2024-01-11T06:25:11.561Z,1006.95
2024-01-11T06:26:11.635Z,1006.95
2024-01-11T06:27:11.577Z,1006.92
2024-01-11T06:28:11.607Z,1006.95
2024-01-11T06:29:11.597Z,1006.89
2024-01-11T06:30:11.607Z,1006.91
2024-01-11T06:31:11.644Z,1006.92
2024-01-11T06:32:11.682Z,1006.95
2024-01-11T06:33:11.699Z,1007.01
2024-01-11T06:34:11.627Z,1007.00
2024-01-11T06:35:11.750Z,1007.00
2024-01-11T06:36:11.550Z,1006.98
2024-01-11T06:37:11.610Z,1007.01
2024-01-11T06:38:11.602Z,1006.93
2024-01-11T06:39:11.570Z,1006.92
2024-01-11T06:40:11.661Z,1006.96
2024-01-11T06:41:11.620Z,1006.98
2024-01-11T06:42:11.640Z,1007.01
2024-01-11T06:43:11.626Z,1007.03
2024-01-11T06:44:11.662Z,1006.98
2024-01-11T06:45:11.670Z,1007.04
2024-01-11T06:46:11.647Z,1007.06
2024-01-11T06:47:11.679Z,1007.02
2024-01-11T06:48:11.747Z,1007.00
2024-01-11T06:49:11.786Z,1007.01
2024-01-11T06:50:11.646Z,1007.08
2024-01-11T06:51:11.637Z,1007.02
2024-01-11T06:52:11.580Z,1007.10
2024-01-11T06:53:11.666Z,1007.12
2024-01-11T06:54:11.567Z,1007.07
2024-01-11T06:55:11.613Z,1007.14
2024-01-11T06:56:11.647Z,1007.11
2024-01-11T06:57:11.562Z,1007.15
2024-01-11T06:58:11.623Z,1007.12
2024-01-11T06:59:11.683Z,1007.16
2024-01-11T07:00:11.742Z,1007.16
2024-01-11T07:01:11.721Z,1007.16
2024-01-11T07:02:11.709Z,1007.20
2024-01-11T07:03:11.704Z,1007.23
2024-01-11T07:04:11.773Z,1007.19
2024-01-11T07:05:11.955Z,1007.17
2024-01-11T07:06:11.894Z,1007.12
2024-01-11T07:07:11.716Z,1007.14
2024-01-11T07:08:11.842Z,1007.12
2024-01-11T07:09:11.757Z,1007.08
2024-01-11T07:10:11.739Z,1007.15
2024-01-11T07:11:11.782Z,1007.10
2024-01-11T07:12:11.777Z,1007.07
2024-01-11T07:13:11.793Z,1007.08
2024-01-11T07:14:11.863Z,1007.16
2024-01-11T07:15:11.844Z,1007.19
2024-01-11T07:16:14.465Z,1007.23
2024-01-11T07:17:11.882Z,1007.26
2024-01-11T07:18:11.943Z,1007.28
2024-01-11T07:19:11.911Z,1007.31
2024-01-11T07:20:11.892Z,1007.25
2024-01-11T07:21:11.851Z,1007.32
2024-01-11T07:22:11.862Z,1007.37
2024-01-11T07:23:11.820Z,1007.28
2024-01-11T07:24:11.820Z,1007.16
2024-01-11T07:25:11.821Z,1007.23
2024-01-11T07:26:11.842Z,1007.17
2024-01-11T07:27:11.864Z,1007.14
2024-01-11T07:28:11.862Z,1007.17
2024-01-11T07:29:11.841Z,1007.28
2024-01-11T07:30:11.804Z,1007.18
2024-01-11T07:31:12.569Z,1007.23
2024-01-11T07:32:11.899Z,1007.23
2024-01-11T07:33:12.028Z,1007.23
2024-01-11T07:34:11.965Z,1007.26
2024-01-11T07:35:15.175Z,1007.25
2024-01-11T07:36:11.880Z,1007.17
2024-01-11T07:37:11.851Z,1007.16
2024-01-11T07:38:11.915Z,1007.07
2024-01-11T07:39:11.840Z,1007.15
2024-01-11T07:40:12.068Z,1007.02
2024-01-11T07:41:11.956Z,1007.05
2024-01-11T07:42:11.838Z,1007.08
2024-01-11T07:43:11.898Z,1007.00
2024-01-11T07:44:11.861Z,1006.97
2024-01-11T07:45:11.849Z,1006.94
2024-01-11T07:46:11.883Z,1007.01
2024-01-11T07:47:11.892Z,1006.91
2024-01-11T07:48:12.043Z,1006.93
2024-01-11T07:49:11.949Z,1006.92
2024-01-11T07:50:12.057Z,1006.96
2024-01-11T07:51:11.885Z,1006.99
2024-01-11T07:52:11.863Z,1006.92
2024-01-11T07:53:11.931Z,1006.94
2024-01-11T07:54:11.883Z,1006.96
2024-01-11T07:55:11.854Z,1007.08
2024-01-11T07:56:11.915Z,1007.07
2024-01-11T07:57:11.847Z,1006.99
2024-01-11T07:58:12.173Z,1007.01
2024-01-11T07:59:11.925Z,1007.07
2024-01-11T08:00:12.058Z,1007.17
2024-01-11T08:01:11.965Z,1007.11
2024-01-11T08:02:11.846Z,1007.21
2024-01-11T08:03:12.443Z,1007.21
2024-01-11T08:04:11.933Z,1007.27
2024-01-11T08:05:11.957Z,1007.17
2024-01-11T08:06:11.985Z,1007.17
2024-01-11T08:07:11.837Z,1007.10
2024-01-11T08:08:11.895Z,1007.12
2024-01-11T08:09:12.051Z,1007.15
2024-01-11T08:10:11.869Z,1007.25
2024-01-11T08:11:11.955Z,1007.14
2024-01-11T08:12:12.017Z,1007.21
2024-01-11T08:13:12.021Z,1007.10
2024-01-11T08:14:11.939Z,1007.21
2024-01-11T08:15:11.873Z,1007.29
2024-01-11T08:16:11.909Z,1007.32
2024-01-11T08:17:11.957Z,1007.31
2024-01-11T08:18:12.064Z,1007.24
2024-01-11T08:19:12.038Z,1007.26
2024-01-11T08:20:12.049Z,1007.40
2024-01-11T08:21:11.863Z,1007.45
2024-01-11T08:22:11.911Z,1007.54
2024-01-11T08:23:12.007Z,1007.49
2024-01-11T08:24:11.899Z,1007.38
2024-01-11T08:25:11.847Z,1007.42
2024-01-11T08:26:11.934Z,1007.51
2024-01-11T08:27:11.887Z,1007.42
2024-01-11T08:28:12.075Z,1007.50
2024-01-11T08:29:11.889Z,1007.42
2024-01-11T08:30:11.873Z,1007.42
2024-01-11T08:31:11.917Z,1007.42
2024-01-11T08:32:19.908Z,1007.53
2024-01-11T08:33:12.321Z,1007.51
2024-01-11T08:34:12.028Z,1007.43
2024-01-11T08:35:12.059Z,1007.43
2024-01-11T08:36:12.055Z,1007.48
2024-01-11T08:37:11.942Z,1007.45
2024-01-11T08:38:12.274Z,1007.51
2024-01-11T08:39:11.868Z,1007.58
2024-01-11T08:40:12.438Z,1007.53
2024-01-11T08:41:11.926Z,1007.59
2024-01-11T08:42:11.884Z,1007.59
2024-01-11T08:43:11.894Z,1007.60
2024-01-11T08:44:11.935Z,1007.53
2024-01-11T08:45:11.956Z,1007.61
2024-01-11T08:46:11.877Z,1007.63
2024-01-11T08:47:11.928Z,1007.55
2024-01-11T08:48:12.119Z,1007.45
2024-01-11T08:49:11.943Z,1007.46
2024-01-11T08:50:11.937Z,1007.44
2024-01-11T08:51:11.866Z,1007.39
2024-01-11T08:52:11.872Z,1007.37
2024-01-11T08:53:11.930Z,1007.45
2024-01-11T08:54:11.923Z,1007.49
2024-01-11T08:55:11.889Z,1007.47
2024-01-11T08:56:11.974Z,1007.60
2024-01-11T08:57:11.921Z,1007.62
2024-01-11T08:58:11.918Z,1007.60
2024-01-11T08:59:11.900Z,1007.56
2024-01-11T09:00:11.900Z,1007.59
2024-01-11T09:01:11.982Z,1007.50
2024-01-11T09:03:11.954Z,1007.46
2024-01-11T09:04:11.921Z,1007.41
2024-01-11T09:05:11.928Z,1007.37
2024-01-11T09:06:12.008Z,1007.41
2024-01-11T09:07:11.941Z,1007.44
2024-01-11T09:08:11.997Z,1007.49
2024-01-11T09:09:11.990Z,1007.47
2024-01-11T09:10:11.877Z,1007.44
2024-01-11T09:11:11.971Z,1007.49
2024-01-11T09:12:11.925Z,1007.39
2024-01-11T09:13:13.986Z,1007.33
2024-01-11T09:14:11.912Z,1007.34
2024-01-11T09:15:11.953Z,1007.38
2024-01-11T09:16:11.922Z,1007.34
2024-01-11T09:17:11.957Z,1007.41
2024-01-11T09:18:12.208Z,1007.33
2024-01-11T09:19:11.958Z,1007.38
2024-01-11T09:20:11.940Z,1007.32
2024-01-11T09:21:11.967Z,1007.33
2024-01-11T09:22:12.072Z,1007.45
2024-01-11T09:23:11.948Z,1007.34
2024-01-11T09:24:11.916Z,1007.30
2024-01-11T09:25:11.919Z,1007.28
2024-01-11T09:26:11.965Z,1007.31
2024-01-11T09:27:11.908Z,1007.42
2024-01-11T09:28:11.892Z,1007.47
2024-01-11T09:29:12.016Z,1007.42
2024-01-11T09:30:11.987Z,1007.38
2024-01-11T09:31:11.960Z,1007.43
2024-01-11T09:32:11.935Z,1007.50
2024-01-11T09:33:11.996Z,1007.49
2024-01-11T09:34:11.995Z,1007.42
2024-01-11T09:35:14.808Z,1007.41
2024-01-11T09:36:11.978Z,1007.51
2024-01-11T09:37:11.933Z,1007.57
2024-01-11T09:38:11.953Z,1007.58
2024-01-11T09:39:12.023Z,1007.49
2024-01-11T09:40:12.076Z,1007.53
2024-01-11T09:41:13.396Z,1007.53
2024-01-11T09:42:12.405Z,1007.49
2024-01-11T09:43:11.922Z,1007.50
2024-01-11T09:44:11.955Z,1007.53
2024-01-11T09:45:11.907Z,1007.52
2024-01-11T09:46:11.952Z,1007.57
2024-01-11T09:47:14.329Z,1007.54
2024-01-11T09:48:12.136Z,1007.59
2024-01-11T09:49:12.098Z,1007.53
2024-01-11T09:50:11.926Z,1007.57
2024-01-11T09:51:11.937Z,1007.52
2024-01-11T09:52:12.095Z,1007.60
2024-01-11T09:53:11.925Z,1007.53
2024-01-11T09:54:11.926Z,1007.51
2024-01-11T09:55:11.957Z,1007.66
2024-01-11T09:56:12.020Z,1007.64
2024-01-11T09:57:11.930Z,1007.60
2024-01-11T09:58:11.921Z,1007.62
2024-01-11T09:59:13.267Z,1007.68
2024-01-11T10:00:12.069Z,1007.61
2024-01-11T10:01:12.096Z,1007.59
2024-01-11T10:02:12.207Z,1007.54
2024-01-11T10:03:12.060Z,1007.61
2024-01-11T10:04:12.109Z,1007.61
2024-01-11T10:05:13.148Z,1007.59
2024-01-11T10:06:12.349Z,1007.64
2024-01-11T10:07:12.200Z,1007.60
2024-01-11T10:08:12.197Z,1007.51
2024-01-11T10:09:12.171Z,1007.53
2024-01-11T10:10:12.174Z,1007.55
2024-01-11T10:11:12.484Z,1007.60
2024-01-11T10:12:12.179Z,1007.58
2024-01-11T10:13:12.198Z,1007.64
2024-01-11T10:14:12.236Z,1007.57
2024-01-11T10:15:12.289Z,1007.49
2024-01-11T10:16:12.282Z,1007.44
2024-01-11T10:17:19.111Z,1007.40
2024-01-11T10:18:12.403Z,1007.39
2024-01-11T10:19:12.416Z,1007.34
2024-01-11T10:20:12.482Z,1007.37
2024-01-11T10:21:12.261Z,1007.34
2024-01-11T10:22:12.231Z,1007.22
2024-01-11T10:23:12.351Z,1007.21
2024-01-11T10:24:12.266Z,1007.29
2024-01-11T10:25:12.556Z,1007.28
2024-01-11T10:26:12.376Z,1007.32
2024-01-11T10:27:12.296Z,1007.30
2024-01-11T10:28:12.259Z,1007.34
2024-01-11T10:29:13.139Z,1007.37
2024-01-11T10:30:12.257Z,1007.34
2024-01-11T10:31:12.345Z,1007.33
2024-01-11T10:32:12.282Z,1007.38
2024-01-11T10:33:12.433Z,1007.35
2024-01-11T10:34:12.384Z,1007.31
2024-01-11T10:35:12.269Z,1007.31
2024-01-11T10:36:12.352Z,1007.22
2024-01-11T10:37:12.267Z,1007.23
2024-01-11T10:38:12.329Z,1007.20
2024-01-11T10:39:12.305Z,1007.21
2024-01-11T10:40:12.275Z,1007.28
2024-01-11T10:41:12.312Z,1007.21
2024-01-11T10:42:12.288Z,1007.22
2024-01-11T10:43:12.249Z,1007.15
2024-01-11T10:44:12.300Z,1007.19
2024-01-11T10:45:12.330Z,1007.22
2024-01-11T10:46:12.317Z,1007.18
2024-01-11T10:47:12.328Z,1007.12
2024-01-11T10:48:12.404Z,1007.17
2024-01-11T10:49:12.307Z,1007.17
2024-01-11T10:50:12.378Z,1007.13
2024-01-11T10:51:12.369Z,1007.14
2024-01-11T10:52:12.271Z,1007.13
2024-01-11T10:53:12.339Z,1007.05
2024-01-11T10:54:12.268Z,1007.03
2024-01-11T10:55:12.274Z,1007.05
2024-01-11T10:56:12.394Z,1007.02
2024-01-11T10:57:12.285Z,1007.08
2024-01-11T10:58:12.280Z,1007.13
2024-01-11T10:59:12.385Z,1007.06
2024-01-11T11:00:12.285Z,1007.08
2024-01-11T11:01:12.368Z,1007.09
2024-01-11T11:02:12.287Z,1007.07
2024-01-11T11:03:12.331Z,1007.07
2024-01-11T11:04:12.278Z,1007.10
2024-01-11T11:05:12.366Z,1007.04
2024-01-11T11:06:12.489Z,1007.05
2024-01-11T11:07:12.279Z,1007.09
2024-01-11T11:08:12.292Z,1007.05
2024-01-11T11:09:12.291Z,1007.08
2024-01-11T11:10:12.306Z,1007.05
2024-01-11T11:11:12.683Z,1007.05
2024-01-11T11:12:12.269Z,1007.15
2024-01-11T11:13:12.301Z,1007.12
2024-01-11T11:14:12.314Z,1007.08
2024-01-11T11:15:12.302Z,1007.01
2024-01-11T11:16:12.318Z,1007.06
2024-01-11T11:17:12.345Z,1007.09
2024-01-11T11:18:12.345Z,1007.03
2024-01-11T11:19:12.329Z,1007.00
2024-01-11T11:20:12.311Z,1006.88
2024-01-11T11:21:12.345Z,1006.99
2024-01-11T11:22:12.431Z,1006.90
2024-01-11T11:23:12.402Z,1006.87
2024-01-11T11:24:12.323Z,1006.85
2024-01-11T11:25:12.280Z,1006.89
2024-01-11T11:26:12.313Z,1006.94
2024-01-11T11:27:12.329Z,1006.94
2024-01-11T11:28:12.335Z,1006.97
2024-01-11T11:29:12.295Z,1007.03
2024-01-11T11:30:12.305Z,1006.96
2024-01-11T11:31:12.316Z,1007.00
2024-01-11T11:32:12.294Z,1006.91
2024-01-11T11:33:12.669Z,1006.86
2024-01-11T11:34:12.351Z,1006.91
2024-01-11T11:35:12.325Z,1006.85
2024-01-11T11:36:12.318Z,1006.88
2024-01-11T11:37:12.294Z,1006.80
2024-01-11T11:38:12.352Z,1006.86
2024-01-11T11:39:12.310Z,1006.82
2024-01-11T11:40:12.303Z,1006.91
2024-01-11T11:41:12.374Z,1006.83
2024-01-11T11:42:12.315Z,1006.82
2024-01-11T11:43:12.364Z,1006.84
2024-01-11T11:44:12.358Z,1006.77
2024-01-11T11:45:12.332Z,1006.81
2024-01-11T11:46:12.302Z,1006.82
2024-01-11T11:47:12.354Z,1006.80
2024-01-11T11:48:12.453Z,1006.79
2024-01-11T11:49:12.337Z,1006.92
2024-01-11T11:50:12.388Z,1006.87
2024-01-11T11:51:12.305Z,1006.85
2024-01-11T11:52:12.337Z,1006.87
2024-01-11T11:53:12.359Z,1006.80
2024-01-11T11:54:12.344Z,1006.89
2024-01-11T11:55:12.401Z,1006.84
2024-01-11T11:56:12.351Z,1006.85
2024-01-11T11:57:12.321Z,1006.83
2024-01-11T11:58:12.347Z,1006.77
2024-01-11T11:59:12.451Z,1006.85
2024-01-11T12:00:12.325Z,1006.74
2024-01-11T12:01:12.407Z,1006.85
2024-01-11T12:02:12.363Z,1006.82
2024-01-11T12:03:12.317Z,1006.77
2024-01-11T12:04:12.349Z,1006.73
2024-01-11T12:05:12.481Z,1006.84
2024-01-11T12:06:12.379Z,1006.73
2024-01-11T12:07:12.374Z,1006.71