createdAt,value
2023-12-21T00:00:51.395Z,76.74
2023-12-21T00:01:51.547Z,79.47
2023-12-21T00:02:51.545Z,75.31
2023-12-21T00:03:51.633Z,79.77
2023-12-21T00:04:51.723Z,78.39
2023-12-21T00:05:51.803Z,78.34
2023-12-21T00:06:51.822Z,78.31
2023-12-21T00:07:52.448Z,78.56
2023-12-21T00:08:51.939Z,77.43
2023-12-21T00:09:51.999Z,79.33
2023-12-21T00:10:52.066Z,78.95
2023-12-21T00:11:52.156Z,78.92
2023-12-21T00:12:52.204Z,78.74
2023-12-21T00:13:52.286Z,77.83
2023-12-21T00:14:52.315Z,80.58
2023-12-21T00:15:52.441Z,80.70
2023-12-21T00:16:52.489Z,78.37
2023-12-21T00:17:52.720Z,78.73
2023-12-21T00:18:52.658Z,79.87
2023-12-21T00:19:56.572Z,81.74
2023-12-21T00:20:53.711Z,80.52
2023-12-21T00:21:52.680Z,81.85
2023-12-21T00:22:52.686Z,81.32
2023-12-21T00:23:52.698Z,82.35
2023-12-21T00:24:52.716Z,81.47
2023-12-21T00:25:52.724Z,81.26
2023-12-21T00:26:52.716Z,77.75
2023-12-21T00:27:52.677Z,80.81
2023-12-21T00:28:52.731Z,80.43
2023-12-21T00:29:52.794Z,82.43
2023-12-21T00:30:52.934Z,80.05
2023-12-21T00:31:53.001Z,82.02
2023-12-21T00:32:53.077Z,81.04
2023-12-21T00:33:53.147Z,80.18
2023-12-21T00:34:53.355Z,81.09
2023-12-21T00:35:53.234Z,81.54
2023-12-21T00:36:53.335Z,82.49
2023-12-21T00:37:53.395Z,82.66
2023-12-21T00:38:53.449Z,81.75
2023-12-21T00:39:53.660Z,83.75
2023-12-21T00:40:53.580Z,82.31
2023-12-21T00:41:53.654Z,81.90
2023-12-21T00:42:53.825Z,83.75
2023-12-21T00:43:53.815Z,83.39
2023-12-21T00:44:53.849Z,82.62
2023-12-21T00:45:53.908Z,82.65
2023-12-21T00:46:53.942Z,85.44
2023-12-21T00:47:54.094Z,81.99
2023-12-21T00:48:54.140Z,83.54
2023-12-21T00:49:54.196Z,84.01
2023-12-21T00:50:54.210Z,84.45
2023-12-21T00:51:54.310Z,83.96
2023-12-21T00:52:54.385Z,83.30
2023-12-21T00:53:54.418Z,83.95
2023-12-21T00:54:54.518Z,83.58
2023-12-21T00:55:54.577Z,84.84
2023-12-21T00:56:54.630Z,83.59
2023-12-21T00:57:54.713Z,83.67
2023-12-21T00:58:54.793Z,84.06
2023-12-21T00:59:54.801Z,85.38
2023-12-21T01:00:54.926Z,85.12
2023-12-21T01:01:55.103Z,85.16
2023-12-21T01:02:55.036Z,83.43
2023-12-21T01:03:55.113Z,86.72
2023-12-21T01:04:55.118Z,86.20
2023-12-21T01:05:55.232Z,87.00
2023-12-21T01:06:55.301Z,85.72
2023-12-21T01:07:55.296Z,87.98
2023-12-21T01:08:55.345Z,84.87
2023-12-21T01:09:55.428Z,87.06
2023-12-21T01:10:55.477Z,86.65
2023-12-21T01:11:55.495Z,87.82
2023-12-21T01:12:55.588Z,87.17
2023-12-21T01:13:55.664Z,89.14
2023-12-21T01:14:55.702Z,86.55
2023-12-21T01:15:55.833Z,88.15
2023-12-21T01:16:55.810Z,86.51
2023-12-21T01:17:55.984Z,88.56
2023-12-21T01:18:55.981Z,89.27
2023-12-21T01:20:14.451Z,50.00
2023-12-21T01:21:14.410Z,50.00
2023-12-21T01:22:14.429Z,50.00
2023-12-21T01:23:14.426Z,50.00
2023-12-21T01:24:14.424Z,50.00
2023-12-21T01:25:14.478Z,53.39
2023-12-21T01:26:14.473Z,50.90
2023-12-21T01:27:22.060Z,51.52
2023-12-21T01:28:15.483Z,51.64
2023-12-21T01:29:14.459Z,52.00
2023-12-21T01:30:14.585Z,51.99
2023-12-21T01:31:14.498Z,51.06
2023-12-21T01:32:14.479Z,52.77
2023-12-21T01:33:14.572Z,56.01
2023-12-21T01:34:14.588Z,54.54
2023-12-21T01:35:14.531Z,55.46
2023-12-21T01:36:14.463Z,55.75
2023-12-21T01:37:14.577Z,56.58
2023-12-21T01:38:14.556Z,54.04
2023-12-21T01:39:14.655Z,54.05
2023-12-21T01:40:14.800Z,56.13
2023-12-21T01:41:14.742Z,53.33
2023-12-21T01:42:14.847Z,53.39
2023-12-21T01:43:14.914Z,53.14
2023-12-21T01:44:14.941Z,56.52
2023-12-21T01:45:15.023Z,56.95
2023-12-21T01:46:15.124Z,57.24
2023-12-21T01:47:15.099Z,54.22
2023-12-21T01:48:15.222Z,57.60
2023-12-21T01:49:15.344Z,57.10
2023-12-21T01:50:15.298Z,54.43
2023-12-21T01:51:15.327Z,56.62
2023-12-21T01:52:15.523Z,55.84
2023-12-21T01:53:15.484Z,56.97
2023-12-21T01:54:15.520Z,59.04
2023-12-21T01:55:15.563Z,56.02
2023-12-21T01:56:15.646Z,57.55
2023-12-21T01:57:15.704Z,59.00
2023-12-21T01:58:15.822Z,56.83
2023-12-21T01:59:15.796Z,58.55
2023-12-21T02:00:15.861Z,59.27
2023-12-21T02:01:16.043Z,58.67
2023-12-21T02:02:16.131Z,59.07
2023-12-21T02:03:16.103Z,58.78
2023-12-21T02:04:16.271Z,58.08
2023-12-21T02:05:16.220Z,59.46
2023-12-21T02:06:16.293Z,60.20
2023-12-21T02:07:16.483Z,59.90
2023-12-21T02:08:16.378Z,58.66
2023-12-21T02:09:16.413Z,60.30
2023-12-21T02:10:16.517Z,60.65
2023-12-21T02:11:16.521Z,59.76
2023-12-21T02:12:16.602Z,58.07
2023-12-21T02:13:16.680Z,59.70
2023-12-21T02:14:16.729Z,56.20
2023-12-21T02:15:16.789Z,62.09
2023-12-21T02:16:16.856Z,59.60
2023-12-21T02:17:16.948Z,60.74
2023-12-21T02:18:17.058Z,59.26
2023-12-21T02:19:17.113Z,60.76
2023-12-21T02:20:17.136Z,63.32
2023-12-21T02:21:17.228Z,62.36
2023-12-21T02:22:17.291Z,62.22
2023-12-21T02:23:17.314Z,64.02
2023-12-21T02:24:17.389Z,61.47
2023-12-21T02:25:17.510Z,61.11
2023-12-21T02:26:17.514Z,61.55
2023-12-21T02:27:17.589Z,63.68
2023-12-21T02:28:17.688Z,60.28
2023-12-21T02:29:17.710Z,62.58
2023-12-21T02:30:17.832Z,63.98
2023-12-21T02:31:17.886Z,63.90
2023-12-21T02:32:17.893Z,62.35
2023-12-21T02:33:18.061Z,63.85
2023-12-21T02:34:18.101Z,61.35
2023-12-21T02:35:18.109Z,63.19
2023-12-21T02:36:18.205Z,62.62
2023-12-21T02:37:18.272Z,64.84
2023-12-21T02:38:18.304Z,63.17
2023-12-21T02:39:18.356Z,63.23
2023-12-21T02:40:18.458Z,65.04
2023-12-21T02:41:18.499Z,64.17
2023-12-21T02:42:18.555Z,63.54
2023-12-21T02:43:18.673Z,61.11
2023-12-21T02:44:18.717Z,62.56
2023-12-21T02:45:18.757Z,63.13
2023-12-21T02:46:18.817Z,63.66
2023-12-21T02:47:18.911Z,65.61
2023-12-21T02:48:19.107Z,62.47
2023-12-21T02:49:19.202Z,62.91
2023-12-21T02:50:19.102Z,65.21
2023-12-21T02:51:19.158Z,63.01
2023-12-21T02:52:19.267Z,64.91
2023-12-21T02:53:19.296Z,64.52
2023-12-21T02:54:19.352Z,63.08
2023-12-21T02:55:19.523Z,66.62
2023-12-21T02:56:19.490Z,64.19
2023-12-21T02:57:19.581Z,65.90
2023-12-21T02:58:19.677Z,65.69
2023-12-21T02:59:19.684Z,65.24
2023-12-21T03:00:19.767Z,66.13
2023-12-21T03:01:19.948Z,66.28
2023-12-21T03:02:19.908Z,65.95
2023-12-21T03:03:19.991Z,67.99
2023-12-21T03:04:20.072Z,66.44
2023-12-21T03:05:20.158Z,66.27
2023-12-21T03:06:20.191Z,65.88
2023-12-21T03:07:20.258Z,66.96
2023-12-21T03:08:20.328Z,64.24
2023-12-21T03:09:20.378Z,64.27
2023-12-21T03:10:20.456Z,65.57
2023-12-21T03:11:20.479Z,66.63
2023-12-21T03:12:20.560Z,66.25
2023-12-21T03:13:20.690Z,65.66
2023-12-21T03:14:20.691Z,66.51
2023-12-21T03:15:20.778Z,68.01
2023-12-21T03:16:20.845Z,65.72
2023-12-21T03:17:20.878Z,65.65
2023-12-21T03:18:20.977Z,67.71
2023-12-21T03:19:21.109Z,67.62
2023-12-21T03:20:21.203Z,68.98
2023-12-21T03:21:21.146Z,66.42
2023-12-21T03:22:21.265Z,66.63
2023-12-21T03:23:21.377Z,68.62
2023-12-21T03:24:21.353Z,66.11
2023-12-21T03:25:21.435Z,67.24
2023-12-21T03:26:21.470Z,67.99
2023-12-21T03:27:21.509Z,69.70
2023-12-21T03:28:21.569Z,67.48
2023-12-21T03:29:21.699Z,68.00
2023-12-21T03:30:22.426Z,65.60
2023-12-21T03:31:21.845Z,68.11
2023-12-21T03:32:21.843Z,69.09
2023-12-21T03:33:21.962Z,69.42
2023-12-21T03:34:22.087Z,68.12
2023-12-21T03:35:22.052Z,68.61
2023-12-21T03:36:22.044Z,68.62
2023-12-21T03:37:22.153Z,67.58
2023-12-21T03:38:22.197Z,69.71
2023-12-21T03:39:22.234Z,69.86
2023-12-21T03:40:22.400Z,65.39
2023-12-21T03:41:22.382Z,69.04
2023-12-21T03:42:22.439Z,69.18
2023-12-21T03:43:22.545Z,71.01
2023-12-21T03:44:22.559Z,69.21
2023-12-21T03:45:22.624Z,68.55
2023-12-21T03:46:22.693Z,69.22
2023-12-21T03:47:22.670Z,69.55
2023-12-21T03:48:22.811Z,68.12
2023-12-21T03:49:22.897Z,67.97
2023-12-21T03:50:22.927Z,68.42
2023-12-21T03:51:22.986Z,67.86
2023-12-21T03:52:23.008Z,72.29
2023-12-21T03:53:23.094Z,69.37
2023-12-21T03:54:23.162Z,70.75
2023-12-21T03:55:23.254Z,71.67
2023-12-21T03:56:23.329Z,68.77
2023-12-21T03:57:23.350Z,69.23
2023-12-21T03:58:23.488Z,68.05
2023-12-21T03:59:23.527Z,70.89
2023-12-21T04:00:23.589Z,69.48
2023-12-21T04:01:23.747Z,71.67
2023-12-21T04:02:23.697Z,69.72
2023-12-21T04:03:23.819Z,71.09
2023-12-21T04:04:26.801Z,69.27
2023-12-21T04:05:23.865Z,69.29
2023-12-21T04:06:23.828Z,69.38
2023-12-21T04:07:23.825Z,69.37
2023-12-21T04:08:23.839Z,68.70
2023-12-21T04:09:23.808Z,72.37
2023-12-21T04:10:23.950Z,71.78
2023-12-21T04:11:23.858Z,69.17
2023-12-21T04:12:23.835Z,69.88
2023-12-21T04:13:23.889Z,70.62
2023-12-21T04:14:23.839Z,70.04
2023-12-21T04:15:23.816Z,68.93
2023-12-21T04:16:23.902Z,69.03
2023-12-21T04:17:23.818Z,68.94
2023-12-21T04:18:23.917Z,70.50
2023-12-21T04:19:23.975Z,71.94
2023-12-21T04:20:23.940Z,69.02
2023-12-21T04:21:23.980Z,70.72
2023-12-21T04:22:24.073Z,70.47
2023-12-21T04:23:24.108Z,68.78
2023-12-21T04:24:24.126Z,66.10
2023-12-21T04:25:24.213Z,70.54
2023-12-21T04:26:24.247Z,69.98
2023-12-21T04:27:24.280Z,68.18
2023-12-21T04:28:24.398Z,67.93
2023-12-21T04:29:24.412Z,68.57
2023-12-21T04:30:31.914Z,50.00
2023-12-21T04:31:39.366Z,50.00
2023-12-21T04:32:39.408Z,50.00
2023-12-21T04:33:39.368Z,50.00
2023-12-21T04:34:39.405Z,50.00
2023-12-21T04:35:39.334Z,50.00
2023-12-21T04:36:39.314Z,50.00
2023-12-21T04:37:39.483Z,50.00
2023-12-21T04:38:39.323Z,50.00
2023-12-21T04:39:39.372Z,53.44
2023-12-21T04:40:39.397Z,53.41
2023-12-21T04:41:39.382Z,54.06
2023-12-21T04:42:39.363Z,51.50
2023-12-21T04:43:39.405Z,51.85
2023-12-21T04:44:39.364Z,52.77
2023-12-21T04:45:39.337Z,52.27
2023-12-21T04:46:39.444Z,52.49
2023-12-21T04:47:39.414Z,51.18
2023-12-21T04:48:39.437Z,51.64
2023-12-21T04:49:39.375Z,51.68
2023-12-21T04:50:39.383Z,53.57
2023-12-21T04:51:39.338Z,54.67
2023-12-21T04:52:39.465Z,53.92
2023-12-21T04:53:39.378Z,54.15
2023-12-21T04:54:39.373Z,53.38
2023-12-21T04:55:39.468Z,51.23
2023-12-21T04:56:39.378Z,53.25
2023-12-21T04:57:39.398Z,53.79
2023-12-21T04:58:39.661Z,54.21
2023-12-21T04:59:39.377Z,51.40
2023-12-21T05:00:39.381Z,53.12
2023-12-21T05:01:39.389Z,50.46
2023-12-21T05:02:39.376Z,52.35
2023-12-21T05:03:39.447Z,54.86
2023-12-21T05:04:39.509Z,50.59
2023-12-21T05:05:39.422Z,52.66
2023-12-21T05:06:39.393Z,51.67
2023-12-21T05:07:39.472Z,53.03
2023-12-21T05:08:39.464Z,50.12
2023-12-21T05:09:39.515Z,52.87
2023-12-21T05:10:39.592Z,53.99
2023-12-21T05:11:39.490Z,51.25
2023-12-21T05:12:39.517Z,54.16
2023-12-21T05:13:39.654Z,52.30
2023-12-21T05:14:39.522Z,51.45
2023-12-21T05:15:39.588Z,50.00
2023-12-21T05:16:39.634Z,51.25
2023-12-21T05:17:39.569Z,53.47
2023-12-21T05:18:39.706Z,51.18
2023-12-21T05:19:39.615Z,52.67
2023-12-21T05:20:39.569Z,50.76
2023-12-21T05:21:39.656Z,51.52
2023-12-21T05:22:39.705Z,53.65
2023-12-21T05:23:39.637Z,51.68
2023-12-21T05:24:39.684Z,50.82
2023-12-21T05:25:39.700Z,48.21
2023-12-21T05:26:39.679Z,51.09
2023-12-21T05:27:39.656Z,50.88
2023-12-21T05:28:39.885Z,53.05
2023-12-21T05:29:39.705Z,51.07
2023-12-21T05:30:39.768Z,53.41
2023-12-21T05:31:39.800Z,51.58
2023-12-21T05:32:39.810Z,51.18
2023-12-21T05:33:39.768Z,50.57
2023-12-21T05:34:43.197Z,51.40
2023-12-21T05:35:39.836Z,51.37
2023-12-21T05:36:39.803Z,52.76
2023-12-21T05:37:39.824Z,50.51
2023-12-21T05:38:39.825Z,52.82
2023-12-21T05:39:39.827Z,50.05
2023-12-21T05:40:39.816Z,52.45
2023-12-21T05:41:39.819Z,51.87
2023-12-21T05:42:39.842Z,53.09
2023-12-21T05:43:39.891Z,53.10
2023-12-21T05:44:39.810Z,49.42
2023-12-21T05:45:39.836Z,53.17
2023-12-21T05:46:39.841Z,53.17
2023-12-21T05:47:39.855Z,53.21
2023-12-21T05:48:39.909Z,53.82
2023-12-21T05:49:39.966Z,54.30
2023-12-21T05:50:39.833Z,54.79
2023-12-21T05:51:39.791Z,54.37
2023-12-21T05:52:39.870Z,52.17
2023-12-21T05:53:39.819Z,52.28
2023-12-21T05:54:39.838Z,52.03
2023-12-21T05:55:39.948Z,53.64
2023-12-21T05:56:39.865Z,50.00
2023-12-21T05:57:39.815Z,53.16
2023-12-21T05:58:39.953Z,55.47
2023-12-21T05:59:39.812Z,52.34
2023-12-21T06:00:39.931Z,53.89
2023-12-21T06:01:39.908Z,52.55
2023-12-21T06:02:39.840Z,51.93
2023-12-21T06:03:39.822Z,51.46
2023-12-21T06:04:39.971Z,53.58
2023-12-21T06:05:39.842Z,54.89
2023-12-21T06:06:39.856Z,53.09
2023-12-21T06:07:39.885Z,53.65
2023-12-21T06:08:39.857Z,51.86
2023-12-21T06:09:39.833Z,51.42
2023-12-21T06:10:39.847Z,53.16
2023-12-21T06:11:39.837Z,52.51
2023-12-21T06:12:39.856Z,55.05
2023-12-21T06:13:39.883Z,54.58
2023-12-21T06:14:39.800Z,54.04
2023-12-21T06:15:39.844Z,53.61
2023-12-21T06:16:39.897Z,56.47
2023-12-21T06:17:39.912Z,55.36
2023-12-21T06:18:39.840Z,53.28
2023-12-21T06:19:39.964Z,55.51
2023-12-21T06:20:39.831Z,54.96
2023-12-21T06:21:39.896Z,58.59
2023-12-21T06:22:39.840Z,56.32
2023-12-21T06:23:39.866Z,53.90
2023-12-21T06:24:39.940Z,56.06
2023-12-21T06:25:39.824Z,55.54
2023-12-21T06:26:39.829Z,56.08
2023-12-21T06:27:39.864Z,55.93
2023-12-21T06:28:39.857Z,55.57
2023-12-21T06:29:39.874Z,56.05
2023-12-21T06:30:39.906Z,57.18
2023-12-21T06:31:39.934Z,55.30
2023-12-21T06:32:39.864Z,56.38
2023-12-21T06:33:39.884Z,55.11
2023-12-21T06:34:39.863Z,55.68
2023-12-21T06:35:39.882Z,57.84
2023-12-21T06:36:39.887Z,56.57
2023-12-21T06:37:39.954Z,54.39
2023-12-21T06:38:41.339Z,54.48
2023-12-21T06:39:39.962Z,55.41
2023-12-21T06:40:40.089Z,56.41
2023-12-21T06:41:40.099Z,60.31
2023-12-21T06:42:40.159Z,61.18
2023-12-21T06:43:40.273Z,61.64
2023-12-21T06:44:40.323Z,63.60
2023-12-21T06:45:40.381Z,65.21
2023-12-21T06:46:40.449Z,63.02
2023-12-21T06:47:40.844Z,70.88
2023-12-21T06:48:40.669Z,79.13
2023-12-21T06:49:40.645Z,84.25
2023-12-21T06:50:40.679Z,89.79
2023-12-21T06:51:40.817Z,92.45
2023-12-21T06:52:40.837Z,97.00
2023-12-21T06:53:40.846Z,101.27
2023-12-21T06:54:40.885Z,103.49
2023-12-21T06:55:41.860Z,102.84
2023-12-21T06:56:41.005Z,103.49
2023-12-21T06:57:41.038Z,102.54
2023-12-21T06:58:41.299Z,101.99
2023-12-21T06:59:41.089Z,101.93
2023-12-21T07:00:41.167Z,107.91
2023-12-21T07:01:41.218Z,105.94
2023-12-21T07:02:41.132Z,106.85
2023-12-21T07:03:41.301Z,106.56
2023-12-21T07:04:41.319Z,108.19
2023-12-21T07:05:41.357Z,108.18
2023-12-21T07:06:41.320Z,107.15
2023-12-21T07:07:41.809Z,110.25
2023-12-21T07:08:41.280Z,106.83
2023-12-21T07:09:41.294Z,110.01
2023-12-21T07:10:41.386Z,108.27
2023-12-21T07:11:41.367Z,106.25
2023-12-21T07:12:41.757Z,106.79
2023-12-21T07:13:41.509Z,108.78
2023-12-21T07:14:41.381Z,109.38
2023-12-21T07:15:41.392Z,109.43
2023-12-21T07:16:41.897Z,107.82
2023-12-21T07:17:41.451Z,109.40
2023-12-21T07:18:41.453Z,110.53
2023-12-21T07:19:41.407Z,108.87
2023-12-21T07:20:41.795Z,109.58
2023-12-21T07:21:41.486Z,110.96
2023-12-21T07:22:41.532Z,107.19
2023-12-21T07:23:41.802Z,108.99
2023-12-21T07:24:41.493Z,110.42
2023-12-21T07:25:41.816Z,108.41
2023-12-21T07:26:41.595Z,109.41
2023-12-21T07:27:41.670Z,105.19
2023-12-21T07:28:41.972Z,107.74
2023-12-21T07:29:41.801Z,108.35
2023-12-21T07:30:42.316Z,105.94
2023-12-21T07:31:42.086Z,107.45
2023-12-21T07:32:42.297Z,107.35
2023-12-21T07:33:42.109Z,107.61
2023-12-21T07:34:42.182Z,103.26
2023-12-21T07:35:42.224Z,109.31
2023-12-21T07:36:42.748Z,107.04
2023-12-21T07:37:42.429Z,108.57
2023-12-21T07:38:42.431Z,106.55
2023-12-21T07:39:42.508Z,108.75
2023-12-21T07:40:42.789Z,107.46
2023-12-21T07:41:42.640Z,109.33
2023-12-21T07:42:42.700Z,108.83
2023-12-21T07:43:43.024Z,108.74
2023-12-21T07:44:42.841Z,108.13
2023-12-21T07:45:43.285Z,110.33
2023-12-21T07:46:43.962Z,110.14
2023-12-21T07:47:43.064Z,108.98
2023-12-21T07:48:43.087Z,107.94
2023-12-21T07:49:43.133Z,108.84
2023-12-21T07:50:43.333Z,110.59
2023-12-21T07:51:44.321Z,111.11
2023-12-21T07:52:43.281Z,110.25
2023-12-21T07:53:43.256Z,109.36
2023-12-21T07:54:43.309Z,107.98
2023-12-21T07:55:43.907Z,108.93
2023-12-21T07:56:43.469Z,107.05
2023-12-21T07:57:43.400Z,106.32
2023-12-21T07:58:43.456Z,107.42
2023-12-21T07:59:43.521Z,105.68
2023-12-21T08:00:43.850Z,104.97
2023-12-21T08:01:43.566Z,107.61
2023-12-21T08:02:43.621Z,105.77
2023-12-21T08:03:43.635Z,104.31
2023-12-21T08:04:43.835Z,104.21
2023-12-21T08:05:43.695Z,102.50
2023-12-21T08:06:43.718Z,102.69
2023-12-21T08:07:43.794Z,103.33
2023-12-21T08:08:51.653Z,103.05
2023-12-21T08:09:44.764Z,103.13
2023-12-21T08:10:43.852Z,103.40
2023-12-21T08:11:43.756Z,103.34
2023-12-21T08:12:43.947Z,104.12
2023-12-21T08:13:43.776Z,105.19
2023-12-21T08:14:43.842Z,106.22
2023-12-21T08:15:43.816Z,104.30
2023-12-21T08:16:46.899Z,105.99
2023-12-21T08:17:43.805Z,106.43
2023-12-21T08:18:43.839Z,108.22
2023-12-21T08:19:43.868Z,112.64
2023-12-21T08:20:43.980Z,112.16
2023-12-21T08:21:43.885Z,118.67
2023-12-21T08:22:43.858Z,120.83
2023-12-21T08:23:44.562Z,126.43
2023-12-21T08:24:43.808Z,129.45
2023-12-21T08:25:43.845Z,131.65
2023-12-21T08:26:43.797Z,128.99
2023-12-21T08:27:43.800Z,129.43
2023-12-21T08:28:43.917Z,131.20
2023-12-21T08:29:43.804Z,128.55
2023-12-21T08:30:43.810Z,127.82
2023-12-21T08:31:43.827Z,122.96
2023-12-21T08:32:43.843Z,124.88
2023-12-21T08:33:44.561Z,123.80
2023-12-21T08:34:43.825Z,122.62
2023-12-21T08:35:43.813Z,123.08
2023-12-21T08:36:43.806Z,121.97
2023-12-21T08:37:43.878Z,125.31
2023-12-21T08:38:43.836Z,125.05
2023-12-21T08:39:43.807Z,123.32
2023-12-21T08:40:43.837Z,123.00
2023-12-21T08:41:43.801Z,122.86
2023-12-21T08:42:43.825Z,122.67
2023-12-21T08:43:44.397Z,120.12
2023-12-21T08:44:43.791Z,123.53
2023-12-21T08:45:43.804Z,123.16
2023-12-21T08:46:43.904Z,121.84
2023-12-21T08:47:43.803Z,119.29
2023-12-21T08:48:44.333Z,119.98
2023-12-21T08:49:44.035Z,120.23
2023-12-21T08:50:43.886Z,119.87
2023-12-21T08:51:43.842Z,117.43
2023-12-21T08:52:43.955Z,120.34
2023-12-21T08:53:44.306Z,116.17
2023-12-21T08:54:44.313Z,116.12
2023-12-21T08:55:43.933Z,116.83
2023-12-21T08:56:43.850Z,119.62
2023-12-21T08:57:43.810Z,121.98
2023-12-21T08:58:43.992Z,124.89
2023-12-21T08:59:43.831Z,124.54
2023-12-21T09:00:44.346Z,124.42
2023-12-21T09:01:44.405Z,125.03
2023-12-21T09:02:43.791Z,125.59
2023-12-21T09:03:43.889Z,122.47
2023-12-21T09:04:43.905Z,121.65
2023-12-21T09:05:43.936Z,122.98
2023-12-21T09:06:44.298Z,130.89
2023-12-21T09:07:43.921Z,139.19
2023-12-21T09:08:43.840Z,144.19
2023-12-21T09:09:43.839Z,149.77
2023-12-21T09:10:43.920Z,156.05
2023-12-21T09:11:44.315Z,159.02
2023-12-21T09:12:43.970Z,156.82
2023-12-21T09:13:43.860Z,162.35
2023-12-21T09:14:43.847Z,162.56
2023-12-21T09:15:46.218Z,163.54
2023-12-21T09:16:44.404Z,159.82
2023-12-21T09:17:43.972Z,158.87
2023-12-21T09:18:43.978Z,156.83
2023-12-21T09:19:43.873Z,158.85
2023-12-21T09:20:44.367Z,156.79
2023-12-21T09:21:43.876Z,152.17
2023-12-21T09:22:44.795Z,151.15
2023-12-21T09:23:43.881Z,150.43
2023-12-21T09:24:43.852Z,143.28
2023-12-21T09:25:44.348Z,139.93
2023-12-21T09:26:44.316Z,138.28
2023-12-21T09:27:44.406Z,136.55
2023-12-21T09:28:44.023Z,134.96
2023-12-21T09:29:43.879Z,133.98
2023-12-21T09:30:43.920Z,136.88
2023-12-21T09:31:43.947Z,145.33
2023-12-21T09:32:44.986Z,163.36
2023-12-21T09:33:43.894Z,172.41
2023-12-21T09:34:43.978Z,181.56
2023-12-21T09:35:43.925Z,183.10
2023-12-21T09:36:43.926Z,188.12
2023-12-21T09:37:43.998Z,189.48
2023-12-21T09:38:43.900Z,188.59
2023-12-21T09:39:43.907Z,186.31
2023-12-21T09:40:43.969Z,182.14
2023-12-21T09:41:53.610Z,171.14
2023-12-21T09:42:45.186Z,160.09
2023-12-21T09:43:43.935Z,147.70
2023-12-21T09:44:43.924Z,129.09
2023-12-21T09:45:43.924Z,114.90
2023-12-21T09:46:44.422Z,103.20
2023-12-21T09:47:44.204Z,92.42
2023-12-21T09:48:44.190Z,86.09
2023-12-21T09:49:44.122Z,78.03
2023-12-21T09:50:44.681Z,72.05
2023-12-21T09:51:44.327Z,67.98
2023-12-21T09:52:44.236Z,63.41
2023-12-21T09:53:44.321Z,58.10
2023-12-21T09:54:44.328Z,60.78
2023-12-21T09:55:44.485Z,55.80
2023-12-21T09:56:44.414Z,50.62
2023-12-21T09:57:44.482Z,51.87
2023-12-21T09:58:44.888Z,51.30
2023-12-21T09:59:44.556Z,50.54
2023-12-21T10:00:44.567Z,53.31
2023-12-21T10:01:47.168Z,54.37
2023-12-21T10:02:44.656Z,54.07
2023-12-21T10:03:44.828Z,54.85
2023-12-21T10:04:44.654Z,56.59
2023-12-21T10:05:44.691Z,55.63
2023-12-21T10:06:44.629Z,55.21
2023-12-21T10:07:44.707Z,53.58
2023-12-21T10:08:47.643Z,59.84
2023-12-21T10:09:44.631Z,59.86
2023-12-21T10:10:44.688Z,60.16
2023-12-21T10:11:44.644Z,60.81
2023-12-21T10:12:44.791Z,61.22
2023-12-21T10:13:44.845Z,63.08
2023-12-21T10:14:44.632Z,59.48
2023-12-21T10:15:44.674Z,61.38
2023-12-21T10:16:44.739Z,66.96
2023-12-21T10:17:44.699Z,65.96
2023-12-21T10:18:44.692Z,65.66
2023-12-21T10:19:44.881Z,65.52
2023-12-21T10:20:44.697Z,64.76
2023-12-21T10:21:44.640Z,66.67
2023-12-21T10:22:44.947Z,68.51
2023-12-21T10:23:44.643Z,64.44
2023-12-21T10:24:44.861Z,66.33
2023-12-21T10:25:44.666Z,64.68
2023-12-21T10:26:46.999Z,65.99
2023-12-21T10:27:44.674Z,65.99
2023-12-21T10:28:44.796Z,66.27
2023-12-21T10:29:44.851Z,65.73
2023-12-21T10:30:44.636Z,64.94
2023-12-21T10:31:44.709Z,65.77
2023-12-21T10:32:46.705Z,68.30
2023-12-21T10:33:44.686Z,68.34
2023-12-21T10:34:44.970Z,69.09
2023-12-21T10:35:44.692Z,71.58
2023-12-21T10:36:44.678Z,76.09
2023-12-21T10:37:44.794Z,79.20
2023-12-21T10:38:46.467Z,79.59
2023-12-21T10:39:44.863Z,79.64
2023-12-21T10:40:44.727Z,79.69
2023-12-21T10:41:44.766Z,77.72
2023-12-21T10:42:44.742Z,75.95
2023-12-21T10:43:44.722Z,75.59
2023-12-21T10:44:44.850Z,72.29
2023-12-21T10:45:44.662Z,70.79
2023-12-21T10:46:44.996Z,67.80
2023-12-21T10:47:44.699Z,68.11
2023-12-21T10:48:44.787Z,68.43
2023-12-21T10:49:44.997Z,71.88
2023-12-21T10:50:46.659Z,71.56
2023-12-21T10:51:45.412Z,71.69
2023-12-21T10:52:45.197Z,72.21
2023-12-21T10:53:44.915Z,72.61
2023-12-21T10:54:44.904Z,71.95
2023-12-21T10:55:45.056Z,71.84
2023-12-21T10:56:46.508Z,72.38
2023-12-21T10:57:45.091Z,69.80
2023-12-21T10:58:44.959Z,69.64
2023-12-21T10:59:45.362Z,75.23
2023-12-21T11:00:45.419Z,71.87
2023-12-21T11:01:44.984Z,72.96
2023-12-21T11:02:46.499Z,73.35
2023-12-21T11:03:45.199Z,72.98
2023-12-21T11:04:45.575Z,71.74
2023-12-21T11:05:45.408Z,70.09
2023-12-21T11:06:45.859Z,72.65
2023-12-21T11:07:45.480Z,68.23
2023-12-21T11:08:45.517Z,69.97
2023-12-21T11:09:45.573Z,70.73
2023-12-21T11:10:45.713Z,71.90
2023-12-21T11:11:45.799Z,72.58
2023-12-21T11:12:45.849Z,75.17
2023-12-21T11:13:45.790Z,71.48
2023-12-21T11:14:47.333Z,72.80
2023-12-21T11:15:45.875Z,73.03
2023-12-21T11:16:45.901Z,73.86
2023-12-21T11:17:45.954Z,77.03
2023-12-21T11:18:45.887Z,76.85
2023-12-21T11:19:45.928Z,75.75
2023-12-21T11:20:48.520Z,79.19
2023-12-21T11:21:45.865Z,79.26
2023-12-21T11:22:46.170Z,79.54
2023-12-21T11:23:45.841Z,80.02
2023-12-21T11:24:45.901Z,81.50
2023-12-21T11:25:47.457Z,86.44
2023-12-21T11:26:45.861Z,89.32
2023-12-21T11:27:45.852Z,92.00
2023-12-21T11:28:45.962Z,101.66
2023-12-21T11:29:46.380Z,98.66
2023-12-21T11:30:45.878Z,94.00
2023-12-21T11:31:45.889Z,90.61
2023-12-21T11:32:49.025Z,88.57
2023-12-21T11:33:46.098Z,86.46
2023-12-21T11:34:45.960Z,86.24
2023-12-21T11:35:45.953Z,83.84
2023-12-21T11:36:46.371Z,82.49
2023-12-21T11:37:45.924Z,81.04
2023-12-21T11:38:48.898Z,79.28
2023-12-21T11:39:46.911Z,77.01
2023-12-21T11:40:46.006Z,74.67
2023-12-21T11:41:45.923Z,74.06
2023-12-21T11:42:46.489Z,71.71
2023-12-21T11:43:46.006Z,69.16
2023-12-21T11:44:48.241Z,69.97
2023-12-21T11:45:45.918Z,69.00
2023-12-21T11:46:45.983Z,66.56
2023-12-21T11:47:46.435Z,65.76
2023-12-21T11:48:45.952Z,68.09
2023-12-21T11:49:46.059Z,65.54
2023-12-21T11:50:49.126Z,63.66
2023-12-21T11:51:45.937Z,63.66
2023-12-21T11:52:48.146Z,63.86
2023-12-21T11:53:47.256Z,58.17
2023-12-21T11:54:46.103Z,58.38
2023-12-21T11:55:46.445Z,60.66
2023-12-21T11:56:48.565Z,59.72
2023-12-21T11:57:46.199Z,58.67
2023-12-21T11:58:46.320Z,55.88
2023-12-21T11:59:46.214Z,57.88
2023-12-21T12:00:46.222Z,56.90
2023-12-21T12:01:46.268Z,56.32
2023-12-21T12:02:50.247Z,53.42
2023-12-21T12:03:47.264Z,53.54
2023-12-21T12:04:46.283Z,51.79
2023-12-21T12:05:46.236Z,53.93
2023-12-21T12:06:46.208Z,54.68
2023-12-21T12:07:46.271Z,51.38
2023-12-21T12:08:46.306Z,52.33
2023-12-21T12:09:46.329Z,52.22
2023-12-21T12:10:46.460Z,53.89
2023-12-21T12:11:46.450Z,52.43
2023-12-21T12:12:46.895Z,52.60
2023-12-21T12:13:46.698Z,52.73
2023-12-21T12:14:46.661Z,52.65
2023-12-21T12:15:46.693Z,51.17
2023-12-21T12:16:46.845Z,51.04
2023-12-21T12:17:47.071Z,52.91
2023-12-21T12:18:47.006Z,52.79
2023-12-21T12:19:47.413Z,52.62
2023-12-21T12:20:47.399Z,51.98
2023-12-21T12:21:47.044Z,54.95
2023-12-21T12:22:47.166Z,52.57
2023-12-21T12:23:47.149Z,52.60
2023-12-21T12:24:47.203Z,51.86
2023-12-21T12:25:49.562Z,51.88
2023-12-21T12:26:47.250Z,52.07
2023-12-21T12:27:47.465Z,52.96
2023-12-21T12:28:47.298Z,50.60
2023-12-21T12:29:47.236Z,52.55
2023-12-21T12:30:47.250Z,52.74
2023-12-21T12:31:47.319Z,52.45
2023-12-21T12:32:47.251Z,52.62
2023-12-21T12:33:47.313Z,51.92
2023-12-21T12:34:47.408Z,50.57
2023-12-21T12:35:47.273Z,53.55
2023-12-21T12:36:47.253Z,53.54
2023-12-21T12:37:49.488Z,51.06
2023-12-21T12:38:47.293Z,51.17
2023-12-21T12:39:47.313Z,51.41
2023-12-21T12:40:47.474Z,51.31
2023-12-21T12:41:47.239Z,52.04
2023-12-21T12:42:47.457Z,54.98
2023-12-21T12:43:47.345Z,53.65
2023-12-21T12:44:47.273Z,52.92
2023-12-21T12:45:47.323Z,50.75
2023-12-21T12:46:47.365Z,55.46
2023-12-21T12:47:47.534Z,53.28
2023-12-21T12:48:47.447Z,52.86