createdAt,value
2018-12-27T00:01:32.533Z,95.70
2018-12-27T00:04:03.943Z,95.00
2018-12-27T00:06:34.410Z,95.20
2018-12-27T00:09:06.162Z,94.60
2018-12-27T00:11:36.483Z,94.50
2018-12-27T00:14:06.977Z,94.20
2018-12-27T00:16:37.464Z,94.20
2018-12-27T00:19:07.793Z,94.00
2018-12-27T00:21:38.792Z,94.00
2018-12-27T00:24:09.047Z,94.20
2018-12-27T00:26:39.430Z,94.10
2018-12-27T00:29:09.811Z,93.90
2018-12-27T00:31:40.202Z,93.60
2018-12-27T00:34:10.898Z,93.40
2018-12-27T00:36:41.199Z,93.60
2018-12-27T00:39:11.741Z,93.60
2018-12-27T00:41:42.036Z,93.20
2018-12-27T00:44:12.658Z,93.40
2018-12-27T00:46:42.989Z,93.50
2018-12-27T00:49:13.251Z,93.40
2018-12-27T00:51:43.851Z,93.40
2018-12-27T00:54:14.818Z,93.10
2018-12-27T00:56:45.166Z,93.40
2018-12-27T00:59:15.692Z,93.50
2018-12-27T01:01:46.150Z,92.90
2018-12-27T01:04:16.850Z,92.20
2018-12-27T01:06:47.175Z,93.20
2018-12-27T01:09:17.534Z,93.10
2018-12-27T01:11:48.078Z,92.70
2018-12-27T01:14:18.348Z,93.00
2018-12-27T01:16:49.028Z,92.00
2018-12-27T01:19:19.381Z,92.70
2018-12-27T01:21:49.981Z,92.40
2018-12-27T01:24:21.404Z,92.40
2018-12-27T01:26:52.011Z,92.50
2018-12-27T01:29:22.245Z,92.70
2018-12-27T01:31:52.650Z,92.20
2018-12-27T01:34:23.116Z,91.50
2018-12-27T01:36:53.272Z,92.80
2018-12-27T01:39:23.531Z,93.00
2018-12-27T01:41:54.103Z,92.90
2018-12-27T01:44:24.440Z,92.90
2018-12-27T01:46:54.956Z,93.10
2018-12-27T01:49:25.502Z,93.00
2018-12-27T01:51:57.266Z,91.50
2018-12-27T01:54:27.664Z,91.50
2018-12-27T01:56:58.256Z,92.50
2018-12-27T01:59:28.584Z,92.80
2018-12-27T02:01:59.152Z,91.50
2018-12-27T02:04:29.468Z,90.70
2018-12-27T02:07:00.579Z,91.20
2018-12-27T02:09:31.050Z,91.50
2018-12-27T02:12:01.428Z,91.40
2018-12-27T02:14:31.717Z,91.50
2018-12-27T02:17:02.314Z,91.50
2018-12-27T02:19:32.545Z,91.50
2018-12-27T02:22:03.120Z,91.30
2018-12-27T02:24:33.354Z,91.50
2018-12-27T02:27:03.607Z,91.50
2018-12-27T02:29:34.166Z,92.00
2018-12-27T02:32:04.609Z,91.50
2018-12-27T02:34:35.101Z,92.20
2018-12-27T02:37:05.484Z,92.80
2018-12-27T02:39:35.686Z,92.60
2018-12-27T02:42:06.319Z,91.80
2018-12-27T02:44:36.631Z,91.50
2018-12-27T02:47:06.948Z,91.20
2018-12-27T02:49:39.554Z,91.50
2018-12-27T02:52:09.874Z,91.10
2018-12-27T02:54:41.667Z,90.10
2018-12-27T02:57:11.993Z,90.00
2018-12-27T02:59:42.422Z,89.30
2018-12-27T03:02:12.751Z,88.90
2018-12-27T03:04:43.357Z,87.20
2018-12-27T03:07:13.678Z,88.90
2018-12-27T03:09:43.960Z,89.90
2018-12-27T03:12:14.460Z,90.10
2018-12-27T03:14:44.717Z,89.20
2018-12-27T03:17:14.896Z,90.00
2018-12-27T03:19:45.357Z,90.00
2018-12-27T03:22:15.656Z,89.30
2018-12-27T03:24:45.925Z,89.40
2018-12-27T03:27:16.505Z,88.10
2018-12-27T03:29:46.678Z,86.70
2018-12-27T03:32:16.935Z,88.20
2018-12-27T03:34:47.533Z,84.10
2018-12-27T03:37:17.793Z,88.40
2018-12-27T03:39:48.082Z,86.40
2018-12-27T03:42:18.568Z,86.30
2018-12-27T03:44:48.815Z,84.90
2018-12-27T03:47:19.058Z,84.00
2018-12-27T03:49:49.584Z,87.50
2018-12-27T03:52:19.917Z,85.10
2018-12-27T03:54:50.173Z,84.00
2018-12-27T03:57:20.749Z,84.20
2018-12-27T03:59:51.004Z,86.20
2018-12-27T04:02:21.580Z,86.50
2018-12-27T04:04:51.804Z,84.80
2018-12-27T04:07:21.986Z,83.90
2018-12-27T04:09:52.217Z,84.00
2018-12-27T04:12:22.574Z,84.00
2018-12-27T04:14:52.732Z,86.30
2018-12-27T04:17:22.803Z,86.10
2018-12-27T04:19:52.902Z,85.30
2018-12-27T04:22:22.980Z,86.40
2018-12-27T04:24:53.148Z,87.50
2018-12-27T04:27:23.524Z,87.10
2018-12-27T04:29:53.700Z,87.10
2018-12-27T04:32:24.076Z,87.80
2018-12-27T04:34:55.061Z,88.30
2018-12-27T04:37:25.222Z,91.10
2018-12-27T04:39:55.552Z,91.50
2018-12-27T04:42:25.816Z,89.80
2018-12-27T04:44:56.049Z,90.10
2018-12-27T04:47:26.132Z,90.10
2018-12-27T04:49:56.187Z,89.90
2018-12-27T04:52:26.627Z,90.30
2018-12-27T04:54:56.822Z,90.80
2018-12-27T04:57:26.931Z,90.70
2018-12-27T04:59:57.050Z,90.90
2018-12-27T05:02:27.133Z,90.60
2018-12-27T05:04:57.225Z,91.50
2018-12-27T05:07:27.234Z,92.10
2018-12-27T05:09:57.345Z,91.60
2018-12-27T05:12:27.737Z,91.60
2018-12-27T05:14:57.893Z,91.80
2018-12-27T05:17:28.011Z,91.90
2018-12-27T05:19:58.094Z,91.80
2018-12-27T05:22:28.249Z,91.10
2018-12-27T05:24:58.301Z,91.50
2018-12-27T05:27:28.393Z,91.60
2018-12-27T05:29:58.861Z,91.60
2018-12-27T05:32:28.993Z,91.20
2018-12-27T05:34:59.056Z,91.20
2018-12-27T05:37:29.171Z,90.40
2018-12-27T05:39:59.256Z,89.70
2018-12-27T05:42:29.396Z,89.60
2018-12-27T05:44:59.499Z,89.30
2018-12-27T05:47:29.864Z,87.80
2018-12-27T05:50:00.146Z,86.40
2018-12-27T05:52:30.960Z,85.70
2018-12-27T05:55:02.334Z,83.90
2018-12-27T05:57:32.492Z,83.80
2018-12-27T06:00:02.662Z,86.90
2018-12-27T06:02:33.096Z,90.50
2018-12-27T06:05:03.301Z,90.40
2018-12-27T06:07:33.605Z,90.70
2018-12-27T06:10:04.460Z,90.80
2018-12-27T06:12:34.627Z,90.70
2018-12-27T06:15:04.705Z,89.00
2018-12-27T06:17:35.059Z,91.50
2018-12-27T06:20:05.384Z,92.90
2018-12-27T06:22:35.576Z,92.40
2018-12-27T06:25:05.641Z,92.10
2018-12-27T06:27:35.697Z,92.30
2018-12-27T06:30:05.861Z,92.00
2018-12-27T06:32:37.223Z,91.50
2018-12-27T06:35:07.484Z,91.00
2018-12-27T06:37:37.641Z,90.60
2018-12-27T06:40:09.734Z,90.70
2018-12-27T06:42:39.579Z,90.50
2018-12-27T06:45:09.632Z,90.90
2018-12-27T06:47:39.720Z,88.80
2018-12-27T06:50:09.875Z,90.00
2018-12-27T06:52:40.216Z,87.90
2018-12-27T06:55:10.543Z,89.00
2018-12-27T06:57:40.636Z,90.00
2018-12-27T07:00:10.775Z,90.20
2018-12-27T07:02:40.961Z,90.10
2018-12-27T07:05:11.309Z,89.90
2018-12-27T07:07:41.497Z,87.20
2018-12-27T07:10:11.823Z,89.30
2018-12-27T07:12:41.978Z,89.40
2018-12-27T07:15:12.211Z,90.00
2018-12-27T07:17:42.502Z,90.00
2018-12-27T07:20:12.579Z,90.30
2018-12-27T07:22:42.729Z,90.50
2018-12-27T07:25:12.886Z,90.70
2018-12-27T07:27:42.936Z,90.40
2018-12-27T07:30:13.672Z,90.30
2018-12-27T07:32:43.759Z,90.50
2018-12-27T07:35:13.919Z,89.20
2018-12-27T07:37:43.990Z,91.40
2018-12-27T07:40:14.175Z,91.20
2018-12-27T07:42:47.615Z,90.90
2018-12-27T07:45:17.541Z,91.60
2018-12-27T07:47:47.712Z,92.00
2018-12-27T07:50:17.960Z,92.30
2018-12-27T07:52:48.082Z,91.70
2018-12-27T07:55:18.429Z,91.70
2018-12-27T07:57:48.668Z,91.70
2018-12-27T08:00:18.584Z,92.20
2018-12-27T08:02:48.832Z,92.90
2018-12-27T08:05:18.985Z,93.60
2018-12-27T08:07:49.082Z,93.90
2018-12-27T08:10:19.305Z,94.10
2018-12-27T08:12:49.692Z,94.40
2018-12-27T08:15:19.604Z,94.30
2018-12-27T08:17:49.754Z,95.00
2018-12-27T08:20:19.830Z,95.70
2018-12-27T08:22:49.909Z,95.90
2018-12-27T08:25:20.966Z,96.10
2018-12-27T08:27:51.071Z,96.20
2018-12-27T08:30:21.020Z,96.50
2018-12-27T08:32:51.224Z,96.60
2018-12-27T08:35:21.416Z,97.30
2018-12-27T08:37:51.763Z,96.90
2018-12-27T08:40:21.923Z,97.80
2018-12-27T08:42:51.913Z,97.70
2018-12-27T08:45:21.717Z,98.50
2018-12-27T08:47:51.971Z,99.10
2018-12-27T08:50:22.263Z,99.50
2018-12-27T08:52:53.840Z,99.70
2018-12-27T08:55:26.000Z,99.90
2018-12-27T08:57:56.123Z,99.90
2018-12-27T09:00:26.187Z,99.90
2018-12-27T09:02:56.359Z,99.90
2018-12-27T09:05:26.467Z,99.90
2018-12-27T09:07:56.755Z,99.90
2018-12-27T09:10:26.979Z,99.90
2018-12-27T09:12:57.081Z,99.90
2018-12-27T09:15:26.912Z,99.90
2018-12-27T09:17:57.039Z,99.90
2018-12-27T09:20:27.143Z,99.90
2018-12-27T09:22:57.183Z,99.90
2018-12-27T09:25:27.209Z,99.90
2018-12-27T09:27:57.352Z,99.90
2018-12-27T09:30:29.702Z,99.90
2018-12-27T09:33:00.097Z,99.90
2018-12-27T09:35:30.188Z,99.90
2018-12-27T09:38:00.289Z,99.90
2018-12-27T09:40:30.495Z,99.90
2018-12-27T09:43:00.543Z,99.90
2018-12-27T09:45:30.860Z,99.90
2018-12-27T09:48:01.116Z,99.90
2018-12-27T09:50:31.171Z,99.90
2018-12-27T09:53:01.227Z,99.90
2018-12-27T09:55:31.373Z,99.90
2018-12-27T09:58:03.323Z,99.90
2018-12-27T10:00:33.125Z,99.90
2018-12-27T10:03:03.487Z,99.90
2018-12-27T10:05:34.234Z,99.90
2018-12-27T10:08:06.048Z,99.90
2018-12-27T10:10:36.132Z,99.90
2018-12-27T10:13:06.338Z,99.90
2018-12-27T10:15:36.596Z,99.90
2018-12-27T10:18:06.682Z,99.90
2018-12-27T10:20:37.211Z,99.90
2018-12-27T10:23:07.372Z,99.90
2018-12-27T10:25:37.453Z,99.90
2018-12-27T10:28:07.532Z,99.90
2018-12-27T10:30:37.657Z,99.90
2018-12-27T10:33:07.850Z,99.50
2018-12-27T10:35:41.296Z,98.50
2018-12-27T10:38:09.753Z,98.70
2018-12-27T10:40:39.790Z,98.50
2018-12-27T10:43:09.862Z,98.50
2018-12-27T10:45:39.868Z,97.90
2018-12-27T10:48:10.045Z,97.20
2018-12-27T10:50:40.439Z,96.20
2018-12-27T10:53:10.544Z,96.20
2018-12-27T10:55:40.663Z,96.20
2018-12-27T10:58:10.675Z,96.20
2018-12-27T11:00:40.757Z,96.00
2018-12-27T11:03:10.796Z,95.80
2018-12-27T11:05:40.955Z,95.40
2018-12-27T11:08:12.895Z,95.40
2018-12-27T11:10:43.012Z,93.90
2018-12-27T11:13:13.724Z,92.60
2018-12-27T11:15:43.758Z,90.50
2018-12-27T11:18:13.958Z,90.30
2018-12-27T11:20:44.094Z,82.30
2018-12-27T11:23:14.272Z,70.80
2018-12-27T11:25:44.729Z,74.90
2018-12-27T11:28:15.035Z,68.30
2018-12-27T11:30:45.927Z,65.70
2018-12-27T11:33:16.149Z,58.20
2018-12-27T11:35:46.145Z,48.20
2018-12-27T11:38:16.264Z,44.10
2018-12-27T11:40:46.711Z,35.30
2018-12-27T11:43:16.830Z,31.60
2018-12-27T11:45:47.060Z,25.90
2018-12-27T11:48:17.087Z,32.00
2018-12-27T11:50:47.191Z,25.30
2018-12-27T11:53:18.006Z,27.50
2018-12-27T11:55:48.153Z,24.60
2018-12-27T11:58:18.321Z,25.70
2018-12-27T12:00:48.781Z,24.40
2018-12-27T12:03:18.959Z,20.70
2018-12-27T12:05:49.092Z,13.80
2018-12-27T12:08:19.171Z,13.30
2018-12-27T12:10:49.368Z,6.90
2018-12-27T12:13:19.712Z,9.00
2018-12-27T12:15:49.802Z,3.10
2018-12-27T12:18:19.953Z,7.20
2018-12-27T12:20:50.123Z,2.00
2018-12-27T12:23:20.189Z,1.00
2018-12-27T12:25:50.394Z,1.00
2018-12-27T12:28:20.570Z,1.00
2018-12-27T12:30:50.939Z,1.00
2018-12-27T12:33:21.049Z,1.00
2018-12-27T12:35:51.162Z,1.00
2018-12-27T12:38:21.214Z,1.00
2018-12-27T12:40:51.346Z,1.00
2018-12-27T12:43:21.302Z,1.00
2018-12-27T12:45:51.499Z,1.00
2018-12-27T12:48:22.039Z,1.00
2018-12-27T12:50:52.059Z,1.00
2018-12-27T12:53:22.159Z,1.00
2018-12-27T12:55:52.322Z,1.00
2018-12-27T12:58:22.433Z,1.00
2018-12-27T13:00:52.467Z,1.00
2018-12-27T13:03:22.584Z,1.00
2018-12-27T13:05:52.859Z,1.00
2018-12-27T13:08:22.781Z,1.00
2018-12-27T13:10:52.991Z,1.00
2018-12-27T13:13:23.002Z,1.00
2018-12-27T13:15:53.138Z,1.00
2018-12-27T13:18:23.121Z,1.00
2018-12-27T13:20:53.231Z,1.00
2018-12-27T13:23:23.282Z,1.00
2018-12-27T13:25:53.376Z,1.00
2018-12-27T13:28:23.380Z,1.00
2018-12-27T13:30:53.435Z,1.00
2018-12-27T13:33:23.471Z,1.00
2018-12-27T13:35:53.497Z,1.00
2018-12-27T13:38:23.483Z,1.00
2018-12-27T13:40:53.507Z,1.00
2018-12-27T13:43:23.681Z,1.00
2018-12-27T13:45:54.187Z,1.00
2018-12-27T13:48:24.274Z,1.00
2018-12-27T13:50:54.345Z,6.80
2018-12-27T13:53:25.387Z,7.90
2018-12-27T13:55:55.462Z,4.20
2018-12-27T13:58:26.535Z,1.00
2018-12-27T14:00:58.066Z,1.00
2018-12-27T14:03:28.306Z,1.00
2018-12-27T14:05:58.603Z,1.00
2018-12-27T14:08:28.738Z,2.60
2018-12-27T14:10:58.820Z,18.60
2018-12-27T14:13:29.188Z,23.80
2018-12-27T14:15:59.406Z,30.80
2018-12-27T14:18:29.578Z,36.90
2018-12-27T14:20:59.759Z,39.80
2018-12-27T14:23:29.828Z,25.80
2018-12-27T14:26:00.032Z,4.30
2018-12-27T14:28:30.337Z,4.10
2018-12-27T14:31:00.357Z,7.20
2018-12-27T14:33:30.352Z,9.50
2018-12-27T14:36:00.293Z,14.60
2018-12-27T14:38:30.318Z,32.20
2018-12-27T14:41:00.549Z,45.00
2018-12-27T14:43:30.640Z,56.40
2018-12-27T14:46:00.842Z,59.40
2018-12-27T14:48:31.064Z,61.20
2018-12-27T14:51:01.492Z,57.00
2018-12-27T14:53:31.615Z,51.80
2018-12-27T14:56:01.773Z,33.70
2018-12-27T14:58:31.907Z,26.50
2018-12-27T15:01:01.996Z,32.70
2018-12-27T15:03:32.201Z,34.10
2018-12-27T15:06:02.557Z,34.70
2018-12-27T15:08:32.726Z,38.40
2018-12-27T15:11:02.973Z,39.30
2018-12-27T15:13:33.116Z,39.50
2018-12-27T15:16:04.223Z,42.80
2018-12-27T15:18:34.615Z,43.90
2018-12-27T15:21:04.857Z,48.60
2018-12-27T15:23:34.960Z,58.50
2018-12-27T15:26:05.180Z,66.50
2018-12-27T15:28:35.573Z,72.40
2018-12-27T15:31:06.872Z,77.80
2018-12-27T15:33:37.634Z,82.00
2018-12-27T15:36:07.818Z,84.50
2018-12-27T15:38:38.019Z,86.60
2018-12-27T15:41:08.189Z,89.60
2018-12-27T15:43:38.351Z,91.10
2018-12-27T15:46:08.851Z,92.10
2018-12-27T15:48:38.955Z,92.90
2018-12-27T15:51:09.125Z,93.70
2018-12-27T15:53:39.191Z,93.70
2018-12-27T15:56:09.552Z,93.70
2018-12-27T15:58:39.780Z,94.50
2018-12-27T16:01:09.880Z,95.20
2018-12-27T16:03:40.112Z,96.00
2018-12-27T16:06:10.273Z,96.00
2018-12-27T16:08:40.760Z,96.30
2018-12-27T16:11:10.928Z,96.70
2018-12-27T16:13:41.118Z,97.10
2018-12-27T16:16:11.307Z,97.50
2018-12-27T16:18:41.756Z,97.60
2018-12-27T16:21:11.912Z,97.60
2018-12-27T16:23:42.023Z,97.10
2018-12-27T16:26:14.995Z,97.20
2018-12-27T16:28:45.186Z,97.40
2018-12-27T16:31:15.394Z,96.90
2018-12-27T16:33:45.777Z,96.90
2018-12-27T16:36:16.261Z,97.40
2018-12-27T16:38:46.525Z,97.40
2018-12-27T16:41:17.138Z,97.40
2018-12-27T16:43:47.363Z,96.70
2018-12-27T16:46:17.736Z,96.50
2018-12-27T16:48:47.927Z,96.30
2018-12-27T16:51:18.106Z,95.90
2018-12-27T16:53:48.302Z,95.80
2018-12-27T16:56:18.469Z,95.80
2018-12-27T16:58:48.716Z,95.50
2018-12-27T17:01:19.153Z,95.80
2018-12-27T17:03:49.260Z,95.80
2018-12-27T17:06:19.461Z,95.90
2018-12-27T17:08:49.941Z,95.80
2018-12-27T17:11:20.136Z,96.40
2018-12-27T17:13:50.471Z,95.80
2018-12-27T17:16:20.938Z,96.00
2018-12-27T17:18:51.211Z,95.80
2018-12-27T17:21:21.377Z,95.40
2018-12-27T17:23:51.485Z,95.30
2018-12-27T17:26:21.625Z,95.20
2018-12-27T17:28:51.782Z,95.50
2018-12-27T17:31:22.151Z,96.70
2018-12-27T17:33:52.248Z,96.80
2018-12-27T17:36:22.357Z,95.40
2018-12-27T17:38:52.541Z,95.80
2018-12-27T17:41:22.666Z,97.80
2018-12-27T17:43:53.027Z,97.30
2018-12-27T17:46:23.366Z,96.20
2018-12-27T17:48:53.578Z,96.10
2018-12-27T17:51:23.773Z,97.30
2018-12-27T17:53:54.212Z,97.20
2018-12-27T17:56:24.487Z,97.10
2018-12-27T17:58:54.712Z,96.90
2018-12-27T18:01:24.894Z,96.80
2018-12-27T18:03:55.222Z,96.90
2018-12-27T18:06:25.342Z,96.50
2018-12-27T18:08:55.467Z,95.90
2018-12-27T18:11:25.614Z,95.20
2018-12-27T18:13:56.121Z,94.90
2018-12-27T18:16:26.353Z,94.60
2018-12-27T18:18:56.534Z,94.50
2018-12-27T18:21:26.717Z,96.70
2018-12-27T18:23:58.219Z,96.20
2018-12-27T18:26:28.521Z,95.80
2018-12-27T18:28:58.726Z,96.10
2018-12-27T18:31:28.827Z,95.60
2018-12-27T18:34:00.369Z,95.70
2018-12-27T18:36:30.528Z,95.50
2018-12-27T18:39:00.699Z,95.30
2018-12-27T18:41:30.965Z,95.10
2018-12-27T18:44:01.358Z,94.90
2018-12-27T18:46:31.564Z,95.10
2018-12-27T18:49:01.731Z,94.90
2018-12-27T18:51:32.148Z,95.50
2018-12-27T18:54:02.574Z,95.30
2018-12-27T18:56:32.762Z,94.30
2018-12-27T18:59:02.898Z,93.60
2018-12-27T19:01:33.324Z,93.10
2018-12-27T19:04:03.630Z,93.00
2018-12-27T19:06:33.870Z,93.30
2018-12-27T19:09:06.996Z,93.00
2018-12-27T19:12:13.055Z,94.40
2018-12-27T19:14:45.228Z,92.90
2018-12-27T19:17:26.083Z,93.00
2018-12-27T19:19:56.506Z,93.70
2018-12-27T19:22:39.724Z,93.60
2018-12-27T19:25:09.962Z,93.10
2018-12-27T19:27:40.387Z,93.90
2018-12-27T19:30:10.768Z,93.10
2018-12-27T19:32:41.037Z,93.10
2018-12-27T19:35:11.522Z,93.10
2018-12-27T19:37:41.731Z,92.30
2018-12-27T19:40:11.966Z,92.40
2018-12-27T19:42:42.065Z,92.50
2018-12-27T19:45:12.141Z,92.60
2018-12-27T19:47:42.645Z,93.00
2018-12-27T19:50:13.009Z,92.90
2018-12-27T19:52:43.135Z,93.00
2018-12-27T19:55:13.583Z,93.10
2018-12-27T19:57:43.859Z,93.10
2018-12-27T20:00:13.764Z,92.70
2018-12-27T20:02:44.027Z,93.30
2018-12-27T20:05:14.234Z,93.90
2018-12-27T20:07:44.854Z,94.50
2018-12-27T20:10:15.284Z,94.10
2018-12-27T20:12:45.844Z,93.60
2018-12-27T20:15:15.871Z,92.90
2018-12-27T20:17:46.068Z,93.90
2018-12-27T20:20:16.280Z,93.40
2018-12-27T20:22:46.784Z,93.80
2018-12-27T20:25:18.125Z,95.30
2018-12-27T20:27:48.266Z,94.90
2018-12-27T20:30:18.287Z,95.30
2018-12-27T20:32:48.400Z,95.50
2018-12-27T20:35:18.798Z,94.90
2018-12-27T20:37:49.041Z,95.30
2018-12-27T20:40:19.190Z,95.40
2018-12-27T20:42:49.424Z,95.30
2018-12-27T20:45:19.878Z,94.90
2018-12-27T20:47:49.971Z,95.80
2018-12-27T20:50:20.177Z,95.50
2018-12-27T20:52:50.383Z,94.90
2018-12-27T20:55:20.752Z,97.00
2018-12-27T20:57:51.119Z,98.40
2018-12-27T21:00:21.221Z,98.60
2018-12-27T21:02:51.334Z,99.00
2018-12-27T21:05:21.621Z,98.90
2018-12-27T21:07:52.068Z,98.80
2018-12-27T21:10:22.195Z,98.60
2018-12-27T21:12:52.427Z,98.80
2018-12-27T21:15:23.658Z,99.40
2018-12-27T21:17:54.156Z,99.00
2018-12-27T21:20:24.355Z,98.90
2018-12-27T21:22:54.515Z,99.20
2018-12-27T21:25:24.666Z,99.10
2018-12-27T21:27:55.171Z,99.00
2018-12-27T21:30:25.244Z,99.50
2018-12-27T21:32:55.323Z,99.20
2018-12-27T21:35:25.526Z,99.10
2018-12-27T21:37:55.744Z,99.20
2018-12-27T21:40:26.224Z,99.70
2018-12-27T21:42:56.387Z,99.90
2018-12-27T21:45:26.378Z,99.90
2018-12-27T21:47:56.558Z,99.90
2018-12-27T21:50:26.656Z,99.90
2018-12-27T21:52:57.467Z,99.80
2018-12-27T21:55:29.881Z,99.90
2018-12-27T21:58:00.413Z,99.90
2018-12-27T22:00:30.687Z,99.70
2018-12-27T22:03:01.314Z,99.50
2018-12-27T22:05:31.535Z,99.60
2018-12-27T22:08:01.822Z,99.60
2018-12-27T22:10:32.389Z,99.90
2018-12-27T22:13:03.780Z,99.70
2018-12-27T22:15:34.160Z,99.90
2018-12-27T22:18:04.505Z,99.90
2018-12-27T22:20:34.759Z,99.90
2018-12-27T22:23:04.854Z,99.80
2018-12-27T22:25:35.278Z,99.40
2018-12-27T22:28:06.779Z,99.70
2018-12-27T22:30:36.986Z,99.80
2018-12-27T22:33:07.455Z,99.70
2018-12-27T22:35:37.562Z,99.70
2018-12-27T22:38:07.705Z,99.80
2018-12-27T22:40:37.778Z,99.80
2018-12-27T22:43:07.968Z,99.60
2018-12-27T22:45:38.214Z,99.30
2018-12-27T22:48:08.672Z,99.40
2018-12-27T22:50:38.856Z,99.50
2018-12-27T22:53:08.932Z,99.10
2018-12-27T22:55:39.300Z,99.30
2018-12-27T22:58:09.737Z,99.30
2018-12-27T23:00:40.211Z,99.30
2018-12-27T23:03:10.845Z,99.20
2018-12-27T23:05:41.033Z,99.00
2018-12-27T23:08:11.440Z,98.70
2018-12-27T23:10:41.826Z,98.70
2018-12-27T23:13:11.961Z,99.00
2018-12-27T23:15:42.216Z,98.50
2018-12-27T23:18:12.633Z,98.40
2018-12-27T23:20:42.863Z,98.50
2018-12-27T23:23:13.134Z,98.80
2018-12-27T23:25:43.695Z,98.30
2018-12-27T23:28:13.942Z,98.20
2018-12-27T23:30:44.153Z,98.20
2018-12-27T23:33:14.627Z,97.90
2018-12-27T23:35:44.767Z,97.90
2018-12-27T23:38:15.026Z,98.00
2018-12-27T23:40:45.295Z,97.80
2018-12-27T23:43:15.757Z,97.50
2018-12-27T23:45:48.731Z,97.40
2018-12-27T23:48:18.971Z,97.00
2018-12-27T23:50:49.183Z,97.20
2018-12-27T23:53:19.292Z,97.90
2018-12-27T23:55:50.935Z,98.00
2018-12-27T23:58:21.098Z,98.00
