createdAt,value
2023-02-14T00:08:05.948Z,2.30
2023-02-14T00:18:11.038Z,2.10
2023-02-14T00:28:14.632Z,1.90
2023-02-14T00:38:19.730Z,2.00
2023-02-14T00:48:23.382Z,2.10
2023-02-14T00:58:28.692Z,2.10
2023-02-14T01:08:32.469Z,1.80
2023-02-14T01:18:38.196Z,1.80
2023-02-14T01:28:42.475Z,2.10
2023-02-14T01:38:48.317Z,1.70
2023-02-14T01:48:55.571Z,1.80
2023-02-14T01:59:04.409Z,1.80
2023-02-14T02:09:14.303Z,1.70
2023-02-14T02:20:15.088Z,1.60
2023-02-14T02:31:28.155Z,1.30
2023-02-14T02:41:49.658Z,1.20
2023-02-14T02:52:15.544Z,1.20
2023-02-14T03:02:24.630Z,1.10
2023-02-14T03:13:10.152Z,1.00
2023-02-14T03:23:22.652Z,1.00
2023-02-14T03:33:33.388Z,1.00
2023-02-14T03:43:44.760Z,1.00
2023-02-14T03:53:54.138Z,0.80
2023-02-14T04:04:00.559Z,0.90
2023-02-14T04:14:04.340Z,0.80
2023-02-14T04:24:09.429Z,1.10
2023-02-14T04:34:13.020Z,1.30
2023-02-14T04:44:17.987Z,1.50
2023-02-14T04:54:21.595Z,1.40
2023-02-14T05:04:26.941Z,1.50
2023-02-14T05:14:30.597Z,1.60
2023-02-14T05:24:35.873Z,1.80
2023-02-14T05:34:39.515Z,1.90
2023-02-14T05:44:44.599Z,2.00
2023-02-14T05:54:48.295Z,2.10
2023-02-14T06:04:53.565Z,2.30
2023-02-14T06:14:57.223Z,2.30
2023-02-14T06:25:02.202Z,2.40
2023-02-14T06:35:06.545Z,2.40
2023-02-14T06:45:12.562Z,2.70
2023-02-14T06:55:16.516Z,2.70
2023-02-14T07:05:22.317Z,2.90
2023-02-14T07:15:26.342Z,3.00
2023-02-14T07:25:36.897Z,3.00
2023-02-14T07:35:43.001Z,3.20
2023-02-14T07:45:48.748Z,3.30
2023-02-14T07:55:53.158Z,3.20
2023-02-14T08:05:58.146Z,3.00
2023-02-14T08:16:09.436Z,3.00
2023-02-14T08:26:14.640Z,3.20
2023-02-14T08:36:18.363Z,3.30
2023-02-14T08:46:24.664Z,3.50
2023-02-14T08:56:28.358Z,3.90
2023-02-14T09:06:33.380Z,4.20
2023-02-14T09:16:37.051Z,4.10
2023-02-14T09:26:43.167Z,3.70
2023-02-14T09:37:06.424Z,3.60
2023-02-14T09:47:22.634Z,3.80
2023-02-14T09:57:37.443Z,3.90
2023-02-14T10:07:59.125Z,3.90
2023-02-14T10:18:13.399Z,4.00
2023-02-14T10:28:26.217Z,4.20
2023-02-14T10:38:41.065Z,4.30
2023-02-14T10:48:58.206Z,4.40
2023-02-14T10:59:23.084Z,4.50
2023-02-14T11:09:28.446Z,4.60
2023-02-14T11:19:37.440Z,4.80
2023-02-14T11:29:52.544Z,4.90
2023-02-14T11:40:00.346Z,4.80
2023-02-14T11:50:10.938Z,4.90
2023-02-14T12:00:18.059Z,5.10
2023-02-14T12:10:30.031Z,5.10
2023-02-14T12:20:43.900Z,5.30
2023-02-14T12:30:50.718Z,5.40
2023-02-14T12:41:08.412Z,5.60
2023-02-14T12:51:22.999Z,5.60
2023-02-14T13:02:47.514Z,5.70
2023-02-14T13:13:03.242Z,6.00
2023-02-14T13:23:13.589Z,6.10
2023-02-14T13:33:30.131Z,6.10
2023-02-14T13:43:54.962Z,6.00
2023-02-14T13:54:00.152Z,5.90
2023-02-14T14:04:09.550Z,6.10
2023-02-14T14:14:37.445Z,6.40
2023-02-14T14:24:44.274Z,6.40
2023-02-14T14:34:53.356Z,6.40
2023-02-14T14:45:01.825Z,6.40
2023-02-14T14:55:09.756Z,6.50
2023-02-14T15:05:26.519Z,6.50
2023-02-14T15:15:32.160Z,6.40
2023-02-14T15:25:39.044Z,6.30
2023-02-14T15:35:44.811Z,6.50
2023-02-14T15:45:51.445Z,5.70
2023-02-14T15:56:03.817Z,5.10
2023-02-14T16:06:07.711Z,4.80
2023-02-14T16:16:15.496Z,4.50
2023-02-14T16:26:19.553Z,4.30
2023-02-14T16:36:31.922Z,4.30
2023-02-14T16:46:37.352Z,4.10
2023-02-14T16:56:52.783Z,4.00
2023-02-14T17:06:58.316Z,3.90
2023-02-14T17:17:05.738Z,3.70
2023-02-14T17:27:10.115Z,3.60
2023-02-14T17:37:15.100Z,3.40
2023-02-14T17:47:19.045Z,3.40
2023-02-14T17:57:24.486Z,3.10
2023-02-14T18:07:31.052Z,2.90
2023-02-14T18:17:36.428Z,2.80
2023-02-14T18:27:40.233Z,2.60
2023-02-14T18:37:45.275Z,2.40
2023-02-14T18:47:49.058Z,2.20
2023-02-14T18:57:54.562Z,2.40
2023-02-14T19:08:00.417Z,2.80
2023-02-14T19:18:07.805Z,3.30
2023-02-14T19:28:12.131Z,3.30
2023-02-14T19:38:18.063Z,3.40
2023-02-14T19:48:21.956Z,3.40
2023-02-14T19:58:28.056Z,3.20
2023-02-14T20:08:31.987Z,3.30
2023-02-14T20:18:37.266Z,3.40
2023-02-14T20:28:40.972Z,3.20
2023-02-14T20:38:47.764Z,3.40
2023-02-14T20:48:53.171Z,3.30
2023-02-14T20:59:01.133Z,3.30
2023-02-14T21:09:05.517Z,3.40
2023-02-14T21:19:10.724Z,3.50
2023-02-14T21:29:14.852Z,3.30
2023-02-14T21:39:25.616Z,3.10
2023-02-14T21:49:47.071Z,3.10
2023-02-14T21:59:52.044Z,3.00
2023-02-14T22:09:55.667Z,3.00
2023-02-14T22:20:00.609Z,3.20
2023-02-14T22:30:04.458Z,3.20
2023-02-14T22:40:10.808Z,3.20
2023-02-14T22:50:14.502Z,3.20
2023-02-14T23:00:20.779Z,3.20
2023-02-14T23:10:24.399Z,3.10
2023-02-14T23:20:47.659Z,3.10
2023-02-14T23:30:51.244Z,3.10
2023-02-14T23:41:13.946Z,3.30
2023-02-14T23:51:17.548Z,3.30
