createdAt,value
2023-04-19T00:00:55.430Z,99.99
2023-04-19T00:01:55.702Z,99.99
2023-04-19T00:02:55.561Z,99.99
2023-04-19T00:03:55.483Z,99.99
2023-04-19T00:04:55.443Z,99.99
2023-04-19T00:05:55.359Z,99.99
2023-04-19T00:06:55.353Z,99.99
2023-04-19T00:07:55.331Z,99.99
2023-04-19T00:08:55.324Z,99.99
2023-04-19T00:09:55.309Z,99.99
2023-04-19T00:10:55.299Z,99.99
2023-04-19T00:11:55.294Z,99.99
2023-04-19T00:12:55.304Z,99.99
2023-04-19T00:13:55.253Z,99.99
2023-04-19T00:14:55.240Z,99.99
2023-04-19T00:15:55.229Z,99.99
2023-04-19T00:16:55.268Z,99.99
2023-04-19T00:17:55.289Z,99.99
2023-04-19T00:18:55.194Z,99.99
2023-04-19T00:19:55.180Z,99.99
2023-04-19T00:20:55.164Z,99.99
2023-04-19T00:21:55.193Z,99.99
2023-04-19T00:22:55.136Z,99.99
2023-04-19T00:23:55.172Z,99.99
2023-04-19T00:24:55.119Z,99.99
2023-04-19T00:25:55.132Z,99.99
2023-04-19T00:26:55.085Z,99.99
2023-04-19T00:27:55.067Z,99.99
2023-04-19T00:28:55.082Z,99.99
2023-04-19T00:29:55.045Z,99.99
2023-04-19T00:30:55.057Z,99.99
2023-04-19T00:31:55.022Z,99.99
2023-04-19T00:32:55.039Z,99.99
2023-04-19T00:33:54.993Z,99.99
2023-04-19T00:34:54.983Z,99.99
2023-04-19T00:35:54.972Z,99.99
2023-04-19T00:36:54.960Z,99.99
2023-04-19T00:37:54.938Z,99.99
2023-04-19T00:38:54.933Z,99.99
2023-04-19T00:39:54.913Z,99.99
2023-04-19T00:40:54.901Z,99.99
2023-04-19T00:41:54.892Z,99.99
2023-04-19T00:42:54.889Z,99.99
2023-04-19T00:43:54.866Z,99.99
2023-04-19T00:44:54.885Z,99.99
2023-04-19T00:45:54.912Z,99.99
2023-04-19T00:46:54.832Z,99.99
2023-04-19T00:47:54.817Z,99.99
2023-04-19T00:48:54.807Z,99.99
2023-04-19T00:49:54.798Z,99.99
2023-04-19T00:50:54.773Z,99.99
2023-04-19T00:51:54.761Z,99.99
2023-04-19T00:52:54.747Z,99.99
2023-04-19T00:53:54.729Z,99.99
2023-04-19T00:54:54.725Z,99.99
2023-04-19T00:55:54.702Z,99.99
2023-04-19T00:56:54.700Z,99.99
2023-04-19T00:57:54.695Z,99.99
2023-04-19T00:58:54.667Z,99.99
2023-04-19T00:59:54.649Z,99.99
2023-04-19T01:00:54.765Z,99.99
2023-04-19T01:01:54.865Z,99.99
2023-04-19T01:02:54.685Z,99.99
2023-04-19T01:03:54.641Z,99.99
2023-04-19T01:04:54.587Z,99.99
2023-04-19T01:05:54.574Z,99.99
2023-04-19T01:06:54.560Z,99.99
2023-04-19T01:07:54.549Z,99.99
2023-04-19T01:08:54.548Z,99.99
2023-04-19T01:09:54.522Z,99.99
2023-04-19T01:10:54.507Z,99.99
2023-04-19T01:11:54.515Z,99.99
2023-04-19T01:12:54.485Z,99.99
2023-04-19T01:13:54.466Z,99.99
2023-04-19T01:14:54.454Z,99.99
2023-04-19T01:15:54.473Z,99.99
2023-04-19T01:16:54.531Z,99.99
2023-04-19T01:17:54.441Z,99.99
2023-04-19T01:18:54.403Z,99.99
2023-04-19T01:19:54.388Z,99.99
2023-04-19T01:20:54.377Z,99.99
2023-04-19T01:21:54.368Z,99.99
2023-04-19T01:22:54.348Z,99.99
2023-04-19T01:23:54.334Z,99.99
2023-04-19T01:24:54.325Z,99.99
2023-04-19T01:25:54.308Z,99.99
2023-04-19T01:26:54.299Z,99.99
2023-04-19T01:27:54.280Z,99.99
2023-04-19T01:28:54.271Z,99.99
2023-04-19T01:29:54.262Z,99.99
2023-04-19T01:30:54.266Z,99.99
2023-04-19T01:31:54.242Z,99.99
2023-04-19T01:32:54.250Z,99.99
2023-04-19T01:33:54.201Z,99.99
2023-04-19T01:34:54.191Z,99.99
2023-04-19T01:35:54.176Z,99.99
2023-04-19T01:36:54.175Z,99.99
2023-04-19T01:37:54.149Z,99.99
2023-04-19T01:38:54.334Z,99.99
2023-04-19T01:39:54.119Z,99.99
2023-04-19T01:40:54.109Z,99.99
2023-04-19T01:41:54.088Z,99.99
2023-04-19T01:42:54.083Z,99.99
2023-04-19T01:43:54.069Z,99.99
2023-04-19T01:44:54.086Z,99.99
2023-04-19T01:45:54.039Z,99.99
2023-04-19T01:46:54.104Z,99.99
2023-04-19T01:47:54.055Z,99.99
2023-04-19T01:48:54.111Z,99.99
2023-04-19T01:49:53.994Z,99.99
2023-04-19T01:50:53.978Z,99.99
2023-04-19T01:51:53.956Z,99.99
2023-04-19T01:52:53.945Z,99.99
2023-04-19T01:53:53.931Z,99.99
2023-04-19T01:54:53.929Z,99.99
2023-04-19T01:55:53.907Z,99.99
2023-04-19T01:56:53.892Z,99.99
2023-04-19T01:57:54.710Z,99.99
2023-04-19T01:58:53.864Z,99.99
2023-04-19T01:59:53.852Z,99.99
2023-04-19T02:00:53.883Z,99.99
2023-04-19T02:01:53.872Z,99.99
2023-04-19T02:02:53.934Z,99.99
2023-04-19T02:03:54.010Z,99.99
2023-04-19T02:04:53.810Z,99.99
2023-04-19T02:05:53.776Z,99.99
2023-04-19T02:06:53.754Z,99.99
2023-04-19T02:07:53.741Z,99.99
2023-04-19T02:08:53.725Z,99.99
2023-04-19T02:09:53.712Z,99.99
2023-04-19T02:10:53.699Z,99.99
2023-04-19T02:11:53.683Z,99.99
2023-04-19T02:12:53.674Z,99.99
2023-04-19T02:13:53.661Z,99.99
2023-04-19T02:14:53.643Z,99.99
2023-04-19T02:15:53.633Z,99.99
2023-04-19T02:16:53.662Z,99.99
2023-04-19T02:17:53.643Z,99.99
2023-04-19T02:18:53.607Z,99.99
2023-04-19T02:19:53.591Z,99.99
2023-04-19T02:20:53.586Z,99.99
2023-04-19T02:21:53.591Z,99.99
2023-04-19T02:22:53.536Z,99.99
2023-04-19T02:23:53.518Z,99.99
2023-04-19T02:24:53.507Z,99.99
2023-04-19T02:25:53.538Z,99.99
2023-04-19T02:26:53.482Z,99.99
2023-04-19T02:27:53.463Z,99.99
2023-04-19T02:28:53.476Z,99.99
2023-04-19T02:29:53.470Z,99.99
2023-04-19T02:30:53.425Z,99.99
2023-04-19T02:31:53.438Z,99.99
2023-04-19T02:32:53.412Z,99.99
2023-04-19T02:33:53.381Z,99.99
2023-04-19T02:34:53.372Z,99.99
2023-04-19T02:35:53.357Z,99.99
2023-04-19T02:36:53.456Z,99.99
2023-04-19T02:37:53.334Z,99.99
2023-04-19T02:38:53.320Z,99.99
2023-04-19T02:39:53.308Z,99.99
2023-04-19T02:40:53.288Z,99.99
2023-04-19T02:41:53.274Z,99.99
2023-04-19T02:42:53.262Z,99.99
2023-04-19T02:43:53.252Z,99.99
2023-04-19T02:44:53.235Z,99.99
2023-04-19T02:45:53.226Z,99.99
2023-04-19T02:46:53.214Z,99.99
2023-04-19T02:47:53.225Z,99.99
2023-04-19T02:48:53.181Z,99.99
2023-04-19T02:49:53.166Z,99.99
2023-04-19T02:50:53.157Z,99.99
2023-04-19T02:51:53.133Z,99.99
2023-04-19T02:52:53.158Z,99.99
2023-04-19T02:53:53.117Z,99.99
2023-04-19T02:54:53.099Z,99.99
2023-04-19T02:55:53.086Z,99.99
2023-04-19T02:56:53.072Z,99.99
2023-04-19T02:57:53.054Z,99.99
2023-04-19T02:58:53.052Z,99.99
2023-04-19T02:59:53.028Z,99.99
2023-04-19T03:00:53.040Z,99.99
2023-04-19T03:01:53.002Z,99.99
2023-04-19T03:02:53.140Z,99.99
2023-04-19T03:03:53.062Z,99.99
2023-04-19T03:04:53.003Z,99.99
2023-04-19T03:05:52.958Z,99.99
2023-04-19T03:06:53.137Z,99.99
2023-04-19T03:07:52.917Z,99.99
2023-04-19T03:08:52.952Z,99.99
2023-04-19T03:09:52.893Z,99.99
2023-04-19T03:10:52.881Z,99.99
2023-04-19T03:11:52.863Z,99.99
2023-04-19T03:12:52.857Z,99.99
2023-04-19T03:13:52.836Z,99.99
2023-04-19T03:14:52.835Z,99.99
2023-04-19T03:15:52.916Z,99.99
2023-04-19T03:16:52.797Z,99.99
2023-04-19T03:17:52.808Z,99.99
2023-04-19T03:18:52.767Z,99.99
2023-04-19T03:19:52.750Z,99.99
2023-04-19T03:20:52.943Z,99.99
2023-04-19T03:21:52.743Z,99.99
2023-04-19T03:22:52.707Z,99.99
2023-04-19T03:23:52.701Z,99.99
2023-04-19T03:24:52.700Z,99.99
2023-04-19T03:25:52.666Z,99.99
2023-04-19T03:26:52.659Z,99.99
2023-04-19T03:27:52.636Z,99.99
2023-04-19T03:29:52.616Z,99.99
2023-04-19T03:30:52.629Z,99.99
2023-04-19T03:31:52.584Z,99.99
2023-04-19T03:32:52.582Z,99.99
2023-04-19T03:33:52.564Z,99.99
2023-04-19T03:34:52.539Z,99.99
2023-04-19T03:35:52.525Z,99.99
2023-04-19T03:36:52.516Z,99.99
2023-04-19T03:37:52.505Z,99.99
2023-04-19T03:38:52.486Z,99.99
2023-04-19T03:39:52.471Z,99.99
2023-04-19T03:40:52.477Z,99.99
2023-04-19T03:41:52.443Z,99.99
2023-04-19T03:42:52.438Z,99.99
2023-04-19T03:43:52.435Z,99.99
2023-04-19T03:44:52.404Z,99.99
2023-04-19T03:45:52.402Z,99.99
2023-04-19T03:46:52.378Z,99.99
2023-04-19T03:47:52.371Z,99.99
2023-04-19T03:48:52.354Z,99.99
2023-04-19T03:49:52.331Z,99.99
2023-04-19T03:50:52.323Z,99.99
2023-04-19T03:51:52.305Z,99.99
2023-04-19T03:52:52.299Z,99.99
2023-04-19T03:53:52.282Z,99.99
2023-04-19T03:54:52.272Z,99.99
2023-04-19T03:55:52.250Z,99.99
2023-04-19T03:56:52.259Z,99.99
2023-04-19T03:57:52.222Z,99.99
2023-04-19T03:58:52.209Z,99.99
2023-04-19T03:59:52.199Z,99.99
2023-04-19T04:00:52.186Z,99.99
2023-04-19T04:01:52.211Z,99.99
2023-04-19T04:02:52.335Z,99.99
2023-04-19T04:03:52.354Z,99.99
2023-04-19T04:04:52.190Z,99.99
2023-04-19T04:05:52.111Z,99.99
2023-04-19T04:06:52.104Z,99.99
2023-04-19T04:07:52.083Z,99.99
2023-04-19T04:08:52.075Z,99.99
2023-04-19T04:09:52.056Z,99.99
2023-04-19T04:10:52.045Z,99.99
2023-04-19T04:11:52.032Z,99.99
2023-04-19T04:12:52.042Z,99.99
2023-04-19T04:13:51.997Z,99.99
2023-04-19T04:14:51.987Z,99.99
2023-04-19T04:15:51.997Z,99.99
2023-04-19T04:16:51.966Z,99.99
2023-04-19T04:17:51.977Z,99.99
2023-04-19T04:18:51.950Z,99.99
2023-04-19T04:19:51.923Z,99.99
2023-04-19T04:20:51.904Z,99.99
2023-04-19T04:21:51.892Z,99.99
2023-04-19T04:22:52.079Z,99.99
2023-04-19T04:23:51.861Z,99.99
2023-04-19T04:24:51.849Z,99.99
2023-04-19T04:25:51.832Z,99.99
2023-04-19T04:26:51.825Z,99.99
2023-04-19T04:27:51.828Z,99.99
2023-04-19T04:28:51.819Z,99.99
2023-04-19T04:29:51.783Z,99.99
2023-04-19T04:30:51.783Z,99.99
2023-04-19T04:31:51.814Z,99.99
2023-04-19T04:32:51.808Z,99.99
2023-04-19T04:33:51.739Z,99.99
2023-04-19T04:34:51.728Z,99.99
2023-04-19T04:35:51.709Z,99.99
2023-04-19T04:36:51.713Z,99.99
2023-04-19T04:37:51.692Z,99.99
2023-04-19T04:38:51.687Z,99.99
2023-04-19T04:39:51.661Z,99.99
2023-04-19T04:40:51.647Z,99.99
2023-04-19T04:41:51.631Z,99.99
2023-04-19T04:42:51.620Z,99.99
2023-04-19T04:44:04.676Z,99.99
2023-04-19T04:44:51.621Z,99.99
2023-04-19T04:45:51.611Z,99.99
2023-04-19T04:46:51.568Z,99.99
2023-04-19T04:47:51.782Z,99.99
2023-04-19T04:48:51.541Z,99.99
2023-04-19T04:49:51.523Z,99.99
2023-04-19T04:50:51.512Z,99.99
2023-04-19T04:51:51.502Z,99.99
2023-04-19T04:52:51.487Z,99.99
2023-04-19T04:53:51.469Z,99.99
2023-04-19T04:54:51.459Z,99.99
2023-04-19T04:55:51.462Z,99.99
2023-04-19T04:56:51.454Z,99.99
2023-04-19T04:57:51.417Z,99.99
2023-04-19T04:58:51.404Z,99.99
2023-04-19T04:59:51.387Z,99.99
2023-04-19T05:00:51.521Z,99.99
2023-04-19T05:01:51.357Z,99.99
2023-04-19T05:02:51.499Z,99.99
2023-04-19T05:03:51.369Z,99.99
2023-04-19T05:04:51.382Z,99.99
2023-04-19T05:05:51.314Z,99.99
2023-04-19T05:06:51.290Z,99.99
2023-04-19T05:07:51.271Z,99.99
2023-04-19T05:08:51.271Z,99.99
2023-04-19T05:09:51.247Z,99.99
2023-04-19T05:10:51.241Z,99.99
2023-04-19T05:11:51.217Z,99.99
2023-04-19T05:12:51.206Z,99.99
2023-04-19T05:13:51.188Z,99.99
2023-04-19T05:14:51.177Z,99.99
2023-04-19T05:15:51.164Z,99.99
2023-04-19T05:16:51.253Z,99.99
2023-04-19T05:17:51.182Z,99.99
2023-04-19T05:18:51.123Z,99.99
2023-04-19T05:19:51.126Z,99.99
2023-04-19T05:20:51.095Z,99.99
2023-04-19T05:21:51.088Z,99.99
2023-04-19T05:22:51.065Z,99.99
2023-04-19T05:23:51.058Z,99.99
2023-04-19T05:24:51.052Z,99.99
2023-04-19T05:25:51.022Z,99.99
2023-04-19T05:26:51.010Z,99.99
2023-04-19T05:27:50.999Z,99.99
2023-04-19T05:28:50.984Z,99.99
2023-04-19T05:29:50.966Z,99.99
2023-04-19T05:30:50.955Z,99.99
2023-04-19T05:31:51.009Z,99.99
2023-04-19T05:32:50.984Z,99.99
2023-04-19T05:33:50.924Z,99.99
2023-04-19T05:34:50.903Z,99.99
2023-04-19T05:35:50.883Z,99.99
2023-04-19T05:36:50.928Z,99.99
2023-04-19T05:37:50.856Z,99.99
2023-04-19T05:38:50.847Z,99.99
2023-04-19T05:39:50.845Z,99.99
2023-04-19T05:40:50.832Z,99.99
2023-04-19T05:41:50.804Z,99.99
2023-04-19T05:42:50.801Z,99.99
2023-04-19T05:43:50.793Z,99.99
2023-04-19T05:44:50.785Z,99.99
2023-04-19T05:45:50.779Z,99.99
2023-04-19T05:46:50.740Z,99.99
2023-04-19T05:47:50.737Z,99.99
2023-04-19T05:48:50.728Z,99.99
2023-04-19T05:49:50.693Z,99.99
2023-04-19T05:50:50.680Z,99.99
2023-04-19T05:51:50.668Z,99.99
2023-04-19T05:52:50.659Z,99.99
2023-04-19T05:53:50.639Z,99.99
2023-04-19T05:54:50.631Z,99.99
2023-04-19T05:55:50.631Z,99.99
2023-04-19T05:56:50.605Z,99.99
2023-04-19T05:57:50.598Z,99.99
2023-04-19T05:58:50.580Z,99.99
2023-04-19T05:59:50.556Z,99.99
2023-04-19T06:00:50.545Z,99.99
2023-04-19T06:01:50.625Z,99.99
2023-04-19T06:02:50.684Z,99.99
2023-04-19T06:03:50.706Z,99.99
2023-04-19T06:04:50.621Z,99.99
2023-04-19T06:05:50.534Z,99.99
2023-04-19T06:06:50.459Z,99.99
2023-04-19T06:07:59.413Z,99.99
2023-04-19T06:08:52.552Z,99.99
2023-04-19T06:09:50.437Z,99.99
2023-04-19T06:10:55.903Z,99.99
2023-04-19T06:11:51.484Z,99.99
2023-04-19T06:12:50.379Z,99.99
2023-04-19T06:13:50.364Z,99.99
2023-04-19T06:14:50.354Z,99.99
2023-04-19T06:15:50.370Z,99.99
2023-04-19T06:16:50.341Z,99.99
2023-04-19T06:17:50.343Z,99.99
2023-04-19T06:18:50.299Z,99.99
2023-04-19T06:19:50.278Z,99.99
2023-04-19T06:20:50.287Z,99.99
2023-04-19T06:21:50.252Z,99.99
2023-04-19T06:22:50.243Z,99.99
2023-04-19T06:23:50.247Z,99.99
2023-04-19T06:24:50.226Z,99.99
2023-04-19T06:25:50.201Z,99.99
2023-04-19T06:26:50.192Z,99.99
2023-04-19T06:27:50.184Z,99.99
2023-04-19T06:28:50.161Z,99.99
2023-04-19T06:29:51.320Z,99.99
2023-04-19T06:30:50.133Z,99.99
2023-04-19T06:31:50.147Z,99.99
2023-04-19T06:32:50.145Z,99.99
2023-04-19T06:33:50.086Z,99.99
2023-04-19T06:34:50.081Z,99.99
2023-04-19T06:35:50.061Z,99.99
2023-04-19T06:36:50.116Z,99.99
2023-04-19T06:37:51.528Z,99.99
2023-04-19T06:38:50.150Z,99.99
2023-04-19T06:39:50.006Z,99.99
2023-04-19T06:40:50.005Z,99.99
2023-04-19T06:41:49.982Z,99.99
2023-04-19T06:42:49.984Z,99.99
2023-04-19T06:43:49.952Z,99.99
2023-04-19T06:44:49.941Z,99.99
2023-04-19T06:45:49.990Z,99.99
2023-04-19T06:46:49.917Z,99.99
2023-04-19T06:47:49.928Z,99.99
2023-04-19T06:48:49.911Z,99.99
2023-04-19T06:49:49.873Z,99.99
2023-04-19T06:50:49.858Z,99.99
2023-04-19T06:51:49.842Z,99.99
2023-04-19T06:52:49.893Z,99.99
2023-04-19T06:53:49.815Z,99.99
2023-04-19T06:54:49.829Z,99.99
2023-04-19T06:55:49.796Z,99.99
2023-04-19T06:56:49.925Z,99.99
2023-04-19T06:57:49.762Z,99.99
2023-04-19T06:58:49.753Z,99.99
2023-04-19T06:59:49.735Z,99.99
2023-04-19T07:00:49.721Z,99.99
2023-04-19T07:01:49.828Z,99.99
2023-04-19T07:02:49.840Z,99.99
2023-04-19T07:03:49.914Z,99.99
2023-04-19T07:04:49.768Z,99.99
2023-04-19T07:05:49.652Z,99.99
2023-04-19T07:06:49.648Z,99.99
2023-04-19T07:07:49.628Z,99.99
2023-04-19T07:08:50.468Z,99.99
2023-04-19T07:09:49.594Z,99.99
2023-04-19T07:10:49.589Z,99.99
2023-04-19T07:11:49.566Z,99.99
2023-04-19T07:12:49.560Z,99.99
2023-04-19T07:13:49.545Z,99.99
2023-04-19T07:14:49.525Z,99.99
2023-04-19T07:15:49.570Z,99.99
2023-04-19T07:16:50.865Z,99.99
2023-04-19T07:17:49.524Z,99.99
2023-04-19T07:18:49.473Z,99.99
2023-04-19T07:19:49.456Z,99.99
2023-04-19T07:20:49.631Z,99.99
2023-04-19T07:21:49.430Z,99.99
2023-04-19T07:22:49.417Z,99.99
2023-04-19T07:23:49.405Z,99.99
2023-04-19T07:24:49.512Z,99.99
2023-04-19T07:25:49.375Z,99.99
2023-04-19T07:26:49.362Z,99.99
2023-04-19T07:27:49.346Z,99.99
2023-04-19T07:28:49.338Z,99.99
2023-04-19T07:29:49.319Z,99.99
2023-04-19T07:30:49.329Z,99.99
2023-04-19T07:31:49.332Z,99.99
2023-04-19T07:32:49.347Z,99.99
2023-04-19T07:33:49.271Z,99.99
2023-04-19T07:34:49.256Z,99.99
2023-04-19T07:35:49.239Z,99.99
2023-04-19T07:36:49.240Z,99.99
2023-04-19T07:37:49.210Z,99.99
2023-04-19T07:38:49.205Z,99.99
2023-04-19T07:39:49.192Z,99.99
2023-04-19T07:40:49.382Z,99.99
2023-04-19T07:41:49.153Z,99.99
2023-04-19T07:42:49.145Z,99.99
2023-04-19T07:43:49.129Z,99.99
2023-04-19T07:44:49.121Z,99.99
2023-04-19T07:45:49.105Z,99.99
2023-04-19T07:46:49.142Z,99.99
2023-04-19T07:47:49.131Z,99.99
2023-04-19T07:48:49.066Z,99.99
2023-04-19T07:49:49.057Z,99.99
2023-04-19T07:50:49.052Z,99.99
2023-04-19T07:51:49.026Z,99.99
2023-04-19T07:52:49.007Z,99.99
2023-04-19T07:53:48.995Z,99.99
2023-04-19T07:54:49.007Z,99.99
2023-04-19T07:55:48.992Z,99.99
2023-04-19T07:56:49.102Z,99.99
2023-04-19T07:57:48.946Z,99.99
2023-04-19T07:59:04.384Z,99.99
2023-04-19T07:59:48.917Z,99.99
2023-04-19T08:00:49.012Z,99.99
2023-04-19T08:01:48.953Z,99.99
2023-04-19T08:02:49.127Z,99.99
2023-04-19T08:03:49.131Z,99.99
2023-04-19T08:04:48.988Z,99.99
2023-04-19T08:05:48.878Z,99.99
2023-04-19T08:06:48.820Z,99.99
2023-04-19T08:07:48.811Z,99.99
2023-04-19T08:08:50.113Z,99.99
2023-04-19T08:09:48.835Z,99.99
2023-04-19T08:10:48.767Z,99.99
2023-04-19T08:11:48.765Z,99.71
2023-04-19T08:13:04.389Z,99.52
2023-04-19T08:14:02.859Z,99.61
2023-04-19T08:15:00.683Z,99.90
2023-04-19T08:17:48.735Z,98.94
2023-04-19T08:18:48.665Z,99.28
2023-04-19T08:19:48.656Z,99.13
2023-04-19T08:20:48.682Z,99.18
2023-04-19T08:21:48.632Z,98.61
2023-04-19T08:22:48.614Z,98.80
2023-04-19T08:23:48.985Z,98.13
2023-04-19T08:24:48.592Z,98.61
2023-04-19T08:25:48.587Z,98.42
2023-04-19T08:26:48.564Z,98.42
2023-04-19T08:27:48.558Z,98.61
2023-04-19T08:28:48.563Z,98.23
2023-04-19T08:29:48.530Z,97.47
2023-04-19T08:30:48.592Z,98.23
2023-04-19T08:31:48.570Z,98.03
2023-04-19T08:32:48.544Z,97.85
2023-04-19T08:33:48.481Z,97.85
2023-04-19T08:34:48.470Z,97.85
2023-04-19T08:35:48.458Z,97.37
2023-04-19T08:36:59.935Z,97.56
2023-04-19T08:37:48.431Z,97.85
2023-04-19T08:38:58.094Z,97.85
2023-04-19T08:39:48.409Z,98.13
2023-04-19T08:40:48.387Z,97.66
2023-04-19T08:41:55.852Z,97.75
2023-04-19T08:42:48.370Z,98.52
2023-04-19T08:43:48.358Z,97.66
2023-04-19T08:45:06.383Z,97.66
2023-04-19T08:45:48.378Z,97.85
2023-04-19T08:46:48.314Z,97.66
2023-04-19T08:47:59.519Z,96.61
2023-04-19T08:48:48.326Z,96.70
2023-04-19T08:49:51.202Z,96.89
2023-04-19T08:51:03.455Z,96.80
2023-04-19T08:51:48.255Z,97.08
2023-04-19T08:52:56.040Z,96.32
2023-04-19T08:53:48.228Z,97.08
2023-04-19T08:54:48.212Z,96.89
2023-04-19T08:56:03.328Z,96.80
2023-04-19T08:56:48.188Z,96.13
2023-04-19T08:57:48.178Z,96.22
2023-04-19T08:59:48.152Z,96.42
2023-04-19T09:00:48.289Z,96.03
2023-04-19T09:01:48.174Z,96.03
2023-04-19T09:02:48.554Z,95.75
2023-04-19T09:04:02.501Z,96.08
2023-04-19T09:04:48.250Z,96.03
2023-04-19T09:05:48.360Z,95.75
2023-04-19T09:06:48.061Z,95.84
2023-04-19T09:07:48.066Z,95.65
2023-04-19T09:08:48.038Z,95.65
2023-04-19T09:10:02.135Z,95.75
2023-04-19T09:10:48.013Z,95.94
2023-04-19T09:11:48.007Z,95.84
2023-04-19T09:12:47.994Z,95.27
2023-04-19T09:13:47.979Z,95.56
2023-04-19T09:15:00.336Z,95.36
2023-04-19T09:15:47.976Z,94.98
2023-04-19T09:16:48.194Z,95.41
2023-04-19T09:17:47.961Z,95.32
2023-04-19T09:18:59.845Z,95.41
2023-04-19T09:19:48.105Z,95.41
2023-04-19T09:20:47.892Z,95.03
2023-04-19T09:21:47.878Z,94.46
2023-04-19T09:22:47.864Z,94.17
2023-04-19T09:23:47.870Z,94.70
2023-04-19T09:26:47.817Z,93.16
2023-04-19T09:27:47.810Z,93.26
2023-04-19T09:28:47.791Z,92.97
2023-04-19T09:29:47.785Z,92.79
2023-04-19T09:30:58.664Z,92.59
2023-04-19T09:31:51.360Z,92.59
2023-04-19T09:32:48.138Z,92.88
2023-04-19T09:33:47.749Z,92.21
2023-04-19T09:34:47.717Z,91.93
2023-04-19T09:35:47.709Z,92.69
2023-04-19T09:36:47.767Z,91.83
2023-04-19T09:38:47.681Z,91.93
2023-04-19T09:39:47.667Z,91.93
2023-04-19T09:40:47.663Z,91.93
2023-04-19T09:41:47.639Z,92.79
2023-04-19T09:43:00.148Z,92.69
2023-04-19T09:45:20.875Z,91.74
2023-04-19T09:45:47.607Z,91.54
2023-04-19T09:46:47.670Z,91.54
2023-04-19T09:47:47.611Z,91.83
2023-04-19T09:48:47.587Z,92.21
2023-04-19T09:49:49.394Z,91.54
2023-04-19T09:50:55.433Z,92.50
2023-04-19T09:51:47.521Z,92.88
2023-04-19T09:52:47.511Z,92.30
2023-04-19T09:53:47.500Z,92.69
2023-04-19T09:54:47.483Z,91.93
2023-04-19T09:55:57.643Z,91.30
2023-04-19T09:56:47.466Z,91.59
2023-04-19T09:57:47.492Z,91.49
2023-04-19T09:58:52.722Z,91.59
2023-04-19T09:59:47.428Z,91.11
2023-04-19T10:00:50.027Z,91.02
2023-04-19T10:01:47.442Z,91.39
2023-04-19T10:02:48.900Z,91.49
2023-04-19T10:03:47.701Z,91.78
2023-04-19T10:05:10.587Z,91.97
2023-04-19T10:05:47.427Z,91.97
2023-04-19T10:07:14.012Z,91.49
2023-04-19T10:07:47.395Z,91.30
2023-04-19T10:08:47.327Z,91.68
2023-04-19T10:09:52.983Z,90.73
2023-04-19T10:10:47.391Z,90.63
2023-04-19T10:11:50.128Z,90.92
2023-04-19T10:13:11.072Z,91.68
2023-04-19T10:13:47.282Z,91.59
2023-04-19T10:14:47.270Z,91.11
2023-04-19T10:15:53.618Z,91.64
2023-04-19T10:16:47.296Z,91.35
2023-04-19T10:17:47.311Z,91.64
2023-04-19T10:18:47.217Z,91.35
2023-04-19T10:19:47.210Z,91.93
2023-04-19T10:20:47.246Z,92.02
2023-04-19T10:21:47.186Z,92.21
2023-04-19T10:22:47.169Z,91.74
2023-04-19T10:23:47.231Z,92.30
2023-04-19T10:24:48.347Z,92.21
2023-04-19T10:25:47.140Z,92.11
2023-04-19T10:26:47.148Z,91.83
2023-04-19T10:27:47.150Z,91.93
2023-04-19T10:28:47.156Z,92.30
2023-04-19T10:29:47.159Z,92.59
2023-04-19T10:30:47.109Z,92.50
2023-04-19T10:31:47.113Z,92.50
2023-04-19T10:32:47.097Z,92.11
2023-04-19T10:33:47.057Z,92.69
2023-04-19T10:34:47.031Z,92.50
2023-04-19T10:35:47.035Z,92.59
2023-04-19T10:36:47.043Z,92.11
2023-04-19T10:37:47.003Z,91.93
2023-04-19T10:38:47.012Z,92.21
2023-04-19T10:39:46.984Z,92.59
2023-04-19T10:40:46.979Z,92.21
2023-04-19T10:41:46.958Z,91.83
2023-04-19T10:42:46.943Z,91.83
2023-04-19T10:43:47.005Z,92.02
2023-04-19T10:44:46.917Z,91.54
2023-04-19T10:45:46.930Z,91.35
2023-04-19T10:46:46.899Z,91.35
2023-04-19T10:47:47.006Z,91.45
2023-04-19T10:48:46.873Z,91.35
2023-04-19T10:49:46.897Z,91.45
2023-04-19T10:50:46.855Z,91.74
2023-04-19T10:51:46.845Z,91.54
2023-04-19T10:52:46.848Z,91.54
2023-04-19T10:53:46.825Z,91.06
2023-04-19T10:54:46.804Z,91.16
2023-04-19T10:55:46.799Z,91.54
2023-04-19T10:56:46.789Z,91.25
2023-04-19T10:57:46.776Z,91.68
2023-04-19T10:58:48.500Z,91.49
2023-04-19T10:59:46.753Z,91.68
2023-04-19T11:00:46.741Z,90.82
2023-04-19T11:01:47.022Z,90.73
2023-04-19T11:02:46.810Z,90.25
2023-04-19T11:03:46.977Z,90.44
2023-04-19T11:04:46.755Z,89.87
2023-04-19T11:05:46.683Z,90.06
2023-04-19T11:06:46.667Z,89.77
2023-04-19T11:07:46.672Z,89.67
2023-04-19T11:08:46.695Z,90.06
2023-04-19T11:09:46.636Z,90.06
2023-04-19T11:10:46.622Z,89.39
2023-04-19T11:11:46.615Z,89.39
2023-04-19T11:12:46.603Z,89.29
2023-04-19T11:13:46.589Z,88.81
2023-04-19T11:14:46.792Z,89.20
2023-04-19T11:15:46.585Z,89.01
2023-04-19T11:16:46.791Z,88.91
2023-04-19T11:17:46.676Z,88.72
2023-04-19T11:18:46.547Z,88.15
2023-04-19T11:19:46.528Z,88.24
2023-04-19T11:20:46.515Z,88.05
2023-04-19T11:21:46.510Z,87.57
2023-04-19T11:22:46.531Z,88.15
2023-04-19T11:23:46.481Z,87.66
2023-04-19T11:24:46.484Z,87.76
2023-04-19T11:25:46.483Z,88.05
2023-04-19T11:26:46.504Z,87.38
2023-04-19T11:27:46.441Z,87.23
2023-04-19T11:28:46.418Z,87.23
2023-04-19T11:29:46.412Z,87.52
2023-04-19T11:30:46.437Z,87.43
2023-04-19T11:31:46.501Z,87.52
2023-04-19T11:32:46.395Z,87.62
2023-04-19T11:33:46.375Z,86.47
2023-04-19T11:34:46.362Z,86.28
2023-04-19T11:35:46.347Z,85.80
2023-04-19T11:36:46.331Z,85.89
2023-04-19T11:37:46.320Z,85.89
2023-04-19T11:38:46.309Z,84.94
2023-04-19T11:39:46.308Z,85.80
2023-04-19T11:40:46.318Z,85.61
2023-04-19T11:41:46.286Z,85.80
2023-04-19T11:42:46.301Z,86.08
2023-04-19T11:43:46.260Z,85.99
2023-04-19T11:44:46.262Z,86.47
2023-04-19T11:45:46.241Z,86.28
2023-04-19T11:46:46.277Z,86.85
2023-04-19T11:47:46.295Z,86.28
2023-04-19T11:48:46.205Z,86.28
2023-04-19T11:49:46.195Z,86.47
2023-04-19T11:50:46.189Z,85.89
2023-04-19T11:51:46.191Z,85.89
2023-04-19T11:52:46.168Z,86.04
2023-04-19T11:53:46.179Z,85.80
2023-04-19T11:54:46.138Z,85.99
2023-04-19T11:55:46.131Z,86.37
2023-04-19T11:56:46.355Z,86.37
2023-04-19T11:57:46.114Z,86.47
2023-04-19T11:58:46.106Z,86.85
2023-04-19T11:59:46.100Z,86.47
2023-04-19T12:00:46.082Z,86.99
2023-04-19T12:01:46.067Z,87.27
2023-04-19T12:02:46.201Z,86.70
2023-04-19T12:03:46.440Z,86.04
2023-04-19T12:04:46.163Z,85.84
2023-04-19T12:05:46.151Z,86.61
2023-04-19T12:06:46.015Z,85.84
2023-04-19T12:07:46.002Z,86.13
2023-04-19T12:08:45.993Z,86.04
2023-04-19T12:09:45.981Z,86.55
2023-04-19T12:10:45.973Z,87.23
2023-04-19T12:11:45.978Z,86.17
2023-04-19T12:12:46.175Z,85.21
2023-04-19T12:13:45.947Z,85.31
2023-04-19T12:14:45.943Z,85.31
2023-04-19T12:15:46.130Z,85.21
2023-04-19T12:16:45.992Z,85.31
2023-04-19T12:17:56.908Z,84.92
2023-04-19T12:18:45.909Z,85.12
2023-04-19T12:19:45.881Z,85.31
2023-04-19T12:20:45.867Z,85.12
2023-04-19T12:21:45.877Z,84.26
2023-04-19T12:22:45.884Z,84.92
2023-04-19T12:23:45.836Z,83.78
2023-04-19T12:24:45.851Z,84.06
2023-04-19T12:25:45.819Z,83.68
2023-04-19T12:26:45.809Z,83.59
2023-04-19T12:27:45.798Z,83.87
2023-04-19T12:28:45.889Z,83.78
2023-04-19T12:29:45.779Z,84.06
2023-04-19T12:30:45.771Z,83.54
2023-04-19T12:31:45.801Z,83.78
2023-04-19T12:32:45.802Z,83.68
2023-04-19T12:33:45.754Z,83.68
2023-04-19T12:34:45.734Z,84.16
2023-04-19T12:35:45.708Z,84.92
2023-04-19T12:36:45.709Z,83.11
2023-04-19T12:37:45.700Z,83.30
2023-04-19T12:38:45.711Z,83.30
2023-04-19T12:39:45.673Z,82.63
2023-04-19T12:40:45.668Z,82.73
2023-04-19T12:41:45.652Z,82.78
2023-04-19T12:42:45.642Z,82.73
2023-04-19T12:43:45.629Z,83.20
2023-04-19T12:44:45.691Z,83.20
2023-04-19T12:45:45.639Z,83.30
2023-04-19T12:46:45.614Z,83.30
2023-04-19T12:47:45.608Z,82.78
2023-04-19T12:48:45.580Z,82.82
2023-04-19T12:49:45.589Z,82.82
2023-04-19T12:50:45.573Z,83.54
2023-04-19T12:51:45.550Z,82.92
2023-04-19T12:52:45.548Z,82.78
2023-04-19T12:53:45.532Z,82.49
2023-04-19T12:54:45.552Z,82.43
2023-04-19T12:55:45.513Z,82.87
2023-04-19T12:56:45.521Z,82.78
2023-04-19T12:57:45.487Z,83.73
2023-04-19T12:58:45.533Z,83.93
2023-04-19T12:59:45.475Z,83.83
2023-04-19T13:00:45.555Z,83.54