createdAt,value
2023-04-29T00:03:45.576Z,67.24
2023-04-29T00:09:06.723Z,67.28
2023-04-29T00:14:27.286Z,67.30
2023-04-29T00:19:48.205Z,67.37
2023-04-29T00:25:09.330Z,67.02
2023-04-29T00:30:32.148Z,67.14
2023-04-29T00:35:53.135Z,67.30
2023-04-29T00:41:13.835Z,67.54
2023-04-29T00:46:35.009Z,67.14
2023-04-29T00:51:57.944Z,67.62
2023-04-29T00:57:20.188Z,67.31
2023-04-29T01:02:42.355Z,67.62
2023-04-29T01:08:09.282Z,67.77
2023-04-29T01:13:37.758Z,67.90
2023-04-29T01:19:07.413Z,67.80
2023-04-29T01:24:29.287Z,68.07
2023-04-29T01:30:02.447Z,67.96
2023-04-29T01:35:37.203Z,68.26
2023-04-29T01:41:17.256Z,68.05
2023-04-29T01:46:43.178Z,68.22
2023-04-29T01:52:04.343Z,67.93
2023-04-29T01:57:26.323Z,67.90
2023-04-29T02:02:53.349Z,67.69
2023-04-29T02:08:23.045Z,67.71
2023-04-29T02:13:44.078Z,67.85
2023-04-29T02:19:06.917Z,67.74
2023-04-29T02:24:27.669Z,68.08
2023-04-29T02:29:48.562Z,68.01
2023-04-29T02:35:09.633Z,68.08
2023-04-29T02:40:30.134Z,67.97
2023-04-29T02:45:52.506Z,67.81
2023-04-29T02:51:13.490Z,67.63
2023-04-29T02:56:34.705Z,68.32
2023-04-29T03:01:55.460Z,68.12
2023-04-29T03:07:17.494Z,68.51
2023-04-29T03:12:39.539Z,68.42
2023-04-29T03:18:01.924Z,68.33
2023-04-29T03:23:23.136Z,68.70
2023-04-29T03:28:43.790Z,69.42
2023-04-29T03:34:04.480Z,69.11
2023-04-29T03:39:32.627Z,69.00
2023-04-29T03:44:53.440Z,68.78
2023-04-29T03:50:14.085Z,68.92
2023-04-29T03:55:35.625Z,68.77
2023-04-29T04:00:56.467Z,68.87
2023-04-29T04:06:24.740Z,68.73
2023-04-29T04:11:47.116Z,68.73
2023-04-29T04:17:08.700Z,69.15
2023-04-29T04:22:30.404Z,68.85
2023-04-29T04:28:07.468Z,68.88
2023-04-29T04:33:49.014Z,68.75
2023-04-29T04:39:10.078Z,68.75
2023-04-29T04:44:31.571Z,68.61
2023-04-29T04:49:58.768Z,69.06
2023-04-29T04:55:20.592Z,69.20
2023-04-29T05:00:45.919Z,68.97
2023-04-29T05:06:06.604Z,69.53
2023-04-29T05:11:27.834Z,69.56
2023-04-29T05:17:05.508Z,69.69
2023-04-29T05:22:26.879Z,69.41
2023-04-29T05:27:47.844Z,69.88
2023-04-29T05:33:12.285Z,69.96
2023-04-29T05:38:33.885Z,69.95
2023-04-29T05:43:57.751Z,70.00
2023-04-29T05:49:18.470Z,69.94
2023-04-29T05:54:39.294Z,70.04
2023-04-29T06:00:01.154Z,70.14
2023-04-29T06:05:22.322Z,70.00
2023-04-29T06:11:02.986Z,70.46
2023-04-29T06:16:23.718Z,70.40
2023-04-29T06:21:44.708Z,70.26
2023-04-29T06:27:05.793Z,70.44
2023-04-29T06:32:26.916Z,70.26
2023-04-29T06:37:47.904Z,70.33
2023-04-29T06:43:28.023Z,70.07
2023-04-29T06:49:14.706Z,70.40
2023-04-29T06:54:35.722Z,70.09
2023-04-29T06:59:56.618Z,70.46
2023-04-29T07:05:19.678Z,70.70
2023-04-29T07:10:41.766Z,70.15
2023-04-29T07:16:02.462Z,69.97
2023-04-29T07:21:23.223Z,69.23
2023-04-29T07:26:47.820Z,68.89
2023-04-29T07:32:10.080Z,68.59
2023-04-29T07:37:31.902Z,69.01
2023-04-29T07:42:52.609Z,68.42
2023-04-29T07:48:13.551Z,68.37
2023-04-29T07:53:34.814Z,68.08
2023-04-29T07:58:55.799Z,67.46
2023-04-29T08:04:16.617Z,67.63
2023-04-29T08:09:43.151Z,67.51
2023-04-29T08:15:06.758Z,66.72
2023-04-29T08:20:29.050Z,66.97
2023-04-29T08:25:52.256Z,66.89
2023-04-29T08:31:22.436Z,66.20
2023-04-29T08:36:43.356Z,66.77
2023-04-29T08:42:14.184Z,67.29
2023-04-29T08:47:37.184Z,67.09
2023-04-29T08:52:57.943Z,66.51
2023-04-29T08:58:19.005Z,66.01
2023-04-29T09:04:02.066Z,65.87
2023-04-29T09:09:24.870Z,65.20
2023-04-29T09:14:45.539Z,64.76
2023-04-29T09:20:30.125Z,64.73
2023-04-29T09:25:57.700Z,65.03
2023-04-29T09:31:28.382Z,64.98
2023-04-29T09:36:57.035Z,64.96
2023-04-29T09:42:17.895Z,66.01
2023-04-29T09:47:38.497Z,66.96
2023-04-29T09:53:00.257Z,67.74
2023-04-29T09:58:40.296Z,68.13
2023-04-29T10:04:02.104Z,67.62
2023-04-29T10:09:24.133Z,67.14
2023-04-29T10:14:57.931Z,67.14
2023-04-29T10:20:25.963Z,66.50
2023-04-29T10:25:48.666Z,66.63
2023-04-29T10:31:10.488Z,66.57
2023-04-29T10:36:32.384Z,66.67
2023-04-29T10:41:54.364Z,67.24
2023-04-29T10:47:21.571Z,67.39
2023-04-29T10:52:52.471Z,67.62
2023-04-29T10:58:43.451Z,67.91
2023-04-29T11:04:05.117Z,67.97
2023-04-29T11:09:28.107Z,67.87
2023-04-29T11:14:52.353Z,67.94
2023-04-29T11:20:16.031Z,67.48
2023-04-29T11:25:38.807Z,67.60
2023-04-29T11:31:00.554Z,67.51
2023-04-29T11:36:21.464Z,67.79
2023-04-29T11:41:43.069Z,67.81
2023-04-29T11:47:07.253Z,67.90
2023-04-29T11:52:28.866Z,67.91
2023-04-29T11:57:51.510Z,68.51
2023-04-29T12:03:16.674Z,68.85
2023-04-29T12:08:37.424Z,68.56
2023-04-29T12:13:58.724Z,68.76
2023-04-29T12:19:19.800Z,68.84
2023-04-29T12:24:41.779Z,68.34
2023-04-29T12:30:07.085Z,68.17
2023-04-29T12:35:28.087Z,68.18
2023-04-29T12:40:49.183Z,67.47
2023-04-29T12:46:12.875Z,67.25
2023-04-29T12:51:34.968Z,67.35
2023-04-29T12:56:55.811Z,67.67
2023-04-29T13:02:16.509Z,67.63
2023-04-29T13:07:39.102Z,68.30
2023-04-29T13:12:59.988Z,68.83
2023-04-29T13:18:21.502Z,69.14
2023-04-29T13:23:42.302Z,69.43
2023-04-29T13:29:03.183Z,69.03
2023-04-29T13:34:24.321Z,69.55
2023-04-29T13:39:47.274Z,69.59
2023-04-29T13:45:08.940Z,69.67
2023-04-29T13:50:57.322Z,69.30
2023-04-29T14:06:58.468Z,69.24
2023-04-29T14:12:19.279Z,69.18
2023-04-29T14:17:40.029Z,69.64
2023-04-29T14:23:00.936Z,69.57
2023-04-29T14:28:21.945Z,69.56
2023-04-29T14:33:42.540Z,69.35
2023-04-29T14:39:04.384Z,70.12
2023-04-29T14:44:24.895Z,69.93
2023-04-29T14:49:46.025Z,69.81
2023-04-29T14:55:07.936Z,69.65
2023-04-29T15:00:28.681Z,69.93
2023-04-29T15:05:50.740Z,69.59
2023-04-29T15:11:11.716Z,69.05
2023-04-29T15:16:32.650Z,69.00
2023-04-29T15:21:53.451Z,68.63
2023-04-29T15:27:16.261Z,67.87
2023-04-29T15:32:37.070Z,67.44
2023-04-29T15:37:59.343Z,67.50
2023-04-29T15:43:20.694Z,67.76
2023-04-29T15:48:42.908Z,67.82
2023-04-29T15:54:05.202Z,67.75
2023-04-29T15:59:25.858Z,67.44
2023-04-29T16:04:46.824Z,67.17
2023-04-29T16:10:07.542Z,67.21
2023-04-29T16:15:29.504Z,67.04
2023-04-29T16:20:52.176Z,66.85
2023-04-29T16:26:13.024Z,66.71
2023-04-29T16:31:33.974Z,66.62
2023-04-29T16:36:54.583Z,66.41
2023-04-29T16:42:15.651Z,66.50
2023-04-29T16:47:37.756Z,66.33
2023-04-29T16:52:58.382Z,66.25
2023-04-29T16:58:19.432Z,66.18
2023-04-29T17:03:40.636Z,65.75
2023-04-29T17:09:02.489Z,65.80
2023-04-29T17:14:23.222Z,65.75
2023-04-29T17:19:44.246Z,65.53
2023-04-29T17:25:05.855Z,65.41
2023-04-29T17:30:26.706Z,65.38
2023-04-29T17:35:47.522Z,65.17
2023-04-29T17:41:08.161Z,65.50
2023-04-29T17:46:29.178Z,65.14
2023-04-29T17:51:50.231Z,65.31
2023-04-29T17:57:10.888Z,65.53
2023-04-29T18:02:31.661Z,65.58
2023-04-29T18:07:52.353Z,65.78
2023-04-29T18:13:13.027Z,65.76
2023-04-29T18:18:33.871Z,65.87
2023-04-29T18:23:55.800Z,65.79
2023-04-29T18:29:17.081Z,65.91
2023-04-29T18:34:37.815Z,66.10
2023-04-29T18:39:58.663Z,66.08
2023-04-29T18:45:19.410Z,66.15
2023-04-29T18:50:40.404Z,66.02
2023-04-29T18:56:01.435Z,66.09
2023-04-29T19:01:22.254Z,66.15
2023-04-29T19:06:43.262Z,65.96
2023-04-29T19:12:04.952Z,66.01
2023-04-29T19:17:26.051Z,65.85
2023-04-29T19:22:47.194Z,66.04
2023-04-29T19:28:07.993Z,66.15
2023-04-29T19:33:28.836Z,65.79
2023-04-29T19:38:49.934Z,66.21
2023-04-29T19:44:11.051Z,65.91
2023-04-29T19:49:32.012Z,66.05
2023-04-29T19:54:52.909Z,66.30
2023-04-29T20:00:14.669Z,66.47
2023-04-29T20:05:35.529Z,66.48
2023-04-29T20:10:56.210Z,66.90
2023-04-29T20:16:17.154Z,66.88
2023-04-29T20:21:39.783Z,66.92
2023-04-29T20:27:01.621Z,66.68
2023-04-29T20:32:22.702Z,66.86
2023-04-29T20:37:43.278Z,67.08
2023-04-29T20:43:04.717Z,67.38
2023-04-29T20:48:25.956Z,67.30
2023-04-29T20:53:47.009Z,67.38
2023-04-29T20:59:07.740Z,67.37
2023-04-29T21:04:28.656Z,67.49
2023-04-29T21:09:50.250Z,67.41
2023-04-29T21:15:11.404Z,67.62
2023-04-29T21:20:32.235Z,67.64
2023-04-29T21:25:52.893Z,67.48
2023-04-29T21:31:16.436Z,67.73
2023-04-29T21:36:37.332Z,67.60
2023-04-29T21:42:00.185Z,67.76
2023-04-29T21:47:21.046Z,67.46
2023-04-29T21:52:41.996Z,67.64
2023-04-29T21:58:02.912Z,67.74
2023-04-29T22:03:24.100Z,67.85
2023-04-29T22:08:44.576Z,67.31
2023-04-29T22:14:05.674Z,67.26
2023-04-29T22:19:30.121Z,67.87
2023-04-29T22:24:50.974Z,67.76
2023-04-29T22:30:12.138Z,67.86
2023-04-29T22:35:32.759Z,67.89
2023-04-29T22:40:53.682Z,67.74
2023-04-29T22:46:14.621Z,67.89
2023-04-29T22:51:35.243Z,67.80
2023-04-29T22:56:56.042Z,67.87
2023-04-29T23:02:16.706Z,67.65
2023-04-29T23:07:37.534Z,67.94
2023-04-29T23:12:58.183Z,67.97
2023-04-29T23:18:18.852Z,67.60
2023-04-29T23:23:39.669Z,67.66
2023-04-29T23:29:00.628Z,67.46
2023-04-29T23:34:21.575Z,67.78
2023-04-29T23:39:42.342Z,67.48
2023-04-29T23:45:03.141Z,67.46
2023-04-29T23:50:24.138Z,67.49
2023-04-29T23:55:44.944Z,67.56
