createdAt,value
2023-02-25T05:47:37.240Z,14.70
2023-02-25T05:50:05.722Z,18.58
2023-02-25T05:52:33.756Z,11.35
2023-02-25T05:55:02.102Z,11.75
2023-02-25T05:57:30.256Z,10.40
2023-02-25T05:59:58.145Z,7.53
2023-02-25T06:02:26.525Z,15.52
2023-02-25T06:04:56.224Z,8.95
2023-02-25T06:07:24.523Z,6.93
2023-02-25T06:09:52.386Z,11.82
2023-02-25T06:12:20.316Z,9.07
2023-02-25T06:14:48.180Z,8.18
2023-02-25T06:17:16.082Z,6.07
2023-02-25T06:19:43.961Z,11.30
2023-02-25T06:22:13.535Z,6.10
2023-02-25T06:24:41.664Z,6.32
2023-02-25T06:27:09.612Z,8.25
2023-02-25T06:29:41.981Z,9.88
2023-02-25T06:32:10.284Z,6.38
2023-02-25T06:34:38.672Z,7.78
2023-02-25T06:37:11.824Z,6.70
2023-02-25T06:39:43.074Z,6.85
2023-02-25T06:42:11.118Z,8.07
2023-02-25T06:44:40.769Z,8.45
2023-02-25T06:47:08.709Z,8.55
2023-02-25T06:49:36.609Z,10.40
2023-02-25T06:52:04.824Z,8.40
2023-02-25T06:54:32.817Z,8.18
2023-02-25T06:57:02.244Z,9.65
2023-02-25T06:59:30.301Z,5.93
2023-02-25T07:01:58.183Z,8.35
2023-02-25T07:04:26.149Z,8.82
2023-02-25T07:06:54.120Z,4.53
2023-02-25T07:09:22.052Z,4.00
2023-02-25T07:11:50.042Z,5.22
2023-02-25T07:14:19.319Z,11.55
2023-02-25T07:16:47.397Z,5.55
2023-02-25T07:19:16.541Z,6.93
2023-02-25T07:21:45.087Z,9.93
2023-02-25T07:24:14.076Z,7.63
2023-02-25T07:26:41.966Z,4.95
2023-02-25T07:29:10.937Z,6.57
2023-02-25T07:31:40.616Z,6.88
2023-02-25T07:34:09.528Z,3.83
2023-02-25T07:36:38.052Z,7.60
2023-02-25T07:39:07.447Z,4.07
2023-02-25T07:41:36.289Z,7.53
2023-02-25T07:44:04.548Z,5.82
2023-02-25T15:02:50.086Z,7.75
2023-02-25T15:05:31.736Z,8.38
2023-02-25T15:08:24.312Z,9.00
2023-02-25T15:11:08.774Z,5.32
2023-02-25T15:14:17.643Z,5.40
2023-02-25T15:17:15.536Z,6.20
2023-02-25T15:20:11.034Z,7.65
2023-02-25T15:22:53.797Z,5.50
2023-02-25T15:25:45.339Z,4.50
2023-02-25T15:28:39.402Z,3.70
2023-02-25T15:31:28.444Z,3.30
2023-02-25T15:34:34.628Z,9.65
2023-02-25T15:37:25.746Z,3.97
2023-02-25T15:39:56.455Z,5.80
2023-02-25T15:42:49.479Z,5.72
2023-02-25T15:45:48.152Z,3.55
2023-02-25T15:48:37.845Z,5.72
2023-02-25T15:51:11.464Z,4.75
2023-02-25T15:53:48.057Z,6.40
2023-02-25T15:56:47.676Z,8.75
2023-02-25T15:59:43.913Z,13.13
2023-02-25T16:02:34.826Z,6.47
2023-02-25T16:05:05.647Z,12.90
2023-02-25T16:07:37.921Z,16.15
2023-02-25T16:10:19.328Z,13.00
2023-02-25T16:12:49.778Z,7.20
2023-02-25T16:15:27.293Z,5.53
2023-02-25T16:17:57.484Z,9.35
2023-02-25T16:20:30.422Z,3.47
2023-02-25T16:23:00.808Z,5.50
2023-02-25T16:25:38.131Z,5.45
2023-02-25T16:28:21.221Z,5.80
2023-02-25T16:30:55.723Z,7.22
2023-02-25T16:33:31.174Z,5.80
2023-02-25T16:36:07.952Z,5.70
2023-02-25T16:38:43.251Z,6.38
2023-02-25T16:41:13.688Z,3.58
2023-02-25T16:43:43.608Z,9.45
2023-02-25T16:46:14.503Z,6.20
2023-02-25T16:48:50.159Z,7.53
2023-02-25T16:51:26.899Z,17.95
2023-02-25T16:53:59.889Z,13.70
2023-02-25T16:56:30.920Z,14.52
2023-02-25T16:59:02.689Z,7.82
2023-02-25T17:01:32.810Z,6.78
2023-02-25T17:04:15.174Z,8.02
2023-02-25T17:06:43.892Z,7.35
2023-02-25T17:09:24.503Z,7.05
2023-02-25T17:11:57.411Z,7.70
2023-02-25T17:14:26.454Z,9.18
2023-02-25T17:16:55.135Z,7.18
2023-02-25T17:19:24.772Z,11.98
2023-02-25T17:21:56.010Z,11.52
2023-02-25T17:24:27.996Z,15.00
2023-02-25T17:26:57.681Z,9.75
2023-02-25T17:29:35.828Z,13.55
2023-02-25T17:32:15.049Z,9.32
2023-02-25T17:34:44.458Z,11.68
2023-02-25T17:37:14.117Z,11.93
2023-02-25T17:39:44.278Z,10.85
2023-02-25T17:42:31.372Z,15.30
2023-02-25T17:45:02.149Z,13.43
2023-02-25T17:47:31.971Z,10.05
2023-02-25T17:50:05.614Z,13.30
2023-02-25T17:52:34.121Z,14.77
2023-02-25T17:55:06.423Z,12.15
2023-02-25T17:57:42.452Z,13.50
2023-02-25T18:00:14.337Z,11.32
2023-02-25T18:02:44.074Z,11.80
2023-02-25T18:05:26.111Z,9.82
2023-02-25T18:08:04.634Z,10.68
2023-02-25T18:10:52.391Z,10.27
2023-02-25T18:13:27.308Z,9.40
2023-02-25T18:16:31.981Z,17.85
2023-02-25T18:19:01.397Z,3.38
2023-02-25T18:21:29.840Z,10.77
2023-02-25T18:23:58.373Z,5.10
2023-02-25T18:26:27.192Z,6.07
2023-02-25T18:28:58.524Z,5.47
2023-02-25T18:31:27.050Z,5.28
2023-02-25T18:33:55.149Z,4.22
2023-02-25T18:36:26.765Z,6.10
2023-02-25T18:38:57.698Z,4.65
2023-02-25T18:41:25.675Z,4.00
2023-02-25T18:43:54.613Z,5.22
2023-02-25T18:46:24.508Z,8.48
2023-02-25T18:48:52.660Z,8.30
2023-02-25T18:51:23.309Z,5.40
2023-02-25T18:53:54.690Z,6.15
2023-02-25T18:56:23.121Z,5.20
2023-02-25T18:58:54.626Z,8.32
2023-02-25T19:01:29.859Z,6.85
2023-02-25T19:04:00.305Z,7.25
2023-02-25T19:06:29.342Z,9.35
2023-02-25T19:08:57.390Z,9.77
2023-02-25T19:11:28.174Z,9.10
2023-02-25T19:13:56.336Z,9.30
2023-02-25T19:16:26.237Z,12.35
2023-02-25T19:18:54.977Z,16.30
2023-02-25T19:21:23.417Z,10.48
2023-02-25T19:23:53.610Z,8.82
2023-02-25T19:26:22.389Z,10.13
2023-02-25T19:28:50.456Z,11.90
2023-02-25T19:31:19.138Z,7.60
2023-02-25T19:33:48.573Z,14.27
2023-02-25T19:36:16.566Z,13.82
2023-02-25T19:38:44.586Z,12.70
2023-02-25T19:41:16.284Z,47.33
2023-02-25T19:43:44.423Z,50.42
2023-02-25T19:46:12.410Z,17.85
2023-02-25T19:48:40.461Z,20.30
2023-02-25T19:51:11.167Z,12.88
2023-02-25T19:53:39.346Z,11.20
2023-02-25T19:56:10.474Z,13.40
2023-02-25T19:58:38.545Z,13.77
2023-02-25T20:01:08.405Z,9.57
2023-02-25T20:03:37.130Z,8.80
2023-02-25T20:06:06.916Z,10.13
2023-02-25T20:08:38.549Z,10.10
2023-02-25T20:11:10.077Z,13.93
2023-02-25T20:13:38.588Z,12.38
2023-02-25T20:16:09.056Z,11.40
2023-02-25T20:18:37.086Z,13.20
2023-02-25T20:21:05.780Z,13.30
2023-02-25T20:23:33.788Z,11.73
2023-02-25T20:26:07.935Z,12.75
2023-02-25T20:28:36.297Z,11.20
2023-02-25T20:31:05.920Z,14.02
2023-02-25T20:33:34.253Z,12.02
2023-02-25T20:36:04.700Z,12.68
2023-02-25T20:38:37.516Z,15.52
2023-02-25T20:41:07.587Z,15.23
2023-02-25T20:43:36.405Z,19.17
2023-02-25T20:46:04.707Z,19.45
2023-02-25T20:48:33.983Z,21.55
2023-02-25T20:51:02.225Z,16.17
2023-02-25T20:53:30.704Z,15.30
2023-02-25T20:55:59.231Z,13.82
2023-02-25T20:58:28.632Z,18.10
