createdAt,value
2017-05-27T00:00:09.199Z,76.10
2017-05-27T00:02:36.325Z,75.20
2017-05-27T00:05:03.605Z,75.30
2017-05-27T00:07:30.795Z,74.70
2017-05-27T00:09:57.918Z,76.00
2017-05-27T00:12:25.109Z,75.60
2017-05-27T00:14:52.251Z,75.60
2017-05-27T00:17:19.382Z,74.10
2017-05-27T00:19:46.568Z,74.00
2017-05-27T00:22:13.729Z,75.30
2017-05-27T00:24:40.852Z,74.90
2017-05-27T00:27:08.020Z,75.30
2017-05-27T00:29:35.148Z,75.60
2017-05-27T00:32:02.288Z,75.80
2017-05-27T00:34:29.451Z,75.90
2017-05-27T00:36:56.577Z,75.90
2017-05-27T00:39:23.724Z,76.20
2017-05-27T00:41:50.893Z,76.00
2017-05-27T00:44:18.018Z,76.10
2017-05-27T00:46:45.148Z,76.30
2017-05-27T00:49:12.312Z,76.00
2017-05-27T00:51:39.449Z,75.50
2017-05-27T00:54:06.613Z,74.90
2017-05-27T00:56:33.789Z,75.10
2017-05-27T00:59:00.929Z,73.60
2017-05-27T01:01:28.138Z,72.80
2017-05-27T01:03:55.274Z,73.50
2017-05-27T01:06:22.400Z,74.30
2017-05-27T01:08:49.667Z,73.20
2017-05-27T01:11:16.801Z,73.80
2017-05-27T01:13:43.943Z,73.00
2017-05-27T01:16:11.204Z,73.40
2017-05-27T01:18:38.328Z,73.10
2017-05-27T01:21:05.485Z,73.80
2017-05-27T01:23:32.704Z,74.30
2017-05-27T01:25:59.856Z,73.60
2017-05-27T01:28:26.981Z,74.90
2017-05-27T01:30:54.166Z,74.70
2017-05-27T01:33:21.368Z,73.90
2017-05-27T01:35:48.560Z,73.50
2017-05-27T01:38:15.729Z,74.60
2017-05-27T01:40:42.901Z,75.40
2017-05-27T01:43:10.040Z,75.60
2017-05-27T01:45:37.248Z,77.10
2017-05-27T01:48:04.389Z,76.90
2017-05-27T01:50:31.509Z,77.40
2017-05-27T01:52:58.965Z,76.40
2017-05-27T01:55:26.117Z,76.30
2017-05-27T01:57:53.269Z,77.10
2017-05-27T02:00:20.457Z,77.70
2017-05-27T02:02:47.584Z,77.80
2017-05-27T02:05:14.728Z,78.30
2017-05-27T02:07:41.895Z,78.40
2017-05-27T02:10:09.042Z,78.20
2017-05-27T02:12:36.180Z,78.20
2017-05-27T02:15:03.345Z,78.10
2017-05-27T02:17:30.513Z,78.20
2017-05-27T02:19:57.652Z,78.70
2017-05-27T02:22:24.853Z,79.30
2017-05-27T02:24:52.012Z,77.50
2017-05-27T02:27:19.136Z,75.60
2017-05-27T02:29:46.401Z,76.40
2017-05-27T02:32:13.564Z,76.60
2017-05-27T02:34:40.709Z,75.90
2017-05-27T02:37:07.865Z,76.40
2017-05-27T02:39:35.116Z,77.50
2017-05-27T02:42:02.258Z,77.30
2017-05-27T02:44:28.684Z,77.30
2017-05-27T02:46:55.860Z,78.10
2017-05-27T02:49:23.015Z,78.10
2017-05-27T02:51:50.147Z,79.10
2017-05-27T02:54:17.600Z,78.80
2017-05-27T02:56:44.736Z,79.10
2017-05-27T02:59:11.881Z,79.20
2017-05-27T03:01:39.053Z,80.20
2017-05-27T03:04:06.180Z,79.80
2017-05-27T03:06:33.304Z,80.30
2017-05-27T03:09:00.463Z,79.70
2017-05-27T03:11:27.607Z,79.80
2017-05-27T03:13:54.732Z,79.60
2017-05-27T03:16:21.902Z,79.90
2017-05-27T03:18:49.058Z,79.60
2017-05-27T03:21:16.228Z,80.00
2017-05-27T03:23:43.507Z,80.00
2017-05-27T03:26:10.680Z,80.00
2017-05-27T03:28:37.820Z,80.30
2017-05-27T03:31:05.012Z,80.20
2017-05-27T03:33:32.154Z,80.20
2017-05-27T03:35:59.277Z,81.20
2017-05-27T03:38:26.450Z,81.00
2017-05-27T03:40:53.581Z,81.40
2017-05-27T03:43:20.712Z,81.40
2017-05-27T03:45:47.891Z,80.40
2017-05-27T03:48:15.024Z,79.90
2017-05-27T03:50:42.157Z,79.60
2017-05-27T03:53:09.328Z,79.60
2017-05-27T03:55:36.495Z,80.00
2017-05-27T03:58:03.613Z,80.00
2017-05-27T04:00:30.781Z,80.00
2017-05-27T04:02:57.921Z,80.50
2017-05-27T04:05:25.042Z,80.90
2017-05-27T04:07:52.209Z,80.00
2017-05-27T04:10:19.349Z,80.40
2017-05-27T04:12:46.509Z,79.90
2017-05-27T04:15:13.641Z,78.30
2017-05-27T04:17:40.767Z,77.50
2017-05-27T04:20:07.956Z,79.00
2017-05-27T04:22:35.104Z,78.80
2017-05-27T04:25:02.243Z,78.50
2017-05-27T04:27:29.415Z,78.70
2017-05-27T04:29:56.557Z,78.90
2017-05-27T04:32:23.699Z,78.70
2017-05-27T04:34:50.955Z,78.10
2017-05-27T04:37:18.084Z,78.40
2017-05-27T04:39:45.222Z,77.40
2017-05-27T04:42:12.433Z,77.00
2017-05-27T04:44:39.572Z,77.10
2017-05-27T04:47:06.702Z,77.70
2017-05-27T04:49:33.885Z,78.00
2017-05-27T04:52:01.022Z,77.70
2017-05-27T04:54:28.153Z,77.40
2017-05-27T04:56:55.338Z,76.60
2017-05-27T04:59:22.465Z,76.60
2017-05-27T05:01:49.603Z,75.80
2017-05-27T05:04:16.777Z,75.20
2017-05-27T05:06:43.905Z,75.70
2017-05-27T05:09:11.162Z,76.20
2017-05-27T05:11:38.321Z,74.70
2017-05-27T05:14:05.477Z,74.40
2017-05-27T05:16:32.644Z,74.10
2017-05-27T05:18:59.849Z,74.40
2017-05-27T05:21:26.989Z,70.70
2017-05-27T05:23:54.174Z,71.20
2017-05-27T05:26:21.596Z,71.00
2017-05-27T05:28:48.723Z,71.40
2017-05-27T05:31:15.881Z,71.50
2017-05-27T05:33:43.368Z,70.40
2017-05-27T05:36:10.578Z,65.70
2017-05-27T05:38:37.740Z,63.80
2017-05-27T05:41:04.913Z,67.50
2017-05-27T05:43:32.060Z,66.50
2017-05-27T05:45:59.237Z,66.60
2017-05-27T05:48:26.560Z,65.60
2017-05-27T05:50:53.748Z,66.90
2017-05-27T05:53:20.945Z,64.60
2017-05-27T05:55:48.081Z,66.00
2017-05-27T05:58:15.308Z,64.20
2017-05-27T06:00:42.488Z,65.30
2017-05-27T06:03:09.646Z,63.60
2017-05-27T06:05:36.809Z,62.70
2017-05-27T06:08:03.934Z,64.50
2017-05-27T06:10:31.109Z,62.90
2017-05-27T06:13:05.286Z,63.60
2017-05-27T06:15:32.480Z,63.30
2017-05-27T06:17:59.609Z,64.10
2017-05-27T06:20:26.753Z,65.30
2017-05-27T06:22:53.921Z,64.10
2017-05-27T06:25:21.086Z,64.10
2017-05-27T06:27:48.363Z,64.30
2017-05-27T06:30:15.648Z,65.10
2017-05-27T06:32:42.834Z,65.50
2017-05-27T06:35:10.000Z,64.30
2017-05-27T06:37:36.401Z,64.30
2017-05-27T06:40:03.653Z,65.00
2017-05-27T06:42:30.830Z,64.80
2017-05-27T06:44:57.971Z,63.00
2017-05-27T06:47:25.147Z,63.60
2017-05-27T06:49:52.293Z,63.10
2017-05-27T06:52:19.417Z,60.80
2017-05-27T06:54:46.582Z,60.20
2017-05-27T06:57:13.712Z,59.40
2017-05-27T06:59:41.136Z,58.90
2017-05-27T07:02:08.308Z,58.00
2017-05-27T07:04:35.436Z,57.30
2017-05-27T07:07:02.708Z,57.00
2017-05-27T07:09:29.845Z,57.30
2017-05-27T07:11:56.980Z,58.00
2017-05-27T07:14:24.244Z,57.60
2017-05-27T07:16:51.372Z,57.70
2017-05-27T07:19:18.496Z,57.40
2017-05-27T07:21:45.660Z,57.40
2017-05-27T07:24:12.788Z,57.00
2017-05-27T07:26:39.911Z,56.50
2017-05-27T07:29:07.082Z,57.50
2017-05-27T07:31:34.228Z,56.90
2017-05-27T07:34:01.364Z,57.00
2017-05-27T07:36:28.624Z,55.70
2017-05-27T07:38:55.815Z,56.30
2017-05-27T07:41:22.988Z,57.40
2017-05-27T07:43:50.388Z,56.40
2017-05-27T07:46:17.532Z,56.30
2017-05-27T07:48:44.660Z,56.00
2017-05-27T07:51:11.921Z,57.30
2017-05-27T07:53:39.040Z,55.70
2017-05-27T07:56:06.173Z,54.40
2017-05-27T07:58:33.329Z,56.00
2017-05-27T08:01:00.466Z,54.30
2017-05-27T08:03:27.608Z,54.40
2017-05-27T08:05:54.784Z,54.90
2017-05-27T08:08:22.005Z,53.20
2017-05-27T08:10:48.457Z,53.20
2017-05-27T08:13:15.600Z,53.70
2017-05-27T08:15:42.734Z,53.40
2017-05-27T08:18:09.930Z,55.30
2017-05-27T08:20:37.085Z,55.70
2017-05-27T08:23:04.216Z,55.30
2017-05-27T08:25:31.408Z,55.20
2017-05-27T08:27:58.545Z,55.50
2017-05-27T08:30:25.693Z,53.20
2017-05-27T08:32:58.953Z,55.00
2017-05-27T08:35:26.107Z,55.80
2017-05-27T08:37:53.232Z,54.10
2017-05-27T08:40:20.362Z,51.90
2017-05-27T08:42:47.677Z,52.70
2017-05-27T08:45:14.797Z,55.30
2017-05-27T08:47:41.938Z,51.90
2017-05-27T08:50:09.112Z,52.00
2017-05-27T08:52:36.241Z,53.50
2017-05-27T08:55:03.380Z,51.70
2017-05-27T08:57:30.552Z,53.90
2017-05-27T08:59:57.678Z,50.50
2017-05-27T09:02:24.804Z,50.30
2017-05-27T09:04:51.983Z,51.20
2017-05-27T09:07:19.127Z,51.30
2017-05-27T09:09:46.259Z,54.00
2017-05-27T09:12:13.429Z,51.50
2017-05-27T09:14:40.556Z,53.20
2017-05-27T09:17:07.677Z,48.40
2017-05-27T09:19:34.847Z,50.20
2017-05-27T09:22:01.972Z,48.60
2017-05-27T09:24:29.150Z,48.40
2017-05-27T09:26:55.620Z,48.40
2017-05-27T09:29:22.735Z,47.10
2017-05-27T09:31:49.916Z,48.10
2017-05-27T09:34:17.033Z,45.90
2017-05-27T09:36:44.168Z,48.40
2017-05-27T09:39:11.340Z,49.20
2017-05-27T09:41:38.484Z,51.20
2017-05-27T09:44:05.630Z,51.00
2017-05-27T09:46:32.784Z,50.00
2017-05-27T09:48:59.906Z,48.90
2017-05-27T09:51:27.036Z,48.50
2017-05-27T09:53:54.195Z,48.00
2017-05-27T09:56:21.320Z,51.20
2017-05-27T09:58:48.443Z,48.10
2017-05-27T10:01:15.623Z,48.20
2017-05-27T10:03:42.754Z,48.10
2017-05-27T10:06:09.917Z,47.90
2017-05-27T10:08:37.084Z,48.60
2017-05-27T10:11:04.213Z,51.10
2017-05-27T10:13:31.344Z,49.90
2017-05-27T10:15:58.509Z,50.50
2017-05-27T10:18:25.644Z,47.50
2017-05-27T10:20:52.781Z,46.20
2017-05-27T10:23:19.940Z,46.60
2017-05-27T10:25:47.073Z,47.30
2017-05-27T10:28:14.200Z,48.20
2017-05-27T10:30:41.393Z,48.90
2017-05-27T10:33:08.515Z,48.20
2017-05-27T10:35:35.652Z,49.10
2017-05-27T10:38:02.824Z,47.60
2017-05-27T10:40:29.969Z,47.10
2017-05-27T10:42:57.116Z,48.30
2017-05-27T10:45:24.377Z,48.50
2017-05-27T10:47:51.504Z,48.00
2017-05-27T10:50:18.637Z,45.90
2017-05-27T10:52:45.824Z,45.20
2017-05-27T10:55:12.985Z,48.30
2017-05-27T10:57:40.136Z,45.20
2017-05-27T11:00:07.313Z,44.20
2017-05-27T11:02:34.450Z,46.30
2017-05-27T11:05:00.844Z,46.30
2017-05-27T11:07:28.293Z,46.60
2017-05-27T11:09:55.428Z,45.00
2017-05-27T11:12:22.552Z,43.60
2017-05-27T11:14:49.728Z,44.60
2017-05-27T11:17:16.857Z,43.80
2017-05-27T11:19:43.986Z,43.40
2017-05-27T11:22:11.129Z,44.40
2017-05-27T11:24:38.253Z,43.60
2017-05-27T11:27:05.396Z,43.00
2017-05-27T11:29:32.653Z,38.40
2017-05-27T11:31:59.040Z,38.40
2017-05-27T11:34:26.165Z,39.50
2017-05-27T11:36:53.324Z,42.40
2017-05-27T11:39:20.452Z,39.60
2017-05-27T11:41:47.592Z,40.00
2017-05-27T11:44:14.832Z,40.70
2017-05-27T11:46:41.964Z,40.10
2017-05-27T11:49:09.103Z,41.40
2017-05-27T11:51:36.345Z,42.40
2017-05-27T11:54:03.484Z,44.70
2017-05-27T11:56:30.626Z,42.40
2017-05-27T11:58:57.809Z,39.40
2017-05-27T12:01:24.949Z,39.10
2017-05-27T12:03:52.121Z,37.40
2017-05-27T12:06:19.393Z,41.00
2017-05-27T12:08:46.561Z,44.10
2017-05-27T12:11:13.697Z,37.20
2017-05-27T12:13:40.869Z,34.40
2017-05-27T12:16:08.032Z,35.00
2017-05-27T12:18:35.169Z,32.00
2017-05-27T12:21:02.381Z,32.20
2017-05-27T12:23:29.495Z,33.50
2017-05-27T12:25:56.657Z,36.80
2017-05-27T12:28:23.795Z,34.20
2017-05-27T12:30:50.928Z,34.40
2017-05-27T12:33:18.068Z,36.90
2017-05-27T12:35:45.192Z,32.20
2017-05-27T12:38:12.317Z,32.50
2017-05-27T12:40:39.513Z,30.40
2017-05-27T12:43:06.640Z,31.50
2017-05-27T12:45:33.752Z,27.90
2017-05-27T12:48:00.928Z,27.70
2017-05-27T12:50:28.068Z,24.70
2017-05-27T12:52:55.209Z,25.10
2017-05-27T12:55:22.389Z,23.50
2017-05-27T12:57:49.565Z,24.90
2017-05-27T13:00:15.948Z,24.90
2017-05-27T13:02:43.097Z,24.20
2017-05-27T13:05:10.265Z,24.50
2017-05-27T13:07:37.380Z,23.20
2017-05-27T13:10:04.549Z,20.60
2017-05-27T13:12:31.709Z,22.20
2017-05-27T13:14:58.877Z,20.70
2017-05-27T13:17:25.996Z,21.40
2017-05-27T13:19:53.300Z,21.00
2017-05-27T13:22:20.415Z,21.80
2017-05-27T13:24:47.532Z,20.60
2017-05-27T13:27:13.981Z,20.50
2017-05-27T13:29:41.108Z,17.20
2017-05-27T13:32:08.237Z,17.80
2017-05-27T13:34:35.392Z,20.50
2017-05-27T13:37:02.529Z,23.20
2017-05-27T13:39:29.656Z,26.40
2017-05-27T13:41:56.827Z,27.00
2017-05-27T13:44:23.957Z,27.20
2017-05-27T13:46:51.100Z,27.30
2017-05-27T13:49:18.256Z,27.60
2017-05-27T13:51:45.436Z,31.00
2017-05-27T13:54:12.563Z,29.40
2017-05-27T13:56:39.741Z,29.90
2017-05-27T13:59:06.868Z,28.20
2017-05-27T14:01:34.016Z,30.10
2017-05-27T14:04:01.200Z,32.10
2017-05-27T14:06:28.330Z,27.10
2017-05-27T14:08:55.456Z,24.80
2017-05-27T14:11:22.757Z,23.00
2017-05-27T14:13:49.892Z,21.70
2017-05-27T14:16:17.044Z,21.50
2017-05-27T14:18:44.206Z,23.50
2017-05-27T14:21:11.334Z,24.80
2017-05-27T14:23:38.517Z,24.30
2017-05-27T14:26:05.651Z,26.60
2017-05-27T14:28:32.789Z,28.80
2017-05-27T14:30:59.971Z,26.90
2017-05-27T14:33:27.108Z,25.50
2017-05-27T14:35:53.512Z,25.40
2017-05-27T14:38:20.648Z,24.20
2017-05-27T14:40:47.787Z,21.70
2017-05-27T14:43:14.965Z,22.00
2017-05-27T14:45:42.097Z,20.40
2017-05-27T14:48:09.244Z,19.80
2017-05-27T14:50:36.381Z,20.90
2017-05-27T14:53:03.588Z,22.10
2017-05-27T14:55:30.730Z,24.80
2017-05-27T14:57:57.864Z,24.50
2017-05-27T15:00:25.020Z,23.00
2017-05-27T15:02:52.157Z,23.40
2017-05-27T15:05:18.548Z,23.40
2017-05-27T15:07:45.710Z,24.10
2017-05-27T15:10:12.880Z,25.20
2017-05-27T15:12:40.042Z,25.90
2017-05-27T15:15:07.160Z,23.40
2017-05-27T15:17:34.313Z,22.90
2017-05-27T15:20:01.464Z,22.20
2017-05-27T15:22:28.593Z,21.90
2017-05-27T15:24:55.870Z,21.80
2017-05-27T15:27:23.008Z,22.40
2017-05-27T15:29:50.141Z,23.80
2017-05-27T15:32:17.299Z,25.90
2017-05-27T15:34:44.432Z,25.60
2017-05-27T15:37:11.559Z,26.10
2017-05-27T15:39:38.746Z,26.40
2017-05-27T15:42:05.869Z,27.40
2017-05-27T15:44:33.028Z,28.30
2017-05-27T15:47:00.449Z,28.50
2017-05-27T15:49:27.589Z,28.90
2017-05-27T15:51:54.748Z,30.00
2017-05-27T15:54:21.932Z,31.20
2017-05-27T15:56:49.057Z,31.00
2017-05-27T15:59:16.183Z,32.10
2017-05-27T16:01:43.457Z,32.40
2017-05-27T16:04:10.588Z,32.60
2017-05-27T16:06:37.749Z,33.40
2017-05-27T16:09:04.881Z,34.40
2017-05-27T16:11:32.064Z,35.00
2017-05-27T16:13:59.245Z,33.70
2017-05-27T16:16:26.389Z,36.70
2017-05-27T16:18:52.812Z,36.70
2017-05-27T16:21:19.949Z,37.60
2017-05-27T16:23:47.117Z,37.20
2017-05-27T16:26:14.237Z,38.00
2017-05-27T16:28:41.372Z,37.90
2017-05-27T16:31:08.637Z,36.30
2017-05-27T16:33:35.758Z,37.00
2017-05-27T16:36:02.908Z,36.60
2017-05-27T16:38:30.100Z,38.10
2017-05-27T16:40:57.242Z,37.20
2017-05-27T16:43:24.391Z,36.80
2017-05-27T16:45:51.568Z,36.90
2017-05-27T16:48:18.701Z,37.90
2017-05-27T16:50:45.841Z,37.80
2017-05-27T16:53:13.013Z,37.90
2017-05-27T16:55:40.152Z,37.80
2017-05-27T16:58:07.304Z,38.50
2017-05-27T17:00:34.464Z,38.00
2017-05-27T17:03:01.604Z,37.30
2017-05-27T17:05:28.737Z,40.10
2017-05-27T17:07:55.898Z,39.40
2017-05-27T17:10:23.048Z,40.60
2017-05-27T17:12:50.205Z,42.00
2017-05-27T17:15:17.408Z,39.80
2017-05-27T17:17:44.584Z,40.30
2017-05-27T17:20:11.734Z,41.30
2017-05-27T17:22:38.904Z,40.40
2017-05-27T17:25:06.069Z,41.30
2017-05-27T17:27:33.201Z,41.60
2017-05-27T17:30:00.380Z,41.30
2017-05-27T17:32:27.520Z,41.60
2017-05-27T17:34:54.642Z,41.80
2017-05-27T17:37:21.917Z,42.00
2017-05-27T17:39:49.045Z,41.50
2017-05-27T17:42:16.210Z,42.20
2017-05-27T17:44:42.605Z,42.20
2017-05-27T17:47:09.739Z,41.70
2017-05-27T17:49:36.888Z,41.90
2017-05-27T17:52:04.033Z,41.90
2017-05-27T17:54:31.190Z,42.40
2017-05-27T17:56:58.324Z,42.70
2017-05-27T17:59:25.482Z,42.40
2017-05-27T18:01:52.612Z,43.30
2017-05-27T18:27:05.876Z,49.70
2017-05-27T18:35:26.004Z,52.10
2017-05-27T18:37:53.133Z,53.10
2017-05-27T18:40:20.263Z,54.10
2017-05-27T18:42:47.417Z,55.00
2017-05-27T18:45:14.536Z,55.60
2017-05-27T18:47:41.711Z,56.20
2017-05-27T18:50:08.861Z,56.10
2017-05-27T18:52:35.995Z,56.60
2017-05-27T18:55:03.172Z,56.60
2017-05-27T18:57:30.332Z,57.00
2017-05-27T18:59:57.492Z,56.90
2017-05-27T19:02:24.665Z,56.90
2017-05-27T19:04:51.792Z,57.60
2017-05-27T19:07:18.957Z,58.30
2017-05-27T19:09:46.096Z,58.00
2017-05-27T19:12:13.265Z,59.00
2017-05-27T19:14:40.437Z,58.50
2017-05-27T19:17:07.612Z,59.50
2017-05-27T19:19:34.732Z,59.50
2017-05-27T19:22:01.924Z,58.40
2017-05-27T19:24:29.058Z,58.90
2017-05-27T19:26:56.184Z,58.80
2017-05-27T19:29:23.361Z,59.30
2017-05-27T19:31:50.500Z,59.50
2017-05-27T19:34:17.629Z,59.90
2017-05-27T19:36:44.805Z,59.70
2017-05-27T19:39:11.919Z,61.00
2017-05-27T19:41:39.061Z,61.30
2017-05-27T19:44:06.237Z,61.30
2017-05-27T19:46:33.378Z,61.30
2017-05-27T19:49:00.499Z,61.00
2017-05-27T19:51:27.664Z,62.00
2017-05-27T19:53:54.801Z,61.40
2017-05-27T19:56:21.921Z,61.50
2017-05-27T19:58:48.347Z,61.40
2017-05-27T20:01:15.490Z,62.30
2017-05-27T20:03:42.673Z,62.30
2017-05-27T20:06:09.805Z,63.10
2017-05-27T20:08:36.977Z,63.50
2017-05-27T20:11:04.105Z,63.90
2017-05-27T20:13:31.653Z,64.50
2017-05-27T20:15:58.828Z,64.70
2017-05-27T20:18:26.013Z,65.10
2017-05-27T20:20:53.137Z,65.20
2017-05-27T20:23:20.300Z,64.40
2017-05-27T20:25:47.421Z,64.90
2017-05-27T20:28:14.566Z,65.20
2017-05-27T20:30:42.881Z,66.00
2017-05-27T20:33:10.015Z,66.30
2017-05-27T20:35:37.164Z,66.40
2017-05-27T20:38:04.341Z,66.40
2017-05-27T20:40:31.493Z,66.80
2017-05-27T20:42:58.617Z,67.00
2017-05-27T20:45:25.784Z,67.60
2017-05-27T20:47:52.910Z,68.10
2017-05-27T20:50:20.061Z,68.00
2017-05-27T20:52:47.241Z,68.20
2017-05-27T20:55:14.385Z,68.10
2017-05-27T20:57:41.532Z,67.70
2017-05-27T21:00:08.738Z,67.50
2017-05-27T21:02:35.887Z,67.70
2017-05-27T21:05:03.025Z,67.60
2017-05-27T21:07:30.193Z,68.30
2017-05-27T21:09:57.338Z,68.30
2017-05-27T21:12:24.459Z,68.20
2017-05-27T21:14:51.701Z,68.20
2017-05-27T21:17:18.905Z,67.50
2017-05-27T21:19:46.076Z,68.20
2017-05-27T21:22:13.212Z,67.90
2017-05-27T21:24:40.384Z,68.40
2017-05-27T21:27:07.524Z,68.70
2017-05-27T21:29:34.660Z,68.40
2017-05-27T21:32:01.836Z,68.50
2017-05-27T21:34:29.000Z,68.30
2017-05-27T21:36:55.384Z,68.30
2017-05-27T21:39:22.517Z,69.00
2017-05-27T21:41:48.953Z,68.90
2017-05-27T21:44:16.081Z,70.10
2017-05-27T21:46:43.264Z,69.70
2017-05-27T21:49:10.405Z,70.30
2017-05-27T21:51:37.542Z,70.00
2017-05-27T21:54:04.971Z,69.30
2017-05-27T21:56:32.127Z,69.30
2017-05-27T21:58:59.269Z,70.40
2017-05-27T22:01:26.456Z,69.50
2017-05-27T22:03:53.572Z,70.30
2017-05-27T22:06:20.697Z,70.70
2017-05-27T22:08:47.886Z,70.70
2017-05-27T22:11:15.047Z,70.40
2017-05-27T22:13:42.222Z,71.10
2017-05-27T22:16:09.396Z,72.10
2017-05-27T22:18:36.576Z,71.40
2017-05-27T22:21:03.704Z,70.90
2017-05-27T22:23:31.157Z,70.40
2017-05-27T22:25:58.274Z,71.30
2017-05-27T22:28:24.661Z,71.20
2017-05-27T22:30:51.942Z,71.20
2017-05-27T22:33:19.073Z,70.90
2017-05-27T22:35:46.213Z,71.20
2017-05-27T22:38:13.390Z,71.00
2017-05-27T22:40:40.532Z,71.30
2017-05-27T22:43:07.688Z,71.30
2017-05-27T22:45:34.865Z,72.00
2017-05-27T22:48:01.994Z,73.10
2017-05-27T22:50:29.134Z,72.80
2017-05-27T22:52:56.317Z,72.30
2017-05-27T22:55:23.453Z,72.30
2017-05-27T22:57:50.621Z,72.60
2017-05-27T23:00:17.768Z,71.60
2017-05-27T23:02:44.888Z,71.00
2017-05-27T23:05:12.140Z,72.10
2017-05-27T23:07:39.264Z,71.80
2017-05-27T23:10:06.409Z,72.60
2017-05-27T23:12:33.560Z,71.20
2017-05-27T23:15:00.711Z,71.70
2017-05-27T23:17:27.837Z,70.80
2017-05-27T23:19:55.041Z,71.70
2017-05-27T23:22:22.194Z,71.00
2017-05-27T23:24:49.321Z,71.80
2017-05-27T23:27:16.509Z,72.00
2017-05-27T23:29:43.645Z,72.00
2017-05-27T23:32:10.776Z,72.00
2017-05-27T23:34:37.962Z,72.70
2017-05-27T23:37:05.089Z,73.20
2017-05-27T23:39:32.217Z,73.50
2017-05-27T23:41:59.405Z,73.30
2017-05-27T23:44:26.538Z,74.00
2017-05-27T23:46:53.684Z,74.00
2017-05-27T23:49:21.110Z,75.00
2017-05-27T23:51:48.252Z,74.60
2017-05-27T23:54:15.408Z,74.60
2017-05-27T23:56:42.589Z,73.80
2017-05-27T23:59:09.724Z,74.60
