createdAt,value
2023-10-11T00:00:14.675Z,4.70
2023-10-11T00:01:14.941Z,5.00
2023-10-11T00:02:15.163Z,5.40
2023-10-11T00:03:15.491Z,5.50
2023-10-11T00:04:15.763Z,5.40
2023-10-11T00:05:16.030Z,4.90
2023-10-11T00:06:16.318Z,5.30
2023-10-11T00:07:16.550Z,4.90
2023-10-11T00:08:16.789Z,5.40
2023-10-11T00:09:17.208Z,5.00
2023-10-11T00:10:17.374Z,4.90
2023-10-11T00:11:17.623Z,5.10
2023-10-11T00:12:17.883Z,4.80
2023-10-11T00:13:18.135Z,5.00
2023-10-11T00:14:18.363Z,5.30
2023-10-11T00:15:18.646Z,5.10
2023-10-11T00:16:18.848Z,5.00
2023-10-11T00:17:19.208Z,5.20
2023-10-11T00:18:19.590Z,5.10
2023-10-11T00:19:20.045Z,5.10
2023-10-11T00:20:20.080Z,5.50
2023-10-11T00:21:20.414Z,5.30
2023-10-11T00:22:20.567Z,4.80
2023-10-11T00:23:20.826Z,5.00
2023-10-11T00:24:21.126Z,5.20
2023-10-11T00:25:21.375Z,5.50
2023-10-11T00:26:21.617Z,5.10
2023-10-11T00:27:21.860Z,4.90
2023-10-11T00:28:22.113Z,5.00
2023-10-11T00:29:22.368Z,5.40
2023-10-11T00:30:22.647Z,5.20
2023-10-11T00:31:22.886Z,5.20
2023-10-11T00:32:23.140Z,6.00
2023-10-11T00:33:35.101Z,5.40
2023-10-11T00:34:24.712Z,5.70
2023-10-11T00:35:23.978Z,5.90
2023-10-11T00:36:24.225Z,5.50
2023-10-11T00:37:24.473Z,5.70
2023-10-11T00:38:24.711Z,5.70
2023-10-11T00:39:24.988Z,5.10
2023-10-11T00:40:25.252Z,5.40
2023-10-11T00:41:25.510Z,5.40
2023-10-11T00:42:25.741Z,5.40
2023-10-11T00:43:25.980Z,5.60
2023-10-11T00:44:26.240Z,5.90
2023-10-11T00:45:26.518Z,5.60
2023-10-11T00:46:26.806Z,5.90
2023-10-11T00:47:27.025Z,5.40
2023-10-11T00:48:27.339Z,5.20
2023-10-11T00:49:27.558Z,5.20
2023-10-11T00:50:27.825Z,6.00
2023-10-11T00:51:28.093Z,5.40
2023-10-11T00:52:28.308Z,5.60
2023-10-11T00:53:28.658Z,5.40
2023-10-11T00:54:28.895Z,6.30
2023-10-11T00:55:29.153Z,5.30
2023-10-11T00:56:29.390Z,5.40
2023-10-11T00:57:29.627Z,5.80
2023-10-11T00:58:29.867Z,5.60
2023-10-11T00:59:30.118Z,5.40
2023-10-11T01:00:30.372Z,5.90
2023-10-11T01:01:30.628Z,5.50
2023-10-11T01:02:30.894Z,5.70
2023-10-11T01:03:31.204Z,5.70
2023-10-11T01:04:31.593Z,5.40
2023-10-11T01:05:31.714Z,5.20
2023-10-11T01:06:31.946Z,5.90
2023-10-11T01:07:32.198Z,5.70
2023-10-11T01:08:32.441Z,5.20
2023-10-11T01:09:32.803Z,5.70
2023-10-11T01:10:33.074Z,5.10
2023-10-11T01:11:33.312Z,5.90
2023-10-11T01:12:33.566Z,5.50
2023-10-11T01:13:33.818Z,5.50
2023-10-11T01:14:34.045Z,5.50
2023-10-11T01:15:34.329Z,5.60
2023-10-11T01:16:34.568Z,5.70
2023-10-11T01:17:34.801Z,5.60
2023-10-11T01:18:35.177Z,5.50
2023-10-11T01:19:35.349Z,5.70
2023-10-11T01:20:35.614Z,5.80
2023-10-11T01:21:35.863Z,5.40
2023-10-11T01:22:36.188Z,5.20
2023-10-11T01:23:36.399Z,5.60
2023-10-11T01:24:36.637Z,5.60
2023-10-11T01:25:36.904Z,5.60
2023-10-11T01:26:37.245Z,5.40
2023-10-11T01:27:37.472Z,6.00
2023-10-11T01:28:37.705Z,6.00
2023-10-11T01:29:37.958Z,5.70
2023-10-11T01:30:38.214Z,5.50
2023-10-11T01:31:38.445Z,5.40
2023-10-11T01:32:38.781Z,6.20
2023-10-11T01:33:39.085Z,6.20
2023-10-11T01:34:39.318Z,6.00
2023-10-11T01:35:39.582Z,5.80
2023-10-11T01:36:39.798Z,5.70
2023-10-11T01:37:40.032Z,5.70
2023-10-11T01:38:40.338Z,5.60
2023-10-11T01:39:40.531Z,5.90
2023-10-11T01:40:40.797Z,6.30
2023-10-11T01:41:41.053Z,5.70
2023-10-11T01:42:41.296Z,5.60
2023-10-11T01:43:41.534Z,5.40
2023-10-11T01:44:41.809Z,5.70
2023-10-11T01:45:42.099Z,6.20
2023-10-11T01:46:42.775Z,6.10
2023-10-11T01:47:42.709Z,6.20
2023-10-11T01:48:42.981Z,6.30
2023-10-11T01:49:43.215Z,6.10
2023-10-11T01:50:43.522Z,6.20
2023-10-11T01:51:43.742Z,5.90
2023-10-11T01:52:44.044Z,6.60
2023-10-11T01:53:44.251Z,6.30
2023-10-11T01:54:44.492Z,6.30
2023-10-11T01:55:44.771Z,5.70
2023-10-11T01:56:45.077Z,5.80
2023-10-11T01:57:45.272Z,5.60
2023-10-11T01:58:45.522Z,6.00
2023-10-11T01:59:45.791Z,6.10
2023-10-11T02:00:46.007Z,6.10
2023-10-11T02:01:46.306Z,5.80
2023-10-11T02:02:46.555Z,6.20
2023-10-11T02:03:46.859Z,6.00
2023-10-11T02:04:47.065Z,5.90
2023-10-11T02:05:47.388Z,5.60
2023-10-11T02:06:47.612Z,6.30
2023-10-11T02:07:47.867Z,5.90
2023-10-11T02:08:48.174Z,6.30
2023-10-11T02:09:48.413Z,6.00
2023-10-11T02:10:48.672Z,5.80
2023-10-11T02:11:48.967Z,6.10
2023-10-11T02:12:49.170Z,6.00
2023-10-11T02:13:49.411Z,6.00
2023-10-11T02:14:49.702Z,6.40
2023-10-11T02:15:50.058Z,6.40
2023-10-11T02:16:50.247Z,6.40
2023-10-11T02:17:50.582Z,6.30
2023-10-11T02:18:50.825Z,6.60
2023-10-11T02:19:51.064Z,6.10
2023-10-11T02:20:51.352Z,6.40
2023-10-11T02:21:51.592Z,6.10
2023-10-11T02:22:51.833Z,6.70
2023-10-11T02:23:52.088Z,6.20
2023-10-11T02:24:52.334Z,6.20
2023-10-11T02:25:52.609Z,6.70
2023-10-11T02:26:52.878Z,6.40
2023-10-11T02:27:53.140Z,6.40
2023-10-11T02:28:53.359Z,6.20
2023-10-11T02:29:53.620Z,6.30
2023-10-11T02:30:53.882Z,6.60
2023-10-11T02:31:54.194Z,6.30
2023-10-11T02:32:54.462Z,6.50
2023-10-11T02:33:54.712Z,6.70
2023-10-11T02:34:54.954Z,6.40
2023-10-11T02:35:55.293Z,6.40
2023-10-11T02:36:55.483Z,6.20
2023-10-11T02:37:55.723Z,6.70
2023-10-11T02:38:55.981Z,7.00
2023-10-11T02:39:56.215Z,6.60
2023-10-11T02:40:56.494Z,6.90
2023-10-11T02:41:56.758Z,6.80
2023-10-11T02:42:57.004Z,6.70
2023-10-11T02:43:57.261Z,6.10
2023-10-11T02:44:57.636Z,6.80
2023-10-11T02:45:57.845Z,6.50
2023-10-11T02:46:58.059Z,6.70
2023-10-11T02:47:58.401Z,6.10
2023-10-11T02:48:58.611Z,6.80
2023-10-11T02:49:58.857Z,6.50
2023-10-11T02:50:59.202Z,6.00
2023-10-11T02:51:59.404Z,6.60
2023-10-11T02:52:59.647Z,6.60
2023-10-11T02:53:59.937Z,6.50
2023-10-11T02:55:00.225Z,6.10
2023-10-11T02:56:00.484Z,6.40
2023-10-11T02:57:00.749Z,6.80
2023-10-11T02:58:00.975Z,6.50
2023-10-11T02:59:01.222Z,6.70
2023-10-11T03:00:01.504Z,6.40
2023-10-11T03:01:17.036Z,6.40
2023-10-11T03:02:03.177Z,7.20
2023-10-11T03:03:02.512Z,7.30
2023-10-11T03:04:02.808Z,7.20
2023-10-11T03:05:03.126Z,6.40
2023-10-11T03:06:03.290Z,7.10
2023-10-11T03:07:03.510Z,7.10
2023-10-11T03:08:03.742Z,6.60
2023-10-11T03:09:04.005Z,6.60
2023-10-11T03:10:04.249Z,6.90
2023-10-11T03:11:04.502Z,6.20
2023-10-11T03:12:04.832Z,7.00
2023-10-11T03:13:05.049Z,7.10
2023-10-11T03:14:05.364Z,7.10
2023-10-11T03:15:05.591Z,6.80
2023-10-11T03:16:05.878Z,7.00
2023-10-11T03:17:06.086Z,6.60
2023-10-11T03:18:06.530Z,7.90
2023-10-11T03:19:06.729Z,7.00
2023-10-11T03:20:06.977Z,7.20
2023-10-11T03:21:07.252Z,6.70
2023-10-11T03:22:07.484Z,6.80
2023-10-11T03:23:07.731Z,7.00
2023-10-11T03:24:08.034Z,7.00
2023-10-11T03:25:08.243Z,7.20
2023-10-11T03:26:08.520Z,7.10
2023-10-11T03:27:08.761Z,7.10
2023-10-11T03:28:09.015Z,6.60
2023-10-11T03:29:09.260Z,6.90
2023-10-11T03:30:09.551Z,7.50
2023-10-11T03:31:09.801Z,7.20
2023-10-11T03:32:10.023Z,6.90
2023-10-11T03:33:10.331Z,7.30
2023-10-11T03:34:10.551Z,6.90
2023-10-11T03:35:10.798Z,7.30
2023-10-11T03:36:11.103Z,7.20
2023-10-11T03:37:11.324Z,7.60
2023-10-11T03:38:11.569Z,7.30
2023-10-11T03:39:11.842Z,7.60
2023-10-11T03:40:12.053Z,7.50
2023-10-11T03:41:12.325Z,7.30
2023-10-11T03:42:12.629Z,7.60
2023-10-11T03:43:13.459Z,7.30
2023-10-11T03:44:13.212Z,7.40
2023-10-11T03:45:13.491Z,6.90
2023-10-11T03:46:13.702Z,7.00
2023-10-11T03:47:13.977Z,7.20
2023-10-11T03:48:14.268Z,7.20
2023-10-11T03:49:14.472Z,7.40
2023-10-11T03:50:14.711Z,7.70
2023-10-11T03:51:14.993Z,7.20
2023-10-11T03:52:15.220Z,7.20
2023-10-11T03:53:15.457Z,7.90
2023-10-11T03:54:15.731Z,7.60
2023-10-11T03:55:15.943Z,7.20
2023-10-11T03:56:16.381Z,7.40
2023-10-11T03:57:16.513Z,7.30
2023-10-11T03:58:16.811Z,6.70
2023-10-11T03:59:17.194Z,7.60
2023-10-11T04:00:19.609Z,7.40
2023-10-11T04:01:17.731Z,7.10
2023-10-11T04:02:17.974Z,7.30
2023-10-11T04:03:18.308Z,7.00
2023-10-11T04:04:18.760Z,7.10
2023-10-11T04:05:18.882Z,7.50
2023-10-11T04:06:19.180Z,7.60
2023-10-11T04:07:19.418Z,7.40
2023-10-11T04:08:19.668Z,7.50
2023-10-11T04:09:19.942Z,7.40
2023-10-11T04:10:20.179Z,8.00
2023-10-11T04:11:20.677Z,7.00
2023-10-11T04:12:20.783Z,7.40
2023-10-11T04:13:21.008Z,7.50
2023-10-11T04:14:21.316Z,6.90
2023-10-11T04:15:21.625Z,7.40
2023-10-11T04:16:21.886Z,7.40
2023-10-11T04:17:22.168Z,7.30
2023-10-11T04:18:22.593Z,6.80
2023-10-11T04:19:22.865Z,7.30
2023-10-11T04:20:22.996Z,7.20
2023-10-11T04:21:23.332Z,7.80
2023-10-11T04:22:23.598Z,7.70
2023-10-11T04:23:23.852Z,7.90
2023-10-11T04:24:24.205Z,7.10
2023-10-11T04:25:26.573Z,7.30
2023-10-11T04:26:24.690Z,7.10
2023-10-11T04:27:24.975Z,7.80
2023-10-11T04:28:25.241Z,7.10
2023-10-11T04:29:25.528Z,7.10
2023-10-11T04:30:25.879Z,7.20
2023-10-11T04:31:26.053Z,7.30
2023-10-11T04:32:26.350Z,7.00
2023-10-11T04:33:26.610Z,7.60
2023-10-11T04:34:26.897Z,8.50
2023-10-11T04:35:27.203Z,7.50
2023-10-11T04:36:27.445Z,7.40
2023-10-11T04:37:27.694Z,7.50
2023-10-11T04:38:27.933Z,7.90
2023-10-11T04:39:28.236Z,7.50
2023-10-11T04:40:28.458Z,7.40
2023-10-11T04:41:28.733Z,7.60
2023-10-11T04:42:28.983Z,6.90
2023-10-11T04:43:29.237Z,8.00
2023-10-11T04:44:29.487Z,7.30
2023-10-11T04:45:44.198Z,7.40
2023-10-11T04:46:31.040Z,7.80
2023-10-11T04:47:30.369Z,7.30
2023-10-11T04:48:30.997Z,7.50
2023-10-11T04:49:31.006Z,7.20
2023-10-11T04:50:31.236Z,7.30
2023-10-11T04:51:31.514Z,8.20
2023-10-11T04:52:31.772Z,7.30
2023-10-11T04:53:32.030Z,7.00
2023-10-11T04:54:32.298Z,7.50
2023-10-11T04:55:32.560Z,7.70
2023-10-11T04:56:32.855Z,7.90
2023-10-11T04:57:33.151Z,7.50
2023-10-11T04:58:33.423Z,7.30
2023-10-11T04:59:33.678Z,7.40
2023-10-11T05:00:33.990Z,7.80
2023-10-11T05:01:34.265Z,7.40
2023-10-11T05:02:34.566Z,7.70
2023-10-11T05:03:34.940Z,7.30
2023-10-11T05:04:35.052Z,7.40
2023-10-11T05:05:35.310Z,7.70
2023-10-11T05:06:35.584Z,8.30
2023-10-11T05:07:35.839Z,7.50
2023-10-11T05:08:36.104Z,8.00
2023-10-11T05:09:36.361Z,7.00
2023-10-11T05:10:36.599Z,7.50
2023-10-11T05:11:36.875Z,7.50
2023-10-11T05:12:37.142Z,7.70
2023-10-11T05:13:37.403Z,7.10
2023-10-11T05:14:37.676Z,7.70
2023-10-11T05:15:37.953Z,7.70
2023-10-11T05:16:38.237Z,7.20
2023-10-11T05:17:38.520Z,8.00
2023-10-11T05:18:38.785Z,6.90
2023-10-11T05:19:39.170Z,7.40
2023-10-11T05:20:39.376Z,7.60
2023-10-11T05:21:39.651Z,6.90
2023-10-11T05:22:39.911Z,8.10
2023-10-11T05:23:40.157Z,8.00
2023-10-11T05:24:40.419Z,8.00
2023-10-11T05:25:40.681Z,7.70
2023-10-11T05:26:40.947Z,7.90
2023-10-11T05:27:41.210Z,7.90
2023-10-11T05:28:41.456Z,7.80
2023-10-11T05:29:41.715Z,7.60
2023-10-11T05:30:42.012Z,8.20
2023-10-11T05:31:42.272Z,8.00
2023-10-11T05:32:42.662Z,7.70
2023-10-11T05:33:43.071Z,7.90
2023-10-11T05:34:43.163Z,8.10
2023-10-11T05:35:43.450Z,7.90
2023-10-11T05:36:50.752Z,7.80
2023-10-11T05:37:45.595Z,8.30
2023-10-11T05:38:45.834Z,7.70
2023-10-11T05:39:47.089Z,7.60
2023-10-11T05:40:44.774Z,7.90
2023-10-11T05:41:45.047Z,7.40
2023-10-11T05:42:45.306Z,8.10
2023-10-11T05:43:45.564Z,7.80
2023-10-11T05:44:45.837Z,7.30
2023-10-11T05:45:46.102Z,8.40
2023-10-11T05:46:46.437Z,7.80
2023-10-11T05:47:46.810Z,7.50
2023-10-11T05:48:46.959Z,8.00
2023-10-11T05:49:47.194Z,7.70
2023-10-11T05:50:47.498Z,7.40
2023-10-11T05:51:47.726Z,7.40
2023-10-11T05:52:48.019Z,7.80
2023-10-11T05:53:48.325Z,8.70
2023-10-11T05:54:48.565Z,7.90
2023-10-11T05:55:50.151Z,8.50
2023-10-11T05:56:49.172Z,8.40
2023-10-11T05:57:49.423Z,8.90
2023-10-11T05:58:49.692Z,8.10
2023-10-11T05:59:49.987Z,8.30
2023-10-11T06:00:50.232Z,8.20
2023-10-11T06:01:50.548Z,8.50
2023-10-11T06:02:50.834Z,8.50
2023-10-11T06:03:51.167Z,8.30
2023-10-11T06:04:51.425Z,7.90
2023-10-11T06:05:51.770Z,8.40
2023-10-11T06:06:52.006Z,7.70
2023-10-11T06:07:52.269Z,7.80
2023-10-11T06:08:52.604Z,7.90
2023-10-11T06:09:52.869Z,8.30
2023-10-11T06:10:53.474Z,8.40
2023-10-11T06:11:53.416Z,8.30
2023-10-11T06:12:53.700Z,8.80
2023-10-11T06:13:54.090Z,7.80
2023-10-11T06:14:54.348Z,8.30
2023-10-11T06:15:54.634Z,8.50
2023-10-11T06:16:55.017Z,9.00
2023-10-11T06:17:55.310Z,8.60
2023-10-11T06:18:55.488Z,8.80
2023-10-11T06:19:55.805Z,8.20
2023-10-11T06:20:56.113Z,7.90
2023-10-11T06:21:56.384Z,7.70
2023-10-11T06:22:56.674Z,7.70
2023-10-11T06:23:56.992Z,7.90
2023-10-11T06:24:57.294Z,8.10
2023-10-11T06:25:57.596Z,8.40
2023-10-11T06:26:57.942Z,7.60
2023-10-11T06:27:58.221Z,8.00
2023-10-11T06:28:58.510Z,7.50
2023-10-11T06:29:58.825Z,7.50
2023-10-11T06:30:59.184Z,7.20
2023-10-11T06:32:13.556Z,7.60
2023-10-11T06:33:00.657Z,7.30
2023-10-11T06:33:59.847Z,7.40
2023-10-11T06:35:00.131Z,7.30
2023-10-11T06:36:00.441Z,6.80
2023-10-11T06:37:00.686Z,7.40
2023-10-11T06:38:00.972Z,7.20
2023-10-11T06:39:01.346Z,6.90
2023-10-11T06:40:01.615Z,7.40
2023-10-11T06:41:01.899Z,6.90
2023-10-11T06:42:02.211Z,7.00
2023-10-11T06:43:02.511Z,7.00
2023-10-11T06:44:02.799Z,7.20
2023-10-11T06:45:03.136Z,6.50
2023-10-11T06:46:03.472Z,7.00
2023-10-11T06:47:03.742Z,6.60
2023-10-11T06:48:04.127Z,6.90
2023-10-11T06:49:04.349Z,6.90
2023-10-11T06:50:04.640Z,6.90
2023-10-11T06:51:04.968Z,6.90
2023-10-11T06:52:05.227Z,6.30
2023-10-11T06:53:05.520Z,6.60
2023-10-11T06:54:05.877Z,6.90
2023-10-11T06:55:06.159Z,6.70
2023-10-11T06:56:06.463Z,6.40
2023-10-11T06:57:06.771Z,6.20
2023-10-11T06:58:07.083Z,6.90
2023-10-11T06:59:07.415Z,6.60
2023-10-11T07:00:07.763Z,6.00
2023-10-11T07:01:08.038Z,7.10
2023-10-11T07:02:08.326Z,6.40
2023-10-11T07:03:09.743Z,6.50
2023-10-11T07:04:08.957Z,6.70
2023-10-11T07:05:09.119Z,6.60
2023-10-11T07:06:09.464Z,6.20
2023-10-11T07:07:09.725Z,6.00
2023-10-11T07:08:10.007Z,6.10
2023-10-11T07:09:10.347Z,6.50
2023-10-11T07:10:11.935Z,5.90
2023-10-11T07:11:10.825Z,5.80
2023-10-11T07:12:11.140Z,6.50
2023-10-11T07:13:11.400Z,6.00
2023-10-11T07:14:11.692Z,6.60
2023-10-11T07:15:12.023Z,6.50
2023-10-11T07:16:12.208Z,6.70
2023-10-11T07:17:12.446Z,6.40
2023-10-11T07:18:12.833Z,6.10
2023-10-11T07:19:13.072Z,6.60
2023-10-11T07:20:13.373Z,6.30
2023-10-11T07:21:13.714Z,6.30
2023-10-11T07:22:13.949Z,6.00
2023-10-11T07:23:14.240Z,5.60
2023-10-11T07:24:14.546Z,5.90
2023-10-11T07:25:14.811Z,5.70
2023-10-11T07:26:15.176Z,6.10
2023-10-11T07:27:15.465Z,5.80
2023-10-11T07:28:15.722Z,5.80
2023-10-11T07:29:16.280Z,5.80
2023-10-11T07:30:16.501Z,6.00
2023-10-11T07:31:16.628Z,5.50
2023-10-11T07:32:17.048Z,5.80
2023-10-11T07:33:17.351Z,5.50
2023-10-11T07:34:17.566Z,5.70
2023-10-11T07:35:17.834Z,5.50
2023-10-11T07:36:18.147Z,5.70
2023-10-11T07:37:18.415Z,6.00
2023-10-11T07:38:18.697Z,6.30
2023-10-11T07:39:19.296Z,5.60
2023-10-11T07:40:19.289Z,5.70
2023-10-11T07:41:19.784Z,5.10
2023-10-11T07:42:20.034Z,5.60
2023-10-11T07:43:20.116Z,5.60
2023-10-11T07:44:20.590Z,6.30
2023-10-11T07:45:20.747Z,5.80
2023-10-11T07:46:21.030Z,5.80
2023-10-11T07:47:21.238Z,5.30
2023-10-11T07:48:21.602Z,5.70
2023-10-11T07:49:21.782Z,5.70
2023-10-11T07:50:22.080Z,5.90
2023-10-11T07:51:22.401Z,6.00
2023-10-11T07:52:22.707Z,5.70
2023-10-11T07:53:22.975Z,5.90
2023-10-11T07:54:23.290Z,5.80
2023-10-11T07:55:23.566Z,5.80
2023-10-11T07:56:23.878Z,5.70
2023-10-11T07:57:24.206Z,6.10
2023-10-11T07:58:24.483Z,6.10
2023-10-11T07:59:24.761Z,5.70
2023-10-11T08:00:25.111Z,5.50
2023-10-11T08:01:25.426Z,5.90
2023-10-11T08:02:25.712Z,5.80
2023-10-11T08:03:26.034Z,5.70
2023-10-11T08:04:26.232Z,5.70
2023-10-11T08:05:26.704Z,5.50
2023-10-11T08:06:27.048Z,5.50
2023-10-11T08:07:27.681Z,5.50
2023-10-11T08:08:27.461Z,5.50
2023-10-11T08:09:27.779Z,5.70
2023-10-11T08:10:28.050Z,5.50
2023-10-11T08:11:28.342Z,5.50
2023-10-11T08:12:28.703Z,5.90
2023-10-11T08:13:28.986Z,5.30
2023-10-11T08:14:29.300Z,5.40
2023-10-11T08:15:29.628Z,5.30
2023-10-11T08:16:29.958Z,5.70
2023-10-11T08:17:31.957Z,5.30
2023-10-11T08:18:30.556Z,5.60
2023-10-11T08:19:30.838Z,5.30
2023-10-11T08:20:31.144Z,5.90
2023-10-11T08:21:31.502Z,5.80
2023-10-11T08:22:31.762Z,5.70
2023-10-11T08:23:32.046Z,5.00
2023-10-11T08:24:32.375Z,5.40
2023-10-11T08:25:32.660Z,5.40
2023-10-11T08:26:32.922Z,5.20
2023-10-11T08:27:33.249Z,5.30
2023-10-11T08:28:33.522Z,5.30
2023-10-11T08:29:33.816Z,5.50
2023-10-11T08:30:34.121Z,5.40
2023-10-11T08:31:34.426Z,5.30
2023-10-11T08:32:34.714Z,5.40
2023-10-11T08:33:35.032Z,5.40
2023-10-11T08:34:35.305Z,5.20
2023-10-11T08:35:35.620Z,5.10
2023-10-11T08:36:35.936Z,5.60
2023-10-11T08:37:36.185Z,5.60
2023-10-11T08:38:36.462Z,5.90
2023-10-11T08:39:36.779Z,5.00
2023-10-11T08:40:37.079Z,5.60
2023-10-11T08:41:37.413Z,5.50
2023-10-11T08:42:37.669Z,5.70
2023-10-11T08:43:37.945Z,5.00
2023-10-11T08:44:38.223Z,5.20
2023-10-11T08:45:38.565Z,5.40
2023-10-11T08:46:38.733Z,5.30
2023-10-11T08:47:39.051Z,5.60
2023-10-11T08:48:40.457Z,5.60
2023-10-11T08:49:39.607Z,4.90
2023-10-11T08:50:39.911Z,4.80
2023-10-11T08:51:40.210Z,5.20
2023-10-11T08:52:40.478Z,5.30
2023-10-11T08:53:41.725Z,5.20
2023-10-11T08:54:41.054Z,5.50
2023-10-11T08:55:41.670Z,5.00
2023-10-11T08:56:41.916Z,5.50
2023-10-11T08:57:41.869Z,5.20
2023-10-11T08:58:42.183Z,5.30
2023-10-11T08:59:42.474Z,5.20
2023-10-11T09:00:42.827Z,5.10
2023-10-11T09:01:43.080Z,5.20
2023-10-11T09:02:43.389Z,5.30
2023-10-11T09:03:43.691Z,5.10
2023-10-11T09:04:44.010Z,5.30
2023-10-11T09:05:44.328Z,5.10
2023-10-11T09:06:44.584Z,5.50
2023-10-11T09:07:44.895Z,5.20
2023-10-11T09:08:45.195Z,5.00
2023-10-11T09:09:45.576Z,5.20
2023-10-11T09:10:45.730Z,5.10
2023-10-11T09:11:46.034Z,5.20
2023-10-11T09:12:46.332Z,5.30
2023-10-11T09:13:46.607Z,5.10
2023-10-11T09:14:46.886Z,5.40
2023-10-11T09:15:47.220Z,5.10
2023-10-11T09:16:47.480Z,5.30
2023-10-11T09:17:47.791Z,4.80
2023-10-11T09:18:48.321Z,5.30
2023-10-11T09:19:48.272Z,5.30
2023-10-11T09:20:48.582Z,5.00
2023-10-11T09:21:48.867Z,5.30
2023-10-11T09:22:49.178Z,5.20
2023-10-11T09:23:49.449Z,5.20
2023-10-11T09:24:49.783Z,5.30
2023-10-11T09:25:50.064Z,5.40
2023-10-11T09:26:50.343Z,5.00
2023-10-11T09:27:50.653Z,5.00
2023-10-11T09:28:50.920Z,5.00
2023-10-11T09:29:51.219Z,5.30
2023-10-11T09:30:51.520Z,5.60
2023-10-11T09:31:52.676Z,5.20
2023-10-11T09:32:52.206Z,5.20
2023-10-11T09:33:52.467Z,5.40
2023-10-11T09:34:52.736Z,5.50
2023-10-11T09:35:53.072Z,5.20
2023-10-11T09:36:53.325Z,5.40
2023-10-11T09:37:53.626Z,5.20
2023-10-11T09:38:53.927Z,5.20
2023-10-11T09:39:54.189Z,4.90
2023-10-11T09:40:54.505Z,5.40
2023-10-11T09:41:54.872Z,5.10
2023-10-11T09:42:55.112Z,5.50
2023-10-11T09:43:55.404Z,5.10
2023-10-11T09:44:55.731Z,5.50
2023-10-11T09:45:56.160Z,5.10
2023-10-11T09:46:56.233Z,4.80
2023-10-11T09:47:57.068Z,4.50
2023-10-11T09:48:56.854Z,4.90
2023-10-11T09:49:57.112Z,5.10
2023-10-11T09:50:57.417Z,5.10
2023-10-11T09:51:57.714Z,4.50
2023-10-11T09:52:58.001Z,4.70
2023-10-11T09:53:58.310Z,4.90
2023-10-11T09:54:58.578Z,5.20
2023-10-11T09:55:58.869Z,5.30
2023-10-11T09:56:59.201Z,4.80
2023-10-11T09:57:59.447Z,4.80
2023-10-11T09:58:59.731Z,5.30
2023-10-11T10:00:00.092Z,4.60
2023-10-11T10:01:00.419Z,4.70
2023-10-11T10:02:00.671Z,5.10
2023-10-11T10:03:01.083Z,5.10
2023-10-11T10:04:01.348Z,4.80
2023-10-11T10:05:01.573Z,4.60
2023-10-11T10:06:01.896Z,5.50
2023-10-11T10:07:02.161Z,4.40
2023-10-11T10:08:02.450Z,4.70
2023-10-11T10:09:02.783Z,5.20
2023-10-11T10:10:03.057Z,4.80
2023-10-11T10:11:03.387Z,4.60
2023-10-11T10:12:03.683Z,5.10
2023-10-11T10:13:03.958Z,5.00
2023-10-11T10:14:04.236Z,4.80
2023-10-11T10:15:05.102Z,4.90
2023-10-11T10:16:04.802Z,5.10
2023-10-11T10:17:05.089Z,4.60
2023-10-11T10:18:05.670Z,4.80
2023-10-11T10:19:05.798Z,4.70
2023-10-11T10:20:05.962Z,4.50
2023-10-11T10:21:06.578Z,4.60
2023-10-11T10:22:06.556Z,4.80
2023-10-11T10:23:06.834Z,4.80
2023-10-11T10:24:07.163Z,4.70
2023-10-11T10:25:07.484Z,4.60
2023-10-11T10:26:07.921Z,4.70
2023-10-11T10:27:08.077Z,4.50
2023-10-11T10:28:08.331Z,5.00
2023-10-11T10:29:08.616Z,4.60
2023-10-11T10:30:08.926Z,4.40
2023-10-11T10:31:09.236Z,4.00
2023-10-11T10:32:09.510Z,4.60
2023-10-11T10:33:09.857Z,4.60
2023-10-11T10:34:10.974Z,4.90
2023-10-11T10:35:10.412Z,4.30
2023-10-11T10:36:10.717Z,4.30
2023-10-11T10:37:11.036Z,4.70
2023-10-11T10:38:11.321Z,4.20
2023-10-11T10:39:11.672Z,4.30
2023-10-11T10:40:11.926Z,3.90
2023-10-11T10:41:12.225Z,4.40
2023-10-11T10:42:12.589Z,4.30
2023-10-11T10:43:12.822Z,4.60
2023-10-11T10:44:13.110Z,4.30
2023-10-11T10:45:13.427Z,3.70
2023-10-11T10:46:13.715Z,4.30
2023-10-11T10:47:13.992Z,4.50
2023-10-11T10:48:14.454Z,4.40
2023-10-11T10:49:14.595Z,4.50
2023-10-11T10:50:14.883Z,4.10
2023-10-11T10:51:15.204Z,3.90
2023-10-11T10:52:15.508Z,4.30
2023-10-11T10:53:15.693Z,4.20
2023-10-11T10:54:16.275Z,4.10
2023-10-11T10:55:16.222Z,4.50
2023-10-11T10:56:16.510Z,4.20
2023-10-11T10:57:16.908Z,4.00
2023-10-11T10:58:17.119Z,4.10
2023-10-11T10:59:17.440Z,4.10
2023-10-11T11:00:17.817Z,4.30
2023-10-11T11:01:18.116Z,3.40
2023-10-11T11:02:18.375Z,4.00
2023-10-11T11:03:18.896Z,3.80
2023-10-11T11:04:19.224Z,4.30
2023-10-11T11:05:19.309Z,3.90
2023-10-11T11:06:19.625Z,4.20
2023-10-11T11:07:19.894Z,4.20
2023-10-11T11:08:20.382Z,3.60
2023-10-11T11:09:20.617Z,4.30
2023-10-11T11:10:20.770Z,3.70
2023-10-11T11:11:21.027Z,3.90
2023-10-11T11:12:21.356Z,3.90
2023-10-11T11:13:21.645Z,3.90
2023-10-11T11:14:21.941Z,3.70
2023-10-11T11:15:22.549Z,3.80
2023-10-11T11:16:22.525Z,4.40
2023-10-11T11:17:22.827Z,4.00
2023-10-11T11:18:23.181Z,4.30
2023-10-11T11:19:23.475Z,4.10
2023-10-11T11:20:23.788Z,4.30
2023-10-11T11:21:24.095Z,3.80
2023-10-11T11:22:24.385Z,3.70
2023-10-11T11:23:24.689Z,3.90
2023-10-11T11:24:24.994Z,4.10
2023-10-11T11:25:25.269Z,3.70
2023-10-11T11:26:32.677Z,4.00
2023-10-11T11:27:27.406Z,3.70
2023-10-11T11:28:26.285Z,3.90
2023-10-11T11:29:26.372Z,3.70
2023-10-11T11:30:26.725Z,3.50
2023-10-11T11:31:30.808Z,3.70
2023-10-11T11:32:27.325Z,3.50
2023-10-11T11:33:27.603Z,3.70
2023-10-11T11:34:27.860Z,3.60
2023-10-11T11:35:28.151Z,3.50
2023-10-11T11:36:28.472Z,3.50
2023-10-11T11:37:28.744Z,4.10
2023-10-11T11:38:29.035Z,4.10
2023-10-11T11:39:29.387Z,3.70
2023-10-11T11:40:29.601Z,4.00
2023-10-11T11:41:29.889Z,3.80
2023-10-11T11:42:30.197Z,3.60
2023-10-11T11:43:30.494Z,3.50
2023-10-11T11:44:30.799Z,3.70
2023-10-11T11:45:31.364Z,4.20
2023-10-11T11:46:31.314Z,3.50
2023-10-11T11:47:31.635Z,3.70
2023-10-11T11:48:31.960Z,3.70
2023-10-11T11:49:32.242Z,3.80
2023-10-11T11:50:32.536Z,3.50
2023-10-11T11:51:32.862Z,3.40
2023-10-11T11:54:54.067Z,3.20
2023-10-11T11:55:55.066Z,3.30
2023-10-11T11:56:54.632Z,3.60
2023-10-11T11:57:54.952Z,3.80
2023-10-11T11:58:55.270Z,3.50
2023-10-11T11:59:55.578Z,3.50
2023-10-11T12:00:55.957Z,3.40
2023-10-11T12:01:56.117Z,3.60
2023-10-11T12:02:56.657Z,3.60
2023-10-11T12:03:56.993Z,3.60
2023-10-11T12:04:57.066Z,3.10
2023-10-11T12:05:57.484Z,3.50
2023-10-11T12:06:57.723Z,3.80
2023-10-11T12:07:58.057Z,3.30
2023-10-11T12:08:58.332Z,3.60
2023-10-11T12:10:58.888Z,3.40
2023-10-11T12:11:59.201Z,3.00
2023-10-11T12:12:59.539Z,3.70
2023-10-11T12:13:59.886Z,3.70
2023-10-11T12:15:00.122Z,3.60
2023-10-11T12:16:00.404Z,3.30
2023-10-11T12:17:00.734Z,2.90
2023-10-11T12:18:01.087Z,3.70
2023-10-11T12:19:01.746Z,3.40
2023-10-11T12:20:01.503Z,3.40
2023-10-11T12:21:02.794Z,3.70
2023-10-11T12:22:02.102Z,3.70
2023-10-11T12:23:02.427Z,3.50
2023-10-11T12:24:02.730Z,3.10
2023-10-11T12:25:03.081Z,3.70
2023-10-11T12:26:03.272Z,3.40
2023-10-11T12:27:03.612Z,3.60
2023-10-11T12:28:03.928Z,3.30
2023-10-11T12:29:04.223Z,3.80
2023-10-11T12:30:08.934Z,3.50
2023-10-11T12:31:05.913Z,3.20
2023-10-11T12:32:05.133Z,3.70
2023-10-11T12:33:05.530Z,3.50
2023-10-11T12:34:09.362Z,3.50
2023-10-11T12:35:06.004Z,3.80
2023-10-11T12:36:06.373Z,3.60
2023-10-11T12:37:06.570Z,3.90
2023-10-11T12:38:06.799Z,3.80
2023-10-11T12:39:07.134Z,3.50
2023-10-11T12:40:07.391Z,4.10
2023-10-11T12:41:07.719Z,3.60
2023-10-11T12:42:08.065Z,4.00
2023-10-11T12:43:08.404Z,3.90
2023-10-11T12:44:08.568Z,4.10
2023-10-11T12:45:08.906Z,3.90
2023-10-11T12:46:11.020Z,3.80
2023-10-11T12:47:09.471Z,4.10
2023-10-11T12:48:09.747Z,3.80
2023-10-11T12:49:10.024Z,3.90
2023-10-11T12:50:10.362Z,4.10
2023-10-11T12:51:10.740Z,4.00
2023-10-11T12:52:10.899Z,3.90
2023-10-11T12:53:11.226Z,3.90
2023-10-11T12:54:11.571Z,4.70
2023-10-11T12:55:11.855Z,3.90
2023-10-11T12:56:12.168Z,4.00
2023-10-11T12:57:12.509Z,4.20
2023-10-11T12:58:12.824Z,3.90
2023-10-11T12:59:13.124Z,4.40
2023-10-11T13:00:13.537Z,3.60
2023-10-11T13:01:13.762Z,3.80
2023-10-11T13:02:14.042Z,4.20
2023-10-11T13:03:14.519Z,4.50
2023-10-11T13:04:14.836Z,3.80
2023-10-11T13:05:14.881Z,4.30
2023-10-11T13:06:15.218Z,4.10
2023-10-11T13:07:15.622Z,3.80
2023-10-11T13:08:15.824Z,5.00
2023-10-11T13:09:17.027Z,4.20
2023-10-11T13:10:16.355Z,3.90
2023-10-11T13:11:16.661Z,4.60
2023-10-11T13:12:17.009Z,4.50
2023-10-11T13:13:17.311Z,4.30
2023-10-11T13:14:17.724Z,4.10
2023-10-11T13:15:21.245Z,4.30
2023-10-11T13:16:18.209Z,4.00
2023-10-11T13:17:18.501Z,4.50
2023-10-11T13:18:18.874Z,4.60
2023-10-11T13:19:19.058Z,4.70
2023-10-11T13:20:19.452Z,4.50
2023-10-11T13:21:19.639Z,4.80
2023-10-11T13:22:19.919Z,4.90
2023-10-11T13:23:20.252Z,4.90
2023-10-11T13:24:20.875Z,4.20
2023-10-11T13:25:27.791Z,4.30