createdAt,value
2018-01-20T00:00:53.257Z,3.63
2018-01-20T00:01:53.464Z,3.62
2018-01-20T00:02:53.646Z,3.62
2018-01-20T00:03:53.205Z,3.62
2018-01-20T00:04:53.986Z,3.62
2018-01-20T00:05:54.314Z,3.62
2018-01-20T00:06:53.362Z,3.62
2018-01-20T00:07:53.572Z,3.58
2018-01-20T00:08:53.460Z,3.6
2018-01-20T00:09:53.418Z,3.58
2018-01-20T00:10:53.368Z,3.58
2018-01-20T00:11:54.097Z,3.59
2018-01-20T00:12:53.659Z,3.61
2018-01-20T00:13:52.970Z,3.57
2018-01-20T00:14:54.269Z,3.58
2018-01-20T00:15:53.502Z,3.57
2018-01-20T00:16:53.966Z,3.58
2018-01-20T00:17:54.100Z,3.57
2018-01-20T00:18:53.314Z,3.58
2018-01-20T00:19:53.172Z,3.56
2018-01-20T00:20:52.985Z,3.57
2018-01-20T00:21:54.404Z,3.59
2018-01-20T00:22:54.236Z,3.58
2018-01-20T00:23:55.802Z,3.58
2018-01-20T00:24:54.182Z,3.59
2018-01-20T00:25:53.274Z,3.58
2018-01-20T00:26:52.998Z,3.58
2018-01-20T00:27:54.379Z,3.58
2018-01-20T00:28:53.274Z,3.57
2018-01-20T00:29:54.885Z,3.58
2018-01-20T00:30:54.345Z,3.57
2018-01-20T00:31:54.510Z,3.58
2018-01-20T00:32:53.720Z,3.58
2018-01-20T00:33:54.066Z,3.58
2018-01-20T00:34:53.547Z,3.57
2018-01-20T00:35:53.497Z,3.58
2018-01-20T00:36:53.801Z,3.58
2018-01-20T00:37:54.986Z,3.57
2018-01-20T00:38:54.163Z,3.58
2018-01-20T00:39:53.524Z,3.58
2018-01-20T00:40:54.122Z,3.56
2018-01-20T00:41:53.557Z,3.57
2018-01-20T00:42:53.092Z,3.58
2018-01-20T00:43:53.963Z,3.57
2018-01-20T00:44:55.039Z,3.58
2018-01-20T00:45:53.020Z,3.58
2018-01-20T00:46:53.297Z,3.57
2018-01-20T00:47:53.093Z,3.56
2018-01-20T00:48:53.572Z,3.54
2018-01-20T00:49:53.931Z,3.57
2018-01-20T00:50:52.992Z,3.56
2018-01-20T00:51:53.592Z,3.57
2018-01-20T00:52:55.227Z,3.55
2018-01-20T00:53:55.019Z,3.58
2018-01-20T00:54:54.109Z,3.57
2018-01-20T00:55:54.181Z,3.56
2018-01-20T00:56:54.357Z,3.56
2018-01-20T00:57:53.869Z,3.57
2018-01-20T00:58:54.502Z,3.57
2018-01-20T00:59:53.492Z,3.57
2018-01-20T01:00:54.423Z,3.57
2018-01-20T01:01:53.912Z,3.56
2018-01-20T01:02:53.918Z,3.57
2018-01-20T01:03:54.234Z,3.56
2018-01-20T01:04:54.772Z,3.57
2018-01-20T01:05:54.444Z,3.57
2018-01-20T01:06:53.522Z,3.56
2018-01-20T01:07:53.235Z,3.57
2018-01-20T01:08:54.209Z,3.57
2018-01-20T01:09:53.561Z,3.57
2018-01-20T01:10:55.619Z,3.58
2018-01-20T01:11:53.257Z,3.58
2018-01-20T01:12:53.554Z,3.57
2018-01-20T01:13:53.274Z,3.59
2018-01-20T01:14:53.233Z,3.57
2018-01-20T01:15:54.098Z,3.57
2018-01-20T01:16:53.681Z,3.58
2018-01-20T01:17:53.776Z,3.58
2018-01-20T01:18:53.798Z,3.57
2018-01-20T01:19:54.390Z,3.56
2018-01-20T01:20:55.716Z,3.58
2018-01-20T01:21:54.425Z,3.56
2018-01-20T01:22:53.237Z,3.56
2018-01-20T01:23:53.142Z,3.54
2018-01-20T01:24:54.024Z,3.53
2018-01-20T01:25:53.849Z,3.56
2018-01-20T01:26:52.345Z,3.55
2018-01-20T01:27:53.642Z,3.56
2018-01-20T01:28:52.845Z,3.56
2018-01-20T01:29:53.007Z,3.57
2018-01-20T01:30:52.601Z,3.55
2018-01-20T01:31:52.519Z,3.53
2018-01-20T01:32:52.373Z,3.52
2018-01-20T01:33:53.235Z,3.52
2018-01-20T01:34:52.445Z,3.52
2018-01-20T01:35:53.033Z,3.53
2018-01-20T01:36:53.682Z,3.54
2018-01-20T01:37:53.652Z,3.55
2018-01-20T01:38:54.598Z,3.55
2018-01-20T01:39:53.008Z,3.55
2018-01-20T01:40:52.451Z,3.51
2018-01-20T01:41:53.807Z,3.53
2018-01-20T01:42:53.404Z,3.55
2018-01-20T01:43:52.622Z,3.56
2018-01-20T01:44:54.354Z,3.51
2018-01-20T01:45:52.227Z,3.51
2018-01-20T01:46:53.157Z,3.51
2018-01-20T01:47:52.714Z,3.52
2018-01-20T01:48:52.664Z,3.51
2018-01-20T01:49:52.794Z,3.53
2018-01-20T01:50:53.440Z,3.52
2018-01-20T01:51:53.333Z,3.52
2018-01-20T01:52:53.475Z,3.52
2018-01-20T01:53:52.333Z,3.52
2018-01-20T01:54:52.465Z,3.55
2018-01-20T01:55:53.119Z,3.53
2018-01-20T01:56:52.739Z,3.51
2018-01-20T01:57:52.682Z,3.51
2018-01-20T01:58:52.677Z,3.52
2018-01-20T01:59:52.599Z,3.55
2018-01-20T02:00:52.410Z,3.53
2018-01-20T02:01:52.674Z,3.54
2018-01-20T02:02:53.094Z,3.52
2018-01-20T02:03:52.506Z,3.52
2018-01-20T02:04:53.806Z,3.5
2018-01-20T02:05:53.206Z,3.5
2018-01-20T02:06:52.734Z,3.5
2018-01-20T02:07:52.494Z,3.5
2018-01-20T02:08:53.090Z,3.51
2018-01-20T02:09:54.792Z,3.51
2018-01-20T02:10:53.186Z,3.51
2018-01-20T02:11:53.691Z,3.54
2018-01-20T02:12:53.069Z,3.49
2018-01-20T02:13:52.588Z,3.5
2018-01-20T02:14:52.332Z,3.49
2018-01-20T02:15:53.131Z,3.48
2018-01-20T02:16:52.622Z,3.5
2018-01-20T02:17:53.470Z,3.46
2018-01-20T02:18:52.330Z,3.44
2018-01-20T02:19:52.721Z,3.44
2018-01-20T02:20:53.334Z,3.44
2018-01-20T02:21:52.477Z,3.42
2018-01-20T02:22:53.575Z,3.42
2018-01-20T02:23:52.896Z,3.39
2018-01-20T02:24:52.503Z,3.39
2018-01-20T02:25:53.623Z,3.39
2018-01-20T02:26:54.180Z,3.35
2018-01-20T02:27:53.265Z,3.39
2018-01-20T02:28:52.798Z,3.4
2018-01-20T02:29:54.578Z,3.39
2018-01-20T02:30:52.890Z,3.4
2018-01-20T02:31:53.305Z,3.4
2018-01-20T02:32:54.092Z,3.39
2018-01-20T02:33:52.746Z,3.42
2018-01-20T02:34:52.440Z,3.4
2018-01-20T02:35:52.476Z,3.42
2018-01-20T02:36:52.699Z,3.4
2018-01-20T02:37:52.704Z,3.4
2018-01-20T02:38:53.631Z,3.38
2018-01-20T02:39:52.789Z,3.37
2018-01-20T02:40:53.598Z,3.37
2018-01-20T02:41:52.603Z,3.34
2018-01-20T02:42:53.496Z,3.37
2018-01-20T02:43:52.615Z,3.38
2018-01-20T02:44:54.819Z,3.38
2018-01-20T02:45:52.835Z,3.37
2018-01-20T02:46:52.452Z,3.37
2018-01-20T02:47:52.347Z,3.37
2018-01-20T02:48:53.155Z,3.36
2018-01-20T02:49:52.504Z,3.35
2018-01-20T02:50:53.312Z,3.35
2018-01-20T02:51:52.448Z,3.37
2018-01-20T02:52:52.505Z,3.37
2018-01-20T02:53:53.853Z,3.33
2018-01-20T02:54:53.625Z,3.33
2018-01-20T02:55:54.609Z,3.34
2018-01-20T02:56:52.336Z,3.33
2018-01-20T02:57:52.934Z,3.31
2018-01-20T02:58:54.418Z,3.29
2018-01-20T02:59:52.883Z,3.29
2018-01-20T03:00:53.266Z,3.27
2018-01-20T03:01:52.714Z,3.24
2018-01-20T03:02:52.628Z,3.2
2018-01-20T03:03:53.011Z,3.18
2018-01-20T03:04:52.768Z,3.06
2018-01-20T03:05:53.518Z,2.98
2018-01-20T03:06:53.093Z,2.93
2018-01-20T03:07:52.268Z,2.83
2018-01-20T03:08:52.660Z,2.84
2018-01-20T03:09:54.034Z,2.81
2018-01-20T03:10:52.403Z,2.7
2018-01-20T03:11:54.157Z,2.68
2018-01-20T03:12:53.224Z,2.68
2018-01-20T03:13:53.124Z,2.66
2018-01-20T03:14:53.973Z,2.67
2018-01-20T03:15:53.943Z,2.67
2018-01-20T03:16:53.014Z,2.67
2018-01-20T03:17:52.269Z,2.66
2018-01-20T03:18:52.612Z,2.67
2018-01-20T03:19:53.582Z,2.65
2018-01-20T03:20:53.756Z,2.67
2018-01-20T03:21:53.025Z,2.71
2018-01-20T03:22:52.533Z,2.69
2018-01-20T03:23:52.248Z,2.71
2018-01-20T03:24:55.852Z,2.67
2018-01-20T03:25:52.951Z,2.7
2018-01-20T03:26:53.198Z,2.71
2018-01-20T03:27:53.129Z,2.71
2018-01-20T03:28:55.241Z,2.71
2018-01-20T03:29:52.951Z,2.72
2018-01-20T03:30:52.665Z,2.73
2018-01-20T03:31:54.165Z,2.73
2018-01-20T03:32:52.671Z,2.73
2018-01-20T03:33:53.088Z,2.72
2018-01-20T03:34:55.397Z,2.71
2018-01-20T03:35:54.673Z,2.71
2018-01-20T03:36:53.831Z,2.69
2018-01-20T03:37:53.970Z,2.71
2018-01-20T03:38:53.573Z,2.7
2018-01-20T03:39:52.534Z,2.67
2018-01-20T03:40:53.139Z,2.71
2018-01-20T03:41:53.217Z,2.71
2018-01-20T03:42:52.523Z,2.73
2018-01-20T03:43:52.859Z,2.73
2018-01-20T03:44:53.988Z,2.75
2018-01-20T03:45:52.613Z,2.75
2018-01-20T03:46:52.746Z,2.74
2018-01-20T03:47:53.316Z,2.72
2018-01-20T03:48:52.586Z,2.74
2018-01-20T03:49:53.362Z,2.75
2018-01-20T03:50:52.353Z,2.76
2018-01-20T03:51:53.934Z,2.77
2018-01-20T03:52:53.382Z,2.8
2018-01-20T03:53:53.552Z,2.81
2018-01-20T03:54:53.136Z,2.82
2018-01-20T03:55:53.999Z,2.83
2018-01-20T03:56:54.243Z,2.84
2018-01-20T03:57:53.103Z,2.87
2018-01-20T03:58:53.513Z,2.85
2018-01-20T03:59:52.810Z,2.87
2018-01-20T04:00:52.811Z,2.83
2018-01-20T04:01:54.811Z,2.82
2018-01-20T04:02:54.227Z,2.82
2018-01-20T04:03:52.917Z,2.82
2018-01-20T04:04:52.934Z,2.81
2018-01-20T04:05:52.643Z,2.83
2018-01-20T04:06:52.595Z,2.83
2018-01-20T04:07:53.226Z,2.81
2018-01-20T04:08:52.246Z,2.81
2018-01-20T04:09:53.224Z,2.82
2018-01-20T04:10:52.694Z,2.82
2018-01-20T04:11:53.596Z,2.82
2018-01-20T04:12:53.412Z,2.82
2018-01-20T04:13:52.769Z,2.81
2018-01-20T04:14:54.462Z,2.81
2018-01-20T04:15:53.326Z,2.76
2018-01-20T04:16:53.288Z,2.76
2018-01-20T04:17:53.665Z,2.72
2018-01-20T04:18:53.190Z,2.76
2018-01-20T04:19:53.112Z,2.79
2018-01-20T04:20:53.404Z,2.79
2018-01-20T04:21:52.762Z,2.82
2018-01-20T04:22:53.417Z,2.82
2018-01-20T04:23:53.898Z,2.81
2018-01-20T04:24:53.018Z,2.78
2018-01-20T04:25:52.711Z,2.81
2018-01-20T04:26:52.718Z,2.81
2018-01-20T04:27:54.261Z,2.82
2018-01-20T04:28:54.378Z,2.83
2018-01-20T04:29:52.850Z,2.83
2018-01-20T04:30:53.536Z,2.84
2018-01-20T04:31:54.318Z,2.83
2018-01-20T04:32:52.490Z,2.83
2018-01-20T04:33:55.003Z,2.85
2018-01-20T04:34:52.862Z,2.86
2018-01-20T04:35:52.615Z,2.83
2018-01-20T04:36:54.858Z,2.83
2018-01-20T04:37:53.808Z,2.83
2018-01-20T04:38:54.340Z,2.85
2018-01-20T04:39:52.463Z,2.84
2018-01-20T04:40:52.588Z,2.83
2018-01-20T04:41:53.465Z,2.83
2018-01-20T04:42:55.350Z,2.84
2018-01-20T04:43:55.958Z,2.83
2018-01-20T04:44:52.828Z,2.82
2018-01-20T04:45:53.260Z,2.84
2018-01-20T04:46:53.038Z,2.81
2018-01-20T04:47:54.010Z,2.81
2018-01-20T04:48:53.187Z,2.83
2018-01-20T04:49:53.239Z,2.84
2018-01-20T04:50:52.621Z,2.84
2018-01-20T04:51:52.999Z,2.82
2018-01-20T04:52:52.472Z,2.81
2018-01-20T04:53:52.606Z,2.82
2018-01-20T04:54:52.385Z,2.84
2018-01-20T04:55:54.864Z,2.81
2018-01-20T04:56:53.240Z,2.82
2018-01-20T04:57:52.764Z,2.85
2018-01-20T04:58:53.205Z,2.81
2018-01-20T04:59:53.257Z,2.82
2018-01-20T05:00:53.044Z,2.81
2018-01-20T05:01:52.764Z,2.82
2018-01-20T05:02:54.981Z,2.83
2018-01-20T05:03:54.802Z,2.8
2018-01-20T05:04:52.852Z,2.79
2018-01-20T05:05:52.439Z,2.82
2018-01-20T05:06:53.971Z,2.83
2018-01-20T05:07:53.466Z,2.8
2018-01-20T05:08:52.425Z,2.84
2018-01-20T05:09:53.805Z,2.83
2018-01-20T05:10:53.745Z,2.84
2018-01-20T05:11:52.623Z,2.85
2018-01-20T05:12:53.607Z,2.83
2018-01-20T05:13:53.507Z,2.83
2018-01-20T05:14:52.957Z,2.82
2018-01-20T05:15:53.570Z,2.8
2018-01-20T05:16:53.256Z,2.79
2018-01-20T05:17:53.155Z,2.8
2018-01-20T05:18:54.366Z,2.78
2018-01-20T05:19:52.525Z,2.8
2018-01-20T05:20:52.708Z,2.79
2018-01-20T05:21:53.255Z,2.76
2018-01-20T05:22:53.788Z,2.76
2018-01-20T05:23:53.591Z,2.78
2018-01-20T05:24:53.390Z,2.81
2018-01-20T05:25:53.107Z,2.79
2018-01-20T05:26:53.039Z,2.78
2018-01-20T05:27:52.989Z,2.8
2018-01-20T05:28:53.107Z,2.77
2018-01-20T05:29:53.034Z,2.81
2018-01-20T05:30:52.866Z,2.81
2018-01-20T05:31:53.838Z,2.83
2018-01-20T05:32:52.956Z,2.83
2018-01-20T05:33:54.306Z,2.83
2018-01-20T05:34:53.311Z,2.83
2018-01-20T05:35:53.840Z,2.83
2018-01-20T05:36:53.435Z,2.81
2018-01-20T05:37:53.139Z,2.82
2018-01-20T05:38:53.496Z,2.85
2018-01-20T05:39:52.838Z,2.86
2018-01-20T05:40:52.905Z,2.88
2018-01-20T05:41:53.069Z,2.88
2018-01-20T05:42:52.859Z,2.88
2018-01-20T05:43:53.372Z,2.88
2018-01-20T05:44:52.800Z,2.88
2018-01-20T05:45:54.919Z,2.89
2018-01-20T05:46:53.607Z,2.89
2018-01-20T05:47:55.395Z,2.91
2018-01-20T05:48:54.141Z,2.93
2018-01-20T05:49:52.694Z,2.94
2018-01-20T05:50:54.289Z,2.91
2018-01-20T05:51:53.014Z,2.91
2018-01-20T05:52:53.457Z,2.9
2018-01-20T05:53:53.889Z,2.93
2018-01-20T05:54:53.337Z,2.93
2018-01-20T05:55:52.614Z,2.95
2018-01-20T05:56:53.536Z,2.95
2018-01-20T05:57:55.061Z,2.95
2018-01-20T05:58:53.183Z,2.96
2018-01-20T05:59:52.878Z,2.99
2018-01-20T06:00:52.928Z,2.96
2018-01-20T06:01:52.731Z,2.96
2018-01-20T06:02:52.620Z,2.99
2018-01-20T06:03:52.637Z,2.97
2018-01-20T06:04:52.750Z,2.99
2018-01-20T06:05:52.724Z,2.99
2018-01-20T06:06:52.646Z,2.97
2018-01-20T06:07:52.865Z,2.97
2018-01-20T06:08:53.565Z,2.99
2018-01-20T06:09:54.088Z,2.97
2018-01-20T06:10:53.029Z,2.99
2018-01-20T06:11:54.232Z,2.99
2018-01-20T06:12:54.622Z,3
2018-01-20T06:13:52.474Z,3
2018-01-20T06:14:52.926Z,2.99
2018-01-20T06:15:52.509Z,3.01
2018-01-20T06:16:53.958Z,3.01
2018-01-20T06:17:53.219Z,3.01
2018-01-20T06:18:54.511Z,3
2018-01-20T06:19:55.604Z,3
2018-01-20T06:20:55.623Z,3.01
2018-01-20T06:21:55.186Z,3
2018-01-20T06:22:53.389Z,3.01
2018-01-20T06:23:53.073Z,3.01
2018-01-20T06:24:54.687Z,3.02
2018-01-20T06:25:53.567Z,3.04
2018-01-20T06:26:53.516Z,3.04
2018-01-20T06:27:54.105Z,3.06
2018-01-20T06:28:53.798Z,3.02
2018-01-20T06:29:54.129Z,3.07
2018-01-20T06:30:52.756Z,3.08
2018-01-20T06:31:52.924Z,3.08
2018-01-20T06:32:53.338Z,3.09
2018-01-20T06:33:54.265Z,3.08
2018-01-20T06:34:53.542Z,3.11
2018-01-20T06:35:53.750Z,3.12
2018-01-20T06:36:52.659Z,3.12
2018-01-20T06:37:54.356Z,3.13
2018-01-20T06:38:53.420Z,3.14
2018-01-20T06:39:52.886Z,3.13
2018-01-20T06:40:52.996Z,3.14
2018-01-20T06:41:53.074Z,3.14
2018-01-20T06:42:53.493Z,3.16
2018-01-20T06:43:52.966Z,3.14
2018-01-20T06:44:52.990Z,3.14
2018-01-20T06:45:53.943Z,3.15
2018-01-20T06:46:52.732Z,3.14
2018-01-20T06:47:55.197Z,3.16
2018-01-20T06:48:53.789Z,3.15
2018-01-20T06:49:53.253Z,3.17
2018-01-20T06:50:53.209Z,3.15
2018-01-20T06:51:53.700Z,3.17
2018-01-20T06:52:53.786Z,3.18
2018-01-20T06:53:52.900Z,3.17
2018-01-20T06:54:54.070Z,3.14
2018-01-20T06:55:54.070Z,3.17
2018-01-20T06:56:53.875Z,3.15
2018-01-20T06:57:52.724Z,3.15
2018-01-20T06:58:53.144Z,3.15
2018-01-20T06:59:54.526Z,3.15
2018-01-20T07:00:53.533Z,3.17
2018-01-20T07:01:53.326Z,3.14
2018-01-20T07:02:54.914Z,3.17
2018-01-20T07:03:53.632Z,3.18
2018-01-20T07:04:54.135Z,3.18
2018-01-20T07:05:52.854Z,3.18
2018-01-20T07:06:55.163Z,3.19
2018-01-20T07:07:53.807Z,3.16
2018-01-20T07:08:53.303Z,3.18
2018-01-20T07:09:52.885Z,3.18
2018-01-20T07:10:53.053Z,3.19
2018-01-20T07:11:52.781Z,3.19
2018-01-20T07:12:53.245Z,3.2
2018-01-20T07:14:41.757Z,3.21
2018-01-20T07:15:40.157Z,3.2
2018-01-20T07:17:25.223Z,3.22
2018-01-20T07:18:24.083Z,3.2
2018-01-20T07:19:24.075Z,3.2
2018-01-20T07:21:11.000Z,3.21
2018-01-20T07:22:12.002Z,3.23
2018-01-20T07:23:11.008Z,3.22
2018-01-20T07:24:11.756Z,3.22
2018-01-20T07:25:12.439Z,3.22
2018-01-20T07:26:14.350Z,3.22
2018-01-20T07:27:11.411Z,3.24
2018-01-20T07:28:11.656Z,3.24
2018-01-20T07:29:11.222Z,3.25
2018-01-20T07:30:11.008Z,3.25
2018-01-20T07:31:11.296Z,3.23
2018-01-20T07:32:13.738Z,3.22
2018-01-20T07:33:10.979Z,3.25
2018-01-20T07:34:10.970Z,3.26
2018-01-20T07:35:11.417Z,3.26
2018-01-20T07:36:11.432Z,3.27
2018-01-20T07:37:12.184Z,3.27
2018-01-20T07:38:11.331Z,3.26
2018-01-20T07:39:11.058Z,3.26
2018-01-20T07:40:11.085Z,3.25
2018-01-20T07:41:11.367Z,3.27
2018-01-20T07:42:11.761Z,3.28
2018-01-20T07:43:11.577Z,3.27
2018-01-20T07:44:12.422Z,3.27
2018-01-20T07:45:12.436Z,3.3
2018-01-20T07:46:12.289Z,3.3
2018-01-20T07:47:13.306Z,3.28
2018-01-20T07:48:11.508Z,3.32
2018-01-20T07:49:12.017Z,3.31
2018-01-20T07:50:11.218Z,3.31
2018-01-20T07:51:11.923Z,3.28
2018-01-20T07:52:12.445Z,3.3
2018-01-20T07:53:34.328Z,3.3
2018-01-20T07:54:11.451Z,3.3
2018-01-20T07:55:13.415Z,3.31
2018-01-20T07:56:11.978Z,3.32
2018-01-20T07:57:11.246Z,3.31
2018-01-20T07:58:32.532Z,3.32
2018-01-20T07:59:23.595Z,3.32
2018-01-20T08:00:22.616Z,3.31
2018-01-20T08:01:23.159Z,3.31
2018-01-20T08:02:22.652Z,3.32
2018-01-20T08:03:22.590Z,3.32
2018-01-20T08:04:22.326Z,3.33
2018-01-20T08:05:22.341Z,3.32
2018-01-20T08:06:23.068Z,3.33
2018-01-20T08:07:22.348Z,3.34
2018-01-20T08:08:23.346Z,3.34
2018-01-20T08:09:23.534Z,3.34
2018-01-20T08:10:23.223Z,3.37
2018-01-20T08:11:22.432Z,3.38
2018-01-20T08:12:23.042Z,3.37
2018-01-20T08:13:22.583Z,3.39
2018-01-20T08:14:22.292Z,3.39
2018-01-20T08:15:24.381Z,3.39
2018-01-20T08:16:22.419Z,3.4
2018-01-20T08:17:22.586Z,3.4
2018-01-20T08:18:24.823Z,3.42
2018-01-20T08:19:22.385Z,3.42
2018-01-20T08:20:22.676Z,3.42
2018-01-20T08:21:23.343Z,3.43
2018-01-20T08:23:12.523Z,3.44
2018-01-20T08:24:09.518Z,3.44
2018-01-20T08:25:09.240Z,3.45
2018-01-20T08:26:08.831Z,3.45
2018-01-20T08:27:09.753Z,3.48
2018-01-20T08:28:09.597Z,3.46
2018-01-20T08:29:11.464Z,3.5
2018-01-20T08:30:10.046Z,3.5
2018-01-20T08:31:10.081Z,3.53
2018-01-20T08:32:10.241Z,3.52
2018-01-20T08:33:10.198Z,3.54
2018-01-20T08:34:09.227Z,3.52
2018-01-20T08:35:09.559Z,3.55
2018-01-20T08:36:12.765Z,3.56
2018-01-20T08:37:12.895Z,3.56
2018-01-20T08:38:10.115Z,3.56
2018-01-20T08:39:11.667Z,3.57
2018-01-20T08:40:11.782Z,3.57
2018-01-20T08:43:13.074Z,3.61
2018-01-20T08:44:09.257Z,3.62
2018-01-20T08:45:09.165Z,3.64
2018-01-20T08:46:11.546Z,3.66
2018-01-20T08:47:08.980Z,3.67
2018-01-20T08:48:09.719Z,3.68
2018-01-20T08:49:10.259Z,3.7
2018-01-20T08:50:08.716Z,3.7
2018-01-20T08:51:10.301Z,3.69
2018-01-20T08:52:09.054Z,3.7
2018-01-20T08:53:10.148Z,3.74
2018-01-20T08:54:10.616Z,3.72
2018-01-20T08:55:10.303Z,3.76
2018-01-20T08:56:13.583Z,3.77
2018-01-20T08:57:15.838Z,3.81
2018-01-20T08:58:08.193Z,3.8
2018-01-20T08:59:07.312Z,3.82
2018-01-20T09:00:16.595Z,3.83
2018-01-20T09:01:09.528Z,3.84
2018-01-20T09:02:07.628Z,3.85
2018-01-20T09:03:06.753Z,3.86
2018-01-20T09:04:07.401Z,3.88
2018-01-20T09:05:09.439Z,3.88
2018-01-20T09:06:09.304Z,3.91
2018-01-20T09:07:08.555Z,3.89
2018-01-20T09:08:12.815Z,3.91
2018-01-20T09:09:09.585Z,3.91
2018-01-20T09:10:09.007Z,3.93
2018-01-20T09:11:10.745Z,3.91
2018-01-20T09:12:10.931Z,3.94
2018-01-20T09:13:10.348Z,3.94
2018-01-20T09:14:10.243Z,3.94
2018-01-20T09:15:09.544Z,3.94
2018-01-20T09:16:08.141Z,3.93
2018-01-20T09:17:12.528Z,3.95
2018-01-20T09:18:09.747Z,3.95
2018-01-20T09:19:09.331Z,3.98
2018-01-20T09:20:08.756Z,3.96
2018-01-20T09:21:08.641Z,3.98
2018-01-20T09:22:11.074Z,4
2018-01-20T09:23:08.325Z,3.99
2018-01-20T09:24:07.770Z,4
2018-01-20T09:25:07.813Z,4.01
2018-01-20T09:26:09.473Z,4.01
2018-01-20T09:27:09.914Z,4.06
2018-01-20T09:28:57.012Z,4.07
2018-01-20T09:29:01.900Z,4.07
2018-01-20T09:29:08.774Z,4.07
2018-01-20T09:29:15.004Z,4.1
2018-01-20T09:29:21.087Z,4.09
2018-01-20T09:29:27.367Z,4.1
2018-01-20T09:29:32.774Z,4.08
2018-01-20T09:29:38.628Z,4.08
2018-01-20T09:29:45.501Z,4.1
2018-01-20T09:29:50.372Z,4.09
2018-01-20T09:29:55.510Z,4.1
2018-01-20T09:30:02.189Z,4.11
2018-01-20T09:30:07.321Z,4.09
2018-01-20T09:30:17.098Z,4.13
2018-01-20T09:30:24.007Z,4.13
2018-01-20T09:30:30.077Z,4.13
2018-01-20T09:30:36.193Z,4.12
2018-01-20T09:30:50.999Z,4.11
2018-01-20T09:31:07.606Z,4.13
2018-01-20T09:31:42.509Z,4.14
2018-01-20T09:31:55.429Z,4.14
2018-01-20T09:32:04.631Z,4.15
2018-01-20T09:32:11.626Z,4.14
2018-01-20T09:32:18.749Z,4.16
2018-01-20T09:32:26.973Z,4.15
2018-01-20T09:32:32.045Z,4.17
2018-01-20T09:32:36.857Z,4.16
2018-01-20T09:32:43.772Z,4.15
2018-01-20T09:32:48.925Z,4.15
2018-01-20T09:32:55.294Z,4.16
2018-01-20T09:33:01.296Z,4.17
2018-01-20T09:33:06.726Z,4.16
2018-01-20T09:33:12.847Z,4.17
2018-01-20T09:33:19.861Z,4.15
2018-01-20T09:33:25.379Z,4.18
2018-01-20T09:33:30.931Z,4.15
2018-01-20T09:33:36.864Z,4.18
2018-01-20T09:33:41.900Z,4.17
2018-01-20T09:33:48.887Z,4.18
2018-01-20T09:33:57.368Z,4.15
2018-01-20T09:34:04.255Z,4.17
2018-01-20T09:34:09.467Z,4.18
2018-01-20T09:34:14.812Z,4.15
2018-01-20T09:34:20.168Z,4.16
2018-01-20T09:34:25.944Z,4.15
2018-01-20T09:34:32.537Z,4.18
2018-01-20T09:34:37.242Z,4.17
2018-01-20T09:34:44.881Z,4.17
2018-01-20T09:35:16.850Z,4.18
2018-01-20T09:35:23.780Z,4.16
2018-01-20T09:35:28.671Z,4.19
2018-01-20T09:35:36.410Z,4.19
2018-01-20T09:35:43.311Z,4.18
2018-01-20T09:35:53.319Z,4.15
2018-01-20T09:35:59.517Z,4.18
2018-01-20T09:36:06.086Z,4.18
2018-01-20T09:36:14.705Z,4.18
2018-01-20T09:37:07.864Z,4.21
2018-01-20T09:38:07.200Z,4.19
2018-01-20T09:39:13.044Z,4.2
2018-01-20T09:40:07.681Z,4.21
2018-01-20T09:41:07.282Z,4.23
2018-01-20T09:42:07.815Z,4.25
2018-01-20T09:43:07.294Z,4.24
2018-01-20T09:44:07.342Z,4.25
2018-01-20T09:45:07.205Z,4.25
2018-01-20T09:46:07.376Z,4.26
2018-01-20T09:47:07.504Z,4.26
2018-01-20T09:48:07.187Z,4.25
2018-01-20T09:49:07.299Z,4.27
2018-01-20T09:50:07.283Z,4.28
2018-01-20T09:51:08.028Z,4.28
2018-01-20T09:52:07.324Z,4.26
2018-01-20T09:53:07.210Z,4.26
2018-01-20T09:54:07.246Z,4.26
2018-01-20T09:55:07.784Z,4.24
2018-01-20T09:56:07.577Z,4.25
2018-01-20T09:57:07.624Z,4.24
2018-01-20T09:58:07.641Z,4.24
2018-01-20T09:59:07.479Z,4.23
2018-01-20T10:00:07.218Z,4.19
2018-01-20T10:01:07.324Z,4.19
2018-01-20T10:02:08.400Z,4.16
2018-01-20T10:03:07.404Z,4.2
2018-01-20T10:04:07.264Z,4.19
2018-01-20T10:05:13.032Z,4.19
2018-01-20T10:06:10.991Z,4.2
2018-01-20T10:07:07.318Z,4.14
2018-01-20T10:08:08.645Z,4.14
2018-01-20T10:09:14.395Z,4.14
2018-01-20T10:10:09.377Z,4.15
2018-01-20T10:11:06.385Z,4.12
2018-01-20T10:12:20.939Z,4.13
2018-01-20T10:13:06.480Z,4.13
2018-01-20T10:14:06.128Z,4.13
2018-01-20T10:15:06.356Z,4.14
2018-01-20T10:16:06.634Z,4.07
2018-01-20T10:17:06.772Z,4.02
2018-01-20T10:18:06.380Z,4.03
2018-01-20T10:19:06.462Z,4.05
2018-01-20T10:20:06.273Z,4.07
2018-01-20T10:21:06.518Z,4.05
2018-01-20T10:22:06.332Z,4.07
2018-01-20T10:23:06.383Z,4.07
2018-01-20T10:24:06.630Z,4.04
2018-01-20T10:25:06.435Z,4.07
2018-01-20T10:26:06.315Z,4.07
2018-01-20T10:27:06.320Z,4.08
2018-01-20T10:28:06.213Z,4.08
2018-01-20T10:29:06.690Z,4.07
2018-01-20T10:30:06.212Z,4.07
2018-01-20T10:31:06.427Z,4.07
2018-01-20T10:32:06.469Z,4.07
2018-01-20T10:33:06.604Z,4.04
2018-01-20T10:34:06.602Z,4.04
2018-01-20T10:35:06.493Z,4.05
2018-01-20T10:36:06.279Z,4.06
2018-01-20T10:37:06.504Z,4.04
2018-01-20T10:38:07.882Z,4.04
2018-01-20T10:39:07.231Z,4.07
2018-01-20T10:40:06.434Z,4.07
2018-01-20T10:41:08.980Z,4.05
2018-01-20T10:42:07.216Z,4.07
2018-01-20T10:43:06.468Z,4.06
2018-01-20T10:44:06.435Z,4.07
2018-01-20T10:45:06.310Z,4.06
2018-01-20T10:46:06.747Z,4.08
2018-01-20T10:47:06.378Z,4.09
2018-01-20T10:48:06.477Z,4.09
2018-01-20T10:49:06.599Z,4.09
2018-01-20T10:50:06.368Z,4.1
2018-01-20T10:51:06.526Z,4.13
2018-01-20T10:52:06.441Z,4.1
2018-01-20T10:53:06.409Z,4.13
2018-01-20T10:54:06.393Z,4.13
2018-01-20T10:55:06.474Z,4.12
2018-01-20T10:56:06.407Z,4.13
2018-01-20T10:57:06.805Z,4.14
2018-01-20T10:58:06.638Z,4.15
2018-01-20T10:59:06.474Z,4.16
2018-01-20T11:00:07.348Z,4.16
2018-01-20T11:01:06.583Z,4.18
2018-01-20T11:02:06.469Z,4.17
2018-01-20T11:03:06.486Z,4.22
2018-01-20T11:04:06.816Z,4.26
2018-01-20T11:05:06.755Z,4.24
2018-01-20T11:06:06.162Z,4.26
2018-01-20T11:07:06.282Z,4.29
2018-01-20T11:08:06.350Z,4.32
2018-01-20T11:09:06.608Z,4.31
2018-01-20T11:10:06.548Z,4.32
2018-01-20T11:11:06.530Z,4.34
2018-01-20T11:12:06.503Z,4.36
2018-01-20T11:13:06.420Z,4.36
2018-01-20T11:14:06.541Z,4.36
2018-01-20T11:15:06.539Z,4.36
2018-01-20T11:16:06.762Z,4.33
2018-01-20T11:17:07.452Z,4.34
2018-01-20T11:18:06.453Z,4.34
2018-01-20T11:19:06.517Z,4.34
2018-01-20T11:20:06.552Z,4.34
2018-01-20T11:21:06.727Z,4.36
2018-01-20T11:22:06.481Z,4.34
2018-01-20T11:23:06.574Z,4.39
2018-01-20T11:24:06.723Z,4.39
2018-01-20T11:25:06.433Z,4.39
2018-01-20T11:26:06.440Z,4.38
2018-01-20T11:27:06.642Z,4.38
2018-01-20T11:28:06.752Z,4.38
2018-01-20T11:29:06.654Z,4.38
2018-01-20T11:30:06.560Z,4.41
2018-01-20T11:31:06.646Z,4.41
2018-01-20T11:32:06.551Z,4.4
2018-01-20T11:33:06.624Z,4.4
2018-01-20T11:34:06.596Z,4.42
2018-01-20T11:35:06.530Z,4.41
2018-01-20T11:36:06.961Z,4.43
2018-01-20T11:37:06.619Z,4.41
2018-01-20T11:38:06.513Z,4.42
2018-01-20T11:39:06.750Z,4.4
2018-01-20T11:40:06.491Z,4.41
2018-01-20T11:41:06.738Z,4.42
2018-01-20T11:42:06.656Z,4.42
2018-01-20T11:43:06.878Z,4.4
2018-01-20T11:44:08.655Z,4.41
2018-01-20T11:45:08.513Z,4.42
2018-01-20T11:46:06.870Z,4.43
2018-01-20T11:47:06.980Z,4.41
2018-01-20T11:48:06.864Z,4.43
2018-01-20T11:49:07.016Z,4.44
2018-01-20T11:50:06.945Z,4.43
2018-01-20T11:51:07.352Z,4.41
2018-01-20T11:52:07.215Z,4.42
2018-01-20T11:53:06.605Z,4.4
2018-01-20T11:54:06.978Z,4.43
2018-01-20T11:55:06.755Z,4.41
2018-01-20T11:56:07.185Z,4.44
2018-01-20T11:57:07.167Z,4.43
2018-01-20T11:58:07.924Z,4.44
2018-01-20T11:59:06.962Z,4.45
2018-01-20T12:00:06.685Z,4.42
2018-01-20T12:01:08.282Z,4.45
2018-01-20T12:02:07.870Z,4.44
2018-01-20T12:03:06.546Z,4.44
2018-01-20T12:04:06.501Z,4.42
2018-01-20T12:05:06.690Z,4.44
2018-01-20T12:06:06.822Z,4.42
2018-01-20T12:07:06.705Z,4.44
2018-01-20T12:08:06.825Z,4.44
2018-01-20T12:09:06.523Z,4.42
2018-01-20T12:10:06.491Z,4.44
2018-01-20T12:11:06.837Z,4.43
2018-01-20T12:12:06.553Z,4.44
2018-01-20T12:13:06.805Z,4.41
2018-01-20T12:14:06.892Z,4.44
2018-01-20T12:15:06.776Z,4.44
2018-01-20T12:16:06.806Z,4.45
2018-01-20T12:17:07.013Z,4.45
2018-01-20T12:18:06.771Z,4.45
2018-01-20T12:19:06.569Z,4.46
2018-01-20T12:20:06.719Z,4.47
2018-01-20T12:21:06.478Z,4.46
2018-01-20T12:22:06.470Z,4.46
2018-01-20T12:23:06.744Z,4.45
2018-01-20T12:24:07.474Z,4.45
2018-01-20T12:25:06.594Z,4.47
2018-01-20T12:26:06.658Z,4.47
2018-01-20T12:27:06.582Z,4.46
2018-01-20T12:28:06.554Z,4.47
2018-01-20T12:29:06.743Z,4.47
2018-01-20T12:30:06.409Z,4.47
2018-01-20T12:31:06.578Z,4.47
2018-01-20T12:32:06.564Z,4.46
2018-01-20T12:33:06.554Z,4.47
2018-01-20T12:34:06.680Z,4.48
2018-01-20T12:35:07.918Z,4.47
2018-01-20T12:36:06.550Z,4.47
2018-01-20T12:37:06.513Z,4.47
2018-01-20T12:38:06.665Z,4.48
2018-01-20T12:39:06.656Z,4.47