createdAt,value
2019-03-21T00:01:28.358Z,100181.16
2019-03-21T00:03:59.901Z,100189.59
2019-03-21T00:06:28.561Z,100187.41
2019-03-21T00:08:57.136Z,100197.57
2019-03-21T00:11:53.119Z,100191.05
2019-03-21T00:14:39.704Z,100191.97
2019-03-21T00:17:17.105Z,100190.75
2019-03-21T00:19:45.402Z,100183.48
2019-03-21T00:22:13.686Z,100191.47
2019-03-21T00:24:42.763Z,100183.98
2019-03-21T00:27:11.034Z,100190.44
2019-03-21T00:29:39.724Z,100189.02
2019-03-21T00:32:07.961Z,100195.48
2019-03-21T00:34:36.256Z,100191.43
2019-03-21T00:37:04.545Z,100190.08
2019-03-21T00:39:33.399Z,100188.83
2019-03-21T00:42:02.279Z,100185.83
2019-03-21T00:44:30.599Z,100189.16
2019-03-21T00:46:58.897Z,100181.41
2019-03-21T00:49:27.170Z,100183.86
2019-03-21T00:51:55.660Z,100180.13
2019-03-21T00:54:23.933Z,100178.02
2019-03-21T00:56:53.009Z,100178.45
2019-03-21T00:59:21.280Z,100175.44
2019-03-21T01:01:49.574Z,100175.64
2019-03-21T01:04:18.286Z,100172.61
2019-03-21T01:06:47.150Z,100179.70
2019-03-21T01:09:16.671Z,100173.73
2019-03-21T01:11:44.982Z,100174.95
2019-03-21T01:14:13.252Z,100170.96
2019-03-21T01:16:42.115Z,100164.93
2019-03-21T01:19:10.389Z,100164.27
2019-03-21T01:21:38.703Z,100163.28
2019-03-21T01:24:06.989Z,100164.36
2019-03-21T01:26:35.301Z,100164.79
2019-03-21T01:29:03.584Z,100165.91
2019-03-21T01:31:31.876Z,100151.40
2019-03-21T01:34:00.150Z,100155.45
2019-03-21T01:36:28.444Z,100153.38
2019-03-21T01:38:56.725Z,100150.67
2019-03-21T01:41:25.883Z,100153.31
2019-03-21T01:43:54.159Z,100147.22
2019-03-21T01:46:24.708Z,100146.55
2019-03-21T01:48:52.977Z,100143.84
2019-03-21T01:51:21.281Z,100147.22
2019-03-21T01:53:49.792Z,100146.42
2019-03-21T01:56:18.854Z,100152.53
2019-03-21T01:58:47.133Z,100149.92
2019-03-21T02:01:16.202Z,100142.44
2019-03-21T02:03:44.473Z,100136.30
2019-03-21T02:06:12.788Z,100136.30
2019-03-21T02:08:41.069Z,100131.25
2019-03-21T02:11:10.135Z,100129.54
2019-03-21T02:13:38.410Z,100125.48
2019-03-21T02:16:06.727Z,100126.21
2019-03-21T02:18:34.999Z,100125.65
2019-03-21T02:21:04.072Z,100124.98
2019-03-21T02:23:33.686Z,100126.84
2019-03-21T02:26:01.980Z,100130.70
2019-03-21T02:28:30.271Z,100127.57
2019-03-21T02:30:58.571Z,100124.37
2019-03-21T02:33:29.863Z,100120.52
2019-03-21T02:35:58.172Z,100125.73
2019-03-21T02:38:26.442Z,100124.80
2019-03-21T02:40:57.988Z,100130.77
2019-03-21T02:43:26.821Z,100121.87
2019-03-21T02:45:55.091Z,100118.80
2019-03-21T02:48:23.471Z,100119.36
2019-03-21T02:50:51.730Z,100117.09
2019-03-21T02:53:20.805Z,100123.42
2019-03-21T02:55:49.648Z,100117.69
2019-03-21T02:58:18.512Z,100121.58
2019-03-21T03:00:47.056Z,100114.19
2019-03-21T03:03:15.343Z,100114.32
2019-03-21T03:05:43.633Z,100120.45
2019-03-21T03:08:12.717Z,100123.16
2019-03-21T03:11:02.401Z,100123.42
2019-03-21T03:13:31.284Z,100125.73
2019-03-21T03:15:59.572Z,100118.73
2019-03-21T03:18:27.859Z,100115.41
2019-03-21T03:20:56.162Z,100126.22
2019-03-21T03:23:25.011Z,100123.52
2019-03-21T03:25:53.298Z,100124.20
2019-03-21T03:28:27.058Z,100123.45
2019-03-21T03:30:57.550Z,100123.35
2019-03-21T03:33:25.911Z,100124.20
2019-03-21T03:35:54.194Z,100123.65
2019-03-21T03:38:22.831Z,100123.42
2019-03-21T03:40:56.908Z,100124.77
2019-03-21T03:43:25.212Z,100119.89
2019-03-21T03:45:53.485Z,100125.92
2019-03-21T03:48:22.345Z,100126.13
2019-03-21T03:50:50.613Z,100129.25
2019-03-21T03:53:18.985Z,100121.38
2019-03-21T03:55:47.830Z,100124.57
2019-03-21T03:58:31.066Z,100126.28
2019-03-21T04:00:59.425Z,100131.03
2019-03-21T04:03:28.478Z,100137.16
2019-03-21T04:05:56.902Z,100138.45
2019-03-21T04:08:25.221Z,100134.33
2019-03-21T04:10:54.622Z,100136.44
2019-03-21T04:13:22.913Z,100138.28
2019-03-21T04:15:53.791Z,100137.46
2019-03-21T04:18:23.863Z,100129.48
2019-03-21T04:21:04.331Z,100130.11
2019-03-21T04:23:31.983Z,100139.44
2019-03-21T04:26:21.694Z,100139.31
2019-03-21T04:28:50.255Z,100134.03
2019-03-21T04:31:18.518Z,100136.23
2019-03-21T04:33:48.356Z,100144.12
2019-03-21T04:36:16.645Z,100138.58
2019-03-21T04:38:45.743Z,100136.60
2019-03-21T04:41:13.992Z,100136.80
2019-03-21T04:43:42.305Z,100136.80
2019-03-21T04:46:10.566Z,100133.17
2019-03-21T04:48:38.872Z,100136.31
2019-03-21T04:51:07.145Z,100137.59
2019-03-21T04:53:35.443Z,100136.94
2019-03-21T04:56:03.712Z,100139.38
2019-03-21T04:58:32.022Z,100137.30
2019-03-21T05:01:00.286Z,100135.31
2019-03-21T05:03:30.787Z,100139.38
2019-03-21T05:05:59.419Z,100144.78
2019-03-21T05:08:29.163Z,100144.41
2019-03-21T05:10:57.998Z,100143.36
2019-03-21T05:13:26.294Z,100150.38
2019-03-21T05:15:55.027Z,100148.77
2019-03-21T05:18:26.600Z,100143.43
2019-03-21T05:20:54.866Z,100148.11
2019-03-21T05:23:23.189Z,100146.98
2019-03-21T05:25:51.451Z,100153.02
2019-03-21T05:28:19.740Z,100147.91
2019-03-21T05:30:56.581Z,100149.88
2019-03-21T05:33:25.448Z,100147.80
2019-03-21T05:35:54.771Z,100153.50
2019-03-21T05:38:25.701Z,100153.14
2019-03-21T05:40:54.539Z,100157.92
2019-03-21T05:43:38.034Z,100161.68
2019-03-21T05:46:06.320Z,100158.42
2019-03-21T05:48:34.630Z,100157.86
2019-03-21T05:51:02.905Z,100164.75
2019-03-21T05:53:31.206Z,100165.61
2019-03-21T05:55:59.489Z,100168.51
2019-03-21T05:58:27.805Z,100172.43
2019-03-21T06:00:59.004Z,100180.41
2019-03-21T06:03:33.412Z,100176.19
2019-03-21T06:06:17.115Z,100171.52
2019-03-21T06:08:45.967Z,100171.58
2019-03-21T06:11:14.242Z,100178.20
2019-03-21T06:13:42.562Z,100181.77
2019-03-21T06:16:11.275Z,100182.07
2019-03-21T06:18:48.378Z,100185.83
2019-03-21T06:21:28.648Z,100182.83
2019-03-21T06:24:16.660Z,100186.27
2019-03-21T06:26:51.321Z,100184.91
2019-03-21T06:29:20.396Z,100197.87
2019-03-21T06:31:49.244Z,100191.97
2019-03-21T06:34:17.542Z,100196.81
2019-03-21T06:36:45.821Z,100203.05
2019-03-21T06:39:14.129Z,100196.52
2019-03-21T06:41:42.402Z,100205.00
2019-03-21T06:44:10.711Z,100197.38
2019-03-21T06:46:48.928Z,100193.38
2019-03-21T06:49:09.020Z,100193.13
2019-03-21T06:51:37.299Z,100194.53
2019-03-21T06:54:05.597Z,100196.94
2019-03-21T06:56:33.874Z,100205.28
2019-03-21T06:59:02.788Z,100207.50
2019-03-21T07:01:31.617Z,100202.77
2019-03-21T07:04:07.625Z,100209.60
2019-03-21T07:06:36.383Z,100210.69
2019-03-21T07:09:07.308Z,100202.08
2019-03-21T07:11:35.601Z,100208.34
2019-03-21T07:14:04.015Z,100207.98
2019-03-21T07:16:35.189Z,100211.68
2019-03-21T07:19:03.497Z,100207.48
2019-03-21T07:21:31.777Z,100203.92
2019-03-21T07:24:00.139Z,100206.63
2019-03-21T07:26:28.395Z,100203.63
2019-03-21T07:28:56.709Z,100208.77
2019-03-21T07:31:24.982Z,100208.33
2019-03-21T07:33:53.290Z,100213.04
2019-03-21T07:36:21.543Z,100211.83
2019-03-21T07:38:49.863Z,100213.11
2019-03-21T07:41:18.154Z,100208.33
2019-03-21T07:43:46.520Z,100212.12
2019-03-21T07:46:14.972Z,100215.88
2019-03-21T07:48:43.256Z,100217.95
2019-03-21T07:51:11.554Z,100214.66
2019-03-21T07:53:39.821Z,100216.37
2019-03-21T07:56:08.130Z,100213.94
2019-03-21T07:58:36.391Z,100208.22
2019-03-21T08:01:04.688Z,100209.80
2019-03-21T08:03:32.964Z,100201.78
2019-03-21T08:06:01.260Z,100201.92
2019-03-21T08:08:29.599Z,100206.03
2019-03-21T08:10:57.900Z,100206.80
2019-03-21T08:13:26.637Z,100205.85
2019-03-21T08:15:54.940Z,100210.32
2019-03-21T08:18:23.551Z,100204.50
2019-03-21T08:20:57.213Z,100207.25
2019-03-21T08:23:21.888Z,100201.91
2019-03-21T08:25:50.184Z,100204.02
2019-03-21T08:28:19.023Z,100198.14
2019-03-21T08:30:59.333Z,100203.25
2019-03-21T08:33:27.615Z,100204.36
2019-03-21T08:35:56.004Z,100203.47
2019-03-21T08:38:24.271Z,100204.64
2019-03-21T08:40:53.348Z,100203.68
2019-03-21T08:43:22.378Z,100207.02
2019-03-21T08:45:50.739Z,100206.73
2019-03-21T08:48:19.016Z,100204.47
2019-03-21T08:50:47.325Z,100207.39
2019-03-21T08:53:15.598Z,100205.32
2019-03-21T08:55:44.474Z,100208.50
2019-03-21T08:58:12.746Z,100210.73
2019-03-21T09:00:41.049Z,100208.35
2019-03-21T09:03:09.322Z,100204.68
2019-03-21T09:05:38.195Z,100207.66
2019-03-21T09:08:06.483Z,100206.41
2019-03-21T09:10:35.183Z,100212.23
2019-03-21T09:13:03.464Z,100206.93
2019-03-21T09:15:32.632Z,100202.98
2019-03-21T09:18:00.916Z,100205.45
2019-03-21T09:20:29.234Z,100210.59
2019-03-21T09:22:57.502Z,100209.11
2019-03-21T09:25:27.442Z,100208.69
2019-03-21T09:28:02.611Z,100210.13
2019-03-21T09:30:25.749Z,100206.76
2019-03-21T09:32:54.792Z,100209.98
2019-03-21T09:35:23.935Z,100210.84
2019-03-21T09:37:52.816Z,100207.81
2019-03-21T09:40:21.094Z,100200.30
2019-03-21T09:42:49.397Z,100205.75
2019-03-21T09:45:17.677Z,100210.22
2019-03-21T09:47:46.017Z,100211.62
2019-03-21T09:50:17.526Z,100205.83
2019-03-21T09:52:46.394Z,100200.41
2019-03-21T09:55:14.663Z,100211.97
2019-03-21T09:57:42.967Z,100200.73
2019-03-21T10:00:11.250Z,100205.48
2019-03-21T10:02:39.553Z,100202.44
2019-03-21T10:05:07.829Z,100199.72
2019-03-21T10:07:36.706Z,100204.86
2019-03-21T10:10:07.667Z,100203.15
2019-03-21T10:12:38.822Z,100193.63
2019-03-21T10:15:07.090Z,100195.67
2019-03-21T10:17:35.791Z,100203.33
2019-03-21T10:20:06.489Z,100204.70
2019-03-21T10:22:34.795Z,100199.05
2019-03-21T10:25:03.067Z,100205.34
2019-03-21T10:27:31.972Z,100197.97
2019-03-21T10:30:00.379Z,100197.91
2019-03-21T10:32:28.641Z,100200.61
2019-03-21T10:34:58.582Z,100188.47
2019-03-21T10:37:27.665Z,100204.94
2019-03-21T10:39:55.938Z,100205.08
2019-03-21T10:42:24.235Z,100210.49
2019-03-21T10:44:52.510Z,100196.16
2019-03-21T10:47:20.816Z,100190.98
2019-03-21T10:49:49.127Z,100187.62
2019-03-21T10:52:17.444Z,100186.07
2019-03-21T10:54:45.969Z,100183.00
2019-03-21T10:57:14.279Z,100178.02
2019-03-21T10:59:42.557Z,100181.48
2019-03-21T11:02:10.868Z,100184.89
2019-03-21T11:04:41.771Z,100180.31
2019-03-21T11:07:10.971Z,100179.56
2019-03-21T11:10:03.462Z,100189.61
2019-03-21T11:15:55.734Z,100183.27
2019-03-21T11:18:35.538Z,100178.39
2019-03-21T11:20:56.667Z,100177.45
2019-03-21T11:23:26.916Z,100183.08
2019-03-21T11:26:04.891Z,100174.61
2019-03-21T11:28:33.196Z,100177.88
2019-03-21T11:31:03.425Z,100187.38
2019-03-21T11:33:33.164Z,100181.59
2019-03-21T11:36:02.425Z,100182.58
2019-03-21T11:38:30.796Z,100178.04
2019-03-21T11:41:00.739Z,100171.67
2019-03-21T11:43:29.045Z,100169.98
2019-03-21T11:45:57.314Z,100168.19
2019-03-21T11:48:25.621Z,100160.41
2019-03-21T11:50:53.923Z,100161.27
2019-03-21T11:53:22.219Z,100163.05
2019-03-21T11:55:50.473Z,100173.76
2019-03-21T11:58:18.768Z,100168.34
2019-03-21T12:00:47.293Z,100165.30
2019-03-21T12:03:15.582Z,100174.59
2019-03-21T12:05:43.841Z,100175.94
2019-03-21T12:08:12.906Z,100165.41
2019-03-21T12:10:41.165Z,100167.86
2019-03-21T12:13:10.029Z,100167.69
2019-03-21T12:15:38.290Z,100172.09
2019-03-21T12:18:06.578Z,100173.70
2019-03-21T12:20:34.840Z,100162.00
2019-03-21T12:23:03.136Z,100162.62
2019-03-21T12:25:32.168Z,100162.45
2019-03-21T12:28:01.522Z,100169.27
2019-03-21T12:30:38.238Z,100158.87
2019-03-21T12:33:06.520Z,100156.89
2019-03-21T12:35:36.319Z,100158.73
2019-03-21T12:38:04.673Z,100150.17
2019-03-21T12:40:32.933Z,100154.16
2019-03-21T12:43:01.238Z,100149.69
2019-03-21T12:45:29.727Z,100151.06
2019-03-21T12:47:58.013Z,100140.11
2019-03-21T12:50:26.271Z,100141.86
2019-03-21T12:52:54.557Z,100145.77
2019-03-21T12:55:22.827Z,100143.58
2019-03-21T12:57:51.088Z,100142.44
2019-03-21T13:00:33.812Z,100137.30
2019-03-21T13:03:02.101Z,100148.30
2019-03-21T13:05:31.201Z,100146.41
2019-03-21T13:07:59.459Z,100146.80
2019-03-21T13:10:27.742Z,100142.59
2019-03-21T13:12:55.998Z,100137.70
2019-03-21T13:15:29.893Z,100135.20
2019-03-21T13:17:54.263Z,100133.48
2019-03-21T13:20:22.542Z,100132.29
2019-03-21T13:22:53.348Z,100126.05
2019-03-21T13:25:20.816Z,100127.89
2019-03-21T13:27:49.077Z,100131.78
2019-03-21T13:30:18.099Z,100117.16
2019-03-21T13:32:47.057Z,100119.54
2019-03-21T13:35:15.524Z,100120.09
2019-03-21T13:37:44.112Z,100112.22
2019-03-21T13:40:12.398Z,100112.22
2019-03-21T13:42:40.671Z,100112.89
2019-03-21T13:45:08.959Z,100101.80
2019-03-21T13:47:37.220Z,100099.24
2019-03-21T13:50:07.502Z,100104.09
2019-03-21T13:52:36.327Z,100106.47
2019-03-21T13:55:10.051Z,100087.64
2019-03-21T13:57:38.318Z,100096.30
2019-03-21T14:00:09.948Z,100089.39
2019-03-21T14:02:38.282Z,100090.70
2019-03-21T14:05:08.315Z,100086.85
2019-03-21T14:07:37.151Z,100080.86
2019-03-21T14:10:07.432Z,100076.86
2019-03-21T14:12:35.692Z,100075.47
2019-03-21T14:15:06.021Z,100069.91
2019-03-21T14:17:35.626Z,100078.13
2019-03-21T14:20:04.947Z,100065.19
2019-03-21T14:22:33.221Z,100060.44
2019-03-21T14:25:01.496Z,100064.64
2019-03-21T14:27:29.756Z,100061.25
2019-03-21T14:30:01.449Z,100054.95
2019-03-21T14:32:28.036Z,100053.18
2019-03-21T14:34:56.319Z,100052.99
2019-03-21T14:37:24.589Z,100043.16
2019-03-21T14:39:52.875Z,100050.37
2019-03-21T14:42:21.722Z,100043.77
2019-03-21T14:44:50.007Z,100051.13
2019-03-21T14:47:19.141Z,100045.86
2019-03-21T14:49:47.428Z,100048.78
2019-03-21T14:52:15.693Z,100038.19
2019-03-21T14:54:44.266Z,100045.20
2019-03-21T14:57:12.525Z,100038.81
2019-03-21T14:59:41.376Z,100039.64
2019-03-21T15:02:09.639Z,100039.06
2019-03-21T15:04:38.010Z,100035.95
2019-03-21T15:07:06.274Z,100037.02
2019-03-21T15:09:34.561Z,100028.51
2019-03-21T15:12:02.831Z,100038.56
2019-03-21T15:14:32.116Z,100027.67
2019-03-21T15:17:00.185Z,100037.48
2019-03-21T15:19:28.450Z,100034.73
2019-03-21T15:21:56.734Z,100032.22
2019-03-21T15:24:25.769Z,100021.73
2019-03-21T15:26:54.830Z,100027.50
2019-03-21T15:29:23.091Z,100020.22
2019-03-21T15:31:51.949Z,100018.77
2019-03-21T15:34:20.216Z,100009.94
2019-03-21T15:36:49.270Z,100019.02
2019-03-21T15:39:17.531Z,100021.55
2019-03-21T15:41:46.595Z,100018.25
2019-03-21T15:44:14.866Z,100020.06
2019-03-21T15:46:43.920Z,100019.84
2019-03-21T15:49:12.183Z,100013.42
2019-03-21T15:51:40.478Z,100012.95
2019-03-21T15:54:08.742Z,100016.41
2019-03-21T15:56:37.595Z,100011.73
2019-03-21T15:59:05.886Z,100004.70
2019-03-21T16:01:34.146Z,100008.08
2019-03-21T16:04:03.182Z,100004.08
2019-03-21T16:06:31.463Z,100000.09
2019-03-21T16:08:59.723Z,100008.52
2019-03-21T16:11:28.576Z,100003.83
2019-03-21T16:13:56.841Z,100006.02
2019-03-21T16:16:25.125Z,99999.64
2019-03-21T16:18:53.388Z,99999.64
2019-03-21T16:21:21.670Z,99993.21
2019-03-21T16:23:49.933Z,99990.07
2019-03-21T16:26:18.214Z,99993.19
2019-03-21T16:28:46.476Z,99990.97
2019-03-21T16:31:14.765Z,99992.02
2019-03-21T16:33:43.485Z,99990.50
2019-03-21T16:36:11.794Z,99990.84
2019-03-21T16:38:40.837Z,99994.08
2019-03-21T16:41:09.113Z,99996.38
2019-03-21T16:43:37.843Z,100003.28
2019-03-21T16:46:06.128Z,99996.22
2019-03-21T16:48:34.396Z,100001.11
2019-03-21T16:51:03.172Z,100005.44
2019-03-21T16:53:31.630Z,100002.97
2019-03-21T16:55:59.917Z,100009.82
2019-03-21T16:58:28.486Z,100012.64
2019-03-21T17:00:56.773Z,100004.02
2019-03-21T17:03:25.610Z,100009.23
2019-03-21T17:05:53.911Z,100015.12
2019-03-21T17:08:22.156Z,100018.00
2019-03-21T17:10:50.597Z,100019.16
2019-03-21T17:13:18.884Z,100027.86
2019-03-21T17:27:30.959Z,99983.16
2019-03-21T17:29:59.224Z,99985.86
2019-03-21T17:32:27.609Z,99987.35
2019-03-21T17:34:55.869Z,99988.52
2019-03-21T17:37:24.717Z,99994.30
2019-03-21T17:39:52.976Z,99989.66
2019-03-21T17:42:21.295Z,99997.81
2019-03-21T17:44:49.526Z,99995.73
2019-03-21T17:47:17.798Z,99988.59
2019-03-21T17:49:47.399Z,99990.91
2019-03-21T17:52:16.446Z,99991.31
2019-03-21T17:54:44.708Z,99984.09
2019-03-21T17:57:12.985Z,99985.08
2019-03-21T17:59:41.252Z,99989.82
2019-03-21T18:02:09.603Z,99996.96
2019-03-21T18:04:38.546Z,99995.39
2019-03-21T18:07:06.830Z,100000.66
2019-03-21T18:09:35.257Z,99999.59
2019-03-21T18:12:03.546Z,100007.08
2019-03-21T18:14:31.810Z,100005.72
2019-03-21T18:17:00.096Z,100009.09
2019-03-21T18:19:28.369Z,100015.52
2019-03-21T18:21:56.739Z,100011.03
2019-03-21T18:24:25.022Z,100012.11
2019-03-21T18:26:53.292Z,100010.01
2019-03-21T18:29:21.559Z,100009.89
2019-03-21T18:31:49.814Z,100014.24
2019-03-21T18:34:18.100Z,100009.85
2019-03-21T18:36:46.711Z,100012.59
2019-03-21T18:39:15.090Z,100007.09
2019-03-21T18:41:43.353Z,100011.48
2019-03-21T18:44:12.978Z,100005.60
2019-03-21T18:46:41.229Z,100004.95
2019-03-21T18:49:09.515Z,100004.30
2019-03-21T18:51:37.778Z,100004.58
2019-03-21T18:54:06.141Z,100011.73
2019-03-21T18:56:34.877Z,100013.06
2019-03-21T18:59:03.155Z,100011.36
2019-03-21T19:01:31.417Z,100015.16
2019-03-21T19:03:59.700Z,100005.64
2019-03-21T19:06:27.960Z,100004.81
2019-03-21T19:08:57.019Z,100001.22
2019-03-21T19:11:25.280Z,100005.38
2019-03-21T19:13:53.638Z,100011.33
2019-03-21T19:16:21.894Z,100004.80
2019-03-21T19:18:50.183Z,100007.61
2019-03-21T19:21:18.449Z,100012.05
2019-03-21T19:23:46.752Z,100013.38
2019-03-21T19:26:15.010Z,100011.44
2019-03-21T19:28:43.295Z,100005.36
2019-03-21T19:31:11.556Z,100004.48
2019-03-21T19:33:40.612Z,100015.92
2019-03-21T19:36:08.870Z,100015.91
2019-03-21T19:38:37.151Z,100007.81
2019-03-21T19:41:05.414Z,100011.02
2019-03-21T19:43:33.695Z,100013.98
2019-03-21T19:46:01.952Z,100016.48
2019-03-21T19:48:30.231Z,100011.59
2019-03-21T19:50:58.486Z,100015.64
2019-03-21T19:53:28.832Z,100020.95
2019-03-21T19:56:07.775Z,100024.62
2019-03-21T19:58:26.768Z,100020.73
2019-03-21T20:00:55.026Z,100027.25
2019-03-21T20:03:23.313Z,100021.33
2019-03-21T20:05:59.933Z,100018.62
2019-03-21T20:08:21.885Z,100017.63
2019-03-21T20:10:50.816Z,100015.31
2019-03-21T20:13:19.874Z,100018.59
2019-03-21T20:15:48.141Z,100014.00
2019-03-21T20:18:16.431Z,100014.50
2019-03-21T20:20:45.358Z,100021.95
2019-03-21T20:23:13.637Z,100019.13
2019-03-21T20:25:43.317Z,100026.54
2019-03-21T20:28:11.748Z,100018.95
2019-03-21T20:30:40.026Z,100024.38
2019-03-21T20:33:08.289Z,100022.34
2019-03-21T20:35:37.508Z,100027.44
2019-03-21T20:38:09.435Z,100029.75
2019-03-21T20:40:39.145Z,100024.84
2019-03-21T20:43:07.609Z,100024.38
2019-03-21T20:45:35.892Z,100029.68
2019-03-21T20:48:04.420Z,100028.33
2019-03-21T20:50:32.705Z,100030.93
2019-03-21T20:53:01.538Z,100036.73
2019-03-21T20:55:29.823Z,100035.23
2019-03-21T20:57:58.349Z,100036.48
2019-03-21T21:00:26.630Z,100034.88
2019-03-21T21:02:54.900Z,100034.14
2019-03-21T21:05:23.571Z,100029.87
2019-03-21T21:07:51.978Z,100018.27
2019-03-21T21:10:21.032Z,100017.17
2019-03-21T21:12:49.296Z,100026.33
2019-03-21T21:15:17.847Z,100024.19
2019-03-21T21:17:46.107Z,100024.71
2019-03-21T21:20:15.734Z,100023.34
2019-03-21T21:22:44.002Z,100014.70
2019-03-21T21:25:12.285Z,100019.95
2019-03-21T21:27:49.469Z,100022.20
2019-03-21T21:30:25.710Z,100020.19
2019-03-21T21:32:53.972Z,100014.34
2019-03-21T21:35:22.255Z,100015.20
2019-03-21T21:37:50.521Z,100019.34
2019-03-21T21:40:18.876Z,100013.52
2019-03-21T21:42:47.298Z,100010.67
2019-03-21T21:45:16.625Z,100012.48
2019-03-21T21:47:45.321Z,100011.23
2019-03-21T21:50:14.841Z,100013.34
2019-03-21T21:52:43.873Z,100017.36
2019-03-21T21:55:12.156Z,100015.41
2019-03-21T21:57:40.420Z,100004.46
2019-03-21T22:00:14.702Z,100017.27
2019-03-21T22:02:43.532Z,100021.92
2019-03-21T22:05:11.816Z,100017.32
2019-03-21T22:07:40.077Z,100013.77
2019-03-21T22:10:09.707Z,100018.62
2019-03-21T22:12:38.541Z,100021.23
2019-03-21T22:15:09.422Z,100019.38
2019-03-21T22:17:37.685Z,100016.95
2019-03-21T22:20:07.207Z,100021.05
2019-03-21T22:22:35.467Z,100021.33
2019-03-21T22:25:06.249Z,100022.59
2019-03-21T22:27:35.283Z,100022.95
2019-03-21T22:30:08.647Z,100027.31
2019-03-21T22:32:36.902Z,100024.61
2019-03-21T22:35:07.221Z,100021.51
2019-03-21T22:37:35.488Z,100024.86
2019-03-21T22:40:06.522Z,100025.96
2019-03-21T22:42:35.424Z,100020.14
2019-03-21T22:45:05.244Z,100016.20
2019-03-21T22:47:33.504Z,100019.28
2019-03-21T22:50:01.791Z,100021.71
2019-03-21T22:52:30.833Z,100013.00
2019-03-21T22:54:59.113Z,100014.92
2019-03-21T22:57:28.886Z,100016.11
2019-03-21T22:59:57.168Z,100014.45
2019-03-21T23:02:25.427Z,99999.42
2019-03-21T23:04:53.688Z,100005.54
2019-03-21T23:07:21.972Z,100006.45
2019-03-21T23:09:50.233Z,100008.22
2019-03-21T23:12:19.083Z,99999.91
2019-03-21T23:14:47.333Z,99994.86
2019-03-21T23:17:15.788Z,99999.51
2019-03-21T23:19:44.145Z,99996.95
2019-03-21T23:22:12.427Z,99998.64
2019-03-21T23:24:40.933Z,99999.30
2019-03-21T23:27:09.981Z,99997.81
2019-03-21T23:29:39.093Z,99984.30
2019-03-21T23:32:08.223Z,100002.34
2019-03-21T23:34:37.251Z,99996.94
2019-03-21T23:37:05.542Z,99997.27
2019-03-21T23:39:33.799Z,99992.95
2019-03-21T23:42:02.084Z,99993.81
2019-03-21T23:44:30.346Z,99995.14
2019-03-21T23:46:59.197Z,99991.41
2019-03-21T23:49:28.028Z,99992.63
2019-03-21T23:51:56.878Z,99991.19
2019-03-21T23:54:25.150Z,99984.46
2019-03-21T23:57:04.165Z,99986.48
2019-03-21T23:59:24.170Z,99982.48
