createdAt,value
2019-03-23T00:00:16.304Z,0.00
2019-03-23T00:01:16.329Z,0.00
2019-03-23T00:02:16.281Z,0.00
2019-03-23T00:03:16.270Z,0.00
2019-03-23T00:04:16.269Z,0.00
2019-03-23T00:05:16.247Z,0.00
2019-03-23T00:06:16.238Z,0.00
2019-03-23T00:07:16.271Z,0.00
2019-03-23T00:08:16.215Z,0.00
2019-03-23T00:09:16.233Z,0.00
2019-03-23T00:10:16.195Z,0.00
2019-03-23T00:11:16.184Z,0.00
2019-03-23T00:12:16.178Z,0.00
2019-03-23T00:13:16.187Z,0.00
2019-03-23T00:14:16.161Z,0.00
2019-03-23T00:15:16.140Z,0.00
2019-03-23T00:16:16.131Z,0.00
2019-03-23T00:17:16.121Z,0.00
2019-03-23T00:18:16.108Z,0.00
2019-03-23T00:19:16.147Z,0.00
2019-03-23T00:20:16.088Z,0.00
2019-03-23T00:21:16.077Z,0.00
2019-03-23T00:22:16.078Z,0.00
2019-03-23T00:23:16.060Z,0.00
2019-03-23T00:24:16.074Z,0.00
2019-03-23T00:25:16.049Z,0.00
2019-03-23T00:26:16.023Z,0.00
2019-03-23T00:27:16.011Z,0.00
2019-03-23T00:28:16.002Z,0.00
2019-03-23T00:29:15.991Z,0.00
2019-03-23T00:30:15.989Z,0.00
2019-03-23T00:31:16.001Z,0.00
2019-03-23T00:32:15.962Z,0.00
2019-03-23T00:33:15.951Z,0.00
2019-03-23T00:34:15.937Z,0.00
2019-03-23T00:35:15.937Z,0.00
2019-03-23T00:36:15.917Z,0.00
2019-03-23T00:37:15.935Z,0.00
2019-03-23T00:38:15.895Z,0.00
2019-03-23T00:39:15.883Z,0.00
2019-03-23T00:40:15.883Z,0.00
2019-03-23T00:41:15.871Z,0.00
2019-03-23T00:42:15.852Z,0.00
2019-03-23T00:43:15.861Z,0.00
2019-03-23T00:44:15.829Z,0.00
2019-03-23T00:45:15.829Z,0.00
2019-03-23T00:46:15.811Z,0.00
2019-03-23T00:47:15.800Z,0.00
2019-03-23T00:48:15.786Z,0.00
2019-03-23T00:49:15.800Z,0.00
2019-03-23T00:50:15.778Z,0.00
2019-03-23T00:51:15.757Z,0.00
2019-03-23T00:52:15.744Z,0.00
2019-03-23T00:53:15.735Z,0.00
2019-03-23T00:54:15.725Z,0.00
2019-03-23T00:55:15.747Z,0.00
2019-03-23T00:56:16.625Z,0.00
2019-03-23T00:57:15.697Z,0.00
2019-03-23T00:58:15.679Z,0.00
2019-03-23T00:59:15.669Z,0.00
2019-03-23T01:00:15.670Z,0.00
2019-03-23T01:01:15.667Z,0.00
2019-03-23T01:02:15.635Z,0.00
2019-03-23T01:03:15.628Z,0.00
2019-03-23T01:04:15.614Z,0.00
2019-03-23T01:05:15.781Z,0.00
2019-03-23T01:06:15.592Z,0.00
2019-03-23T01:07:15.593Z,0.00
2019-03-23T01:08:15.574Z,0.00
2019-03-23T01:09:15.559Z,0.00
2019-03-23T01:10:15.562Z,0.00
2019-03-23T01:11:15.538Z,0.00
2019-03-23T01:12:15.528Z,0.00
2019-03-23T01:13:15.529Z,0.00
2019-03-23T01:14:15.507Z,0.00
2019-03-23T01:15:15.507Z,0.00
2019-03-23T01:16:15.485Z,0.00
2019-03-23T01:17:15.475Z,0.00
2019-03-23T01:18:15.469Z,0.00
2019-03-23T01:19:15.474Z,0.00
2019-03-23T01:20:15.466Z,0.00
2019-03-23T01:21:15.431Z,0.00
2019-03-23T01:22:15.421Z,0.00
2019-03-23T01:23:15.410Z,0.00
2019-03-23T01:24:15.399Z,0.00
2019-03-23T01:25:15.423Z,0.00
2019-03-23T01:26:15.461Z,0.00
2019-03-23T01:27:15.369Z,0.00
2019-03-23T01:28:15.356Z,0.00
2019-03-23T01:29:15.355Z,0.00
2019-03-23T01:30:15.337Z,0.00
2019-03-23T01:31:15.351Z,0.00
2019-03-23T01:32:15.317Z,0.00
2019-03-23T01:33:15.306Z,0.00
2019-03-23T01:34:15.294Z,0.00
2019-03-23T01:35:15.284Z,0.00
2019-03-23T01:36:15.281Z,0.00
2019-03-23T01:37:15.270Z,0.00
2019-03-23T01:38:15.281Z,0.00
2019-03-23T01:39:15.249Z,0.00
2019-03-23T01:40:15.320Z,0.00
2019-03-23T01:41:15.246Z,0.00
2019-03-23T01:42:15.206Z,0.00
2019-03-23T01:43:15.215Z,0.00
2019-03-23T01:44:15.190Z,0.00
2019-03-23T01:45:15.176Z,0.00
2019-03-23T01:46:15.197Z,0.00
2019-03-23T01:47:15.156Z,0.00
2019-03-23T01:48:15.142Z,0.00
2019-03-23T01:49:15.134Z,0.00
2019-03-23T01:50:15.122Z,0.00
2019-03-23T01:51:15.143Z,0.00
2019-03-23T01:52:15.101Z,0.00
2019-03-23T01:53:15.089Z,0.00
2019-03-23T01:54:15.079Z,0.00
2019-03-23T01:55:15.068Z,0.00
2019-03-23T01:56:15.070Z,0.00
2019-03-23T01:57:15.064Z,0.00
2019-03-23T01:58:15.040Z,0.00
2019-03-23T01:59:15.085Z,0.00
2019-03-23T02:00:15.050Z,0.00
2019-03-23T02:01:15.016Z,0.00
2019-03-23T02:02:15.027Z,0.00
2019-03-23T02:03:14.981Z,0.00
2019-03-23T02:04:14.975Z,0.00
2019-03-23T02:05:14.980Z,0.00
2019-03-23T02:06:14.960Z,0.00
2019-03-23T02:07:14.938Z,0.00
2019-03-23T02:08:14.932Z,0.00
2019-03-23T02:09:14.925Z,0.00
2019-03-23T02:10:14.946Z,0.00
2019-03-23T02:11:14.908Z,0.00
2019-03-23T02:12:14.884Z,0.00
2019-03-23T02:13:14.874Z,0.00
2019-03-23T02:14:14.866Z,0.00
2019-03-23T02:15:14.852Z,0.00
2019-03-23T02:16:14.879Z,0.00
2019-03-23T02:17:14.832Z,0.00
2019-03-23T02:18:14.821Z,0.00
2019-03-23T02:19:14.816Z,0.00
2019-03-23T02:20:14.804Z,0.00
2019-03-23T02:21:14.798Z,0.00
2019-03-23T02:22:14.799Z,0.00
2019-03-23T02:23:14.769Z,0.00
2019-03-23T02:24:14.759Z,0.00
2019-03-23T02:25:14.755Z,0.00
2019-03-23T02:26:14.762Z,0.00
2019-03-23T02:27:14.723Z,0.00
2019-03-23T02:28:14.729Z,0.00
2019-03-23T02:29:14.703Z,0.00
2019-03-23T02:30:14.693Z,0.00
2019-03-23T02:31:14.691Z,0.00
2019-03-23T02:32:14.674Z,0.00
2019-03-23T02:33:14.660Z,0.00
2019-03-23T02:34:14.673Z,0.00
2019-03-23T02:35:14.646Z,0.00
2019-03-23T02:36:14.640Z,0.00
2019-03-23T02:37:26.916Z,0.00
2019-03-23T02:38:15.606Z,0.00
2019-03-23T02:39:14.599Z,0.00
2019-03-23T02:40:14.609Z,0.00
2019-03-23T02:41:14.587Z,0.00
2019-03-23T02:42:14.562Z,0.00
2019-03-23T02:43:14.553Z,0.00
2019-03-23T02:44:14.542Z,0.00
2019-03-23T02:45:14.592Z,0.00
2019-03-23T02:46:14.548Z,0.00
2019-03-23T02:47:14.515Z,0.00
2019-03-23T02:48:14.504Z,0.00
2019-03-23T02:49:14.495Z,0.00
2019-03-23T02:50:14.477Z,0.00
2019-03-23T02:51:14.500Z,0.00
2019-03-23T02:52:14.495Z,0.00
2019-03-23T02:53:14.442Z,0.00
2019-03-23T02:54:14.433Z,0.00
2019-03-23T02:55:14.421Z,0.00
2019-03-23T02:56:14.411Z,0.00
2019-03-23T02:57:14.411Z,0.00
2019-03-23T02:58:14.413Z,0.00
2019-03-23T02:59:14.379Z,0.00
2019-03-23T03:00:14.379Z,0.00
2019-03-23T03:01:14.356Z,0.00
2019-03-23T03:02:14.355Z,0.00
2019-03-23T03:03:14.334Z,0.00
2019-03-23T03:04:14.352Z,0.00
2019-03-23T03:05:14.315Z,0.00
2019-03-23T03:06:14.304Z,0.00
2019-03-23T03:07:14.306Z,0.00
2019-03-23T03:08:14.281Z,0.00
2019-03-23T03:09:14.273Z,0.00
2019-03-23T03:10:14.282Z,0.00
2019-03-23T03:11:14.265Z,0.00
2019-03-23T03:12:14.251Z,0.00
2019-03-23T03:13:14.227Z,0.00
2019-03-23T03:14:14.216Z,0.00
2019-03-23T03:15:14.213Z,0.00
2019-03-23T03:16:14.231Z,0.00
2019-03-23T03:17:14.197Z,0.00
2019-03-23T03:18:14.180Z,0.00
2019-03-23T03:19:14.164Z,0.00
2019-03-23T03:20:14.154Z,0.00
2019-03-23T03:21:14.143Z,0.00
2019-03-23T03:22:14.193Z,0.00
2019-03-23T03:23:14.126Z,0.00
2019-03-23T03:24:14.112Z,0.00
2019-03-23T03:25:14.101Z,0.00
2019-03-23T03:26:14.094Z,0.00
2019-03-23T03:27:14.120Z,0.00
2019-03-23T03:28:14.076Z,0.00
2019-03-23T03:29:14.106Z,0.00
2019-03-23T03:30:14.050Z,0.00
2019-03-23T03:31:14.043Z,0.00
2019-03-23T03:32:14.039Z,0.00
2019-03-23T03:33:14.016Z,0.00
2019-03-23T03:34:14.009Z,0.00
2019-03-23T03:35:14.010Z,0.00
2019-03-23T03:36:13.989Z,0.00
2019-03-23T03:37:13.987Z,0.00
2019-03-23T03:38:13.964Z,0.00
2019-03-23T03:39:13.952Z,0.00
2019-03-23T03:40:13.967Z,0.00
2019-03-23T03:41:13.933Z,0.00
2019-03-23T03:42:13.938Z,0.00
2019-03-23T03:43:13.911Z,0.00
2019-03-23T03:44:13.900Z,0.00
2019-03-23T03:45:13.889Z,0.00
2019-03-23T03:46:13.888Z,0.00
2019-03-23T03:47:13.918Z,0.00
2019-03-23T03:48:13.856Z,0.00
2019-03-23T03:49:13.846Z,0.00
2019-03-23T03:50:13.842Z,0.00
2019-03-23T03:51:13.825Z,0.00
2019-03-23T03:52:13.842Z,0.00
2019-03-23T03:53:13.806Z,0.00
2019-03-23T03:54:13.817Z,0.00
2019-03-23T03:55:13.783Z,0.00
2019-03-23T03:56:13.774Z,0.00
2019-03-23T03:57:13.775Z,0.00
2019-03-23T03:58:13.761Z,0.00
2019-03-23T03:59:13.739Z,0.00
2019-03-23T04:00:13.734Z,0.00
2019-03-23T04:01:13.757Z,0.00
2019-03-23T04:02:13.722Z,0.00
2019-03-23T04:03:13.697Z,0.00
2019-03-23T04:04:13.711Z,0.00
2019-03-23T04:05:13.682Z,0.00
2019-03-23T04:06:13.668Z,0.00
2019-03-23T04:07:13.679Z,0.00
2019-03-23T04:08:13.646Z,0.00
2019-03-23T04:09:13.636Z,0.00
2019-03-23T04:10:13.624Z,0.00
2019-03-23T04:11:13.613Z,0.00
2019-03-23T04:12:13.632Z,0.00
2019-03-23T04:13:13.628Z,0.00
2019-03-23T04:14:13.581Z,0.00
2019-03-23T04:15:13.570Z,0.00
2019-03-23T04:16:13.561Z,0.00
2019-03-23T04:17:13.550Z,0.00
2019-03-23T04:18:13.556Z,0.00
2019-03-23T04:19:13.548Z,0.00
2019-03-23T04:20:13.524Z,0.00
2019-03-23T04:21:13.512Z,0.00
2019-03-23T04:22:13.515Z,0.00
2019-03-23T04:23:13.498Z,0.00
2019-03-23T04:24:13.487Z,0.00
2019-03-23T04:25:13.490Z,0.00
2019-03-23T04:26:13.460Z,0.00
2019-03-23T04:27:13.445Z,0.00
2019-03-23T04:28:13.451Z,0.00
2019-03-23T04:29:13.428Z,0.00
2019-03-23T04:30:13.413Z,0.00
2019-03-23T04:31:13.432Z,0.00
2019-03-23T04:32:13.390Z,0.00
2019-03-23T04:33:13.394Z,0.00
2019-03-23T04:34:13.371Z,0.00
2019-03-23T04:35:13.358Z,0.00
2019-03-23T04:36:13.359Z,0.00
2019-03-23T04:37:13.356Z,0.00
2019-03-23T04:38:22.250Z,0.00
2019-03-23T04:39:14.315Z,0.00
2019-03-23T04:40:13.306Z,0.00
2019-03-23T04:41:13.307Z,0.00
2019-03-23T04:42:13.286Z,0.00
2019-03-23T04:43:13.312Z,0.00
2019-03-23T04:44:13.361Z,0.00
2019-03-23T04:45:13.252Z,0.00
2019-03-23T04:46:13.243Z,0.00
2019-03-23T04:47:13.242Z,0.00
2019-03-23T04:48:13.231Z,0.00
2019-03-23T04:49:13.218Z,0.00
2019-03-23T04:50:13.204Z,0.00
2019-03-23T04:51:13.219Z,0.00
2019-03-23T04:52:13.180Z,0.00
2019-03-23T04:53:13.177Z,0.00
2019-03-23T04:54:13.157Z,0.00
2019-03-23T04:55:13.151Z,0.00
2019-03-23T04:56:13.136Z,0.00
2019-03-23T04:57:13.134Z,0.00
2019-03-23T04:58:13.128Z,0.00
2019-03-23T04:59:13.105Z,0.00
2019-03-23T05:00:13.095Z,0.00
2019-03-23T05:01:13.083Z,0.00
2019-03-23T05:02:13.073Z,0.00
2019-03-23T05:03:13.104Z,0.00
2019-03-23T05:04:13.057Z,0.00
2019-03-23T05:05:13.050Z,0.00
2019-03-23T05:06:13.029Z,0.00
2019-03-23T05:07:13.019Z,0.00
2019-03-23T05:08:13.020Z,0.00
2019-03-23T05:09:12.999Z,0.00
2019-03-23T05:10:13.037Z,0.00
2019-03-23T05:11:12.976Z,0.00
2019-03-23T05:12:12.965Z,0.00
2019-03-23T05:13:12.966Z,0.00
2019-03-23T05:14:12.953Z,0.00
2019-03-23T05:15:12.934Z,0.00
2019-03-23T05:16:12.949Z,5.62
2019-03-23T05:17:12.914Z,5.62
2019-03-23T05:18:12.920Z,5.62
2019-03-23T05:19:12.892Z,5.62
2019-03-23T05:20:12.882Z,5.62
2019-03-23T05:21:12.879Z,5.62
2019-03-23T05:22:12.874Z,11.25
2019-03-23T05:23:12.862Z,11.25
2019-03-23T05:24:12.838Z,11.25
2019-03-23T05:25:12.826Z,11.25
2019-03-23T05:26:12.814Z,16.88
2019-03-23T05:27:12.820Z,16.88
2019-03-23T05:28:12.842Z,16.88
2019-03-23T05:29:12.781Z,22.50
2019-03-23T05:30:12.771Z,22.50
2019-03-23T05:31:12.762Z,22.50
2019-03-23T05:32:12.749Z,28.12
2019-03-23T05:33:12.748Z,28.12
2019-03-23T05:34:12.751Z,33.75
2019-03-23T05:35:12.753Z,33.75
2019-03-23T05:36:15.214Z,33.75
2019-03-23T05:37:12.697Z,39.38
2019-03-23T05:38:12.707Z,39.38
2019-03-23T05:39:12.673Z,45.00
2019-03-23T05:40:12.660Z,45.00
2019-03-23T05:41:12.684Z,50.62
2019-03-23T05:42:12.641Z,50.62
2019-03-23T05:43:12.680Z,50.62
2019-03-23T05:44:12.620Z,56.25
2019-03-23T05:45:12.609Z,56.25
2019-03-23T05:46:12.596Z,61.88
2019-03-23T05:47:12.611Z,61.88
2019-03-23T05:48:12.587Z,67.50
2019-03-23T05:49:12.609Z,67.50
2019-03-23T05:50:12.553Z,73.12
2019-03-23T05:51:12.543Z,73.12
2019-03-23T05:52:12.534Z,78.75
2019-03-23T05:53:12.533Z,78.75
2019-03-23T05:54:12.529Z,84.38
2019-03-23T05:55:12.516Z,90.00
2019-03-23T05:56:12.493Z,90.00
2019-03-23T05:57:12.483Z,95.62
2019-03-23T05:58:12.513Z,95.62
2019-03-23T05:59:12.463Z,101.25
2019-03-23T06:00:12.449Z,101.25
2019-03-23T06:01:12.459Z,106.88
2019-03-23T06:02:12.435Z,112.50
2019-03-23T06:03:12.419Z,118.12
2019-03-23T06:04:12.418Z,123.75
2019-03-23T06:05:12.397Z,123.75
2019-03-23T06:06:12.386Z,129.38
2019-03-23T06:07:12.400Z,135.00
2019-03-23T06:08:12.369Z,146.25
2019-03-23T06:09:12.370Z,146.25
2019-03-23T06:10:12.346Z,151.88
2019-03-23T06:11:12.335Z,157.50
2019-03-23T06:12:12.322Z,163.12
2019-03-23T06:13:12.340Z,168.75
2019-03-23T06:14:12.310Z,174.38
2019-03-23T06:15:12.289Z,180.00
2019-03-23T06:16:12.288Z,180.00
2019-03-23T06:17:12.268Z,185.62
2019-03-23T06:18:12.269Z,191.25
2019-03-23T06:19:12.299Z,196.88
2019-03-23T06:20:12.236Z,208.12
2019-03-23T06:21:12.227Z,213.75
2019-03-23T06:22:12.215Z,213.75
2019-03-23T06:23:12.203Z,213.75
2019-03-23T06:24:12.222Z,225.00
2019-03-23T06:25:12.234Z,230.62
2019-03-23T06:26:12.171Z,230.62
2019-03-23T06:27:12.162Z,236.25
2019-03-23T06:28:12.159Z,241.88
2019-03-23T06:29:12.151Z,247.50
2019-03-23T06:30:12.131Z,247.50
2019-03-23T06:31:12.124Z,247.50
2019-03-23T06:32:12.130Z,253.12
2019-03-23T06:33:12.116Z,258.75
2019-03-23T06:34:12.109Z,258.75
2019-03-23T06:35:12.084Z,264.38
2019-03-23T06:36:12.066Z,264.38
2019-03-23T06:37:12.055Z,270.00
2019-03-23T06:38:12.044Z,275.62
2019-03-23T06:39:12.088Z,281.25
2019-03-23T06:40:12.024Z,286.88
2019-03-23T06:41:12.011Z,292.50
2019-03-23T06:42:12.000Z,298.12
2019-03-23T06:43:11.990Z,303.75
2019-03-23T06:44:11.991Z,309.38
2019-03-23T06:45:11.991Z,320.62
2019-03-23T06:46:11.958Z,326.25
2019-03-23T06:47:11.949Z,331.88
2019-03-23T06:48:11.937Z,348.75
2019-03-23T06:49:11.946Z,399.38
2019-03-23T06:50:11.915Z,421.88
2019-03-23T06:51:11.929Z,433.12
2019-03-23T06:52:11.892Z,421.88
2019-03-23T06:53:11.890Z,427.50
2019-03-23T06:54:11.889Z,444.38
2019-03-23T06:55:11.861Z,455.62
2019-03-23T06:56:11.849Z,478.12
2019-03-23T06:57:11.865Z,489.38
2019-03-23T06:58:11.866Z,500.62
2019-03-23T06:59:11.828Z,511.88
2019-03-23T07:00:11.806Z,523.12
2019-03-23T07:01:11.800Z,540.00
2019-03-23T07:02:11.787Z,585.00
2019-03-23T07:03:11.773Z,641.25
2019-03-23T07:04:11.792Z,652.50
2019-03-23T07:05:11.751Z,641.25
2019-03-23T07:06:11.744Z,613.12
2019-03-23T07:07:11.734Z,596.25
2019-03-23T07:08:11.719Z,511.88
2019-03-23T07:09:16.084Z,393.75
2019-03-23T07:10:11.733Z,382.50
2019-03-23T07:11:11.690Z,393.75
2019-03-23T07:12:11.678Z,450.00
2019-03-23T07:13:11.665Z,528.75
2019-03-23T07:14:11.668Z,596.25
2019-03-23T07:15:20.099Z,523.12
2019-03-23T07:16:12.654Z,416.25
2019-03-23T07:17:11.623Z,511.88
2019-03-23T07:18:11.609Z,652.50
2019-03-23T07:19:11.613Z,669.38
2019-03-23T07:20:11.590Z,675.00
2019-03-23T07:21:11.589Z,697.50
2019-03-23T07:22:11.590Z,697.50
2019-03-23T07:23:11.559Z,708.75
2019-03-23T07:24:11.557Z,697.50
2019-03-23T07:25:11.537Z,585.00
2019-03-23T07:26:11.528Z,455.62
2019-03-23T07:27:11.516Z,410.62
2019-03-23T07:28:11.533Z,399.38
2019-03-23T07:29:11.503Z,399.38
2019-03-23T07:30:11.480Z,399.38
2019-03-23T07:31:11.469Z,399.38
2019-03-23T07:32:11.458Z,399.38
2019-03-23T07:33:11.450Z,405.00
2019-03-23T07:34:11.498Z,405.00
2019-03-23T07:35:11.425Z,405.00
2019-03-23T07:36:11.414Z,405.00
2019-03-23T07:37:11.406Z,405.00
2019-03-23T07:38:11.399Z,410.62
2019-03-23T07:39:11.395Z,410.62
2019-03-23T07:40:11.389Z,410.62
2019-03-23T07:41:11.362Z,410.62
2019-03-23T07:42:11.349Z,410.62
2019-03-23T07:43:11.341Z,410.62
2019-03-23T07:44:11.338Z,410.62
2019-03-23T07:45:11.333Z,416.25
2019-03-23T07:46:11.329Z,416.25
2019-03-23T07:47:11.296Z,416.25
2019-03-23T07:48:11.291Z,416.25
2019-03-23T07:49:11.287Z,416.25
2019-03-23T07:50:11.261Z,416.25
2019-03-23T07:51:11.255Z,421.88
2019-03-23T07:52:11.246Z,421.88
2019-03-23T07:53:11.325Z,421.88
2019-03-23T07:54:11.250Z,421.88
2019-03-23T07:55:11.210Z,427.50
2019-03-23T07:56:11.225Z,427.50
2019-03-23T07:57:11.185Z,427.50
2019-03-23T07:58:11.174Z,427.50
2019-03-23T07:59:11.228Z,433.12
2019-03-23T08:00:11.164Z,438.75
2019-03-23T08:01:11.149Z,433.12
2019-03-23T08:02:11.152Z,433.12
2019-03-23T08:03:11.121Z,433.12
2019-03-23T08:04:11.109Z,433.12
2019-03-23T08:05:11.118Z,438.75
2019-03-23T08:06:11.087Z,438.75
2019-03-23T08:07:11.095Z,438.75
2019-03-23T08:08:11.075Z,438.75
2019-03-23T08:09:19.986Z,438.75
2019-03-23T08:10:12.056Z,444.38
2019-03-23T08:11:11.032Z,444.38
2019-03-23T08:12:11.020Z,444.38
2019-03-23T08:13:11.065Z,444.38
2019-03-23T08:14:11.050Z,444.38
2019-03-23T08:15:10.999Z,450.00
2019-03-23T08:16:10.977Z,450.00
2019-03-23T08:17:10.998Z,450.00
2019-03-23T08:18:10.960Z,450.00
2019-03-23T08:19:10.945Z,455.62
2019-03-23T08:20:10.964Z,455.62
2019-03-23T08:21:10.924Z,455.62
2019-03-23T08:22:11.290Z,455.62
2019-03-23T08:23:10.901Z,455.62
2019-03-23T08:24:10.889Z,461.25
2019-03-23T08:25:10.895Z,461.25
2019-03-23T08:26:10.892Z,461.25
2019-03-23T08:27:10.863Z,461.25
2019-03-23T08:28:10.877Z,466.88
2019-03-23T08:29:10.853Z,466.88
2019-03-23T08:30:10.842Z,466.88
2019-03-23T08:31:10.860Z,472.50
2019-03-23T08:32:10.806Z,472.50
2019-03-23T08:33:10.791Z,472.50
2019-03-23T08:34:10.805Z,472.50
2019-03-23T08:35:10.842Z,472.50
2019-03-23T08:36:10.777Z,472.50
2019-03-23T08:37:10.755Z,478.12
2019-03-23T08:38:10.739Z,478.12
2019-03-23T08:39:10.728Z,478.12
2019-03-23T08:40:10.728Z,483.75
2019-03-23T08:41:10.714Z,483.75
2019-03-23T08:42:10.722Z,489.38
2019-03-23T08:43:10.687Z,489.38
2019-03-23T08:44:10.688Z,489.38
2019-03-23T08:45:10.684Z,495.00
2019-03-23T08:46:10.676Z,495.00
2019-03-23T08:47:10.650Z,495.00
2019-03-23T08:48:10.640Z,500.62
2019-03-23T08:49:10.655Z,506.25
2019-03-23T08:50:10.647Z,511.88
2019-03-23T08:51:10.603Z,517.50
2019-03-23T08:52:10.605Z,523.12
2019-03-23T08:53:10.617Z,540.00
2019-03-23T08:54:10.583Z,562.50
2019-03-23T08:55:10.605Z,703.12
2019-03-23T08:56:10.565Z,1220.62
2019-03-23T08:57:10.539Z,1642.50
2019-03-23T08:58:10.522Z,1676.25
2019-03-23T08:59:10.580Z,1710.00
2019-03-23T09:00:10.571Z,1715.62
2019-03-23T09:01:10.510Z,1760.62
2019-03-23T09:02:10.523Z,1766.25
2019-03-23T09:03:10.470Z,1760.62
2019-03-23T09:04:10.487Z,1760.62
2019-03-23T09:05:10.473Z,1648.12
2019-03-23T09:06:10.441Z,1006.88
2019-03-23T09:07:10.426Z,770.62
2019-03-23T09:08:10.413Z,1462.50
2019-03-23T09:09:10.403Z,1839.38
2019-03-23T09:10:10.408Z,1833.75
2019-03-23T09:11:20.205Z,1755.00
2019-03-23T09:12:11.411Z,1816.88
2019-03-23T09:13:10.360Z,1878.75
2019-03-23T09:14:10.345Z,1940.62
2019-03-23T09:15:10.346Z,1906.88
2019-03-23T09:16:10.341Z,1861.88
2019-03-23T09:17:10.314Z,1873.12
2019-03-23T09:18:10.307Z,1935.00
2019-03-23T09:19:10.296Z,1940.62
2019-03-23T09:20:10.315Z,2013.75
2019-03-23T09:21:10.316Z,2008.12
2019-03-23T09:22:10.267Z,2030.62
2019-03-23T09:23:10.291Z,2025.00
2019-03-23T09:24:10.243Z,1968.75
2019-03-23T09:25:10.249Z,1991.25
2019-03-23T09:26:10.222Z,2041.88
2019-03-23T09:27:12.483Z,2075.62
2019-03-23T09:28:10.191Z,2086.88
2019-03-23T09:29:10.193Z,2058.75
2019-03-23T09:30:10.199Z,2041.88
2019-03-23T09:31:10.216Z,2075.62
2019-03-23T09:32:10.165Z,2103.75
2019-03-23T09:33:10.199Z,2075.62
2019-03-23T09:34:10.131Z,2041.88
2019-03-23T09:35:10.125Z,1822.50
2019-03-23T09:36:10.113Z,1006.88
2019-03-23T09:37:10.103Z,731.25
2019-03-23T09:38:10.082Z,753.75
2019-03-23T09:39:10.085Z,849.38
2019-03-23T09:40:11.405Z,1074.38
2019-03-23T09:41:10.063Z,1282.50
2019-03-23T09:42:10.058Z,1468.12
2019-03-23T09:43:10.054Z,1687.50
2019-03-23T09:44:10.019Z,1816.88
2019-03-23T09:45:10.065Z,1940.62
2019-03-23T09:46:10.029Z,2092.50
2019-03-23T09:47:09.988Z,2160.00
2019-03-23T09:48:09.974Z,1985.62
2019-03-23T09:49:09.983Z,1968.75
2019-03-23T09:50:09.991Z,1957.50
2019-03-23T09:51:09.976Z,1963.12
2019-03-23T09:52:09.933Z,1957.50
2019-03-23T09:53:09.947Z,1923.75
2019-03-23T09:54:09.941Z,1906.88
2019-03-23T09:55:09.920Z,2030.62
2019-03-23T09:56:09.917Z,2137.50
2019-03-23T09:57:09.900Z,1912.50
2019-03-23T09:58:09.873Z,1344.38
2019-03-23T09:59:09.871Z,905.62
2019-03-23T10:00:09.846Z,1591.88
2019-03-23T10:01:09.862Z,2036.25
2019-03-23T10:02:09.841Z,1974.38
2019-03-23T10:03:09.814Z,1951.88
2019-03-23T10:04:09.804Z,2103.75
2019-03-23T10:05:09.806Z,2131.88
2019-03-23T10:06:09.807Z,2171.25
2019-03-23T10:07:09.769Z,2188.12
2019-03-23T10:08:09.759Z,2160.00
2019-03-23T10:09:09.781Z,2171.25
2019-03-23T10:10:09.771Z,2143.12
2019-03-23T10:11:09.773Z,2086.88
2019-03-23T10:12:09.715Z,2019.38
2019-03-23T10:13:09.732Z,1839.38
2019-03-23T10:14:09.753Z,1108.12
2019-03-23T10:15:09.696Z,1063.12
2019-03-23T10:16:09.716Z,1530.00
2019-03-23T10:17:09.667Z,1580.62
2019-03-23T10:18:09.662Z,1788.75
2019-03-23T10:19:09.649Z,2086.88
2019-03-23T10:20:09.641Z,1935.00
2019-03-23T10:21:09.666Z,2098.12
2019-03-23T10:22:09.610Z,2503.12
2019-03-23T10:23:09.649Z,2694.38
2019-03-23T10:24:09.592Z,2514.38
2019-03-23T10:25:09.600Z,1440.00
2019-03-23T10:26:09.613Z,1485.00
2019-03-23T10:27:09.583Z,2435.62
2019-03-23T10:28:09.556Z,2463.75
2019-03-23T10:29:09.542Z,2385.00
2019-03-23T10:30:09.533Z,2396.25
2019-03-23T10:31:09.579Z,2430.00
2019-03-23T10:32:09.519Z,2486.25
2019-03-23T10:33:09.594Z,2553.75
2019-03-23T10:34:09.483Z,2385.00
2019-03-23T10:35:09.473Z,2070.00
2019-03-23T10:36:09.480Z,1288.12
2019-03-23T10:37:09.452Z,1760.62
2019-03-23T10:38:09.445Z,2536.88
2019-03-23T10:39:09.430Z,2615.62
2019-03-23T10:40:09.423Z,2643.75
2019-03-23T10:41:09.438Z,2604.38
2019-03-23T10:42:09.406Z,2598.75
2019-03-23T10:43:09.389Z,2581.88
2019-03-23T10:44:09.398Z,2705.62
2019-03-23T10:45:09.387Z,2694.38
2019-03-23T10:46:09.390Z,1715.62
2019-03-23T10:47:09.355Z,1496.25
2019-03-23T10:48:09.360Z,2520.00
2019-03-23T10:49:09.321Z,2756.25
2019-03-23T10:50:09.314Z,2711.25
2019-03-23T10:51:09.341Z,2716.88
2019-03-23T10:52:09.303Z,2790.00
2019-03-23T10:53:09.286Z,2373.75
2019-03-23T10:54:09.292Z,1479.38
2019-03-23T10:55:09.264Z,2193.75
2019-03-23T10:56:09.262Z,2790.00
2019-03-23T10:57:09.247Z,2767.50
2019-03-23T10:58:09.241Z,2806.88
2019-03-23T10:59:09.241Z,2666.25
2019-03-23T11:00:09.213Z,1721.25
2019-03-23T11:01:09.213Z,1620.00
2019-03-23T11:02:09.194Z,2548.12
2019-03-23T11:03:09.194Z,2716.88
2019-03-23T11:04:09.166Z,2643.75
2019-03-23T11:05:09.164Z,2227.50
2019-03-23T11:06:09.199Z,1580.62
2019-03-23T11:07:09.139Z,2115.00
2019-03-23T11:08:09.140Z,2666.25
2019-03-23T11:09:09.123Z,2728.12
2019-03-23T11:10:09.112Z,2396.25
2019-03-23T11:11:09.106Z,1603.12
2019-03-23T11:12:09.088Z,2115.00
2019-03-23T11:13:09.136Z,2514.38
2019-03-23T11:14:09.060Z,2233.12
2019-03-23T11:15:09.058Z,1665.00
2019-03-23T11:16:09.074Z,1395.00
2019-03-23T11:17:09.048Z,1344.38
2019-03-23T11:18:09.033Z,1147.50
2019-03-23T11:19:13.392Z,911.25
2019-03-23T11:20:08.996Z,916.88
2019-03-23T11:21:09.018Z,860.62
2019-03-23T11:22:08.988Z,1237.50
2019-03-23T11:23:08.978Z,2064.38
2019-03-23T11:24:08.964Z,2508.75
2019-03-23T11:25:08.961Z,2604.38
2019-03-23T11:26:08.971Z,2745.00
2019-03-23T11:27:08.941Z,2801.25
2019-03-23T11:28:08.917Z,2739.38
2019-03-23T11:29:08.930Z,2761.88
2019-03-23T11:30:08.895Z,2835.00
2019-03-23T11:31:08.886Z,2829.38
2019-03-23T11:32:08.894Z,2840.62
2019-03-23T11:33:08.868Z,2840.62
2019-03-23T11:34:17.524Z,2840.62
2019-03-23T11:35:09.946Z,2840.62
2019-03-23T11:36:08.852Z,2756.25
2019-03-23T11:37:08.885Z,2767.50
2019-03-23T11:38:08.823Z,2761.88
2019-03-23T11:39:08.847Z,2711.25
2019-03-23T11:40:08.792Z,2750.62
2019-03-23T11:41:08.780Z,2840.62
2019-03-23T11:42:08.822Z,2902.50
2019-03-23T11:43:08.770Z,2863.12
2019-03-23T11:44:08.750Z,2874.38
2019-03-23T11:45:08.743Z,2846.25
2019-03-23T11:46:08.728Z,2891.25
2019-03-23T11:47:08.742Z,2835.00
2019-03-23T11:48:08.709Z,2857.50
2019-03-23T11:49:08.698Z,2885.62
2019-03-23T11:50:08.688Z,2823.75
2019-03-23T11:51:08.680Z,2863.12
2019-03-23T11:52:08.679Z,2778.75
2019-03-23T11:53:08.659Z,2587.50
2019-03-23T11:54:08.648Z,2643.75
2019-03-23T11:55:08.641Z,2874.38
2019-03-23T11:56:08.632Z,2829.38
2019-03-23T11:57:08.637Z,2728.12
2019-03-23T11:58:08.605Z,2773.12
2019-03-23T11:59:08.635Z,2790.00
2019-03-23T12:00:08.614Z,2846.25
2019-03-23T12:01:08.579Z,2806.88
2019-03-23T12:02:08.582Z,2767.50
2019-03-23T12:03:08.558Z,2835.00
2019-03-23T12:04:08.584Z,2930.62
2019-03-23T12:05:08.538Z,2970.00
2019-03-23T12:06:08.543Z,2953.12
2019-03-23T12:07:08.529Z,2930.62
2019-03-23T12:08:08.505Z,2925.00
2019-03-23T12:09:08.501Z,2902.50
2019-03-23T12:10:08.496Z,2778.75
2019-03-23T12:11:08.491Z,2739.38
2019-03-23T12:12:08.512Z,2863.12
2019-03-23T12:13:08.495Z,2733.75
2019-03-23T12:14:08.452Z,2615.62
2019-03-23T12:15:08.449Z,2677.50
2019-03-23T12:16:08.423Z,2778.75
2019-03-23T12:17:08.427Z,2818.12
2019-03-23T12:18:08.415Z,2857.50
2019-03-23T12:19:08.391Z,2947.50
2019-03-23T12:20:08.393Z,2970.00
2019-03-23T12:21:08.374Z,2857.50
2019-03-23T12:22:08.372Z,2868.75
2019-03-23T12:23:08.356Z,2851.88
2019-03-23T12:24:08.346Z,2638.12
2019-03-23T12:25:08.331Z,2435.62
2019-03-23T12:26:08.320Z,1608.75
2019-03-23T12:27:08.320Z,1361.25
2019-03-23T12:28:08.301Z,1912.50
2019-03-23T12:29:08.302Z,2396.25
2019-03-23T12:30:08.286Z,2655.00
2019-03-23T12:31:08.286Z,2694.38
2019-03-23T12:32:08.270Z,2660.62
2019-03-23T12:33:08.256Z,2728.12
2019-03-23T12:34:08.251Z,2649.38
2019-03-23T12:35:08.233Z,2716.88
2019-03-23T12:36:08.240Z,2491.88
2019-03-23T12:37:08.224Z,1901.25
2019-03-23T12:38:08.208Z,2176.88
2019-03-23T12:39:08.197Z,2745.00
2019-03-23T12:40:08.178Z,2711.25
2019-03-23T12:41:18.621Z,2711.25
2019-03-23T12:42:09.184Z,2773.12