createdAt,value
2023-12-07T00:02:08.114Z,3.92
2023-12-07T00:04:36.864Z,3.91
2023-12-07T00:07:05.504Z,3.88
2023-12-07T00:09:35.353Z,3.88
2023-12-07T00:12:04.744Z,3.87
2023-12-07T00:14:33.432Z,3.83
2023-12-07T00:17:02.310Z,3.83
2023-12-07T00:19:31.552Z,3.82
2023-12-07T00:22:00.565Z,3.82
2023-12-07T00:24:29.261Z,3.80
2023-12-07T00:27:01.044Z,3.80
2023-12-07T00:29:29.906Z,3.82
2023-12-07T00:32:01.646Z,3.81
2023-12-07T00:34:30.640Z,3.81
2023-12-07T00:37:00.009Z,3.80
2023-12-07T00:39:28.982Z,3.80
2023-12-07T00:42:01.049Z,3.81
2023-12-07T00:44:30.037Z,3.77
2023-12-07T00:47:02.108Z,3.72
2023-12-07T00:49:31.553Z,3.69
2023-12-07T00:52:02.966Z,3.67
2023-12-07T00:54:31.656Z,3.67
2023-12-07T00:57:02.367Z,3.69
2023-12-07T00:59:35.700Z,3.70
2023-12-07T01:02:06.304Z,3.70
2023-12-07T01:04:53.939Z,3.69
2023-12-07T01:07:22.905Z,3.70
2023-12-07T01:09:52.236Z,3.70
2023-12-07T01:12:21.786Z,3.68
2023-12-07T01:14:50.420Z,3.65
2023-12-07T01:17:19.508Z,3.64
2023-12-07T01:19:48.300Z,3.60
2023-12-07T01:22:16.880Z,3.57
2023-12-07T01:24:45.842Z,3.57
2023-12-07T01:27:14.260Z,3.55
2023-12-07T01:29:42.790Z,3.59
2023-12-07T01:32:11.212Z,3.59
2023-12-07T01:34:39.693Z,3.59
2023-12-07T01:37:09.233Z,3.57
2023-12-07T01:39:37.686Z,3.58
2023-12-07T01:42:06.179Z,3.58
2023-12-07T01:44:34.853Z,3.56
2023-12-07T01:47:03.945Z,3.50
2023-12-07T01:49:32.643Z,3.49
2023-12-07T01:52:02.601Z,3.49
2023-12-07T01:54:31.642Z,3.49
2023-12-07T01:57:00.509Z,3.50
2023-12-07T01:59:29.641Z,3.49
2023-12-07T02:01:58.114Z,3.50
2023-12-07T02:04:26.849Z,3.50
2023-12-07T02:06:58.611Z,3.52
2023-12-07T02:09:29.705Z,3.53
2023-12-07T02:11:59.508Z,3.54
2023-12-07T02:14:31.475Z,3.56
2023-12-07T02:17:25.867Z,3.56
2023-12-07T02:20:23.226Z,3.56
2023-12-07T02:22:55.901Z,3.57
2023-12-07T02:25:39.072Z,3.57
2023-12-07T02:28:08.446Z,3.55
2023-12-07T02:30:37.122Z,3.56
2023-12-07T02:33:06.598Z,3.56
2023-12-07T02:35:37.085Z,3.56
2023-12-07T02:38:07.707Z,3.55
2023-12-07T02:40:37.429Z,3.53
2023-12-07T02:43:06.800Z,3.50
2023-12-07T02:45:35.690Z,3.43
2023-12-07T02:48:04.894Z,3.45
2023-12-07T02:50:33.201Z,3.43
2023-12-07T02:53:01.964Z,3.43
2023-12-07T02:55:30.574Z,3.46
2023-12-07T02:57:59.181Z,3.47
2023-12-07T03:00:27.695Z,3.49
2023-12-07T03:02:56.902Z,3.48
2023-12-07T03:05:25.646Z,3.46
2023-12-07T03:07:54.189Z,3.45
2023-12-07T03:10:22.764Z,3.43
2023-12-07T03:12:51.128Z,3.41
2023-12-07T03:15:19.729Z,3.40
2023-12-07T03:17:48.344Z,3.41
2023-12-07T03:20:16.789Z,3.41
2023-12-07T03:22:46.174Z,3.41
2023-12-07T03:25:15.000Z,3.42
2023-12-07T03:27:43.551Z,3.44
2023-12-07T03:30:12.453Z,3.40
2023-12-07T03:32:40.946Z,3.35
2023-12-07T03:35:09.295Z,3.36
2023-12-07T03:37:37.685Z,3.33
2023-12-07T03:40:07.229Z,3.30
2023-12-07T03:42:50.676Z,3.26
2023-12-07T03:45:24.326Z,3.22
2023-12-07T03:47:52.884Z,3.18
2023-12-07T03:50:21.694Z,3.14
2023-12-07T03:52:50.464Z,3.14
2023-12-07T03:55:18.958Z,3.15
2023-12-07T03:57:47.744Z,3.16
2023-12-07T04:00:16.344Z,3.19
2023-12-07T04:02:44.882Z,3.22
2023-12-07T04:05:14.001Z,3.24
2023-12-07T04:07:43.239Z,3.24
2023-12-07T04:10:12.253Z,3.21
2023-12-07T04:12:41.003Z,3.18
2023-12-07T04:15:10.037Z,3.16
2023-12-07T04:17:38.529Z,3.14
2023-12-07T04:20:08.811Z,3.12
2023-12-07T04:22:37.194Z,3.09
2023-12-07T04:25:06.504Z,3.08
2023-12-07T04:27:35.468Z,3.03
2023-12-07T04:30:05.018Z,2.98
2023-12-07T04:32:33.457Z,2.94
2023-12-07T04:35:02.135Z,2.90
2023-12-07T04:37:30.800Z,2.91
2023-12-07T04:40:00.236Z,2.88
2023-12-07T04:42:28.709Z,2.92
2023-12-07T04:44:57.405Z,2.98
2023-12-07T04:47:26.274Z,3.04
2023-12-07T04:49:54.675Z,3.08
2023-12-07T04:52:23.477Z,3.12
2023-12-07T04:54:52.204Z,3.15
2023-12-07T04:57:20.642Z,3.17
2023-12-07T04:59:49.223Z,3.18
2023-12-07T05:02:19.836Z,3.19
2023-12-07T05:04:48.530Z,3.20
2023-12-07T05:07:17.253Z,3.21
2023-12-07T05:09:45.708Z,3.24
2023-12-07T05:12:14.275Z,3.21
2023-12-07T05:14:43.100Z,3.21
2023-12-07T05:17:11.625Z,3.21
2023-12-07T05:19:40.040Z,3.18
2023-12-07T05:22:09.566Z,3.10
2023-12-07T05:24:38.142Z,3.01
2023-12-07T05:27:06.609Z,2.92
2023-12-07T05:29:35.187Z,2.89
2023-12-07T05:32:03.916Z,2.85
2023-12-07T05:34:32.487Z,2.83
2023-12-07T05:37:03.229Z,2.80
2023-12-07T05:39:31.873Z,2.79
2023-12-07T05:42:00.498Z,2.78
2023-12-07T05:44:29.645Z,2.78
2023-12-07T05:46:59.167Z,2.78
2023-12-07T05:49:30.040Z,2.76
2023-12-07T05:51:58.610Z,2.74
2023-12-07T05:54:27.283Z,2.74
2023-12-07T05:56:56.052Z,2.73
2023-12-07T05:59:24.528Z,2.72
2023-12-07T06:01:54.813Z,2.71
2023-12-07T06:04:23.381Z,2.72
2023-12-07T06:06:52.847Z,2.71
2023-12-07T06:09:21.472Z,2.69
2023-12-07T06:11:50.113Z,2.71
2023-12-07T06:14:18.794Z,2.69
2023-12-07T06:16:47.610Z,2.67
2023-12-07T06:19:16.651Z,2.66
2023-12-07T06:21:48.044Z,2.65
2023-12-07T06:24:16.724Z,2.63
2023-12-07T06:26:45.904Z,2.61
2023-12-07T06:29:14.396Z,2.61
2023-12-07T06:31:46.388Z,2.61
2023-12-07T06:34:15.175Z,2.63
2023-12-07T06:36:45.270Z,2.64
2023-12-07T06:39:13.746Z,2.63
2023-12-07T06:41:42.846Z,2.61
2023-12-07T06:44:11.320Z,2.61
2023-12-07T06:46:40.893Z,2.61
2023-12-07T06:49:09.668Z,2.60
2023-12-07T06:51:39.124Z,2.62
2023-12-07T06:54:07.604Z,2.63
2023-12-07T06:56:36.340Z,2.64
2023-12-07T06:59:05.181Z,2.62
2023-12-07T07:01:34.466Z,2.65
2023-12-07T07:04:03.339Z,2.64
2023-12-07T07:06:32.157Z,2.64
2023-12-07T07:09:01.061Z,2.67
2023-12-07T07:11:30.461Z,2.70
2023-12-07T07:13:59.249Z,2.71
2023-12-07T07:16:28.094Z,2.75
2023-12-07T07:18:57.107Z,2.78
2023-12-07T07:21:26.030Z,2.79
2023-12-07T07:23:54.542Z,2.79
2023-12-07T07:26:24.209Z,2.77
2023-12-07T07:28:54.651Z,2.73
2023-12-07T07:31:24.054Z,2.74
2023-12-07T07:34:00.385Z,2.75
2023-12-07T07:36:30.733Z,2.76
2023-12-07T07:39:00.234Z,2.75
2023-12-07T07:41:29.244Z,2.75
2023-12-07T07:44:00.875Z,2.84
2023-12-07T07:46:31.554Z,2.91
2023-12-07T07:49:01.009Z,2.95
2023-12-07T07:51:30.247Z,2.97
2023-12-07T07:54:01.825Z,2.97
2023-12-07T07:56:30.629Z,2.94
2023-12-07T07:59:02.409Z,2.93
2023-12-07T08:01:32.524Z,2.93
2023-12-07T08:04:02.009Z,2.88
2023-12-07T08:06:33.001Z,2.83
2023-12-07T08:09:06.429Z,2.80
2023-12-07T08:11:35.680Z,2.76
2023-12-07T08:14:04.687Z,2.76
2023-12-07T08:16:33.823Z,2.72
2023-12-07T08:19:03.728Z,2.68
2023-12-07T08:21:33.091Z,2.67
2023-12-07T08:24:02.664Z,2.68
2023-12-07T08:26:32.107Z,2.74
2023-12-07T08:29:01.136Z,2.77
2023-12-07T08:31:31.041Z,2.83
2023-12-07T08:34:02.400Z,2.85
2023-12-07T08:36:41.677Z,2.90
2023-12-07T08:39:11.397Z,2.96
2023-12-07T08:41:40.639Z,3.02
2023-12-07T08:44:09.593Z,3.07
2023-12-07T08:46:38.528Z,3.18
2023-12-07T08:49:08.301Z,3.26
2023-12-07T08:51:37.403Z,3.29
2023-12-07T08:54:07.308Z,3.34
2023-12-07T08:56:36.388Z,3.42
2023-12-07T08:59:04.885Z,3.50
2023-12-07T09:01:34.670Z,3.59
2023-12-07T09:04:03.692Z,3.64
2023-12-07T09:06:33.146Z,3.63
2023-12-07T09:09:01.886Z,3.63
2023-12-07T09:11:30.890Z,3.64
2023-12-07T09:13:59.665Z,3.68
2023-12-07T09:16:28.278Z,3.73
2023-12-07T09:18:57.576Z,3.83
2023-12-07T09:21:27.566Z,3.93
2023-12-07T09:23:56.354Z,4.01
2023-12-07T09:26:25.088Z,4.07
2023-12-07T09:28:54.638Z,4.16
2023-12-07T09:31:24.244Z,4.16
2023-12-07T09:33:55.268Z,4.15
2023-12-07T09:36:25.738Z,4.13
2023-12-07T09:38:55.641Z,4.12
2023-12-07T09:41:25.655Z,4.08
2023-12-07T09:43:54.761Z,4.02
2023-12-07T09:46:23.880Z,4.00
2023-12-07T09:48:53.390Z,3.90
2023-12-07T09:51:25.784Z,3.99
2023-12-07T09:53:56.357Z,4.02
2023-12-07T09:56:25.653Z,4.04
2023-12-07T09:58:54.371Z,4.07
2023-12-07T10:01:30.622Z,4.11
2023-12-07T10:04:20.274Z,4.13
2023-12-07T10:06:50.651Z,4.14
2023-12-07T10:09:28.020Z,4.14
2023-12-07T10:12:06.852Z,4.19
2023-12-07T10:14:36.124Z,4.20
2023-12-07T10:17:05.631Z,4.20
2023-12-07T10:19:34.675Z,4.24
2023-12-07T10:22:15.015Z,4.26
2023-12-07T10:24:44.689Z,4.28
2023-12-07T10:27:13.868Z,4.31
2023-12-07T10:29:43.094Z,4.30
2023-12-07T10:32:12.698Z,4.34
2023-12-07T10:34:41.726Z,4.36
2023-12-07T10:37:10.424Z,4.37
2023-12-07T10:39:39.066Z,4.45
2023-12-07T10:42:13.579Z,4.50
2023-12-07T10:44:46.774Z,4.49
2023-12-07T10:47:16.173Z,4.51
2023-12-07T10:49:49.200Z,4.52
2023-12-07T10:52:23.874Z,4.60
2023-12-07T10:55:04.527Z,4.72
2023-12-07T10:57:39.130Z,4.86
2023-12-07T11:00:12.692Z,4.97
2023-12-07T11:02:44.300Z,5.10
2023-12-07T11:05:13.974Z,5.22
2023-12-07T11:07:51.499Z,5.31
2023-12-07T11:10:30.498Z,5.39
2023-12-07T11:13:17.798Z,5.41
2023-12-07T11:15:48.232Z,5.42
2023-12-07T11:18:17.371Z,5.42
2023-12-07T11:20:50.576Z,5.41
2023-12-07T11:23:20.504Z,5.36
2023-12-07T11:25:51.103Z,5.36
2023-12-07T11:28:36.028Z,5.36
2023-12-07T11:31:05.435Z,5.37
2023-12-07T11:33:34.202Z,5.41
2023-12-07T11:36:02.956Z,5.40
2023-12-07T11:38:32.000Z,5.40
2023-12-07T11:41:03.979Z,5.35
2023-12-07T11:43:42.511Z,5.35
2023-12-07T11:46:12.174Z,5.38
2023-12-07T11:48:40.869Z,5.46
2023-12-07T11:51:10.359Z,5.49
2023-12-07T11:53:40.321Z,5.52
2023-12-07T11:56:14.890Z,5.57
2023-12-07T11:58:46.249Z,5.61
2023-12-07T12:01:15.026Z,5.62
2023-12-07T12:03:44.779Z,5.59
2023-12-07T12:06:13.777Z,5.56
2023-12-07T12:08:44.497Z,5.52
2023-12-07T12:11:13.865Z,5.50
2023-12-07T12:13:43.074Z,5.52
2023-12-07T12:16:13.011Z,5.52
2023-12-07T12:18:41.971Z,5.53
2023-12-07T12:21:11.530Z,5.51
2023-12-07T12:23:41.493Z,5.52
2023-12-07T12:26:12.498Z,5.54
2023-12-07T12:28:45.107Z,5.56
2023-12-07T12:31:15.235Z,5.61
2023-12-07T12:33:44.049Z,5.66
2023-12-07T12:36:13.262Z,5.68
2023-12-07T12:38:44.336Z,5.65
2023-12-07T12:41:14.971Z,5.65
2023-12-07T12:43:46.741Z,5.54
2023-12-07T12:46:18.100Z,5.38
2023-12-07T12:49:01.627Z,5.20
2023-12-07T12:51:33.613Z,5.02
2023-12-07T12:54:02.761Z,4.93
2023-12-07T12:56:32.168Z,4.85
2023-12-07T12:59:05.262Z,4.77
2023-12-07T13:01:35.918Z,4.67
2023-12-07T13:04:05.541Z,4.59
2023-12-07T13:06:35.015Z,4.50
2023-12-07T13:09:04.590Z,4.42
2023-12-07T13:11:34.210Z,4.44
2023-12-07T13:14:09.578Z,4.43
2023-12-07T13:16:39.335Z,4.43
2023-12-07T13:19:10.087Z,4.43
2023-12-07T13:21:39.819Z,4.41
2023-12-07T13:24:14.284Z,4.46
2023-12-07T13:26:42.924Z,4.53
2023-12-07T13:29:18.239Z,4.60
2023-12-07T13:31:52.230Z,4.61
2023-12-07T13:34:24.150Z,4.74
2023-12-07T13:36:54.495Z,4.75
2023-12-07T13:39:30.404Z,4.74
2023-12-07T13:42:04.175Z,4.73
2023-12-07T13:44:34.801Z,4.71
2023-12-07T13:47:05.977Z,4.67
2023-12-07T13:49:35.703Z,4.61
2023-12-07T13:52:08.648Z,4.54
2023-12-07T13:54:51.115Z,4.52
2023-12-07T13:57:28.098Z,4.52
2023-12-07T13:59:59.713Z,4.54
2023-12-07T14:02:32.335Z,4.56
2023-12-07T14:05:04.807Z,4.56
2023-12-07T14:07:36.738Z,4.51
2023-12-07T14:10:10.490Z,4.46
2023-12-07T14:12:48.405Z,4.44
2023-12-07T14:15:23.622Z,4.43
2023-12-07T14:18:03.085Z,4.44
2023-12-07T14:20:50.378Z,4.46
2023-12-07T14:23:24.547Z,4.45
2023-12-07T14:26:02.866Z,4.42
2023-12-07T14:28:36.006Z,4.44
2023-12-07T14:31:06.480Z,4.44
2023-12-07T14:33:37.648Z,4.46
2023-12-07T14:36:08.791Z,4.48
2023-12-07T14:38:41.129Z,4.49
2023-12-07T14:41:14.412Z,4.51
2023-12-07T14:43:45.716Z,4.53
2023-12-07T14:46:16.125Z,4.54
2023-12-07T14:48:46.345Z,4.57
2023-12-07T14:51:22.104Z,4.60
2023-12-07T14:53:51.877Z,4.64
2023-12-07T14:56:24.484Z,4.67
2023-12-07T14:58:54.240Z,4.71
2023-12-07T15:01:24.936Z,4.75
2023-12-07T15:03:57.059Z,4.78
2023-12-07T15:06:31.709Z,4.80
2023-12-07T15:09:09.018Z,4.79
2023-12-07T15:11:43.498Z,4.79
2023-12-07T15:14:25.610Z,4.79
2023-12-07T15:17:10.227Z,4.78
2023-12-07T15:19:42.001Z,4.79
2023-12-07T15:22:12.537Z,4.81
2023-12-07T15:24:41.842Z,4.82
2023-12-07T15:27:11.421Z,4.82
2023-12-07T15:29:41.995Z,4.83
2023-12-07T15:32:13.040Z,4.84
2023-12-07T15:34:44.032Z,4.84
2023-12-07T15:37:14.948Z,4.78
2023-12-07T15:39:45.964Z,4.74
2023-12-07T15:42:16.010Z,4.72
2023-12-07T15:44:45.041Z,4.70
2023-12-07T15:47:14.676Z,4.71
2023-12-07T15:49:44.989Z,4.72
2023-12-07T15:52:14.761Z,4.72
2023-12-07T15:54:45.950Z,4.72
2023-12-07T15:57:16.210Z,4.72
2023-12-07T15:59:46.677Z,4.69
2023-12-07T16:02:20.133Z,4.67
2023-12-07T16:04:50.177Z,4.67
2023-12-07T16:07:19.908Z,4.64
2023-12-07T16:09:50.500Z,4.64
2023-12-07T16:12:19.872Z,4.60
2023-12-07T16:14:51.036Z,4.60
2023-12-07T16:17:22.325Z,4.63
2023-12-07T16:19:53.605Z,4.63
2023-12-07T16:22:23.959Z,4.62
2023-12-07T16:24:55.538Z,4.65
2023-12-07T16:27:29.658Z,4.65
2023-12-07T16:30:01.870Z,4.65
2023-12-07T16:32:32.305Z,4.63
2023-12-07T16:35:02.010Z,4.63
2023-12-07T16:37:31.628Z,4.62
2023-12-07T16:40:00.845Z,4.63
2023-12-07T16:42:30.638Z,4.62
2023-12-07T16:44:59.671Z,4.60
2023-12-07T16:47:29.731Z,4.60
2023-12-07T16:49:59.817Z,4.61
2023-12-07T16:52:29.851Z,4.59
2023-12-07T16:55:00.412Z,4.58
2023-12-07T16:57:29.610Z,4.56
2023-12-07T16:59:59.895Z,4.55
2023-12-07T17:02:32.063Z,4.54
2023-12-07T17:05:02.270Z,4.54
2023-12-07T17:07:32.020Z,4.49
2023-12-07T17:10:01.826Z,4.45
2023-12-07T17:12:33.158Z,4.41
2023-12-07T17:15:02.827Z,4.41
2023-12-07T17:17:32.175Z,4.41
2023-12-07T17:20:01.445Z,4.42
2023-12-07T17:22:30.514Z,4.42
2023-12-07T17:24:59.703Z,4.42
2023-12-07T17:27:29.051Z,4.41
2023-12-07T17:29:59.020Z,4.41
2023-12-07T17:32:28.914Z,4.40
2023-12-07T17:34:59.148Z,4.45
2023-12-07T17:37:28.854Z,4.44
2023-12-07T17:39:58.958Z,4.45
2023-12-07T17:42:28.923Z,4.48
2023-12-07T17:44:59.765Z,4.45
2023-12-07T17:47:29.539Z,4.51
2023-12-07T17:49:59.770Z,4.52
2023-12-07T17:52:28.910Z,4.54
2023-12-07T17:54:58.557Z,4.53
2023-12-07T17:57:27.903Z,4.55
2023-12-07T17:59:57.698Z,4.57
2023-12-07T18:02:27.580Z,4.53
2023-12-07T18:04:56.957Z,4.55
2023-12-07T18:07:26.292Z,4.56
2023-12-07T18:09:59.644Z,4.56
2023-12-07T18:12:31.575Z,4.54
2023-12-07T18:15:02.308Z,4.53
2023-12-07T18:17:32.112Z,4.51
2023-12-07T18:20:01.252Z,4.51
2023-12-07T18:22:30.937Z,4.53
2023-12-07T18:24:59.830Z,4.55
2023-12-07T18:27:29.672Z,4.56
2023-12-07T18:29:59.856Z,4.56
2023-12-07T18:32:29.341Z,4.57
2023-12-07T18:34:58.387Z,4.58
2023-12-07T18:37:28.304Z,4.60
2023-12-07T18:40:00.283Z,4.61
2023-12-07T18:42:30.392Z,4.62
2023-12-07T18:45:00.587Z,4.64
2023-12-07T18:47:30.013Z,4.64
2023-12-07T18:50:00.348Z,4.65
2023-12-07T18:52:32.300Z,4.66
2023-12-07T18:55:02.622Z,4.63
2023-12-07T18:57:32.226Z,4.66
2023-12-07T19:00:01.757Z,4.66
2023-12-07T19:02:31.741Z,4.65
2023-12-07T19:05:01.637Z,4.65
2023-12-07T19:07:37.398Z,4.69
2023-12-07T19:10:10.248Z,4.70
2023-12-07T19:12:39.824Z,4.70
2023-12-07T19:15:10.532Z,4.72
2023-12-07T19:17:39.707Z,4.70
2023-12-07T19:20:10.171Z,4.70
2023-12-07T19:22:41.025Z,4.68
2023-12-07T19:25:10.302Z,4.67
2023-12-07T19:27:41.238Z,4.66
2023-12-07T19:30:11.988Z,4.64
2023-12-07T19:32:41.461Z,4.63
2023-12-07T19:35:11.838Z,4.61
2023-12-07T19:37:42.157Z,4.57
2023-12-07T19:40:13.945Z,4.57
2023-12-07T19:42:43.115Z,4.57
2023-12-07T19:45:12.551Z,4.56
2023-12-07T19:47:43.368Z,4.55
2023-12-07T19:50:12.815Z,4.56
2023-12-07T19:52:41.834Z,4.57
2023-12-07T19:55:10.616Z,4.58
2023-12-07T19:57:43.906Z,4.57
2023-12-07T20:00:15.496Z,4.57
2023-12-07T20:02:44.487Z,4.56
2023-12-07T20:05:13.727Z,4.54
2023-12-07T20:07:42.893Z,4.55
2023-12-07T20:10:12.082Z,4.55
2023-12-07T20:12:41.462Z,4.56
2023-12-07T20:15:12.207Z,4.55
2023-12-07T20:17:41.828Z,4.55
2023-12-07T20:20:12.138Z,4.52
2023-12-07T20:22:46.385Z,4.51
2023-12-07T20:25:23.698Z,4.50
2023-12-07T20:27:58.097Z,4.46
2023-12-07T20:30:27.450Z,4.42
2023-12-07T20:32:56.831Z,4.39
2023-12-07T20:35:25.826Z,4.41
2023-12-07T20:37:55.757Z,4.42
2023-12-07T20:40:25.154Z,4.45
2023-12-07T20:42:54.565Z,4.48
2023-12-07T20:45:23.765Z,4.48
2023-12-07T20:47:53.313Z,4.50
2023-12-07T20:50:24.319Z,4.52
2023-12-07T20:52:54.754Z,4.52
2023-12-07T20:55:24.914Z,4.54
2023-12-07T20:57:55.746Z,4.55
2023-12-07T21:00:26.422Z,4.56
2023-12-07T21:02:57.823Z,4.58
2023-12-07T21:05:27.587Z,4.57
2023-12-07T21:07:58.039Z,4.55
2023-12-07T21:10:27.191Z,4.53
2023-12-07T21:12:58.642Z,4.52
2023-12-07T21:15:27.853Z,4.53
2023-12-07T21:17:56.929Z,4.55
2023-12-07T21:20:27.191Z,4.55
2023-12-07T21:22:57.602Z,4.54
2023-12-07T21:25:27.260Z,4.53
2023-12-07T21:27:56.897Z,4.55
2023-12-07T21:30:26.730Z,4.53
2023-12-07T21:32:56.665Z,4.53
2023-12-07T21:35:28.186Z,4.55
2023-12-07T21:37:57.620Z,4.54
2023-12-07T21:40:27.250Z,4.56
2023-12-07T21:42:57.758Z,4.57
2023-12-07T21:45:27.244Z,4.57
2023-12-07T21:47:56.894Z,4.59
2023-12-07T21:50:26.794Z,4.58
2023-12-07T21:52:55.698Z,4.57
2023-12-07T21:55:25.381Z,4.58
2023-12-07T21:57:55.683Z,4.58
2023-12-07T22:00:25.430Z,4.59
2023-12-07T22:02:54.877Z,4.58
2023-12-07T22:05:24.443Z,4.57
2023-12-07T22:07:54.031Z,4.55
2023-12-07T22:10:29.092Z,4.56
2023-12-07T22:12:59.347Z,4.56
2023-12-07T22:15:31.786Z,4.52
2023-12-07T22:18:01.286Z,4.54
2023-12-07T22:20:32.379Z,4.53
2023-12-07T22:23:02.726Z,4.51
2023-12-07T22:25:32.338Z,4.50
2023-12-07T22:28:01.196Z,4.48
2023-12-07T22:30:29.906Z,4.49
2023-12-07T22:32:58.821Z,4.48
2023-12-07T22:35:29.272Z,4.47
2023-12-07T22:37:59.450Z,4.47
2023-12-07T22:40:28.444Z,4.47
2023-12-07T22:42:57.022Z,4.41
2023-12-07T22:45:26.637Z,4.37
2023-12-07T22:47:55.368Z,4.34
2023-12-07T22:50:24.858Z,4.29
2023-12-07T22:52:53.405Z,4.27
2023-12-07T22:55:22.810Z,4.27
2023-12-07T22:57:51.547Z,4.26
2023-12-07T23:00:21.364Z,4.26
2023-12-07T23:02:51.179Z,4.27
2023-12-07T23:05:19.815Z,4.28
2023-12-07T23:07:48.879Z,4.28
2023-12-07T23:10:18.099Z,4.26
2023-12-07T23:12:46.687Z,4.23
2023-12-07T23:15:15.926Z,4.21
2023-12-07T23:17:44.777Z,4.23
2023-12-07T23:20:13.816Z,4.23
2023-12-07T23:22:42.462Z,4.23
2023-12-07T23:25:11.557Z,4.25
2023-12-07T23:27:40.040Z,4.26
2023-12-07T23:30:10.176Z,4.26
2023-12-07T23:32:38.911Z,4.25
2023-12-07T23:35:08.407Z,4.22
2023-12-07T23:37:37.606Z,4.18
2023-12-07T23:40:07.059Z,4.15
2023-12-07T23:42:35.527Z,4.13
2023-12-07T23:45:05.320Z,4.10
2023-12-07T23:47:33.888Z,4.07
2023-12-07T23:50:03.520Z,4.05
2023-12-07T23:52:32.116Z,4.04
2023-12-07T23:55:00.900Z,4.05
2023-12-07T23:57:29.488Z,4.08
2023-12-07T23:59:58.282Z,4.11
