createdAt,value
2022-12-29T00:00:32.896Z,998.52
2022-12-29T00:01:32.835Z,998.56
2022-12-29T00:02:32.956Z,998.44
2022-12-29T00:03:39.559Z,998.53
2022-12-29T00:04:32.824Z,998.44
2022-12-29T00:05:32.821Z,998.41
2022-12-29T00:06:32.795Z,998.41
2022-12-29T00:07:32.770Z,998.41
2022-12-29T00:08:32.781Z,998.38
2022-12-29T00:09:32.760Z,998.44
2022-12-29T00:10:32.760Z,998.34
2022-12-29T00:11:32.728Z,998.30
2022-12-29T00:12:32.727Z,998.28
2022-12-29T00:13:32.719Z,998.21
2022-12-29T00:14:32.739Z,998.19
2022-12-29T00:15:32.786Z,998.17
2022-12-29T00:16:32.813Z,998.17
2022-12-29T00:17:32.685Z,998.18
2022-12-29T00:18:32.660Z,998.21
2022-12-29T00:19:32.704Z,998.24
2022-12-29T00:20:32.629Z,998.17
2022-12-29T00:21:32.617Z,998.20
2022-12-29T00:22:32.631Z,998.17
2022-12-29T00:23:39.121Z,998.16
2022-12-29T00:24:32.581Z,998.26
2022-12-29T00:25:32.567Z,998.30
2022-12-29T00:26:32.609Z,998.21
2022-12-29T00:27:32.570Z,998.19
2022-12-29T00:28:32.543Z,998.21
2022-12-29T00:29:32.542Z,998.28
2022-12-29T00:30:32.520Z,998.19
2022-12-29T00:31:32.638Z,998.24
2022-12-29T00:32:32.500Z,998.26
2022-12-29T00:33:32.496Z,998.17
2022-12-29T00:34:32.471Z,998.15
2022-12-29T00:35:32.476Z,998.19
2022-12-29T00:36:32.461Z,998.13
2022-12-29T00:37:32.438Z,998.09
2022-12-29T00:38:32.463Z,998.14
2022-12-29T00:39:32.421Z,998.10
2022-12-29T00:40:32.631Z,998.11
2022-12-29T00:41:32.404Z,998.07
2022-12-29T00:42:32.386Z,998.07
2022-12-29T00:43:32.371Z,998.08
2022-12-29T00:44:32.394Z,998.00
2022-12-29T00:45:32.346Z,998.02
2022-12-29T00:46:32.422Z,998.02
2022-12-29T00:47:32.320Z,998.00
2022-12-29T00:48:32.317Z,997.95
2022-12-29T00:49:32.324Z,997.86
2022-12-29T00:50:32.384Z,997.88
2022-12-29T00:51:32.315Z,997.88
2022-12-29T00:52:32.282Z,997.82
2022-12-29T00:53:32.279Z,997.77
2022-12-29T00:54:32.267Z,997.78
2022-12-29T00:55:32.271Z,997.83
2022-12-29T00:56:32.244Z,997.84
2022-12-29T00:57:32.244Z,997.84
2022-12-29T00:58:32.207Z,997.91
2022-12-29T00:59:32.197Z,997.93
2022-12-29T01:00:32.253Z,997.96
2022-12-29T01:01:32.357Z,997.99
2022-12-29T01:02:32.252Z,997.97
2022-12-29T01:03:32.172Z,997.95
2022-12-29T01:04:32.171Z,998.00
2022-12-29T01:05:32.158Z,997.96
2022-12-29T01:06:32.134Z,997.98
2022-12-29T01:07:32.113Z,997.98
2022-12-29T01:08:32.116Z,997.96
2022-12-29T01:09:32.124Z,998.01
2022-12-29T01:10:32.093Z,997.98
2022-12-29T01:11:32.082Z,997.93
2022-12-29T01:12:32.043Z,997.96
2022-12-29T01:13:38.579Z,997.97
2022-12-29T01:14:32.894Z,997.95
2022-12-29T01:15:32.027Z,998.00
2022-12-29T01:16:32.041Z,997.98
2022-12-29T01:17:32.018Z,997.97
2022-12-29T01:18:32.004Z,997.99
2022-12-29T01:19:32.001Z,997.99
2022-12-29T01:20:31.973Z,997.97
2022-12-29T01:21:32.031Z,998.03
2022-12-29T01:22:31.972Z,997.99
2022-12-29T01:23:31.941Z,998.03
2022-12-29T01:24:31.959Z,998.05
2022-12-29T01:25:31.940Z,997.98
2022-12-29T01:26:31.925Z,998.05
2022-12-29T01:27:31.891Z,997.97
2022-12-29T01:28:31.867Z,998.04
2022-12-29T01:29:31.892Z,997.98
2022-12-29T01:30:31.859Z,998.12
2022-12-29T01:31:31.921Z,998.08
2022-12-29T01:32:31.820Z,997.99
2022-12-29T01:33:38.339Z,997.89
2022-12-29T01:34:31.861Z,997.99
2022-12-29T01:35:31.814Z,997.99
2022-12-29T01:36:31.834Z,998.01
2022-12-29T01:37:31.876Z,998.03
2022-12-29T01:38:31.787Z,997.95
2022-12-29T01:39:31.755Z,998.03
2022-12-29T01:40:31.751Z,997.91
2022-12-29T01:41:31.775Z,997.90
2022-12-29T01:42:31.730Z,998.03
2022-12-29T01:43:31.741Z,998.08
2022-12-29T01:44:31.701Z,998.02
2022-12-29T01:45:31.934Z,998.02
2022-12-29T01:46:31.697Z,998.00
2022-12-29T01:47:31.676Z,998.05
2022-12-29T01:48:31.668Z,998.06
2022-12-29T01:49:31.661Z,998.01
2022-12-29T01:50:31.661Z,997.93
2022-12-29T01:51:31.636Z,997.97
2022-12-29T01:52:31.724Z,997.95
2022-12-29T01:53:31.643Z,997.97
2022-12-29T01:54:31.588Z,998.02
2022-12-29T01:55:31.600Z,998.00
2022-12-29T01:56:31.580Z,997.92
2022-12-29T01:57:31.573Z,997.95
2022-12-29T01:58:31.537Z,997.94
2022-12-29T01:59:31.580Z,998.00
2022-12-29T02:00:31.535Z,998.01
2022-12-29T02:01:31.628Z,998.04
2022-12-29T02:02:33.482Z,998.01
2022-12-29T02:03:38.128Z,998.00
2022-12-29T02:04:31.497Z,998.02
2022-12-29T02:05:31.476Z,997.88
2022-12-29T02:06:31.478Z,997.85
2022-12-29T02:07:31.461Z,997.85
2022-12-29T02:08:31.473Z,997.74
2022-12-29T02:09:31.451Z,997.73
2022-12-29T02:10:31.411Z,997.79
2022-12-29T02:11:31.403Z,997.78
2022-12-29T02:12:31.428Z,997.70
2022-12-29T02:13:31.424Z,997.73
2022-12-29T02:14:31.402Z,997.68
2022-12-29T02:15:31.381Z,997.59
2022-12-29T02:16:31.409Z,997.58
2022-12-29T02:17:31.356Z,997.58
2022-12-29T02:18:31.341Z,997.46
2022-12-29T02:19:31.339Z,997.57
2022-12-29T02:20:31.532Z,997.52
2022-12-29T02:21:31.916Z,997.45
2022-12-29T02:22:31.271Z,997.34
2022-12-29T02:23:37.854Z,997.38
2022-12-29T02:24:31.279Z,997.37
2022-12-29T02:25:31.264Z,997.32
2022-12-29T02:26:31.260Z,997.25
2022-12-29T02:27:31.225Z,997.28
2022-12-29T02:28:31.205Z,997.33
2022-12-29T02:29:31.228Z,997.38
2022-12-29T02:30:31.208Z,997.40
2022-12-29T02:31:31.239Z,997.32
2022-12-29T02:32:31.165Z,997.26
2022-12-29T02:33:31.202Z,997.37
2022-12-29T02:34:31.201Z,997.36
2022-12-29T02:35:31.145Z,997.36
2022-12-29T02:36:31.152Z,997.35
2022-12-29T02:37:31.108Z,997.33
2022-12-29T02:38:31.134Z,997.29
2022-12-29T02:39:31.127Z,997.37
2022-12-29T02:40:31.099Z,997.34
2022-12-29T02:41:31.091Z,997.34
2022-12-29T02:42:31.073Z,997.30
2022-12-29T02:43:31.059Z,997.31
2022-12-29T02:44:31.058Z,997.30
2022-12-29T02:45:31.050Z,997.30
2022-12-29T02:46:31.021Z,997.38
2022-12-29T02:47:31.005Z,997.35
2022-12-29T02:48:31.003Z,997.34
2022-12-29T02:49:30.993Z,997.33
2022-12-29T02:50:30.989Z,997.29
2022-12-29T02:51:31.018Z,997.25
2022-12-29T02:52:30.969Z,997.21
2022-12-29T02:53:37.485Z,997.25
2022-12-29T02:54:30.990Z,997.25
2022-12-29T02:55:30.913Z,997.22
2022-12-29T02:56:30.916Z,997.22
2022-12-29T02:57:30.914Z,997.19
2022-12-29T02:58:30.879Z,997.23
2022-12-29T02:59:30.860Z,997.19
2022-12-29T03:00:30.842Z,997.24
2022-12-29T03:01:31.041Z,997.23
2022-12-29T03:02:31.012Z,997.20
2022-12-29T03:03:30.873Z,997.12
2022-12-29T03:04:30.819Z,997.16
2022-12-29T03:05:30.807Z,997.27
2022-12-29T03:06:30.785Z,997.18
2022-12-29T03:07:30.776Z,997.15
2022-12-29T03:08:30.765Z,997.18
2022-12-29T03:09:30.774Z,997.18
2022-12-29T03:10:30.761Z,997.13
2022-12-29T03:11:30.752Z,997.07
2022-12-29T03:12:30.719Z,997.08
2022-12-29T03:13:37.238Z,997.13
2022-12-29T03:14:30.712Z,997.13
2022-12-29T03:15:30.705Z,997.09
2022-12-29T03:16:30.696Z,997.23
2022-12-29T03:17:30.674Z,997.16
2022-12-29T03:18:30.665Z,997.02
2022-12-29T03:19:30.666Z,996.99
2022-12-29T03:20:30.624Z,996.97
2022-12-29T03:21:30.617Z,996.99
2022-12-29T03:22:30.598Z,996.98
2022-12-29T03:23:30.628Z,997.01
2022-12-29T03:24:30.599Z,996.92
2022-12-29T03:25:30.619Z,996.89
2022-12-29T03:26:30.587Z,996.85
2022-12-29T03:27:30.558Z,996.91
2022-12-29T03:28:30.548Z,996.87
2022-12-29T03:29:30.548Z,996.91
2022-12-29T03:30:30.596Z,996.87
2022-12-29T03:31:30.531Z,996.98
2022-12-29T03:32:30.503Z,996.90
2022-12-29T03:34:41.177Z,996.89
2022-12-29T03:35:42.192Z,996.88
2022-12-29T03:36:42.157Z,996.98
2022-12-29T03:37:42.151Z,996.94
2022-12-29T03:38:42.131Z,996.94
2022-12-29T03:39:42.115Z,996.95
2022-12-29T03:40:42.086Z,996.95
2022-12-29T03:41:42.089Z,996.88
2022-12-29T03:42:42.092Z,996.90
2022-12-29T03:43:42.082Z,996.90
2022-12-29T03:44:42.044Z,996.91
2022-12-29T03:45:42.065Z,996.91
2022-12-29T03:46:42.091Z,996.87
2022-12-29T03:47:42.031Z,996.80
2022-12-29T03:48:42.040Z,996.80
2022-12-29T03:49:42.016Z,996.87
2022-12-29T03:50:41.997Z,996.85
2022-12-29T03:51:41.999Z,996.89
2022-12-29T03:52:41.984Z,996.87
2022-12-29T03:53:48.480Z,996.84
2022-12-29T03:54:41.992Z,996.75
2022-12-29T03:55:42.019Z,996.87
2022-12-29T03:56:41.924Z,996.91
2022-12-29T03:57:41.935Z,996.88
2022-12-29T03:58:41.899Z,996.82
2022-12-29T03:59:41.876Z,996.77
2022-12-29T04:00:41.890Z,996.74
2022-12-29T04:01:42.007Z,996.77
2022-12-29T04:02:42.101Z,996.79
2022-12-29T04:03:41.971Z,996.81
2022-12-29T04:04:41.881Z,996.77
2022-12-29T04:05:41.844Z,996.71
2022-12-29T04:06:41.807Z,996.72
2022-12-29T04:07:41.797Z,996.81
2022-12-29T04:08:41.798Z,996.80
2022-12-29T04:09:41.813Z,996.73
2022-12-29T04:10:41.746Z,996.64
2022-12-29T04:11:41.762Z,996.73
2022-12-29T04:12:41.736Z,996.71
2022-12-29T04:13:41.761Z,996.72
2022-12-29T04:14:41.773Z,996.68
2022-12-29T04:15:41.755Z,996.74
2022-12-29T04:16:41.697Z,996.74
2022-12-29T04:17:41.693Z,996.77
2022-12-29T04:18:41.680Z,996.76
2022-12-29T04:19:41.701Z,996.77
2022-12-29T04:20:41.659Z,996.85
2022-12-29T04:21:41.672Z,996.76
2022-12-29T04:22:41.634Z,996.76
2022-12-29T04:23:48.131Z,996.79
2022-12-29T04:24:41.599Z,996.69
2022-12-29T04:25:41.611Z,996.68
2022-12-29T04:26:41.671Z,996.63
2022-12-29T04:27:41.583Z,996.62
2022-12-29T04:28:41.566Z,996.67
2022-12-29T04:29:41.546Z,996.63
2022-12-29T04:30:41.549Z,996.61
2022-12-29T04:31:48.065Z,996.57
2022-12-29T04:32:41.517Z,996.62
2022-12-29T04:33:41.512Z,996.62
2022-12-29T04:34:41.518Z,996.47
2022-12-29T04:35:41.512Z,996.46
2022-12-29T04:36:41.510Z,996.50
2022-12-29T04:37:41.484Z,996.49
2022-12-29T04:38:41.451Z,996.42
2022-12-29T04:39:41.478Z,996.44
2022-12-29T04:40:41.452Z,996.41
2022-12-29T04:41:41.438Z,996.41
2022-12-29T04:42:41.441Z,996.41
2022-12-29T04:43:47.941Z,996.34
2022-12-29T04:44:45.063Z,996.24
2022-12-29T04:45:41.397Z,996.16
2022-12-29T04:46:41.462Z,996.22
2022-12-29T04:47:41.364Z,996.35
2022-12-29T04:48:41.349Z,996.31
2022-12-29T04:49:41.336Z,996.29
2022-12-29T04:50:41.324Z,996.29
2022-12-29T04:51:41.304Z,996.31
2022-12-29T04:52:41.275Z,996.40
2022-12-29T04:53:41.337Z,996.36
2022-12-29T04:54:41.262Z,996.47
2022-12-29T04:55:41.247Z,996.35
2022-12-29T04:56:41.257Z,996.33
2022-12-29T04:57:41.288Z,996.29
2022-12-29T04:58:41.221Z,996.57
2022-12-29T04:59:41.213Z,996.50
2022-12-29T05:00:41.205Z,996.62
2022-12-29T05:01:41.353Z,996.55
2022-12-29T05:02:41.379Z,996.63
2022-12-29T05:03:41.342Z,996.54
2022-12-29T05:04:41.185Z,996.55
2022-12-29T05:05:41.151Z,996.53
2022-12-29T05:06:41.136Z,996.46
2022-12-29T05:07:41.135Z,996.64
2022-12-29T05:08:41.131Z,996.56
2022-12-29T05:09:41.077Z,996.57
2022-12-29T05:10:41.082Z,996.52
2022-12-29T05:11:41.094Z,996.61
2022-12-29T05:12:41.077Z,996.58
2022-12-29T05:13:41.100Z,996.61
2022-12-29T05:14:41.029Z,996.52
2022-12-29T05:15:41.108Z,996.63
2022-12-29T05:16:41.074Z,996.63
2022-12-29T05:17:52.073Z,996.60
2022-12-29T05:18:41.001Z,996.62
2022-12-29T05:19:41.012Z,996.65
2022-12-29T05:20:40.979Z,996.61
2022-12-29T05:21:40.982Z,996.60
2022-12-29T05:22:40.957Z,996.52
2022-12-29T05:23:47.484Z,996.63
2022-12-29T05:24:40.914Z,996.55
2022-12-29T05:25:40.919Z,996.63
2022-12-29T05:26:40.912Z,996.72
2022-12-29T05:27:40.914Z,996.67
2022-12-29T05:28:40.922Z,996.70
2022-12-29T05:29:40.887Z,996.83
2022-12-29T05:30:40.876Z,996.69
2022-12-29T05:31:40.957Z,996.65
2022-12-29T05:32:40.854Z,996.75
2022-12-29T05:33:40.858Z,996.89
2022-12-29T05:34:40.807Z,996.62
2022-12-29T05:35:40.808Z,996.68
2022-12-29T05:36:40.798Z,996.69
2022-12-29T05:37:40.795Z,996.60
2022-12-29T05:38:40.770Z,996.64
2022-12-29T05:39:40.776Z,996.81
2022-12-29T05:40:40.767Z,996.80
2022-12-29T05:41:40.759Z,996.79
2022-12-29T05:42:40.740Z,996.76
2022-12-29T05:43:47.239Z,996.77
2022-12-29T05:44:40.692Z,996.84
2022-12-29T05:45:40.712Z,996.85
2022-12-29T05:46:40.749Z,996.87
2022-12-29T05:47:40.666Z,997.01
2022-12-29T05:48:40.669Z,996.97
2022-12-29T05:49:40.671Z,996.97
2022-12-29T05:50:40.642Z,996.88
2022-12-29T05:51:58.428Z,996.97
2022-12-29T05:52:40.639Z,996.97
2022-12-29T05:53:40.587Z,996.94
2022-12-29T05:54:40.576Z,997.04
2022-12-29T05:55:46.633Z,997.05
2022-12-29T05:56:40.592Z,997.06
2022-12-29T05:57:40.546Z,997.13
2022-12-29T05:58:40.532Z,997.10
2022-12-29T05:59:40.607Z,997.13
2022-12-29T06:00:40.510Z,997.27
2022-12-29T06:01:40.738Z,997.13
2022-12-29T06:02:40.659Z,997.11
2022-12-29T06:03:46.104Z,997.07
2022-12-29T06:04:40.492Z,997.17
2022-12-29T06:05:40.458Z,997.24
2022-12-29T06:06:40.467Z,997.20
2022-12-29T06:07:40.461Z,997.23
2022-12-29T06:08:40.422Z,997.23
2022-12-29T06:09:40.422Z,997.10
2022-12-29T06:10:40.446Z,997.15
2022-12-29T06:11:40.393Z,997.17
2022-12-29T06:12:40.401Z,997.19
2022-12-29T06:13:46.914Z,997.26
2022-12-29T06:14:40.357Z,997.25
2022-12-29T06:15:40.359Z,997.29
2022-12-29T06:16:40.413Z,997.26
2022-12-29T06:17:40.323Z,997.26
2022-12-29T06:18:40.316Z,997.23
2022-12-29T06:19:40.306Z,997.16
2022-12-29T06:20:40.288Z,997.15
2022-12-29T06:21:40.281Z,997.21
2022-12-29T06:22:40.262Z,997.24
2022-12-29T06:23:40.260Z,997.09
2022-12-29T06:24:40.257Z,997.10
2022-12-29T06:25:40.251Z,997.02
2022-12-29T06:26:40.224Z,997.06
2022-12-29T06:27:40.225Z,997.05
2022-12-29T06:28:40.262Z,997.18
2022-12-29T06:29:40.207Z,997.20
2022-12-29T06:30:40.269Z,997.28
2022-12-29T06:31:40.205Z,997.46
2022-12-29T06:32:40.180Z,997.37
2022-12-29T06:33:49.865Z,997.36
2022-12-29T06:34:40.170Z,997.47
2022-12-29T06:35:40.133Z,997.47
2022-12-29T06:36:40.121Z,997.38
2022-12-29T06:37:40.202Z,997.27
2022-12-29T06:38:40.105Z,997.32
2022-12-29T06:39:40.100Z,997.28
2022-12-29T06:40:40.065Z,997.29
2022-12-29T06:41:40.075Z,997.27
2022-12-29T06:42:40.056Z,997.21
2022-12-29T06:43:40.051Z,997.27
2022-12-29T06:44:40.017Z,997.28
2022-12-29T06:45:40.093Z,997.27
2022-12-29T06:46:40.028Z,997.22
2022-12-29T06:47:40.001Z,997.21
2022-12-29T06:48:39.980Z,997.17
2022-12-29T06:49:39.982Z,997.24
2022-12-29T06:50:39.969Z,997.22
2022-12-29T06:51:39.964Z,997.26
2022-12-29T06:52:39.935Z,997.31
2022-12-29T06:53:39.934Z,997.31
2022-12-29T06:54:39.904Z,997.32
2022-12-29T06:55:39.889Z,997.34
2022-12-29T06:56:39.898Z,997.36
2022-12-29T06:57:39.861Z,997.48
2022-12-29T06:58:39.891Z,997.40
2022-12-29T06:59:39.845Z,997.40
2022-12-29T07:00:39.874Z,997.53
2022-12-29T07:01:39.967Z,997.47
2022-12-29T07:02:39.909Z,997.56
2022-12-29T07:03:39.801Z,997.55
2022-12-29T07:04:39.788Z,997.72
2022-12-29T07:05:39.793Z,997.70
2022-12-29T07:06:39.807Z,997.62
2022-12-29T07:07:39.775Z,997.64
2022-12-29T07:08:39.757Z,997.64
2022-12-29T07:09:39.752Z,997.54
2022-12-29T07:10:39.729Z,997.50
2022-12-29T07:11:39.717Z,997.51
2022-12-29T07:12:39.705Z,997.44
2022-12-29T07:13:39.692Z,997.39
2022-12-29T07:14:43.131Z,997.35
2022-12-29T07:15:39.683Z,997.31
2022-12-29T07:16:39.757Z,997.47
2022-12-29T07:17:39.664Z,997.42
2022-12-29T07:18:40.381Z,997.50
2022-12-29T07:19:39.619Z,997.43
2022-12-29T07:20:39.609Z,997.55
2022-12-29T07:21:47.209Z,997.54
2022-12-29T07:22:39.631Z,997.52
2022-12-29T07:23:39.594Z,997.47
2022-12-29T07:24:39.580Z,997.37
2022-12-29T07:25:39.579Z,997.45
2022-12-29T07:26:39.557Z,997.60
2022-12-29T07:27:39.547Z,997.60
2022-12-29T07:28:39.516Z,997.61
2022-12-29T07:29:39.525Z,997.60
2022-12-29T07:30:39.512Z,997.63
2022-12-29T07:31:39.557Z,997.62
2022-12-29T07:32:39.533Z,997.75
2022-12-29T07:33:39.489Z,997.72
2022-12-29T07:34:39.468Z,997.75
2022-12-29T07:35:39.695Z,997.81
2022-12-29T07:36:39.434Z,997.81
2022-12-29T07:37:39.435Z,997.84
2022-12-29T07:38:39.425Z,997.81
2022-12-29T07:39:39.415Z,997.87
2022-12-29T07:40:39.407Z,997.87
2022-12-29T07:41:39.397Z,997.89
2022-12-29T07:42:39.403Z,997.90
2022-12-29T07:43:45.880Z,997.98
2022-12-29T07:44:39.349Z,998.08
2022-12-29T07:45:39.387Z,998.11
2022-12-29T07:46:56.143Z,998.05
2022-12-29T07:47:39.338Z,998.07
2022-12-29T07:48:39.300Z,998.11
2022-12-29T07:49:39.286Z,998.14
2022-12-29T07:50:39.301Z,998.16
2022-12-29T07:51:39.263Z,998.18
2022-12-29T07:52:39.271Z,998.13
2022-12-29T07:53:39.272Z,998.15
2022-12-29T07:54:39.259Z,998.12
2022-12-29T07:55:39.244Z,998.08
2022-12-29T07:56:39.231Z,998.13
2022-12-29T07:57:39.211Z,998.12
2022-12-29T07:58:39.212Z,998.13
2022-12-29T07:59:39.186Z,998.17
2022-12-29T08:00:39.176Z,998.18
2022-12-29T08:01:39.340Z,998.17
2022-12-29T08:02:39.231Z,998.22
2022-12-29T08:03:46.311Z,998.29
2022-12-29T08:04:39.133Z,998.24
2022-12-29T08:05:39.128Z,998.23
2022-12-29T08:06:39.149Z,998.31
2022-12-29T08:07:39.095Z,998.31
2022-12-29T08:08:39.079Z,998.30
2022-12-29T08:09:39.048Z,998.30
2022-12-29T08:10:39.067Z,998.36
2022-12-29T08:11:39.056Z,998.35
2022-12-29T08:12:39.028Z,998.45
2022-12-29T08:13:39.053Z,998.37
2022-12-29T08:14:39.006Z,998.36
2022-12-29T08:15:38.993Z,998.35
2022-12-29T08:16:38.984Z,998.39
2022-12-29T08:17:38.965Z,998.40
2022-12-29T08:18:38.964Z,998.39
2022-12-29T08:19:38.960Z,998.49
2022-12-29T08:20:38.955Z,998.41
2022-12-29T08:21:38.934Z,998.47
2022-12-29T08:22:38.928Z,998.50
2022-12-29T08:23:45.421Z,998.53
2022-12-29T08:24:38.915Z,998.54
2022-12-29T08:25:38.878Z,998.53
2022-12-29T08:26:38.862Z,998.55
2022-12-29T08:27:38.887Z,998.54
2022-12-29T08:28:38.847Z,998.53
2022-12-29T08:29:38.825Z,998.49
2022-12-29T08:30:38.828Z,998.43
2022-12-29T08:31:38.888Z,998.40
2022-12-29T08:32:38.817Z,998.40
2022-12-29T08:33:38.815Z,998.37
2022-12-29T08:34:38.835Z,998.38
2022-12-29T08:35:38.786Z,998.43
2022-12-29T08:36:38.754Z,998.43
2022-12-29T08:37:38.734Z,998.43
2022-12-29T08:38:38.753Z,998.43
2022-12-29T08:39:38.735Z,998.48
2022-12-29T08:40:38.713Z,998.45
2022-12-29T08:41:38.714Z,998.49
2022-12-29T08:42:38.686Z,998.53
2022-12-29T08:43:45.227Z,998.61
2022-12-29T08:44:38.892Z,998.57
2022-12-29T08:45:38.662Z,998.55
2022-12-29T08:46:38.740Z,998.61
2022-12-29T08:47:38.643Z,998.58
2022-12-29T08:48:38.619Z,998.60
2022-12-29T08:49:38.629Z,998.61
2022-12-29T08:50:38.605Z,998.61
2022-12-29T08:51:38.610Z,998.59
2022-12-29T08:52:38.578Z,998.58
2022-12-29T08:53:38.573Z,998.58
2022-12-29T08:54:38.567Z,998.58
2022-12-29T08:55:38.538Z,998.56
2022-12-29T08:56:38.541Z,998.56
2022-12-29T08:57:38.523Z,998.57
2022-12-29T08:58:38.523Z,998.56
2022-12-29T08:59:38.496Z,998.57
2022-12-29T09:00:38.517Z,998.60
2022-12-29T09:01:38.621Z,998.63
2022-12-29T09:02:38.644Z,998.59
2022-12-29T09:04:13.589Z,998.53
2022-12-29T09:04:38.520Z,998.57
2022-12-29T09:05:38.485Z,998.65
2022-12-29T09:06:40.730Z,998.69
2022-12-29T09:07:38.426Z,998.72
2022-12-29T09:08:38.425Z,998.81
2022-12-29T09:09:38.384Z,998.80
2022-12-29T09:10:38.388Z,998.78
2022-12-29T09:11:38.400Z,998.79
2022-12-29T09:12:38.361Z,998.84
2022-12-29T09:13:38.343Z,998.87
2022-12-29T09:14:38.320Z,998.90
2022-12-29T09:15:38.478Z,998.88
2022-12-29T09:16:38.397Z,998.91
2022-12-29T09:17:38.290Z,998.94
2022-12-29T09:18:38.299Z,998.96
2022-12-29T09:19:38.296Z,998.95
2022-12-29T09:20:38.249Z,998.96
2022-12-29T09:21:38.271Z,998.99
2022-12-29T09:22:38.236Z,999.00
2022-12-29T09:23:38.261Z,999.01
2022-12-29T09:24:38.230Z,999.01
2022-12-29T09:25:38.232Z,999.04
2022-12-29T09:26:43.354Z,999.02
2022-12-29T09:27:38.209Z,999.07
2022-12-29T09:28:38.181Z,999.03
2022-12-29T09:29:38.190Z,999.03
2022-12-29T09:30:38.152Z,999.13
2022-12-29T09:31:38.243Z,999.23
2022-12-29T09:32:44.563Z,999.21
2022-12-29T09:34:48.892Z,999.15
2022-12-29T09:35:49.809Z,999.11
2022-12-29T09:36:49.765Z,999.48
2022-12-29T09:37:49.761Z,999.22
2022-12-29T09:38:49.749Z,999.32
2022-12-29T09:39:54.346Z,999.24
2022-12-29T09:40:49.764Z,999.22
2022-12-29T09:41:49.698Z,999.28
2022-12-29T09:42:49.696Z,999.29
2022-12-29T09:43:49.823Z,999.32
2022-12-29T09:44:49.695Z,999.29
2022-12-29T09:45:49.699Z,999.31
2022-12-29T09:46:49.783Z,999.37
2022-12-29T09:47:49.666Z,999.35
2022-12-29T09:48:49.659Z,999.38
2022-12-29T09:49:49.674Z,999.38
2022-12-29T09:50:49.623Z,999.36
2022-12-29T09:51:49.611Z,999.43
2022-12-29T09:52:49.617Z,999.47
2022-12-29T09:53:56.110Z,999.38
2022-12-29T09:54:56.498Z,999.48
2022-12-29T09:55:49.554Z,999.35
2022-12-29T09:56:49.545Z,999.41
2022-12-29T09:57:49.538Z,999.42
2022-12-29T09:58:49.557Z,999.41
2022-12-29T09:59:49.557Z,999.53
2022-12-29T10:00:54.840Z,999.52
2022-12-29T10:01:49.751Z,999.48
2022-12-29T10:02:49.682Z,999.54
2022-12-29T10:03:49.468Z,999.45
2022-12-29T10:04:49.464Z,999.43
2022-12-29T10:05:49.468Z,999.45
2022-12-29T10:07:19.823Z,999.49
2022-12-29T10:07:49.446Z,999.46
2022-12-29T10:08:49.443Z,999.41
2022-12-29T10:09:49.412Z,999.40
2022-12-29T10:10:49.543Z,999.48
2022-12-29T10:11:49.392Z,999.51
2022-12-29T10:12:49.386Z,999.50
2022-12-29T10:13:49.369Z,999.47
2022-12-29T10:14:49.346Z,999.51
2022-12-29T10:15:49.334Z,999.52
2022-12-29T10:16:49.361Z,999.46
2022-12-29T10:17:49.304Z,999.52
2022-12-29T10:18:49.323Z,999.58
2022-12-29T10:19:49.324Z,999.50
2022-12-29T10:20:49.311Z,999.59
2022-12-29T10:21:49.268Z,999.51
2022-12-29T10:22:49.257Z,999.54
2022-12-29T10:23:49.237Z,999.49
2022-12-29T10:24:49.221Z,999.57
2022-12-29T10:25:49.240Z,999.51
2022-12-29T10:26:49.204Z,999.51
2022-12-29T10:27:49.220Z,999.50
2022-12-29T10:28:49.220Z,999.54
2022-12-29T10:29:49.181Z,999.52
2022-12-29T10:30:49.175Z,999.61
2022-12-29T10:31:49.281Z,999.54
2022-12-29T10:32:49.146Z,999.48
2022-12-29T10:33:55.682Z,999.53
2022-12-29T10:34:49.144Z,999.59
2022-12-29T10:35:49.112Z,999.46
2022-12-29T10:36:49.108Z,999.52
2022-12-29T10:37:49.221Z,999.46
2022-12-29T10:38:49.072Z,999.47
2022-12-29T10:39:49.091Z,999.44
2022-12-29T10:40:49.053Z,999.41
2022-12-29T10:41:49.039Z,999.39
2022-12-29T10:42:49.075Z,999.45
2022-12-29T10:43:49.058Z,999.47
2022-12-29T10:44:49.026Z,999.49
2022-12-29T10:45:49.124Z,999.48
2022-12-29T10:46:48.976Z,999.49
2022-12-29T10:47:49.033Z,999.48
2022-12-29T10:48:48.961Z,999.48
2022-12-29T10:49:48.967Z,999.51
2022-12-29T10:50:48.937Z,999.53
2022-12-29T10:51:48.963Z,999.49
2022-12-29T10:52:48.920Z,999.56
2022-12-29T10:53:48.946Z,999.57
2022-12-29T10:54:48.891Z,999.49
2022-12-29T10:55:48.921Z,999.57
2022-12-29T10:56:48.869Z,999.54
2022-12-29T10:57:48.869Z,999.59
2022-12-29T10:58:49.868Z,999.66
2022-12-29T10:59:48.882Z,999.51
2022-12-29T11:00:48.901Z,999.56
2022-12-29T11:01:49.063Z,999.59
2022-12-29T11:02:48.972Z,999.59
2022-12-29T11:03:48.814Z,999.53
2022-12-29T11:04:48.815Z,999.64
2022-12-29T11:05:48.797Z,999.62
2022-12-29T11:06:48.794Z,999.52
2022-12-29T11:07:48.790Z,999.53
2022-12-29T11:08:48.814Z,999.47
2022-12-29T11:09:48.785Z,999.57
2022-12-29T11:10:48.747Z,999.60
2022-12-29T11:11:48.704Z,999.55
2022-12-29T11:12:48.703Z,999.53
2022-12-29T11:13:55.226Z,999.52
2022-12-29T11:14:48.680Z,999.61
2022-12-29T11:15:48.677Z,999.52
2022-12-29T11:16:48.723Z,999.65
2022-12-29T11:17:48.629Z,999.71
2022-12-29T11:18:48.636Z,999.56
2022-12-29T11:19:48.641Z,999.61
2022-12-29T11:20:48.614Z,999.48
2022-12-29T11:21:48.590Z,999.52
2022-12-29T11:22:48.586Z,999.74
2022-12-29T11:23:48.568Z,999.47
2022-12-29T11:24:48.581Z,999.59
2022-12-29T11:25:48.589Z,999.50
2022-12-29T11:26:48.563Z,999.56
2022-12-29T11:27:48.527Z,999.55
2022-12-29T11:28:48.535Z,999.49
2022-12-29T11:29:48.526Z,999.56
2022-12-29T11:30:48.517Z,999.54
2022-12-29T11:31:48.552Z,999.61
2022-12-29T11:32:48.496Z,999.63
2022-12-29T11:33:55.004Z,999.53
2022-12-29T11:34:48.458Z,999.62
2022-12-29T11:35:48.434Z,999.62
2022-12-29T11:36:48.454Z,999.57
2022-12-29T11:37:48.416Z,999.58
2022-12-29T11:38:48.410Z,999.53
2022-12-29T11:39:48.457Z,999.63
2022-12-29T11:40:48.413Z,999.59
2022-12-29T11:41:48.413Z,999.62
2022-12-29T11:42:48.414Z,999.67
2022-12-29T11:43:48.339Z,999.74
2022-12-29T11:44:48.359Z,999.66
2022-12-29T11:45:48.352Z,999.65
2022-12-29T11:46:48.324Z,999.59
2022-12-29T11:47:48.297Z,999.63
2022-12-29T11:48:48.331Z,999.64
2022-12-29T11:49:48.274Z,999.63
2022-12-29T11:50:48.293Z,999.71
2022-12-29T11:51:48.259Z,999.66
2022-12-29T11:52:48.269Z,999.74
2022-12-29T11:53:48.251Z,999.73
2022-12-29T11:54:48.258Z,999.76
2022-12-29T11:55:48.221Z,999.72
2022-12-29T11:56:48.234Z,999.80
2022-12-29T11:57:48.206Z,999.71
2022-12-29T11:58:48.209Z,999.80
2022-12-29T11:59:48.164Z,999.89
2022-12-29T12:00:48.215Z,999.96
2022-12-29T12:01:48.174Z,999.82
2022-12-29T12:02:48.227Z,999.81
2022-12-29T12:03:48.271Z,999.81
2022-12-29T12:04:48.109Z,999.74
2022-12-29T12:05:48.128Z,999.93
2022-12-29T12:06:48.117Z,999.89
2022-12-29T12:07:48.110Z,999.85
2022-12-29T12:08:48.087Z,999.96
2022-12-29T12:09:48.082Z,999.81
2022-12-29T12:10:48.111Z,1000.08
2022-12-29T12:11:48.047Z,999.92
2022-12-29T12:12:48.018Z,1000.04
2022-12-29T12:13:48.016Z,999.90
2022-12-29T12:14:47.999Z,999.92
2022-12-29T12:15:51.276Z,999.86
2022-12-29T12:16:48.016Z,999.89
2022-12-29T12:17:47.992Z,1000.11
2022-12-29T12:18:47.956Z,999.90
2022-12-29T12:19:47.966Z,999.96
2022-12-29T12:20:47.933Z,999.92
2022-12-29T12:21:47.955Z,1000.04
2022-12-29T12:22:47.967Z,999.95
2022-12-29T12:23:47.939Z,999.98
2022-12-29T12:24:47.917Z,999.98
2022-12-29T12:25:48.123Z,1000.05
2022-12-29T12:26:47.865Z,999.99
2022-12-29T12:27:47.881Z,1000.16
2022-12-29T12:28:47.861Z,1000.02
2022-12-29T12:29:47.851Z,1000.04
2022-12-29T12:30:47.945Z,1000.06