createdAt,value
2017-09-12T00:00:32.296Z,0
2017-09-12T00:01:12.760Z,0
2017-09-12T00:01:53.207Z,0
2017-09-12T00:02:33.660Z,0
2017-09-12T00:03:14.116Z,0
2017-09-12T00:03:54.567Z,0
2017-09-12T00:04:35.030Z,0
2017-09-12T00:05:15.481Z,0
2017-09-12T00:05:55.935Z,0
2017-09-12T00:06:36.386Z,0
2017-09-12T00:07:16.843Z,0
2017-09-12T00:07:57.288Z,0
2017-09-12T00:08:37.738Z,0
2017-09-12T00:09:18.196Z,0
2017-09-12T00:09:58.651Z,0
2017-09-12T00:10:39.106Z,0
2017-09-12T00:11:19.555Z,0
2017-09-12T00:12:00.002Z,0
2017-09-12T00:12:40.463Z,0
2017-09-12T00:13:20.916Z,0
2017-09-12T00:14:01.369Z,0
2017-09-12T00:14:41.829Z,0
2017-09-12T00:15:22.280Z,0
2017-09-12T00:16:02.734Z,0
2017-09-12T00:16:43.193Z,0
2017-09-12T00:17:23.646Z,0
2017-09-12T00:18:04.102Z,0
2017-09-12T00:18:44.559Z,0
2017-09-12T00:19:25.009Z,0
2017-09-12T00:20:05.456Z,0
2017-09-12T00:20:45.910Z,0
2017-09-12T00:21:26.359Z,0
2017-09-12T00:22:06.803Z,0
2017-09-12T00:22:47.258Z,0
2017-09-12T00:23:27.768Z,0
2017-09-12T00:24:08.221Z,0
2017-09-12T00:24:48.682Z,0
2017-09-12T00:25:29.148Z,0
2017-09-12T00:26:09.596Z,0
2017-09-12T00:26:50.050Z,0
2017-09-12T00:27:30.491Z,0
2017-09-12T00:28:10.937Z,0
2017-09-12T00:28:51.385Z,0
2017-09-12T00:29:31.824Z,0
2017-09-12T00:30:12.344Z,0
2017-09-12T00:30:52.802Z,0
2017-09-12T00:31:33.259Z,0
2017-09-12T00:32:13.818Z,0
2017-09-12T00:32:54.274Z,0
2017-09-12T00:33:34.731Z,0
2017-09-12T00:34:15.185Z,0
2017-09-12T00:34:55.645Z,0
2017-09-12T00:35:36.097Z,0
2017-09-12T00:36:16.552Z,0
2017-09-12T00:36:57.005Z,0
2017-09-12T00:37:37.464Z,0
2017-09-12T00:38:17.924Z,0
2017-09-12T00:38:58.369Z,0
2017-09-12T00:39:38.826Z,0
2017-09-12T00:40:19.287Z,0
2017-09-12T00:40:59.746Z,0
2017-09-12T00:41:40.197Z,0
2017-09-12T00:42:20.649Z,0
2017-09-12T00:43:01.098Z,0
2017-09-12T00:43:41.546Z,0
2017-09-12T00:44:22.017Z,0
2017-09-12T00:45:02.473Z,0
2017-09-12T00:45:42.932Z,0
2017-09-12T00:46:23.387Z,0
2017-09-12T00:47:03.834Z,0
2017-09-12T00:47:44.284Z,0
2017-09-12T00:48:24.738Z,0
2017-09-12T00:49:05.191Z,0
2017-09-12T00:49:45.643Z,0
2017-09-12T00:50:26.096Z,0
2017-09-12T00:51:06.551Z,0
2017-09-12T00:51:47.000Z,0
2017-09-12T00:52:27.456Z,0
2017-09-12T00:53:07.915Z,0
2017-09-12T00:53:48.367Z,0
2017-09-12T00:54:28.808Z,0
2017-09-12T00:55:09.267Z,0
2017-09-12T00:55:49.726Z,0
2017-09-12T00:56:30.178Z,0
2017-09-12T00:57:10.622Z,0
2017-09-12T00:57:51.075Z,0
2017-09-12T00:58:31.530Z,0
2017-09-12T00:59:11.982Z,0
2017-09-12T00:59:52.489Z,0
2017-09-12T01:00:32.940Z,0
2017-09-12T01:01:13.389Z,0
2017-09-12T01:01:53.845Z,0
2017-09-12T01:02:34.302Z,0
2017-09-12T01:03:14.752Z,0
2017-09-12T01:03:55.202Z,0
2017-09-12T01:04:35.673Z,0
2017-09-12T01:05:16.127Z,0
2017-09-12T01:05:56.579Z,0
2017-09-12T01:06:37.042Z,0
2017-09-12T01:07:17.499Z,0
2017-09-12T01:07:57.944Z,0
2017-09-12T01:08:38.413Z,0
2017-09-12T01:09:18.857Z,0
2017-09-12T01:09:59.306Z,0
2017-09-12T01:10:39.770Z,0
2017-09-12T01:11:20.233Z,0
2017-09-12T01:12:00.682Z,0
2017-09-12T01:12:41.140Z,0
2017-09-12T01:13:21.592Z,0
2017-09-12T01:14:02.052Z,0
2017-09-12T01:14:42.501Z,0
2017-09-12T01:15:22.939Z,0
2017-09-12T01:16:03.388Z,0
2017-09-12T01:16:43.835Z,0
2017-09-12T01:17:24.371Z,0
2017-09-12T01:18:04.830Z,0
2017-09-12T01:18:45.351Z,0
2017-09-12T01:19:25.827Z,0
2017-09-12T01:20:06.283Z,0
2017-09-12T01:20:46.739Z,0
2017-09-12T01:21:27.198Z,0
2017-09-12T01:22:07.654Z,0
2017-09-12T01:22:48.105Z,0
2017-09-12T01:23:28.618Z,0
2017-09-12T01:24:09.067Z,0
2017-09-12T01:24:49.528Z,0
2017-09-12T01:25:29.983Z,0
2017-09-12T01:26:10.440Z,0
2017-09-12T01:26:50.892Z,0
2017-09-12T01:27:31.342Z,0
2017-09-12T01:28:11.798Z,0
2017-09-12T01:28:52.258Z,0
2017-09-12T01:29:32.719Z,0
2017-09-12T01:30:13.170Z,0
2017-09-12T01:30:53.623Z,0
2017-09-12T01:31:34.079Z,0
2017-09-12T01:32:14.543Z,0
2017-09-12T01:32:54.988Z,0
2017-09-12T01:33:35.446Z,0
2017-09-12T01:34:15.891Z,0
2017-09-12T01:34:56.339Z,0
2017-09-12T01:35:36.792Z,0
2017-09-12T01:36:17.246Z,0
2017-09-12T01:36:57.704Z,0
2017-09-12T01:37:38.153Z,0
2017-09-12T01:38:18.617Z,0
2017-09-12T01:38:59.069Z,0
2017-09-12T01:39:39.532Z,0
2017-09-12T01:40:19.987Z,0
2017-09-12T01:41:00.487Z,0
2017-09-12T01:41:40.964Z,0
2017-09-12T01:42:21.417Z,0
2017-09-12T01:43:01.934Z,0
2017-09-12T01:43:42.383Z,0
2017-09-12T01:44:22.832Z,0
2017-09-12T01:45:03.379Z,0
2017-09-12T01:45:43.829Z,0
2017-09-12T01:46:24.275Z,0
2017-09-12T01:47:04.731Z,0
2017-09-12T01:47:45.186Z,0
2017-09-12T01:48:25.633Z,0
2017-09-12T01:49:06.081Z,0
2017-09-12T01:49:46.541Z,0
2017-09-12T01:50:26.999Z,0
2017-09-12T01:51:07.458Z,0
2017-09-12T01:51:47.908Z,0
2017-09-12T01:52:28.374Z,0
2017-09-12T01:53:08.824Z,0
2017-09-12T01:53:49.273Z,0
2017-09-12T01:54:29.726Z,0
2017-09-12T01:55:10.183Z,0
2017-09-12T01:55:50.674Z,0
2017-09-12T01:56:31.123Z,0
2017-09-12T01:57:11.576Z,0
2017-09-12T01:57:52.034Z,0
2017-09-12T01:58:32.485Z,0
2017-09-12T01:59:12.928Z,0
2017-09-12T01:59:53.365Z,0
2017-09-12T02:00:33.817Z,0
2017-09-12T02:01:14.269Z,0
2017-09-12T02:01:54.726Z,0
2017-09-12T02:02:35.185Z,0
2017-09-12T02:03:15.639Z,0
2017-09-12T02:03:56.095Z,0
2017-09-12T02:04:36.550Z,0
2017-09-12T02:05:17.002Z,0
2017-09-12T02:05:57.446Z,0
2017-09-12T02:06:37.913Z,0
2017-09-12T02:07:18.366Z,0
2017-09-12T02:07:58.819Z,0
2017-09-12T02:08:39.290Z,0
2017-09-12T02:09:19.730Z,0
2017-09-12T02:10:00.184Z,0
2017-09-12T02:10:40.645Z,0
2017-09-12T02:11:21.092Z,0
2017-09-12T02:12:01.597Z,0
2017-09-12T02:12:42.042Z,0
2017-09-12T02:13:22.496Z,0
2017-09-12T02:14:02.957Z,0
2017-09-12T02:14:43.416Z,0
2017-09-12T02:15:23.866Z,0
2017-09-12T02:16:04.318Z,0
2017-09-12T02:16:44.765Z,0
2017-09-12T02:17:25.222Z,0
2017-09-12T02:18:05.758Z,0
2017-09-12T02:18:46.211Z,0
2017-09-12T02:19:26.737Z,0
2017-09-12T02:20:07.191Z,0
2017-09-12T02:20:47.634Z,0
2017-09-12T02:21:28.090Z,0
2017-09-12T02:22:08.551Z,0
2017-09-12T02:22:48.999Z,0
2017-09-12T02:23:29.447Z,0
2017-09-12T02:24:09.890Z,0
2017-09-12T02:26:27.797Z,0
2017-09-12T02:27:08.242Z,0
2017-09-12T02:27:48.716Z,0
2017-09-12T02:28:29.174Z,0
2017-09-12T02:29:09.630Z,0
2017-09-12T02:29:50.087Z,0
2017-09-12T02:30:30.538Z,0
2017-09-12T02:31:10.994Z,0
2017-09-12T02:31:51.451Z,0
2017-09-12T02:32:31.897Z,0
2017-09-12T02:33:12.351Z,0
2017-09-12T02:33:52.803Z,0
2017-09-12T02:34:33.265Z,0
2017-09-12T02:35:13.718Z,0
2017-09-12T02:35:54.177Z,0
2017-09-12T02:36:34.634Z,0
2017-09-12T02:37:15.087Z,0
2017-09-12T02:37:55.548Z,0
2017-09-12T02:38:36.000Z,0
2017-09-12T02:39:16.454Z,0
2017-09-12T02:39:56.903Z,0
2017-09-12T02:40:37.352Z,0
2017-09-12T02:41:17.808Z,0
2017-09-12T02:41:58.267Z,0
2017-09-12T02:42:38.719Z,0
2017-09-12T02:43:19.170Z,0
2017-09-12T02:43:59.619Z,0
2017-09-12T02:44:40.074Z,0
2017-09-12T02:45:20.523Z,0
2017-09-12T02:46:01.028Z,0
2017-09-12T02:46:41.468Z,0
2017-09-12T02:47:21.956Z,0
2017-09-12T02:48:02.402Z,0
2017-09-12T02:48:42.828Z,0
2017-09-12T02:49:23.279Z,0
2017-09-12T02:50:03.734Z,0
2017-09-12T02:50:44.196Z,0
2017-09-12T02:51:24.646Z,0
2017-09-12T02:52:05.099Z,0
2017-09-12T02:52:45.578Z,0
2017-09-12T02:53:25.999Z,0
2017-09-12T02:54:06.448Z,0
2017-09-12T02:54:46.904Z,0
2017-09-12T02:55:27.361Z,0
2017-09-12T02:56:07.812Z,0
2017-09-12T02:56:48.270Z,0
2017-09-12T02:57:28.719Z,0
2017-09-12T02:58:09.171Z,0
2017-09-12T02:58:49.626Z,0
2017-09-12T02:59:30.079Z,0
2017-09-12T03:00:10.529Z,0
2017-09-12T03:00:50.987Z,0
2017-09-12T03:01:31.445Z,0
2017-09-12T03:02:11.897Z,0
2017-09-12T03:02:52.352Z,0
2017-09-12T03:03:32.798Z,0
2017-09-12T03:04:13.251Z,0
2017-09-12T03:04:53.713Z,0
2017-09-12T03:05:34.170Z,0
2017-09-12T03:06:14.622Z,0
2017-09-12T03:06:55.073Z,0
2017-09-12T03:07:35.522Z,0
2017-09-12T03:08:15.974Z,0
2017-09-12T03:08:56.439Z,0
2017-09-12T03:09:36.895Z,0
2017-09-12T03:10:17.347Z,0
2017-09-12T03:10:57.794Z,0
2017-09-12T03:11:38.246Z,0
2017-09-12T03:12:18.702Z,0
2017-09-12T03:12:59.155Z,0
2017-09-12T03:13:39.612Z,0
2017-09-12T03:14:20.068Z,0
2017-09-12T03:15:00.533Z,0
2017-09-12T03:15:40.989Z,0
2017-09-12T03:16:21.439Z,0
2017-09-12T03:17:02.008Z,0
2017-09-12T03:17:42.459Z,0
2017-09-12T03:18:22.914Z,0
2017-09-12T03:19:03.380Z,0
2017-09-12T03:19:43.825Z,0
2017-09-12T03:20:24.274Z,0
2017-09-12T03:21:04.736Z,0
2017-09-12T03:21:45.194Z,0
2017-09-12T03:22:25.651Z,0
2017-09-12T03:23:06.203Z,0
2017-09-12T03:23:46.660Z,0
2017-09-12T03:24:27.118Z,0
2017-09-12T03:25:07.569Z,0
2017-09-12T03:25:48.029Z,0
2017-09-12T03:26:28.484Z,0
2017-09-12T03:27:08.936Z,0
2017-09-12T03:27:49.394Z,0
2017-09-12T03:28:29.833Z,0
2017-09-12T03:29:10.286Z,0
2017-09-12T03:29:50.768Z,0
2017-09-12T03:30:31.224Z,0
2017-09-12T03:31:11.674Z,0
2017-09-12T03:31:52.127Z,0
2017-09-12T03:32:32.583Z,0
2017-09-12T03:33:13.039Z,0
2017-09-12T03:33:53.487Z,0
2017-09-12T03:34:33.941Z,0
2017-09-12T03:35:14.407Z,0
2017-09-12T03:35:54.861Z,0
2017-09-12T03:36:35.310Z,0
2017-09-12T03:37:15.761Z,0
2017-09-12T03:37:56.213Z,0
2017-09-12T03:38:36.650Z,0
2017-09-12T03:39:17.103Z,0
2017-09-12T03:39:57.561Z,0
2017-09-12T03:40:38.019Z,0
2017-09-12T03:41:18.466Z,0
2017-09-12T03:41:58.921Z,0
2017-09-12T03:42:39.374Z,0
2017-09-12T03:43:19.826Z,0
2017-09-12T03:44:00.282Z,0
2017-09-12T03:44:40.730Z,0
2017-09-12T03:45:21.185Z,0
2017-09-12T03:46:01.625Z,0
2017-09-12T03:46:42.080Z,0
2017-09-12T03:47:22.538Z,0
2017-09-12T03:48:02.988Z,0
2017-09-12T03:48:43.448Z,0
2017-09-12T03:49:23.897Z,0
2017-09-12T03:50:04.343Z,0
2017-09-12T03:50:44.800Z,0
2017-09-12T03:51:25.259Z,0
2017-09-12T03:52:05.718Z,0
2017-09-12T03:52:46.176Z,0
2017-09-12T03:53:26.629Z,0
2017-09-12T03:54:07.079Z,0
2017-09-12T03:54:47.544Z,0
2017-09-12T03:55:28.002Z,0
2017-09-12T03:56:08.463Z,0
2017-09-12T03:56:48.922Z,0
2017-09-12T03:57:29.373Z,0
2017-09-12T03:58:09.826Z,0
2017-09-12T03:58:50.281Z,0
2017-09-12T03:59:30.737Z,0
2017-09-12T04:00:11.189Z,0
2017-09-12T04:00:51.644Z,0
2017-09-12T04:01:32.099Z,0
2017-09-12T04:02:12.548Z,0
2017-09-12T04:02:52.989Z,0
2017-09-12T04:03:33.449Z,0
2017-09-12T04:04:13.901Z,0
2017-09-12T04:04:54.353Z,0
2017-09-12T04:05:34.802Z,0
2017-09-12T04:06:15.278Z,0
2017-09-12T04:06:55.780Z,0
2017-09-12T04:07:36.229Z,0
2017-09-12T04:08:16.679Z,0
2017-09-12T04:08:57.133Z,0
2017-09-12T04:09:37.584Z,0
2017-09-12T04:10:18.030Z,0
2017-09-12T04:10:58.484Z,0
2017-09-12T04:11:38.933Z,0
2017-09-12T04:12:19.392Z,0
2017-09-12T04:12:59.856Z,0
2017-09-12T04:13:40.310Z,0
2017-09-12T04:14:20.763Z,0
2017-09-12T04:15:01.298Z,0
2017-09-12T04:15:41.755Z,0
2017-09-12T04:16:22.205Z,0
2017-09-12T04:17:02.670Z,0
2017-09-12T04:17:43.127Z,0
2017-09-12T04:18:23.581Z,0
2017-09-12T04:19:04.034Z,0
2017-09-12T04:19:44.482Z,0
2017-09-12T04:20:24.942Z,0
2017-09-12T04:21:05.396Z,0
2017-09-12T04:21:45.855Z,0
2017-09-12T04:22:26.308Z,0
2017-09-12T04:23:06.800Z,0
2017-09-12T04:23:47.252Z,0
2017-09-12T04:24:27.703Z,0
2017-09-12T04:25:08.193Z,0
2017-09-12T04:25:48.647Z,0
2017-09-12T04:26:29.094Z,0
2017-09-12T04:27:09.545Z,0
2017-09-12T04:27:50.008Z,0
2017-09-12T04:28:30.469Z,0
2017-09-12T04:29:10.906Z,0
2017-09-12T04:29:51.350Z,0
2017-09-12T04:30:31.801Z,0
2017-09-12T04:31:12.259Z,0
2017-09-12T04:31:52.726Z,0
2017-09-12T04:32:33.179Z,0
2017-09-12T04:33:13.631Z,0
2017-09-12T04:33:54.080Z,0
2017-09-12T04:34:34.539Z,0
2017-09-12T04:35:14.993Z,0
2017-09-12T04:35:55.446Z,0
2017-09-12T04:36:35.902Z,0
2017-09-12T04:37:16.359Z,0
2017-09-12T04:37:56.813Z,0
2017-09-12T04:38:37.263Z,0
2017-09-12T04:39:17.721Z,0
2017-09-12T04:39:58.179Z,0
2017-09-12T04:40:38.638Z,0
2017-09-12T04:41:19.100Z,0
2017-09-12T04:41:59.546Z,0
2017-09-12T04:42:40.004Z,0
2017-09-12T04:43:20.459Z,0
2017-09-12T04:44:00.969Z,0
2017-09-12T04:44:41.434Z,0
2017-09-12T04:45:21.901Z,0
2017-09-12T04:46:02.361Z,0
2017-09-12T04:46:42.816Z,0
2017-09-12T04:47:23.268Z,0
2017-09-12T04:48:03.726Z,0
2017-09-12T04:48:44.186Z,0
2017-09-12T04:49:24.642Z,0
2017-09-12T04:50:05.101Z,0
2017-09-12T04:50:45.552Z,0
2017-09-12T04:51:26.002Z,0
2017-09-12T04:52:06.530Z,0
2017-09-12T04:52:46.979Z,0
2017-09-12T04:53:27.432Z,0
2017-09-12T04:54:07.890Z,0
2017-09-12T04:54:48.344Z,0
2017-09-12T04:55:28.798Z,0
2017-09-12T04:56:09.248Z,0
2017-09-12T04:56:49.707Z,0
2017-09-12T04:57:30.191Z,0
2017-09-12T04:58:10.614Z,0
2017-09-12T04:58:51.097Z,0
2017-09-12T04:59:31.552Z,0
2017-09-12T05:00:12.026Z,0
2017-09-12T05:00:52.455Z,0
2017-09-12T05:01:32.910Z,0
2017-09-12T05:02:13.356Z,0
2017-09-12T05:02:53.806Z,0
2017-09-12T05:03:34.268Z,0
2017-09-12T05:04:14.777Z,0
2017-09-12T05:04:55.247Z,0
2017-09-12T05:05:35.706Z,0
2017-09-12T05:06:16.159Z,0
2017-09-12T05:06:56.614Z,0
2017-09-12T05:07:37.067Z,0
2017-09-12T05:08:17.523Z,0
2017-09-12T05:08:57.977Z,0
2017-09-12T05:09:38.430Z,0
2017-09-12T05:10:18.888Z,0
2017-09-12T05:10:59.336Z,0
2017-09-12T05:11:39.778Z,0
2017-09-12T05:12:20.235Z,0
2017-09-12T05:13:00.687Z,0
2017-09-12T05:13:41.144Z,0
2017-09-12T05:14:21.606Z,0
2017-09-12T05:15:02.061Z,0
2017-09-12T05:15:42.514Z,0
2017-09-12T05:16:22.959Z,0
2017-09-12T05:17:03.403Z,0
2017-09-12T05:17:43.858Z,0
2017-09-12T05:18:24.697Z,0
2017-09-12T05:19:05.027Z,0
2017-09-12T05:19:45.482Z,0
2017-09-12T05:20:25.938Z,0
2017-09-12T05:21:06.399Z,0
2017-09-12T05:21:46.852Z,0
2017-09-12T05:22:27.298Z,0
2017-09-12T05:23:07.770Z,0
2017-09-12T05:23:48.224Z,0
2017-09-12T05:24:28.671Z,0
2017-09-12T05:25:09.107Z,0
2017-09-12T05:25:49.569Z,0
2017-09-12T05:26:30.057Z,0
2017-09-12T05:27:10.510Z,0
2017-09-12T05:27:50.971Z,0
2017-09-12T05:28:31.440Z,0
2017-09-12T05:29:11.897Z,0
2017-09-12T05:29:52.346Z,0
2017-09-12T05:30:32.808Z,0
2017-09-12T05:31:13.261Z,0
2017-09-12T05:31:53.723Z,0
2017-09-12T05:32:34.195Z,0
2017-09-12T05:33:14.637Z,0
2017-09-12T05:33:55.091Z,0
2017-09-12T05:34:35.549Z,0
2017-09-12T05:35:16.061Z,0
2017-09-12T05:35:56.519Z,0
2017-09-12T05:36:36.972Z,0
2017-09-12T05:37:17.429Z,0
2017-09-12T05:37:57.891Z,0
2017-09-12T05:38:38.341Z,0
2017-09-12T05:39:18.798Z,0
2017-09-12T05:39:59.264Z,0
2017-09-12T05:40:39.725Z,0
2017-09-12T05:41:20.185Z,0
2017-09-12T05:42:00.641Z,0
2017-09-12T05:42:41.095Z,0
2017-09-12T05:43:21.552Z,0
2017-09-12T05:44:02.134Z,0
2017-09-12T05:44:42.543Z,0
2017-09-12T05:45:23.003Z,0
2017-09-12T05:46:03.459Z,0
2017-09-12T05:46:43.929Z,0
2017-09-12T05:47:24.462Z,0
2017-09-12T05:48:04.925Z,0
2017-09-12T05:48:45.387Z,0
2017-09-12T05:49:25.821Z,0
2017-09-12T05:50:06.284Z,0
2017-09-12T05:50:46.746Z,0
2017-09-12T05:51:27.196Z,0
2017-09-12T05:52:07.655Z,0
2017-09-12T05:52:48.105Z,0
2017-09-12T05:53:28.560Z,0
2017-09-12T05:54:09.081Z,0
2017-09-12T05:54:49.542Z,0
2017-09-12T05:55:29.997Z,0
2017-09-12T05:56:10.468Z,0
2017-09-12T05:56:50.939Z,0
2017-09-12T05:57:31.391Z,0
2017-09-12T05:58:11.832Z,0
2017-09-12T05:58:52.294Z,0
2017-09-12T05:59:32.754Z,0
2017-09-12T06:00:13.286Z,0
2017-09-12T06:00:53.741Z,0
2017-09-12T06:01:34.197Z,0
2017-09-12T06:02:14.662Z,0
2017-09-12T06:02:55.113Z,0
2017-09-12T06:03:35.567Z,0
2017-09-12T06:04:16.017Z,0
2017-09-12T06:04:56.474Z,0
2017-09-12T06:05:36.930Z,0
2017-09-12T06:06:17.392Z,0
2017-09-12T06:06:57.849Z,0
2017-09-12T06:07:38.302Z,0
2017-09-12T06:08:18.757Z,0
2017-09-12T06:08:59.218Z,0
2017-09-12T06:09:39.676Z,0
2017-09-12T06:10:20.140Z,0
2017-09-12T06:11:00.582Z,0
2017-09-12T06:11:41.040Z,0
2017-09-12T06:12:21.497Z,0
2017-09-12T06:13:01.947Z,0
2017-09-12T06:13:42.408Z,0
2017-09-12T06:14:22.854Z,0
2017-09-12T06:15:03.334Z,0
2017-09-12T06:15:43.758Z,0
2017-09-12T06:16:24.205Z,0
2017-09-12T06:17:04.668Z,0
2017-09-12T06:17:45.116Z,0
2017-09-12T06:18:25.567Z,0
2017-09-12T06:19:08.863Z,0
2017-09-12T06:19:49.320Z,0
2017-09-12T06:20:29.773Z,0
2017-09-12T06:21:10.226Z,0
2017-09-12T06:21:50.676Z,0
2017-09-12T06:22:31.136Z,0
2017-09-12T06:23:11.585Z,0
2017-09-12T06:23:52.109Z,0
2017-09-12T06:24:32.539Z,0
2017-09-12T06:25:12.999Z,0
2017-09-12T06:25:53.457Z,0
2017-09-12T06:26:33.915Z,0
2017-09-12T06:27:14.416Z,0
2017-09-12T06:27:54.866Z,0
2017-09-12T06:28:35.334Z,0
2017-09-12T06:29:15.788Z,0
2017-09-12T06:29:56.242Z,0
2017-09-12T06:30:36.704Z,0
2017-09-12T06:31:17.161Z,0
2017-09-12T06:31:57.629Z,0
2017-09-12T06:32:38.083Z,0
2017-09-12T06:33:18.544Z,0
2017-09-12T06:33:58.996Z,0
2017-09-12T06:34:39.449Z,0
2017-09-12T06:35:19.914Z,0
2017-09-12T06:36:00.370Z,0
2017-09-12T06:36:40.831Z,0
2017-09-12T06:37:21.354Z,0
2017-09-12T06:38:01.826Z,0
2017-09-12T06:38:42.285Z,0
2017-09-12T06:39:22.732Z,0
2017-09-12T06:40:03.198Z,0
2017-09-12T06:40:43.649Z,0
2017-09-12T06:41:24.105Z,0
2017-09-12T06:42:04.556Z,0
2017-09-12T06:42:45.010Z,0
2017-09-12T06:43:25.473Z,0
2017-09-12T06:44:05.896Z,0
2017-09-12T06:44:46.347Z,0
2017-09-12T06:45:26.809Z,0
2017-09-12T06:46:07.338Z,0
2017-09-12T06:46:47.722Z,0
2017-09-12T06:47:28.181Z,0
2017-09-12T06:48:08.634Z,0
2017-09-12T06:48:49.092Z,0
2017-09-12T06:49:29.549Z,0
2017-09-12T06:50:10.006Z,0
2017-09-12T06:50:50.446Z,0
2017-09-12T06:51:30.901Z,0
2017-09-12T06:52:11.357Z,0
2017-09-12T06:52:51.796Z,0
2017-09-12T06:53:32.253Z,0
2017-09-12T06:54:12.811Z,0
2017-09-12T06:54:53.254Z,0
2017-09-12T06:55:33.708Z,0
2017-09-12T06:56:14.159Z,0
2017-09-12T06:56:54.605Z,0
2017-09-12T06:57:35.064Z,0
2017-09-12T06:58:15.512Z,0
2017-09-12T06:58:56.040Z,0
2017-09-12T06:59:36.496Z,0
2017-09-12T07:00:16.943Z,0
2017-09-12T07:00:57.400Z,0
2017-09-12T07:01:37.866Z,0
2017-09-12T07:02:18.310Z,0
2017-09-12T07:02:58.758Z,0
2017-09-12T07:03:39.220Z,0
2017-09-12T07:04:19.688Z,0
2017-09-12T07:05:00.129Z,0
2017-09-12T07:05:40.588Z,0
2017-09-12T07:06:21.040Z,0
2017-09-12T07:07:01.490Z,0
2017-09-12T07:07:41.946Z,0
2017-09-12T07:08:22.403Z,0
2017-09-12T07:09:02.844Z,0
2017-09-12T07:09:43.300Z,0
2017-09-12T07:10:23.756Z,0
2017-09-12T07:11:04.202Z,0
2017-09-12T07:11:44.668Z,0
2017-09-12T07:12:25.114Z,0
2017-09-12T07:13:05.690Z,0
2017-09-12T07:13:46.108Z,0
2017-09-12T07:14:26.564Z,0
2017-09-12T07:15:07.065Z,0
2017-09-12T07:15:47.539Z,0
2017-09-12T07:16:27.997Z,0
2017-09-12T07:17:08.468Z,0
2017-09-12T07:17:48.931Z,0
2017-09-12T07:18:29.386Z,0
2017-09-12T07:19:09.848Z,0
2017-09-12T07:19:50.307Z,0
2017-09-12T07:20:30.760Z,0
2017-09-12T07:21:11.252Z,0
2017-09-12T07:21:51.705Z,0
2017-09-12T07:22:32.166Z,0
2017-09-12T07:23:12.623Z,0
2017-09-12T07:23:53.113Z,0
2017-09-12T07:24:33.554Z,0
2017-09-12T07:25:14.056Z,0
2017-09-12T07:25:54.511Z,0
2017-09-12T07:26:34.967Z,0
2017-09-12T07:27:15.429Z,0
2017-09-12T07:27:55.917Z,0
2017-09-12T07:28:36.378Z,0
2017-09-12T07:29:16.831Z,0
2017-09-12T07:29:57.284Z,0
2017-09-12T07:30:37.747Z,0
2017-09-12T07:31:18.208Z,0
2017-09-12T07:31:58.665Z,0
2017-09-12T07:32:39.119Z,0
2017-09-12T07:33:19.572Z,0
2017-09-12T07:34:00.025Z,0
2017-09-12T07:34:40.486Z,0
2017-09-12T07:35:20.946Z,0
2017-09-12T07:36:01.402Z,0
2017-09-12T07:36:41.865Z,0
2017-09-12T07:37:22.318Z,0
2017-09-12T07:38:02.771Z,0
2017-09-12T07:38:43.228Z,0
2017-09-12T07:39:23.682Z,0
2017-09-12T07:40:04.129Z,0
2017-09-12T07:40:44.582Z,0
2017-09-12T07:43:17.583Z,0
2017-09-12T07:43:58.037Z,0
2017-09-12T07:44:38.496Z,0
2017-09-12T07:45:18.946Z,0
2017-09-12T07:45:59.404Z,0
2017-09-12T07:46:39.877Z,0
2017-09-12T07:47:20.336Z,0
2017-09-12T07:48:00.791Z,0
2017-09-12T07:48:41.239Z,0
2017-09-12T07:49:21.697Z,0
2017-09-12T07:50:02.150Z,0
2017-09-12T07:50:42.600Z,0
2017-09-12T07:51:23.058Z,0
2017-09-12T07:52:03.510Z,0
2017-09-12T07:52:43.964Z,0
2017-09-12T07:53:24.419Z,0
2017-09-12T07:54:04.869Z,0
2017-09-12T07:54:45.322Z,0
2017-09-12T07:55:25.781Z,0
2017-09-12T07:56:06.219Z,0
2017-09-12T07:56:46.671Z,0
2017-09-12T07:57:27.130Z,0
2017-09-12T07:58:07.585Z,0
2017-09-12T07:58:48.043Z,0
2017-09-12T07:59:28.503Z,0
2017-09-12T08:00:08.952Z,0
2017-09-12T08:00:49.410Z,0
2017-09-12T08:01:30.006Z,0
2017-09-12T08:02:10.452Z,0
2017-09-12T08:02:50.906Z,0
2017-09-12T08:03:31.361Z,0
2017-09-12T08:04:11.809Z,0
2017-09-12T08:04:52.261Z,0
2017-09-12T08:05:32.721Z,0
2017-09-12T08:06:13.173Z,0
2017-09-12T08:06:53.627Z,0
2017-09-12T08:07:34.076Z,0
2017-09-12T08:08:14.528Z,0
2017-09-12T08:08:54.987Z,0
2017-09-12T08:09:35.440Z,0
2017-09-12T08:10:15.903Z,0
2017-09-12T08:10:56.358Z,0
2017-09-12T08:11:36.812Z,0
2017-09-12T08:12:17.260Z,0
2017-09-12T08:12:57.711Z,0
2017-09-12T08:13:38.162Z,0
2017-09-12T08:14:18.606Z,0
2017-09-12T08:14:59.048Z,0
2017-09-12T08:15:39.506Z,0
2017-09-12T08:16:19.959Z,0
2017-09-12T08:17:00.410Z,0
2017-09-12T08:17:40.884Z,0
2017-09-12T08:18:21.308Z,0
2017-09-12T08:19:01.760Z,0
2017-09-12T08:19:42.225Z,0
2017-09-12T08:20:22.672Z,0
2017-09-12T08:21:03.290Z,0
2017-09-12T08:21:43.656Z,0
2017-09-12T08:22:24.113Z,0
2017-09-12T08:23:04.595Z,0
2017-09-12T08:23:45.072Z,0
2017-09-12T08:24:25.528Z,0
2017-09-12T08:25:06.098Z,0
2017-09-12T08:25:46.567Z,0
2017-09-12T08:26:27.023Z,0
2017-09-12T08:27:07.677Z,0
2017-09-12T08:27:48.130Z,0
2017-09-12T08:28:28.593Z,0
2017-09-12T08:29:09.044Z,0
2017-09-12T08:29:49.497Z,0
2017-09-12T08:30:29.951Z,0
2017-09-12T08:31:10.412Z,0
2017-09-12T08:31:50.871Z,0
2017-09-12T08:32:31.318Z,0
2017-09-12T08:33:11.771Z,0
2017-09-12T08:33:52.215Z,0
2017-09-12T08:34:32.671Z,0
2017-09-12T08:35:13.125Z,0
2017-09-12T08:35:53.659Z,0
2017-09-12T08:36:34.109Z,0
2017-09-12T08:37:14.560Z,0
2017-09-12T08:37:55.006Z,0
2017-09-12T08:38:35.457Z,0
2017-09-12T08:39:15.904Z,0
2017-09-12T08:39:56.355Z,0
2017-09-12T08:40:36.805Z,0
2017-09-12T08:41:17.252Z,0
2017-09-12T08:41:57.699Z,0
2017-09-12T08:42:38.157Z,0
2017-09-12T08:43:18.624Z,0
2017-09-12T08:43:59.069Z,0
2017-09-12T08:44:39.524Z,0
2017-09-12T08:45:19.975Z,0
2017-09-12T08:46:00.424Z,0
2017-09-12T08:46:40.869Z,0
2017-09-12T08:47:21.360Z,0
2017-09-12T08:48:01.816Z,0
2017-09-12T08:48:42.270Z,0
2017-09-12T08:49:22.725Z,0
2017-09-12T08:50:03.171Z,0
2017-09-12T08:50:43.623Z,0
2017-09-12T08:51:24.076Z,35
2017-09-12T08:52:04.524Z,35
2017-09-12T08:52:44.977Z,25
2017-09-12T08:53:25.496Z,20
2017-09-12T08:54:05.949Z,40
2017-09-12T08:54:46.398Z,100
2017-09-12T08:55:26.845Z,50
2017-09-12T08:56:07.295Z,55
2017-09-12T08:56:47.743Z,85
2017-09-12T08:57:28.203Z,70
2017-09-12T08:58:08.659Z,60
2017-09-12T08:58:49.108Z,45
2017-09-12T08:59:29.554Z,40
2017-09-12T09:00:10.002Z,55
2017-09-12T09:00:50.455Z,40
2017-09-12T09:01:30.909Z,45
2017-09-12T09:02:11.377Z,110
2017-09-12T09:02:51.837Z,70
2017-09-12T09:03:32.288Z,125
2017-09-12T09:04:12.750Z,60
2017-09-12T09:04:53.203Z,50
2017-09-12T09:05:33.668Z,35
2017-09-12T09:06:14.120Z,30
2017-09-12T09:06:54.579Z,20
2017-09-12T09:07:35.036Z,15
2017-09-12T09:08:15.482Z,15
2017-09-12T09:08:55.933Z,10
2017-09-12T09:09:36.385Z,10
2017-09-12T09:10:16.842Z,5
2017-09-12T09:10:57.288Z,5
2017-09-12T09:11:37.744Z,5
2017-09-12T09:12:18.227Z,5
2017-09-12T09:12:58.667Z,5
2017-09-12T09:13:39.130Z,5
2017-09-12T09:14:19.590Z,5
2017-09-12T09:15:00.036Z,5
2017-09-12T09:15:40.497Z,5
2017-09-12T09:16:20.952Z,5
2017-09-12T09:17:01.395Z,10
2017-09-12T09:17:41.847Z,10
2017-09-12T09:18:22.301Z,10
2017-09-12T09:19:02.764Z,10
2017-09-12T09:19:43.212Z,10
2017-09-12T09:20:23.700Z,10
2017-09-12T09:21:04.124Z,10
2017-09-12T09:21:44.570Z,5
2017-09-12T09:22:25.022Z,5
2017-09-12T09:23:05.472Z,5
2017-09-12T09:23:45.999Z,5
2017-09-12T09:24:26.368Z,5
2017-09-12T09:25:06.830Z,5
2017-09-12T09:25:47.289Z,5
2017-09-12T09:26:27.741Z,5
2017-09-12T09:27:08.192Z,5
2017-09-12T09:27:48.651Z,5
2017-09-12T09:28:29.113Z,5
2017-09-12T09:29:09.561Z,5
2017-09-12T09:29:50.013Z,5
2017-09-12T09:30:30.467Z,5
2017-09-12T09:31:10.919Z,5
2017-09-12T09:31:51.366Z,5
2017-09-12T09:32:31.817Z,5
2017-09-12T09:33:12.279Z,5
2017-09-12T09:33:52.725Z,5
2017-09-12T09:34:33.181Z,5
2017-09-12T09:35:13.632Z,10
2017-09-12T09:35:54.086Z,10
2017-09-12T09:36:34.536Z,10
2017-09-12T09:37:14.989Z,10
2017-09-12T09:37:55.439Z,10
2017-09-12T09:38:35.889Z,15
2017-09-12T09:39:16.341Z,15
2017-09-12T09:39:56.797Z,15
2017-09-12T09:40:37.264Z,15
2017-09-12T09:41:17.704Z,10
2017-09-12T09:41:58.168Z,10
2017-09-12T09:42:38.618Z,15
2017-09-12T09:43:19.071Z,15
2017-09-12T09:43:59.524Z,15
2017-09-12T09:44:39.980Z,20
2017-09-12T09:45:20.416Z,20
2017-09-12T09:46:00.899Z,25
2017-09-12T09:46:41.352Z,25
2017-09-12T09:47:21.807Z,30
2017-09-12T09:48:02.257Z,35
2017-09-12T09:48:42.705Z,40
2017-09-12T09:49:23.153Z,40
2017-09-12T09:50:03.597Z,40
2017-09-12T09:50:44.043Z,40
2017-09-12T09:51:24.495Z,40
2017-09-12T09:52:04.944Z,35
2017-09-12T09:52:45.438Z,25
2017-09-12T09:55:18.473Z,10
2017-09-12T09:55:58.925Z,10
2017-09-12T09:56:39.385Z,10
2017-09-12T09:57:19.833Z,15
2017-09-12T09:58:00.282Z,15
2017-09-12T09:58:40.735Z,15
2017-09-12T09:59:21.183Z,10
2017-09-12T10:00:01.774Z,10
2017-09-12T10:00:42.163Z,10
2017-09-12T10:01:22.625Z,10
2017-09-12T10:02:03.068Z,10