createdAt,value
2018-12-27T00:04:37.100Z,3.3
2018-12-27T00:14:40.504Z,3.1
2018-12-27T00:24:43.937Z,3.3
2018-12-27T00:34:47.334Z,3.3
2018-12-27T00:44:51.780Z,3.3
2018-12-27T00:54:55.182Z,3.4
2018-12-27T01:04:58.584Z,3.4
2018-12-27T01:15:01.985Z,3.3
2018-12-27T01:25:05.432Z,3.2
2018-12-27T01:35:08.835Z,3.2
2018-12-27T01:45:12.242Z,3.3
2018-12-27T01:55:15.669Z,3
2018-12-27T02:05:19.078Z,3.2
2018-12-27T02:15:22.463Z,3.2
2018-12-27T02:25:25.885Z,3.2
2018-12-27T02:35:29.291Z,3.1
2018-12-27T02:45:32.694Z,3
2018-12-27T02:55:36.104Z,3
2018-12-27T03:05:39.494Z,2.8
2018-12-27T03:15:42.921Z,2.9
2018-12-27T03:25:46.371Z,2.8
2018-12-27T03:35:49.815Z,2.8
2018-12-27T03:45:53.386Z,2.7
2018-12-27T03:55:56.815Z,2.8
2018-12-27T04:06:00.246Z,2.7
2018-12-27T04:16:03.690Z,2.7
2018-12-27T04:26:07.146Z,2.7
2018-12-27T04:36:10.559Z,2.7
2018-12-27T04:46:13.990Z,2.7
2018-12-27T04:56:17.390Z,2.7
2018-12-27T05:06:20.855Z,2.6
2018-12-27T05:16:24.269Z,2.6
2018-12-27T05:26:27.661Z,2.5
2018-12-27T05:36:31.054Z,2.6
2018-12-27T05:46:34.464Z,2.5
2018-12-27T05:56:37.868Z,2.4
2018-12-27T06:06:41.282Z,2.5
2018-12-27T06:16:44.716Z,2.5
2018-12-27T06:26:48.118Z,2.5
2018-12-27T06:36:51.518Z,2.5
2018-12-27T06:46:54.926Z,2.4
2018-12-27T06:56:58.358Z,2.5
2018-12-27T07:07:01.766Z,2.4
2018-12-27T07:17:05.181Z,2.4
2018-12-27T07:27:08.595Z,2.4
2018-12-27T07:37:12.022Z,2.3
2018-12-27T07:47:15.445Z,2.5
2018-12-27T07:57:18.855Z,2.5
2018-12-27T08:07:22.267Z,2.4
2018-12-27T08:17:25.670Z,2.3
2018-12-27T08:27:29.065Z,2.3
2018-12-27T08:37:32.458Z,2.5
2018-12-27T08:47:35.885Z,2.4
2018-12-27T08:57:39.315Z,2.4
2018-12-27T09:07:42.715Z,2.5
2018-12-27T09:17:46.107Z,2.7
2018-12-27T09:27:49.511Z,2.7
2018-12-27T09:37:52.902Z,2.7
2018-12-27T09:47:56.344Z,2.7
2018-12-27T09:57:59.750Z,2.9
2018-12-27T10:08:03.156Z,2.8
2018-12-27T10:18:06.619Z,2.9
2018-12-27T10:28:10.034Z,2.9
2018-12-27T10:38:13.458Z,3
2018-12-27T10:48:16.891Z,3
2018-12-27T11:08:28.502Z,3
2018-12-27T11:18:31.902Z,3.2
2018-12-27T11:28:35.346Z,3.1
2018-12-27T11:38:38.781Z,3.2
2018-12-27T11:48:42.219Z,3.4
2018-12-27T11:58:46.647Z,3.4
2018-12-27T12:08:50.052Z,3.5
2018-12-27T12:18:53.518Z,3.5
2018-12-27T12:28:56.969Z,3.4
2018-12-27T12:39:00.408Z,3.4
2018-12-27T12:49:03.825Z,3.5
2018-12-27T12:59:07.279Z,3.6
2018-12-27T13:09:10.717Z,3.7
2018-12-27T13:19:14.136Z,3.8
2018-12-27T13:29:17.564Z,3.7
2018-12-27T13:39:21.001Z,3.8
2018-12-27T13:49:24.397Z,3.9
2018-12-27T13:59:27.814Z,3.9
2018-12-27T14:09:31.257Z,3.7
2018-12-27T14:19:34.661Z,3.7
2018-12-27T14:29:38.149Z,3.8
2018-12-27T14:39:41.577Z,3.9
2018-12-27T14:49:45.019Z,3.7
2018-12-27T14:59:48.444Z,3.8
2018-12-27T15:09:51.871Z,3.9
2018-12-27T15:19:55.293Z,3.8
2018-12-27T15:29:58.798Z,3.7
2018-12-27T15:40:02.206Z,3.7
2018-12-27T15:50:05.641Z,3.6
2018-12-27T16:00:09.090Z,3.6
2018-12-27T16:10:12.518Z,3.6
2018-12-27T16:20:15.925Z,3.6
2018-12-27T16:30:19.351Z,3.6
2018-12-27T16:40:22.791Z,3.6
2018-12-27T16:50:26.219Z,3.6
2018-12-27T17:00:29.638Z,3.6
2018-12-27T17:10:33.064Z,3.5
2018-12-27T17:20:36.463Z,3.5
2018-12-27T17:30:39.894Z,3.5
2018-12-27T17:40:43.343Z,3.4
2018-12-27T17:50:46.740Z,3.3
2018-12-27T18:00:50.149Z,3.5
2018-12-27T18:10:53.585Z,3.4
2018-12-27T18:20:57.008Z,3.4
2018-12-27T18:31:00.449Z,3.5
2018-12-27T18:41:03.858Z,3.3
2018-12-27T18:51:07.279Z,3.4
2018-12-27T19:01:10.718Z,3.5
2018-12-27T19:11:14.128Z,3.3
2018-12-27T19:21:17.539Z,3.4
2018-12-27T19:31:20.946Z,3.4
2018-12-27T19:41:24.343Z,3.4
2018-12-27T19:51:27.731Z,3.4
2018-12-27T20:01:31.164Z,3.4
2018-12-27T20:11:34.565Z,3.3
2018-12-27T20:21:38.008Z,3.3
2018-12-27T20:31:41.401Z,3.4
2018-12-27T20:41:44.803Z,3.3
2018-12-27T20:51:48.242Z,3.3
2018-12-27T21:01:51.630Z,3.3
2018-12-27T21:11:55.059Z,3.3
2018-12-27T21:21:58.496Z,3.2
2018-12-27T21:32:01.917Z,3.3
2018-12-27T21:42:05.353Z,3.4
2018-12-27T21:52:08.767Z,3.3
2018-12-27T22:02:12.187Z,3.3
2018-12-27T22:12:15.586Z,3.3
2018-12-27T22:22:19.037Z,3.3
2018-12-27T22:32:22.485Z,3.3
2018-12-27T22:42:25.953Z,3.3
2018-12-27T22:52:29.379Z,3.3
2018-12-27T23:02:32.778Z,3.3
2018-12-27T23:12:37.203Z,3.4
2018-12-27T23:22:40.641Z,3.3
2018-12-27T23:32:44.104Z,3.3
2018-12-27T23:42:47.535Z,3.4
2018-12-27T23:52:50.954Z,3.5
