createdAt,value
2018-12-24T00:00:00.264Z,96.26
2018-12-24T00:01:00.134Z,95.64
2018-12-24T00:02:00.115Z,96.15
2018-12-24T00:03:00.089Z,96.36
2018-12-24T00:04:00.057Z,96.67
2018-12-24T00:05:00.250Z,96.15
2018-12-24T00:06:00.043Z,96.26
2018-12-24T00:07:00.039Z,96.26
2018-12-24T00:08:00.033Z,96.47
2018-12-24T00:09:00.032Z,96.05
2018-12-24T00:10:00.004Z,96.15
2018-12-24T00:10:59.983Z,96.15
2018-12-24T00:12:07.038Z,96.15
2018-12-24T00:13:01.009Z,96.15
2018-12-24T00:13:59.949Z,96.15
2018-12-24T00:14:59.953Z,95.95
2018-12-24T00:15:59.937Z,96.26
2018-12-24T00:16:59.909Z,95.95
2018-12-24T00:17:59.910Z,96.36
2018-12-24T00:18:59.929Z,95.95
2018-12-24T00:19:59.907Z,95.95
2018-12-24T00:20:59.881Z,95.95
2018-12-24T00:21:59.864Z,95.84
2018-12-24T00:22:59.847Z,95.95
2018-12-24T00:23:59.879Z,96.26
2018-12-24T00:24:59.851Z,96.47
2018-12-24T00:25:59.862Z,96.77
2018-12-24T00:26:59.815Z,96.67
2018-12-24T00:27:59.804Z,96.77
2018-12-24T00:28:59.787Z,96.26
2018-12-24T00:29:59.810Z,96.67
2018-12-24T00:30:59.779Z,96.88
2018-12-24T00:31:59.776Z,96.77
2018-12-24T00:32:59.729Z,96.67
2018-12-24T00:33:59.732Z,97.19
2018-12-24T00:34:59.739Z,96.88
2018-12-24T00:35:59.729Z,97.19
2018-12-24T00:36:59.715Z,96.77
2018-12-24T00:37:59.697Z,97.29
2018-12-24T00:38:59.685Z,96.77
2018-12-24T00:39:59.658Z,97.08
2018-12-24T00:40:59.696Z,96.15
2018-12-24T00:41:59.658Z,96.56
2018-12-24T00:42:59.631Z,96.56
2018-12-24T00:43:59.633Z,96.56
2018-12-24T00:44:59.638Z,96.67
2018-12-24T00:45:59.598Z,96.26
2018-12-24T00:46:59.613Z,96.26
2018-12-24T00:47:59.577Z,96.88
2018-12-24T00:48:59.627Z,96.98
2018-12-24T00:49:59.579Z,97.29
2018-12-24T00:50:59.551Z,97.04
2018-12-24T00:51:59.552Z,96.77
2018-12-24T00:52:59.561Z,96.15
2018-12-24T00:53:59.522Z,96.21
2018-12-24T00:54:59.485Z,96.56
2018-12-24T00:55:59.507Z,96.26
2018-12-24T00:56:59.483Z,96.15
2018-12-24T00:57:59.451Z,97.08
2018-12-24T00:58:59.464Z,96.21
2018-12-24T00:59:59.462Z,96.62
2018-12-24T01:00:59.438Z,96.62
2018-12-24T01:01:59.411Z,96.83
2018-12-24T01:02:59.401Z,96.83
2018-12-24T01:03:59.422Z,96.94
2018-12-24T01:04:59.402Z,96.67
2018-12-24T01:05:59.373Z,96.77
2018-12-24T01:06:59.378Z,97.25
2018-12-24T01:07:59.353Z,96.77
2018-12-24T01:08:59.347Z,96.88
2018-12-24T01:09:59.332Z,96.98
2018-12-24T01:10:59.343Z,96.73
2018-12-24T01:11:59.300Z,96.73
2018-12-24T01:12:59.337Z,96.83
2018-12-24T01:13:59.290Z,97.04
2018-12-24T01:14:59.305Z,96.94
2018-12-24T01:15:59.269Z,97.14
2018-12-24T01:16:59.245Z,96.62
2018-12-24T01:17:59.260Z,96.94
2018-12-24T01:18:59.237Z,96.83
2018-12-24T01:19:59.230Z,96.94
2018-12-24T01:20:59.233Z,96.62
2018-12-24T01:21:59.185Z,96.94
2018-12-24T01:22:59.177Z,97.04
2018-12-24T01:23:59.183Z,97.04
2018-12-24T01:24:59.163Z,96.62
2018-12-24T01:25:59.200Z,97.04
2018-12-24T01:26:59.155Z,96.52
2018-12-24T01:27:59.150Z,96.21
2018-12-24T01:28:59.135Z,96.52
2018-12-24T01:29:59.121Z,96.62
2018-12-24T01:30:59.108Z,96.62
2018-12-24T01:31:59.099Z,96.62
2018-12-24T01:32:59.072Z,96.73
2018-12-24T01:33:59.073Z,96.52
2018-12-24T01:34:59.054Z,97.25
2018-12-24T01:35:59.036Z,96.62
2018-12-24T01:37:00.642Z,96.73
2018-12-24T01:37:59.014Z,96.62
2018-12-24T01:38:58.993Z,96.31
2018-12-24T01:39:59.040Z,96.79
2018-12-24T01:40:58.985Z,96.21
2018-12-24T01:41:58.969Z,96.52
2018-12-24T01:42:58.974Z,96.73
2018-12-24T01:43:58.972Z,96.62
2018-12-24T01:44:58.935Z,96.52
2018-12-24T01:45:58.925Z,96.52
2018-12-24T01:46:58.928Z,96.62
2018-12-24T01:47:58.894Z,96.62
2018-12-24T01:48:58.895Z,96.62
2018-12-24T01:49:58.882Z,96.52
2018-12-24T01:50:58.868Z,96.73
2018-12-24T01:51:58.911Z,96.42
2018-12-24T01:52:58.844Z,96.11
2018-12-24T01:53:58.841Z,96.31
2018-12-24T01:54:58.827Z,95.90
2018-12-24T01:55:58.800Z,96.11
2018-12-24T01:56:58.794Z,96.31
2018-12-24T01:57:58.817Z,96.31
2018-12-24T01:58:58.793Z,95.90
2018-12-24T01:59:58.768Z,95.90
2018-12-24T02:00:58.757Z,96.11
2018-12-24T02:01:58.737Z,96.01
2018-12-24T02:02:58.743Z,96.11
2018-12-24T02:03:58.741Z,95.90
2018-12-24T02:04:58.719Z,95.95
2018-12-24T02:05:58.742Z,96.11
2018-12-24T02:06:58.738Z,96.11
2018-12-24T02:07:58.697Z,96.31
2018-12-24T02:08:58.681Z,96.31
2018-12-24T02:09:58.658Z,96.21
2018-12-24T02:10:58.647Z,96.11
2018-12-24T02:11:58.646Z,95.90
2018-12-24T02:12:58.629Z,96.26
2018-12-24T02:13:58.618Z,96.21
2018-12-24T02:15:06.154Z,96.31
2018-12-24T02:15:58.591Z,96.36
2018-12-24T02:16:58.590Z,96.21
2018-12-24T02:17:58.575Z,96.31
2018-12-24T02:18:58.546Z,95.90
2018-12-24T02:19:58.528Z,96.31
2018-12-24T02:20:58.575Z,96.52
2018-12-24T02:21:58.530Z,95.80
2018-12-24T02:22:58.513Z,96.73
2018-12-24T02:23:58.482Z,96.11
2018-12-24T02:24:58.499Z,96.21
2018-12-24T02:25:58.486Z,96.21
2018-12-24T02:26:58.449Z,95.70
2018-12-24T02:27:58.439Z,96.21
2018-12-24T02:28:58.430Z,95.39
2018-12-24T02:29:58.415Z,95.70
2018-12-24T02:30:58.425Z,96.31
2018-12-24T02:31:58.406Z,95.59
2018-12-24T02:32:58.388Z,95.18
2018-12-24T02:33:58.376Z,95.90
2018-12-24T02:34:58.389Z,96.21
2018-12-24T02:35:58.349Z,95.49
2018-12-24T02:36:58.338Z,96.21
2018-12-24T02:37:58.329Z,96.21
2018-12-24T02:38:58.322Z,95.80
2018-12-24T02:39:58.308Z,96.01
2018-12-24T02:40:58.319Z,95.70
2018-12-24T02:41:58.313Z,96.21
2018-12-24T02:42:58.269Z,96.31
2018-12-24T02:43:58.266Z,96.21
2018-12-24T02:44:58.259Z,96.42
2018-12-24T02:45:58.250Z,95.70
2018-12-24T02:46:58.244Z,96.42
2018-12-24T02:47:58.218Z,96.42
2018-12-24T02:48:58.203Z,95.90
2018-12-24T02:49:58.195Z,96.11
2018-12-24T02:50:58.186Z,94.97
2018-12-24T02:51:58.174Z,95.70
2018-12-24T02:52:58.186Z,96.21
2018-12-24T02:53:58.149Z,96.21
2018-12-24T02:54:58.136Z,96.42
2018-12-24T02:55:58.127Z,96.52
2018-12-24T02:56:58.114Z,96.21
2018-12-24T02:57:58.127Z,96.47
2018-12-24T02:58:58.130Z,96.11
2018-12-24T02:59:58.081Z,96.21
2018-12-24T03:00:58.075Z,96.42
2018-12-24T03:01:58.056Z,96.31
2018-12-24T03:02:58.079Z,96.31
2018-12-24T03:03:58.056Z,95.90
2018-12-24T03:04:58.034Z,96.11
2018-12-24T03:05:58.015Z,95.95
2018-12-24T03:06:58.003Z,96.21
2018-12-24T03:07:57.991Z,95.80
2018-12-24T03:08:57.979Z,96.36
2018-12-24T03:09:57.982Z,96.62
2018-12-24T03:10:57.977Z,95.90
2018-12-24T03:11:57.957Z,96.21
2018-12-24T03:13:02.876Z,96.31
2018-12-24T03:13:58.928Z,96.67
2018-12-24T03:14:57.927Z,96.26
2018-12-24T03:15:57.902Z,96.31
2018-12-24T03:16:57.893Z,96.56
2018-12-24T03:17:57.884Z,95.90
2018-12-24T03:18:57.867Z,95.84
2018-12-24T03:19:57.857Z,95.80
2018-12-24T03:20:57.860Z,96.62
2018-12-24T03:21:57.836Z,95.90
2018-12-24T03:22:57.861Z,96.56
2018-12-24T03:23:57.812Z,96.67
2018-12-24T03:24:57.803Z,96.47
2018-12-24T03:25:57.792Z,96.36
2018-12-24T03:26:57.806Z,95.95
2018-12-24T03:27:57.767Z,96.11
2018-12-24T03:28:57.760Z,96.01
2018-12-24T03:29:57.751Z,95.90
2018-12-24T03:30:57.740Z,96.31
2018-12-24T03:31:57.744Z,96.31
2018-12-24T03:32:57.742Z,95.90
2018-12-24T03:33:57.700Z,96.11
2018-12-24T03:34:57.689Z,95.80
2018-12-24T03:35:57.699Z,95.80
2018-12-24T03:36:57.674Z,95.84
2018-12-24T03:37:57.666Z,96.15
2018-12-24T03:38:57.669Z,96.05
2018-12-24T03:39:57.632Z,96.26
2018-12-24T03:40:57.654Z,96.15
2018-12-24T03:41:57.628Z,96.26
2018-12-24T03:42:57.602Z,96.47
2018-12-24T03:43:57.594Z,96.73
2018-12-24T03:44:57.591Z,96.56
2018-12-24T03:45:57.592Z,96.52
2018-12-24T03:46:57.551Z,96.67
2018-12-24T03:47:57.543Z,96.56
2018-12-24T03:48:57.538Z,96.67
2018-12-24T03:49:57.521Z,96.77
2018-12-24T03:50:57.528Z,96.67
2018-12-24T03:51:57.497Z,96.67
2018-12-24T03:52:57.486Z,96.73
2018-12-24T03:53:57.476Z,96.52
2018-12-24T03:54:57.469Z,96.73
2018-12-24T03:55:57.454Z,96.73
2018-12-24T03:56:57.468Z,96.67
2018-12-24T03:57:57.451Z,96.62
2018-12-24T03:58:57.417Z,96.52
2018-12-24T03:59:57.448Z,96.62
2018-12-24T04:00:57.398Z,96.42
2018-12-24T04:01:57.391Z,96.52
2018-12-24T04:02:57.375Z,95.90
2018-12-24T04:03:57.368Z,96.11
2018-12-24T04:04:57.351Z,96.11
2018-12-24T04:05:57.352Z,96.11
2018-12-24T04:06:57.348Z,96.31
2018-12-24T04:07:57.318Z,96.31
2018-12-24T04:08:57.331Z,96.47
2018-12-24T04:09:57.319Z,96.31
2018-12-24T04:10:57.282Z,96.56
2018-12-24T04:11:57.300Z,96.01
2018-12-24T04:12:57.277Z,96.62
2018-12-24T04:13:57.272Z,96.11
2018-12-24T04:14:57.242Z,96.26
2018-12-24T04:15:57.232Z,96.31
2018-12-24T04:16:57.220Z,96.56
2018-12-24T04:17:57.216Z,96.05
2018-12-24T04:18:57.194Z,95.90
2018-12-24T04:19:57.235Z,96.05
2018-12-24T04:20:57.175Z,95.43
2018-12-24T04:21:57.160Z,95.95
2018-12-24T04:22:57.164Z,96.36
2018-12-24T04:23:57.143Z,95.64
2018-12-24T04:24:57.145Z,96.05
2018-12-24T04:25:57.123Z,95.84
2018-12-24T04:26:57.111Z,96.26
2018-12-24T04:27:57.098Z,96.15
2018-12-24T04:28:57.083Z,95.64
2018-12-24T04:29:57.071Z,95.43
2018-12-24T04:30:57.076Z,95.74
2018-12-24T04:31:57.093Z,95.84
2018-12-24T04:32:57.037Z,95.43
2018-12-24T04:33:57.032Z,96.26
2018-12-24T04:34:57.028Z,95.84
2018-12-24T04:35:57.023Z,96.15
2018-12-24T04:36:56.993Z,96.15
2018-12-24T04:37:56.988Z,95.95
2018-12-24T04:38:56.969Z,95.32
2018-12-24T04:39:56.964Z,95.64
2018-12-24T04:40:56.973Z,95.43
2018-12-24T04:41:56.937Z,95.84
2018-12-24T04:42:56.926Z,95.84
2018-12-24T04:43:59.040Z,96.05
2018-12-24T04:44:56.907Z,95.64
2018-12-24T04:45:56.904Z,95.22
2018-12-24T04:46:56.895Z,95.22
2018-12-24T04:47:56.869Z,95.22
2018-12-24T04:48:56.879Z,95.43
2018-12-24T04:49:56.852Z,95.02
2018-12-24T04:50:56.839Z,94.71
2018-12-24T04:51:56.842Z,94.92
2018-12-24T04:52:56.812Z,95.12
2018-12-24T04:53:56.805Z,94.50
2018-12-24T04:54:56.811Z,94.60
2018-12-24T04:55:56.873Z,94.81
2018-12-24T04:56:56.767Z,94.81
2018-12-24T04:57:56.783Z,94.71
2018-12-24T04:58:56.745Z,94.29
2018-12-24T04:59:56.736Z,94.50
2018-12-24T05:00:56.726Z,94.29
2018-12-24T05:01:56.720Z,94.40
2018-12-24T05:02:56.707Z,94.29
2018-12-24T05:03:56.705Z,95.02
2018-12-24T05:04:56.711Z,95.32
2018-12-24T05:05:56.670Z,95.02
2018-12-24T05:06:56.654Z,95.02
2018-12-24T05:07:56.647Z,94.29
2018-12-24T05:08:56.631Z,94.60
2018-12-24T05:09:56.646Z,95.17
2018-12-24T05:10:56.622Z,94.34
2018-12-24T05:11:56.600Z,94.65
2018-12-24T05:12:56.597Z,95.17
2018-12-24T05:13:56.577Z,94.65
2018-12-24T05:14:56.583Z,94.34
2018-12-24T05:15:56.579Z,94.65
2018-12-24T05:16:56.561Z,94.65
2018-12-24T05:17:56.532Z,94.65
2018-12-24T05:18:56.518Z,95.17
2018-12-24T05:19:56.512Z,95.06
2018-12-24T05:20:56.512Z,95.27
2018-12-24T05:21:56.486Z,95.37
2018-12-24T05:22:56.506Z,95.27
2018-12-24T05:23:56.473Z,95.17
2018-12-24T05:24:56.453Z,94.65
2018-12-24T05:25:56.444Z,94.65
2018-12-24T05:26:56.444Z,94.65
2018-12-24T05:27:56.434Z,93.72
2018-12-24T05:28:56.410Z,93.82
2018-12-24T05:29:56.397Z,93.93
2018-12-24T05:30:56.389Z,93.82
2018-12-24T05:31:56.377Z,93.82
2018-12-24T05:32:56.364Z,93.93
2018-12-24T05:33:56.371Z,93.82
2018-12-24T05:34:56.364Z,94.65
2018-12-24T05:35:56.330Z,94.54
2018-12-24T05:36:56.322Z,94.13
2018-12-24T05:37:56.314Z,94.23
2018-12-24T05:38:56.298Z,94.65
2018-12-24T05:39:56.299Z,93.62
2018-12-24T05:40:56.278Z,93.62
2018-12-24T05:41:56.264Z,93.14
2018-12-24T05:42:56.251Z,93.35
2018-12-24T05:43:56.243Z,93.66
2018-12-24T05:44:56.235Z,93.66
2018-12-24T05:45:56.233Z,93.45
2018-12-24T05:46:56.208Z,92.83
2018-12-24T05:47:56.201Z,92.93
2018-12-24T05:48:56.199Z,92.93
2018-12-24T05:49:56.170Z,92.21
2018-12-24T05:50:56.180Z,91.28
2018-12-24T05:51:56.148Z,91.69
2018-12-24T05:52:56.145Z,91.49
2018-12-24T05:53:56.127Z,91.69
2018-12-24T05:54:56.118Z,91.28
2018-12-24T05:55:56.104Z,92.83
2018-12-24T05:56:56.105Z,92.52
2018-12-24T05:57:56.086Z,93.04
2018-12-24T05:58:56.081Z,92.32
2018-12-24T05:59:56.080Z,92.11
2018-12-24T06:00:56.079Z,92.57
2018-12-24T06:01:56.052Z,92.32
2018-12-24T06:02:56.042Z,92.32
2018-12-24T06:03:56.016Z,92.77
2018-12-24T06:04:56.010Z,93.29
2018-12-24T06:05:55.991Z,92.46
2018-12-24T06:06:55.998Z,92.87
2018-12-24T06:07:56.007Z,92.83
2018-12-24T06:08:55.962Z,92.00
2018-12-24T06:09:55.951Z,91.59
2018-12-24T06:10:55.942Z,91.84
2018-12-24T06:11:56.245Z,91.42
2018-12-24T06:12:55.915Z,91.63
2018-12-24T06:13:58.074Z,91.07
2018-12-24T06:14:55.919Z,91.17
2018-12-24T06:15:55.884Z,91.38
2018-12-24T06:16:55.899Z,91.49
2018-12-24T06:17:57.682Z,91.28
2018-12-24T06:18:55.850Z,91.59
2018-12-24T06:19:55.866Z,90.70
2018-12-24T06:20:55.833Z,90.45
2018-12-24T06:21:55.814Z,90.35
2018-12-24T06:22:55.821Z,90.50
2018-12-24T06:23:55.803Z,90.08
2018-12-24T06:24:55.780Z,89.94
2018-12-24T06:25:55.889Z,90.39
2018-12-24T06:26:55.758Z,90.39
2018-12-24T06:27:55.753Z,90.45
2018-12-24T06:28:55.763Z,90.60
2018-12-24T06:29:55.722Z,90.39
2018-12-24T06:30:55.749Z,90.33
2018-12-24T06:31:55.722Z,89.87
2018-12-24T06:32:55.693Z,89.98
2018-12-24T06:33:55.681Z,90.39
2018-12-24T06:34:55.673Z,90.80
2018-12-24T06:35:55.662Z,89.98
2018-12-24T06:36:55.669Z,90.53
2018-12-24T06:37:55.640Z,90.19
2018-12-24T06:38:55.627Z,90.23
2018-12-24T06:39:55.618Z,89.61
2018-12-24T06:40:55.614Z,88.57
2018-12-24T06:41:55.595Z,88.46
2018-12-24T06:42:55.598Z,88.71
2018-12-24T06:43:55.568Z,89.71
2018-12-24T06:44:55.560Z,89.09
2018-12-24T06:45:55.564Z,89.75
2018-12-24T06:46:55.543Z,89.65
2018-12-24T06:47:55.522Z,89.96
2018-12-24T06:48:55.547Z,89.65
2018-12-24T06:49:55.509Z,89.54
2018-12-24T06:50:55.589Z,89.75
2018-12-24T06:51:55.485Z,89.44
2018-12-24T06:52:55.487Z,89.69
2018-12-24T06:53:55.459Z,89.69
2018-12-24T06:54:55.461Z,88.76
2018-12-24T06:55:55.434Z,89.17
2018-12-24T06:56:55.422Z,88.55
2018-12-24T06:57:55.421Z,88.55
2018-12-24T06:58:55.400Z,89.42
2018-12-24T06:59:55.391Z,89.48
2018-12-24T07:00:55.413Z,90.14
2018-12-24T07:01:55.409Z,89.38
2018-12-24T07:02:55.378Z,89.11
2018-12-24T07:03:55.370Z,89.73
2018-12-24T07:04:55.337Z,89.52
2018-12-24T07:05:55.347Z,89.73
2018-12-24T07:06:55.311Z,89.56
2018-12-24T07:07:55.340Z,90.19
2018-12-24T07:08:55.313Z,89.77
2018-12-24T07:09:55.313Z,89.87
2018-12-24T07:10:55.285Z,90.50
2018-12-24T07:11:55.272Z,90.19
2018-12-24T07:12:55.246Z,90.50
2018-12-24T07:13:55.289Z,89.77
2018-12-24T07:14:55.257Z,89.56
2018-12-24T07:15:55.254Z,89.56
2018-12-24T07:16:55.217Z,89.98
2018-12-24T07:17:55.210Z,89.87
2018-12-24T07:18:55.176Z,90.08
2018-12-24T07:19:55.186Z,89.56
2018-12-24T07:20:55.175Z,89.67
2018-12-24T07:21:55.153Z,89.56
2018-12-24T07:22:55.169Z,90.19
2018-12-24T07:23:55.136Z,89.67
2018-12-24T07:24:55.140Z,89.77
2018-12-24T07:25:55.118Z,90.44
2018-12-24T07:26:55.131Z,90.12
2018-12-24T07:27:55.110Z,89.09
2018-12-24T07:28:59.066Z,88.98
2018-12-24T07:29:55.058Z,88.88
2018-12-24T07:30:55.050Z,88.88
2018-12-24T07:31:55.061Z,90.23
2018-12-24T07:32:55.034Z,89.81
2018-12-24T07:33:55.013Z,89.71
2018-12-24T07:34:55.070Z,90.12
2018-12-24T07:35:54.991Z,89.23
2018-12-24T07:36:55.003Z,88.88
2018-12-24T07:37:55.002Z,89.13
2018-12-24T07:38:54.958Z,89.13
2018-12-24T07:39:54.964Z,88.20
2018-12-24T07:40:54.940Z,88.82
2018-12-24T07:41:54.935Z,88.92
2018-12-24T07:42:54.926Z,89.34
2018-12-24T07:43:54.914Z,88.92
2018-12-24T07:44:54.889Z,89.96
2018-12-24T07:45:54.893Z,88.61
2018-12-24T07:46:54.902Z,89.50
2018-12-24T07:47:54.880Z,89.75
2018-12-24T07:48:54.895Z,89.50
2018-12-24T07:49:54.859Z,88.61
2018-12-24T07:50:54.823Z,89.34
2018-12-24T07:51:54.850Z,89.75
2018-12-24T07:52:54.802Z,90.17
2018-12-24T07:53:54.791Z,89.65
2018-12-24T07:54:54.807Z,89.89
2018-12-24T07:55:54.790Z,89.65
2018-12-24T07:56:54.770Z,90.17
2018-12-24T07:57:54.744Z,89.79
2018-12-24T07:58:54.737Z,90.20
2018-12-24T07:59:54.749Z,89.89
2018-12-24T08:00:54.738Z,89.89
2018-12-24T08:01:54.712Z,89.69
2018-12-24T08:02:54.687Z,90.31
2018-12-24T08:03:54.680Z,90.52
2018-12-24T08:04:54.667Z,90.10
2018-12-24T08:05:54.659Z,90.41
2018-12-24T08:06:54.685Z,90.41
2018-12-24T08:07:54.654Z,90.62
2018-12-24T08:08:54.625Z,90.41
2018-12-24T08:09:54.610Z,90.41
2018-12-24T08:10:54.602Z,90.62
2018-12-24T08:11:54.616Z,90.62
2018-12-24T08:12:54.622Z,90.52
2018-12-24T08:13:54.588Z,90.20
2018-12-24T08:14:54.566Z,89.69
2018-12-24T08:16:03.180Z,89.89
2018-12-24T08:16:54.570Z,90.00
2018-12-24T08:17:54.528Z,89.89
2018-12-24T08:18:54.542Z,90.31
2018-12-24T08:19:54.507Z,90.52
2018-12-24T08:20:54.562Z,90.62
2018-12-24T08:21:54.483Z,90.20
2018-12-24T08:22:54.483Z,90.31
2018-12-24T08:23:54.463Z,90.00
2018-12-24T08:24:54.462Z,90.06
2018-12-24T08:25:54.440Z,89.79
2018-12-24T08:26:54.431Z,90.27
2018-12-24T08:27:54.416Z,89.75
2018-12-24T08:28:54.411Z,89.54
2018-12-24T08:29:54.410Z,89.54
2018-12-24T08:30:54.382Z,89.86
2018-12-24T08:31:54.375Z,89.65
2018-12-24T08:32:54.383Z,89.19
2018-12-24T08:33:54.492Z,87.90
2018-12-24T08:34:54.343Z,86.44
2018-12-24T08:35:54.349Z,84.84
2018-12-24T08:36:54.316Z,83.11
2018-12-24T08:37:54.325Z,82.15
2018-12-24T08:38:54.291Z,80.04
2018-12-24T08:39:54.290Z,78.66
2018-12-24T08:40:54.319Z,77.66
2018-12-24T08:41:54.280Z,76.59
2018-12-24T08:42:54.248Z,75.12
2018-12-24T08:43:54.242Z,73.71
2018-12-24T08:44:54.271Z,73.16
2018-12-24T08:45:54.219Z,71.48
2018-12-24T08:46:54.254Z,70.52
2018-12-24T08:47:54.217Z,70.62
2018-12-24T08:48:54.181Z,70.21
2018-12-24T08:49:54.175Z,70.97
2018-12-24T08:50:54.187Z,71.51
2018-12-24T08:51:54.147Z,72.16
2018-12-24T08:52:54.136Z,72.88
2018-12-24T08:53:54.138Z,73.43
2018-12-24T08:54:54.118Z,73.64
2018-12-24T08:55:54.124Z,73.74
2018-12-24T08:56:54.103Z,73.74
2018-12-24T08:57:54.091Z,74.60
2018-12-24T08:58:54.085Z,74.43
2018-12-24T08:59:54.065Z,75.05
2018-12-24T09:00:54.084Z,74.50
2018-12-24T09:01:54.057Z,73.43
2018-12-24T09:02:54.023Z,73.74
2018-12-24T09:03:54.010Z,73.33
2018-12-24T09:04:54.014Z,73.98
2018-12-24T09:05:53.996Z,74.74
2018-12-24T09:06:54.023Z,75.09
2018-12-24T09:07:53.965Z,76.81
2018-12-24T09:08:53.959Z,77.80
2018-12-24T09:09:53.967Z,77.66
2018-12-24T09:10:53.941Z,76.73
2018-12-24T09:11:53.921Z,76.81
2018-12-24T09:12:53.920Z,78.42
2018-12-24T09:13:53.901Z,79.70
2018-12-24T09:14:53.891Z,80.74
2018-12-24T09:15:53.977Z,81.56
2018-12-24T09:16:53.869Z,81.07
2018-12-24T09:17:53.858Z,79.49
2018-12-24T09:18:53.874Z,78.59
2018-12-24T09:19:53.838Z,76.80
2018-12-24T09:20:53.839Z,75.12
2018-12-24T09:21:53.832Z,74.80
2018-12-24T09:22:53.812Z,74.26
2018-12-24T09:23:53.802Z,74.77
2018-12-24T09:24:53.777Z,73.85
2018-12-24T09:25:53.768Z,73.71
2018-12-24T09:26:53.756Z,73.61
2018-12-24T09:27:53.754Z,72.61
2018-12-24T09:28:53.767Z,71.66
2018-12-24T09:29:53.716Z,71.69
2018-12-24T09:30:53.713Z,72.58
2018-12-24T09:31:53.693Z,73.43
2018-12-24T09:32:53.696Z,74.57
2018-12-24T09:33:53.687Z,73.95
2018-12-24T09:34:53.672Z,74.57
2018-12-24T09:35:53.767Z,75.08
2018-12-24T09:36:53.647Z,74.88
2018-12-24T09:37:53.646Z,75.22
2018-12-24T09:38:53.641Z,75.63
2018-12-24T09:39:53.643Z,75.01
2018-12-24T09:40:53.595Z,74.02
2018-12-24T09:41:53.590Z,75.01
2018-12-24T09:42:53.577Z,75.32
2018-12-24T09:43:53.571Z,74.88
2018-12-24T09:44:58.974Z,74.98
2018-12-24T09:45:54.590Z,74.71
2018-12-24T09:46:53.531Z,74.08
2018-12-24T09:47:53.521Z,74.67
2018-12-24T09:48:53.544Z,74.91
2018-12-24T09:49:53.491Z,75.22
2018-12-24T09:50:53.505Z,76.59
2018-12-24T09:51:53.474Z,76.42
2018-12-24T09:52:53.471Z,76.77
2018-12-24T09:53:53.451Z,77.42
2018-12-24T09:54:53.439Z,78.56
2018-12-24T09:55:53.452Z,79.90
2018-12-24T09:56:53.523Z,79.83
2018-12-24T09:57:53.403Z,80.66
2018-12-24T09:58:53.391Z,81.32
2018-12-24T09:59:53.381Z,80.90
2018-12-24T10:00:53.368Z,80.43
2018-12-24T10:01:53.371Z,82.01
2018-12-24T10:02:53.365Z,81.98
2018-12-24T10:03:53.334Z,83.05
2018-12-24T10:04:53.358Z,83.87
2018-12-24T10:05:53.315Z,83.36
2018-12-24T10:06:53.297Z,83.87
2018-12-24T10:07:53.294Z,84.08
2018-12-24T10:08:53.302Z,84.08
2018-12-24T10:09:53.271Z,83.87
2018-12-24T10:10:53.260Z,83.67
2018-12-24T10:11:53.258Z,83.56
2018-12-24T10:12:53.238Z,83.29
2018-12-24T10:13:53.279Z,83.77
2018-12-24T10:14:53.234Z,84.08
2018-12-24T10:15:53.202Z,83.67
2018-12-24T10:16:53.189Z,84.33
2018-12-24T10:17:53.185Z,84.50
2018-12-24T10:18:53.172Z,85.02
2018-12-24T10:19:53.160Z,84.29
2018-12-24T10:20:53.181Z,83.98
2018-12-24T10:21:53.138Z,85.16
2018-12-24T10:22:53.125Z,85.47
2018-12-24T10:23:53.120Z,84.50
2018-12-24T10:24:53.158Z,85.11
2018-12-24T10:25:53.091Z,84.84
2018-12-24T10:26:53.096Z,85.22
2018-12-24T10:27:53.072Z,84.39
2018-12-24T10:28:53.055Z,85.02
2018-12-24T10:29:53.047Z,84.70
2018-12-24T10:30:53.111Z,85.02
2018-12-24T10:31:53.023Z,84.19
2018-12-24T10:32:53.006Z,84.19
2018-12-24T10:33:53.026Z,83.32
2018-12-24T10:34:52.993Z,83.84
2018-12-24T10:35:52.994Z,83.42
2018-12-24T10:36:52.967Z,83.63
2018-12-24T10:37:52.953Z,83.42
2018-12-24T10:38:52.945Z,81.42
2018-12-24T10:39:52.974Z,81.35
2018-12-24T10:40:52.918Z,81.73
2018-12-24T10:41:52.935Z,80.70
2018-12-24T10:42:52.899Z,80.70
2018-12-24T10:43:52.889Z,80.39
2018-12-24T10:44:52.930Z,81.49
2018-12-24T10:45:52.863Z,80.87
2018-12-24T10:46:52.853Z,80.97
2018-12-24T10:47:52.960Z,79.73
2018-12-24T10:48:52.839Z,80.04
2018-12-24T10:49:52.824Z,79.83
2018-12-24T10:50:52.825Z,79.11
2018-12-24T10:51:52.803Z,80.15
2018-12-24T10:52:52.845Z,78.91
2018-12-24T10:53:52.780Z,78.91
2018-12-24T10:54:52.771Z,79.90
2018-12-24T10:55:52.779Z,81.07
2018-12-24T10:56:52.824Z,80.73
2018-12-24T10:57:52.733Z,79.80
2018-12-24T10:58:52.724Z,80.21
2018-12-24T10:59:52.708Z,80.00
2018-12-24T11:00:52.715Z,79.52
2018-12-24T11:01:52.700Z,79.52
2018-12-24T11:02:52.696Z,80.52
2018-12-24T11:03:52.659Z,80.66
2018-12-24T11:04:52.678Z,80.87
2018-12-24T11:05:52.640Z,80.25
2018-12-24T11:06:52.628Z,80.35
2018-12-24T11:07:52.664Z,80.56
2018-12-24T11:08:52.623Z,80.35
2018-12-24T11:09:52.599Z,80.25
2018-12-24T11:10:52.583Z,80.56
2018-12-24T11:11:52.575Z,80.97
2018-12-24T11:12:52.586Z,81.07
2018-12-24T11:13:52.551Z,80.87
2018-12-24T11:14:52.562Z,80.66
2018-12-24T11:15:52.533Z,80.70
2018-12-24T11:16:52.537Z,80.66
2018-12-24T11:17:52.519Z,80.76
2018-12-24T11:18:52.495Z,80.66
2018-12-24T11:19:53.764Z,80.66
2018-12-24T11:20:52.503Z,80.35
2018-12-24T11:21:52.480Z,80.46
2018-12-24T11:22:52.562Z,80.87
2018-12-24T11:23:52.435Z,80.76
2018-12-24T11:24:52.435Z,80.76
2018-12-24T11:25:52.434Z,81.28
2018-12-24T11:26:52.405Z,80.56
2018-12-24T11:27:52.462Z,81.04
2018-12-24T11:28:52.384Z,80.32
2018-12-24T11:29:52.367Z,79.90
2018-12-24T11:30:52.366Z,81.14
2018-12-24T11:31:52.399Z,80.46
2018-12-24T11:32:52.347Z,80.56
2018-12-24T11:33:52.345Z,81.07
2018-12-24T11:34:52.313Z,81.59
2018-12-24T11:35:52.317Z,81.76
2018-12-24T11:36:52.289Z,80.93
2018-12-24T11:37:52.285Z,80.48
2018-12-24T11:38:52.321Z,80.28
2018-12-24T11:39:52.257Z,79.86
2018-12-24T11:40:52.247Z,79.86
2018-12-24T11:41:52.267Z,80.18
2018-12-24T11:42:52.273Z,79.76
2018-12-24T11:43:52.233Z,79.76
2018-12-24T11:44:52.207Z,79.04
2018-12-24T11:45:52.228Z,78.94
2018-12-24T11:46:52.206Z,78.83
2018-12-24T11:47:52.172Z,78.94
2018-12-24T11:48:52.178Z,79.04
2018-12-24T11:49:52.170Z,80.18
2018-12-24T11:50:52.142Z,79.76
2018-12-24T11:51:52.126Z,80.18
2018-12-24T11:52:52.131Z,79.59
2018-12-24T11:53:52.117Z,78.97
2018-12-24T11:54:52.095Z,80.48
2018-12-24T11:55:52.089Z,80.07
2018-12-24T11:56:52.102Z,80.48
2018-12-24T11:57:52.080Z,80.44
2018-12-24T11:58:52.041Z,80.44
2018-12-24T11:59:52.090Z,79.93
2018-12-24T12:00:52.022Z,78.86
2018-12-24T12:01:52.012Z,78.55
2018-12-24T12:02:51.998Z,76.73
2018-12-24T12:03:52.002Z,77.87
2018-12-24T12:04:51.977Z,78.08
2018-12-24T12:05:53.908Z,78.80
2018-12-24T12:06:51.954Z,78.80
2018-12-24T12:07:51.946Z,79.17
2018-12-24T12:08:51.958Z,78.24
2018-12-24T12:09:52.011Z,77.83
2018-12-24T12:10:51.921Z,78.55
2018-12-24T12:11:51.993Z,78.14
2018-12-24T12:12:51.889Z,77.94
2018-12-24T12:13:51.880Z,77.22
2018-12-24T12:14:51.881Z,77.59
2018-12-24T12:15:51.892Z,77.38
2018-12-24T12:16:51.838Z,76.56
2018-12-24T12:17:51.826Z,76.90
2018-12-24T12:18:51.825Z,76.39
2018-12-24T12:19:51.825Z,76.59
2018-12-24T12:20:52.695Z,75.67
2018-12-24T12:21:51.819Z,76.32
2018-12-24T12:22:51.774Z,76.53
2018-12-24T12:23:51.763Z,77.97
2018-12-24T12:24:51.765Z,78.21
2018-12-24T12:25:51.750Z,78.31
2018-12-24T12:26:51.750Z,79.08
2018-12-24T12:27:51.720Z,78.66
2018-12-24T12:28:51.738Z,78.87
2018-12-24T12:29:51.691Z,79.38
2018-12-24T12:30:51.685Z,79.59
2018-12-24T12:31:51.674Z,79.69
2018-12-24T12:32:51.682Z,78.97
2018-12-24T12:33:51.695Z,79.42
2018-12-24T12:34:51.642Z,79.59
2018-12-24T12:35:51.636Z,79.90
2018-12-24T12:36:51.621Z,80.11
2018-12-24T12:37:51.608Z,79.90
2018-12-24T12:38:51.607Z,79.14
2018-12-24T12:39:51.598Z,78.87
2018-12-24T12:40:51.570Z,78.97
2018-12-24T12:41:51.586Z,79.35
2018-12-24T12:42:51.566Z,78.94
2018-12-24T12:43:51.642Z,78.52
2018-12-24T12:44:51.528Z,77.91
2018-12-24T12:45:51.663Z,78.01
2018-12-24T12:46:51.505Z,78.21
2018-12-24T12:47:51.489Z,78.42
2018-12-24T12:48:51.482Z,78.63
2018-12-24T12:49:51.494Z,77.70
2018-12-24T12:50:51.501Z,78.59
2018-12-24T12:51:51.447Z,78.69