createdAt,value
2018-05-25T07:29:55.134Z,22.7
2018-05-25T07:30:45.722Z,22.7
2018-05-25T07:31:34.702Z,22.7
2018-05-25T07:32:25.938Z,22.7
2018-05-25T07:33:15.462Z,22.7
2018-05-25T07:34:05.160Z,22.7
2018-05-25T07:34:55.251Z,22.7
2018-05-25T07:35:45.256Z,22.7
2018-05-25T07:36:36.517Z,22.7
2018-05-25T07:37:24.955Z,22.7
2018-05-25T07:38:15.801Z,22.7
2018-05-25T07:39:05.665Z,22.7
2018-05-25T07:39:55.998Z,22.7
2018-05-25T07:40:45.433Z,22.7
2018-05-25T07:41:36.111Z,22.7
2018-05-25T07:42:25.844Z,22.7
2018-05-25T07:43:16.250Z,22.6
2018-05-25T07:44:06.571Z,22.7
2018-05-25T07:44:56.648Z,22.7
2018-05-25T07:45:45.613Z,22.6
2018-05-25T07:46:36.796Z,22.7
2018-05-25T07:47:26.899Z,22.7
2018-05-25T07:48:16.964Z,22.7
2018-05-25T07:49:06.425Z,22.7
2018-05-25T07:49:56.416Z,22.6
2018-05-25T07:50:46.491Z,22.7
2018-05-25T07:51:36.806Z,22.7
2018-05-25T07:52:27.409Z,22.7
2018-05-25T07:53:17.275Z,22.7
2018-05-25T07:54:07.579Z,22.7
2018-05-25T07:54:57.906Z,22.7
2018-05-25T07:55:47.418Z,22.7
2018-05-25T07:56:37.767Z,22.7
2018-05-25T07:57:27.241Z,22.7
2018-05-25T07:58:17.904Z,22.6
2018-05-25T07:59:08.247Z,22.7
2018-05-25T07:59:58.328Z,22.6
2018-05-25T08:00:47.066Z,22.6
2018-05-25T08:01:38.418Z,22.7
2018-05-25T08:02:27.370Z,22.7
2018-05-25T08:03:18.333Z,22.6
2018-05-25T08:04:07.853Z,22.7
2018-05-25T08:04:57.847Z,22.6
2018-05-25T08:05:48.527Z,22.7
2018-05-25T08:06:38.829Z,22.6
2018-05-25T08:07:28.060Z,22.7
2018-05-25T08:08:18.685Z,22.6
2018-05-25T08:09:08.444Z,22.7
2018-05-25T08:09:58.231Z,22.7
2018-05-25T08:10:48.069Z,22.7
2018-05-25T08:11:38.621Z,22.7
2018-05-25T08:12:28.493Z,22.7
2018-05-25T08:13:19.371Z,22.7
2018-05-25T08:14:07.729Z,22.7
2018-05-25T08:14:58.386Z,22.7
2018-05-25T08:15:48.766Z,22.7
2018-05-25T08:16:38.233Z,22.7
2018-05-25T08:17:28.274Z,22.7
2018-05-25T08:18:18.649Z,22.7
2018-05-25T08:19:09.282Z,22.7
2018-05-25T08:19:58.757Z,22.8
2018-05-25T08:20:49.394Z,22.7
2018-05-25T08:21:39.285Z,22.8
2018-05-25T08:22:28.466Z,22.7
2018-05-25T08:23:18.804Z,22.7
2018-05-25T08:24:09.984Z,22.7
2018-05-25T08:24:59.730Z,22.8
2018-05-25T08:25:49.011Z,22.7
2018-05-25T08:26:39.292Z,22.7
2018-05-25T08:27:29.086Z,22.8
2018-05-25T08:28:20.021Z,22.7
2018-05-25T08:29:10.315Z,22.8
2018-05-25T08:29:59.321Z,22.8
2018-05-25T08:30:49.871Z,22.7
2018-05-25T08:31:38.887Z,22.8
2018-05-25T08:32:29.744Z,22.8
2018-05-25T08:33:20.040Z,22.8
2018-05-25T08:34:10.448Z,22.8
2018-05-25T08:35:00.452Z,22.8
2018-05-25T08:35:50.546Z,22.8
2018-05-25T08:36:39.837Z,22.8
2018-05-25T08:37:30.130Z,22.8
2018-05-25T08:38:20.767Z,22.8
2018-05-25T08:39:11.099Z,22.8
2018-05-25T08:40:00.687Z,22.8
2018-05-25T08:40:50.355Z,22.8
2018-05-25T08:41:40.972Z,22.8
2018-05-25T08:42:31.274Z,22.8
2018-05-25T08:43:21.805Z,22.8
2018-05-25T08:44:11.293Z,22.8
2018-05-25T08:45:01.263Z,22.8
2018-05-25T08:45:50.437Z,22.8
2018-05-25T08:46:42.111Z,22.8
2018-05-25T08:47:31.758Z,22.8
2018-05-25T08:48:20.891Z,22.8
2018-05-25T08:49:11.977Z,22.8
2018-05-25T08:50:01.226Z,22.8
2018-05-25T08:50:52.091Z,22.8
2018-05-25T08:51:41.829Z,22.8
2018-05-25T08:52:31.641Z,22.8
2018-05-25T08:53:20.884Z,22.8
2018-05-25T08:54:12.474Z,22.8
2018-05-25T08:55:02.157Z,22.9
2018-05-25T08:55:51.034Z,22.9
2018-05-25T08:56:41.637Z,22.9
2018-05-25T08:57:31.476Z,22.8
2018-05-25T08:58:21.702Z,22.9
2018-05-25T08:59:12.378Z,22.9
2018-05-25T09:00:02.107Z,22.9
2018-05-25T09:00:51.463Z,22.9
2018-05-25T09:01:42.055Z,22.9
2018-05-25T09:02:32.876Z,22.9
2018-05-25T09:03:22.425Z,22.9
2018-05-25T09:04:12.600Z,22.9
2018-05-25T09:05:02.554Z,22.9
2018-05-25T09:05:53.398Z,22.9
2018-05-25T09:06:42.942Z,22.9
2018-05-25T09:07:33.724Z,22.9
2018-05-25T09:08:23.155Z,22.9
2018-05-25T09:09:12.611Z,22.9
2018-05-25T09:10:02.676Z,22.9
2018-05-25T09:10:52.533Z,22.9
2018-05-25T09:11:43.435Z,22.9
2018-05-25T09:12:33.875Z,22.9
2018-05-25T09:13:23.813Z,22.9
2018-05-25T09:14:13.335Z,22.9
2018-05-25T09:15:03.438Z,22.9
2018-05-25T09:15:53.067Z,22.9
2018-05-25T09:16:42.972Z,22.9
2018-05-25T09:17:33.583Z,22.9
2018-05-25T09:18:23.023Z,22.9
2018-05-25T09:19:13.703Z,22.9
2018-05-25T09:20:03.434Z,22.9
2018-05-25T09:20:53.773Z,22.9
2018-05-25T09:21:44.963Z,22.9
2018-05-25T09:22:34.186Z,22.9
2018-05-25T09:23:23.666Z,22.9
2018-05-25T09:24:14.293Z,22.9
2018-05-25T09:25:04.128Z,22.9
2018-05-25T09:25:54.474Z,22.9
2018-05-25T09:26:45.008Z,22.9
2018-05-25T09:27:32.623Z,22.9
2018-05-25T09:28:25.263Z,22.9
2018-05-25T09:29:13.637Z,22.9
2018-05-25T09:30:04.055Z,22.9
2018-05-25T09:30:55.047Z,22.9
2018-05-25T09:31:44.059Z,22.9
2018-05-25T09:32:35.478Z,23
2018-05-25T09:33:24.550Z,22.9
2018-05-25T09:34:15.143Z,22.9
2018-05-25T09:35:04.872Z,22.9
2018-05-25T09:35:54.963Z,22.9
2018-05-25T09:36:44.734Z,23
2018-05-25T09:37:34.806Z,22.9
2018-05-25T09:38:24.975Z,23
2018-05-25T09:39:14.654Z,23
2018-05-25T09:40:05.839Z,23
2018-05-25T09:40:55.611Z,22.9
2018-05-25T09:41:45.145Z,23
2018-05-25T09:42:36.339Z,23
2018-05-25T09:43:26.376Z,23
2018-05-25T09:44:15.571Z,23
2018-05-25T09:45:06.052Z,23
2018-05-25T09:45:55.722Z,23
2018-05-25T09:46:46.634Z,23
2018-05-25T09:47:36.148Z,23
2018-05-25T09:48:26.453Z,23
2018-05-25T09:49:15.985Z,23
2018-05-25T09:50:05.748Z,23
2018-05-25T09:50:56.400Z,23
2018-05-25T09:51:46.745Z,23
2018-05-25T09:52:37.107Z,23
2018-05-25T09:53:27.139Z,23
2018-05-25T09:54:16.613Z,23
2018-05-25T09:55:06.177Z,23
2018-05-25T09:55:57.059Z,23.1
2018-05-25T09:56:46.586Z,23
2018-05-25T09:57:36.896Z,23.1
2018-05-25T09:58:27.251Z,23
2018-05-25T09:59:16.297Z,23.1
2018-05-25T10:00:07.171Z,23.1
2018-05-25T10:00:56.667Z,23
2018-05-25T10:01:47.485Z,23.1
2018-05-25T10:02:36.982Z,23.1
2018-05-25T10:03:27.401Z,23.1
2018-05-25T10:04:17.480Z,23.1
2018-05-25T10:05:07.275Z,23.1
2018-05-25T10:05:57.746Z,23.1
2018-05-25T10:06:47.477Z,23.1
2018-05-25T10:07:37.097Z,23.1
2018-05-25T10:08:27.768Z,23.1
2018-05-25T10:09:16.989Z,23.1
2018-05-25T10:10:07.062Z,23.1
2018-05-25T10:10:57.394Z,23.1
2018-05-25T10:11:48.064Z,23.1
2018-05-25T10:12:37.501Z,23.1
2018-05-25T10:13:27.335Z,23.1
2018-05-25T10:14:17.984Z,23.1
2018-05-25T10:15:08.298Z,23.1
2018-05-25T10:15:58.420Z,23.1
2018-05-25T10:16:48.504Z,23.1
2018-05-25T10:17:37.663Z,23.1
2018-05-25T10:18:28.256Z,23.1
2018-05-25T10:19:17.736Z,23.1
2018-05-25T10:20:08.390Z,23.1
2018-05-25T10:20:58.828Z,23.1
2018-05-25T10:21:48.772Z,23.1
2018-05-25T10:22:38.594Z,23.1
2018-05-25T10:23:29.496Z,23.1
2018-05-25T10:24:18.531Z,23.1
2018-05-25T10:25:09.045Z,23.1
2018-05-25T10:25:58.825Z,23.1
2018-05-25T10:26:48.328Z,23.1
2018-05-25T10:27:39.508Z,23.1
2018-05-25T10:28:29.315Z,23.1
2018-05-25T10:29:19.012Z,23.1
2018-05-25T10:30:08.895Z,23.1
2018-05-25T10:31:00.019Z,23.1
2018-05-25T10:31:48.265Z,23.1
2018-05-25T10:32:39.150Z,23.1
2018-05-25T10:33:29.665Z,23.1
2018-05-25T10:34:20.068Z,23.1
2018-05-25T10:35:11.194Z,23.1
2018-05-25T10:36:00.157Z,23.1
2018-05-25T10:36:49.370Z,23.1
2018-05-25T10:37:40.574Z,23.1
2018-05-25T10:38:30.652Z,23.1
2018-05-25T10:39:19.330Z,23.1
2018-05-25T10:40:09.975Z,23.1
2018-05-25T10:41:00.647Z,23.1
2018-05-25T10:41:50.375Z,23.1
2018-05-25T10:42:40.642Z,23.1
2018-05-25T10:43:30.444Z,23.1
2018-05-25T10:44:20.802Z,23.1
2018-05-25T10:45:09.467Z,23.1
2018-05-25T10:46:00.699Z,23.1
2018-05-25T10:46:50.756Z,23.1
2018-05-25T10:47:40.464Z,23.2
2018-05-25T10:48:30.364Z,23.1
2018-05-25T10:49:19.730Z,23.2
2018-05-25T10:50:11.013Z,23.1
2018-05-25T10:51:01.286Z,23.1
2018-05-25T10:51:50.244Z,23.1
2018-05-25T10:52:41.444Z,23.1
2018-05-25T10:53:30.126Z,23.2
2018-05-25T10:54:21.317Z,23.2
2018-05-25T10:55:11.631Z,23.2
2018-05-25T10:56:01.676Z,23.2
2018-05-25T10:56:51.235Z,23.2
2018-05-25T10:57:40.955Z,23.2
2018-05-25T10:58:30.877Z,23.2
2018-05-25T10:59:21.411Z,23.2
2018-05-25T11:00:11.254Z,23.2
2018-05-25T11:01:01.861Z,23.2
2018-05-25T11:01:51.135Z,23.2
2018-05-25T11:02:41.623Z,23.2
2018-05-25T11:03:32.022Z,23.1
2018-05-25T11:04:21.285Z,23.2
2018-05-25T11:05:12.162Z,23.2
2018-05-25T11:06:01.657Z,23.2
2018-05-25T11:06:52.252Z,23.2
2018-05-25T11:07:42.882Z,23.2
2018-05-25T11:08:32.043Z,23.2
2018-05-25T11:09:22.153Z,23.2
2018-05-25T11:10:12.587Z,23.1
2018-05-25T11:11:02.258Z,23.2
2018-05-25T11:11:52.152Z,23.2
2018-05-25T11:12:43.254Z,23.2
2018-05-25T11:13:32.796Z,23.2
2018-05-25T11:14:23.396Z,23.2
2018-05-25T11:15:12.894Z,23.2
2018-05-25T11:16:03.218Z,23.2
2018-05-25T11:16:53.008Z,23.2
2018-05-25T11:17:42.869Z,23.2
2018-05-25T11:18:32.845Z,23.2
2018-05-25T11:19:23.239Z,23.2
2018-05-25T11:20:13.029Z,23.2
2018-05-25T11:21:04.465Z,23.2
2018-05-25T11:21:54.030Z,23.2
2018-05-25T11:22:43.744Z,23.2
2018-05-25T11:23:33.542Z,23.2
2018-05-25T11:24:23.635Z,23.2
2018-05-25T11:25:13.120Z,23.2
2018-05-25T11:26:04.005Z,23.2
2018-05-25T11:26:53.824Z,23.2
2018-05-25T11:27:43.938Z,23.2
2018-05-25T11:28:34.210Z,23.2
2018-05-25T11:29:23.393Z,23.2
2018-05-25T11:30:13.853Z,23.2
2018-05-25T11:31:03.009Z,23.2
2018-05-25T11:31:54.752Z,23.2
2018-05-25T11:32:44.294Z,23.2
2018-05-25T11:33:33.488Z,23.2
2018-05-25T11:34:24.190Z,23.2
2018-05-25T11:35:14.763Z,23.2
2018-05-25T11:36:04.802Z,23.2
2018-05-25T11:36:54.282Z,23.2
2018-05-25T11:37:43.720Z,23.2
2018-05-25T11:38:34.487Z,23.2
2018-05-25T11:39:24.212Z,23.2
2018-05-25T11:40:14.636Z,23.2
2018-05-25T11:41:04.672Z,23.2
2018-05-25T11:41:54.975Z,23.2
2018-05-25T11:42:45.122Z,23.2
2018-05-25T11:43:34.524Z,23.2
2018-05-25T11:44:25.737Z,23.2
2018-05-25T11:45:14.964Z,23.2
2018-05-25T11:46:05.043Z,23.2
2018-05-25T11:46:54.795Z,23.2
2018-05-25T11:47:44.886Z,23.2
2018-05-25T11:48:34.967Z,23.2
2018-05-25T11:49:25.287Z,23.2
2018-05-25T11:50:15.355Z,23.2
2018-05-25T11:51:06.290Z,23.2
2018-05-25T11:51:55.744Z,23.2
2018-05-25T11:52:46.131Z,23.2
2018-05-25T11:53:34.452Z,23.2
2018-05-25T11:54:25.392Z,23.2
2018-05-25T11:55:16.276Z,23.2
2018-05-25T11:56:06.624Z,23.2
2018-05-25T11:56:56.807Z,23.2
2018-05-25T11:57:46.511Z,23.2
2018-05-25T11:58:35.754Z,23.2
2018-05-25T11:59:25.474Z,23.2
2018-05-25T12:00:16.138Z,23.2
2018-05-25T12:01:07.013Z,23.2
2018-05-25T12:01:57.101Z,23.2
2018-05-25T12:02:46.566Z,23.2
2018-05-25T12:03:36.663Z,23.2
2018-05-25T12:04:26.760Z,23.2
2018-05-25T12:05:16.272Z,23.3
2018-05-25T12:06:06.854Z,23.3
2018-05-25T12:06:56.909Z,23.2
2018-05-25T12:07:46.955Z,23.3
2018-05-25T12:08:36.760Z,23.3
2018-05-25T12:09:26.913Z,23.2
2018-05-25T12:10:16.906Z,23.2
2018-05-25T12:11:07.320Z,23.2
2018-05-25T12:11:57.633Z,23.3
2018-05-25T12:12:46.571Z,23.2
2018-05-25T12:13:37.507Z,23.2
2018-05-25T12:14:27.755Z,23.3
2018-05-25T12:15:17.301Z,23.2
2018-05-25T12:16:07.637Z,23.2
2018-05-25T12:16:57.702Z,23.3
2018-05-25T12:17:48.011Z,23.3
2018-05-25T12:18:37.854Z,23.2
2018-05-25T12:19:28.130Z,23.3
2018-05-25T12:20:18.266Z,23.3
2018-05-25T12:21:08.064Z,23.2
2018-05-25T12:21:57.816Z,23.2
2018-05-25T12:22:48.138Z,23.3
2018-05-25T12:23:38.810Z,23.3
2018-05-25T12:24:28.875Z,23.3
2018-05-25T12:25:18.082Z,23.3
2018-05-25T12:26:06.289Z,23.3
2018-05-25T12:26:56.563Z,23.3
2018-05-25T12:27:47.133Z,23.3
2018-05-25T12:28:36.997Z,23.3
2018-05-25T12:29:26.457Z,23.2
2018-05-25T12:30:17.111Z,23.3
2018-05-25T12:31:07.147Z,23.3
2018-05-25T12:31:57.289Z,23.3
2018-05-25T12:32:45.038Z,23.3
2018-05-25T12:33:36.863Z,23.3
2018-05-25T12:34:26.598Z,23.3
2018-05-25T12:35:16.916Z,23.3
2018-05-25T12:36:07.557Z,23.3
2018-05-25T12:36:56.514Z,23.3
2018-05-25T12:37:47.021Z,23.3
2018-05-25T12:38:37.738Z,23.3
2018-05-25T12:39:28.112Z,23.3
2018-05-25T12:40:17.841Z,23.3
2018-05-25T12:41:07.680Z,23.3
2018-05-25T12:41:58.298Z,23.3
2018-05-25T12:42:48.353Z,23.3
2018-05-25T12:43:37.843Z,23.3
2018-05-25T12:44:28.480Z,23.3
2018-05-25T12:45:18.538Z,23.3
2018-05-25T12:46:08.082Z,23.3
2018-05-25T12:46:58.646Z,23.3
2018-05-25T12:47:48.244Z,23.3
2018-05-25T12:48:38.189Z,23.3
2018-05-25T12:49:28.641Z,23.3
2018-05-25T12:50:18.357Z,23.3
2018-05-25T12:51:08.718Z,23.3
2018-05-25T12:51:58.525Z,23.3
2018-05-25T12:52:48.855Z,23.3
2018-05-25T12:53:38.636Z,23.3
2018-05-25T12:54:29.873Z,23.3
2018-05-25T12:55:20.128Z,23.3
2018-05-25T12:56:10.816Z,23.3
2018-05-25T12:57:01.084Z,23.3
2018-05-25T12:57:50.865Z,23.3
2018-05-25T12:58:41.228Z,23.3
2018-05-25T12:59:31.321Z,23.3
2018-05-25T13:00:21.315Z,23.3
2018-05-25T13:01:10.828Z,23.3
2018-05-25T13:02:01.450Z,23.3
2018-05-25T13:02:51.801Z,23.3
2018-05-25T13:03:41.903Z,23.3
2018-05-25T13:04:31.628Z,23.3
2018-05-25T13:05:21.729Z,23.3
2018-05-25T13:06:11.774Z,23.3
2018-05-25T13:07:01.244Z,23.3
2018-05-25T13:07:51.957Z,23.3
2018-05-25T13:08:42.029Z,23.3
2018-05-25T13:09:31.284Z,23.3
2018-05-25T13:10:22.098Z,23.3
2018-05-25T13:11:10.243Z,23.3
2018-05-25T13:12:00.013Z,23.3
2018-05-25T13:12:49.773Z,23.3
2018-05-25T13:13:40.445Z,23.3
2018-05-25T13:14:30.473Z,23.3
2018-05-25T13:15:20.549Z,23.3
2018-05-25T13:16:10.591Z,23.3
2018-05-25T13:17:00.714Z,23.3
2018-05-25T13:17:51.039Z,23.3
2018-05-25T13:18:41.108Z,23.3
2018-05-25T13:19:30.903Z,23.3
2018-05-25T13:20:20.761Z,23.3
2018-05-25T13:21:11.282Z,23.3
2018-05-25T13:22:00.826Z,23.3
2018-05-25T13:22:50.659Z,23.3
2018-05-25T13:23:41.508Z,23.3
2018-05-25T13:24:31.596Z,23.3
2018-05-25T13:25:21.380Z,23.3
2018-05-25T13:26:10.302Z,23.3
2018-05-25T13:27:01.490Z,23.3
2018-05-25T13:27:51.260Z,23.3
2018-05-25T13:28:41.530Z,23.3
2018-05-25T13:29:31.952Z,23.3
2018-05-25T13:30:21.420Z,23.3
2018-05-25T13:31:11.978Z,23.3
2018-05-25T13:32:01.254Z,23.3
2018-05-25T13:32:51.368Z,23.3
2018-05-25T13:33:41.485Z,23.3
2018-05-25T13:34:31.769Z,23.3
2018-05-25T13:35:22.148Z,23.3
2018-05-25T13:36:11.904Z,23.3
2018-05-25T13:37:01.921Z,23.3
2018-05-25T13:37:51.486Z,23.3
2018-05-25T13:38:42.075Z,23.3
2018-05-25T13:39:32.520Z,23.3
2018-05-25T13:40:22.204Z,23.3
2018-05-25T13:41:12.002Z,23.3
2018-05-25T13:42:02.320Z,23.3
2018-05-25T13:42:52.964Z,23.4
2018-05-25T13:43:42.801Z,23.3
2018-05-25T13:44:32.812Z,23.3
2018-05-25T13:45:22.335Z,23.3
2018-05-25T13:46:12.645Z,23.4
2018-05-25T13:47:03.034Z,23.3
2018-05-25T13:47:53.088Z,23.3
2018-05-25T13:48:42.869Z,23.3
2018-05-25T13:49:32.921Z,23.3
2018-05-25T13:50:23.557Z,23.3
2018-05-25T13:51:13.357Z,23.3
2018-05-25T13:52:03.135Z,23.3
2018-05-25T13:52:53.503Z,23.3
2018-05-25T13:53:42.985Z,23.3
2018-05-25T13:54:33.053Z,23.4
2018-05-25T13:55:23.678Z,23.3
2018-05-25T13:56:13.741Z,23.3
2018-05-25T13:57:03.534Z,23.3
2018-05-25T13:57:53.565Z,23.3
2018-05-25T13:58:44.434Z,23.3
2018-05-25T13:59:33.961Z,23.3
2018-05-25T14:00:23.749Z,23.3
2018-05-25T14:01:14.405Z,23.3
2018-05-25T14:02:03.845Z,23.3
2018-05-25T14:02:53.944Z,23.4
2018-05-25T14:03:44.539Z,23.3
2018-05-25T14:04:34.143Z,23.3
2018-05-25T14:05:23.865Z,23.3
2018-05-25T14:06:14.949Z,23.3
2018-05-25T14:07:04.589Z,23.3
2018-05-25T14:07:54.610Z,23.3
2018-05-25T14:08:44.952Z,23.3
2018-05-25T14:09:34.478Z,23.3
2018-05-25T14:10:24.590Z,23.4
2018-05-25T14:11:14.318Z,23.4
2018-05-25T14:12:04.671Z,23.3
2018-05-25T14:12:54.514Z,23.3
2018-05-25T14:13:45.343Z,23.3
2018-05-25T14:14:34.854Z,23.3
2018-05-25T14:15:24.935Z,23.4
2018-05-25T14:16:14.668Z,23.4
2018-05-25T14:17:04.805Z,23.3
2018-05-25T14:17:55.651Z,23.4
2018-05-25T14:18:45.148Z,23.3
2018-05-25T14:19:35.864Z,23.3
2018-05-25T14:20:24.767Z,23.4
2018-05-25T14:21:15.689Z,23.3
2018-05-25T14:22:05.190Z,23.4
2018-05-25T14:22:54.931Z,23.3
2018-05-25T14:23:44.742Z,23.3
2018-05-25T14:24:35.084Z,23.3
2018-05-25T14:25:25.966Z,23.3
2018-05-25T14:26:16.095Z,23.3
2018-05-25T14:27:06.129Z,23.4
2018-05-25T14:27:55.895Z,23.3
2018-05-25T14:28:46.288Z,23.4
2018-05-25T14:29:36.316Z,23.4
2018-05-25T14:30:26.356Z,23.4
2018-05-25T14:31:16.438Z,23.4
2018-05-25T14:32:06.226Z,23.4
2018-05-25T14:32:56.266Z,23.3
2018-05-25T14:33:46.619Z,23.3
2018-05-25T14:34:36.648Z,23.3
2018-05-25T14:35:26.143Z,23.3
2018-05-25T14:36:16.780Z,23.4
2018-05-25T14:37:06.032Z,23.4
2018-05-25T14:37:55.635Z,23.4
2018-05-25T14:38:46.237Z,23.3
2018-05-25T14:39:37.346Z,23.4
2018-05-25T14:40:26.890Z,23.4
2018-05-25T14:41:16.252Z,23.4
2018-05-25T14:42:06.712Z,23.4
2018-05-25T14:42:57.629Z,23.4
2018-05-25T14:43:46.840Z,23.4
2018-05-25T14:44:36.871Z,23.4
2018-05-25T14:45:27.763Z,23.4
2018-05-25T14:46:16.806Z,23.4
2018-05-25T14:47:07.953Z,23.3
2018-05-25T14:47:57.961Z,23.4
2018-05-25T14:48:48.043Z,23.4
2018-05-25T14:49:37.250Z,23.4
2018-05-25T14:50:26.818Z,23.4
2018-05-25T14:51:17.443Z,23.4
2018-05-25T14:52:08.093Z,23.4
2018-05-25T14:52:57.827Z,23.4
2018-05-25T14:53:47.429Z,23.4
2018-05-25T14:54:37.703Z,23.4
2018-05-25T14:55:27.725Z,23.3
2018-05-25T14:56:18.647Z,23.4
2018-05-25T14:57:07.397Z,23.4
2018-05-25T14:57:58.488Z,23.4
2018-05-25T14:58:47.692Z,23.4
2018-05-25T14:59:38.882Z,23.4
2018-05-25T15:00:27.315Z,23.4
2018-05-25T15:01:18.223Z,23.4
2018-05-25T15:02:08.440Z,23.3
2018-05-25T15:02:58.927Z,23.4
2018-05-25T15:03:48.914Z,23.4
2018-05-25T15:04:38.177Z,23.4
2018-05-25T15:05:28.792Z,23.4
2018-05-25T15:06:18.926Z,23.4
2018-05-25T15:07:08.916Z,23.4
2018-05-25T15:07:59.244Z,23.4
2018-05-25T15:08:49.082Z,23.4
2018-05-25T15:09:39.421Z,23.3
2018-05-25T15:10:29.451Z,23.4
2018-05-25T15:11:19.176Z,23.4
2018-05-25T15:12:09.320Z,23.3
2018-05-25T15:12:59.097Z,23.3
2018-05-25T15:13:49.133Z,23.4
2018-05-25T15:14:40.014Z,23.4
2018-05-25T15:15:30.048Z,23.4
2018-05-25T15:16:18.757Z,23.4
2018-05-25T15:17:09.761Z,23.4
2018-05-25T15:18:00.008Z,23.4
2018-05-25T15:18:50.064Z,23.3
2018-05-25T15:19:39.903Z,23.4
2018-05-25T15:20:28.506Z,23.4
2018-05-25T15:21:20.283Z,23.4
2018-05-25T15:22:10.042Z,23.4
2018-05-25T15:23:00.129Z,23.3
2018-05-25T15:23:50.972Z,23.4
2018-05-25T15:24:40.271Z,23.4
2018-05-25T15:25:30.277Z,23.4
2018-05-25T15:26:20.644Z,23.4
2018-05-25T15:27:10.975Z,23.4
2018-05-25T15:28:00.809Z,23.4
2018-05-25T15:28:50.536Z,23.4
2018-05-25T15:29:41.694Z,23.4
2018-05-25T15:30:30.666Z,23.4
2018-05-25T15:31:21.047Z,23.3
2018-05-25T15:32:12.087Z,23.4
2018-05-25T15:33:00.900Z,23.4
2018-05-25T15:33:50.939Z,23.4
2018-05-25T15:34:40.693Z,23.4
2018-05-25T15:35:31.028Z,23.3
2018-05-25T15:36:21.386Z,23.4
2018-05-25T15:37:11.697Z,23.4
2018-05-25T15:38:01.481Z,23.3
2018-05-25T15:38:51.569Z,23.4
2018-05-25T15:39:41.096Z,23.4
2018-05-25T15:40:31.704Z,23.4
2018-05-25T15:41:21.492Z,23.4
2018-05-25T15:42:11.281Z,23.4
2018-05-25T15:43:01.943Z,23.4
2018-05-25T15:43:51.170Z,23.4
2018-05-25T15:44:41.716Z,23.3
2018-05-25T15:45:31.871Z,23.4
2018-05-25T15:46:22.805Z,23.4
2018-05-25T15:47:12.288Z,23.3
2018-05-25T15:48:01.697Z,23.3
2018-05-25T15:48:52.114Z,23.4
2018-05-25T15:49:42.644Z,23.3
2018-05-25T15:50:32.467Z,23.4
2018-05-25T15:51:22.860Z,23.4
2018-05-25T15:52:12.308Z,23.3
2018-05-25T15:53:02.748Z,23.4
2018-05-25T15:53:53.086Z,23.4
2018-05-25T15:54:42.571Z,23.4
2018-05-25T15:55:32.867Z,23.3
2018-05-25T15:56:23.250Z,23.4
2018-05-25T15:57:13.242Z,23.4
2018-05-25T15:58:02.890Z,23.4
2018-05-25T15:58:53.133Z,23.4
2018-05-25T15:59:43.483Z,23.3
2018-05-25T16:00:33.515Z,23.3
2018-05-25T16:01:22.758Z,23.4
2018-05-25T16:02:14.144Z,23.4
2018-05-25T16:03:03.188Z,23.3
2018-05-25T16:03:52.414Z,23.4
2018-05-25T16:04:43.887Z,23.4
2018-05-25T16:05:33.658Z,23.3
2018-05-25T16:06:24.005Z,23.3
2018-05-25T16:07:13.511Z,23.4
2018-05-25T16:08:03.321Z,23.4
2018-05-25T16:08:54.977Z,23.3
2018-05-25T16:09:43.963Z,23.4
2018-05-25T16:10:34.334Z,23.3
2018-05-25T16:11:24.153Z,23.3
2018-05-25T16:12:14.152Z,23.4
2018-05-25T16:13:03.685Z,23.4
2018-05-25T16:13:54.581Z,23.4
2018-05-25T16:14:44.343Z,23.4
2018-05-25T16:15:33.822Z,23.4
2018-05-25T16:16:24.764Z,23.4
2018-05-25T16:17:13.830Z,23.4
2018-05-25T16:18:04.445Z,23.4
2018-05-25T16:18:54.487Z,23.3
2018-05-25T16:19:45.137Z,23.4
2018-05-25T16:20:35.139Z,23.3
2018-05-25T16:21:24.919Z,23.4
2018-05-25T16:22:14.660Z,23.4
2018-05-25T16:23:05.291Z,23.4
2018-05-25T16:23:55.315Z,23.3
2018-05-25T16:24:44.805Z,23.4
2018-05-25T16:25:35.463Z,23.3
2018-05-25T16:26:25.537Z,23.3
2018-05-25T16:27:15.003Z,23.4
2018-05-25T16:28:05.401Z,23.3
2018-05-25T16:28:56.532Z,23.4
2018-05-25T16:29:45.496Z,23.3
2018-05-25T16:30:35.019Z,23.4
2018-05-25T16:31:25.913Z,23.4
2018-05-25T16:32:15.161Z,23.4
2018-05-25T16:33:06.042Z,23.4
2018-05-25T16:33:55.531Z,23.4
2018-05-25T16:34:45.346Z,23.4
2018-05-25T16:35:35.118Z,23.3
2018-05-25T16:36:25.477Z,23.4
2018-05-25T16:37:16.108Z,23.3
2018-05-25T16:38:05.851Z,23.4
2018-05-25T16:38:55.349Z,23.4
2018-05-25T16:39:46.021Z,23.3
2018-05-25T16:40:35.511Z,23.3
2018-05-25T16:41:25.651Z,23.3
2018-05-25T16:42:16.458Z,23.3
2018-05-25T16:43:06.568Z,23.4
2018-05-25T16:43:56.301Z,23.3
2018-05-25T16:44:46.938Z,23.3
2018-05-25T16:45:36.678Z,23.4
2018-05-25T16:46:26.870Z,23.3
2018-05-25T16:47:16.842Z,23.3
2018-05-25T16:48:07.160Z,23.4
2018-05-25T16:48:56.672Z,23.3
2018-05-25T16:49:46.492Z,23.3
2018-05-25T16:50:37.376Z,23.4
2018-05-25T16:51:26.863Z,23.4
2018-05-25T16:52:17.526Z,23.3
2018-05-25T16:53:06.708Z,23.3
2018-05-25T16:53:57.618Z,23.4
2018-05-25T16:54:46.285Z,23.3
2018-05-25T16:55:37.720Z,23.3
2018-05-25T16:56:27.848Z,23.3
2018-05-25T16:57:17.074Z,23.4
2018-05-25T16:58:07.403Z,23.3
2018-05-25T16:58:59.250Z,23.4
2018-05-25T16:59:47.549Z,23.4
2018-05-25T17:00:37.946Z,23.4
2018-05-25T17:01:27.459Z,23.3
2018-05-25T17:02:16.931Z,23.4
2018-05-25T17:03:08.409Z,23.4
2018-05-25T17:03:57.863Z,23.4
2018-05-25T17:04:48.469Z,23.4
2018-05-25T17:05:37.986Z,23.4
2018-05-25T17:06:28.013Z,23.4
2018-05-25T17:07:18.115Z,23.4
2018-05-25T17:08:08.204Z,23.3
2018-05-25T17:08:58.478Z,23.4
2018-05-25T17:09:48.580Z,23.4
2018-05-25T17:10:38.093Z,23.4
2018-05-25T17:11:28.945Z,23.3
2018-05-25T17:12:18.885Z,23.3
2018-05-25T17:13:08.265Z,23.3
2018-05-25T17:13:59.130Z,23.4
2018-05-25T17:14:48.066Z,23.4
2018-05-25T17:15:38.466Z,23.4
2018-05-25T17:16:29.087Z,23.3
2018-05-25T17:17:19.371Z,23.4
2018-05-25T17:18:09.472Z,23.3
2018-05-25T17:18:58.200Z,23.3
2018-05-25T17:19:49.293Z,23.3
2018-05-25T17:20:39.107Z,23.4
2018-05-25T17:21:29.180Z,23.4
2018-05-25T17:22:19.813Z,23.4
2018-05-25T17:23:09.312Z,23.4
2018-05-25T17:23:59.377Z,23.3
2018-05-25T17:24:49.450Z,23.4
2018-05-25T17:25:39.277Z,23.3
2018-05-25T17:26:29.880Z,23.4
2018-05-25T17:27:19.344Z,23.4
2018-05-25T17:28:10.024Z,23.4
2018-05-25T17:28:59.790Z,23.3
2018-05-25T17:29:50.163Z,23.4
2018-05-25T17:30:40.370Z,23.4
2018-05-25T17:31:29.239Z,23.4
2018-05-25T17:32:20.272Z,23.3
2018-05-25T17:33:09.855Z,23.4
2018-05-25T17:34:00.177Z,23.4
2018-05-25T17:34:50.184Z,23.4
2018-05-25T17:35:40.253Z,23.4
2018-05-25T17:36:30.407Z,23.4
2018-05-25T17:37:20.423Z,23.3
2018-05-25T17:38:10.192Z,23.3
2018-05-25T17:39:01.102Z,23.4
2018-05-25T17:39:50.613Z,23.4
2018-05-25T17:40:40.417Z,23.4
2018-05-25T17:41:30.732Z,23.4
2018-05-25T17:42:21.853Z,23.4
2018-05-25T17:43:10.556Z,23.3
2018-05-25T17:44:01.525Z,23.4
2018-05-25T17:44:50.999Z,23.4
2018-05-25T17:45:40.501Z,23.4
2018-05-25T17:46:31.718Z,23.3
2018-05-25T17:47:21.487Z,23.4
2018-05-25T17:48:11.808Z,23.4
2018-05-25T17:49:01.386Z,23.4
2018-05-25T17:49:51.109Z,23.4
2018-05-25T17:50:41.721Z,23.4
2018-05-25T17:51:31.846Z,23.4
2018-05-25T17:52:21.991Z,23.4
2018-05-25T17:53:10.793Z,23.4
2018-05-25T17:54:02.045Z,23.4
2018-05-25T17:54:51.553Z,23.4
2018-05-25T17:55:41.584Z,23.4
2018-05-25T17:56:31.325Z,23.4
2018-05-25T17:57:21.143Z,23.4
2018-05-25T17:58:11.145Z,23.4
2018-05-25T17:59:01.784Z,23.4
2018-05-25T17:59:52.444Z,23.4
2018-05-25T18:00:41.315Z,23.4
2018-05-25T18:01:32.235Z,23.4
2018-05-25T18:02:22.578Z,23.3
2018-05-25T18:03:13.985Z,23.3
2018-05-25T18:04:02.435Z,23.4
2018-05-25T18:04:52.837Z,23.4
2018-05-25T18:05:43.094Z,23.4
2018-05-25T18:06:32.643Z,23.4
2018-05-25T18:07:23.343Z,23.4
2018-05-25T18:08:13.346Z,23.4
2018-05-25T18:09:03.080Z,23.3
2018-05-25T18:09:53.142Z,23.3
2018-05-25T18:10:43.209Z,23.4
2018-05-25T18:11:32.730Z,23.4
2018-05-25T18:12:23.109Z,23.4
2018-05-25T18:13:13.477Z,23.4
2018-05-25T18:14:03.216Z,23.3
2018-05-25T18:14:52.720Z,23.3
2018-05-25T18:15:43.356Z,23.4
2018-05-25T18:16:33.117Z,23.3
2018-05-25T18:17:22.776Z,23.4
2018-05-25T18:18:13.292Z,23.4
2018-05-25T18:19:03.868Z,23.3
2018-05-25T18:19:53.622Z,23.3
2018-05-25T18:20:43.198Z,23.3
2018-05-25T18:21:33.777Z,23.4
2018-05-25T18:22:24.117Z,23.4
2018-05-25T18:23:13.897Z,23.3
2018-05-25T18:24:04.524Z,23.3
2018-05-25T18:24:53.742Z,23.4
2018-05-25T18:25:42.969Z,23.3
2018-05-25T18:26:33.332Z,23.3
2018-05-25T18:27:24.587Z,23.4
2018-05-25T18:28:14.630Z,23.4
2018-05-25T18:29:04.692Z,23.3
2018-05-25T18:29:54.157Z,23.3
2018-05-25T18:30:44.195Z,23.3
2018-05-25T18:31:34.322Z,23.3
2018-05-25T18:32:23.559Z,23.3
2018-05-25T18:33:14.668Z,23.3
2018-05-25T18:34:04.797Z,23.4
2018-05-25T18:34:54.834Z,23.3
2018-05-25T18:35:44.604Z,23.3
2018-05-25T18:36:35.296Z,23.4
2018-05-25T18:37:24.144Z,23.3