createdAt,value
2023-05-04T00:11:48.550Z,38.15
2023-05-04T00:14:16.346Z,36.95
2023-05-04T00:16:44.518Z,33.08
2023-05-04T00:19:12.050Z,40.20
2023-05-04T00:21:39.204Z,34.90
2023-05-04T00:24:06.568Z,38.05
2023-05-04T00:26:33.747Z,37.53
2023-05-04T00:29:00.960Z,37.67
2023-05-04T00:31:29.154Z,40.90
2023-05-04T00:33:56.260Z,39.72
2023-05-04T00:36:23.457Z,34.92
2023-05-04T00:38:52.226Z,37.63
2023-05-04T00:41:20.324Z,37.53
2023-05-04T00:43:48.040Z,37.72
2023-05-04T00:46:15.743Z,35.90
2023-05-04T00:48:46.072Z,36.88
2023-05-04T00:51:15.521Z,41.08
2023-05-04T00:53:43.334Z,42.33
2023-05-04T00:56:11.517Z,42.53
2023-05-04T00:58:38.800Z,38.83
2023-05-04T01:01:06.281Z,44.70
2023-05-04T01:03:34.476Z,43.78
2023-05-04T01:06:08.560Z,43.53
2023-05-04T01:08:42.932Z,45.70
2023-05-04T01:11:16.379Z,45.28
2023-05-04T01:13:45.210Z,39.00
2023-05-04T01:16:12.396Z,44.13
2023-05-04T01:18:39.521Z,43.67
2023-05-04T01:21:10.128Z,47.08
2023-05-04T01:23:37.508Z,45.05
2023-05-04T01:26:25.829Z,46.58
2023-05-04T01:29:26.521Z,40.88
2023-05-04T01:31:54.970Z,39.53
2023-05-04T01:34:22.771Z,42.15
2023-05-04T01:36:51.221Z,46.38
2023-05-04T01:39:21.939Z,44.50
2023-05-04T01:41:49.209Z,46.65
2023-05-04T01:44:16.974Z,46.28
2023-05-04T01:46:44.351Z,50.38
2023-05-04T01:49:11.504Z,53.33
2023-05-04T01:51:38.591Z,52.13
2023-05-04T01:54:05.740Z,48.97
2023-05-04T01:56:32.877Z,48.20
2023-05-04T01:58:59.923Z,50.20
2023-05-04T02:01:27.004Z,47.45
2023-05-04T02:03:54.329Z,52.50
2023-05-04T02:06:21.596Z,55.78
2023-05-04T02:08:48.717Z,52.78
2023-05-04T02:11:16.684Z,55.90
2023-05-04T02:13:46.465Z,49.38
2023-05-04T02:16:13.737Z,54.45
2023-05-04T02:18:41.125Z,50.05
2023-05-04T02:21:09.078Z,48.50
2023-05-04T02:23:36.182Z,53.90
2023-05-04T02:26:03.290Z,47.08
2023-05-04T02:28:30.477Z,45.92
2023-05-04T02:30:57.596Z,48.60
2023-05-04T02:33:24.607Z,47.95
2023-05-04T02:35:52.214Z,44.97
2023-05-04T02:38:19.434Z,43.95
2023-05-04T02:40:46.595Z,52.25
2023-05-04T02:43:13.806Z,55.10
2023-05-04T02:45:41.080Z,50.70
2023-05-04T02:48:08.278Z,47.42
2023-05-04T02:50:35.567Z,48.83
2023-05-04T02:53:02.725Z,45.53
2023-05-04T02:55:29.874Z,45.20
2023-05-04T02:57:57.168Z,41.78
2023-05-04T03:00:24.510Z,43.33
2023-05-04T03:02:51.737Z,47.03
2023-05-04T03:05:19.095Z,45.30
2023-05-04T03:07:46.222Z,42.22
2023-05-04T03:10:13.426Z,43.90
2023-05-04T03:12:41.375Z,43.88
2023-05-04T03:15:08.996Z,45.65
2023-05-04T03:17:36.542Z,41.85
2023-05-04T03:20:04.139Z,42.70
2023-05-04T03:22:33.771Z,40.90
2023-05-04T03:25:02.035Z,40.85
2023-05-04T03:27:30.127Z,42.17
2023-05-04T03:29:57.703Z,45.42
2023-05-04T03:32:26.837Z,43.22
2023-05-04T03:34:54.372Z,43.92
2023-05-04T03:37:24.514Z,44.85
2023-05-04T03:39:51.689Z,41.70
2023-05-04T03:42:18.947Z,45.47
2023-05-04T03:44:47.683Z,40.53
2023-05-04T03:47:15.437Z,44.65
2023-05-04T03:49:42.626Z,36.95
2023-05-04T03:52:09.768Z,40.58
2023-05-04T03:54:38.219Z,38.85
2023-05-04T03:57:05.416Z,39.70
2023-05-04T03:59:34.905Z,34.78
2023-05-04T04:02:05.063Z,37.70
2023-05-04T04:04:32.280Z,39.05
2023-05-04T04:06:59.419Z,36.22
2023-05-04T04:09:29.309Z,36.17
2023-05-04T04:11:56.431Z,36.72
2023-05-04T04:14:23.867Z,35.55
2023-05-04T04:16:51.110Z,33.72
2023-05-04T04:19:18.335Z,42.72
2023-05-04T04:21:45.629Z,34.67
2023-05-04T04:24:12.852Z,39.80
2023-05-04T04:26:40.099Z,33.55
2023-05-04T04:29:07.188Z,35.53
2023-05-04T04:31:34.464Z,36.72
2023-05-04T04:34:01.592Z,34.15
2023-05-04T04:36:28.711Z,31.08
2023-05-04T04:38:56.025Z,30.10
2023-05-04T04:41:23.169Z,26.75
2023-05-04T04:43:50.232Z,23.73
2023-05-04T04:46:17.409Z,23.42
2023-05-04T04:48:44.529Z,21.65
2023-05-04T04:51:12.678Z,18.98
2023-05-04T04:53:40.261Z,20.20
2023-05-04T04:56:10.924Z,19.95
2023-05-04T04:58:38.020Z,20.63
2023-05-04T05:01:05.530Z,16.45
2023-05-04T05:03:32.960Z,20.33
2023-05-04T05:06:02.168Z,17.33
2023-05-04T05:08:29.498Z,16.27
2023-05-04T05:10:56.802Z,14.60
2023-05-04T05:13:23.955Z,14.57
2023-05-04T05:15:51.180Z,15.20
2023-05-04T05:18:18.327Z,14.63
2023-05-04T05:20:45.443Z,13.65
2023-05-04T05:23:12.671Z,14.23
2023-05-04T05:25:39.813Z,13.20
2023-05-04T05:28:07.570Z,12.45
2023-05-04T05:30:34.779Z,12.60
2023-05-04T05:33:02.554Z,14.73
2023-05-04T05:35:29.671Z,12.60
2023-05-04T05:37:56.933Z,12.50
2023-05-04T05:40:24.091Z,12.77
2023-05-04T05:42:51.456Z,13.30
2023-05-04T05:45:19.560Z,15.15
2023-05-04T05:47:46.726Z,14.20
2023-05-04T05:50:14.204Z,14.63
2023-05-04T05:52:41.533Z,13.05
2023-05-04T05:55:09.163Z,12.75
2023-05-04T05:57:36.512Z,13.98
2023-05-04T06:00:05.593Z,12.98
2023-05-04T06:02:39.609Z,11.60
2023-05-04T06:05:07.129Z,11.85
2023-05-04T06:07:34.366Z,13.80
2023-05-04T06:10:01.804Z,11.52
2023-05-04T06:12:29.041Z,12.65
2023-05-04T06:14:56.255Z,10.68
2023-05-04T06:17:23.482Z,11.48
2023-05-04T06:19:51.632Z,10.98
2023-05-04T06:22:18.812Z,11.55
2023-05-04T06:24:46.928Z,11.23
2023-05-04T06:27:14.166Z,10.27
2023-05-04T06:29:41.808Z,10.00
2023-05-04T06:32:10.621Z,10.40
2023-05-04T06:34:37.882Z,10.10
2023-05-04T06:37:05.072Z,11.90
2023-05-04T06:39:32.333Z,10.32
2023-05-04T06:41:59.911Z,10.13
2023-05-04T06:44:28.860Z,9.60
2023-05-04T06:46:56.123Z,11.20
2023-05-04T06:49:23.263Z,10.75
2023-05-04T06:51:50.485Z,10.23
2023-05-04T06:54:17.704Z,9.60
2023-05-04T06:56:44.843Z,8.80
2023-05-04T06:59:12.097Z,9.85
2023-05-04T07:01:39.380Z,8.57
2023-05-04T07:04:06.841Z,8.48
2023-05-04T07:06:34.274Z,8.00
2023-05-04T07:09:01.720Z,8.55
2023-05-04T07:11:29.353Z,7.35
2023-05-04T07:13:56.501Z,8.52
2023-05-04T07:16:23.746Z,8.32
2023-05-04T07:18:51.166Z,7.82
2023-05-04T07:21:27.880Z,8.20
2023-05-04T07:23:56.120Z,8.77
2023-05-04T07:26:23.580Z,7.88
2023-05-04T07:28:50.833Z,7.68
2023-05-04T07:31:18.071Z,7.18
2023-05-04T07:33:45.303Z,8.30
2023-05-04T07:36:12.572Z,7.28
2023-05-04T07:38:39.660Z,8.52
2023-05-04T07:41:07.649Z,7.30
2023-05-04T07:43:34.771Z,7.03
2023-05-04T07:46:02.053Z,6.93
2023-05-04T07:48:29.512Z,7.65
2023-05-04T07:50:56.723Z,7.07
2023-05-04T07:53:26.048Z,8.18
2023-05-04T07:55:58.008Z,9.82
2023-05-04T07:58:25.157Z,7.90
2023-05-04T08:00:52.280Z,7.05
2023-05-04T08:03:19.611Z,6.95
2023-05-04T08:05:46.855Z,8.60
2023-05-04T08:08:14.021Z,7.65
2023-05-04T08:10:41.240Z,7.20
2023-05-04T08:13:08.449Z,8.65
2023-05-04T08:15:35.663Z,6.95
2023-05-04T08:18:02.938Z,7.30
2023-05-04T08:20:30.164Z,6.60
2023-05-04T08:22:57.380Z,7.70
2023-05-04T08:25:24.799Z,7.30
2023-05-04T08:27:53.995Z,8.25
2023-05-04T08:30:21.618Z,6.30
2023-05-04T08:32:51.797Z,6.85
2023-05-04T08:35:19.025Z,7.88
2023-05-04T08:37:46.170Z,7.90
2023-05-04T08:40:14.135Z,6.43
2023-05-04T08:42:41.386Z,8.07
2023-05-04T08:45:10.484Z,5.95
2023-05-04T08:47:37.913Z,12.02
2023-05-04T08:50:07.900Z,6.20
2023-05-04T08:52:37.224Z,6.22
2023-05-04T08:55:06.734Z,6.30
2023-05-04T08:57:34.888Z,6.40
2023-05-04T09:00:02.835Z,6.30
2023-05-04T09:02:30.394Z,5.80
2023-05-04T09:04:57.841Z,5.38
2023-05-04T09:07:24.987Z,6.38
2023-05-04T09:09:52.779Z,5.90
2023-05-04T09:12:19.933Z,5.63
2023-05-04T09:14:47.153Z,7.10
2023-05-04T09:17:28.372Z,6.82
2023-05-04T09:20:00.199Z,6.18
2023-05-04T09:22:28.884Z,5.10
2023-05-04T09:25:10.173Z,6.10
2023-05-04T09:27:38.080Z,6.35
2023-05-04T09:30:05.916Z,6.95
2023-05-04T09:32:45.193Z,5.28
2023-05-04T09:35:21.692Z,5.93
2023-05-04T09:37:58.310Z,5.47
2023-05-04T09:40:41.525Z,7.38
2023-05-04T09:43:11.075Z,5.82
2023-05-04T09:45:43.089Z,6.40
2023-05-04T09:48:29.533Z,6.50
2023-05-04T09:51:01.416Z,7.45
2023-05-04T09:56:11.416Z,6.13
2023-05-04T09:58:38.883Z,7.05
2023-05-04T10:01:06.798Z,7.57
2023-05-04T10:03:37.344Z,6.70
2023-05-04T10:06:09.538Z,7.72
2023-05-04T10:08:37.346Z,8.07
2023-05-04T10:11:05.014Z,7.60
2023-05-04T10:13:32.839Z,7.25
2023-05-04T10:16:09.934Z,7.47
2023-05-04T10:18:58.982Z,7.63
2023-05-04T10:21:37.959Z,7.47
2023-05-04T10:24:10.780Z,7.75
2023-05-04T10:27:08.672Z,9.05
2023-05-04T10:29:37.079Z,9.25
2023-05-04T10:32:04.923Z,9.13
2023-05-04T10:34:35.680Z,7.78
2023-05-04T10:37:04.610Z,8.93
2023-05-04T10:39:34.472Z,9.77
2023-05-04T10:42:07.007Z,9.73
2023-05-04T10:44:35.918Z,8.23
2023-05-04T10:47:07.084Z,9.10
2023-05-04T10:49:35.433Z,9.45
2023-05-04T10:52:16.370Z,11.38
2023-05-04T10:54:44.492Z,10.70
2023-05-04T10:57:13.973Z,10.73
2023-05-04T10:59:41.882Z,11.23
2023-05-04T11:02:09.602Z,11.05
2023-05-04T11:04:38.578Z,9.75
2023-05-04T11:07:08.975Z,10.60
2023-05-04T11:09:42.528Z,11.52
2023-05-04T11:12:11.070Z,11.02
2023-05-04T11:14:42.973Z,10.43
2023-05-04T11:19:51.189Z,11.70
2023-05-04T11:22:19.217Z,10.30
2023-05-04T11:24:49.076Z,11.60
2023-05-04T11:27:25.834Z,11.30
2023-05-04T11:30:07.328Z,9.45
2023-05-04T11:32:47.002Z,11.20
2023-05-04T11:35:23.229Z,9.95
2023-05-04T11:37:50.784Z,10.85
2023-05-04T11:40:26.259Z,10.15
2023-05-04T11:42:57.288Z,10.02
2023-05-04T11:45:27.836Z,12.45
2023-05-04T11:47:57.046Z,10.27
2023-05-04T11:50:25.532Z,10.45
2023-05-04T11:53:04.108Z,11.65
2023-05-04T11:55:32.245Z,10.52
2023-05-04T11:58:09.702Z,9.13
2023-05-04T12:00:42.090Z,9.50
2023-05-04T12:03:10.456Z,10.88
2023-05-04T12:05:38.044Z,9.27
2023-05-04T12:08:07.662Z,9.80
2023-05-04T12:10:35.554Z,10.40
2023-05-04T12:13:03.065Z,8.55
2023-05-04T12:15:34.654Z,9.20
2023-05-04T12:18:03.039Z,8.40
2023-05-04T12:20:31.353Z,11.07
2023-05-04T12:22:58.943Z,9.20
2023-05-04T12:25:26.102Z,10.85
2023-05-04T12:27:53.748Z,9.43
2023-05-04T12:30:21.038Z,8.30
2023-05-04T12:32:48.201Z,9.77
2023-05-04T12:35:15.348Z,8.55
2023-05-04T12:37:42.526Z,9.85
2023-05-04T12:40:25.138Z,12.43
2023-05-04T12:42:55.228Z,9.70
2023-05-04T12:45:22.965Z,9.43
2023-05-04T12:47:50.147Z,9.30
2023-05-04T12:50:17.376Z,10.30
2023-05-04T12:52:44.512Z,8.90
2023-05-04T12:55:11.735Z,10.40
2023-05-04T12:57:39.907Z,10.57
2023-05-04T13:00:10.301Z,9.63
2023-05-04T13:02:38.078Z,10.82
2023-05-04T13:05:05.824Z,9.98
2023-05-04T13:07:33.093Z,10.07
2023-05-04T13:10:00.229Z,9.02
2023-05-04T13:12:27.404Z,9.63
2023-05-04T13:14:56.556Z,8.77
2023-05-04T13:17:23.678Z,9.52
2023-05-04T13:19:51.224Z,10.85
2023-05-04T13:22:18.235Z,10.63
2023-05-04T13:24:45.726Z,9.48
2023-05-04T13:27:12.991Z,10.30
2023-05-04T13:29:40.242Z,9.32
2023-05-04T13:32:08.177Z,7.75
2023-05-04T13:34:35.286Z,7.95
2023-05-04T13:37:02.694Z,7.22
2023-05-04T13:39:29.919Z,8.95
2023-05-04T13:41:57.142Z,7.75
2023-05-04T13:44:24.294Z,10.68
2023-05-04T13:46:51.414Z,9.02
2023-05-04T13:49:18.663Z,7.80
2023-05-04T13:51:46.085Z,7.05
2023-05-04T13:54:13.257Z,7.22
2023-05-04T13:56:40.561Z,8.48
2023-05-04T13:59:07.666Z,8.20
2023-05-04T14:01:34.806Z,8.20
2023-05-04T14:04:01.879Z,7.50
2023-05-04T14:06:30.270Z,8.77
2023-05-04T14:08:57.379Z,8.60
2023-05-04T14:11:24.575Z,7.32
2023-05-04T14:13:53.523Z,8.32
2023-05-04T14:16:20.843Z,7.45
2023-05-04T14:18:47.984Z,7.28
2023-05-04T14:21:15.126Z,7.03
2023-05-04T14:23:42.384Z,7.65
2023-05-04T14:26:09.599Z,9.02
2023-05-04T14:28:36.838Z,7.50
2023-05-04T14:31:09.539Z,7.47
2023-05-04T14:36:04.708Z,7.03
2023-05-04T14:38:33.072Z,9.55
2023-05-04T14:41:00.198Z,7.68
2023-05-04T14:43:27.476Z,6.75
2023-05-04T14:45:57.038Z,6.72
2023-05-04T14:48:26.696Z,7.80
2023-05-04T14:50:54.640Z,7.35
2023-05-04T14:53:22.731Z,10.00
2023-05-04T14:55:50.558Z,7.00
2023-05-04T14:58:18.431Z,7.78
2023-05-04T15:00:46.356Z,7.88
2023-05-04T15:03:16.589Z,9.25
2023-05-04T15:05:43.835Z,7.20
2023-05-04T15:08:11.119Z,6.97
2023-05-04T15:10:38.270Z,7.40
2023-05-04T15:13:05.386Z,7.22
2023-05-04T15:15:32.574Z,7.70
2023-05-04T15:17:59.772Z,7.22
2023-05-04T15:20:26.945Z,8.10
2023-05-04T15:22:54.232Z,7.50
2023-05-04T15:25:24.319Z,7.47
2023-05-04T15:27:51.513Z,8.13
2023-05-04T15:30:18.920Z,9.60
2023-05-04T15:32:46.195Z,7.93
2023-05-04T15:35:13.279Z,7.47
2023-05-04T15:37:40.654Z,7.70
2023-05-04T15:40:08.855Z,8.65
2023-05-04T15:42:36.284Z,8.88
2023-05-04T15:45:03.642Z,7.20
2023-05-04T15:47:32.501Z,9.98
2023-05-04T15:49:59.639Z,11.48
2023-05-04T15:52:26.717Z,8.73
2023-05-04T15:54:53.933Z,10.85
2023-05-04T15:57:21.388Z,9.13
2023-05-04T15:59:50.164Z,7.00
2023-05-04T16:02:17.307Z,9.23
2023-05-04T16:04:44.393Z,9.52
2023-05-04T16:07:11.701Z,7.22
2023-05-04T16:09:38.769Z,8.45
2023-05-04T16:12:06.197Z,8.40
2023-05-04T16:14:33.310Z,7.68
2023-05-04T16:17:01.646Z,7.70
2023-05-04T16:19:29.155Z,6.75
2023-05-04T16:21:56.246Z,6.60
2023-05-04T16:24:23.508Z,7.38
2023-05-04T16:26:52.094Z,7.57
2023-05-04T16:29:19.199Z,7.25
2023-05-04T16:31:49.425Z,9.02
2023-05-04T16:34:16.833Z,7.10
2023-05-04T16:36:44.490Z,7.57
2023-05-04T16:39:11.570Z,8.10
2023-05-04T16:41:38.696Z,7.47
2023-05-04T16:44:06.133Z,7.93
2023-05-04T16:46:33.454Z,5.78
2023-05-04T16:49:00.841Z,7.53
2023-05-04T16:51:28.427Z,6.53
2023-05-04T16:53:55.662Z,6.38
2023-05-04T16:56:23.385Z,6.00
2023-05-04T16:58:50.685Z,7.13
2023-05-04T17:01:17.909Z,6.50
2023-05-04T17:03:45.178Z,5.75
2023-05-04T17:06:12.441Z,6.63
2023-05-04T17:08:39.590Z,6.60
2023-05-04T17:11:07.046Z,6.80
2023-05-04T17:13:34.184Z,4.75
2023-05-04T17:16:01.354Z,6.28
2023-05-04T17:18:29.514Z,7.68
2023-05-04T17:20:56.751Z,7.43
2023-05-04T17:23:23.888Z,7.60
2023-05-04T17:25:51.219Z,6.28
2023-05-04T17:28:18.430Z,7.00
2023-05-04T17:30:45.709Z,7.30
2023-05-04T17:33:12.808Z,6.40
2023-05-04T17:35:39.932Z,9.45
2023-05-04T17:38:07.225Z,6.78
2023-05-04T17:40:34.791Z,5.03
2023-05-04T17:43:02.301Z,6.78
2023-05-04T17:45:29.536Z,6.63
2023-05-04T17:47:57.558Z,6.25
2023-05-04T17:50:25.769Z,7.72
2023-05-04T17:52:54.535Z,7.25
2023-05-04T17:55:25.395Z,7.68
2023-05-04T17:57:54.302Z,7.78
2023-05-04T18:00:21.930Z,6.97
2023-05-04T18:02:49.210Z,6.75
2023-05-04T18:05:16.639Z,8.43
2023-05-04T18:07:43.791Z,6.80
2023-05-04T18:10:11.368Z,7.78
2023-05-04T18:12:38.699Z,7.05
2023-05-04T18:15:09.668Z,7.25
2023-05-04T18:17:38.309Z,6.25
2023-05-04T18:20:10.610Z,8.55
2023-05-04T18:22:38.011Z,8.05
2023-05-04T18:25:05.584Z,6.28
2023-05-04T18:27:33.905Z,7.68
2023-05-04T18:30:05.948Z,8.40
2023-05-04T18:32:33.440Z,7.60
2023-05-04T18:35:01.773Z,7.05
2023-05-04T18:37:32.278Z,7.38
2023-05-04T18:39:59.672Z,9.50
2023-05-04T18:42:27.019Z,7.00
2023-05-04T18:44:54.804Z,11.13
2023-05-04T18:47:22.031Z,7.82
2023-05-04T18:49:54.759Z,7.18
2023-05-04T18:52:22.486Z,7.25
2023-05-04T18:54:49.892Z,7.47
2023-05-04T18:57:17.512Z,9.43
2023-05-04T18:59:44.598Z,8.57
2023-05-04T19:02:13.215Z,8.15
2023-05-04T19:04:40.425Z,7.68
2023-05-04T19:07:10.122Z,7.85
2023-05-04T19:09:37.824Z,8.35
2023-05-04T19:12:05.315Z,12.88
2023-05-04T19:14:33.109Z,7.00
2023-05-04T19:17:01.154Z,9.98
2023-05-04T19:19:28.419Z,7.57
2023-05-04T19:21:55.828Z,6.30
2023-05-04T19:24:22.991Z,7.82
2023-05-04T19:26:50.032Z,8.93
2023-05-04T19:29:17.179Z,8.43
2023-05-04T19:31:44.448Z,8.50
2023-05-04T19:34:12.492Z,7.22
2023-05-04T19:36:39.822Z,8.00
2023-05-04T19:39:07.187Z,7.68
2023-05-04T19:41:34.492Z,9.48
2023-05-04T19:44:01.658Z,8.90
2023-05-04T19:46:29.977Z,8.45
2023-05-04T19:48:57.172Z,7.50
2023-05-04T19:51:24.256Z,6.20
2023-05-04T19:53:51.347Z,9.77
2023-05-04T19:56:18.492Z,7.68
2023-05-04T19:58:45.584Z,7.10
2023-05-04T20:01:12.735Z,8.05
2023-05-04T20:03:39.923Z,7.95
2023-05-04T20:06:07.600Z,8.27
2023-05-04T20:08:34.714Z,7.50
2023-05-04T20:11:01.834Z,7.85
2023-05-04T20:13:28.927Z,7.45
2023-05-04T20:15:56.478Z,7.55
2023-05-04T20:18:23.720Z,7.35
2023-05-04T20:20:52.501Z,6.15
2023-05-04T20:23:19.576Z,7.47
2023-05-04T20:25:46.681Z,6.55
2023-05-04T20:28:13.908Z,8.38
2023-05-04T20:30:41.084Z,6.65
2023-05-04T20:33:08.338Z,7.68
2023-05-04T20:35:35.436Z,6.70
2023-05-04T20:38:02.813Z,9.25
2023-05-04T20:40:30.468Z,6.53
2023-05-04T20:42:57.686Z,5.88
2023-05-04T20:45:24.858Z,6.65
2023-05-04T20:47:52.069Z,9.15
2023-05-04T20:50:20.956Z,6.47
2023-05-04T20:52:48.158Z,9.68
2023-05-04T20:55:15.357Z,5.93
2023-05-04T20:57:42.614Z,7.32
2023-05-04T21:00:10.373Z,6.20
2023-05-04T21:02:37.622Z,7.25
2023-05-04T21:05:05.171Z,6.57
2023-05-04T21:07:32.256Z,7.32
2023-05-04T21:09:59.587Z,6.47
2023-05-04T21:12:26.951Z,5.82
2023-05-04T21:14:54.071Z,9.32
2023-05-04T21:17:21.267Z,6.95
2023-05-04T21:19:48.477Z,5.32
2023-05-04T21:22:18.001Z,6.45
2023-05-04T21:24:46.848Z,6.50
2023-05-04T21:27:14.333Z,4.80
2023-05-04T21:29:41.523Z,5.22
2023-05-04T21:32:08.757Z,5.95
2023-05-04T21:34:35.938Z,5.75
2023-05-04T21:37:04.099Z,6.93
2023-05-04T21:39:31.902Z,8.00
2023-05-04T21:41:58.998Z,6.93
2023-05-04T21:44:26.114Z,8.48
2023-05-04T21:46:53.407Z,7.72
2023-05-04T21:49:20.859Z,8.27
2023-05-04T21:51:48.037Z,5.80
2023-05-04T21:54:15.306Z,6.03
2023-05-04T21:56:42.463Z,7.43
2023-05-04T21:59:09.574Z,6.50
2023-05-04T22:01:36.715Z,7.50
2023-05-04T22:04:06.478Z,5.97
2023-05-04T22:06:34.027Z,8.40
2023-05-04T22:09:01.314Z,6.50
2023-05-04T22:11:28.371Z,7.47
2023-05-04T22:13:55.653Z,6.30
2023-05-04T22:16:22.786Z,7.15
2023-05-04T22:18:50.026Z,6.22
2023-05-04T22:21:17.125Z,9.40
2023-05-04T22:23:44.349Z,8.20
2023-05-04T22:26:11.452Z,7.53
2023-05-04T22:28:38.659Z,6.80
2023-05-04T22:31:05.823Z,7.70
2023-05-04T22:33:33.141Z,4.82
2023-05-04T22:36:00.208Z,5.63
2023-05-04T22:38:27.488Z,6.22
2023-05-04T22:40:54.731Z,7.07
2023-05-04T22:43:21.808Z,8.80
2023-05-04T22:45:48.871Z,6.30
2023-05-04T22:48:16.454Z,6.63
2023-05-04T22:50:43.742Z,5.88
2023-05-04T22:53:11.168Z,9.05
2023-05-04T22:55:38.233Z,6.97
2023-05-04T22:58:05.425Z,9.82
2023-05-04T23:00:32.996Z,6.53
2023-05-04T23:03:00.334Z,6.60
2023-05-04T23:05:28.217Z,5.72
2023-05-04T23:07:55.393Z,4.93
2023-05-04T23:10:22.599Z,4.75
2023-05-04T23:12:49.687Z,8.45
2023-05-04T23:15:18.550Z,5.63
2023-05-04T23:17:45.616Z,6.22
2023-05-04T23:20:13.812Z,5.68
2023-05-04T23:22:40.940Z,7.45
2023-05-04T23:25:08.623Z,5.97
2023-05-04T23:27:35.771Z,6.03
2023-05-04T23:30:03.556Z,6.30
2023-05-04T23:32:30.651Z,6.70
2023-05-04T23:34:57.890Z,5.82
2023-05-04T23:37:25.218Z,7.50
2023-05-04T23:39:52.366Z,5.25
2023-05-04T23:42:19.446Z,5.47
2023-05-04T23:44:46.495Z,4.35
2023-05-04T23:47:13.664Z,8.25
2023-05-04T23:49:40.732Z,8.70
2023-05-04T23:52:07.822Z,6.63
2023-05-04T23:54:34.968Z,5.82
2023-05-04T23:57:02.080Z,6.53
2023-05-04T23:59:29.333Z,8.65
