createdAt,value
2017-01-29T00:00:58.048Z,0
2017-01-29T00:01:58.020Z,0
2017-01-29T00:02:58.000Z,0
2017-01-29T00:03:57.981Z,0
2017-01-29T00:04:58.344Z,0
2017-01-29T00:05:58.328Z,0
2017-01-29T00:06:58.309Z,0
2017-01-29T00:07:57.884Z,0
2017-01-29T00:08:57.861Z,0
2017-01-29T00:09:58.230Z,0
2017-01-29T00:10:57.810Z,0
2017-01-29T00:11:58.192Z,0
2017-01-29T00:12:58.155Z,0
2017-01-29T00:13:58.131Z,0
2017-01-29T00:14:58.106Z,0
2017-01-29T00:15:57.729Z,0
2017-01-29T00:16:58.055Z,0
2017-01-29T00:17:57.647Z,0
2017-01-29T00:18:58.012Z,0
2017-01-29T00:19:57.980Z,0
2017-01-29T00:20:57.615Z,0
2017-01-29T00:21:57.929Z,0
2017-01-29T00:22:57.906Z,0
2017-01-29T00:23:57.087Z,0
2017-01-29T00:24:57.460Z,0
2017-01-29T00:25:57.434Z,0
2017-01-29T00:26:57.473Z,0
2017-01-29T00:27:56.992Z,0
2017-01-29T00:28:57.765Z,0
2017-01-29T00:29:57.340Z,0
2017-01-29T00:30:57.315Z,0
2017-01-29T00:31:57.425Z,0
2017-01-29T00:32:57.272Z,0
2017-01-29T00:33:57.239Z,0
2017-01-29T00:34:57.630Z,0
2017-01-29T00:35:57.201Z,0
2017-01-29T00:36:57.565Z,0
2017-01-29T00:37:57.198Z,0
2017-01-29T00:38:57.535Z,0
2017-01-29T00:39:57.489Z,0
2017-01-29T00:40:57.077Z,0
2017-01-29T00:41:57.439Z,0
2017-01-29T00:42:57.428Z,0
2017-01-29T00:43:57.003Z,0
2017-01-29T00:44:57.373Z,0
2017-01-29T00:45:57.347Z,0
2017-01-29T00:46:57.316Z,0
2017-01-29T00:47:56.557Z,0
2017-01-29T00:48:56.466Z,0
2017-01-29T00:49:56.850Z,0
2017-01-29T00:50:56.825Z,0
2017-01-29T00:51:56.803Z,0
2017-01-29T00:52:56.778Z,0
2017-01-29T00:53:57.197Z,0
2017-01-29T00:54:56.717Z,0
2017-01-29T00:55:57.092Z,0
2017-01-29T00:56:56.288Z,0
2017-01-29T00:57:56.707Z,0
2017-01-29T00:58:56.627Z,0
2017-01-29T00:59:56.607Z,0
2017-01-29T01:00:56.979Z,0
2017-01-29T01:01:56.947Z,0
2017-01-29T01:02:56.133Z,0
2017-01-29T01:03:56.500Z,0
2017-01-29T01:04:56.873Z,0
2017-01-29T01:05:56.853Z,0
2017-01-29T01:06:56.881Z,0
2017-01-29T01:07:56.802Z,0
2017-01-29T01:08:56.389Z,0
2017-01-29T01:09:56.358Z,0
2017-01-29T01:10:56.329Z,0
2017-01-29T01:11:56.314Z,0
2017-01-29T01:12:56.681Z,0
2017-01-29T01:13:56.259Z,0
2017-01-29T01:14:56.629Z,0
2017-01-29T01:15:56.206Z,0
2017-01-29T01:16:56.188Z,0
2017-01-29T01:17:56.168Z,0
2017-01-29T01:18:56.137Z,0
2017-01-29T01:19:56.509Z,0
2017-01-29T01:20:56.489Z,0
2017-01-29T01:21:55.698Z,0
2017-01-29T01:22:56.038Z,0
2017-01-29T01:23:55.615Z,0
2017-01-29T01:24:55.990Z,0
2017-01-29T01:25:56.362Z,0
2017-01-29T01:26:55.955Z,0
2017-01-29T01:27:56.319Z,0
2017-01-29T01:28:56.289Z,0
2017-01-29T01:29:55.859Z,0
2017-01-29T01:30:55.441Z,0
2017-01-29T01:31:56.312Z,0
2017-01-29T01:32:56.187Z,0
2017-01-29T01:33:56.160Z,0
2017-01-29T01:34:56.138Z,0
2017-01-29T01:35:56.127Z,0
2017-01-29T01:36:56.144Z,0
2017-01-29T01:37:56.068Z,0
2017-01-29T01:38:55.653Z,0
2017-01-29T01:39:56.015Z,0
2017-01-29T01:40:55.624Z,0
2017-01-29T01:41:55.566Z,0
2017-01-29T01:42:55.938Z,0
2017-01-29T01:43:55.513Z,0
2017-01-29T01:44:55.900Z,0
2017-01-29T01:45:55.871Z,0
2017-01-29T01:46:55.040Z,0
2017-01-29T01:47:55.435Z,0
2017-01-29T01:48:55.795Z,0
2017-01-29T01:49:55.780Z,0
2017-01-29T01:50:55.743Z,0
2017-01-29T01:51:55.734Z,0
2017-01-29T01:52:55.694Z,0
2017-01-29T01:53:55.667Z,0
2017-01-29T01:54:55.679Z,0
2017-01-29T01:55:55.617Z,0
2017-01-29T01:56:55.611Z,0
2017-01-29T01:57:55.612Z,0
2017-01-29T01:58:55.159Z,0
2017-01-29T01:59:55.130Z,0
2017-01-29T02:00:55.104Z,0
2017-01-29T02:01:55.482Z,0
2017-01-29T02:02:55.061Z,0
2017-01-29T02:03:55.428Z,0
2017-01-29T02:04:55.457Z,0
2017-01-29T02:05:54.980Z,0
2017-01-29T02:06:55.357Z,0
2017-01-29T02:07:55.331Z,0
2017-01-29T02:08:54.918Z,0
2017-01-29T02:09:54.885Z,0
2017-01-29T02:10:54.860Z,0
2017-01-29T02:11:54.835Z,0
2017-01-29T02:12:54.412Z,0
2017-01-29T02:13:54.784Z,0
2017-01-29T02:14:55.180Z,0
2017-01-29T02:15:54.736Z,0
2017-01-29T02:16:55.105Z,0
2017-01-29T02:17:55.102Z,0
2017-01-29T02:18:55.060Z,0
2017-01-29T02:19:55.059Z,0
2017-01-29T02:20:54.614Z,0
2017-01-29T02:21:54.605Z,0
2017-01-29T02:22:54.164Z,0
2017-01-29T02:23:54.545Z,0
2017-01-29T02:24:54.914Z,0
2017-01-29T02:25:54.895Z,0
2017-01-29T02:26:54.862Z,0
2017-01-29T02:27:54.446Z,0
2017-01-29T02:28:54.821Z,0
2017-01-29T02:29:54.797Z,0
2017-01-29T02:30:54.383Z,0
2017-01-29T02:31:54.749Z,0
2017-01-29T02:32:54.723Z,0
2017-01-29T02:33:54.299Z,0
2017-01-29T02:34:54.675Z,0
2017-01-29T02:35:54.658Z,0
2017-01-29T02:36:54.616Z,0
2017-01-29T02:37:54.654Z,0
2017-01-29T02:38:54.594Z,0
2017-01-29T02:39:54.154Z,0
2017-01-29T02:40:54.573Z,0
2017-01-29T02:41:54.531Z,0
2017-01-29T02:42:54.121Z,0
2017-01-29T02:43:54.057Z,0
2017-01-29T02:44:54.029Z,0
2017-01-29T02:45:54.401Z,0
2017-01-29T02:46:53.982Z,0
2017-01-29T02:47:53.954Z,0
2017-01-29T02:48:54.326Z,0
2017-01-29T02:49:54.350Z,0
2017-01-29T02:50:54.286Z,0
2017-01-29T02:51:54.306Z,0
2017-01-29T02:52:53.839Z,0
2017-01-29T02:53:54.202Z,0
2017-01-29T02:54:54.183Z,0
2017-01-29T02:55:54.186Z,0
2017-01-29T02:56:53.731Z,0
2017-01-29T02:57:54.113Z,0
2017-01-29T02:58:54.138Z,0
2017-01-29T02:59:54.053Z,0
2017-01-29T03:00:54.036Z,0
2017-01-29T03:01:54.001Z,0
2017-01-29T03:02:53.987Z,0
2017-01-29T03:03:53.597Z,0
2017-01-29T03:04:53.930Z,0
2017-01-29T03:05:53.923Z,0
2017-01-29T03:06:53.896Z,0
2017-01-29T03:07:53.463Z,0
2017-01-29T03:08:53.845Z,0
2017-01-29T03:09:53.863Z,0
2017-01-29T03:10:53.831Z,0
2017-01-29T03:11:53.367Z,0
2017-01-29T03:12:53.339Z,0
2017-01-29T03:13:53.717Z,0
2017-01-29T03:14:52.891Z,0
2017-01-29T03:15:53.656Z,0
2017-01-29T03:16:53.641Z,0
2017-01-29T03:17:53.611Z,0
2017-01-29T03:18:53.587Z,0
2017-01-29T03:19:53.565Z,0
2017-01-29T03:20:53.586Z,0
2017-01-29T03:21:53.509Z,0
2017-01-29T03:22:53.483Z,0
2017-01-29T03:23:53.065Z,0
2017-01-29T03:24:53.436Z,0
2017-01-29T03:25:52.629Z,0
2017-01-29T03:26:52.649Z,0
2017-01-29T03:27:52.982Z,0
2017-01-29T03:28:53.335Z,0
2017-01-29T03:29:53.331Z,0
2017-01-29T03:30:53.286Z,0
2017-01-29T03:31:53.355Z,0
2017-01-29T03:32:53.239Z,0
2017-01-29T03:33:53.212Z,0
2017-01-29T03:34:53.187Z,0
2017-01-29T03:35:53.162Z,0
2017-01-29T03:36:53.135Z,0
2017-01-29T03:37:53.114Z,0
2017-01-29T03:38:52.686Z,0
2017-01-29T03:39:53.069Z,0
2017-01-29T03:40:53.291Z,0
2017-01-29T03:41:53.013Z,0
2017-01-29T03:42:52.619Z,0
2017-01-29T03:43:52.964Z,0
2017-01-29T03:44:52.935Z,0
2017-01-29T03:45:52.522Z,0
2017-01-29T03:46:52.498Z,0
2017-01-29T03:47:52.853Z,0
2017-01-29T03:48:52.844Z,0
2017-01-29T03:49:52.419Z,0
2017-01-29T03:50:52.791Z,0
2017-01-29T03:51:52.765Z,0
2017-01-29T03:52:52.737Z,0
2017-01-29T03:53:52.368Z,0
2017-01-29T03:54:52.994Z,0
2017-01-29T03:55:52.667Z,0
2017-01-29T03:56:52.634Z,0
2017-01-29T03:57:52.409Z,0
2017-01-29T03:58:52.584Z,0
2017-01-29T03:59:52.168Z,0
2017-01-29T04:00:52.137Z,0
2017-01-29T04:01:52.529Z,0
2017-01-29T04:02:52.490Z,0
2017-01-29T04:03:52.462Z,0
2017-01-29T04:04:51.669Z,0
2017-01-29T04:05:52.023Z,0
2017-01-29T04:06:52.390Z,0
2017-01-29T04:07:52.356Z,0
2017-01-29T04:08:51.945Z,0
2017-01-29T04:09:51.619Z,0
2017-01-29T04:10:51.890Z,0
2017-01-29T04:11:52.266Z,0
2017-01-29T04:12:52.252Z,0
2017-01-29T04:13:52.224Z,0
2017-01-29T04:14:52.187Z,0
2017-01-29T04:15:52.165Z,0
2017-01-29T04:16:51.741Z,0
2017-01-29T04:17:52.126Z,0
2017-01-29T04:18:52.087Z,0
2017-01-29T04:19:52.072Z,0
2017-01-29T04:20:52.085Z,0
2017-01-29T04:21:52.021Z,0
2017-01-29T04:22:51.996Z,0
2017-01-29T04:23:51.565Z,0
2017-01-29T04:24:51.540Z,0
2017-01-29T04:25:51.550Z,0
2017-01-29T04:26:51.944Z,0
2017-01-29T04:27:51.877Z,0
2017-01-29T04:28:51.888Z,0
2017-01-29T04:29:51.813Z,0
2017-01-29T04:30:51.797Z,0
2017-01-29T04:31:51.768Z,0
2017-01-29T04:32:51.745Z,0
2017-01-29T04:33:51.714Z,0
2017-01-29T04:34:51.720Z,0
2017-01-29T04:35:51.265Z,0
2017-01-29T04:36:51.650Z,0
2017-01-29T04:37:51.217Z,0
2017-01-29T04:38:51.594Z,0
2017-01-29T04:39:51.597Z,0
2017-01-29T04:40:51.543Z,0
2017-01-29T04:41:51.568Z,0
2017-01-29T04:42:51.487Z,0
2017-01-29T04:43:51.068Z,0
2017-01-29T04:44:51.047Z,0
2017-01-29T04:45:51.417Z,0
2017-01-29T04:46:50.999Z,0
2017-01-29T04:47:51.361Z,0
2017-01-29T04:48:50.546Z,0
2017-01-29T04:49:50.917Z,0
2017-01-29T04:50:50.954Z,0
2017-01-29T04:51:51.200Z,0
2017-01-29T04:52:50.848Z,0
2017-01-29T04:53:50.813Z,0
2017-01-29T04:54:51.195Z,0
2017-01-29T04:55:50.764Z,0
2017-01-29T04:56:51.148Z,0
2017-01-29T04:57:50.770Z,0
2017-01-29T04:58:50.686Z,0
2017-01-29T04:59:51.065Z,0
2017-01-29T05:00:51.126Z,0
2017-01-29T05:01:50.646Z,0
2017-01-29T05:02:50.199Z,0
2017-01-29T05:03:50.975Z,0
2017-01-29T05:04:50.936Z,0
2017-01-29T05:05:50.512Z,0
2017-01-29T05:06:50.898Z,0
2017-01-29T05:07:50.470Z,0
2017-01-29T05:08:50.835Z,0
2017-01-29T05:09:50.805Z,0
2017-01-29T05:10:50.842Z,0
2017-01-29T05:11:50.365Z,0
2017-01-29T05:12:50.332Z,0
2017-01-29T05:13:49.917Z,0
2017-01-29T05:14:50.684Z,0
2017-01-29T05:15:50.721Z,0
2017-01-29T05:16:50.643Z,0
2017-01-29T05:17:50.621Z,0
2017-01-29T05:18:50.645Z,0
2017-01-29T05:19:50.601Z,0
2017-01-29T05:20:50.548Z,0
2017-01-29T05:21:50.566Z,0
2017-01-29T05:22:50.148Z,0
2017-01-29T05:23:50.459Z,0
2017-01-29T05:24:49.642Z,0
2017-01-29T05:25:50.411Z,0
2017-01-29T05:26:50.391Z,0
2017-01-29T05:27:50.365Z,0
2017-01-29T05:28:50.337Z,0
2017-01-29T05:29:50.337Z,0
2017-01-29T05:30:49.880Z,0
2017-01-29T05:31:50.257Z,0
2017-01-29T05:32:50.240Z,0
2017-01-29T05:33:50.207Z,0
2017-01-29T05:34:49.435Z,0
2017-01-29T05:35:50.162Z,0
2017-01-29T05:36:49.741Z,0
2017-01-29T05:37:49.710Z,0
2017-01-29T05:38:49.688Z,0
2017-01-29T05:39:50.053Z,0
2017-01-29T05:40:49.633Z,0
2017-01-29T05:41:50.008Z,0
2017-01-29T05:42:49.187Z,0
2017-01-29T05:43:49.957Z,0
2017-01-29T05:44:49.529Z,0
2017-01-29T05:45:49.901Z,0
2017-01-29T05:46:49.491Z,0
2017-01-29T05:47:49.459Z,0
2017-01-29T05:48:49.036Z,0
2017-01-29T05:49:49.802Z,0
2017-01-29T05:50:49.850Z,0
2017-01-29T05:51:49.406Z,0
2017-01-29T05:52:49.735Z,0
2017-01-29T05:53:49.313Z,0
2017-01-29T05:54:49.690Z,0
2017-01-29T05:55:49.707Z,0
2017-01-29T05:56:49.276Z,0
2017-01-29T05:57:49.199Z,0
2017-01-29T05:58:49.583Z,0
2017-01-29T05:59:49.652Z,0
2017-01-29T06:00:49.525Z,0
2017-01-29T06:01:49.500Z,0
2017-01-29T06:02:49.091Z,0
2017-01-29T06:03:48.652Z,0
2017-01-29T06:04:48.675Z,0
2017-01-29T06:05:49.009Z,0
2017-01-29T06:06:49.426Z,0
2017-01-29T06:07:49.349Z,0
2017-01-29T06:08:49.318Z,0
2017-01-29T06:09:48.894Z,0
2017-01-29T06:10:49.268Z,0
2017-01-29T06:11:49.337Z,0
2017-01-29T06:12:48.864Z,0
2017-01-29T06:13:48.808Z,0
2017-01-29T06:14:48.425Z,0
2017-01-29T06:15:48.802Z,0
2017-01-29T06:16:49.123Z,0
2017-01-29T06:17:48.295Z,0
2017-01-29T06:18:49.070Z,0
2017-01-29T06:19:49.039Z,0
2017-01-29T06:20:49.015Z,0
2017-01-29T06:21:48.989Z,0
2017-01-29T06:22:48.965Z,0
2017-01-29T06:23:48.544Z,0
2017-01-29T06:24:48.164Z,0
2017-01-29T06:25:48.529Z,0
2017-01-29T06:26:48.865Z,0
2017-01-29T06:27:48.840Z,0
2017-01-29T06:28:48.408Z,0
2017-01-29T06:29:48.786Z,0
2017-01-29T06:30:48.358Z,0
2017-01-29T06:31:48.344Z,0
2017-01-29T06:32:48.318Z,0
2017-01-29T06:33:48.282Z,0
2017-01-29T06:34:48.252Z,4
2017-01-29T06:35:48.231Z,4
2017-01-29T06:36:48.206Z,0
2017-01-29T06:37:47.785Z,0
2017-01-29T06:38:48.165Z,4
2017-01-29T06:39:48.129Z,4
2017-01-29T06:40:48.106Z,4
2017-01-29T06:41:48.527Z,4
2017-01-29T06:42:48.458Z,4
2017-01-29T06:43:48.428Z,4
2017-01-29T06:44:48.405Z,4
2017-01-29T06:45:48.376Z,4
2017-01-29T06:46:48.350Z,4
2017-01-29T06:47:47.924Z,8
2017-01-29T06:48:47.901Z,12
2017-01-29T06:49:48.311Z,12
2017-01-29T06:50:48.276Z,12
2017-01-29T06:51:48.345Z,12
2017-01-29T06:52:47.801Z,16
2017-01-29T06:53:48.160Z,16
2017-01-29T06:54:48.148Z,20
2017-01-29T06:55:48.122Z,24
2017-01-29T06:56:47.696Z,28
2017-01-29T06:57:48.072Z,28
2017-01-29T06:58:47.646Z,32
2017-01-29T06:59:47.620Z,40
2017-01-29T07:00:47.593Z,40
2017-01-29T07:01:47.982Z,48
2017-01-29T07:02:47.899Z,52
2017-01-29T07:03:47.917Z,56
2017-01-29T07:04:47.489Z,60
2017-01-29T07:05:47.740Z,68
2017-01-29T07:06:47.865Z,72
2017-01-29T07:07:47.819Z,84
2017-01-29T07:08:47.833Z,92
2017-01-29T07:09:47.758Z,96
2017-01-29T07:10:47.334Z,104
2017-01-29T07:11:47.313Z,108
2017-01-29T07:12:47.695Z,116
2017-01-29T07:13:47.664Z,124
2017-01-29T07:14:47.635Z,136
2017-01-29T07:15:47.215Z,144
2017-01-29T07:16:47.251Z,156
2017-01-29T07:17:47.563Z,168
2017-01-29T07:18:47.139Z,180
2017-01-29T07:19:47.117Z,208
2017-01-29T07:20:47.086Z,244
2017-01-29T07:21:47.117Z,280
2017-01-29T07:22:47.432Z,328
2017-01-29T07:23:47.411Z,388
2017-01-29T07:24:46.602Z,472
2017-01-29T07:25:47.369Z,548
2017-01-29T07:26:47.336Z,620
2017-01-29T07:27:47.317Z,664
2017-01-29T07:28:47.338Z,696
2017-01-29T07:29:46.860Z,736
2017-01-29T07:30:47.234Z,768
2017-01-29T07:31:46.810Z,776
2017-01-29T07:32:47.182Z,816
2017-01-29T07:33:46.760Z,884
2017-01-29T07:34:46.330Z,976
2017-01-29T07:35:47.109Z,1088
2017-01-29T07:36:47.080Z,1096
2017-01-29T07:37:47.063Z,1132
2017-01-29T07:38:47.028Z,1272
2017-01-29T07:39:47.010Z,1268
2017-01-29T07:40:46.602Z,1360
2017-01-29T07:41:46.962Z,1492
2017-01-29T07:42:46.544Z,1580
2017-01-29T07:43:46.567Z,1644
2017-01-29T07:44:46.886Z,1704
2017-01-29T07:45:46.469Z,1788
2017-01-29T07:46:46.034Z,1856
2017-01-29T07:47:46.818Z,1780
2017-01-29T07:48:46.462Z,1828
2017-01-29T07:49:46.806Z,1480
2017-01-29T07:50:46.333Z,1260
2017-01-29T07:51:46.719Z,1284
2017-01-29T07:52:46.691Z,1312
2017-01-29T07:53:46.661Z,1260
2017-01-29T07:54:46.648Z,1244
2017-01-29T07:55:46.619Z,1280
2017-01-29T07:56:46.600Z,1388
2017-01-29T07:57:46.571Z,1468
2017-01-29T07:58:46.566Z,1520
2017-01-29T07:59:45.732Z,1580
2017-01-29T08:00:46.523Z,1644
2017-01-29T08:01:46.481Z,1736
2017-01-29T08:02:45.660Z,1804
2017-01-29T08:03:46.425Z,1756
2017-01-29T08:04:46.057Z,1744
2017-01-29T08:05:46.375Z,1688
2017-01-29T08:06:46.403Z,1608
2017-01-29T08:07:46.329Z,1516
2017-01-29T08:08:45.951Z,1392
2017-01-29T08:09:46.277Z,1300
2017-01-29T08:10:45.905Z,1264
2017-01-29T08:11:46.281Z,1352
2017-01-29T08:12:45.811Z,1456
2017-01-29T08:13:45.776Z,1508
2017-01-29T08:14:46.212Z,1560
2017-01-29T08:15:46.125Z,1656
2017-01-29T08:16:45.708Z,1712
2017-01-29T08:17:45.685Z,1712
2017-01-29T08:18:46.066Z,1752
2017-01-29T08:19:46.142Z,1792
2017-01-29T08:20:45.224Z,1704
2017-01-29T08:21:45.629Z,1608
2017-01-29T08:22:45.565Z,1548
2017-01-29T08:23:45.536Z,1556
2017-01-29T08:24:45.512Z,1608
2017-01-29T08:25:45.092Z,1624
2017-01-29T08:26:45.867Z,1532
2017-01-29T08:27:45.833Z,1516
2017-01-29T08:28:45.808Z,1632
2017-01-29T08:29:45.437Z,1432
2017-01-29T08:30:45.763Z,1148
2017-01-29T08:31:44.990Z,988
2017-01-29T08:32:45.711Z,608
2017-01-29T08:33:45.693Z,544
2017-01-29T08:34:45.668Z,492
2017-01-29T08:35:44.868Z,492
2017-01-29T08:36:44.811Z,524
2017-01-29T08:37:45.582Z,448
2017-01-29T08:38:45.560Z,404
2017-01-29T08:39:45.543Z,460
2017-01-29T08:40:45.524Z,508
2017-01-29T08:41:45.490Z,616
2017-01-29T08:42:45.464Z,704
2017-01-29T08:43:45.513Z,828
2017-01-29T08:44:45.424Z,892
2017-01-29T08:45:45.389Z,804
2017-01-29T08:46:44.564Z,816
2017-01-29T08:47:45.338Z,832
2017-01-29T08:48:44.911Z,820
2017-01-29T08:49:44.489Z,792
2017-01-29T08:50:45.276Z,836
2017-01-29T08:51:44.435Z,896
2017-01-29T08:52:44.812Z,1188
2017-01-29T08:53:45.183Z,1700
2017-01-29T08:54:44.760Z,2236
2017-01-29T08:55:45.178Z,2440
2017-01-29T08:56:44.710Z,2360
2017-01-29T08:57:44.696Z,2244
2017-01-29T08:58:45.060Z,1984
2017-01-29T08:59:44.626Z,1928
2017-01-29T09:00:45.017Z,1964
2017-01-29T09:01:44.983Z,1896
2017-01-29T09:02:44.965Z,1812
2017-01-29T09:03:44.942Z,1720
2017-01-29T09:04:44.514Z,1612
2017-01-29T09:05:44.885Z,1564
2017-01-29T09:06:44.861Z,1516
2017-01-29T09:07:44.425Z,1504
2017-01-29T09:08:44.404Z,1432
2017-01-29T09:09:44.777Z,1288
2017-01-29T09:10:44.767Z,1220
2017-01-29T09:11:44.730Z,1136
2017-01-29T09:12:44.305Z,1112
2017-01-29T09:13:44.682Z,1084
2017-01-29T09:14:44.256Z,1076
2017-01-29T09:15:44.734Z,1112
2017-01-29T09:16:44.654Z,1200
2017-01-29T09:17:44.581Z,1060
2017-01-29T09:18:44.550Z,1024
2017-01-29T09:19:44.157Z,924
2017-01-29T09:20:44.503Z,996
2017-01-29T09:21:43.745Z,1168
2017-01-29T09:22:44.461Z,1196
2017-01-29T09:23:44.026Z,1292
2017-01-29T09:24:44.047Z,2384
2017-01-29T09:25:43.973Z,2740
2017-01-29T09:26:44.352Z,3400
2017-01-29T09:27:43.985Z,4188
2017-01-29T09:28:44.359Z,4436
2017-01-29T09:29:43.472Z,4676
2017-01-29T09:30:44.246Z,5036
2017-01-29T09:31:43.481Z,4504
2017-01-29T09:32:43.852Z,4144
2017-01-29T09:33:44.172Z,3900
2017-01-29T09:34:43.743Z,3960
2017-01-29T09:35:44.169Z,4200
2017-01-29T09:36:43.736Z,3548
2017-01-29T09:37:43.275Z,3408
2017-01-29T09:38:44.098Z,3388
2017-01-29T09:39:43.620Z,2688
2017-01-29T09:40:43.604Z,2356
2017-01-29T09:41:43.969Z,2076
2017-01-29T09:42:43.952Z,2308
2017-01-29T09:43:44.033Z,2524
2017-01-29T09:44:43.522Z,3056
2017-01-29T09:45:43.887Z,3624
2017-01-29T09:46:43.860Z,5088
2017-01-29T09:47:43.927Z,4852
2017-01-29T09:48:43.825Z,4036
2017-01-29T09:49:43.794Z,3608
2017-01-29T09:50:42.997Z,3888
2017-01-29T09:51:42.928Z,3624
2017-01-29T09:52:43.305Z,3808
2017-01-29T09:53:43.276Z,4420
2017-01-29T09:54:43.703Z,5368
2017-01-29T09:55:43.632Z,5688
2017-01-29T09:56:43.610Z,4392
2017-01-29T09:57:43.204Z,4056
2017-01-29T09:58:42.806Z,3720
2017-01-29T09:59:42.745Z,3768
2017-01-29T10:00:43.510Z,3968
2017-01-29T10:01:43.126Z,3560
2017-01-29T10:02:43.449Z,2836
2017-01-29T10:03:43.051Z,2620
2017-01-29T10:04:43.461Z,2700
2017-01-29T10:05:42.987Z,2612
2017-01-29T10:06:43.351Z,2588
2017-01-29T10:07:43.342Z,2324
2017-01-29T10:08:43.358Z,2364
2017-01-29T10:09:43.275Z,2496
2017-01-29T10:10:42.864Z,2992
2017-01-29T10:11:42.829Z,3488
2017-01-29T10:12:43.212Z,3732
2017-01-29T10:13:42.778Z,3644
2017-01-29T10:14:43.154Z,3436
2017-01-29T10:15:42.735Z,3244
2017-01-29T10:16:43.110Z,2884
2017-01-29T10:17:42.686Z,2340
2017-01-29T10:18:43.065Z,2104
2017-01-29T10:19:42.638Z,2684
2017-01-29T10:20:43.015Z,3580
2017-01-29T10:21:42.590Z,3460
2017-01-29T10:22:42.956Z,3480
2017-01-29T10:23:42.993Z,2968
2017-01-29T10:24:42.518Z,3200
2017-01-29T10:25:42.883Z,3560
2017-01-29T10:26:42.464Z,3864
2017-01-29T10:27:42.834Z,3948
2017-01-29T10:28:42.816Z,4784
2017-01-29T10:29:42.807Z,4880
2017-01-29T10:30:42.771Z,3708
2017-01-29T10:31:42.794Z,3564
2017-01-29T10:32:42.715Z,3364
2017-01-29T10:33:42.684Z,3880
2017-01-29T10:34:42.669Z,4012
2017-01-29T10:35:42.247Z,4072
2017-01-29T10:36:42.614Z,5408
2017-01-29T10:37:42.222Z,5408
2017-01-29T10:38:42.574Z,5156
2017-01-29T10:39:42.548Z,5588
2017-01-29T10:40:42.569Z,5668
2017-01-29T10:41:42.090Z,5124
2017-01-29T10:42:41.725Z,5256
2017-01-29T10:43:42.043Z,5140
2017-01-29T10:44:42.417Z,7000
2017-01-29T10:45:42.001Z,8048
2017-01-29T10:46:41.978Z,7936
2017-01-29T10:47:41.952Z,8812
2017-01-29T10:48:41.524Z,8244
2017-01-29T10:49:41.950Z,8892
2017-01-29T10:50:41.877Z,9880
2017-01-29T10:51:41.864Z,10588
2017-01-29T10:52:42.249Z,9328
2017-01-29T10:53:42.214Z,8032
2017-01-29T10:54:41.445Z,5380
2017-01-29T10:55:41.353Z,5472
2017-01-29T10:56:41.736Z,5796
2017-01-29T10:57:41.711Z,6044
2017-01-29T10:58:42.084Z,5744
2017-01-29T10:59:42.063Z,5432
2017-01-29T11:00:42.033Z,6172
2017-01-29T11:01:41.607Z,8268
2017-01-29T11:02:41.989Z,9008
2017-01-29T11:03:41.960Z,8488
2017-01-29T11:04:41.546Z,8804
2017-01-29T11:05:41.921Z,7324
2017-01-29T11:06:41.893Z,4368
2017-01-29T11:07:41.066Z,3192
2017-01-29T11:08:41.845Z,2888
2017-01-29T11:09:41.823Z,2336
2017-01-29T11:10:41.848Z,2136
2017-01-29T11:11:41.785Z,1980
2017-01-29T11:12:41.755Z,1928
2017-01-29T11:13:41.326Z,2280
2017-01-29T11:14:41.300Z,2208
2017-01-29T11:15:41.673Z,3064
2017-01-29T11:16:41.554Z,3660
2017-01-29T11:17:41.282Z,4324
2017-01-29T11:18:41.608Z,4412
2017-01-29T11:19:41.580Z,4268
2017-01-29T11:20:41.548Z,4360
2017-01-29T11:21:41.535Z,4452
2017-01-29T11:22:41.509Z,3724
2017-01-29T11:23:41.500Z,4028
2017-01-29T11:24:41.461Z,4944
2017-01-29T11:25:41.438Z,6092
2017-01-29T11:26:40.626Z,7480
2017-01-29T11:27:41.393Z,8644
2017-01-29T11:28:40.565Z,10336
2017-01-29T11:29:40.938Z,9124
2017-01-29T11:30:40.967Z,8380
2017-01-29T11:31:41.287Z,8080
2017-01-29T11:32:41.169Z,6836
2017-01-29T11:33:41.294Z,7156
2017-01-29T11:34:40.860Z,8464
2017-01-29T11:35:40.800Z,9336
2017-01-29T11:36:41.218Z,9728
2017-01-29T11:37:41.141Z,9332
2017-01-29T11:38:41.126Z,7068
2017-01-29T11:39:41.101Z,6992
2017-01-29T11:40:41.074Z,9164
2017-01-29T11:41:40.709Z,10524
2017-01-29T11:42:40.621Z,10928
2017-01-29T11:43:41.014Z,10784
2017-01-29T11:44:40.577Z,11376
2017-01-29T11:45:41.009Z,11756
2017-01-29T11:46:40.533Z,12232
2017-01-29T11:47:40.908Z,11928
2017-01-29T11:48:40.954Z,11484
2017-01-29T11:49:40.959Z,9872
2017-01-29T11:50:40.432Z,9384
2017-01-29T11:51:40.023Z,9664
2017-01-29T11:52:40.815Z,10588
2017-01-29T11:53:40.369Z,12404
2017-01-29T11:54:40.749Z,12096
2017-01-29T11:55:40.774Z,10144
2017-01-29T11:56:40.292Z,8600
2017-01-29T11:57:40.672Z,8104
2017-01-29T11:58:40.254Z,7172
2017-01-29T11:59:40.233Z,6544
2017-01-29T12:00:40.234Z,6144
2017-01-29T12:01:40.586Z,6700
2017-01-29T12:02:40.557Z,7792
2017-01-29T12:03:40.133Z,8100
2017-01-29T12:04:39.714Z,7464
2017-01-29T12:05:40.097Z,7656
2017-01-29T12:06:40.459Z,6912
2017-01-29T12:07:40.043Z,7220
2017-01-29T12:08:40.012Z,6944
2017-01-29T12:09:40.402Z,6060
2017-01-29T12:10:40.027Z,6164
2017-01-29T12:11:40.346Z,6796
2017-01-29T12:12:39.973Z,5876
2017-01-29T12:13:39.897Z,6248
2017-01-29T12:14:39.481Z,7392
2017-01-29T12:15:39.852Z,9196
2017-01-29T12:16:39.835Z,9108
2017-01-29T12:17:40.214Z,8852
2017-01-29T12:18:40.184Z,6528
2017-01-29T12:19:40.161Z,5756
2017-01-29T12:20:40.129Z,5760
2017-01-29T12:21:39.328Z,7436
2017-01-29T12:22:39.292Z,7348
2017-01-29T12:23:40.116Z,8056
2017-01-29T12:24:39.250Z,7496
2017-01-29T12:25:40.012Z,7216
2017-01-29T12:26:39.996Z,7212
2017-01-29T12:27:39.979Z,6764
2017-01-29T12:28:39.552Z,5940
2017-01-29T12:29:39.928Z,6016
2017-01-29T12:30:39.903Z,5788
2017-01-29T12:31:39.889Z,7064
2017-01-29T12:32:39.865Z,6592
2017-01-29T12:33:39.835Z,6404
2017-01-29T12:34:39.803Z,6524
2017-01-29T12:35:39.795Z,5996
2017-01-29T12:36:38.970Z,6452
2017-01-29T12:37:39.730Z,6556
2017-01-29T12:38:39.314Z,6324
2017-01-29T12:39:39.678Z,5904
2017-01-29T12:40:39.674Z,5300
2017-01-29T12:41:39.695Z,5544
2017-01-29T12:42:39.913Z,5788
2017-01-29T12:43:39.598Z,4888
2017-01-29T12:44:39.566Z,5516
2017-01-29T12:45:39.549Z,5464
2017-01-29T12:46:39.520Z,5656
2017-01-29T12:47:39.547Z,4164
2017-01-29T12:48:39.483Z,4916
2017-01-29T12:49:39.457Z,4944
2017-01-29T12:50:39.033Z,4644
2017-01-29T12:51:39.368Z,4120
2017-01-29T12:52:39.488Z,3992
2017-01-29T12:53:39.370Z,3716
2017-01-29T12:54:39.333Z,3464
2017-01-29T12:55:39.187Z,4760
2017-01-29T12:56:38.498Z,4140
2017-01-29T12:57:39.268Z,3840
2017-01-29T12:58:39.256Z,3824
2017-01-29T12:59:39.216Z,4968
2017-01-29T13:00:38.788Z,6696
2017-01-29T13:01:38.781Z,4968
2017-01-29T13:02:39.235Z,5960
2017-01-29T13:03:39.125Z,6616
2017-01-29T13:04:39.111Z,5404
2017-01-29T13:05:39.081Z,4332
2017-01-29T13:06:39.056Z,5656
2017-01-29T13:07:39.187Z,4668
2017-01-29T13:08:38.614Z,4676
2017-01-29T13:09:38.593Z,4140
2017-01-29T13:10:38.964Z,4256
2017-01-29T13:11:38.942Z,3752
2017-01-29T13:12:38.924Z,3388
2017-01-29T13:13:38.890Z,3256
2017-01-29T13:14:38.461Z,4116
2017-01-29T13:15:38.047Z,3960
2017-01-29T13:16:38.846Z,4068
2017-01-29T13:17:39.037Z,4176
2017-01-29T13:18:38.767Z,3752
2017-01-29T13:19:38.350Z,3720
2017-01-29T13:20:38.730Z,3596
2017-01-29T13:21:38.314Z,3384
2017-01-29T13:22:38.682Z,4336
2017-01-29T13:23:38.668Z,3596
2017-01-29T13:24:38.681Z,2988
2017-01-29T13:25:38.667Z,2512
2017-01-29T13:26:38.188Z,2800
2017-01-29T13:27:38.568Z,2352
2017-01-29T13:28:38.539Z,2936
2017-01-29T13:29:38.516Z,3564
2017-01-29T13:30:38.098Z,3108
2017-01-29T13:31:38.474Z,3380
2017-01-29T13:32:38.050Z,2712
2017-01-29T13:33:38.430Z,2824
2017-01-29T13:34:38.414Z,2800
2017-01-29T13:35:38.381Z,2528
2017-01-29T13:36:38.369Z,2228
2017-01-29T13:37:38.332Z,2160
2017-01-29T13:38:38.301Z,1880
2017-01-29T13:39:37.886Z,1972
2017-01-29T13:40:37.860Z,2284
2017-01-29T13:41:38.233Z,2524
2017-01-29T13:42:38.213Z,2536
2017-01-29T13:43:38.193Z,3580
2017-01-29T13:44:37.364Z,6312
2017-01-29T13:45:38.142Z,6040
2017-01-29T13:46:38.119Z,5536
2017-01-29T13:47:37.747Z,6176
2017-01-29T13:48:38.067Z,6832
2017-01-29T13:49:37.253Z,6072
2017-01-29T13:50:38.068Z,5176
2017-01-29T13:51:37.839Z,4812
2017-01-29T13:52:37.584Z,4652
2017-01-29T13:53:37.954Z,5092
2017-01-29T13:54:37.937Z,4608
2017-01-29T13:55:36.720Z,4416
2017-01-29T13:56:37.494Z,4332
2017-01-29T13:57:37.863Z,4476
2017-01-29T13:58:37.444Z,4000
2017-01-29T13:59:37.822Z,3704
2017-01-29T14:00:37.444Z,3624
2017-01-29T14:01:37.384Z,3632