createdAt,value
2022-09-28T00:01:27.155Z,100.00
2022-09-28T00:03:58.277Z,100.00
2022-09-28T00:06:26.474Z,100.00
2022-09-28T00:08:53.528Z,100.00
2022-09-28T00:11:21.862Z,100.00
2022-09-28T00:13:51.715Z,100.00
2022-09-28T00:16:21.481Z,100.00
2022-09-28T00:18:50.147Z,100.00
2022-09-28T00:21:19.503Z,100.00
2022-09-28T00:24:04.884Z,100.00
2022-09-28T00:26:33.344Z,100.00
2022-09-28T00:29:02.397Z,100.00
2022-09-28T00:31:32.800Z,100.00
2022-09-28T00:34:01.812Z,100.00
2022-09-28T00:36:30.950Z,100.00
2022-09-28T00:38:59.010Z,100.00
2022-09-28T00:41:27.827Z,100.00
2022-09-28T00:44:31.491Z,100.00
2022-09-28T00:47:02.110Z,100.00
2022-09-28T00:49:40.453Z,100.00
2022-09-28T00:52:10.802Z,100.00
2022-09-28T00:54:37.787Z,100.00
2022-09-28T00:57:05.167Z,100.00
2022-09-28T00:59:33.941Z,100.00
2022-09-28T01:02:01.941Z,100.00
2022-09-28T01:04:30.165Z,100.00
2022-09-28T01:06:58.004Z,100.00
2022-09-28T01:09:27.281Z,100.00
2022-09-28T01:11:55.191Z,100.00
2022-09-28T01:14:25.754Z,100.00
2022-09-28T01:17:07.457Z,100.00
2022-09-28T01:20:05.783Z,100.00
2022-09-28T01:23:13.067Z,100.00
2022-09-28T01:26:32.271Z,100.00
2022-09-28T01:29:16.428Z,100.00
2022-09-28T01:31:49.993Z,100.00
2022-09-28T01:34:25.475Z,100.00
2022-09-28T01:36:56.015Z,100.00
2022-09-28T01:39:29.496Z,100.00
2022-09-28T01:42:04.200Z,100.00
2022-09-28T01:44:39.782Z,100.00
2022-09-28T01:47:12.486Z,100.00
2022-09-28T01:49:52.782Z,100.00
2022-09-28T01:52:49.265Z,100.00
2022-09-28T01:55:30.154Z,100.00
2022-09-28T01:58:03.389Z,100.00
2022-09-28T02:00:30.567Z,100.00
2022-09-28T02:03:22.463Z,100.00
2022-09-28T02:06:24.745Z,100.00
2022-09-28T02:08:56.234Z,100.00
2022-09-28T02:11:32.474Z,100.00
2022-09-28T02:14:04.390Z,100.00
2022-09-28T02:16:41.281Z,100.00
2022-09-28T02:19:15.260Z,100.00
2022-09-28T02:21:48.902Z,100.00
2022-09-28T02:24:27.443Z,100.00
2022-09-28T02:26:57.036Z,100.00
2022-09-28T02:29:24.465Z,100.00
2022-09-28T02:31:52.159Z,100.00
2022-09-28T02:34:19.000Z,100.00
2022-09-28T02:36:46.895Z,100.00
2022-09-28T02:39:16.133Z,100.00
2022-09-28T02:41:54.772Z,100.00
2022-09-28T02:44:21.351Z,100.00
2022-09-28T02:47:00.130Z,100.00
2022-09-28T02:49:33.755Z,100.00
2022-09-28T02:52:16.144Z,100.00
2022-09-28T02:55:10.232Z,100.00
2022-09-28T02:58:03.662Z,100.00
2022-09-28T03:00:37.865Z,100.00
2022-09-28T03:03:10.692Z,100.00
2022-09-28T03:05:44.283Z,100.00
2022-09-28T03:08:23.153Z,100.00
2022-09-28T03:11:16.633Z,100.00
2022-09-28T03:13:51.707Z,100.00
2022-09-28T03:16:21.109Z,100.00
2022-09-28T03:18:49.223Z,100.00
2022-09-28T03:21:16.447Z,100.00
2022-09-28T03:23:43.474Z,100.00
2022-09-28T03:26:12.748Z,100.00
2022-09-28T03:28:40.333Z,100.00
2022-09-28T03:31:10.184Z,100.00
2022-09-28T03:33:36.933Z,100.00
2022-09-28T03:36:03.834Z,100.00
2022-09-28T03:38:30.970Z,100.00
2022-09-28T03:41:00.288Z,100.00
2022-09-28T03:43:31.752Z,100.00
2022-09-28T03:46:02.588Z,100.00
2022-09-28T03:48:35.316Z,100.00
2022-09-28T03:51:04.739Z,100.00
2022-09-28T03:53:33.098Z,100.00
2022-09-28T03:56:07.217Z,100.00
2022-09-28T03:58:34.789Z,100.00
2022-09-28T04:01:16.591Z,100.00
2022-09-28T04:03:45.707Z,100.00
2022-09-28T04:06:12.959Z,100.00
2022-09-28T04:08:40.099Z,100.00
2022-09-28T04:11:08.336Z,100.00
2022-09-28T04:13:35.134Z,100.00
2022-09-28T04:16:02.159Z,100.00
2022-09-28T04:18:33.442Z,100.00
2022-09-28T04:21:23.195Z,100.00
2022-09-28T04:23:55.706Z,100.00
2022-09-28T04:26:26.480Z,100.00
2022-09-28T04:29:22.377Z,100.00
2022-09-28T04:31:55.412Z,100.00
2022-09-28T04:34:33.116Z,100.00
2022-09-28T04:37:02.098Z,100.00
2022-09-28T04:39:28.976Z,100.00
2022-09-28T04:41:56.592Z,100.00
2022-09-28T04:44:23.246Z,100.00
2022-09-28T04:46:56.313Z,100.00
2022-09-28T04:49:28.923Z,100.00
2022-09-28T04:52:07.696Z,100.00
2022-09-28T04:54:35.017Z,100.00
2022-09-28T04:57:03.367Z,100.00
2022-09-28T04:59:30.038Z,100.00
2022-09-28T05:01:56.727Z,100.00
2022-09-28T05:04:49.119Z,100.00
2022-09-28T05:07:34.299Z,100.00
2022-09-28T05:10:02.971Z,100.00
2022-09-28T05:12:32.273Z,100.00
2022-09-28T05:15:00.630Z,100.00
2022-09-28T05:17:27.444Z,100.00
2022-09-28T05:20:20.354Z,100.00
2022-09-28T05:22:47.033Z,100.00
2022-09-28T05:25:13.819Z,100.00
2022-09-28T05:27:57.008Z,100.00
2022-09-28T05:30:46.983Z,100.00
2022-09-28T05:33:37.197Z,100.00
2022-09-28T05:36:11.646Z,100.00
2022-09-28T05:38:38.473Z,100.00
2022-09-28T05:41:06.714Z,100.00
2022-09-28T05:43:33.632Z,100.00
2022-09-28T05:46:03.374Z,100.00
2022-09-28T05:48:30.523Z,100.00
2022-09-28T05:50:58.733Z,100.00
2022-09-28T05:53:26.476Z,100.00
2022-09-28T05:55:57.872Z,100.00
2022-09-28T05:58:24.563Z,100.00
2022-09-28T06:00:58.343Z,100.00
2022-09-28T06:03:25.430Z,100.00
2022-09-28T06:05:52.108Z,100.00
2022-09-28T06:08:19.286Z,100.00
2022-09-28T06:10:52.938Z,100.00
2022-09-28T06:13:20.007Z,100.00
2022-09-28T06:15:47.790Z,100.00
2022-09-28T06:18:15.060Z,100.00
2022-09-28T06:21:13.126Z,100.00
2022-09-28T06:23:48.973Z,100.00
2022-09-28T06:26:17.613Z,100.00
2022-09-28T06:28:44.963Z,100.00
2022-09-28T06:31:12.003Z,100.00
2022-09-28T06:33:46.236Z,100.00
2022-09-28T06:36:13.384Z,100.00
2022-09-28T06:38:40.155Z,100.00
2022-09-28T06:41:07.023Z,100.00
2022-09-28T06:43:35.066Z,100.00
2022-09-28T06:46:20.943Z,100.00
2022-09-28T06:48:47.654Z,100.00
2022-09-28T06:51:19.187Z,100.00
2022-09-28T06:53:53.973Z,100.00
2022-09-28T06:56:33.024Z,100.00
2022-09-28T06:59:00.057Z,100.00
2022-09-28T07:01:27.695Z,100.00
2022-09-28T07:04:02.212Z,100.00
2022-09-28T07:06:48.214Z,100.00
2022-09-28T07:09:49.377Z,100.00
2022-09-28T07:12:36.616Z,100.00
2022-09-28T07:15:16.896Z,100.00
2022-09-28T07:17:58.896Z,100.00
2022-09-28T07:20:29.707Z,100.00
2022-09-28T07:23:09.756Z,100.00
2022-09-28T07:26:08.740Z,100.00
2022-09-28T07:28:55.917Z,100.00
2022-09-28T07:31:38.459Z,100.00
2022-09-28T07:34:43.649Z,100.00
2022-09-28T07:37:38.037Z,100.00
2022-09-28T07:40:25.293Z,100.00
2022-09-28T07:42:52.868Z,100.00
2022-09-28T07:45:26.451Z,100.00
2022-09-28T07:47:56.203Z,100.00
2022-09-28T07:50:52.262Z,100.00
2022-09-28T07:53:34.353Z,100.00
2022-09-28T07:56:20.249Z,100.00
2022-09-28T07:59:22.397Z,100.00
2022-09-28T08:02:01.253Z,100.00
2022-09-28T08:04:30.145Z,100.00
2022-09-28T08:06:56.870Z,100.00
2022-09-28T08:09:23.559Z,100.00
2022-09-28T08:12:09.465Z,100.00
2022-09-28T08:15:02.486Z,100.00
2022-09-28T08:17:52.178Z,100.00
2022-09-28T08:20:39.616Z,100.00
2022-09-28T08:23:08.295Z,100.00
2022-09-28T08:25:38.377Z,100.00
2022-09-28T08:28:09.504Z,100.00
2022-09-28T08:30:45.118Z,100.00
2022-09-28T08:33:30.855Z,100.00
2022-09-28T08:36:16.099Z,100.00
2022-09-28T08:39:01.206Z,100.00
2022-09-28T08:41:57.692Z,100.00
2022-09-28T08:44:39.442Z,100.00
2022-09-28T08:47:48.838Z,100.00
2022-09-28T08:50:55.285Z,100.00
2022-09-28T08:53:50.660Z,100.00
2022-09-28T08:56:31.045Z,100.00
2022-09-28T08:59:02.640Z,100.00
2022-09-28T09:01:37.441Z,100.00
2022-09-28T09:04:08.149Z,100.00
2022-09-28T09:07:11.720Z,100.00
2022-09-28T09:10:09.901Z,100.00
2022-09-28T09:12:54.568Z,100.00
2022-09-28T09:15:38.942Z,100.00
2022-09-28T09:18:24.312Z,100.00
2022-09-28T09:21:14.416Z,100.00
2022-09-28T09:23:56.820Z,100.00
2022-09-28T09:26:35.466Z,100.00
2022-09-28T09:29:31.460Z,100.00
2022-09-28T09:32:04.468Z,100.00
2022-09-28T09:35:01.488Z,100.00
2022-09-28T09:38:32.043Z,100.00
2022-09-28T09:41:49.882Z,100.00
2022-09-28T09:45:14.421Z,100.00
2022-09-28T09:48:10.831Z,100.00
2022-09-28T09:51:00.463Z,100.00
2022-09-28T09:53:38.557Z,100.00
2022-09-28T09:56:28.194Z,100.00
2022-09-28T09:59:19.003Z,100.00
2022-09-28T10:02:03.054Z,100.00
2022-09-28T10:04:46.737Z,100.00
2022-09-28T10:07:34.993Z,100.00
2022-09-28T10:10:03.324Z,100.00
2022-09-28T10:12:51.130Z,100.00
2022-09-28T10:15:29.507Z,100.00
2022-09-28T10:18:21.260Z,100.00
2022-09-28T10:21:06.328Z,100.00
2022-09-28T10:23:56.758Z,100.00
2022-09-28T10:26:35.649Z,100.00
2022-09-28T10:29:15.861Z,100.00
2022-09-28T10:31:45.641Z,100.00
2022-09-28T10:34:29.025Z,100.00
2022-09-28T10:37:06.713Z,100.00
2022-09-28T10:39:53.608Z,100.00
2022-09-28T10:42:25.563Z,100.00
2022-09-28T10:44:56.911Z,100.00
2022-09-28T10:47:35.664Z,100.00
2022-09-28T10:50:21.178Z,100.00
2022-09-28T10:52:49.673Z,100.00
2022-09-28T10:56:04.397Z,100.00
2022-09-28T10:58:40.538Z,100.00
2022-09-28T11:01:16.018Z,100.00
2022-09-28T11:03:51.363Z,100.00
2022-09-28T11:06:30.228Z,100.00
2022-09-28T11:09:05.119Z,100.00
2022-09-28T11:11:41.687Z,99.28
2022-09-28T11:14:42.172Z,97.94
2022-09-28T11:17:38.887Z,98.28
2022-09-28T11:20:27.988Z,98.95
2022-09-28T11:22:59.617Z,99.00
2022-09-28T11:25:31.406Z,98.36
2022-09-28T11:28:04.536Z,98.18
2022-09-28T11:30:42.257Z,97.52
2022-09-28T11:33:38.945Z,98.19
2022-09-28T11:36:53.050Z,97.34
2022-09-28T11:39:33.944Z,96.41
2022-09-28T11:42:15.580Z,93.66
2022-09-28T11:45:01.527Z,93.15
2022-09-28T11:47:47.127Z,92.24
2022-09-28T11:50:24.117Z,93.50
2022-09-28T11:53:02.738Z,92.35
2022-09-28T11:55:40.524Z,92.29
2022-09-28T11:58:18.065Z,92.74
2022-09-28T12:00:52.195Z,92.96
2022-09-28T12:03:45.228Z,93.54
2022-09-28T12:06:18.388Z,93.35
2022-09-28T12:08:58.341Z,92.98
2022-09-28T12:11:54.620Z,93.08
2022-09-28T12:14:38.598Z,92.79
2022-09-28T12:17:19.237Z,90.76
2022-09-28T12:20:05.488Z,93.57
2022-09-28T12:22:38.059Z,93.05
2022-09-28T12:25:12.657Z,91.78
2022-09-28T12:27:53.656Z,92.61
2022-09-28T12:30:22.554Z,91.61
2022-09-28T12:33:04.449Z,90.86
2022-09-28T12:35:50.020Z,91.08
2022-09-28T12:38:32.013Z,90.70
2022-09-28T12:41:33.091Z,91.63
2022-09-28T12:44:10.097Z,90.58
2022-09-28T12:47:14.764Z,90.40
2022-09-28T12:52:51.330Z,90.36
2022-09-28T12:55:46.892Z,89.21
2022-09-28T12:58:38.684Z,89.48
2022-09-28T13:01:25.985Z,90.19
2022-09-28T13:04:15.545Z,90.33
2022-09-28T13:06:51.898Z,89.05
2022-09-28T13:09:24.654Z,89.09
2022-09-28T13:12:03.502Z,88.27
2022-09-28T13:14:53.216Z,88.38
2022-09-28T13:17:38.793Z,88.47
2022-09-28T13:20:21.504Z,89.66
2022-09-28T13:23:03.453Z,89.77
2022-09-28T13:25:34.784Z,90.35
2022-09-28T13:28:03.845Z,89.78
2022-09-28T13:30:33.817Z,89.51
2022-09-28T13:33:03.675Z,89.85
2022-09-28T13:35:30.888Z,88.86
2022-09-28T13:38:18.967Z,89.38
2022-09-28T13:41:03.984Z,89.20
2022-09-28T13:44:21.023Z,90.34
2022-09-28T13:47:05.359Z,89.80
2022-09-28T13:50:03.440Z,89.30
2022-09-28T13:52:39.729Z,88.95
2022-09-28T13:55:09.319Z,88.82
2022-09-28T13:57:46.334Z,88.42
2022-09-28T14:00:52.131Z,88.99
2022-09-28T14:03:37.104Z,88.46
2022-09-28T14:06:11.452Z,87.93
2022-09-28T14:09:05.692Z,88.38
2022-09-28T14:11:34.264Z,87.62
2022-09-28T14:14:08.018Z,87.12
2022-09-28T14:16:36.895Z,87.19
2022-09-28T14:19:07.240Z,88.23
2022-09-28T14:22:17.603Z,88.32
2022-09-28T14:25:06.616Z,85.75
2022-09-28T14:28:01.261Z,85.44
2022-09-28T14:30:46.788Z,85.00
2022-09-28T14:33:25.498Z,84.59
2022-09-28T14:36:04.000Z,86.55
2022-09-28T14:39:08.189Z,86.43
2022-09-28T14:41:38.031Z,85.32
2022-09-28T14:44:08.384Z,86.38
2022-09-28T14:46:36.283Z,85.81
2022-09-28T14:49:03.660Z,86.54
2022-09-28T14:51:30.312Z,86.06
2022-09-28T14:54:02.339Z,84.67
2022-09-28T14:56:33.297Z,84.24
2022-09-28T14:59:00.980Z,84.85
2022-09-28T15:01:27.828Z,84.49
2022-09-28T15:03:57.074Z,84.06
2022-09-28T15:06:24.716Z,84.81
2022-09-28T15:08:51.505Z,84.30
2022-09-28T15:11:24.421Z,84.99
2022-09-28T15:14:04.567Z,85.88
2022-09-28T15:16:32.165Z,85.60
2022-09-28T15:19:23.639Z,85.81
2022-09-28T15:21:51.273Z,86.26
2022-09-28T15:24:32.042Z,87.08
2022-09-28T15:27:00.316Z,86.23
2022-09-28T15:29:31.202Z,86.33
2022-09-28T15:31:58.597Z,85.20
2022-09-28T15:34:51.482Z,85.75
2022-09-28T15:37:30.093Z,85.55
2022-09-28T15:39:58.372Z,86.17
2022-09-28T15:42:25.634Z,85.43
2022-09-28T15:45:01.231Z,85.77
2022-09-28T15:47:29.873Z,86.47
2022-09-28T15:50:00.719Z,86.09
2022-09-28T15:52:44.856Z,85.43
2022-09-28T15:55:22.179Z,85.88
2022-09-28T15:57:48.924Z,86.28
2022-09-28T16:00:28.535Z,86.94
2022-09-28T16:03:00.311Z,86.93
2022-09-28T16:05:37.848Z,86.44
2022-09-28T16:08:05.491Z,87.64
2022-09-28T16:10:34.434Z,87.59
2022-09-28T16:13:15.674Z,87.61
2022-09-28T16:15:42.855Z,88.03
2022-09-28T16:18:20.705Z,88.79
2022-09-28T16:20:52.691Z,89.18
2022-09-28T16:23:20.849Z,89.77
2022-09-28T16:25:52.351Z,90.54
2022-09-28T16:28:34.902Z,90.92
2022-09-28T16:31:13.805Z,91.43
2022-09-28T16:34:01.544Z,92.31
2022-09-28T16:36:39.507Z,92.67
2022-09-28T16:39:06.169Z,93.37
2022-09-28T16:41:33.060Z,93.51
2022-09-28T16:44:02.418Z,93.72
2022-09-28T16:46:37.223Z,94.32
2022-09-28T16:49:06.144Z,94.94
2022-09-28T16:51:33.738Z,95.83
2022-09-28T16:54:32.068Z,96.00
2022-09-28T16:56:58.900Z,96.41
2022-09-28T16:59:25.566Z,96.96
2022-09-28T17:01:52.388Z,97.85
2022-09-28T17:04:19.037Z,97.57
2022-09-28T17:06:45.743Z,98.13
2022-09-28T17:09:12.949Z,98.82
2022-09-28T17:11:39.868Z,98.87
2022-09-28T17:14:06.519Z,99.18
2022-09-28T17:17:06.211Z,99.95
2022-09-28T17:19:23.905Z,100.00
2022-09-28T17:21:52.209Z,100.00
2022-09-28T17:24:20.020Z,100.00
2022-09-28T17:26:49.055Z,100.00
2022-09-28T17:29:16.091Z,100.00
2022-09-28T17:31:44.329Z,100.00
2022-09-28T17:34:12.860Z,100.00
2022-09-28T17:36:41.628Z,100.00
2022-09-28T17:39:13.583Z,100.00
2022-09-28T17:41:40.949Z,100.00
2022-09-28T17:44:07.862Z,100.00
2022-09-28T17:46:37.350Z,100.00
2022-09-28T17:49:06.233Z,100.00
2022-09-28T17:51:35.476Z,100.00
2022-09-28T17:54:02.215Z,100.00
2022-09-28T17:56:32.151Z,100.00
2022-09-28T17:59:05.581Z,100.00
2022-09-28T18:01:36.255Z,100.00
2022-09-28T18:04:05.458Z,100.00
2022-09-28T18:06:33.785Z,100.00
2022-09-28T18:09:02.869Z,100.00
2022-09-28T18:11:30.312Z,100.00
2022-09-28T18:13:56.992Z,100.00
2022-09-28T18:16:23.830Z,100.00
2022-09-28T18:18:50.523Z,100.00
2022-09-28T18:21:17.384Z,100.00
2022-09-28T18:23:44.007Z,100.00
2022-09-28T18:26:12.260Z,100.00
2022-09-28T18:28:39.224Z,100.00
2022-09-28T18:31:10.426Z,100.00
2022-09-28T18:33:37.810Z,100.00
2022-09-28T18:36:05.510Z,100.00
2022-09-28T18:38:34.596Z,100.00
2022-09-28T18:41:15.568Z,100.00
2022-09-28T18:43:43.307Z,100.00
2022-09-28T18:46:11.462Z,100.00
2022-09-28T18:48:40.532Z,100.00
2022-09-28T18:51:12.276Z,100.00
2022-09-28T18:53:39.920Z,100.00
2022-09-28T18:56:08.552Z,100.00
2022-09-28T18:58:37.002Z,100.00
2022-09-28T19:01:28.419Z,100.00
2022-09-28T19:03:54.972Z,100.00
2022-09-28T19:06:21.660Z,100.00
2022-09-28T19:08:53.437Z,100.00
2022-09-28T19:11:20.063Z,100.00
2022-09-28T19:13:46.807Z,100.00
2022-09-28T19:16:21.923Z,100.00
2022-09-28T19:18:50.124Z,100.00
2022-09-28T19:21:16.770Z,100.00
2022-09-28T19:23:49.030Z,100.00
2022-09-28T19:26:19.238Z,100.00
2022-09-28T19:28:45.929Z,100.00
2022-09-28T19:31:13.040Z,100.00
2022-09-28T19:33:40.797Z,100.00
2022-09-28T19:36:13.084Z,100.00
2022-09-28T19:38:40.142Z,100.00
2022-09-28T19:41:12.232Z,100.00
2022-09-28T19:43:43.747Z,100.00
2022-09-28T19:46:10.790Z,100.00
2022-09-28T19:48:37.487Z,100.00
2022-09-28T19:51:06.230Z,100.00
2022-09-28T19:53:36.699Z,100.00
2022-09-28T19:56:05.536Z,100.00
2022-09-28T19:58:36.877Z,100.00
2022-09-28T20:01:07.616Z,100.00
2022-09-28T20:03:35.229Z,100.00
2022-09-28T20:06:02.363Z,100.00
2022-09-28T20:08:32.291Z,100.00
2022-09-28T20:10:59.926Z,100.00
2022-09-28T20:13:32.258Z,100.00
2022-09-28T20:16:09.655Z,100.00
2022-09-28T20:18:38.456Z,100.00
2022-09-28T20:21:07.636Z,100.00
2022-09-28T20:23:37.088Z,100.00
2022-09-28T20:26:05.500Z,100.00
2022-09-28T20:28:32.915Z,100.00
2022-09-28T20:31:08.161Z,100.00
2022-09-28T20:33:36.251Z,100.00
2022-09-28T20:36:07.231Z,100.00
2022-09-28T20:38:34.476Z,100.00
2022-09-28T20:41:02.597Z,100.00
2022-09-28T20:43:34.515Z,100.00
2022-09-28T20:46:02.379Z,100.00
2022-09-28T20:48:29.634Z,100.00
2022-09-28T20:51:00.758Z,100.00
2022-09-28T20:53:27.581Z,100.00
2022-09-28T20:56:01.743Z,100.00
2022-09-28T20:58:29.099Z,100.00
2022-09-28T21:01:11.041Z,100.00
2022-09-28T21:03:38.399Z,100.00
2022-09-28T21:06:12.026Z,100.00
2022-09-28T21:08:38.970Z,100.00
2022-09-28T21:11:07.200Z,100.00
2022-09-28T21:13:33.865Z,100.00
2022-09-28T21:16:03.175Z,100.00
2022-09-28T21:18:30.726Z,100.00
2022-09-28T21:20:57.352Z,100.00
2022-09-28T21:23:25.105Z,100.00
2022-09-28T21:26:05.413Z,100.00
2022-09-28T21:28:32.340Z,100.00
2022-09-28T21:31:00.887Z,100.00
2022-09-28T21:33:28.969Z,100.00
2022-09-28T21:35:55.879Z,100.00
2022-09-28T21:38:22.537Z,100.00
2022-09-28T21:40:54.866Z,100.00
2022-09-28T21:43:22.152Z,100.00
2022-09-28T21:45:53.644Z,100.00
2022-09-28T21:48:22.316Z,100.00
2022-09-28T21:51:06.877Z,100.00
2022-09-28T21:53:35.715Z,100.00
2022-09-28T21:56:04.216Z,100.00
2022-09-28T21:58:33.701Z,100.00
2022-09-28T22:01:08.908Z,100.00
2022-09-28T22:03:36.911Z,100.00
2022-09-28T22:06:05.784Z,100.00
2022-09-28T22:08:33.329Z,100.00
2022-09-28T22:11:12.563Z,100.00
2022-09-28T22:13:42.185Z,100.00
2022-09-28T22:16:10.568Z,100.00
2022-09-28T22:18:37.680Z,100.00
2022-09-28T22:21:08.943Z,100.00
2022-09-28T22:23:37.075Z,100.00
2022-09-28T22:26:20.679Z,100.00
2022-09-28T22:28:49.491Z,100.00
2022-09-28T22:31:18.100Z,100.00
2022-09-28T22:33:45.216Z,100.00
2022-09-28T22:36:12.558Z,100.00
2022-09-28T22:38:40.135Z,100.00
2022-09-28T22:41:07.045Z,100.00
2022-09-28T22:43:34.809Z,100.00
2022-09-28T22:46:13.740Z,100.00
2022-09-28T22:48:42.501Z,100.00
2022-09-28T22:51:09.825Z,100.00
2022-09-28T22:53:36.493Z,100.00
2022-09-28T22:56:05.629Z,100.00
2022-09-28T22:58:33.856Z,100.00
2022-09-28T23:01:21.930Z,100.00
2022-09-28T23:03:51.230Z,100.00
2022-09-28T23:06:21.413Z,100.00
2022-09-28T23:08:49.841Z,100.00
2022-09-28T23:11:17.396Z,100.00
2022-09-28T23:13:51.286Z,100.00
2022-09-28T23:16:18.340Z,100.00
2022-09-28T23:18:45.487Z,100.00
2022-09-28T23:21:18.022Z,100.00
2022-09-28T23:23:46.120Z,100.00
2022-09-28T23:26:16.284Z,100.00
2022-09-28T23:28:43.477Z,100.00
2022-09-28T23:31:36.827Z,100.00
2022-09-28T23:34:06.188Z,100.00
2022-09-28T23:36:34.113Z,100.00
2022-09-28T23:39:01.251Z,100.00
2022-09-28T23:41:28.644Z,100.00
2022-09-28T23:43:55.470Z,100.00
2022-09-28T23:46:22.593Z,100.00
2022-09-28T23:48:50.101Z,100.00
2022-09-28T23:51:18.484Z,100.00
2022-09-28T23:53:45.843Z,100.00
2022-09-28T23:56:14.642Z,100.00
2022-09-28T23:58:41.619Z,100.00
