createdAt,value
2023-05-06T00:00:05.550Z,0.00
2023-05-06T00:01:04.905Z,0.00
2023-05-06T00:02:05.495Z,0.00
2023-05-06T00:03:04.971Z,0.00
2023-05-06T00:04:05.005Z,0.00
2023-05-06T00:05:04.936Z,0.00
2023-05-06T00:06:04.900Z,0.00
2023-05-06T00:07:04.836Z,0.00
2023-05-06T00:08:05.588Z,0.00
2023-05-06T00:09:04.874Z,0.00
2023-05-06T00:10:04.834Z,0.00
2023-05-06T00:11:04.833Z,0.00
2023-05-06T00:12:04.821Z,0.00
2023-05-06T00:13:04.821Z,0.00
2023-05-06T00:14:04.767Z,0.00
2023-05-06T00:15:05.551Z,0.00
2023-05-06T00:16:04.865Z,0.00
2023-05-06T00:17:04.782Z,0.00
2023-05-06T00:18:04.808Z,0.00
2023-05-06T00:19:04.733Z,0.00
2023-05-06T00:20:04.751Z,0.00
2023-05-06T00:21:04.770Z,0.00
2023-05-06T00:22:05.366Z,0.00
2023-05-06T00:23:04.751Z,0.00
2023-05-06T00:24:04.696Z,0.00
2023-05-06T00:25:04.716Z,0.00
2023-05-06T00:26:04.721Z,0.00
2023-05-06T00:27:04.700Z,0.00
2023-05-06T00:28:04.691Z,0.00
2023-05-06T00:29:04.662Z,0.00
2023-05-06T00:30:04.669Z,0.00
2023-05-06T00:31:04.658Z,0.00
2023-05-06T00:32:04.787Z,0.00
2023-05-06T00:33:04.702Z,0.00
2023-05-06T00:34:04.637Z,0.00
2023-05-06T00:35:04.654Z,0.00
2023-05-06T00:36:04.608Z,0.00
2023-05-06T00:37:04.634Z,0.00
2023-05-06T00:38:04.603Z,0.00
2023-05-06T00:39:05.374Z,0.00
2023-05-06T00:40:04.656Z,0.00
2023-05-06T00:41:04.569Z,0.00
2023-05-06T00:42:04.584Z,0.00
2023-05-06T00:43:04.605Z,0.00
2023-05-06T00:44:04.614Z,0.00
2023-05-06T00:45:04.544Z,0.00
2023-05-06T00:46:05.576Z,0.00
2023-05-06T00:47:04.530Z,0.00
2023-05-06T00:48:04.650Z,0.00
2023-05-06T00:49:04.512Z,0.00
2023-05-06T00:50:04.554Z,0.00
2023-05-06T00:51:04.998Z,0.00
2023-05-06T00:52:04.494Z,0.00
2023-05-06T00:53:04.507Z,0.00
2023-05-06T00:54:04.479Z,0.00
2023-05-06T00:55:04.468Z,0.00
2023-05-06T00:56:04.496Z,0.00
2023-05-06T00:57:04.439Z,0.00
2023-05-06T00:58:04.463Z,0.00
2023-05-06T00:59:04.446Z,0.00
2023-05-06T01:00:05.441Z,0.00
2023-05-06T01:01:06.923Z,0.00
2023-05-06T01:02:05.327Z,0.00
2023-05-06T01:03:08.828Z,0.00
2023-05-06T01:04:07.826Z,0.00
2023-05-06T01:05:05.381Z,0.00
2023-05-06T01:06:08.433Z,0.00
2023-05-06T01:07:05.399Z,0.00
2023-05-06T01:08:04.380Z,0.00
2023-05-06T01:09:04.377Z,0.00
2023-05-06T01:10:04.374Z,0.00
2023-05-06T01:11:04.364Z,0.00
2023-05-06T01:12:04.379Z,0.00
2023-05-06T01:13:04.396Z,0.00
2023-05-06T01:14:04.314Z,0.00
2023-05-06T01:15:04.351Z,0.00
2023-05-06T01:16:04.330Z,0.00
2023-05-06T01:17:04.374Z,0.00
2023-05-06T01:18:04.355Z,0.00
2023-05-06T01:19:04.351Z,0.00
2023-05-06T01:20:04.277Z,0.00
2023-05-06T01:21:04.277Z,0.00
2023-05-06T01:22:04.277Z,0.00
2023-05-06T01:23:04.251Z,0.00
2023-05-06T01:24:04.239Z,0.00
2023-05-06T01:25:04.254Z,0.00
2023-05-06T01:26:04.256Z,0.00
2023-05-06T01:27:05.124Z,0.00
2023-05-06T01:28:04.235Z,0.00
2023-05-06T01:29:04.211Z,0.00
2023-05-06T01:30:04.204Z,0.00
2023-05-06T01:31:04.240Z,0.00
2023-05-06T01:32:04.175Z,0.00
2023-05-06T01:33:04.228Z,0.00
2023-05-06T01:34:04.169Z,0.00
2023-05-06T01:35:04.211Z,0.00
2023-05-06T01:36:04.174Z,0.00
2023-05-06T01:37:04.147Z,0.00
2023-05-06T01:38:04.149Z,0.00
2023-05-06T01:39:04.127Z,0.00
2023-05-06T01:40:04.128Z,0.00
2023-05-06T01:41:04.142Z,0.00
2023-05-06T01:42:04.162Z,0.00
2023-05-06T01:43:04.106Z,0.00
2023-05-06T01:44:04.082Z,0.00
2023-05-06T01:45:04.139Z,0.00
2023-05-06T01:46:04.115Z,0.00
2023-05-06T01:47:04.090Z,0.00
2023-05-06T01:48:04.124Z,0.00
2023-05-06T01:49:04.048Z,0.00
2023-05-06T01:50:04.031Z,0.00
2023-05-06T01:51:04.130Z,0.00
2023-05-06T01:52:04.079Z,0.00
2023-05-06T01:53:04.045Z,0.00
2023-05-06T01:54:03.998Z,0.00
2023-05-06T01:55:04.022Z,0.00
2023-05-06T01:56:04.002Z,0.00
2023-05-06T01:57:04.035Z,0.00
2023-05-06T01:58:04.002Z,0.00
2023-05-06T01:59:04.532Z,0.00
2023-05-06T02:00:04.002Z,0.00
2023-05-06T02:01:03.970Z,0.00
2023-05-06T02:02:04.076Z,0.00
2023-05-06T02:03:04.057Z,0.00
2023-05-06T02:04:04.147Z,0.00
2023-05-06T02:05:03.956Z,0.00
2023-05-06T02:06:03.945Z,0.00
2023-05-06T02:07:03.971Z,0.00
2023-05-06T02:08:03.924Z,0.00
2023-05-06T02:09:03.908Z,0.00
2023-05-06T02:10:04.880Z,0.00
2023-05-06T02:11:03.904Z,0.00
2023-05-06T02:12:03.888Z,0.00
2023-05-06T02:13:03.966Z,0.00
2023-05-06T02:14:03.885Z,0.00
2023-05-06T02:15:03.892Z,0.00
2023-05-06T02:16:03.870Z,0.00
2023-05-06T02:17:03.853Z,0.00
2023-05-06T02:18:03.889Z,0.00
2023-05-06T02:19:03.823Z,0.00
2023-05-06T02:20:04.404Z,0.00
2023-05-06T02:21:03.826Z,0.00
2023-05-06T02:22:03.805Z,0.00
2023-05-06T02:23:03.859Z,0.00
2023-05-06T02:24:03.816Z,0.00
2023-05-06T02:25:03.802Z,0.00
2023-05-06T02:26:03.783Z,0.00
2023-05-06T02:27:03.771Z,0.00
2023-05-06T02:28:03.774Z,0.00
2023-05-06T02:29:03.779Z,0.00
2023-05-06T02:30:03.751Z,0.00
2023-05-06T02:31:03.760Z,0.00
2023-05-06T02:32:03.730Z,0.00
2023-05-06T02:33:03.818Z,0.00
2023-05-06T02:34:03.738Z,0.00
2023-05-06T02:35:03.716Z,0.00
2023-05-06T02:36:03.736Z,0.00
2023-05-06T02:37:03.716Z,0.00
2023-05-06T02:38:04.489Z,0.00
2023-05-06T02:39:03.802Z,0.00
2023-05-06T02:40:03.719Z,0.00
2023-05-06T02:41:03.696Z,0.00
2023-05-06T02:42:03.663Z,0.00
2023-05-06T02:43:03.723Z,0.00
2023-05-06T02:44:03.660Z,0.00
2023-05-06T02:45:04.388Z,0.00
2023-05-06T02:46:04.562Z,0.00
2023-05-06T02:47:03.629Z,0.00
2023-05-06T02:48:03.672Z,0.00
2023-05-06T02:49:03.640Z,0.00
2023-05-06T02:50:03.605Z,0.00
2023-05-06T02:51:03.619Z,0.00
2023-05-06T02:52:03.580Z,0.00
2023-05-06T02:53:03.600Z,0.00
2023-05-06T02:54:03.585Z,0.00
2023-05-06T02:55:03.692Z,0.00
2023-05-06T02:56:03.549Z,0.00
2023-05-06T02:57:03.702Z,0.00
2023-05-06T02:58:03.559Z,0.00
2023-05-06T02:59:03.540Z,0.00
2023-05-06T03:00:03.549Z,0.00
2023-05-06T03:01:03.552Z,0.00
2023-05-06T03:02:03.512Z,0.00
2023-05-06T03:03:03.569Z,0.00
2023-05-06T03:04:03.517Z,0.00
2023-05-06T03:05:03.500Z,0.00
2023-05-06T03:06:04.044Z,0.00
2023-05-06T03:07:03.475Z,0.00
2023-05-06T03:08:03.506Z,0.00
2023-05-06T03:09:03.454Z,0.00
2023-05-06T03:10:03.444Z,0.00
2023-05-06T03:11:03.456Z,0.00
2023-05-06T03:12:03.433Z,0.00
2023-05-06T03:13:03.574Z,0.00
2023-05-06T03:14:03.422Z,0.00
2023-05-06T03:15:03.434Z,0.00
2023-05-06T03:16:03.426Z,0.00
2023-05-06T03:17:04.913Z,0.00
2023-05-06T03:18:03.495Z,0.00
2023-05-06T03:19:03.421Z,0.00
2023-05-06T03:20:03.397Z,0.00
2023-05-06T03:21:03.449Z,4.00
2023-05-06T03:22:03.368Z,4.00
2023-05-06T03:23:03.368Z,4.00
2023-05-06T03:24:03.379Z,0.00
2023-05-06T03:25:03.385Z,4.00
2023-05-06T03:26:03.346Z,4.00
2023-05-06T03:27:03.334Z,8.00
2023-05-06T03:28:03.323Z,4.00
2023-05-06T03:29:03.303Z,4.00
2023-05-06T03:30:03.324Z,8.00
2023-05-06T03:31:03.361Z,8.00
2023-05-06T03:32:03.308Z,12.00
2023-05-06T03:33:03.350Z,12.00
2023-05-06T03:34:03.898Z,12.00
2023-05-06T03:35:03.288Z,12.00
2023-05-06T03:36:03.299Z,16.00
2023-05-06T03:37:03.278Z,16.00
2023-05-06T03:38:03.228Z,20.00
2023-05-06T03:39:03.241Z,24.00
2023-05-06T03:40:03.223Z,28.00
2023-05-06T03:41:03.909Z,28.00
2023-05-06T03:42:03.236Z,32.00
2023-05-06T03:43:03.928Z,40.00
2023-05-06T03:44:03.915Z,44.00
2023-05-06T03:45:03.180Z,44.00
2023-05-06T03:46:03.233Z,52.00
2023-05-06T03:47:03.168Z,52.00
2023-05-06T04:03:01.904Z,148.00
2023-05-06T04:04:01.819Z,160.00
2023-05-06T04:05:03.433Z,168.00
2023-05-06T04:06:02.794Z,176.00
2023-05-06T04:07:03.296Z,180.00
2023-05-06T04:08:02.791Z,188.00
2023-05-06T04:09:02.777Z,196.00
2023-05-06T04:10:02.835Z,208.00
2023-05-06T04:11:02.757Z,224.00
2023-05-06T04:12:02.772Z,236.00
2023-05-06T04:13:02.826Z,252.00
2023-05-06T04:14:02.727Z,268.00
2023-05-06T04:15:02.745Z,280.00
2023-05-06T04:16:02.893Z,296.00
2023-05-06T04:17:02.755Z,312.00
2023-05-06T04:18:02.742Z,336.00
2023-05-06T04:19:05.748Z,360.00
2023-05-06T04:20:02.713Z,388.00
2023-05-06T04:21:02.683Z,416.00
2023-05-06T04:22:02.724Z,448.00
2023-05-06T04:23:02.685Z,476.00
2023-05-06T04:24:02.688Z,500.00
2023-05-06T04:25:02.709Z,508.00
2023-05-06T04:26:02.691Z,512.00
2023-05-06T04:27:02.653Z,548.00
2023-05-06T04:28:02.651Z,592.00
2023-05-06T04:29:02.645Z,612.00
2023-05-06T04:30:02.674Z,632.00
2023-05-06T04:31:02.621Z,644.00
2023-05-06T04:32:02.717Z,660.00
2023-05-06T04:33:02.660Z,672.00
2023-05-06T04:34:02.667Z,676.00
2023-05-06T04:35:02.633Z,700.00
2023-05-06T04:36:02.614Z,736.00
2023-05-06T04:37:02.584Z,788.00
2023-05-06T04:38:02.578Z,836.00
2023-05-06T04:39:02.560Z,860.00
2023-05-06T04:40:02.549Z,884.00
2023-05-06T04:41:03.443Z,904.00
2023-05-06T04:42:02.571Z,904.00
2023-05-06T04:43:02.527Z,924.00
2023-05-06T04:44:02.520Z,972.00
2023-05-06T04:45:02.525Z,1016.00
2023-05-06T04:46:02.537Z,1060.00
2023-05-06T04:47:02.497Z,1104.00
2023-05-06T04:48:02.519Z,1156.00
2023-05-06T04:49:02.474Z,1228.00
2023-05-06T04:50:02.490Z,1276.00
2023-05-06T04:51:02.504Z,1324.00
2023-05-06T04:52:02.517Z,1352.00
2023-05-06T04:53:02.465Z,1284.00
2023-05-06T04:54:02.421Z,1224.00
2023-05-06T04:55:02.428Z,1160.00
2023-05-06T04:56:02.467Z,1148.00
2023-05-06T04:57:02.519Z,1196.00
2023-05-06T04:58:34.350Z,1176.00
2023-05-06T05:01:46.508Z,1308.00
2023-05-06T05:04:19.201Z,1516.00
2023-05-06T05:05:26.948Z,1712.00
2023-05-06T05:06:52.298Z,1940.00
2023-05-06T05:07:52.894Z,2176.00
2023-05-06T05:08:55.413Z,2276.00
2023-05-06T05:09:20.325Z,2216.00
2023-05-06T05:10:20.305Z,2184.00
2023-05-06T05:11:20.317Z,2288.00
2023-05-06T05:12:20.352Z,2304.00
2023-05-06T05:13:20.373Z,2212.00
2023-05-06T05:14:20.301Z,2256.00
2023-05-06T05:15:20.285Z,2200.00
2023-05-06T05:16:20.314Z,2208.00
2023-05-06T05:17:20.266Z,2132.00
2023-05-06T05:18:20.311Z,1936.00
2023-05-06T05:19:20.268Z,1904.00
2023-05-06T05:20:20.236Z,2052.00
2023-05-06T05:21:20.228Z,2272.00
2023-05-06T05:22:20.278Z,2472.00
2023-05-06T05:23:20.229Z,2580.00
2023-05-06T05:24:20.205Z,2540.00
2023-05-06T05:25:20.196Z,2724.00
2023-05-06T05:26:20.180Z,2828.00
2023-05-06T05:27:20.258Z,2880.00
2023-05-06T05:28:20.175Z,2916.00
2023-05-06T05:29:20.216Z,3432.00
2023-05-06T05:30:20.161Z,3568.00
2023-05-06T05:31:20.182Z,3928.00
2023-05-06T05:32:20.249Z,3884.00
2023-05-06T05:33:22.211Z,4040.00
2023-05-06T05:34:20.153Z,4188.00
2023-05-06T05:35:20.155Z,4540.00
2023-05-06T05:36:20.136Z,4644.00
2023-05-06T05:37:20.116Z,4400.00
2023-05-06T05:38:20.148Z,4716.00
2023-05-06T05:39:20.134Z,4956.00
2023-05-06T05:40:20.130Z,5148.00
2023-05-06T05:41:20.197Z,4924.00
2023-05-06T05:42:20.079Z,5040.00
2023-05-06T05:43:20.066Z,5096.00
2023-05-06T05:44:20.056Z,4960.00
2023-05-06T05:45:20.229Z,5008.00
2023-05-06T05:46:20.085Z,5008.00
2023-05-06T05:47:20.044Z,5444.00
2023-05-06T05:48:20.039Z,5804.00
2023-05-06T05:49:21.019Z,6468.00
2023-05-06T05:50:20.238Z,7516.00
2023-05-06T05:51:21.035Z,8016.00
2023-05-06T05:52:20.053Z,9632.00
2023-05-06T05:53:19.991Z,9884.00
2023-05-06T05:54:20.034Z,9036.00
2023-05-06T05:55:19.947Z,9084.00
2023-05-06T05:56:19.962Z,10660.00
2023-05-06T05:57:19.945Z,8764.00
2023-05-06T05:58:19.933Z,7992.00
2023-05-06T05:59:19.935Z,7700.00
2023-05-06T06:00:19.932Z,7244.00
2023-05-06T06:01:19.943Z,6732.00
2023-05-06T06:02:19.988Z,7124.00
2023-05-06T06:03:20.157Z,6512.00
2023-05-06T06:04:19.932Z,6384.00
2023-05-06T06:05:19.886Z,7160.00
2023-05-06T06:06:19.899Z,7784.00
2023-05-06T06:07:19.882Z,7816.00
2023-05-06T06:08:19.891Z,7508.00
2023-05-06T06:09:20.020Z,7148.00
2023-05-06T06:10:19.857Z,7180.00
2023-05-06T06:11:19.924Z,7312.00
2023-05-06T06:12:19.845Z,7616.00
2023-05-06T06:13:20.038Z,7772.00
2023-05-06T06:14:19.862Z,8092.00
2023-05-06T06:15:19.803Z,8932.00
2023-05-06T06:16:19.903Z,10240.00
2023-05-06T06:17:19.785Z,11656.00
2023-05-06T06:18:20.421Z,12164.00
2023-05-06T06:19:19.835Z,11292.00
2023-05-06T06:20:20.378Z,11148.00
2023-05-06T06:21:19.787Z,11128.00
2023-05-06T06:22:19.754Z,11212.00
2023-05-06T06:23:19.797Z,11760.00
2023-05-06T06:24:19.755Z,12240.00
2023-05-06T06:25:19.761Z,12504.00
2023-05-06T06:26:19.859Z,13532.00
2023-05-06T06:27:19.753Z,15696.00
2023-05-06T06:28:19.711Z,16928.00
2023-05-06T06:29:19.805Z,18176.00
2023-05-06T06:30:19.733Z,16768.00
2023-05-06T06:31:19.789Z,21824.00
2023-05-06T06:32:19.798Z,28800.00
2023-05-06T06:33:19.742Z,89440.00
2023-05-06T06:34:19.695Z,83872.00
2023-05-06T06:35:20.622Z,28256.00
2023-05-06T06:36:19.669Z,19648.00
2023-05-06T06:37:19.673Z,18496.00
2023-05-06T06:38:19.659Z,20480.00
2023-05-06T06:39:19.670Z,26816.00
2023-05-06T06:40:53.506Z,18208.00
2023-05-06T06:41:52.518Z,16096.00
2023-05-06T06:42:53.557Z,18592.00
2023-05-06T06:43:53.048Z,36960.00
2023-05-06T06:44:19.615Z,44992.00
2023-05-06T06:45:52.209Z,38336.00
2023-05-06T06:46:19.638Z,21600.00
2023-05-06T06:47:52.096Z,39712.00
2023-05-06T06:48:19.545Z,24160.00
2023-05-06T06:49:19.575Z,15292.00
2023-05-06T06:50:19.540Z,28608.00
2023-05-06T06:51:19.577Z,88512.00
2023-05-06T06:52:19.515Z,85280.00
2023-05-06T06:53:19.562Z,86464.00
2023-05-06T06:54:19.522Z,86304.00
2023-05-06T06:55:19.535Z,85440.00
2023-05-06T06:56:19.490Z,85984.00
2023-05-06T06:57:19.503Z,83904.00
2023-05-06T06:58:20.498Z,83328.00
2023-05-06T06:59:19.519Z,85344.00
2023-05-06T07:00:19.478Z,82464.00
2023-05-06T07:01:19.502Z,79776.00
2023-05-06T07:02:20.694Z,83072.00
2023-05-06T07:03:19.698Z,83008.00
2023-05-06T07:04:19.455Z,83520.00
2023-05-06T07:05:19.440Z,83552.00
2023-05-06T07:06:19.443Z,81216.00
2023-05-06T07:07:19.480Z,83456.00
2023-05-06T07:08:19.454Z,83936.00
2023-05-06T07:09:19.401Z,83488.00
2023-05-06T07:10:52.112Z,85024.00
2023-05-06T07:11:20.138Z,83296.00
2023-05-06T07:12:19.420Z,84192.00
2023-05-06T07:13:19.501Z,86688.00
2023-05-06T07:14:19.404Z,88416.00
2023-05-06T07:15:19.387Z,55040.00
2023-05-06T07:16:19.430Z,82208.00
2023-05-06T07:17:19.451Z,91808.00
2023-05-06T07:18:19.385Z,76032.00
2023-05-06T07:19:19.356Z,66784.00
2023-05-06T07:20:19.318Z,27296.00
2023-05-06T07:21:19.346Z,57408.00
2023-05-06T07:22:19.348Z,93248.00
2023-05-06T07:23:19.309Z,55168.00
2023-05-06T07:24:19.294Z,71872.00
2023-05-06T07:25:19.298Z,23360.00
2023-05-06T07:26:19.262Z,20256.00
2023-05-06T07:27:19.268Z,23488.00
2023-05-06T07:28:19.261Z,22176.00
2023-05-06T07:29:19.348Z,92896.00
2023-05-06T07:30:20.929Z,89408.00
2023-05-06T07:31:19.308Z,86016.00
2023-05-06T07:32:19.262Z,86528.00
2023-05-06T07:33:19.249Z,90304.00
2023-05-06T07:34:19.225Z,89248.00
2023-05-06T07:35:19.219Z,89952.00
2023-05-06T07:36:19.231Z,89344.00
2023-05-06T07:37:19.223Z,86496.00
2023-05-06T07:38:19.254Z,85344.00
2023-05-06T07:39:19.178Z,84064.00
2023-05-06T07:40:19.164Z,84288.00
2023-05-06T07:41:19.215Z,84352.00
2023-05-06T07:42:19.170Z,85152.00
2023-05-06T07:43:19.162Z,84992.00
2023-05-06T07:44:19.158Z,83680.00
2023-05-06T07:45:19.136Z,85408.00
2023-05-06T07:46:19.224Z,84096.00
2023-05-06T07:47:19.172Z,83936.00
2023-05-06T07:48:20.132Z,83488.00
2023-05-06T07:49:20.108Z,79232.00
2023-05-06T07:50:19.098Z,83040.00
2023-05-06T07:51:19.100Z,22400.00
2023-05-06T07:52:19.132Z,47008.00
2023-05-06T07:53:19.092Z,38240.00
2023-05-06T07:54:19.086Z,46112.00
2023-05-06T07:55:19.097Z,33120.00
2023-05-06T07:56:19.115Z,63616.00
2023-05-06T07:57:19.065Z,50688.00
2023-05-06T07:58:19.078Z,81376.00
2023-05-06T07:59:19.036Z,81280.00
2023-05-06T08:00:19.032Z,80640.00
2023-05-06T08:01:19.154Z,76352.00
2023-05-06T08:02:19.084Z,73856.00
2023-05-06T08:03:19.186Z,79552.00
2023-05-06T08:04:19.048Z,74528.00
2023-05-06T08:05:19.030Z,44576.00
2023-05-06T08:06:19.013Z,79200.00
2023-05-06T08:07:19.042Z,34336.00
2023-05-06T08:08:19.060Z,21760.00
2023-05-06T08:09:22.876Z,17376.00
2023-05-06T08:10:19.971Z,16468.00
2023-05-06T08:11:19.508Z,19936.00
2023-05-06T08:12:19.990Z,29120.00
2023-05-06T08:13:19.626Z,67040.00
2023-05-06T08:14:18.955Z,56576.00
2023-05-06T08:15:18.953Z,41408.00
2023-05-06T08:16:19.104Z,18752.00
2023-05-06T08:17:19.021Z,16820.00
2023-05-06T08:18:22.867Z,32896.00
2023-05-06T08:19:19.917Z,66432.00
2023-05-06T08:20:18.926Z,66592.00
2023-05-06T08:21:18.888Z,62368.00
2023-05-06T08:22:18.888Z,61184.00
2023-05-06T08:23:18.898Z,66656.00
2023-05-06T08:24:18.851Z,63808.00
2023-05-06T08:25:18.856Z,60032.00
2023-05-06T08:26:19.731Z,71168.00
2023-05-06T08:27:18.845Z,73856.00
2023-05-06T08:28:18.893Z,59008.00
2023-05-06T08:29:18.839Z,74912.00
2023-05-06T08:30:18.814Z,71136.00
2023-05-06T08:31:18.883Z,63968.00
2023-05-06T08:32:18.802Z,70112.00
2023-05-06T08:33:18.801Z,72992.00
2023-05-06T08:34:18.804Z,73024.00
2023-05-06T08:35:18.813Z,72352.00
2023-05-06T08:36:18.755Z,70944.00
2023-05-06T08:37:18.834Z,66528.00
2023-05-06T08:38:18.792Z,67328.00
2023-05-06T08:39:18.796Z,66784.00
2023-05-06T08:40:18.764Z,67104.00
2023-05-06T08:41:18.745Z,68352.00
2023-05-06T08:42:18.714Z,65344.00
2023-05-06T08:43:18.748Z,68704.00
2023-05-06T08:44:19.761Z,91264.00
2023-05-06T08:45:18.743Z,110560.00
2023-05-06T08:46:18.890Z,74240.00
2023-05-06T08:47:18.692Z,25056.00
2023-05-06T08:48:18.706Z,22368.00
2023-05-06T08:49:18.781Z,20992.00
2023-05-06T08:50:18.671Z,20448.00
2023-05-06T08:51:18.673Z,20288.00
2023-05-06T08:52:18.696Z,19712.00
2023-05-06T08:53:18.682Z,19904.00
2023-05-06T08:54:18.660Z,20864.00
2023-05-06T08:55:18.657Z,20832.00
2023-05-06T08:56:18.653Z,16960.00
2023-05-06T08:57:18.638Z,20864.00
2023-05-06T08:58:18.601Z,20640.00
2023-05-06T08:59:18.641Z,20832.00
2023-05-06T09:00:18.640Z,20768.00
2023-05-06T09:01:18.646Z,20896.00
2023-05-06T09:02:18.640Z,19904.00
2023-05-06T09:03:18.867Z,18752.00
2023-05-06T09:04:51.538Z,19680.00
2023-05-06T09:05:18.544Z,18624.00
2023-05-06T09:06:18.536Z,18976.00
2023-05-06T09:07:18.641Z,20032.00
2023-05-06T09:08:18.538Z,19872.00
2023-05-06T09:09:18.536Z,19712.00
2023-05-06T09:10:18.557Z,19808.00
2023-05-06T09:11:18.511Z,19872.00
2023-05-06T09:12:18.527Z,20096.00
2023-05-06T09:13:18.675Z,20032.00
2023-05-06T09:14:18.526Z,19872.00
2023-05-06T09:15:18.499Z,20928.00
2023-05-06T09:16:18.562Z,21408.00
2023-05-06T09:17:19.179Z,21568.00
2023-05-06T09:18:19.265Z,21888.00
2023-05-06T09:19:18.464Z,22432.00
2023-05-06T09:20:18.682Z,23520.00
2023-05-06T09:21:18.447Z,23936.00
2023-05-06T09:22:18.444Z,23456.00
2023-05-06T09:23:18.483Z,22016.00
2023-05-06T09:24:18.455Z,20768.00
2023-05-06T09:25:18.404Z,20064.00
2023-05-06T09:26:18.416Z,18752.00
2023-05-06T09:27:18.429Z,20064.00
2023-05-06T09:28:18.390Z,20352.00
2023-05-06T09:29:18.403Z,20288.00
2023-05-06T09:30:18.449Z,19872.00
2023-05-06T09:31:18.395Z,19424.00
2023-05-06T09:32:18.394Z,19008.00
2023-05-06T09:33:18.377Z,19040.00
2023-05-06T09:34:18.349Z,18688.00
2023-05-06T09:35:18.365Z,18752.00
2023-05-06T09:36:18.477Z,18304.00
2023-05-06T09:37:18.357Z,18208.00
2023-05-06T09:38:18.424Z,18176.00
2023-05-06T09:39:18.326Z,18208.00
2023-05-06T09:40:18.432Z,17728.00
2023-05-06T09:41:18.314Z,17440.00
2023-05-06T09:42:18.319Z,17184.00
2023-05-06T09:43:18.297Z,16960.00
2023-05-06T09:44:18.282Z,16672.00
2023-05-06T09:45:18.278Z,16896.00
2023-05-06T09:46:19.303Z,16928.00
2023-05-06T09:47:18.307Z,17056.00
2023-05-06T09:48:18.259Z,16928.00
2023-05-06T09:49:18.245Z,16864.00
2023-05-06T09:50:18.313Z,16640.00
2023-05-06T09:51:18.212Z,16640.00
2023-05-06T09:52:22.160Z,16768.00
2023-05-06T09:53:18.249Z,16576.00
2023-05-06T09:54:18.216Z,16608.00
2023-05-06T09:55:18.210Z,16768.00
2023-05-06T09:56:18.207Z,16448.00
2023-05-06T09:57:18.190Z,15968.00
2023-05-06T09:58:18.195Z,15968.00
2023-05-06T09:59:18.209Z,16128.00
2023-05-06T10:00:18.235Z,15388.00
2023-05-06T10:01:32.460Z,15264.00
2023-05-06T10:02:20.357Z,14460.00
2023-05-06T10:03:50.880Z,14828.00
2023-05-06T10:04:50.320Z,10724.00
2023-05-06T10:05:50.787Z,11312.00
2023-05-06T10:06:51.291Z,13612.00
2023-05-06T10:07:50.876Z,15564.00
2023-05-06T10:08:50.819Z,13988.00
2023-05-06T10:09:50.061Z,14964.00
2023-05-06T10:10:50.421Z,11364.00
2023-05-06T10:11:50.988Z,14456.00
2023-05-06T10:12:50.964Z,15744.00
2023-05-06T10:13:18.152Z,15744.00
2023-05-06T10:14:18.079Z,15196.00
2023-05-06T10:15:18.145Z,14880.00
2023-05-06T10:16:18.139Z,14892.00
2023-05-06T10:17:19.094Z,13988.00
2023-05-06T10:18:18.073Z,14904.00
2023-05-06T10:19:18.082Z,14692.00
2023-05-06T10:20:18.070Z,14456.00
2023-05-06T10:21:18.955Z,14260.00
2023-05-06T10:22:18.035Z,14176.00
2023-05-06T10:23:18.104Z,14788.00
2023-05-06T10:24:18.000Z,14440.00
2023-05-06T10:25:18.008Z,14340.00
2023-05-06T10:26:18.014Z,14268.00
2023-05-06T10:27:17.964Z,14300.00
2023-05-06T10:28:25.090Z,14496.00
2023-05-06T10:29:18.962Z,14580.00
2023-05-06T10:30:18.030Z,14372.00
2023-05-06T10:31:17.992Z,14776.00
2023-05-06T10:32:17.941Z,14712.00
2023-05-06T10:33:17.935Z,14468.00
2023-05-06T10:34:17.926Z,14248.00
2023-05-06T10:35:17.924Z,14088.00
2023-05-06T10:36:18.575Z,13672.00
2023-05-06T10:37:17.918Z,10672.00
2023-05-06T10:38:17.896Z,9944.00
2023-05-06T10:39:17.970Z,13608.00
2023-05-06T10:40:17.977Z,13604.00
2023-05-06T10:41:17.872Z,11176.00
2023-05-06T10:42:17.856Z,13136.00
2023-05-06T10:43:17.847Z,12924.00
2023-05-06T10:44:17.847Z,12748.00
2023-05-06T10:45:17.866Z,12704.00
2023-05-06T10:46:17.919Z,12508.00
2023-05-06T10:47:17.822Z,12336.00
2023-05-06T10:48:17.802Z,12276.00
2023-05-06T10:49:17.795Z,12296.00
2023-05-06T10:50:17.868Z,12020.00
2023-05-06T10:51:17.880Z,12192.00
2023-05-06T10:52:17.804Z,12196.00
2023-05-06T10:53:17.829Z,11336.00
2023-05-06T10:54:17.761Z,9472.00
2023-05-06T10:55:19.017Z,11788.00
2023-05-06T10:56:18.581Z,11732.00
2023-05-06T10:57:17.746Z,11880.00
2023-05-06T10:58:17.766Z,11876.00
2023-05-06T10:59:17.717Z,11872.00
2023-05-06T11:00:18.521Z,11804.00
2023-05-06T11:01:17.824Z,11744.00
2023-05-06T11:02:17.756Z,11852.00
2023-05-06T11:03:17.714Z,11088.00
2023-05-06T11:04:18.400Z,11840.00
2023-05-06T11:05:18.528Z,12020.00
2023-05-06T11:06:18.701Z,12120.00
2023-05-06T11:07:17.718Z,12152.00
2023-05-06T11:08:17.649Z,12028.00
2023-05-06T11:09:17.700Z,11980.00
2023-05-06T11:10:17.661Z,11960.00
2023-05-06T11:11:17.731Z,11932.00
2023-05-06T11:12:17.664Z,11992.00
2023-05-06T11:13:17.721Z,12004.00
2023-05-06T11:14:18.388Z,12164.00
2023-05-06T11:15:17.644Z,12120.00
2023-05-06T11:16:17.629Z,11840.00
2023-05-06T11:17:17.602Z,11880.00
2023-05-06T11:18:17.600Z,11068.00
2023-05-06T11:19:17.592Z,11444.00
2023-05-06T11:20:17.593Z,12532.00
2023-05-06T11:21:17.574Z,12680.00
2023-05-06T11:22:17.592Z,12576.00
2023-05-06T11:23:17.585Z,11244.00
2023-05-06T11:24:50.000Z,12088.00
2023-05-06T11:25:17.600Z,10968.00
2023-05-06T11:26:18.401Z,12736.00
2023-05-06T11:27:17.626Z,9160.00
2023-05-06T11:28:17.579Z,9268.00
2023-05-06T11:29:18.430Z,12648.00
2023-05-06T11:30:17.508Z,10136.00
2023-05-06T11:31:17.554Z,11568.00
2023-05-06T11:32:17.512Z,12516.00
2023-05-06T11:33:17.495Z,9124.00
2023-05-06T11:34:17.485Z,8676.00
2023-05-06T11:35:17.476Z,8720.00
2023-05-06T11:36:17.506Z,9024.00
2023-05-06T11:37:18.049Z,9240.00
2023-05-06T11:38:17.472Z,9540.00
2023-05-06T11:39:18.110Z,9268.00
2023-05-06T11:40:18.399Z,9388.00
2023-05-06T11:41:17.446Z,11576.00
2023-05-06T11:42:19.552Z,8900.00
2023-05-06T11:43:17.476Z,8544.00
2023-05-06T11:44:17.976Z,8532.00
2023-05-06T11:45:17.476Z,12268.00
2023-05-06T11:46:17.457Z,12356.00
2023-05-06T11:47:17.540Z,12236.00
2023-05-06T11:48:17.421Z,12064.00
2023-05-06T11:49:17.406Z,11932.00
2023-05-06T11:50:17.391Z,12036.00
2023-05-06T11:51:17.395Z,12136.00
2023-05-06T11:52:17.384Z,11980.00
2023-05-06T11:53:17.327Z,12048.00
2023-05-06T11:54:17.344Z,12420.00
2023-05-06T11:55:49.381Z,10612.00
2023-05-06T11:56:17.336Z,9072.00
2023-05-06T11:57:17.321Z,8260.00
2023-05-06T11:58:18.031Z,8404.00
2023-05-06T11:59:18.160Z,12376.00
2023-05-06T12:00:17.290Z,12064.00
2023-05-06T12:01:17.651Z,11988.00
2023-05-06T12:02:18.322Z,12192.00
2023-05-06T12:03:17.369Z,12408.00
2023-05-06T12:04:17.303Z,12484.00
2023-05-06T12:05:17.247Z,12508.00
2023-05-06T12:06:17.303Z,12808.00
2023-05-06T12:07:18.140Z,12852.00
2023-05-06T12:08:26.874Z,12800.00
2023-05-06T12:09:19.247Z,12876.00
2023-05-06T12:10:17.287Z,12584.00
2023-05-06T12:11:17.225Z,12536.00
2023-05-06T12:12:17.273Z,12544.00
2023-05-06T12:13:17.225Z,12496.00
2023-05-06T12:14:17.188Z,12208.00
2023-05-06T12:15:17.354Z,8608.00
2023-05-06T12:16:17.256Z,8784.00
2023-05-06T12:17:17.209Z,10560.00
2023-05-06T12:18:17.181Z,8548.00
2023-05-06T12:19:17.168Z,8340.00
2023-05-06T12:20:17.200Z,8288.00
2023-05-06T12:21:17.151Z,8424.00
2023-05-06T12:22:17.184Z,8656.00
2023-05-06T12:23:17.152Z,9676.00
2023-05-06T12:24:17.174Z,12280.00
2023-05-06T12:25:18.134Z,12832.00
2023-05-06T12:26:17.109Z,9348.00
2023-05-06T12:27:17.124Z,12796.00
2023-05-06T12:28:17.108Z,12848.00
2023-05-06T12:29:17.123Z,12660.00
2023-05-06T12:30:17.090Z,12888.00
2023-05-06T12:31:17.221Z,12852.00
2023-05-06T12:32:17.058Z,12856.00
2023-05-06T12:33:17.063Z,12440.00
2023-05-06T12:34:18.091Z,12192.00
2023-05-06T12:35:17.048Z,12256.00