createdAt,value
2022-08-26T00:01:55.891Z,19.98
2022-08-26T00:04:25.113Z,20.73
2022-08-26T00:06:52.623Z,24.52
2022-08-26T00:09:19.140Z,28.38
2022-08-26T00:11:45.903Z,20.20
2022-08-26T00:14:13.777Z,21.92
2022-08-26T00:16:47.586Z,23.77
2022-08-26T00:19:18.991Z,21.08
2022-08-26T00:21:48.625Z,19.60
2022-08-26T00:24:20.854Z,18.38
2022-08-26T00:26:48.236Z,18.63
2022-08-26T00:29:15.170Z,24.95
2022-08-26T00:31:42.415Z,22.42
2022-08-26T00:34:11.164Z,21.40
2022-08-26T00:36:39.446Z,22.65
2022-08-26T00:39:07.542Z,19.70
2022-08-26T00:41:35.862Z,24.00
2022-08-26T00:44:02.438Z,20.33
2022-08-26T00:46:33.589Z,21.13
2022-08-26T00:49:12.084Z,17.23
2022-08-26T00:51:45.641Z,24.77
2022-08-26T00:54:12.949Z,23.38
2022-08-26T00:56:48.590Z,24.48
2022-08-26T00:59:17.702Z,18.35
2022-08-26T01:01:45.938Z,23.30
2022-08-26T01:04:17.262Z,22.40
2022-08-26T01:06:44.924Z,24.92
2022-08-26T01:09:11.943Z,20.17
2022-08-26T01:11:38.869Z,21.92
2022-08-26T01:14:07.952Z,18.83
2022-08-26T01:16:36.469Z,17.30
2022-08-26T01:19:15.775Z,21.20
2022-08-26T01:21:58.366Z,25.67
2022-08-26T01:24:28.852Z,18.35
2022-08-26T01:27:02.511Z,25.70
2022-08-26T01:29:31.100Z,27.13
2022-08-26T01:31:58.770Z,19.20
2022-08-26T01:34:35.087Z,20.75
2022-08-26T01:37:06.941Z,18.70
2022-08-26T01:39:36.351Z,20.00
2022-08-26T01:42:05.566Z,18.02
2022-08-26T01:44:44.863Z,14.43
2022-08-26T01:47:14.929Z,26.05
2022-08-26T01:52:12.139Z,19.02
2022-08-26T01:54:39.934Z,21.75
2022-08-26T01:57:07.938Z,24.40
2022-08-26T01:59:34.948Z,22.17
2022-08-26T02:02:02.014Z,18.25
2022-08-26T02:04:34.842Z,26.38
2022-08-26T02:07:08.135Z,23.83
2022-08-26T02:09:41.370Z,23.50
2022-08-26T02:12:10.657Z,25.25
2022-08-26T02:14:43.776Z,21.70
2022-08-26T02:17:11.364Z,21.08
2022-08-26T02:19:42.018Z,38.25
2022-08-26T02:22:13.951Z,24.02
2022-08-26T02:24:49.500Z,26.70
2022-08-26T02:27:32.482Z,20.80
2022-08-26T02:30:18.964Z,25.40
2022-08-26T02:32:46.329Z,22.83
2022-08-26T02:35:20.351Z,24.05
2022-08-26T02:37:48.055Z,23.73
2022-08-26T02:40:21.471Z,22.92
2022-08-26T02:42:48.468Z,25.70
2022-08-26T02:45:14.892Z,20.52
2022-08-26T02:47:50.516Z,25.95
2022-08-26T02:50:17.116Z,20.48
2022-08-26T02:52:44.136Z,28.70
2022-08-26T02:55:10.783Z,25.05
2022-08-26T02:57:37.442Z,20.55
2022-08-26T03:00:08.528Z,18.55
2022-08-26T03:02:35.208Z,20.83
2022-08-26T03:05:02.206Z,21.17
2022-08-26T03:07:29.712Z,21.58
2022-08-26T03:09:57.096Z,26.88
2022-08-26T03:12:23.986Z,20.70
2022-08-26T03:14:52.308Z,22.90
2022-08-26T03:17:18.833Z,24.33
2022-08-26T03:19:45.411Z,20.70
2022-08-26T03:22:12.109Z,28.83
2022-08-26T03:24:41.255Z,19.37
2022-08-26T03:27:12.403Z,27.23
2022-08-26T03:29:57.393Z,24.25
2022-08-26T03:32:23.900Z,27.35
2022-08-26T03:34:53.429Z,22.05
2022-08-26T03:37:20.833Z,23.40
2022-08-26T03:39:54.026Z,23.55
2022-08-26T03:42:22.046Z,20.17
2022-08-26T03:44:49.298Z,22.63
2022-08-26T03:47:15.840Z,28.05
2022-08-26T03:49:42.382Z,21.83
2022-08-26T03:52:08.844Z,20.10
2022-08-26T03:54:35.714Z,24.38
2022-08-26T03:57:02.252Z,21.90
2022-08-26T03:59:29.593Z,22.45
2022-08-26T04:01:56.124Z,19.95
2022-08-26T04:04:24.398Z,22.50
2022-08-26T04:06:58.267Z,23.33
2022-08-26T04:09:26.526Z,30.33
2022-08-26T04:11:54.333Z,29.70
2022-08-26T04:14:23.632Z,22.40
2022-08-26T04:16:51.253Z,22.30
2022-08-26T04:19:19.449Z,22.45
2022-08-26T04:21:48.195Z,24.60
2022-08-26T04:24:16.564Z,29.80
2022-08-26T04:26:44.778Z,22.30
2022-08-26T04:29:20.538Z,24.83
2022-08-26T04:31:50.429Z,25.73
2022-08-26T04:34:23.627Z,29.55
2022-08-26T04:36:51.374Z,27.35
2022-08-26T04:39:20.190Z,27.70
2022-08-26T04:41:48.913Z,36.97
2022-08-26T04:44:18.020Z,31.52
2022-08-26T04:46:44.692Z,27.08
2022-08-26T04:49:11.623Z,29.63
2022-08-26T04:51:39.066Z,21.75
2022-08-26T04:54:07.245Z,27.02
2022-08-26T04:56:39.482Z,30.35
2022-08-26T04:59:16.666Z,32.90
2022-08-26T05:01:46.501Z,25.17
2022-08-26T05:04:13.152Z,33.47
2022-08-26T05:06:43.525Z,23.40
2022-08-26T05:09:10.037Z,35.45
2022-08-26T05:11:38.073Z,28.77
2022-08-26T05:14:05.973Z,26.23
2022-08-26T05:16:32.496Z,20.88
2022-08-26T05:18:58.971Z,26.50
2022-08-26T05:21:29.012Z,24.10
2022-08-26T05:26:25.699Z,24.98
2022-08-26T05:28:54.925Z,24.63
2022-08-26T05:31:27.759Z,28.83
2022-08-26T05:33:55.162Z,34.72
2022-08-26T05:36:23.620Z,27.55
2022-08-26T05:38:53.765Z,27.33
2022-08-26T05:41:34.385Z,25.02
2022-08-26T05:44:06.359Z,34.67
2022-08-26T05:46:34.463Z,20.35
2022-08-26T05:49:01.646Z,27.25
2022-08-26T05:51:30.516Z,22.17
2022-08-26T05:53:57.816Z,21.27
2022-08-26T05:56:26.094Z,26.85
2022-08-26T05:58:52.659Z,22.83
2022-08-26T06:01:25.998Z,30.77
2022-08-26T06:03:55.793Z,26.83
2022-08-26T06:06:29.393Z,25.50
2022-08-26T06:08:59.412Z,28.55
2022-08-26T06:11:27.341Z,27.05
2022-08-26T06:14:00.031Z,19.02
2022-08-26T06:16:29.008Z,23.25
2022-08-26T06:18:55.821Z,29.02
2022-08-26T06:21:28.639Z,24.67
2022-08-26T06:24:19.969Z,32.58
2022-08-26T06:26:50.681Z,28.85
2022-08-26T06:29:24.500Z,25.08
2022-08-26T06:31:53.105Z,36.80
2022-08-26T06:34:20.010Z,24.52
2022-08-26T06:36:47.337Z,28.38
2022-08-26T06:39:16.218Z,22.10
2022-08-26T06:41:44.867Z,30.85
2022-08-26T06:44:13.222Z,19.45
2022-08-26T06:46:40.858Z,23.88
2022-08-26T06:49:08.081Z,32.40
2022-08-26T06:51:36.802Z,23.45
2022-08-26T06:54:05.661Z,25.05
2022-08-26T06:56:39.456Z,24.00
2022-08-26T06:59:07.793Z,26.20
2022-08-26T07:01:39.114Z,23.10
2022-08-26T07:04:10.694Z,17.98
2022-08-26T07:06:40.943Z,27.33
2022-08-26T07:09:10.189Z,27.13
2022-08-26T07:11:38.734Z,19.17
2022-08-26T07:14:06.016Z,19.48
2022-08-26T07:16:33.743Z,25.50
2022-08-26T07:19:03.455Z,19.38
2022-08-26T07:21:37.348Z,24.35
2022-08-26T07:24:04.329Z,23.95
2022-08-26T07:26:31.619Z,24.15
2022-08-26T07:28:59.509Z,18.70
2022-08-26T07:31:28.099Z,24.13
2022-08-26T07:33:56.734Z,26.52
2022-08-26T07:36:24.580Z,19.58
2022-08-26T07:38:52.985Z,31.05
2022-08-26T07:41:22.779Z,25.27
2022-08-26T07:43:50.742Z,21.98
2022-08-26T07:46:26.953Z,21.75
2022-08-26T07:48:54.521Z,26.30
2022-08-26T07:51:22.601Z,26.08
2022-08-26T07:53:52.832Z,30.90
2022-08-26T07:56:20.825Z,25.02
2022-08-26T07:58:51.355Z,20.38
2022-08-26T08:01:23.780Z,25.42
2022-08-26T08:03:51.634Z,26.05
2022-08-26T08:06:27.383Z,29.88
2022-08-26T08:08:55.160Z,24.83
2022-08-26T08:11:23.494Z,21.92
2022-08-26T08:13:56.142Z,33.78
2022-08-26T08:16:26.115Z,23.52
2022-08-26T08:18:59.461Z,20.30
2022-08-26T08:21:27.603Z,29.50
2022-08-26T08:23:57.018Z,38.72
2022-08-26T08:26:25.076Z,22.83
2022-08-26T08:28:55.007Z,22.73
2022-08-26T08:34:12.291Z,21.67
2022-08-26T08:36:38.717Z,25.13
2022-08-26T08:39:05.171Z,26.02
2022-08-26T08:41:36.043Z,26.80
2022-08-26T08:44:03.046Z,21.95
2022-08-26T08:46:30.334Z,22.42
2022-08-26T08:48:59.827Z,22.45
2022-08-26T08:51:45.744Z,14.98
2022-08-26T08:54:13.204Z,14.13
2022-08-26T08:56:49.875Z,13.65
2022-08-26T08:59:26.300Z,13.02
2022-08-26T09:02:14.648Z,15.35
2022-08-26T09:04:55.265Z,12.27
2022-08-26T09:07:36.377Z,12.45
2022-08-26T09:10:32.179Z,13.70
2022-08-26T09:13:01.265Z,12.32
2022-08-26T09:15:45.733Z,15.07
2022-08-26T09:18:33.628Z,14.23
2022-08-26T09:21:04.458Z,13.02
2022-08-26T09:23:34.101Z,14.63
2022-08-26T09:26:14.847Z,12.98
2022-08-26T09:28:45.242Z,14.50
2022-08-26T09:31:11.863Z,14.07
2022-08-26T09:33:40.195Z,16.08
2022-08-26T09:36:12.824Z,18.20
2022-08-26T09:38:39.315Z,15.73
2022-08-26T09:41:21.603Z,17.27
2022-08-26T09:44:15.687Z,15.68
2022-08-26T09:47:04.235Z,12.70
2022-08-26T09:49:38.852Z,25.63
2022-08-26T09:52:23.719Z,20.33
2022-08-26T09:55:11.343Z,21.02
2022-08-26T09:57:54.995Z,26.63
2022-08-26T10:00:24.719Z,26.33
2022-08-26T10:02:53.645Z,23.58
2022-08-26T10:05:38.812Z,26.27
2022-08-26T10:08:40.124Z,25.38
2022-08-26T10:11:34.214Z,26.60
2022-08-26T10:14:10.974Z,23.98
2022-08-26T10:16:56.412Z,22.35
2022-08-26T10:19:29.293Z,29.00
2022-08-26T10:22:20.067Z,35.70
2022-08-26T10:24:54.481Z,29.85
2022-08-26T10:28:00.034Z,25.67
2022-08-26T10:30:34.782Z,33.13
2022-08-26T10:33:07.919Z,22.50
2022-08-26T10:35:39.872Z,35.90
2022-08-26T10:38:13.033Z,29.42
2022-08-26T10:41:09.962Z,27.33
2022-08-26T10:43:45.191Z,23.42
2022-08-26T10:46:19.774Z,26.13
2022-08-26T10:49:00.011Z,27.10
2022-08-26T10:54:04.799Z,22.85
2022-08-26T10:56:48.274Z,24.90
2022-08-26T10:59:23.488Z,24.85
2022-08-26T11:01:53.711Z,24.25
2022-08-26T11:04:46.960Z,22.65
2022-08-26T11:07:37.353Z,20.10
2022-08-26T11:10:31.070Z,20.20
2022-08-26T11:13:05.321Z,25.55
2022-08-26T11:15:31.764Z,20.23
2022-08-26T11:18:07.366Z,19.75
2022-08-26T11:20:45.524Z,20.77
2022-08-26T11:23:12.376Z,20.20
2022-08-26T11:25:57.326Z,24.27
2022-08-26T11:28:39.876Z,23.17
2022-08-26T11:31:33.458Z,27.90
2022-08-26T11:34:03.524Z,20.52
2022-08-26T11:36:54.343Z,18.40
2022-08-26T11:39:28.946Z,19.55
2022-08-26T11:42:00.041Z,18.95
2022-08-26T11:44:37.289Z,31.23
2022-08-26T11:47:05.206Z,21.75
2022-08-26T11:49:38.364Z,23.20
2022-08-26T11:52:17.029Z,25.02
2022-08-26T11:55:08.079Z,23.63
2022-08-26T11:57:40.627Z,22.63
2022-08-26T12:00:12.500Z,25.85
2022-08-26T12:02:41.162Z,19.27
2022-08-26T12:05:08.341Z,20.20
2022-08-26T12:07:35.716Z,23.88
2022-08-26T12:10:05.173Z,24.25
2022-08-26T12:12:38.607Z,21.25
2022-08-26T12:15:06.953Z,29.95
2022-08-26T12:17:33.444Z,22.35
2022-08-26T12:19:59.923Z,28.92
2022-08-26T12:22:29.684Z,21.25
2022-08-26T12:24:59.266Z,24.23
2022-08-26T12:30:02.644Z,26.48
2022-08-26T12:32:31.340Z,30.00
2022-08-26T12:35:00.849Z,28.83
2022-08-26T12:37:30.122Z,33.80
2022-08-26T12:40:27.302Z,23.45
2022-08-26T12:42:54.252Z,25.70
2022-08-26T12:45:33.737Z,25.98
2022-08-26T12:50:37.407Z,29.92
2022-08-26T12:53:09.967Z,24.60
2022-08-26T12:55:39.263Z,23.88
2022-08-26T12:58:13.366Z,24.10
2022-08-26T13:00:42.356Z,27.85
2022-08-26T13:03:45.931Z,24.65
2022-08-26T13:06:26.222Z,29.60
2022-08-26T13:09:05.778Z,22.63
2022-08-26T13:11:35.296Z,34.13
2022-08-26T13:14:07.018Z,23.70
2022-08-26T13:16:35.120Z,29.15
2022-08-26T13:19:05.982Z,26.92
2022-08-26T13:22:00.329Z,24.77
2022-08-26T13:24:36.460Z,22.33
2022-08-26T13:27:04.648Z,26.75
2022-08-26T13:29:31.154Z,30.77
2022-08-26T13:31:58.930Z,25.88
2022-08-26T13:34:26.125Z,31.02
2022-08-26T13:36:54.888Z,28.00
2022-08-26T13:39:22.403Z,24.87
2022-08-26T13:41:49.877Z,32.08
2022-08-26T13:44:16.563Z,26.33
2022-08-26T13:46:43.213Z,32.92
2022-08-26T13:49:10.499Z,26.70
2022-08-26T13:51:37.711Z,29.65
2022-08-26T13:54:05.272Z,29.92
2022-08-26T13:56:32.690Z,29.63
2022-08-26T13:59:01.140Z,28.83
2022-08-26T14:01:29.751Z,26.40
2022-08-26T14:03:56.361Z,32.13
2022-08-26T14:06:22.979Z,33.00
2022-08-26T14:08:49.599Z,24.88
2022-08-26T14:11:16.308Z,29.38
2022-08-26T14:13:43.064Z,28.35
2022-08-26T14:16:20.389Z,22.20
2022-08-26T14:18:50.583Z,27.73
2022-08-26T14:21:18.495Z,31.10
2022-08-26T14:23:45.217Z,37.33
2022-08-26T14:26:23.110Z,28.05
2022-08-26T14:28:57.391Z,36.70
2022-08-26T14:31:24.609Z,30.50
2022-08-26T14:33:51.228Z,29.05
2022-08-26T14:36:32.366Z,29.60
2022-08-26T14:39:09.053Z,29.35
2022-08-26T14:41:44.853Z,30.42
2022-08-26T14:44:13.873Z,22.95
2022-08-26T14:46:49.614Z,30.40
2022-08-26T14:49:19.207Z,26.08
2022-08-26T14:54:14.196Z,22.42
2022-08-26T14:56:45.715Z,24.00
2022-08-26T14:59:14.227Z,25.00
2022-08-26T15:01:40.948Z,30.02
2022-08-26T15:04:07.569Z,26.90
2022-08-26T15:06:35.341Z,23.45
2022-08-26T15:09:02.321Z,20.20
2022-08-26T15:11:29.117Z,21.88
2022-08-26T15:13:55.743Z,20.52
2022-08-26T15:16:22.803Z,22.88
2022-08-26T15:18:51.512Z,27.88
2022-08-26T15:21:19.988Z,28.63
2022-08-26T15:23:48.369Z,24.42
2022-08-26T15:26:16.391Z,27.70
2022-08-26T15:28:43.385Z,17.98
2022-08-26T15:31:10.483Z,14.60
2022-08-26T15:33:38.159Z,15.75
2022-08-26T15:36:06.517Z,22.52
2022-08-26T15:38:35.347Z,19.77
2022-08-26T15:41:03.358Z,24.10
2022-08-26T15:43:30.727Z,18.95
2022-08-26T15:45:57.966Z,16.10
2022-08-26T15:48:24.946Z,20.65
2022-08-26T15:51:00.259Z,15.55
2022-08-26T15:53:28.710Z,20.08
2022-08-26T15:55:56.559Z,17.83
2022-08-26T15:58:27.030Z,14.25
2022-08-26T16:00:55.368Z,20.63
2022-08-26T16:03:22.510Z,15.70
2022-08-26T16:05:49.368Z,14.50
2022-08-26T16:08:15.978Z,20.55
2022-08-26T16:10:49.970Z,15.63
2022-08-26T16:13:17.928Z,14.90
2022-08-26T16:15:44.663Z,20.15
2022-08-26T16:18:11.382Z,17.35
2022-08-26T16:21:06.583Z,13.52
2022-08-26T16:23:33.880Z,16.73
2022-08-26T16:26:01.017Z,15.48
2022-08-26T16:28:27.589Z,12.57
2022-08-26T16:30:54.345Z,12.02
2022-08-26T16:33:29.316Z,11.95
2022-08-26T16:35:56.277Z,10.77
2022-08-26T16:38:22.754Z,14.32
2022-08-26T16:40:49.861Z,15.88
2022-08-26T16:43:16.317Z,34.72
2022-08-26T16:45:42.768Z,47.33
2022-08-26T16:48:09.912Z,49.38
2022-08-26T16:50:38.059Z,42.15
2022-08-26T16:53:04.715Z,35.30
2022-08-26T16:55:31.872Z,39.58
2022-08-26T16:57:58.843Z,37.28
2022-08-26T17:00:28.144Z,37.90
2022-08-26T17:02:56.383Z,36.58
2022-08-26T17:05:25.123Z,36.15
2022-08-26T17:07:52.898Z,37.75
2022-08-26T17:10:20.278Z,34.75
2022-08-26T17:12:46.815Z,36.63
2022-08-26T17:15:14.255Z,39.58
2022-08-26T17:17:41.504Z,38.42
2022-08-26T17:20:11.145Z,41.35
2022-08-26T17:22:43.723Z,40.50
2022-08-26T17:25:13.601Z,41.17
2022-08-26T17:27:40.781Z,39.33
2022-08-26T17:30:08.230Z,41.92
2022-08-26T17:32:35.051Z,37.55
2022-08-26T17:35:02.454Z,37.67
2022-08-26T17:37:28.993Z,38.47
2022-08-26T17:39:55.506Z,35.13
2022-08-26T17:42:22.130Z,37.15
2022-08-26T17:44:58.216Z,37.25
2022-08-26T17:47:25.020Z,36.95
2022-08-26T17:49:51.588Z,36.70
2022-08-26T17:52:18.051Z,38.22
2022-08-26T17:54:44.492Z,37.90
2022-08-26T17:57:10.935Z,38.03
2022-08-26T17:59:38.675Z,40.55
2022-08-26T18:04:33.839Z,38.88
2022-08-26T18:07:00.366Z,40.17
2022-08-26T18:09:31.097Z,42.28
2022-08-26T18:11:58.455Z,39.63
2022-08-26T18:14:25.302Z,41.33
2022-08-26T18:16:52.284Z,40.97
2022-08-26T18:19:20.148Z,40.88
2022-08-26T18:21:46.733Z,41.47
2022-08-26T18:24:14.145Z,40.83
2022-08-26T18:26:47.942Z,40.88
2022-08-26T18:29:15.635Z,40.58
2022-08-26T18:31:42.277Z,41.88
2022-08-26T18:34:12.810Z,42.28
2022-08-26T18:36:42.600Z,45.00
2022-08-26T18:39:10.436Z,46.15
2022-08-26T18:41:46.079Z,44.88
2022-08-26T18:44:16.121Z,43.53
2022-08-26T18:49:12.488Z,43.80
2022-08-26T18:51:39.300Z,43.17
2022-08-26T18:54:07.915Z,44.08
2022-08-26T18:56:36.578Z,45.05
2022-08-26T18:59:04.809Z,44.83
2022-08-26T19:01:32.731Z,43.55
2022-08-26T19:04:01.354Z,44.55
2022-08-26T19:06:31.555Z,44.47
2022-08-26T19:08:58.757Z,44.92
2022-08-26T19:11:31.829Z,46.80
2022-08-26T19:14:00.918Z,46.80
2022-08-26T19:16:28.706Z,46.60
2022-08-26T19:18:56.036Z,46.47
2022-08-26T19:21:22.848Z,44.75
2022-08-26T19:23:50.074Z,47.20
2022-08-26T19:26:16.925Z,49.95
2022-08-26T19:28:43.457Z,47.10
2022-08-26T19:31:11.596Z,47.28
2022-08-26T19:33:43.320Z,50.03
2022-08-26T19:36:15.060Z,49.97
2022-08-26T19:38:42.783Z,48.20
2022-08-26T19:41:14.735Z,50.25
2022-08-26T19:43:41.625Z,49.00
2022-08-26T19:46:13.024Z,50.13
2022-08-26T19:48:40.427Z,48.53
2022-08-26T19:51:07.415Z,48.33
2022-08-26T19:53:33.864Z,47.63
2022-08-26T19:56:00.343Z,49.10
2022-08-26T19:58:27.121Z,49.85
2022-08-26T20:00:53.648Z,50.70
2022-08-26T20:03:20.166Z,48.90
2022-08-26T20:05:47.252Z,50.20
2022-08-26T20:08:16.783Z,50.88
2022-08-26T20:10:49.766Z,51.25
2022-08-26T20:13:16.497Z,51.13
2022-08-26T20:15:43.098Z,52.83
2022-08-26T20:18:29.530Z,49.03
2022-08-26T20:21:15.542Z,49.05
2022-08-26T20:23:42.721Z,51.97
2022-08-26T20:26:09.273Z,51.65
2022-08-26T20:28:36.216Z,53.72
2022-08-26T20:31:03.288Z,53.55
2022-08-26T20:33:29.814Z,59.03
2022-08-26T20:36:08.159Z,51.88
2022-08-26T20:38:34.618Z,51.88
2022-08-26T20:41:01.229Z,56.80
2022-08-26T20:43:27.849Z,55.92
2022-08-26T20:45:54.450Z,54.65
2022-08-26T20:48:21.185Z,53.97
2022-08-26T20:50:47.617Z,53.63
2022-08-26T20:53:14.119Z,56.17
2022-08-26T20:55:40.717Z,51.45
2022-08-26T20:58:07.443Z,54.50
2022-08-26T21:00:33.974Z,53.33
2022-08-26T21:03:00.443Z,54.55
2022-08-26T21:05:27.173Z,53.85
2022-08-26T21:07:53.793Z,53.25
2022-08-26T21:10:21.118Z,55.33
2022-08-26T21:12:49.803Z,55.58
2022-08-26T21:15:16.509Z,58.63
2022-08-26T21:17:42.959Z,55.80
2022-08-26T21:20:09.807Z,58.13
2022-08-26T21:22:36.337Z,59.10
2022-08-26T21:25:03.053Z,55.58
2022-08-26T21:27:29.524Z,52.00
2022-08-26T21:29:56.182Z,57.35
2022-08-26T21:32:22.780Z,55.20
2022-08-26T21:34:49.185Z,56.40
2022-08-26T21:37:16.812Z,53.30
2022-08-26T21:39:43.848Z,59.53
2022-08-26T21:42:10.460Z,58.53
2022-08-26T21:44:37.229Z,59.47
2022-08-26T21:47:05.001Z,50.30
2022-08-26T21:49:31.531Z,61.40
2022-08-26T21:51:58.001Z,50.20
2022-08-26T21:54:24.453Z,55.15
2022-08-26T21:56:51.234Z,52.72
2022-08-26T21:59:18.935Z,59.20
2022-08-26T22:01:45.834Z,54.60
2022-08-26T22:04:12.633Z,54.58
2022-08-26T22:06:46.215Z,61.45
2022-08-26T22:09:14.568Z,50.35
2022-08-26T22:11:41.287Z,51.50
2022-08-26T22:14:08.059Z,50.75
2022-08-26T22:16:34.709Z,48.22
2022-08-26T22:19:01.298Z,45.42
2022-08-26T22:21:28.352Z,49.53
2022-08-26T22:23:58.375Z,48.58
2022-08-26T22:28:58.790Z,47.60
2022-08-26T22:31:28.136Z,48.53
2022-08-26T22:34:06.377Z,42.17
2022-08-26T22:36:32.875Z,42.42
2022-08-26T22:38:59.325Z,46.22
2022-08-26T22:41:26.134Z,51.00
2022-08-26T22:43:52.742Z,47.50
2022-08-26T22:46:21.518Z,46.30
2022-08-26T22:48:53.856Z,52.28
2022-08-26T22:51:21.816Z,51.83
2022-08-26T22:53:48.572Z,40.13
2022-08-26T22:56:15.641Z,46.17
2022-08-26T22:58:42.245Z,50.75
2022-08-26T23:01:08.884Z,47.05
2022-08-26T23:03:35.561Z,47.67
2022-08-26T23:06:05.992Z,42.50
2022-08-26T23:08:32.625Z,51.85
2022-08-26T23:10:59.319Z,46.53
2022-08-26T23:13:25.792Z,43.15
2022-08-26T23:16:03.434Z,48.13
2022-08-26T23:18:29.996Z,50.53
2022-08-26T23:20:56.653Z,52.08
2022-08-26T23:23:24.081Z,47.45
2022-08-26T23:25:50.587Z,48.95
2022-08-26T23:28:17.605Z,46.45
2022-08-26T23:30:44.299Z,42.88
2022-08-26T23:33:11.025Z,47.67
2022-08-26T23:35:37.526Z,49.22
2022-08-26T23:38:06.482Z,48.20
2022-08-26T23:40:37.367Z,53.60
2022-08-26T23:43:07.796Z,52.20
2022-08-26T23:45:35.119Z,44.53
2022-08-26T23:48:01.823Z,51.08
2022-08-26T23:50:49.026Z,49.55
2022-08-26T23:53:19.999Z,49.38
2022-08-26T23:55:48.322Z,41.70
2022-08-26T23:58:19.696Z,45.78
