createdAt,value
2024-01-08T00:01:50.092Z,5.20
2024-01-08T00:03:51.919Z,6.40
2024-01-08T00:05:53.628Z,4.18
2024-01-08T00:07:56.557Z,5.03
2024-01-08T00:09:58.806Z,5.05
2024-01-08T00:12:00.412Z,5.47
2024-01-08T00:14:02.095Z,4.63
2024-01-08T00:16:03.961Z,5.70
2024-01-08T00:18:05.669Z,4.97
2024-01-08T00:20:08.807Z,5.07
2024-01-08T00:22:10.330Z,6.38
2024-01-08T00:24:13.280Z,5.15
2024-01-08T00:26:15.048Z,5.13
2024-01-08T00:28:16.639Z,4.55
2024-01-08T00:30:18.719Z,3.95
2024-01-08T00:32:20.405Z,3.67
2024-01-08T00:34:22.315Z,5.10
2024-01-08T00:36:23.974Z,4.35
2024-01-08T00:38:25.609Z,3.63
2024-01-08T00:40:28.550Z,4.10
2024-01-08T00:42:30.094Z,4.60
2024-01-08T00:44:31.802Z,4.30
2024-01-08T00:46:33.485Z,3.92
2024-01-08T00:48:35.064Z,3.47
2024-01-08T00:50:36.700Z,3.95
2024-01-08T00:52:38.321Z,4.30
2024-01-08T00:54:39.869Z,4.00
2024-01-08T00:56:42.787Z,3.70
2024-01-08T00:58:44.373Z,4.38
2024-01-08T01:00:45.931Z,4.35
2024-01-08T01:02:47.794Z,4.03
2024-01-08T01:04:49.760Z,3.88
2024-01-08T01:06:51.442Z,4.28
2024-01-08T01:08:52.960Z,4.00
2024-01-08T01:10:54.600Z,4.05
2024-01-08T01:12:57.747Z,4.40
2024-01-08T01:14:59.254Z,4.20
2024-01-08T01:17:00.810Z,3.33
2024-01-08T01:19:02.561Z,4.57
2024-01-08T01:21:04.309Z,4.00
2024-01-08T01:23:05.974Z,4.90
2024-01-08T01:25:08.220Z,4.75
2024-01-08T01:27:09.786Z,3.97
2024-01-08T01:29:12.692Z,3.42
2024-01-08T01:31:14.320Z,3.83
2024-01-08T01:33:15.930Z,4.10
2024-01-08T01:35:17.582Z,4.07
2024-01-08T01:37:19.197Z,4.88
2024-01-08T01:39:20.764Z,3.40
2024-01-08T01:41:22.348Z,3.90
2024-01-08T01:43:25.422Z,4.00
2024-01-08T01:45:28.316Z,3.58
2024-01-08T01:47:30.063Z,4.85
2024-01-08T01:49:31.903Z,4.70
2024-01-08T01:51:33.558Z,4.55
2024-01-08T01:53:36.000Z,3.63
2024-01-08T01:55:38.535Z,4.18
2024-01-08T01:57:41.334Z,4.60
2024-01-08T01:59:43.931Z,4.38
2024-01-08T02:01:47.068Z,4.75
2024-01-08T02:03:48.972Z,4.40
2024-01-08T02:05:51.112Z,6.82
2024-01-08T02:07:53.506Z,4.63
2024-01-08T02:09:55.822Z,3.63
2024-01-08T02:11:57.410Z,4.35
2024-01-08T02:13:59.009Z,6.40
2024-01-08T02:16:00.640Z,3.85
2024-01-08T02:18:04.229Z,4.80
2024-01-08T02:20:07.130Z,5.40
2024-01-08T02:22:08.686Z,4.35
2024-01-08T02:24:11.642Z,4.28
2024-01-08T02:26:13.884Z,5.78
2024-01-08T02:28:15.542Z,4.97
2024-01-08T02:30:17.126Z,4.28
2024-01-08T02:32:18.879Z,4.22
2024-01-08T02:34:20.465Z,4.47
2024-01-08T02:36:22.033Z,4.35
2024-01-08T02:38:23.711Z,4.68
2024-01-08T02:40:27.360Z,8.10
2024-01-08T02:42:28.935Z,5.55
2024-01-08T02:44:30.637Z,5.93
2024-01-08T02:46:32.251Z,4.25
2024-01-08T02:48:34.030Z,5.25
2024-01-08T02:50:35.677Z,6.30
2024-01-08T02:52:37.640Z,5.00
2024-01-08T02:54:39.140Z,4.80
2024-01-08T02:56:42.088Z,4.05
2024-01-08T02:58:43.690Z,5.05
2024-01-08T03:00:45.238Z,4.40
2024-01-08T03:02:46.846Z,4.72
2024-01-08T03:04:48.412Z,4.85
2024-01-08T03:06:50.045Z,4.38
2024-01-08T03:08:51.670Z,5.10
2024-01-08T03:10:53.201Z,4.97
2024-01-08T03:12:56.098Z,5.35
2024-01-08T03:14:57.694Z,5.82
2024-01-08T03:16:59.284Z,5.07
2024-01-08T03:19:00.934Z,4.82
2024-01-08T03:21:02.513Z,5.35
2024-01-08T03:23:04.393Z,4.90
2024-01-08T03:25:06.725Z,5.30
2024-01-08T03:27:08.251Z,7.55
2024-01-08T03:29:11.158Z,4.43
2024-01-08T03:31:12.697Z,5.70
2024-01-08T03:33:14.434Z,3.80
2024-01-08T03:35:18.250Z,4.40
2024-01-08T03:37:19.759Z,5.38
2024-01-08T03:39:21.247Z,6.07
2024-01-08T03:41:23.018Z,4.68
2024-01-08T03:43:24.532Z,6.00
2024-01-08T03:45:27.395Z,4.53
2024-01-08T03:47:29.073Z,5.55
2024-01-08T03:49:30.723Z,3.60
2024-01-08T03:51:33.089Z,4.55
2024-01-08T03:53:34.981Z,5.35
2024-01-08T03:55:36.601Z,5.53
2024-01-08T03:57:38.377Z,4.70
2024-01-08T03:59:39.971Z,6.50
2024-01-08T04:01:46.057Z,5.68
2024-01-08T04:03:47.719Z,4.35
2024-01-08T04:05:49.323Z,4.95
2024-01-08T04:07:50.913Z,5.35
2024-01-08T04:09:52.568Z,6.15
2024-01-08T04:11:54.140Z,4.68
2024-01-08T04:13:55.732Z,6.18
2024-01-08T04:15:57.326Z,6.00
2024-01-08T04:18:00.371Z,4.85
2024-01-08T04:20:02.026Z,5.05
2024-01-08T04:22:03.669Z,3.63
2024-01-08T04:24:05.552Z,4.30
2024-01-08T04:26:07.124Z,5.43
2024-01-08T04:28:08.754Z,4.85
2024-01-08T04:30:11.073Z,5.75
2024-01-08T04:32:12.715Z,4.50
2024-01-08T04:34:15.833Z,5.30
2024-01-08T04:36:17.494Z,4.40
2024-01-08T04:38:19.087Z,5.13
2024-01-08T04:40:20.686Z,4.85
2024-01-08T04:42:22.329Z,4.85
2024-01-08T04:44:23.975Z,4.47
2024-01-08T04:46:25.518Z,5.47
2024-01-08T04:48:27.319Z,5.35
2024-01-08T04:50:30.431Z,4.63
2024-01-08T04:52:32.023Z,5.00
2024-01-08T04:54:33.648Z,5.65
2024-01-08T04:56:35.272Z,3.97
2024-01-08T04:58:36.832Z,5.28
2024-01-08T05:00:38.342Z,5.75
2024-01-08T05:02:39.972Z,3.80
2024-01-08T05:04:42.856Z,4.95
2024-01-08T05:06:45.946Z,5.10
2024-01-08T05:08:47.575Z,5.95
2024-01-08T05:10:49.057Z,6.03
2024-01-08T05:12:50.591Z,4.20
2024-01-08T05:14:52.236Z,4.90
2024-01-08T05:16:53.784Z,3.95
2024-01-08T05:18:55.592Z,5.45
2024-01-08T05:20:57.214Z,5.38
2024-01-08T05:23:00.130Z,3.97
2024-01-08T05:25:01.702Z,5.65
2024-01-08T05:27:03.610Z,4.90
2024-01-08T05:29:05.313Z,5.28
2024-01-08T05:31:06.934Z,4.78
2024-01-08T05:33:08.550Z,5.07
2024-01-08T05:35:10.405Z,5.10
2024-01-08T05:37:11.987Z,5.25
2024-01-08T05:39:15.435Z,5.68
2024-01-08T05:41:19.277Z,4.43
2024-01-08T05:43:21.845Z,4.47
2024-01-08T05:45:23.404Z,4.53
2024-01-08T05:47:25.048Z,4.18
2024-01-08T05:49:26.786Z,5.38
2024-01-08T05:51:28.740Z,5.90
2024-01-08T05:53:30.304Z,5.05
2024-01-08T05:55:33.184Z,5.60
2024-01-08T05:57:34.743Z,5.43
2024-01-08T05:59:38.700Z,5.45
2024-01-08T06:01:42.221Z,5.43
2024-01-08T06:03:43.908Z,5.10
2024-01-08T06:05:45.551Z,5.22
2024-01-08T06:07:47.134Z,6.03
2024-01-08T06:09:48.691Z,5.40
2024-01-08T06:11:51.600Z,5.22
2024-01-08T06:13:53.244Z,5.53
2024-01-08T06:15:54.816Z,6.80
2024-01-08T06:17:56.355Z,5.32
2024-01-08T06:19:57.925Z,5.32
2024-01-08T06:21:59.509Z,6.22
2024-01-08T06:24:01.024Z,5.60
2024-01-08T06:26:03.282Z,6.43
2024-01-08T06:28:06.490Z,5.03
2024-01-08T06:30:09.139Z,4.90
2024-01-08T06:32:10.721Z,6.05
2024-01-08T06:34:12.461Z,5.03
2024-01-08T06:36:16.853Z,4.78
2024-01-08T06:38:18.425Z,5.25
2024-01-08T06:40:21.573Z,5.40
2024-01-08T06:42:23.538Z,5.90
2024-01-08T06:44:26.458Z,5.88
2024-01-08T06:46:28.002Z,5.25
2024-01-08T06:48:32.378Z,5.25
2024-01-08T06:52:35.317Z,6.32
2024-01-08T06:54:36.845Z,6.15
2024-01-08T06:56:39.072Z,5.68
2024-01-08T06:58:40.682Z,6.20
2024-01-08T07:00:43.601Z,4.78
2024-01-08T07:02:45.309Z,5.35
2024-01-08T07:04:46.922Z,6.03
2024-01-08T07:06:48.823Z,4.68
2024-01-08T07:08:50.411Z,5.40
2024-01-08T07:10:51.993Z,6.20
2024-01-08T07:12:53.573Z,5.60
2024-01-08T07:14:55.082Z,5.40
2024-01-08T07:16:58.053Z,5.05
2024-01-08T07:19:02.052Z,5.78
2024-01-08T07:21:05.162Z,5.32
2024-01-08T07:23:08.441Z,5.20
2024-01-08T07:25:10.138Z,5.30
2024-01-08T07:27:11.704Z,5.22
2024-01-08T07:29:13.359Z,5.55
2024-01-08T07:31:15.016Z,5.03
2024-01-08T07:33:18.047Z,4.82
2024-01-08T07:35:19.709Z,5.65
2024-01-08T07:37:21.243Z,5.78
2024-01-08T07:39:22.801Z,6.35
2024-01-08T07:41:24.357Z,5.60
2024-01-08T07:43:26.290Z,5.38
2024-01-08T07:45:28.997Z,4.93
2024-01-08T07:47:30.777Z,5.30
2024-01-08T07:49:33.803Z,6.03
2024-01-08T07:51:35.322Z,5.05
2024-01-08T07:53:37.065Z,5.00
2024-01-08T07:55:38.608Z,4.15
2024-01-08T07:57:40.154Z,4.10
2024-01-08T07:59:41.755Z,4.57
2024-01-08T08:01:43.349Z,4.95
2024-01-08T08:03:45.058Z,5.32
2024-01-08T08:05:48.080Z,5.53
2024-01-08T08:07:49.783Z,5.25
2024-01-08T08:09:51.323Z,5.55
2024-01-08T08:11:52.870Z,5.10
2024-01-08T08:13:54.519Z,5.30
2024-01-08T08:15:56.277Z,6.22
2024-01-08T08:17:59.459Z,5.43
2024-01-08T08:20:02.863Z,7.63
2024-01-08T08:22:05.771Z,4.15
2024-01-08T08:24:07.277Z,5.95
2024-01-08T08:26:12.831Z,5.63
2024-01-08T08:28:16.748Z,5.25
2024-01-08T08:30:18.536Z,5.20
2024-01-08T08:32:20.217Z,5.32
2024-01-08T08:34:22.855Z,4.88
2024-01-08T08:36:26.213Z,7.30
2024-01-08T08:38:29.249Z,7.05
2024-01-08T08:40:30.777Z,5.82
2024-01-08T08:42:32.319Z,4.63
2024-01-08T08:44:34.008Z,10.48
2024-01-08T08:46:37.887Z,5.03
2024-01-08T08:48:39.575Z,7.03
2024-01-08T08:50:41.329Z,7.07
2024-01-08T08:52:42.931Z,4.65
2024-01-08T08:54:45.822Z,5.55
2024-01-08T08:56:47.466Z,5.93
2024-01-08T08:58:48.974Z,5.15
2024-01-08T09:00:50.902Z,6.10
2024-01-08T09:02:52.554Z,5.10
2024-01-08T09:04:54.214Z,5.63
2024-01-08T09:06:58.550Z,4.95
2024-01-08T09:09:00.704Z,5.68
2024-01-08T09:11:04.005Z,7.82
2024-01-08T09:13:05.660Z,5.22
2024-01-08T09:15:07.633Z,4.07
2024-01-08T09:17:09.180Z,6.95
2024-01-08T09:19:10.784Z,7.38
2024-01-08T09:21:13.323Z,5.20
2024-01-08T09:23:14.910Z,5.68
2024-01-08T09:25:16.537Z,3.95
2024-01-08T09:27:19.536Z,5.43
2024-01-08T09:29:21.161Z,8.57
2024-01-08T09:31:22.754Z,7.47
2024-01-08T09:33:24.372Z,5.93
2024-01-08T09:35:26.061Z,5.13
2024-01-08T09:37:29.080Z,4.45
2024-01-08T09:39:30.769Z,5.20
2024-01-08T09:41:32.368Z,5.15
2024-01-08T09:43:38.797Z,5.30
2024-01-08T09:45:54.058Z,5.95
2024-01-08T09:47:56.153Z,3.95
2024-01-08T09:50:01.367Z,5.65
2024-01-08T09:52:04.462Z,5.03
2024-01-08T09:54:07.332Z,6.45
2024-01-08T09:56:11.807Z,6.88
2024-01-08T09:58:13.448Z,13.05
2024-01-08T10:00:17.578Z,5.30
2024-01-08T10:02:19.267Z,4.85
2024-01-08T10:04:22.486Z,5.78
2024-01-08T10:06:24.566Z,5.00
2024-01-08T10:08:26.286Z,5.55
2024-01-08T10:10:27.836Z,4.88
2024-01-08T10:12:32.558Z,5.50
2024-01-08T10:14:34.921Z,7.43
2024-01-08T10:16:50.328Z,5.55
2024-01-08T10:21:12.000Z,4.07
2024-01-08T10:23:13.702Z,6.25
2024-01-08T10:25:21.165Z,7.35
2024-01-08T10:27:24.145Z,4.72
2024-01-08T10:29:25.901Z,5.68
2024-01-08T10:31:27.442Z,5.32
2024-01-08T10:33:31.013Z,4.72
2024-01-08T10:35:34.379Z,4.82
2024-01-08T10:37:37.465Z,6.32
2024-01-08T10:39:48.026Z,5.05
2024-01-08T10:41:53.113Z,5.18
2024-01-08T10:43:54.813Z,6.03
2024-01-08T10:45:59.124Z,4.25
2024-01-08T10:50:10.650Z,3.25
2024-01-08T10:52:21.761Z,4.57
2024-01-08T10:54:23.666Z,4.45
2024-01-08T10:56:26.295Z,4.75
2024-01-08T10:58:34.877Z,4.78
2024-01-08T11:00:36.715Z,8.93
2024-01-08T11:02:39.233Z,4.50
2024-01-08T11:04:42.303Z,6.30
2024-01-08T11:06:46.954Z,6.30
2024-01-08T11:08:50.173Z,5.65
2024-01-08T11:10:52.002Z,4.68
2024-01-08T11:12:54.311Z,6.93
2024-01-08T11:15:02.091Z,6.72
2024-01-08T11:17:04.074Z,5.25
2024-01-08T11:19:27.595Z,5.72
2024-01-08T11:21:29.315Z,5.95
2024-01-08T11:23:36.947Z,5.65
2024-01-08T11:25:38.545Z,5.95
2024-01-08T11:27:40.080Z,5.00
2024-01-08T11:29:41.686Z,5.00
2024-01-08T11:32:40.294Z,5.53
2024-01-08T11:34:54.485Z,7.45
2024-01-08T11:37:10.108Z,4.93
2024-01-08T11:39:17.763Z,4.38
2024-01-08T11:41:19.326Z,5.55
2024-01-08T11:43:20.932Z,4.00
2024-01-08T11:45:22.720Z,5.38
2024-01-08T11:47:24.313Z,4.72
2024-01-08T11:49:26.157Z,8.43
2024-01-08T11:51:27.750Z,5.50
2024-01-08T11:53:29.689Z,5.70
2024-01-08T11:55:32.680Z,5.32
2024-01-08T11:57:35.509Z,7.68
2024-01-08T11:59:37.767Z,4.72
2024-01-08T12:01:39.479Z,5.22
2024-01-08T12:03:41.154Z,4.90
2024-01-08T12:05:42.938Z,4.20
2024-01-08T12:07:44.635Z,5.38
2024-01-08T12:09:46.973Z,5.88
2024-01-08T12:12:03.278Z,5.72
2024-01-08T12:14:04.856Z,4.55
2024-01-08T12:16:06.805Z,4.60
2024-01-08T12:18:08.586Z,5.47
2024-01-08T12:20:11.435Z,4.68
2024-01-08T12:22:14.312Z,5.55
2024-01-08T12:24:15.871Z,4.00
2024-01-08T12:26:19.479Z,5.13
2024-01-08T12:28:27.065Z,5.63
2024-01-08T12:30:28.856Z,5.80
2024-01-08T12:32:30.634Z,5.35
2024-01-08T12:34:32.698Z,5.97
2024-01-08T12:36:34.365Z,5.78
2024-01-08T12:38:35.969Z,4.07
2024-01-08T12:40:37.602Z,6.45
2024-01-08T12:42:39.217Z,6.30
2024-01-08T12:44:44.742Z,6.10
2024-01-08T12:46:46.314Z,5.72
2024-01-08T12:48:47.935Z,6.35
2024-01-08T12:50:49.691Z,5.80
2024-01-08T12:52:51.418Z,5.05
2024-01-08T12:54:52.989Z,4.45
2024-01-08T12:56:54.654Z,5.50
2024-01-08T12:58:56.223Z,5.30
2024-01-08T13:00:59.303Z,5.32
2024-01-08T13:03:01.104Z,6.95
2024-01-08T13:05:02.902Z,5.03
2024-01-08T13:07:04.822Z,7.07
2024-01-08T13:09:06.363Z,5.97
2024-01-08T13:11:09.930Z,6.18
2024-01-08T13:15:15.763Z,8.45
2024-01-08T13:17:18.737Z,5.80
2024-01-08T13:19:20.390Z,4.78
2024-01-08T13:21:22.034Z,5.30
2024-01-08T13:23:23.627Z,4.53
2024-01-08T13:25:25.295Z,4.95
2024-01-08T13:27:26.947Z,5.18
2024-01-08T13:29:31.432Z,4.53
2024-01-08T13:31:33.115Z,6.22
2024-01-08T13:33:36.065Z,5.32
2024-01-08T13:35:37.656Z,4.85
2024-01-08T13:37:39.273Z,6.05
2024-01-08T13:39:40.885Z,5.38
2024-01-08T13:41:42.585Z,5.07
2024-01-08T13:43:44.126Z,6.35
2024-01-08T13:45:45.649Z,5.97
2024-01-08T13:47:47.237Z,4.57
2024-01-08T13:49:50.186Z,5.53
2024-01-08T13:51:52.064Z,6.10
2024-01-08T13:53:53.595Z,4.53
2024-01-08T13:55:55.145Z,6.25
2024-01-08T13:57:56.644Z,7.35
2024-01-08T13:59:59.249Z,4.47
2024-01-08T14:02:02.133Z,5.72
2024-01-08T14:04:03.859Z,5.13
2024-01-08T14:06:06.943Z,5.70
2024-01-08T14:08:08.624Z,4.90
2024-01-08T14:10:10.703Z,5.55
2024-01-08T14:12:12.223Z,5.95
2024-01-08T14:14:16.712Z,6.07
2024-01-08T14:16:19.741Z,4.70
2024-01-08T14:18:21.453Z,6.25
2024-01-08T14:20:23.099Z,5.05
2024-01-08T14:22:26.118Z,5.45
2024-01-08T14:24:27.819Z,6.40
2024-01-08T14:26:29.381Z,8.10
2024-01-08T14:28:30.924Z,8.48
2024-01-08T14:30:32.508Z,7.30
2024-01-08T14:32:34.559Z,5.28
2024-01-08T14:34:36.301Z,5.88
2024-01-08T14:36:38.180Z,6.25
2024-01-08T14:38:41.122Z,6.47
2024-01-08T14:40:42.772Z,16.08
2024-01-08T14:42:44.313Z,6.88
2024-01-08T14:44:46.308Z,6.35
2024-01-08T14:46:47.895Z,7.95
2024-01-08T14:48:49.548Z,5.60
2024-01-08T14:50:51.175Z,9.10
2024-01-08T14:52:52.701Z,5.57
2024-01-08T14:54:55.587Z,6.45
2024-01-08T14:56:57.185Z,6.18
2024-01-08T14:58:58.744Z,10.07
2024-01-08T15:01:00.425Z,7.50
2024-01-08T15:03:02.085Z,5.03
2024-01-08T15:05:04.015Z,6.97
2024-01-08T15:07:05.724Z,7.93
2024-01-08T15:09:07.307Z,7.68
2024-01-08T15:11:10.334Z,5.70
2024-01-08T15:13:11.940Z,5.82
2024-01-08T15:15:13.566Z,5.93
2024-01-08T15:17:15.300Z,6.47
2024-01-08T15:19:16.896Z,8.52
2024-01-08T15:21:18.579Z,7.80
2024-01-08T15:23:20.238Z,8.10
2024-01-08T15:25:21.798Z,6.60
2024-01-08T15:27:25.147Z,8.45
2024-01-08T15:29:26.760Z,5.25
2024-01-08T15:31:28.349Z,7.72
2024-01-08T15:33:29.990Z,6.45
2024-01-08T15:35:31.604Z,6.93
2024-01-08T15:37:33.147Z,6.68
2024-01-08T15:39:34.709Z,6.20
2024-01-08T15:41:36.325Z,6.50
2024-01-08T15:43:39.423Z,8.50
2024-01-08T15:45:40.923Z,5.88
2024-01-08T15:47:42.704Z,6.68
2024-01-08T15:49:44.439Z,8.20
2024-01-08T15:51:46.052Z,8.10
2024-01-08T15:53:47.639Z,7.50
2024-01-08T15:55:49.163Z,8.52
2024-01-08T15:57:50.687Z,10.90
2024-01-08T15:59:53.699Z,8.32
2024-01-08T16:01:55.288Z,7.15
2024-01-08T16:03:56.980Z,8.93
2024-01-08T16:05:58.698Z,7.50
2024-01-08T16:08:00.390Z,6.47
2024-01-08T16:10:01.979Z,8.90
2024-01-08T16:12:06.099Z,8.77
2024-01-08T16:14:08.534Z,6.55
2024-01-08T16:16:11.479Z,9.27
2024-01-08T16:18:13.202Z,9.57
2024-01-08T16:20:15.014Z,8.05
2024-01-08T16:22:16.549Z,9.00
2024-01-08T16:24:18.312Z,8.00
2024-01-08T16:26:19.892Z,8.68
2024-01-08T16:28:21.448Z,8.55
2024-01-08T16:30:23.154Z,6.95
2024-01-08T16:32:26.810Z,7.07
2024-01-08T16:34:37.579Z,8.48
2024-01-08T16:36:47.290Z,7.45
2024-01-08T16:38:49.519Z,8.98
2024-01-08T16:40:51.141Z,8.52
2024-01-08T16:42:52.655Z,8.80
2024-01-08T16:44:54.275Z,10.48
2024-01-08T16:46:55.822Z,8.38
2024-01-08T16:48:58.869Z,8.65
2024-01-08T16:51:04.452Z,6.95
2024-01-08T16:53:06.123Z,8.93
2024-01-08T16:55:08.464Z,8.15
2024-01-08T16:57:10.285Z,9.18
2024-01-08T16:59:11.864Z,8.88
2024-01-08T17:01:13.365Z,9.27
2024-01-08T17:03:15.044Z,6.38
2024-01-08T17:05:18.193Z,9.23
2024-01-08T17:07:19.821Z,9.15
2024-01-08T17:09:21.348Z,7.13
2024-01-08T17:11:22.902Z,8.43
2024-01-08T17:13:24.481Z,8.52
2024-01-08T17:15:26.038Z,9.38
2024-01-08T17:17:28.095Z,8.52
2024-01-08T17:19:29.875Z,7.85
2024-01-08T17:21:32.800Z,8.32
2024-01-08T17:23:34.403Z,8.57
2024-01-08T17:25:35.924Z,9.77
2024-01-08T17:27:37.520Z,7.97
2024-01-08T17:29:40.330Z,8.30
2024-01-08T17:31:41.995Z,9.20
2024-01-08T17:33:43.743Z,8.77
2024-01-08T17:35:45.512Z,9.70
2024-01-08T17:37:48.452Z,9.13
2024-01-08T17:39:50.112Z,10.13
2024-01-08T17:41:51.663Z,7.28
2024-01-08T17:43:53.210Z,11.38
2024-01-08T17:45:55.127Z,10.27
2024-01-08T17:47:56.776Z,7.43
2024-01-08T17:49:58.442Z,8.60
2024-01-08T17:51:59.990Z,11.57
2024-01-08T17:54:02.870Z,8.20
2024-01-08T17:56:05.177Z,7.78
2024-01-08T17:58:06.761Z,9.00
2024-01-08T18:00:10.547Z,7.82
2024-01-08T18:02:13.093Z,9.07
2024-01-08T18:04:14.692Z,8.35
2024-01-08T18:06:16.382Z,7.93
2024-01-08T18:08:18.179Z,7.43
2024-01-08T18:10:21.441Z,8.50
2024-01-08T18:12:22.940Z,11.05
2024-01-08T18:14:24.583Z,8.00
2024-01-08T18:16:26.173Z,11.57
2024-01-08T18:18:27.901Z,10.07
2024-01-08T18:20:29.683Z,7.65
2024-01-08T18:22:31.206Z,8.70
2024-01-08T18:24:33.012Z,10.02
2024-01-08T18:26:36.208Z,8.82
2024-01-08T18:28:37.851Z,7.95
2024-01-08T18:30:39.965Z,11.68
2024-01-08T18:32:42.281Z,9.95
2024-01-08T18:34:44.449Z,9.70
2024-01-08T18:36:46.014Z,12.82
2024-01-08T18:38:47.633Z,12.23
2024-01-08T18:40:49.279Z,9.27
2024-01-08T18:42:52.633Z,10.52
2024-01-08T18:44:54.267Z,10.05
2024-01-08T18:46:55.816Z,12.05
2024-01-08T18:48:57.430Z,10.23
2024-01-08T18:50:59.335Z,10.18
2024-01-08T18:53:01.144Z,8.80
2024-01-08T18:55:03.244Z,9.52
2024-01-08T18:57:05.089Z,12.95
2024-01-08T18:59:08.048Z,11.73
2024-01-08T19:01:09.674Z,9.32
2024-01-08T19:03:11.305Z,10.50
2024-01-08T19:05:14.265Z,8.75
2024-01-08T19:07:16.798Z,8.48
2024-01-08T19:09:18.408Z,10.82
2024-01-08T19:11:19.951Z,10.13
2024-01-08T19:13:21.526Z,10.25
2024-01-08T19:15:24.443Z,10.50
2024-01-08T19:17:26.106Z,11.65
2024-01-08T19:19:27.733Z,12.02
2024-01-08T19:21:29.358Z,11.20
2024-01-08T19:23:30.977Z,10.75
2024-01-08T19:25:32.577Z,10.18
2024-01-08T19:27:34.179Z,12.35
2024-01-08T19:29:35.738Z,10.85
2024-01-08T19:31:44.705Z,10.48
2024-01-08T19:33:46.254Z,12.23
2024-01-08T19:35:48.093Z,8.85
2024-01-08T19:37:49.616Z,10.27
2024-01-08T19:39:51.162Z,9.45
2024-01-08T19:41:52.733Z,10.07
2024-01-08T19:43:54.291Z,10.25
2024-01-08T19:45:55.881Z,10.68
2024-01-08T19:47:58.807Z,14.30
2024-01-08T19:50:00.581Z,10.05
2024-01-08T19:52:02.125Z,12.90
2024-01-08T19:54:03.986Z,9.55
2024-01-08T19:56:06.486Z,9.73
2024-01-08T19:58:08.116Z,9.85
2024-01-08T20:00:10.918Z,12.57
2024-01-08T20:02:12.476Z,10.50
2024-01-08T20:04:15.532Z,11.05
2024-01-08T20:06:17.207Z,9.05
2024-01-08T20:08:18.888Z,9.10
2024-01-08T20:10:21.390Z,10.48
2024-01-08T20:12:22.968Z,10.57
2024-01-08T20:14:24.938Z,10.48
2024-01-08T20:16:26.530Z,12.15
2024-01-08T20:18:28.228Z,11.25
2024-01-08T20:20:31.249Z,10.40
2024-01-08T20:22:32.890Z,12.63
2024-01-08T20:24:34.467Z,13.05
2024-01-08T20:26:36.077Z,11.18
2024-01-08T20:28:38.568Z,10.30
2024-01-08T20:30:40.143Z,11.57
2024-01-08T20:32:41.865Z,11.82
2024-01-08T20:34:43.519Z,10.63
2024-01-08T20:36:46.461Z,12.73
2024-01-08T20:38:48.068Z,10.90
2024-01-08T20:40:49.674Z,12.55
2024-01-08T20:42:51.224Z,11.70
2024-01-08T20:44:52.884Z,10.30
2024-01-08T20:46:54.548Z,9.50
2024-01-08T20:48:56.088Z,11.82
2024-01-08T20:50:57.743Z,10.27
2024-01-08T20:53:00.712Z,11.50
2024-01-08T20:55:02.294Z,14.02
2024-01-08T20:57:05.426Z,13.95
2024-01-08T20:59:07.208Z,12.43
2024-01-08T21:01:08.925Z,13.18
2024-01-08T21:03:10.659Z,10.52
2024-01-08T21:05:12.441Z,11.48
2024-01-08T21:07:14.055Z,10.90
2024-01-08T21:09:16.940Z,9.00
2024-01-08T21:11:18.526Z,10.02
2024-01-08T21:13:20.119Z,11.35
2024-01-08T21:15:21.869Z,12.25
2024-01-08T21:17:23.599Z,13.45
2024-01-08T21:19:25.183Z,14.63
2024-01-08T21:21:26.779Z,12.13
2024-01-08T21:23:28.449Z,11.63
2024-01-08T21:25:31.381Z,11.07
2024-01-08T21:27:33.058Z,11.85
2024-01-08T21:29:34.664Z,12.88
2024-01-08T21:31:36.281Z,10.90
2024-01-08T21:33:39.160Z,13.05
2024-01-08T21:35:40.822Z,13.20
2024-01-08T21:37:42.388Z,11.20
2024-01-08T21:39:44.379Z,10.93
2024-01-08T21:41:47.309Z,10.23
2024-01-08T21:43:48.925Z,10.95
2024-01-08T21:45:50.463Z,10.57
2024-01-08T21:47:52.220Z,9.85
2024-01-08T21:49:54.384Z,14.68
2024-01-08T21:51:56.099Z,14.00
2024-01-08T21:53:57.854Z,9.48
2024-01-08T21:55:59.361Z,13.32
2024-01-08T21:58:02.646Z,9.90
2024-01-08T22:00:06.881Z,11.13
2024-01-08T22:02:08.449Z,11.10
2024-01-08T22:04:10.094Z,12.80
2024-01-08T22:06:11.819Z,13.57
2024-01-08T22:08:13.460Z,14.40
2024-01-08T22:10:15.200Z,10.75
2024-01-08T22:12:16.779Z,11.70
2024-01-08T22:14:19.812Z,11.98
2024-01-08T22:16:21.388Z,13.18
2024-01-08T22:18:22.985Z,15.18
2024-01-08T22:20:24.611Z,8.05
2024-01-08T22:22:26.185Z,12.25
2024-01-08T22:24:27.750Z,10.77
2024-01-08T22:26:29.637Z,11.48
2024-01-08T22:28:32.046Z,12.32
2024-01-08T22:30:34.975Z,11.23
2024-01-08T22:32:36.795Z,12.55
2024-01-08T22:34:38.677Z,13.68
2024-01-08T22:36:40.294Z,9.68
2024-01-08T22:38:41.918Z,11.27
2024-01-08T22:40:43.471Z,10.60
2024-01-08T22:42:45.797Z,11.05
2024-01-08T22:44:47.707Z,10.13
2024-01-08T22:46:50.676Z,12.55
2024-01-08T22:48:52.344Z,11.77
2024-01-08T22:50:53.933Z,10.20
2024-01-08T22:52:55.501Z,11.45
2024-01-08T22:54:57.815Z,12.80
2024-01-08T22:57:01.780Z,13.02
2024-01-08T22:59:03.498Z,12.07
2024-01-08T23:01:09.398Z,11.10
2024-01-08T23:03:12.454Z,11.18
2024-01-08T23:05:14.222Z,11.20
2024-01-08T23:07:15.804Z,10.35
2024-01-08T23:09:17.394Z,12.90
2024-01-08T23:11:18.965Z,11.20
2024-01-08T23:13:20.520Z,10.30
2024-01-08T23:15:22.075Z,12.30
2024-01-08T23:17:23.721Z,10.77
2024-01-08T23:19:26.800Z,12.30
2024-01-08T23:21:28.384Z,11.48
2024-01-08T23:23:30.124Z,14.25
2024-01-08T23:25:31.760Z,11.57
2024-01-08T23:27:33.273Z,13.65
2024-01-08T23:29:34.843Z,12.48
2024-01-08T23:31:36.796Z,12.50
2024-01-08T23:33:38.586Z,11.00
2024-01-08T23:35:41.508Z,13.93
2024-01-08T23:37:43.122Z,12.95
2024-01-08T23:39:44.630Z,11.63
2024-01-08T23:41:46.433Z,17.13
2024-01-08T23:43:48.414Z,12.13
2024-01-08T23:45:49.929Z,11.20
2024-01-08T23:47:51.582Z,14.23
2024-01-08T23:49:53.212Z,10.18
2024-01-08T23:51:56.054Z,14.02
2024-01-08T23:53:57.600Z,11.05
2024-01-08T23:55:59.255Z,11.25
2024-01-08T23:58:00.740Z,11.38
