createdAt,value
2017-10-13T00:00:36.088Z,0
2017-10-13T00:01:16.660Z,0
2017-10-13T00:01:57.228Z,0
2017-10-13T00:02:37.798Z,0
2017-10-13T00:03:18.383Z,0
2017-10-13T00:03:58.943Z,0
2017-10-13T00:04:39.510Z,0
2017-10-13T00:05:20.081Z,0
2017-10-13T00:06:00.648Z,0
2017-10-13T00:06:41.215Z,0
2017-10-13T00:07:21.776Z,0
2017-10-13T00:08:02.352Z,0
2017-10-13T00:08:42.902Z,0
2017-10-13T00:09:23.468Z,0
2017-10-13T00:10:04.042Z,0
2017-10-13T00:10:44.602Z,0
2017-10-13T00:11:25.162Z,0
2017-10-13T00:12:05.729Z,0
2017-10-13T00:12:46.292Z,0
2017-10-13T00:13:26.856Z,0
2017-10-13T00:14:07.429Z,0
2017-10-13T00:14:47.997Z,0
2017-10-13T00:15:28.576Z,0
2017-10-13T00:16:09.133Z,0
2017-10-13T00:16:56.412Z,0
2017-10-13T00:17:36.978Z,0
2017-10-13T00:18:17.549Z,0
2017-10-13T00:18:58.116Z,0
2017-10-13T00:19:38.704Z,0
2017-10-13T00:20:19.273Z,0
2017-10-13T00:20:59.845Z,0
2017-10-13T00:21:40.414Z,0
2017-10-13T00:22:20.986Z,0
2017-10-13T00:23:01.552Z,0
2017-10-13T00:23:42.125Z,0
2017-10-13T00:24:22.728Z,0
2017-10-13T00:25:03.306Z,0
2017-10-13T00:25:43.873Z,0
2017-10-13T00:26:24.439Z,0
2017-10-13T00:27:05.040Z,0
2017-10-13T00:27:45.614Z,0
2017-10-13T00:28:26.194Z,0
2017-10-13T00:29:06.754Z,0
2017-10-13T00:29:47.334Z,0
2017-10-13T00:30:27.899Z,0
2017-10-13T00:31:08.447Z,0
2017-10-13T00:31:49.016Z,0
2017-10-13T00:32:29.580Z,0
2017-10-13T00:33:10.189Z,0
2017-10-13T00:33:50.772Z,0
2017-10-13T00:34:31.333Z,0
2017-10-13T00:35:11.914Z,0
2017-10-13T00:35:52.483Z,0
2017-10-13T00:36:33.089Z,0
2017-10-13T00:37:13.657Z,0
2017-10-13T00:37:54.223Z,0
2017-10-13T00:38:34.785Z,0
2017-10-13T00:39:15.375Z,0
2017-10-13T00:39:55.931Z,0
2017-10-13T00:40:36.493Z,0
2017-10-13T00:41:17.062Z,0
2017-10-13T00:41:57.627Z,0
2017-10-13T00:42:38.192Z,0
2017-10-13T00:43:18.767Z,0
2017-10-13T00:43:59.325Z,0
2017-10-13T00:44:39.894Z,0
2017-10-13T00:45:20.482Z,0
2017-10-13T00:46:01.065Z,0
2017-10-13T00:46:41.618Z,0
2017-10-13T00:47:22.191Z,0
2017-10-13T00:48:02.776Z,0
2017-10-13T00:48:43.342Z,0
2017-10-13T00:49:23.900Z,0
2017-10-13T00:50:04.472Z,0
2017-10-13T00:50:45.030Z,0
2017-10-13T00:51:25.607Z,0
2017-10-13T00:52:06.200Z,0
2017-10-13T00:52:46.772Z,0
2017-10-13T00:53:27.400Z,0
2017-10-13T00:54:07.968Z,0
2017-10-13T00:54:48.524Z,0
2017-10-13T00:55:29.091Z,0
2017-10-13T00:56:09.671Z,0
2017-10-13T00:56:50.245Z,0
2017-10-13T00:57:30.805Z,0
2017-10-13T00:58:11.369Z,0
2017-10-13T00:58:51.945Z,0
2017-10-13T00:59:32.509Z,0
2017-10-13T01:00:13.067Z,0
2017-10-13T01:00:53.642Z,0
2017-10-13T01:01:34.201Z,0
2017-10-13T01:02:14.783Z,0
2017-10-13T01:02:55.338Z,0
2017-10-13T01:03:35.929Z,0
2017-10-13T01:04:16.503Z,0
2017-10-13T01:04:57.067Z,0
2017-10-13T01:05:37.634Z,0
2017-10-13T01:06:18.204Z,0
2017-10-13T01:06:58.772Z,0
2017-10-13T01:07:39.367Z,0
2017-10-13T01:08:19.938Z,0
2017-10-13T01:09:00.499Z,0
2017-10-13T01:09:41.064Z,0
2017-10-13T01:10:21.638Z,0
2017-10-13T01:11:02.206Z,0
2017-10-13T01:11:42.778Z,0
2017-10-13T01:12:23.354Z,0
2017-10-13T01:13:03.898Z,0
2017-10-13T01:13:44.466Z,0
2017-10-13T01:14:25.061Z,0
2017-10-13T01:15:05.630Z,0
2017-10-13T01:15:46.191Z,0
2017-10-13T01:16:26.757Z,0
2017-10-13T01:17:07.314Z,0
2017-10-13T01:17:47.920Z,0
2017-10-13T01:18:28.490Z,0
2017-10-13T01:19:09.047Z,0
2017-10-13T01:19:49.602Z,0
2017-10-13T01:20:30.172Z,0
2017-10-13T01:21:10.738Z,0
2017-10-13T01:21:51.296Z,0
2017-10-13T01:22:31.875Z,0
2017-10-13T01:23:12.433Z,0
2017-10-13T01:23:53.017Z,0
2017-10-13T01:24:33.617Z,0
2017-10-13T01:25:14.213Z,0
2017-10-13T01:25:54.767Z,0
2017-10-13T01:26:35.335Z,0
2017-10-13T01:27:15.892Z,0
2017-10-13T01:27:56.458Z,0
2017-10-13T01:28:37.012Z,0
2017-10-13T01:29:17.581Z,0
2017-10-13T01:29:58.142Z,0
2017-10-13T01:30:38.715Z,0
2017-10-13T01:31:19.291Z,0
2017-10-13T01:31:59.851Z,0
2017-10-13T01:32:40.443Z,0
2017-10-13T01:33:21.006Z,0
2017-10-13T01:34:01.564Z,0
2017-10-13T01:34:42.124Z,0
2017-10-13T01:35:22.705Z,0
2017-10-13T01:36:03.288Z,0
2017-10-13T01:36:43.855Z,0
2017-10-13T01:37:24.411Z,0
2017-10-13T01:38:04.977Z,0
2017-10-13T01:38:45.554Z,0
2017-10-13T01:39:26.116Z,0
2017-10-13T01:40:06.697Z,0
2017-10-13T01:40:47.266Z,0
2017-10-13T01:41:27.820Z,0
2017-10-13T01:42:08.397Z,0
2017-10-13T01:42:48.982Z,0
2017-10-13T01:43:29.553Z,0
2017-10-13T01:44:10.125Z,0
2017-10-13T01:44:50.696Z,0
2017-10-13T01:45:31.254Z,0
2017-10-13T01:46:11.832Z,0
2017-10-13T01:46:52.395Z,0
2017-10-13T01:47:32.956Z,0
2017-10-13T01:48:13.520Z,0
2017-10-13T01:48:54.081Z,0
2017-10-13T01:49:34.640Z,0
2017-10-13T01:50:15.212Z,0
2017-10-13T01:50:55.807Z,0
2017-10-13T01:51:36.372Z,0
2017-10-13T01:52:16.945Z,0
2017-10-13T01:52:57.519Z,0
2017-10-13T01:53:38.090Z,0
2017-10-13T01:54:18.644Z,0
2017-10-13T01:54:59.200Z,0
2017-10-13T01:55:39.758Z,0
2017-10-13T01:56:20.328Z,0
2017-10-13T01:57:00.905Z,0
2017-10-13T01:57:41.473Z,0
2017-10-13T01:58:22.035Z,0
2017-10-13T01:59:02.595Z,0
2017-10-13T01:59:43.166Z,0
2017-10-13T02:00:23.734Z,0
2017-10-13T02:01:04.305Z,0
2017-10-13T02:01:44.866Z,0
2017-10-13T02:02:25.435Z,0
2017-10-13T02:03:06.008Z,0
2017-10-13T02:03:46.560Z,0
2017-10-13T02:04:27.120Z,0
2017-10-13T02:05:07.682Z,0
2017-10-13T02:05:48.250Z,0
2017-10-13T02:06:28.819Z,0
2017-10-13T02:07:09.375Z,0
2017-10-13T02:07:49.936Z,0
2017-10-13T02:08:30.501Z,0
2017-10-13T02:09:11.133Z,0
2017-10-13T02:09:51.698Z,0
2017-10-13T02:10:32.273Z,0
2017-10-13T02:11:12.841Z,0
2017-10-13T02:11:53.417Z,0
2017-10-13T02:12:33.987Z,0
2017-10-13T02:13:14.549Z,0
2017-10-13T02:13:55.127Z,0
2017-10-13T02:14:35.689Z,0
2017-10-13T02:15:16.251Z,0
2017-10-13T02:15:56.807Z,0
2017-10-13T02:16:37.373Z,0
2017-10-13T02:17:17.966Z,0
2017-10-13T02:17:58.558Z,0
2017-10-13T02:18:39.125Z,0
2017-10-13T02:19:19.699Z,0
2017-10-13T02:20:00.260Z,0
2017-10-13T02:20:40.845Z,0
2017-10-13T02:21:21.415Z,0
2017-10-13T02:22:01.996Z,0
2017-10-13T02:22:42.582Z,0
2017-10-13T02:23:23.141Z,0
2017-10-13T02:24:03.718Z,0
2017-10-13T02:24:44.272Z,0
2017-10-13T02:25:24.846Z,0
2017-10-13T02:26:05.427Z,0
2017-10-13T02:26:45.989Z,0
2017-10-13T02:27:26.574Z,0
2017-10-13T02:28:07.114Z,0
2017-10-13T02:28:47.672Z,0
2017-10-13T02:29:28.239Z,0
2017-10-13T02:30:08.808Z,0
2017-10-13T02:30:49.781Z,0
2017-10-13T02:31:30.350Z,0
2017-10-13T02:32:10.920Z,0
2017-10-13T02:32:51.500Z,0
2017-10-13T02:33:32.060Z,0
2017-10-13T02:34:12.620Z,0
2017-10-13T02:34:53.187Z,0
2017-10-13T02:35:33.753Z,0
2017-10-13T02:36:14.328Z,0
2017-10-13T02:36:54.906Z,0
2017-10-13T02:37:35.484Z,0
2017-10-13T02:38:16.045Z,0
2017-10-13T02:38:56.636Z,0
2017-10-13T02:39:37.217Z,0
2017-10-13T02:40:17.777Z,0
2017-10-13T02:40:58.336Z,0
2017-10-13T02:41:38.904Z,0
2017-10-13T02:42:19.482Z,0
2017-10-13T02:43:00.045Z,0
2017-10-13T02:43:40.611Z,0
2017-10-13T02:44:21.182Z,0
2017-10-13T02:45:01.776Z,0
2017-10-13T02:45:42.355Z,0
2017-10-13T02:46:22.897Z,0
2017-10-13T02:47:03.459Z,0
2017-10-13T02:47:44.024Z,0
2017-10-13T02:48:24.588Z,0
2017-10-13T02:49:05.150Z,0
2017-10-13T02:49:45.738Z,0
2017-10-13T02:50:26.329Z,0
2017-10-13T02:51:06.892Z,0
2017-10-13T02:51:47.458Z,0
2017-10-13T02:52:28.052Z,0
2017-10-13T02:53:08.612Z,0
2017-10-13T02:53:49.165Z,0
2017-10-13T02:54:29.732Z,0
2017-10-13T02:55:10.294Z,0
2017-10-13T02:55:50.854Z,0
2017-10-13T02:56:31.421Z,0
2017-10-13T02:57:11.984Z,0
2017-10-13T02:57:52.553Z,0
2017-10-13T02:58:33.114Z,0
2017-10-13T02:59:13.688Z,0
2017-10-13T02:59:54.258Z,0
2017-10-13T03:00:34.827Z,0
2017-10-13T03:01:15.404Z,0
2017-10-13T03:01:55.960Z,0
2017-10-13T03:02:36.533Z,0
2017-10-13T03:03:17.125Z,0
2017-10-13T03:03:57.698Z,0
2017-10-13T03:04:38.272Z,0
2017-10-13T03:05:18.847Z,0
2017-10-13T03:05:59.430Z,0
2017-10-13T03:06:40.004Z,0
2017-10-13T03:07:20.573Z,0
2017-10-13T03:08:01.138Z,0
2017-10-13T03:08:41.730Z,0
2017-10-13T03:09:22.300Z,0
2017-10-13T03:10:02.879Z,0
2017-10-13T03:10:43.472Z,0
2017-10-13T03:11:24.057Z,0
2017-10-13T03:12:04.648Z,0
2017-10-13T03:12:45.277Z,0
2017-10-13T03:13:25.871Z,0
2017-10-13T03:14:06.443Z,0
2017-10-13T03:14:47.015Z,0
2017-10-13T03:15:27.614Z,0
2017-10-13T03:16:08.176Z,0
2017-10-13T03:16:48.754Z,0
2017-10-13T03:17:29.357Z,0
2017-10-13T03:18:09.925Z,0
2017-10-13T03:18:50.482Z,0
2017-10-13T03:19:31.090Z,0
2017-10-13T03:20:11.655Z,0
2017-10-13T03:20:52.186Z,0
2017-10-13T03:21:32.748Z,0
2017-10-13T03:22:13.312Z,0
2017-10-13T03:22:53.876Z,0
2017-10-13T03:23:34.466Z,0
2017-10-13T03:24:15.021Z,0
2017-10-13T03:24:55.597Z,0
2017-10-13T03:25:36.156Z,0
2017-10-13T03:26:16.728Z,0
2017-10-13T03:26:57.309Z,0
2017-10-13T03:27:37.906Z,0
2017-10-13T03:28:18.506Z,0
2017-10-13T03:28:59.095Z,0
2017-10-13T03:29:39.676Z,0
2017-10-13T03:30:20.242Z,0
2017-10-13T03:31:00.804Z,0
2017-10-13T03:31:41.372Z,0
2017-10-13T03:32:21.944Z,0
2017-10-13T03:33:02.504Z,0
2017-10-13T03:33:43.088Z,0
2017-10-13T03:34:23.641Z,0
2017-10-13T03:35:04.199Z,0
2017-10-13T03:35:44.761Z,0
2017-10-13T03:36:25.333Z,0
2017-10-13T03:37:05.907Z,0
2017-10-13T03:37:46.467Z,0
2017-10-13T03:38:27.061Z,0
2017-10-13T03:39:07.637Z,0
2017-10-13T03:39:48.206Z,0
2017-10-13T03:40:28.765Z,0
2017-10-13T03:41:09.387Z,0
2017-10-13T03:41:49.942Z,0
2017-10-13T03:42:30.513Z,0
2017-10-13T03:43:11.090Z,0
2017-10-13T03:43:51.667Z,0
2017-10-13T03:44:32.238Z,0
2017-10-13T03:45:13.098Z,0
2017-10-13T03:45:53.717Z,0
2017-10-13T03:46:34.311Z,0
2017-10-13T03:47:15.078Z,0
2017-10-13T03:47:55.642Z,0
2017-10-13T03:48:36.216Z,0
2017-10-13T03:49:16.771Z,0
2017-10-13T03:49:57.337Z,0
2017-10-13T03:50:37.953Z,0
2017-10-13T03:51:18.512Z,0
2017-10-13T03:51:59.075Z,0
2017-10-13T03:52:39.738Z,0
2017-10-13T03:53:20.275Z,0
2017-10-13T03:54:00.841Z,0
2017-10-13T03:54:41.500Z,0
2017-10-13T03:55:22.066Z,0
2017-10-13T03:56:02.636Z,0
2017-10-13T03:56:43.206Z,0
2017-10-13T03:57:23.765Z,0
2017-10-13T03:58:04.365Z,0
2017-10-13T03:58:44.942Z,0
2017-10-13T03:59:25.500Z,0
2017-10-13T04:00:06.101Z,0
2017-10-13T04:00:46.675Z,0
2017-10-13T04:01:27.249Z,0
2017-10-13T04:02:07.808Z,0
2017-10-13T04:02:48.385Z,0
2017-10-13T04:03:28.943Z,0
2017-10-13T04:04:09.526Z,0
2017-10-13T04:04:50.105Z,0
2017-10-13T04:05:30.679Z,0
2017-10-13T04:06:11.241Z,0
2017-10-13T04:06:51.834Z,0
2017-10-13T04:07:32.373Z,0
2017-10-13T04:08:12.939Z,0
2017-10-13T04:08:54.145Z,0
2017-10-13T04:09:34.707Z,0
2017-10-13T04:10:16.101Z,0
2017-10-13T04:10:56.662Z,0
2017-10-13T04:11:37.232Z,0
2017-10-13T04:12:17.792Z,0
2017-10-13T04:12:58.367Z,0
2017-10-13T04:13:38.935Z,0
2017-10-13T04:14:19.505Z,0
2017-10-13T04:15:00.130Z,0
2017-10-13T04:15:40.650Z,0
2017-10-13T04:16:21.275Z,0
2017-10-13T04:17:01.876Z,0
2017-10-13T04:17:42.450Z,0
2017-10-13T04:18:23.009Z,0
2017-10-13T04:19:03.585Z,0
2017-10-13T04:19:44.134Z,0
2017-10-13T04:20:24.707Z,0
2017-10-13T04:21:05.271Z,0
2017-10-13T04:21:45.852Z,0
2017-10-13T04:22:26.424Z,0
2017-10-13T04:23:07.034Z,0
2017-10-13T04:23:47.590Z,0
2017-10-13T04:24:28.232Z,0
2017-10-13T04:25:08.814Z,0
2017-10-13T04:25:49.384Z,0
2017-10-13T04:26:29.986Z,0
2017-10-13T04:27:10.573Z,0
2017-10-13T04:27:51.179Z,0
2017-10-13T04:28:32.061Z,0
2017-10-13T04:29:12.986Z,0
2017-10-13T04:29:53.686Z,0
2017-10-13T04:30:34.359Z,0
2017-10-13T04:31:14.959Z,0
2017-10-13T04:31:56.014Z,0
2017-10-13T04:32:36.663Z,0
2017-10-13T04:33:17.661Z,0
2017-10-13T04:33:58.747Z,0
2017-10-13T04:34:39.437Z,0
2017-10-13T04:35:19.969Z,0
2017-10-13T04:36:00.543Z,0
2017-10-13T04:36:41.156Z,0
2017-10-13T04:37:21.722Z,0
2017-10-13T04:38:02.299Z,0
2017-10-13T04:38:42.860Z,0
2017-10-13T04:39:23.437Z,0
2017-10-13T04:40:04.001Z,0
2017-10-13T04:40:44.589Z,0
2017-10-13T04:41:25.147Z,0
2017-10-13T04:42:05.711Z,0
2017-10-13T04:42:46.293Z,0
2017-10-13T04:43:26.873Z,0
2017-10-13T04:44:07.453Z,0
2017-10-13T04:44:48.025Z,0
2017-10-13T04:45:28.591Z,0
2017-10-13T04:46:09.153Z,0
2017-10-13T04:46:49.729Z,0
2017-10-13T04:47:30.291Z,0
2017-10-13T04:48:10.860Z,0
2017-10-13T04:48:51.422Z,0
2017-10-13T04:49:31.983Z,0
2017-10-13T04:50:12.551Z,0
2017-10-13T04:50:53.117Z,0
2017-10-13T04:51:33.685Z,0
2017-10-13T04:52:14.246Z,0
2017-10-13T04:52:54.819Z,0
2017-10-13T04:53:35.383Z,0
2017-10-13T04:54:15.945Z,0
2017-10-13T04:54:56.511Z,0
2017-10-13T04:55:37.112Z,0
2017-10-13T04:56:17.665Z,0
2017-10-13T04:56:58.224Z,0
2017-10-13T04:57:38.790Z,0
2017-10-13T04:58:19.353Z,0
2017-10-13T04:58:59.914Z,0
2017-10-13T04:59:40.493Z,0
2017-10-13T05:00:21.054Z,0
2017-10-13T05:01:01.616Z,0
2017-10-13T05:01:42.195Z,0
2017-10-13T05:02:22.753Z,0
2017-10-13T05:03:03.329Z,0
2017-10-13T05:03:43.904Z,0
2017-10-13T05:04:24.468Z,0
2017-10-13T05:05:05.028Z,0
2017-10-13T05:05:45.592Z,0
2017-10-13T05:06:26.212Z,0
2017-10-13T05:07:06.784Z,0
2017-10-13T05:07:47.347Z,0
2017-10-13T05:08:27.907Z,0
2017-10-13T05:09:08.468Z,0
2017-10-13T05:09:49.028Z,0
2017-10-13T05:10:29.610Z,0
2017-10-13T05:11:10.177Z,0
2017-10-13T05:11:50.742Z,0
2017-10-13T05:12:31.303Z,0
2017-10-13T05:13:11.897Z,0
2017-10-13T05:13:52.469Z,0
2017-10-13T05:14:33.064Z,0
2017-10-13T05:15:13.644Z,0
2017-10-13T05:15:54.219Z,0
2017-10-13T05:16:34.804Z,0
2017-10-13T05:17:15.369Z,0
2017-10-13T05:17:55.929Z,0
2017-10-13T05:18:36.491Z,0
2017-10-13T05:19:17.056Z,0
2017-10-13T05:19:57.663Z,0
2017-10-13T05:20:38.240Z,0
2017-10-13T05:21:18.802Z,0
2017-10-13T05:21:59.391Z,0
2017-10-13T05:22:39.954Z,0
2017-10-13T05:23:20.524Z,0
2017-10-13T05:24:01.095Z,0
2017-10-13T05:24:41.674Z,0
2017-10-13T05:25:22.234Z,0
2017-10-13T05:26:02.809Z,0
2017-10-13T05:26:43.415Z,0
2017-10-13T05:27:24.054Z,5
2017-10-13T05:28:04.647Z,5
2017-10-13T05:28:45.219Z,5
2017-10-13T05:29:25.781Z,5
2017-10-13T05:30:06.343Z,5
2017-10-13T05:30:46.907Z,5
2017-10-13T05:31:27.472Z,5
2017-10-13T05:32:08.035Z,5
2017-10-13T05:32:48.597Z,5
2017-10-13T05:33:29.153Z,5
2017-10-13T05:34:09.730Z,5
2017-10-13T05:34:50.309Z,5
2017-10-13T05:35:30.873Z,5
2017-10-13T05:36:11.460Z,10
2017-10-13T05:36:52.040Z,10
2017-10-13T05:37:32.636Z,10
2017-10-13T05:38:13.244Z,10
2017-10-13T05:38:53.808Z,10
2017-10-13T05:39:34.383Z,10
2017-10-13T05:40:14.932Z,10
2017-10-13T05:40:55.501Z,15
2017-10-13T05:41:36.091Z,15
2017-10-13T05:42:16.673Z,15
2017-10-13T05:42:57.253Z,15
2017-10-13T05:43:37.930Z,15
2017-10-13T05:44:18.487Z,15
2017-10-13T05:44:59.092Z,15
2017-10-13T05:45:39.703Z,15
2017-10-13T05:46:20.272Z,15
2017-10-13T05:47:00.836Z,20
2017-10-13T05:47:41.443Z,20
2017-10-13T05:48:22.031Z,20
2017-10-13T05:49:02.591Z,20
2017-10-13T05:49:43.204Z,20
2017-10-13T05:50:23.786Z,20
2017-10-13T05:51:04.391Z,25
2017-10-13T05:51:44.950Z,25
2017-10-13T05:52:25.545Z,25
2017-10-13T05:53:06.082Z,25
2017-10-13T05:53:46.684Z,25
2017-10-13T05:54:27.269Z,25
2017-10-13T05:55:07.836Z,25
2017-10-13T05:55:48.412Z,25
2017-10-13T05:56:28.982Z,25
2017-10-13T05:57:09.543Z,25
2017-10-13T05:57:50.105Z,25
2017-10-13T05:58:30.658Z,25
2017-10-13T05:59:11.263Z,30
2017-10-13T05:59:51.836Z,30
2017-10-13T06:00:32.389Z,30
2017-10-13T06:01:13.007Z,30
2017-10-13T06:01:53.559Z,30
2017-10-13T06:02:34.121Z,30
2017-10-13T06:03:14.742Z,30
2017-10-13T06:03:55.302Z,30
2017-10-13T06:04:35.870Z,30
2017-10-13T06:05:16.448Z,30
2017-10-13T06:05:57.027Z,30
2017-10-13T06:06:37.593Z,30
2017-10-13T06:07:18.155Z,30
2017-10-13T06:07:58.715Z,30
2017-10-13T06:08:39.306Z,30
2017-10-13T06:09:19.860Z,30
2017-10-13T06:10:00.421Z,30
2017-10-13T06:10:40.978Z,35
2017-10-13T06:11:21.547Z,35
2017-10-13T06:12:02.112Z,35
2017-10-13T06:12:42.684Z,35
2017-10-13T06:13:23.250Z,35
2017-10-13T06:14:03.842Z,40
2017-10-13T06:14:44.431Z,40
2017-10-13T06:15:25.004Z,45
2017-10-13T06:16:05.573Z,45
2017-10-13T06:16:46.136Z,45
2017-10-13T06:17:26.711Z,45
2017-10-13T06:18:07.283Z,50
2017-10-13T06:18:47.853Z,50
2017-10-13T06:19:28.435Z,55
2017-10-13T06:20:08.992Z,55
2017-10-13T06:20:49.547Z,55
2017-10-13T06:21:30.117Z,55
2017-10-13T06:22:10.722Z,55
2017-10-13T06:22:51.321Z,60
2017-10-13T06:23:31.892Z,60
2017-10-13T06:24:12.581Z,60
2017-10-13T06:24:53.155Z,60
2017-10-13T06:25:33.724Z,60
2017-10-13T06:26:14.293Z,65
2017-10-13T06:26:54.869Z,65
2017-10-13T06:27:35.439Z,70
2017-10-13T06:28:16.015Z,70
2017-10-13T06:28:56.595Z,70
2017-10-13T06:29:37.162Z,70
2017-10-13T06:30:17.738Z,70
2017-10-13T06:30:58.326Z,75
2017-10-13T06:31:38.889Z,75
2017-10-13T06:32:19.457Z,75
2017-10-13T06:33:00.023Z,75
2017-10-13T06:33:40.625Z,80
2017-10-13T06:34:21.177Z,80
2017-10-13T06:35:01.745Z,80
2017-10-13T06:35:42.437Z,80
2017-10-13T06:36:23.054Z,80
2017-10-13T06:37:03.634Z,80
2017-10-13T06:37:44.247Z,80
2017-10-13T06:38:24.838Z,80
2017-10-13T06:39:05.389Z,80
2017-10-13T06:39:45.957Z,80
2017-10-13T06:40:26.532Z,80
2017-10-13T06:41:07.095Z,80
2017-10-13T06:41:47.658Z,80
2017-10-13T06:42:28.225Z,80
2017-10-13T06:43:08.813Z,80
2017-10-13T06:43:49.372Z,80
2017-10-13T06:44:29.941Z,80
2017-10-13T06:45:10.505Z,80
2017-10-13T06:45:51.089Z,80
2017-10-13T06:46:31.639Z,80
2017-10-13T06:47:12.209Z,85
2017-10-13T06:47:52.806Z,85
2017-10-13T06:48:33.362Z,85
2017-10-13T06:49:13.955Z,85
2017-10-13T06:49:54.514Z,85
2017-10-13T06:50:35.074Z,85
2017-10-13T06:51:15.641Z,85
2017-10-13T06:51:56.205Z,90
2017-10-13T06:52:36.783Z,90
2017-10-13T06:53:17.355Z,90
2017-10-13T06:53:57.936Z,95
2017-10-13T06:54:38.536Z,100
2017-10-13T06:55:19.099Z,95
2017-10-13T06:55:59.670Z,95
2017-10-13T06:56:40.235Z,95
2017-10-13T06:57:20.816Z,100
2017-10-13T06:58:01.383Z,100
2017-10-13T06:58:41.956Z,100
2017-10-13T06:59:22.516Z,100
2017-10-13T07:00:03.089Z,100
2017-10-13T07:00:43.657Z,100
2017-10-13T07:01:24.231Z,100
2017-10-13T07:02:04.801Z,100
2017-10-13T07:02:45.370Z,105
2017-10-13T07:03:25.937Z,105
2017-10-13T07:04:06.500Z,105
2017-10-13T07:04:47.066Z,105
2017-10-13T07:05:27.641Z,105
2017-10-13T07:06:08.231Z,105
2017-10-13T07:06:48.792Z,100
2017-10-13T07:07:29.373Z,100
2017-10-13T07:08:09.940Z,100
2017-10-13T07:08:50.499Z,105
2017-10-13T07:09:31.060Z,105
2017-10-13T07:10:11.627Z,105
2017-10-13T07:10:52.196Z,105
2017-10-13T07:11:32.748Z,105
2017-10-13T07:12:13.313Z,105
2017-10-13T07:12:53.888Z,105
2017-10-13T07:13:34.455Z,105
2017-10-13T07:14:15.023Z,110
2017-10-13T07:14:55.586Z,110
2017-10-13T07:15:36.150Z,115
2017-10-13T07:16:16.724Z,115
2017-10-13T07:16:57.321Z,115
2017-10-13T07:17:37.884Z,115
2017-10-13T07:18:18.457Z,115
2017-10-13T07:18:59.029Z,115
2017-10-13T07:19:39.602Z,120
2017-10-13T07:20:20.168Z,130
2017-10-13T07:21:00.734Z,135
2017-10-13T07:21:41.312Z,140
2017-10-13T07:22:21.874Z,140
2017-10-13T07:23:02.500Z,140
2017-10-13T07:23:43.021Z,140
2017-10-13T07:24:23.595Z,145
2017-10-13T07:25:04.160Z,150
2017-10-13T07:25:44.721Z,155
2017-10-13T07:26:25.287Z,180
2017-10-13T07:27:05.862Z,380
2017-10-13T07:27:46.429Z,790
2017-10-13T07:28:26.997Z,1035
2017-10-13T07:29:07.567Z,1170
2017-10-13T07:29:48.141Z,985
2017-10-13T07:30:28.710Z,1010
2017-10-13T07:31:09.282Z,1090
2017-10-13T07:31:49.856Z,1195
2017-10-13T07:32:30.406Z,1190
2017-10-13T07:33:10.976Z,1185
2017-10-13T07:33:51.538Z,1195
2017-10-13T07:34:32.115Z,1090
2017-10-13T07:35:12.688Z,1255
2017-10-13T07:35:53.270Z,1310
2017-10-13T07:36:33.852Z,1350
2017-10-13T07:37:14.414Z,1345
2017-10-13T07:37:54.984Z,1335
2017-10-13T07:38:35.547Z,1325
2017-10-13T07:39:16.126Z,1330
2017-10-13T07:39:56.717Z,1440
2017-10-13T07:40:37.260Z,1490
2017-10-13T07:41:17.823Z,1480
2017-10-13T07:41:58.396Z,1450
2017-10-13T07:42:38.978Z,850
2017-10-13T07:43:19.610Z,1030
2017-10-13T07:44:00.182Z,690
2017-10-13T07:44:40.757Z,420
2017-10-13T07:45:21.352Z,370
2017-10-13T07:46:01.898Z,675
2017-10-13T07:46:42.467Z,980
2017-10-13T07:47:23.039Z,200
2017-10-13T07:48:03.622Z,175
2017-10-13T07:48:44.198Z,165
2017-10-13T07:49:24.755Z,220
2017-10-13T07:50:05.327Z,845
2017-10-13T07:50:45.893Z,1110
2017-10-13T07:51:26.472Z,340
2017-10-13T07:52:07.076Z,750
2017-10-13T07:52:47.653Z,935
2017-10-13T07:53:28.258Z,1395
2017-10-13T07:54:08.852Z,1250
2017-10-13T07:54:49.424Z,1115
2017-10-13T07:55:29.987Z,935
2017-10-13T07:56:10.561Z,920
2017-10-13T07:56:51.185Z,1055
2017-10-13T07:57:31.749Z,1110
2017-10-13T07:58:12.323Z,1245
2017-10-13T07:58:52.907Z,945
2017-10-13T07:59:33.481Z,910
2017-10-13T08:00:14.062Z,1235
2017-10-13T08:00:54.644Z,1175
2017-10-13T08:01:35.208Z,1080
2017-10-13T08:02:15.777Z,680
2017-10-13T08:02:56.342Z,635
2017-10-13T08:03:36.928Z,840
2017-10-13T08:04:17.502Z,730
2017-10-13T08:04:58.059Z,800
2017-10-13T08:05:38.648Z,645
2017-10-13T08:06:19.217Z,280
2017-10-13T08:06:59.814Z,450
2017-10-13T08:07:40.409Z,825
2017-10-13T08:08:22.545Z,995
2017-10-13T08:09:03.108Z,740
2017-10-13T08:09:43.748Z,370
2017-10-13T08:10:24.364Z,285
2017-10-13T08:11:04.971Z,265
2017-10-13T08:11:45.549Z,555
2017-10-13T08:12:26.120Z,580
2017-10-13T08:13:06.686Z,460
2017-10-13T08:13:47.248Z,395
2017-10-13T08:14:27.911Z,270
2017-10-13T08:15:08.487Z,285
2017-10-13T08:15:49.059Z,560
2017-10-13T08:16:29.650Z,440
2017-10-13T08:17:10.215Z,510
2017-10-13T08:17:50.786Z,185
2017-10-13T08:18:31.362Z,175
2017-10-13T08:19:11.964Z,345
2017-10-13T08:19:52.519Z,510
2017-10-13T08:20:33.100Z,585
2017-10-13T08:21:13.685Z,510
2017-10-13T08:21:54.271Z,635
2017-10-13T08:22:34.825Z,755
2017-10-13T08:23:15.395Z,710
2017-10-13T08:23:55.979Z,615
2017-10-13T08:24:36.551Z,720
2017-10-13T08:25:17.124Z,800
2017-10-13T08:25:57.692Z,780
2017-10-13T08:26:38.258Z,585
2017-10-13T08:27:18.820Z,450
2017-10-13T08:27:59.490Z,570
2017-10-13T08:28:40.109Z,475
2017-10-13T08:29:20.676Z,330
2017-10-13T08:30:01.254Z,460
2017-10-13T08:30:41.850Z,460
2017-10-13T08:31:22.423Z,380
2017-10-13T08:32:02.997Z,335
2017-10-13T08:32:43.564Z,325
2017-10-13T08:33:24.135Z,330
2017-10-13T08:34:04.736Z,300
2017-10-13T08:34:45.304Z,295
2017-10-13T08:35:25.909Z,290
2017-10-13T08:36:06.486Z,265
2017-10-13T08:36:47.054Z,295
2017-10-13T08:37:27.638Z,295
2017-10-13T08:38:08.209Z,270
2017-10-13T08:38:48.775Z,230
2017-10-13T08:39:29.379Z,245
2017-10-13T08:40:09.956Z,235
2017-10-13T08:40:50.524Z,225
2017-10-13T08:41:31.116Z,220
2017-10-13T08:42:11.721Z,215
2017-10-13T08:42:52.306Z,215
2017-10-13T08:43:32.887Z,205
2017-10-13T08:44:13.465Z,210
2017-10-13T08:44:54.062Z,200
2017-10-13T08:45:34.659Z,200
2017-10-13T08:46:15.244Z,195
2017-10-13T08:46:55.796Z,195
2017-10-13T08:47:36.361Z,215
2017-10-13T08:48:16.934Z,230
2017-10-13T08:48:57.521Z,230
2017-10-13T08:49:38.107Z,220
2017-10-13T08:50:18.686Z,225
2017-10-13T08:50:59.285Z,230
2017-10-13T08:51:39.872Z,230
2017-10-13T08:52:20.444Z,190
2017-10-13T08:53:00.995Z,175
2017-10-13T08:53:41.588Z,175
2017-10-13T08:54:22.152Z,175
2017-10-13T08:55:02.725Z,150
2017-10-13T08:55:43.291Z,130
2017-10-13T08:56:23.875Z,165
2017-10-13T08:57:04.447Z,130
2017-10-13T08:57:45.021Z,125
2017-10-13T08:58:25.593Z,130
2017-10-13T08:59:06.198Z,150
2017-10-13T08:59:46.767Z,180
2017-10-13T09:00:27.344Z,140
2017-10-13T09:01:07.968Z,120
2017-10-13T09:01:48.564Z,120
2017-10-13T09:02:29.149Z,115
2017-10-13T09:03:09.706Z,125
2017-10-13T09:03:50.275Z,130
2017-10-13T09:04:30.862Z,130
2017-10-13T09:05:11.455Z,120
2017-10-13T09:05:52.036Z,120
2017-10-13T09:06:32.653Z,140
2017-10-13T09:07:13.243Z,145
2017-10-13T09:07:53.819Z,140
2017-10-13T09:08:34.384Z,115
2017-10-13T09:09:14.952Z,115
2017-10-13T09:09:55.545Z,110
2017-10-13T09:10:36.133Z,110
2017-10-13T09:11:16.732Z,115
2017-10-13T09:11:57.294Z,115
2017-10-13T09:12:37.860Z,115
2017-10-13T09:13:18.425Z,105
2017-10-13T09:13:58.997Z,105
2017-10-13T09:14:39.567Z,120
2017-10-13T09:15:20.145Z,135
2017-10-13T09:16:00.734Z,125
2017-10-13T09:16:41.324Z,110
2017-10-13T09:17:21.910Z,105
2017-10-13T09:18:02.494Z,100
2017-10-13T09:18:43.133Z,110
2017-10-13T09:19:23.700Z,105
2017-10-13T09:20:04.288Z,90
2017-10-13T09:20:44.843Z,80
2017-10-13T09:21:25.514Z,75
2017-10-13T09:22:06.055Z,70
2017-10-13T09:22:46.620Z,85
2017-10-13T09:23:27.204Z,115
2017-10-13T09:24:07.777Z,125
2017-10-13T09:24:48.382Z,145
2017-10-13T09:25:28.969Z,120
2017-10-13T09:26:09.574Z,135
2017-10-13T09:26:50.151Z,125
2017-10-13T09:27:30.720Z,115
2017-10-13T09:28:11.322Z,120
2017-10-13T09:28:51.890Z,125
2017-10-13T09:29:32.454Z,120
2017-10-13T09:30:13.028Z,140
2017-10-13T09:30:53.597Z,145
2017-10-13T09:31:34.178Z,135
2017-10-13T09:32:14.751Z,120
2017-10-13T09:32:55.322Z,115
2017-10-13T09:33:35.916Z,130
2017-10-13T09:34:16.501Z,135
2017-10-13T09:34:57.108Z,135
2017-10-13T09:35:37.719Z,130
2017-10-13T09:36:18.320Z,135
2017-10-13T09:36:58.858Z,135
2017-10-13T09:37:39.438Z,120
2017-10-13T09:38:20.013Z,120
2017-10-13T09:39:00.582Z,135
2017-10-13T09:39:41.151Z,135
2017-10-13T09:40:21.730Z,125
2017-10-13T09:41:02.295Z,130
2017-10-13T09:41:42.894Z,130
2017-10-13T09:42:23.475Z,130
2017-10-13T09:43:04.045Z,130
2017-10-13T09:43:44.628Z,125
2017-10-13T09:44:25.221Z,125