createdAt,value
2019-01-09T00:00:01.313Z,4.90
2019-01-09T00:02:27.617Z,4.90
2019-01-09T00:04:53.834Z,5.00
2019-01-09T00:07:20.029Z,5.00
2019-01-09T00:09:46.350Z,5.00
2019-01-09T00:12:12.552Z,5.00
2019-01-09T00:14:38.766Z,5.10
2019-01-09T00:17:04.971Z,5.00
2019-01-09T00:19:31.286Z,5.00
2019-01-09T00:26:50.955Z,4.90
2019-01-09T00:29:17.359Z,4.90
2019-01-09T00:31:46.161Z,4.90
2019-01-09T00:34:12.466Z,4.90
2019-01-09T00:36:39.082Z,4.90
2019-01-09T00:39:05.890Z,4.90
2019-01-09T00:41:32.214Z,4.90
2019-01-09T00:43:58.414Z,4.90
2019-01-09T00:46:24.855Z,4.80
2019-01-09T00:48:51.183Z,4.80
2019-01-09T00:51:17.406Z,4.80
2019-01-09T00:53:43.717Z,4.80
2019-01-09T00:56:10.029Z,4.80
2019-01-09T00:58:36.335Z,4.70
2019-01-09T01:01:02.861Z,4.70
2019-01-09T01:03:51.189Z,4.70
2019-01-09T01:06:47.557Z,4.70
2019-01-09T01:09:40.951Z,4.70
2019-01-09T01:12:17.045Z,4.60
2019-01-09T01:15:14.898Z,4.60
2019-01-09T01:18:14.275Z,4.60
2019-01-09T01:20:44.269Z,4.70
2019-01-09T01:23:44.067Z,4.80
2019-01-09T01:26:16.949Z,4.80
2019-01-09T01:28:59.229Z,4.90
2019-01-09T01:31:41.415Z,4.90
2019-01-09T01:34:29.844Z,4.90
2019-01-09T01:37:05.937Z,4.80
2019-01-09T01:39:38.950Z,4.80
2019-01-09T01:42:27.155Z,4.70
2019-01-09T01:45:03.082Z,4.70
2019-01-09T01:47:50.278Z,4.70
2019-01-09T01:50:20.298Z,4.70
2019-01-09T01:52:53.069Z,4.70
2019-01-09T01:55:34.790Z,4.70
2019-01-09T01:58:13.811Z,4.70
2019-01-09T02:01:06.775Z,4.70
2019-01-09T02:03:46.099Z,4.80
2019-01-09T02:06:38.486Z,4.80
2019-01-09T02:09:17.641Z,4.90
2019-01-09T02:11:53.570Z,4.90
2019-01-09T02:14:47.701Z,4.90
2019-01-09T02:17:20.536Z,4.80
2019-01-09T02:20:10.447Z,4.70
2019-01-09T02:22:49.478Z,4.70
2019-01-09T02:25:25.551Z,4.60
2019-01-09T02:27:58.419Z,4.60
2019-01-09T02:30:37.644Z,4.50
2019-01-09T02:33:03.875Z,4.40
2019-01-09T02:35:30.100Z,4.40
2019-01-09T02:37:56.309Z,4.40
2019-01-09T02:40:22.582Z,4.50
2019-01-09T02:42:48.800Z,4.40
2019-01-09T02:45:15.192Z,4.50
2019-01-09T02:47:41.740Z,4.50
2019-01-09T02:50:08.055Z,4.50
2019-01-09T02:52:34.277Z,4.50
2019-01-09T02:55:00.479Z,4.50
2019-01-09T02:57:31.530Z,4.50
2019-01-09T02:59:57.822Z,4.50
2019-01-09T03:02:24.367Z,4.50
2019-01-09T03:04:50.680Z,4.60
2019-01-09T03:07:17.096Z,4.60
2019-01-09T03:09:43.559Z,4.60
2019-01-09T03:12:09.781Z,4.60
2019-01-09T03:14:35.994Z,4.60
2019-01-09T03:17:02.399Z,4.50
2019-01-09T03:19:28.622Z,4.50
2019-01-09T03:21:55.501Z,4.50
2019-01-09T03:24:24.415Z,4.60
2019-01-09T03:26:50.620Z,4.60
2019-01-09T03:29:16.838Z,4.60
2019-01-09T03:31:43.066Z,4.60
2019-01-09T03:34:09.376Z,4.60
2019-01-09T03:36:35.783Z,4.50
2019-01-09T03:39:03.510Z,4.50
2019-01-09T03:41:29.711Z,4.50
2019-01-09T03:43:56.120Z,4.50
2019-01-09T03:46:22.423Z,4.50
2019-01-09T03:48:48.636Z,4.50
2019-01-09T03:51:15.275Z,4.50
2019-01-09T03:53:41.490Z,4.50
2019-01-09T03:56:07.685Z,4.50
2019-01-09T03:58:33.993Z,4.50
2019-01-09T04:01:00.220Z,4.40
2019-01-09T04:03:26.429Z,4.40
2019-01-09T04:05:52.644Z,4.50
2019-01-09T04:08:21.613Z,4.50
2019-01-09T04:10:47.847Z,4.50
2019-01-09T04:13:14.394Z,4.50
2019-01-09T04:15:40.810Z,4.50
2019-01-09T04:18:07.029Z,4.50
2019-01-09T04:20:33.249Z,4.40
2019-01-09T04:22:59.451Z,4.40
2019-01-09T04:25:25.673Z,4.40
2019-01-09T04:27:51.984Z,4.30
2019-01-09T04:30:18.184Z,4.20
2019-01-09T04:32:44.401Z,4.30
2019-01-09T04:35:10.606Z,4.30
2019-01-09T04:37:36.838Z,4.30
2019-01-09T04:40:04.439Z,4.30
2019-01-09T04:42:30.975Z,4.30
2019-01-09T04:44:57.196Z,4.20
2019-01-09T04:47:23.424Z,4.20
2019-01-09T04:49:49.634Z,4.10
2019-01-09T04:52:15.840Z,4.00
2019-01-09T04:54:42.067Z,4.00
2019-01-09T04:57:08.262Z,4.00
2019-01-09T04:59:35.897Z,4.00
2019-01-09T05:02:02.132Z,4.00
2019-01-09T05:04:28.431Z,4.10
2019-01-09T05:07:00.503Z,4.00
2019-01-09T05:09:22.784Z,4.00
2019-01-09T05:11:49.002Z,4.10
2019-01-09T05:14:15.518Z,4.10
2019-01-09T05:16:41.751Z,4.10
2019-01-09T05:19:07.956Z,4.00
2019-01-09T05:21:34.381Z,4.10
2019-01-09T05:24:00.700Z,4.10
2019-01-09T05:26:26.934Z,4.10
2019-01-09T05:28:53.146Z,4.20
2019-01-09T05:31:19.452Z,4.10
2019-01-09T05:33:45.672Z,4.00
2019-01-09T05:36:11.878Z,4.00
2019-01-09T05:38:38.094Z,3.90
2019-01-09T05:41:04.310Z,3.90
2019-01-09T05:43:30.536Z,3.90
2019-01-09T05:46:16.910Z,3.90
2019-01-09T05:48:43.147Z,3.90
2019-01-09T05:51:09.350Z,3.90
2019-01-09T05:53:35.545Z,3.90
2019-01-09T05:56:01.934Z,3.90
2019-01-09T05:58:28.130Z,3.90
2019-01-09T06:00:54.350Z,3.90
2019-01-09T06:03:20.551Z,3.80
2019-01-09T06:05:46.762Z,3.90
2019-01-09T06:08:13.319Z,3.90
2019-01-09T06:10:39.567Z,3.90
2019-01-09T06:13:05.759Z,3.90
2019-01-09T06:15:32.181Z,3.90
2019-01-09T06:17:58.484Z,3.80
2019-01-09T06:20:24.710Z,3.90
2019-01-09T06:22:50.915Z,3.80
2019-01-09T06:25:17.111Z,3.80
2019-01-09T06:27:43.331Z,3.80
2019-01-09T06:30:10.021Z,3.80
2019-01-09T06:32:36.424Z,3.80
2019-01-09T06:35:02.920Z,3.80
2019-01-09T06:37:29.230Z,3.90
2019-01-09T06:39:55.439Z,3.90
2019-01-09T06:42:21.739Z,3.80
2019-01-09T06:44:47.950Z,3.80
2019-01-09T06:47:14.146Z,3.80
2019-01-09T06:49:40.365Z,3.80
2019-01-09T06:52:06.575Z,3.80
2019-01-09T06:54:32.851Z,3.80
2019-01-09T06:56:59.114Z,3.70
2019-01-09T06:59:25.407Z,3.70
2019-01-09T07:01:51.605Z,3.70
2019-01-09T07:04:17.833Z,3.70
2019-01-09T07:06:44.139Z,3.70
2019-01-09T07:09:10.362Z,3.60
2019-01-09T07:11:36.622Z,3.60
2019-01-09T07:14:02.942Z,3.60
2019-01-09T07:16:29.250Z,3.60
2019-01-09T07:18:55.566Z,3.50
2019-01-09T07:21:21.774Z,3.40
2019-01-09T07:23:47.995Z,3.40
2019-01-09T07:26:14.194Z,3.40
2019-01-09T07:28:41.812Z,3.40
2019-01-09T07:31:08.114Z,3.40
2019-01-09T07:33:34.360Z,3.40
2019-01-09T07:36:00.638Z,3.50
2019-01-09T07:38:26.846Z,3.40
2019-01-09T07:40:54.002Z,3.40
2019-01-09T07:43:20.202Z,3.40
2019-01-09T07:45:46.530Z,3.50
2019-01-09T07:48:20.199Z,3.50
2019-01-09T07:50:46.413Z,3.60
2019-01-09T07:53:12.937Z,3.50
2019-01-09T07:55:39.267Z,3.40
2019-01-09T07:58:05.478Z,3.50
2019-01-09T08:00:31.809Z,3.60
2019-01-09T08:02:58.021Z,3.60
2019-01-09T08:05:24.278Z,3.60
2019-01-09T08:07:54.208Z,3.60
2019-01-09T08:10:18.585Z,3.70
2019-01-09T08:12:44.915Z,3.70
2019-01-09T08:15:11.118Z,3.70
2019-01-09T08:17:37.326Z,3.70
2019-01-09T08:20:05.234Z,3.80
2019-01-09T08:22:31.799Z,3.80
2019-01-09T08:24:58.002Z,3.90
2019-01-09T08:27:24.223Z,3.90
2019-01-09T08:29:50.427Z,4.00
2019-01-09T08:32:16.638Z,4.00
2019-01-09T08:34:42.834Z,4.00
2019-01-09T08:37:09.096Z,3.90
2019-01-09T08:39:35.314Z,3.90
2019-01-09T08:42:01.603Z,3.80
2019-01-09T08:44:27.794Z,3.80
2019-01-09T08:46:54.002Z,3.80
2019-01-09T08:49:20.334Z,3.80
2019-01-09T08:51:49.615Z,3.80
2019-01-09T08:54:15.834Z,3.80
2019-01-09T08:56:42.030Z,3.80
2019-01-09T08:59:08.291Z,3.80
2019-01-09T09:01:34.574Z,3.80
2019-01-09T09:04:00.794Z,3.90
2019-01-09T09:06:27.003Z,3.90
2019-01-09T09:08:54.146Z,3.90
2019-01-09T09:11:20.795Z,4.00
2019-01-09T09:13:47.050Z,3.90
2019-01-09T09:16:13.318Z,4.00
2019-01-09T09:18:39.731Z,4.20
2019-01-09T09:21:06.057Z,4.30
2019-01-09T09:23:32.250Z,4.50
2019-01-09T09:25:58.575Z,4.50
2019-01-09T09:28:24.806Z,4.40
2019-01-09T09:30:51.030Z,4.30
2019-01-09T09:33:17.226Z,4.30
2019-01-09T09:35:43.497Z,4.20
2019-01-09T09:38:09.707Z,4.20
2019-01-09T09:40:36.007Z,4.30
2019-01-09T09:43:02.334Z,4.40
2019-01-09T09:45:28.718Z,4.40
2019-01-09T09:47:54.954Z,4.40
2019-01-09T09:50:21.154Z,4.50
2019-01-09T09:52:47.380Z,4.40
2019-01-09T09:55:13.787Z,4.50
2019-01-09T09:57:40.006Z,4.70
2019-01-09T10:00:10.031Z,4.80
2019-01-09T10:02:36.350Z,4.80
2019-01-09T10:05:04.071Z,4.90
2019-01-09T10:07:30.286Z,5.00
2019-01-09T10:09:56.811Z,5.00
2019-01-09T10:12:23.022Z,4.90
2019-01-09T10:14:49.242Z,4.90
2019-01-09T10:17:15.447Z,4.90
2019-01-09T10:19:41.657Z,5.10
2019-01-09T10:22:07.958Z,5.30
2019-01-09T10:24:34.182Z,5.50
2019-01-09T10:27:00.386Z,5.60
2019-01-09T10:29:26.661Z,5.50
2019-01-09T10:31:52.898Z,5.50
2019-01-09T10:34:19.098Z,5.50
2019-01-09T10:36:45.409Z,5.40
2019-01-09T10:39:11.631Z,5.40
2019-01-09T10:41:37.846Z,5.30
2019-01-09T10:44:04.042Z,5.40
2019-01-09T10:46:30.266Z,5.40
2019-01-09T10:48:56.491Z,5.50
2019-01-09T10:51:22.716Z,5.50
2019-01-09T10:53:49.028Z,5.50
2019-01-09T10:56:20.019Z,5.60
2019-01-09T10:58:49.215Z,5.70
2019-01-09T11:01:15.447Z,5.80
2019-01-09T11:03:41.755Z,5.90
2019-01-09T11:06:07.959Z,5.90
2019-01-09T11:08:34.393Z,5.90
2019-01-09T11:11:00.586Z,5.90
2019-01-09T11:13:26.810Z,5.80
2019-01-09T11:15:53.015Z,5.80
2019-01-09T11:18:19.309Z,5.80
2019-01-09T11:20:45.811Z,5.80
2019-01-09T11:23:12.391Z,5.90
2019-01-09T11:25:38.655Z,5.90
2019-01-09T11:28:04.870Z,6.00
2019-01-09T11:30:31.288Z,5.90
2019-01-09T11:32:57.514Z,5.90
2019-01-09T11:35:24.010Z,6.00
2019-01-09T11:37:50.213Z,6.00
2019-01-09T11:40:17.726Z,5.90
2019-01-09T11:42:44.034Z,6.00
2019-01-09T11:45:12.866Z,6.00
2019-01-09T11:47:39.090Z,6.00
2019-01-09T11:50:08.130Z,6.00
2019-01-09T11:52:34.431Z,6.20
2019-01-09T11:55:00.638Z,6.30
2019-01-09T11:57:26.853Z,6.30
2019-01-09T11:59:53.060Z,6.20
2019-01-09T12:02:22.303Z,6.20
2019-01-09T12:04:47.418Z,6.20
2019-01-09T12:07:13.650Z,6.10
2019-01-09T12:09:39.859Z,6.10
2019-01-09T12:12:06.086Z,6.00
2019-01-09T12:14:32.299Z,6.00
2019-01-09T12:16:58.522Z,6.20
2019-01-09T12:19:24.722Z,6.30
2019-01-09T12:21:50.952Z,6.50
2019-01-09T12:24:17.262Z,6.50
2019-01-09T12:26:43.625Z,6.60
2019-01-09T12:29:09.835Z,6.60
2019-01-09T12:31:36.084Z,6.60
2019-01-09T12:34:02.291Z,6.30
2019-01-09T12:36:28.495Z,6.20
2019-01-09T12:38:54.740Z,6.30
2019-01-09T12:41:20.938Z,6.50
2019-01-09T12:43:47.167Z,6.70
2019-01-09T12:46:13.367Z,6.70
2019-01-09T12:48:39.627Z,6.70
2019-01-09T12:51:05.935Z,6.60
2019-01-09T12:53:34.036Z,6.60
2019-01-09T12:56:00.263Z,6.50
2019-01-09T12:58:26.486Z,6.40
2019-01-09T13:00:52.678Z,6.40
2019-01-09T13:03:19.066Z,6.30
2019-01-09T13:05:45.275Z,6.40
2019-01-09T13:08:11.479Z,6.40
2019-01-09T13:10:37.703Z,6.50
2019-01-09T13:13:03.910Z,6.40
2019-01-09T13:15:30.122Z,6.40
2019-01-09T13:17:56.335Z,6.40
2019-01-09T13:20:22.581Z,6.40
2019-01-09T13:22:49.239Z,6.60
2019-01-09T13:25:15.455Z,6.50
2019-01-09T13:27:42.473Z,6.30
2019-01-09T13:30:14.739Z,6.30
2019-01-09T13:32:41.047Z,6.20
2019-01-09T13:35:07.759Z,6.20
2019-01-09T13:37:34.083Z,6.20
2019-01-09T13:40:00.290Z,6.40
2019-01-09T13:42:26.614Z,6.50
2019-01-09T13:44:52.809Z,6.50
2019-01-09T13:47:19.115Z,6.40
2019-01-09T13:49:45.323Z,6.40
2019-01-09T13:52:11.538Z,6.40
2019-01-09T13:54:37.846Z,6.50
2019-01-09T13:57:04.099Z,6.30
2019-01-09T13:59:30.303Z,6.40
2019-01-09T14:01:56.636Z,6.40
2019-01-09T14:04:23.984Z,6.30
2019-01-09T14:06:50.181Z,6.30
2019-01-09T14:09:16.502Z,6.10
2019-01-09T14:11:42.706Z,6.10
2019-01-09T14:16:35.490Z,6.10
2019-01-09T14:19:01.816Z,6.10
2019-01-09T14:21:28.129Z,6.30
2019-01-09T14:23:54.338Z,6.40
2019-01-09T14:28:47.229Z,6.50
2019-01-09T14:31:13.529Z,6.50
2019-01-09T14:33:39.781Z,6.60
2019-01-09T14:36:24.748Z,6.60
2019-01-09T14:38:50.968Z,6.50
2019-01-09T14:41:17.170Z,6.30
2019-01-09T14:43:43.370Z,6.30
2019-01-09T14:46:09.584Z,6.20
2019-01-09T14:48:35.802Z,6.10
2019-01-09T14:51:02.324Z,6.00
2019-01-09T14:53:28.530Z,6.00
2019-01-09T14:55:54.851Z,6.10
2019-01-09T14:58:21.054Z,6.10
2019-01-09T15:00:47.286Z,6.00
2019-01-09T15:03:13.486Z,5.90
2019-01-09T15:05:39.754Z,5.90
2019-01-09T15:08:06.031Z,5.90
2019-01-09T15:10:32.267Z,5.90
2019-01-09T15:12:59.078Z,5.80
2019-01-09T15:15:25.733Z,5.90
2019-01-09T15:17:51.946Z,6.00
2019-01-09T15:20:19.061Z,5.80
2019-01-09T15:22:45.385Z,5.70
2019-01-09T15:25:13.092Z,5.60
2019-01-09T15:27:39.332Z,5.60
2019-01-09T15:30:18.203Z,5.60
2019-01-09T15:32:44.426Z,5.50
2019-01-09T15:35:10.927Z,5.60
2019-01-09T15:37:37.423Z,5.50
2019-01-09T15:40:07.459Z,5.50
2019-01-09T15:42:33.646Z,5.30
2019-01-09T15:44:59.865Z,5.40
2019-01-09T15:47:26.515Z,5.40
2019-01-09T15:49:52.739Z,5.40
2019-01-09T15:52:18.942Z,5.20
2019-01-09T15:54:45.162Z,5.30
2019-01-09T15:57:11.362Z,5.20
2019-01-09T15:59:37.582Z,5.10
2019-01-09T16:02:03.894Z,5.10
2019-01-09T16:04:30.117Z,5.00
2019-01-09T16:06:56.318Z,5.00
2019-01-09T16:09:22.634Z,5.00
2019-01-09T16:11:48.855Z,4.90
2019-01-09T16:14:15.076Z,4.90
2019-01-09T16:16:41.278Z,4.90
2019-01-09T16:19:07.581Z,4.80
2019-01-09T16:21:33.901Z,4.80
2019-01-09T16:24:00.109Z,4.80
2019-01-09T16:26:26.387Z,4.80
2019-01-09T16:28:52.586Z,4.70
2019-01-09T16:31:18.911Z,4.80
2019-01-09T16:33:45.114Z,4.80
2019-01-09T16:36:11.335Z,4.70
2019-01-09T16:38:38.693Z,4.70
2019-01-09T16:41:04.926Z,4.70
2019-01-09T16:43:31.122Z,4.70
2019-01-09T16:45:57.522Z,4.60
2019-01-09T16:48:23.755Z,4.60
2019-01-09T16:50:49.957Z,4.60
2019-01-09T16:53:16.271Z,4.60
2019-01-09T16:55:42.574Z,4.50
2019-01-09T16:58:09.006Z,4.50
2019-01-09T17:00:38.322Z,4.50
2019-01-09T17:03:04.949Z,4.50
2019-01-09T17:05:31.370Z,4.50
2019-01-09T17:07:57.805Z,4.60
2019-01-09T17:10:31.938Z,4.70
2019-01-09T17:12:52.531Z,4.60
2019-01-09T17:15:19.046Z,4.60
2019-01-09T17:17:45.760Z,4.50
2019-01-09T17:20:21.081Z,4.60
2019-01-09T17:57:24.282Z,4.50
2019-01-09T17:59:50.482Z,4.50
2019-01-09T18:02:16.786Z,4.50
2019-01-09T18:04:42.990Z,4.50
2019-01-09T18:07:09.309Z,4.40
2019-01-09T18:09:35.526Z,4.40
2019-01-09T18:12:02.246Z,4.40
2019-01-09T18:14:28.458Z,4.40
2019-01-09T18:16:54.674Z,4.40
2019-01-09T18:19:20.988Z,4.30
2019-01-09T18:21:47.319Z,4.30
2019-01-09T18:24:13.524Z,4.30
2019-01-09T18:26:39.742Z,4.30
2019-01-09T18:29:05.943Z,4.30
2019-01-09T18:31:39.023Z,4.30
2019-01-09T18:34:08.314Z,4.30
2019-01-09T18:36:47.323Z,4.30
2019-01-09T18:39:29.541Z,4.30
2019-01-09T18:42:02.373Z,4.30
2019-01-09T18:44:35.363Z,4.20
2019-01-09T18:47:11.147Z,4.10
2019-01-09T18:49:52.690Z,4.10
2019-01-09T18:52:30.620Z,4.10
2019-01-09T18:54:56.934Z,4.10
2019-01-09T18:57:23.367Z,4.00
2019-01-09T18:59:49.689Z,3.90
2019-01-09T19:02:16.191Z,4.00
2019-01-09T19:04:42.423Z,3.90
2019-01-09T19:07:08.735Z,3.90
2019-01-09T19:09:35.293Z,3.90
2019-01-09T19:12:01.703Z,3.90
2019-01-09T19:14:28.030Z,3.90
2019-01-09T19:16:54.221Z,3.90
2019-01-09T19:19:20.630Z,3.90
2019-01-09T19:21:46.857Z,3.80
2019-01-09T19:24:13.151Z,3.90
2019-01-09T19:26:39.479Z,3.90
2019-01-09T19:29:05.886Z,3.90
2019-01-09T19:31:32.102Z,4.00
2019-01-09T19:33:58.407Z,3.90
2019-01-09T19:36:24.639Z,4.00
2019-01-09T19:38:50.843Z,3.80
2019-01-09T19:41:17.583Z,3.90
2019-01-09T19:43:44.179Z,3.90
2019-01-09T19:46:10.378Z,3.90
2019-01-09T19:48:36.852Z,3.90
2019-01-09T19:51:04.665Z,3.90
2019-01-09T19:53:30.891Z,4.00
2019-01-09T19:55:57.200Z,3.90
2019-01-09T19:58:23.414Z,4.00
2019-01-09T20:00:49.723Z,4.00
2019-01-09T20:03:16.142Z,3.90
2019-01-09T20:05:42.453Z,3.90
2019-01-09T20:08:08.894Z,3.80
2019-01-09T20:10:35.177Z,3.90
2019-01-09T20:13:02.120Z,3.90
2019-01-09T20:15:28.654Z,3.80
2019-01-09T20:17:56.291Z,3.70
2019-01-09T20:20:23.248Z,3.70
2019-01-09T20:22:49.710Z,3.80
2019-01-09T20:25:16.450Z,3.70
2019-01-09T20:27:43.022Z,3.80
2019-01-09T20:30:16.165Z,3.80
2019-01-09T20:32:42.532Z,3.70
2019-01-09T20:35:09.511Z,3.70
2019-01-09T20:37:36.016Z,3.70
2019-01-09T20:40:05.870Z,3.70
2019-01-09T20:42:32.330Z,3.70
2019-01-09T20:44:58.642Z,3.70
2019-01-09T20:47:24.986Z,3.70
2019-01-09T20:49:51.294Z,3.60
2019-01-09T20:52:17.617Z,3.60
2019-01-09T20:54:43.944Z,3.50
2019-01-09T20:57:10.531Z,3.50
2019-01-09T20:59:36.729Z,3.50
2019-01-09T21:02:03.068Z,3.60
2019-01-09T21:04:29.475Z,3.50
2019-01-09T21:06:56.070Z,3.50
2019-01-09T21:09:22.314Z,3.60
2019-01-09T21:11:48.682Z,3.60
2019-01-09T21:14:15.370Z,3.60
2019-01-09T21:16:41.703Z,3.50
2019-01-09T21:19:08.029Z,3.50
2019-01-09T21:21:34.683Z,3.40
2019-01-09T21:24:00.994Z,3.40
2019-01-09T21:26:27.299Z,3.30
2019-01-09T21:28:53.506Z,3.30
2019-01-09T21:31:19.811Z,3.30
2019-01-09T21:33:46.017Z,3.30
2019-01-09T21:36:12.323Z,3.40
2019-01-09T21:38:38.514Z,3.40
2019-01-09T21:41:04.838Z,3.30
2019-01-09T21:43:31.042Z,3.40
2019-01-09T21:45:57.370Z,3.50
2019-01-09T21:48:23.667Z,3.50
2019-01-09T21:50:49.874Z,3.50
2019-01-09T21:53:17.227Z,3.60
2019-01-09T21:55:43.607Z,3.70
2019-01-09T21:58:09.801Z,3.70
2019-01-09T22:00:36.241Z,3.70
2019-01-09T22:03:02.899Z,3.80
2019-01-09T22:05:29.302Z,3.60
2019-01-09T22:07:55.992Z,3.60
2019-01-09T22:10:25.081Z,3.60
2019-01-09T22:12:51.602Z,3.60
2019-01-09T22:15:18.386Z,3.70
2019-01-09T22:17:46.243Z,3.70
2019-01-09T22:20:14.932Z,3.50
2019-01-09T22:22:41.639Z,3.70
2019-01-09T22:25:09.838Z,3.70
2019-01-09T22:27:37.298Z,3.70
2019-01-09T22:30:07.322Z,3.60
2019-01-09T22:32:33.524Z,3.50
2019-01-09T22:34:59.746Z,3.50
2019-01-09T22:37:25.947Z,3.50
2019-01-09T22:39:52.205Z,3.40
2019-01-09T22:42:20.022Z,3.40
2019-01-09T22:44:46.574Z,3.30
2019-01-09T22:47:13.106Z,3.20
2019-01-09T22:49:39.326Z,3.30
2019-01-09T22:52:05.521Z,3.20
2019-01-09T22:54:36.593Z,3.20
2019-01-09T22:57:01.840Z,3.20
2019-01-09T22:59:28.039Z,3.30
2019-01-09T23:01:55.722Z,3.20
2019-01-09T23:04:22.158Z,3.20
2019-01-09T23:06:48.418Z,3.20
2019-01-09T23:09:14.670Z,3.40
2019-01-09T23:11:40.913Z,3.40
2019-01-09T23:14:07.159Z,3.40
2019-01-09T23:16:33.619Z,3.40
2019-01-09T23:18:59.892Z,3.40
2019-01-09T23:21:26.399Z,3.60
2019-01-09T23:23:53.177Z,3.60
2019-01-09T23:26:19.482Z,3.60
2019-01-09T23:28:46.170Z,3.60
2019-01-09T23:31:12.478Z,3.50
2019-01-09T23:33:39.142Z,3.60
2019-01-09T23:36:05.978Z,3.50
2019-01-09T23:38:32.220Z,3.40
2019-01-09T23:40:58.410Z,3.40
2019-01-09T23:43:24.742Z,3.40
2019-01-09T23:45:51.077Z,3.40
2019-01-09T23:48:17.371Z,3.30
2019-01-09T23:50:43.591Z,3.30
2019-01-09T23:53:09.795Z,3.20
2019-01-09T23:55:36.053Z,3.10
2019-01-09T23:58:02.450Z,3.20
