createdAt,value
2023-08-29T00:00:40.122Z,0.00
2023-08-29T00:01:40.154Z,0.00
2023-08-29T00:02:40.163Z,0.00
2023-08-29T00:03:40.105Z,0.00
2023-08-29T00:04:40.082Z,0.00
2023-08-29T00:05:40.091Z,0.00
2023-08-29T00:06:40.085Z,0.00
2023-08-29T00:07:40.057Z,0.00
2023-08-29T00:08:40.043Z,0.00
2023-08-29T00:09:40.039Z,0.00
2023-08-29T00:10:40.031Z,0.00
2023-08-29T00:11:40.023Z,0.00
2023-08-29T00:12:39.998Z,0.00
2023-08-29T00:13:39.990Z,0.00
2023-08-29T00:14:39.978Z,0.00
2023-08-29T00:15:39.974Z,0.00
2023-08-29T00:16:40.034Z,0.00
2023-08-29T00:17:39.980Z,0.00
2023-08-29T00:18:39.944Z,0.00
2023-08-29T00:19:39.922Z,0.00
2023-08-29T00:20:40.197Z,0.00
2023-08-29T00:21:39.942Z,0.00
2023-08-29T00:22:39.893Z,0.00
2023-08-29T00:23:39.897Z,0.00
2023-08-29T00:24:39.927Z,0.00
2023-08-29T00:25:39.912Z,0.00
2023-08-29T00:26:39.964Z,0.00
2023-08-29T00:27:39.911Z,0.00
2023-08-29T00:28:39.892Z,0.00
2023-08-29T00:29:39.919Z,0.00
2023-08-29T00:30:41.664Z,0.00
2023-08-29T00:31:39.902Z,0.00
2023-08-29T00:32:39.914Z,0.00
2023-08-29T00:33:39.876Z,0.00
2023-08-29T00:34:39.826Z,0.00
2023-08-29T00:35:39.768Z,0.00
2023-08-29T00:36:39.752Z,0.00
2023-08-29T00:37:39.736Z,0.00
2023-08-29T00:38:39.732Z,0.00
2023-08-29T00:39:39.735Z,0.00
2023-08-29T00:40:39.718Z,0.00
2023-08-29T00:41:39.698Z,0.00
2023-08-29T00:42:39.699Z,0.00
2023-08-29T00:43:39.711Z,0.00
2023-08-29T00:44:39.697Z,0.00
2023-08-29T00:45:39.728Z,0.00
2023-08-29T00:46:39.650Z,0.00
2023-08-29T00:47:39.682Z,0.00
2023-08-29T00:48:39.643Z,0.00
2023-08-29T00:49:39.661Z,0.00
2023-08-29T00:50:39.621Z,0.00
2023-08-29T00:51:39.609Z,0.00
2023-08-29T00:52:39.596Z,0.00
2023-08-29T00:53:39.710Z,0.00
2023-08-29T00:54:39.571Z,0.00
2023-08-29T00:55:39.565Z,0.00
2023-08-29T00:56:39.546Z,0.00
2023-08-29T00:57:39.549Z,0.00
2023-08-29T00:58:39.540Z,0.00
2023-08-29T00:59:39.517Z,0.00
2023-08-29T01:00:39.558Z,0.00
2023-08-29T01:01:39.604Z,0.00
2023-08-29T01:02:39.552Z,0.00
2023-08-29T01:03:39.513Z,0.00
2023-08-29T01:04:39.455Z,0.00
2023-08-29T01:05:39.470Z,0.00
2023-08-29T01:06:39.484Z,0.00
2023-08-29T01:07:39.466Z,0.00
2023-08-29T01:08:39.430Z,0.00
2023-08-29T01:09:39.418Z,0.00
2023-08-29T01:10:39.416Z,0.00
2023-08-29T01:11:39.394Z,0.00
2023-08-29T01:12:39.391Z,0.00
2023-08-29T01:13:39.364Z,0.00
2023-08-29T01:14:39.356Z,0.00
2023-08-29T01:15:39.371Z,0.00
2023-08-29T01:16:39.363Z,0.00
2023-08-29T01:17:39.399Z,0.00
2023-08-29T01:18:39.327Z,0.00
2023-08-29T01:19:39.294Z,0.00
2023-08-29T01:20:39.286Z,0.00
2023-08-29T01:21:39.300Z,0.00
2023-08-29T01:22:39.279Z,0.00
2023-08-29T01:23:39.264Z,0.00
2023-08-29T01:24:39.250Z,0.00
2023-08-29T01:25:39.259Z,0.00
2023-08-29T01:26:39.266Z,0.00
2023-08-29T01:27:39.215Z,0.00
2023-08-29T01:28:39.206Z,0.00
2023-08-29T01:29:39.201Z,0.00
2023-08-29T01:30:39.212Z,0.00
2023-08-29T01:31:39.194Z,0.00
2023-08-29T01:32:39.220Z,0.00
2023-08-29T01:33:39.179Z,0.00
2023-08-29T01:34:39.149Z,0.00
2023-08-29T01:35:39.152Z,0.00
2023-08-29T01:36:39.133Z,0.00
2023-08-29T01:37:39.114Z,0.00
2023-08-29T01:38:39.117Z,0.00
2023-08-29T01:39:39.114Z,0.00
2023-08-29T01:40:39.099Z,0.00
2023-08-29T01:41:39.077Z,0.00
2023-08-29T01:42:39.068Z,0.00
2023-08-29T01:43:39.055Z,0.00
2023-08-29T01:44:39.068Z,0.00
2023-08-29T01:45:39.113Z,0.00
2023-08-29T01:46:39.049Z,0.00
2023-08-29T01:47:39.039Z,0.00
2023-08-29T01:48:39.006Z,0.00
2023-08-29T01:49:39.007Z,0.00
2023-08-29T01:50:38.990Z,0.00
2023-08-29T01:51:38.971Z,0.00
2023-08-29T01:52:38.980Z,0.00
2023-08-29T01:53:38.966Z,0.00
2023-08-29T01:54:38.949Z,0.00
2023-08-29T01:55:38.928Z,0.00
2023-08-29T01:56:38.915Z,0.00
2023-08-29T01:57:38.905Z,0.00
2023-08-29T01:58:38.911Z,0.00
2023-08-29T01:59:38.883Z,0.00
2023-08-29T02:00:38.891Z,0.00
2023-08-29T02:01:38.885Z,0.00
2023-08-29T02:02:38.885Z,0.00
2023-08-29T02:03:38.876Z,0.00
2023-08-29T02:04:38.879Z,0.00
2023-08-29T02:05:38.819Z,0.00
2023-08-29T02:06:38.824Z,0.00
2023-08-29T02:07:38.853Z,0.00
2023-08-29T02:08:38.815Z,0.00
2023-08-29T02:09:38.794Z,0.00
2023-08-29T02:10:38.775Z,0.00
2023-08-29T02:11:38.802Z,0.00
2023-08-29T02:12:38.771Z,0.00
2023-08-29T02:13:38.751Z,0.00
2023-08-29T02:14:38.743Z,0.00
2023-08-29T02:15:38.717Z,0.00
2023-08-29T02:16:38.757Z,0.00
2023-08-29T02:17:38.778Z,0.00
2023-08-29T02:18:38.702Z,0.00
2023-08-29T02:19:38.684Z,0.00
2023-08-29T02:20:38.677Z,0.00
2023-08-29T02:21:38.667Z,0.00
2023-08-29T02:22:38.699Z,0.00
2023-08-29T02:23:38.656Z,0.00
2023-08-29T02:24:38.634Z,0.00
2023-08-29T02:25:38.623Z,0.00
2023-08-29T02:26:38.650Z,0.00
2023-08-29T02:27:38.634Z,0.00
2023-08-29T02:28:38.607Z,0.00
2023-08-29T02:29:38.583Z,0.00
2023-08-29T02:30:38.575Z,0.00
2023-08-29T02:31:38.576Z,0.00
2023-08-29T02:32:38.573Z,0.00
2023-08-29T02:33:38.544Z,0.00
2023-08-29T02:34:38.534Z,0.00
2023-08-29T02:35:38.542Z,0.00
2023-08-29T02:36:38.528Z,0.00
2023-08-29T02:37:38.497Z,0.00
2023-08-29T02:38:38.487Z,0.00
2023-08-29T02:39:38.492Z,0.00
2023-08-29T02:40:38.500Z,0.00
2023-08-29T02:41:38.444Z,0.00
2023-08-29T02:42:38.460Z,0.00
2023-08-29T02:43:38.432Z,0.00
2023-08-29T02:44:38.432Z,0.00
2023-08-29T02:45:38.757Z,0.00
2023-08-29T02:46:38.432Z,0.00
2023-08-29T02:47:38.441Z,0.00
2023-08-29T02:48:38.383Z,0.00
2023-08-29T02:49:38.377Z,0.00
2023-08-29T02:50:38.365Z,0.00
2023-08-29T02:51:38.354Z,0.00
2023-08-29T02:52:38.354Z,0.00
2023-08-29T02:53:38.351Z,0.00
2023-08-29T02:54:38.325Z,0.00
2023-08-29T02:55:38.305Z,0.00
2023-08-29T02:56:38.302Z,0.00
2023-08-29T02:57:38.293Z,0.00
2023-08-29T02:58:38.281Z,0.00
2023-08-29T02:59:38.283Z,0.00
2023-08-29T03:00:38.302Z,0.00
2023-08-29T03:01:38.241Z,0.00
2023-08-29T03:02:38.280Z,0.00
2023-08-29T03:03:38.286Z,0.00
2023-08-29T03:04:38.232Z,0.00
2023-08-29T03:05:38.194Z,0.00
2023-08-29T03:06:38.196Z,0.00
2023-08-29T03:07:38.189Z,0.00
2023-08-29T03:08:38.216Z,0.00
2023-08-29T03:09:38.180Z,0.00
2023-08-29T03:10:38.204Z,0.00
2023-08-29T03:11:38.156Z,0.00
2023-08-29T03:12:38.131Z,0.00
2023-08-29T03:13:38.135Z,0.00
2023-08-29T03:14:38.106Z,0.00
2023-08-29T03:15:38.100Z,0.00
2023-08-29T03:16:38.141Z,0.00
2023-08-29T03:17:38.131Z,0.00
2023-08-29T03:18:38.086Z,0.00
2023-08-29T03:19:38.063Z,0.00
2023-08-29T03:20:38.053Z,0.00
2023-08-29T03:21:38.039Z,0.00
2023-08-29T03:22:38.038Z,0.00
2023-08-29T03:23:38.016Z,0.00
2023-08-29T03:24:38.001Z,0.00
2023-08-29T03:25:37.987Z,0.00
2023-08-29T03:26:37.981Z,0.00
2023-08-29T03:27:38.023Z,0.00
2023-08-29T03:28:37.959Z,0.00
2023-08-29T03:29:37.952Z,0.00
2023-08-29T03:30:37.959Z,0.00
2023-08-29T03:31:37.982Z,0.00
2023-08-29T03:32:37.985Z,0.00
2023-08-29T03:33:37.929Z,0.00
2023-08-29T03:34:37.899Z,0.00
2023-08-29T03:35:37.892Z,0.00
2023-08-29T03:36:37.901Z,0.00
2023-08-29T03:37:38.865Z,0.00
2023-08-29T03:38:37.946Z,0.00
2023-08-29T03:39:37.855Z,0.00
2023-08-29T03:40:37.858Z,0.00
2023-08-29T03:41:37.836Z,0.00
2023-08-29T03:42:37.817Z,0.00
2023-08-29T03:43:37.853Z,0.00
2023-08-29T03:44:37.802Z,0.00
2023-08-29T03:45:38.093Z,0.00
2023-08-29T03:46:37.775Z,0.00
2023-08-29T03:47:37.834Z,0.00
2023-08-29T03:48:38.362Z,0.00
2023-08-29T03:49:37.740Z,0.00
2023-08-29T03:50:37.750Z,0.00
2023-08-29T03:51:37.742Z,0.00
2023-08-29T03:52:37.717Z,0.00
2023-08-29T03:53:37.970Z,0.00
2023-08-29T03:54:37.743Z,0.00
2023-08-29T03:55:37.694Z,0.00
2023-08-29T03:56:40.329Z,0.00
2023-08-29T03:57:38.657Z,0.00
2023-08-29T03:58:37.668Z,0.00
2023-08-29T03:59:37.657Z,0.00
2023-08-29T04:00:37.706Z,0.00
2023-08-29T04:01:37.605Z,0.00
2023-08-29T04:02:37.622Z,0.00
2023-08-29T04:03:37.720Z,0.00
2023-08-29T04:04:37.707Z,0.00
2023-08-29T04:05:37.747Z,0.00
2023-08-29T04:06:37.563Z,0.00
2023-08-29T04:07:37.562Z,0.00
2023-08-29T04:08:37.573Z,0.00
2023-08-29T04:09:37.534Z,0.00
2023-08-29T04:10:37.534Z,0.00
2023-08-29T04:11:37.508Z,0.00
2023-08-29T04:12:37.502Z,0.00
2023-08-29T04:13:37.917Z,0.00
2023-08-29T04:14:37.479Z,0.00
2023-08-29T04:15:37.474Z,0.00
2023-08-29T04:16:37.498Z,0.00
2023-08-29T04:17:37.506Z,0.00
2023-08-29T04:18:37.453Z,0.00
2023-08-29T04:19:37.434Z,0.00
2023-08-29T04:20:37.433Z,0.00
2023-08-29T04:21:37.404Z,0.00
2023-08-29T04:22:37.418Z,0.00
2023-08-29T04:23:37.400Z,0.00
2023-08-29T04:24:37.397Z,0.00
2023-08-29T04:25:37.424Z,0.00
2023-08-29T04:26:37.380Z,0.00
2023-08-29T04:27:37.397Z,0.00
2023-08-29T04:28:37.348Z,0.00
2023-08-29T04:29:37.334Z,0.00
2023-08-29T04:30:37.314Z,0.00
2023-08-29T04:31:37.343Z,0.00
2023-08-29T04:32:37.350Z,0.00
2023-08-29T04:33:37.286Z,0.00
2023-08-29T04:34:37.275Z,0.00
2023-08-29T04:35:37.265Z,0.00
2023-08-29T04:36:37.263Z,0.00
2023-08-29T04:37:37.247Z,0.00
2023-08-29T04:38:37.241Z,0.00
2023-08-29T04:39:39.005Z,0.00
2023-08-29T04:40:38.222Z,0.00
2023-08-29T04:41:37.222Z,0.00
2023-08-29T04:42:37.191Z,0.00
2023-08-29T04:43:37.182Z,0.00
2023-08-29T04:44:37.166Z,0.00
2023-08-29T04:45:37.207Z,0.00
2023-08-29T04:46:37.171Z,0.00
2023-08-29T04:47:37.186Z,0.00
2023-08-29T04:48:37.129Z,0.00
2023-08-29T04:49:37.114Z,0.00
2023-08-29T04:50:37.119Z,0.00
2023-08-29T04:51:37.117Z,0.00
2023-08-29T04:52:37.080Z,5.62
2023-08-29T04:53:37.094Z,5.62
2023-08-29T04:54:37.073Z,5.62
2023-08-29T04:55:37.063Z,5.62
2023-08-29T04:56:37.041Z,5.62
2023-08-29T04:57:37.060Z,5.62
2023-08-29T04:58:37.033Z,5.62
2023-08-29T04:59:37.048Z,5.62
2023-08-29T05:00:37.032Z,5.62
2023-08-29T05:01:37.039Z,5.62
2023-08-29T05:02:36.999Z,5.62
2023-08-29T05:03:36.994Z,5.62
2023-08-29T05:04:36.962Z,5.62
2023-08-29T05:05:36.948Z,5.62
2023-08-29T05:06:36.968Z,5.62
2023-08-29T05:07:36.945Z,5.62
2023-08-29T05:08:36.939Z,5.62
2023-08-29T05:09:36.921Z,5.62
2023-08-29T05:10:36.908Z,5.62
2023-08-29T05:11:36.882Z,5.62
2023-08-29T05:12:36.865Z,5.62
2023-08-29T05:13:36.860Z,11.25
2023-08-29T05:14:36.861Z,11.25
2023-08-29T05:15:36.892Z,11.25
2023-08-29T05:16:36.819Z,11.25
2023-08-29T05:17:36.845Z,11.25
2023-08-29T05:18:36.809Z,11.25
2023-08-29T05:19:36.815Z,11.25
2023-08-29T05:20:36.787Z,11.25
2023-08-29T05:21:36.779Z,11.25
2023-08-29T05:22:36.768Z,11.25
2023-08-29T05:23:36.770Z,11.25
2023-08-29T05:24:36.763Z,11.25
2023-08-29T05:25:36.751Z,11.25
2023-08-29T05:26:36.778Z,11.25
2023-08-29T05:27:36.738Z,11.25
2023-08-29T05:28:36.731Z,11.25
2023-08-29T05:29:36.700Z,11.25
2023-08-29T05:30:36.689Z,11.25
2023-08-29T05:31:36.698Z,16.88
2023-08-29T05:32:36.696Z,16.88
2023-08-29T05:33:36.680Z,16.88
2023-08-29T05:34:36.655Z,16.88
2023-08-29T05:35:36.641Z,16.88
2023-08-29T05:36:36.631Z,16.88
2023-08-29T05:37:36.638Z,16.88
2023-08-29T05:38:36.621Z,16.88
2023-08-29T05:39:36.589Z,16.88
2023-08-29T05:40:36.586Z,16.88
2023-08-29T05:41:36.573Z,16.88
2023-08-29T05:42:36.574Z,16.88
2023-08-29T05:43:36.560Z,16.88
2023-08-29T05:44:36.532Z,16.88
2023-08-29T05:45:36.534Z,16.88
2023-08-29T05:46:36.570Z,16.88
2023-08-29T05:47:36.582Z,16.88
2023-08-29T05:48:36.502Z,16.88
2023-08-29T05:49:36.498Z,22.50
2023-08-29T05:50:36.488Z,22.50
2023-08-29T05:51:36.826Z,22.50
2023-08-29T05:52:36.479Z,22.50
2023-08-29T05:53:36.450Z,22.50
2023-08-29T05:54:36.437Z,22.50
2023-08-29T05:55:36.425Z,22.50
2023-08-29T05:56:36.430Z,22.50
2023-08-29T05:57:36.408Z,22.50
2023-08-29T05:58:36.403Z,22.50
2023-08-29T05:59:36.389Z,22.50
2023-08-29T06:00:36.410Z,22.50
2023-08-29T06:01:36.485Z,22.50
2023-08-29T06:02:36.408Z,22.50
2023-08-29T06:03:36.415Z,22.50
2023-08-29T06:04:36.340Z,22.50
2023-08-29T06:05:36.338Z,22.50
2023-08-29T06:06:36.317Z,22.50
2023-08-29T06:07:36.299Z,22.50
2023-08-29T06:08:36.316Z,22.50
2023-08-29T06:09:36.297Z,28.12
2023-08-29T06:10:36.320Z,28.12
2023-08-29T06:11:36.251Z,28.12
2023-08-29T06:12:36.259Z,28.12
2023-08-29T06:13:36.269Z,28.12
2023-08-29T06:14:36.257Z,28.12
2023-08-29T06:15:36.266Z,33.75
2023-08-29T06:16:36.279Z,33.75
2023-08-29T06:17:36.305Z,33.75
2023-08-29T06:18:36.259Z,33.75
2023-08-29T06:19:36.343Z,33.75
2023-08-29T06:20:36.199Z,39.38
2023-08-29T06:21:36.167Z,39.38
2023-08-29T06:22:36.157Z,39.38
2023-08-29T06:23:36.143Z,45.00
2023-08-29T06:24:36.133Z,45.00
2023-08-29T06:25:36.123Z,45.00
2023-08-29T06:26:36.139Z,45.00
2023-08-29T06:27:36.093Z,50.62
2023-08-29T06:28:36.108Z,50.62
2023-08-29T06:29:36.078Z,50.62
2023-08-29T06:30:36.153Z,56.25
2023-08-29T06:31:36.064Z,56.25
2023-08-29T06:32:36.082Z,56.25
2023-08-29T06:33:36.032Z,56.25
2023-08-29T06:34:36.034Z,61.88
2023-08-29T06:35:36.040Z,61.88
2023-08-29T06:36:35.990Z,61.88
2023-08-29T06:37:36.988Z,61.88
2023-08-29T06:38:36.102Z,67.50
2023-08-29T06:39:35.987Z,67.50
2023-08-29T06:40:36.040Z,67.50
2023-08-29T06:41:36.050Z,67.50
2023-08-29T06:42:35.947Z,67.50
2023-08-29T06:43:35.912Z,73.12
2023-08-29T06:44:35.922Z,73.12
2023-08-29T06:45:35.944Z,73.12
2023-08-29T06:46:36.069Z,73.12
2023-08-29T06:47:35.910Z,73.12
2023-08-29T06:48:35.889Z,78.75
2023-08-29T06:49:35.855Z,78.75
2023-08-29T06:50:35.846Z,78.75
2023-08-29T06:51:35.866Z,78.75
2023-08-29T06:52:35.833Z,84.38
2023-08-29T06:53:35.817Z,84.38
2023-08-29T06:54:35.814Z,84.38
2023-08-29T06:55:35.820Z,84.38
2023-08-29T06:56:35.804Z,84.38
2023-08-29T06:57:35.807Z,84.38
2023-08-29T06:58:35.773Z,84.38
2023-08-29T06:59:35.749Z,84.38
2023-08-29T07:00:35.775Z,84.38
2023-08-29T07:01:35.742Z,84.38
2023-08-29T07:02:35.784Z,84.38
2023-08-29T07:03:35.757Z,84.38
2023-08-29T07:04:35.701Z,84.38
2023-08-29T07:05:35.723Z,84.38
2023-08-29T07:06:35.692Z,84.38
2023-08-29T07:07:35.676Z,84.38
2023-08-29T07:08:35.666Z,90.00
2023-08-29T07:09:35.656Z,90.00
2023-08-29T07:10:35.679Z,90.00
2023-08-29T07:11:35.623Z,90.00
2023-08-29T07:12:35.618Z,90.00
2023-08-29T07:13:35.614Z,95.62
2023-08-29T07:14:35.614Z,95.62
2023-08-29T07:15:35.605Z,95.62
2023-08-29T07:16:35.622Z,95.62
2023-08-29T07:17:35.608Z,101.25
2023-08-29T07:18:35.595Z,101.25
2023-08-29T07:19:35.585Z,101.25
2023-08-29T07:20:35.569Z,101.25
2023-08-29T07:21:35.529Z,101.25
2023-08-29T07:22:35.519Z,101.25
2023-08-29T07:23:35.544Z,101.25
2023-08-29T07:24:35.546Z,101.25
2023-08-29T07:25:35.489Z,101.25
2023-08-29T07:26:35.490Z,101.25
2023-08-29T07:27:35.468Z,101.25
2023-08-29T07:28:35.761Z,101.25
2023-08-29T07:29:35.469Z,101.25
2023-08-29T07:30:35.484Z,101.25
2023-08-29T07:31:37.559Z,101.25
2023-08-29T07:32:36.456Z,106.88
2023-08-29T07:33:35.424Z,106.88
2023-08-29T07:34:35.411Z,106.88
2023-08-29T07:35:35.371Z,106.88
2023-08-29T07:36:35.373Z,112.50
2023-08-29T07:37:37.303Z,112.50
2023-08-29T07:38:35.364Z,118.12
2023-08-29T07:39:35.331Z,118.12
2023-08-29T07:40:35.326Z,123.75
2023-08-29T07:41:35.315Z,123.75
2023-08-29T07:42:35.321Z,123.75
2023-08-29T07:43:35.319Z,129.38
2023-08-29T07:44:35.315Z,129.38
2023-08-29T07:45:35.278Z,129.38
2023-08-29T07:46:35.315Z,129.38
2023-08-29T07:47:35.306Z,129.38
2023-08-29T07:48:35.251Z,129.38
2023-08-29T07:49:35.234Z,129.38
2023-08-29T07:50:35.239Z,129.38
2023-08-29T07:52:09.095Z,123.75
2023-08-29T07:52:35.215Z,123.75
2023-08-29T07:53:35.199Z,123.75
2023-08-29T07:54:35.185Z,118.12
2023-08-29T07:55:35.194Z,118.12
2023-08-29T07:56:35.185Z,118.12
2023-08-29T07:57:35.160Z,112.50
2023-08-29T07:58:35.181Z,112.50
2023-08-29T07:59:35.135Z,106.88
2023-08-29T08:00:35.129Z,106.88
2023-08-29T08:01:35.183Z,106.88
2023-08-29T08:02:35.180Z,101.25
2023-08-29T08:03:35.141Z,101.25
2023-08-29T08:04:35.084Z,101.25
2023-08-29T08:05:35.100Z,101.25
2023-08-29T08:06:35.075Z,95.62
2023-08-29T08:07:35.045Z,95.62
2023-08-29T08:08:35.055Z,95.62
2023-08-29T08:09:35.028Z,95.62
2023-08-29T08:10:35.376Z,95.62
2023-08-29T08:11:36.009Z,95.62
2023-08-29T08:12:34.996Z,95.62
2023-08-29T08:13:34.981Z,95.62
2023-08-29T08:14:34.977Z,95.62
2023-08-29T08:15:34.982Z,95.62
2023-08-29T08:16:35.004Z,95.62
2023-08-29T08:17:34.973Z,101.25
2023-08-29T08:18:34.992Z,101.25
2023-08-29T08:19:34.932Z,101.25
2023-08-29T08:20:34.925Z,101.25
2023-08-29T08:21:34.909Z,101.25
2023-08-29T08:22:34.890Z,101.25
2023-08-29T08:23:34.881Z,101.25
2023-08-29T08:24:34.887Z,101.25
2023-08-29T08:25:34.868Z,106.88
2023-08-29T08:26:34.846Z,106.88
2023-08-29T08:27:34.832Z,106.88
2023-08-29T08:28:34.838Z,106.88
2023-08-29T08:29:34.825Z,106.88
2023-08-29T08:30:34.818Z,106.88
2023-08-29T08:31:34.832Z,112.50
2023-08-29T08:32:34.788Z,112.50
2023-08-29T08:33:34.808Z,112.50
2023-08-29T08:34:34.765Z,112.50
2023-08-29T08:35:38.473Z,118.12
2023-08-29T08:36:36.748Z,118.12
2023-08-29T08:37:34.752Z,118.12
2023-08-29T08:38:34.722Z,118.12
2023-08-29T08:39:34.697Z,123.75
2023-08-29T08:40:35.079Z,123.75
2023-08-29T08:41:34.774Z,123.75
2023-08-29T08:42:34.696Z,123.75
2023-08-29T08:43:34.676Z,123.75
2023-08-29T08:44:34.654Z,129.38
2023-08-29T08:45:34.646Z,129.38
2023-08-29T08:46:34.634Z,135.00
2023-08-29T08:47:34.662Z,140.62
2023-08-29T08:48:34.633Z,140.62
2023-08-29T08:49:34.602Z,140.62
2023-08-29T08:50:34.590Z,146.25
2023-08-29T08:51:34.592Z,146.25
2023-08-29T08:52:34.630Z,146.25
2023-08-29T08:53:34.571Z,146.25
2023-08-29T08:54:34.561Z,146.25
2023-08-29T08:55:34.538Z,146.25
2023-08-29T08:56:34.533Z,140.62
2023-08-29T08:57:34.530Z,140.62
2023-08-29T08:58:34.505Z,135.00
2023-08-29T08:59:34.508Z,135.00
2023-08-29T09:00:34.546Z,135.00
2023-08-29T09:01:34.521Z,129.38
2023-08-29T09:02:34.500Z,129.38
2023-08-29T09:03:34.459Z,129.38
2023-08-29T09:04:34.471Z,129.38
2023-08-29T09:05:34.428Z,129.38
2023-08-29T09:06:34.516Z,129.38
2023-08-29T09:07:34.421Z,129.38
2023-08-29T09:08:34.445Z,135.00
2023-08-29T09:09:34.583Z,140.62
2023-08-29T09:10:34.396Z,140.62
2023-08-29T09:11:34.377Z,146.25
2023-08-29T09:12:34.357Z,146.25
2023-08-29T09:13:34.346Z,146.25
2023-08-29T09:14:34.325Z,151.88
2023-08-29T09:15:34.334Z,151.88
2023-08-29T09:16:34.363Z,157.50
2023-08-29T09:17:34.328Z,157.50
2023-08-29T09:18:34.302Z,163.12
2023-08-29T09:19:34.291Z,168.75
2023-08-29T09:20:34.325Z,168.75
2023-08-29T09:21:36.277Z,168.75
2023-08-29T09:22:35.265Z,168.75
2023-08-29T09:23:34.275Z,174.38
2023-08-29T09:24:34.248Z,174.38
2023-08-29T09:25:34.237Z,174.38
2023-08-29T09:26:34.214Z,174.38
2023-08-29T09:27:34.217Z,180.00
2023-08-29T09:28:34.193Z,180.00
2023-08-29T09:29:34.197Z,180.00
2023-08-29T09:30:34.160Z,185.62
2023-08-29T09:31:34.184Z,185.62
2023-08-29T09:32:34.158Z,185.62
2023-08-29T09:33:34.149Z,185.62
2023-08-29T09:34:34.147Z,185.62
2023-08-29T09:35:34.169Z,191.25
2023-08-29T09:36:34.162Z,196.88
2023-08-29T09:37:34.097Z,208.12
2023-08-29T09:38:34.099Z,213.75
2023-08-29T09:39:34.099Z,219.38
2023-08-29T09:40:39.990Z,219.38
2023-08-29T09:41:36.048Z,219.38
2023-08-29T09:42:34.039Z,225.00
2023-08-29T09:43:34.043Z,225.00
2023-08-29T09:44:34.038Z,225.00
2023-08-29T09:45:34.081Z,230.62
2023-08-29T09:46:34.085Z,236.25
2023-08-29T09:47:34.018Z,241.88
2023-08-29T09:48:33.995Z,253.12
2023-08-29T09:49:33.980Z,258.75
2023-08-29T09:50:33.959Z,270.00
2023-08-29T09:51:33.973Z,281.25
2023-08-29T09:52:33.932Z,286.88
2023-08-29T09:53:33.936Z,298.12
2023-08-29T09:54:33.940Z,309.38
2023-08-29T09:55:33.902Z,326.25
2023-08-29T09:56:33.966Z,337.50
2023-08-29T09:57:33.900Z,348.75
2023-08-29T09:58:33.885Z,365.62
2023-08-29T09:59:33.869Z,382.50
2023-08-29T10:00:33.866Z,393.75
2023-08-29T10:01:33.880Z,410.62
2023-08-29T10:02:33.877Z,427.50
2023-08-29T10:03:33.845Z,427.50
2023-08-29T10:04:33.812Z,433.12
2023-08-29T10:05:33.820Z,433.12
2023-08-29T10:06:33.785Z,433.12
2023-08-29T10:07:33.799Z,433.12
2023-08-29T10:08:33.767Z,427.50
2023-08-29T10:09:33.751Z,416.25
2023-08-29T10:10:33.742Z,410.62
2023-08-29T10:11:44.357Z,410.62
2023-08-29T10:12:35.742Z,455.62
2023-08-29T10:13:33.735Z,433.12
2023-08-29T10:14:33.707Z,416.25
2023-08-29T10:15:34.987Z,410.62
2023-08-29T10:16:33.786Z,388.12
2023-08-29T10:17:33.780Z,405.00
2023-08-29T10:18:33.708Z,376.88
2023-08-29T10:19:33.671Z,354.38
2023-08-29T10:20:33.667Z,348.75
2023-08-29T10:21:33.642Z,348.75
2023-08-29T10:22:33.627Z,354.38
2023-08-29T10:23:33.611Z,371.25
2023-08-29T10:24:33.604Z,371.25
2023-08-29T10:25:33.646Z,399.38
2023-08-29T10:26:33.581Z,360.00
2023-08-29T10:27:33.600Z,365.62
2023-08-29T10:28:33.565Z,399.38
2023-08-29T10:29:33.572Z,393.75
2023-08-29T10:30:33.550Z,405.00
2023-08-29T10:31:33.556Z,478.12
2023-08-29T10:32:33.532Z,399.38
2023-08-29T10:33:33.515Z,371.25
2023-08-29T10:34:33.512Z,320.62
2023-08-29T10:35:33.506Z,320.62
2023-08-29T10:36:33.470Z,320.62
2023-08-29T10:37:34.460Z,320.62
2023-08-29T10:38:33.454Z,326.25
2023-08-29T10:39:33.462Z,331.88
2023-08-29T10:40:33.438Z,331.88
2023-08-29T10:41:33.424Z,348.75
2023-08-29T10:42:33.419Z,309.38
2023-08-29T10:43:33.459Z,315.00
2023-08-29T10:44:33.419Z,337.50
2023-08-29T10:45:33.391Z,348.75
2023-08-29T10:46:33.412Z,365.62
2023-08-29T10:47:33.389Z,365.62
2023-08-29T10:48:33.393Z,376.88
2023-08-29T10:49:33.455Z,371.25
2023-08-29T10:50:33.358Z,399.38
2023-08-29T10:51:33.331Z,399.38
2023-08-29T10:52:33.320Z,365.62
2023-08-29T10:53:33.340Z,365.62
2023-08-29T10:54:33.309Z,388.12
2023-08-29T10:55:33.287Z,438.75
2023-08-29T10:56:33.305Z,405.00
2023-08-29T10:57:33.263Z,393.75
2023-08-29T10:58:33.273Z,371.25
2023-08-29T10:59:33.265Z,376.88
2023-08-29T11:00:33.250Z,393.75
2023-08-29T11:01:33.237Z,450.00
2023-08-29T11:02:33.380Z,455.62
2023-08-29T11:03:33.329Z,466.88
2023-08-29T11:04:38.609Z,444.38
2023-08-29T11:05:34.214Z,444.38
2023-08-29T11:06:33.180Z,450.00
2023-08-29T11:07:33.180Z,450.00
2023-08-29T11:08:33.151Z,506.25
2023-08-29T11:09:33.155Z,466.88
2023-08-29T11:10:33.152Z,376.88
2023-08-29T11:11:33.129Z,376.88
2023-08-29T11:12:33.122Z,382.50
2023-08-29T11:13:33.114Z,376.88
2023-08-29T11:14:33.101Z,382.50
2023-08-29T11:15:33.081Z,382.50
2023-08-29T11:16:33.107Z,410.62
2023-08-29T11:17:33.156Z,444.38
2023-08-29T11:18:33.055Z,450.00
2023-08-29T11:19:33.038Z,309.38
2023-08-29T11:20:34.019Z,292.50
2023-08-29T11:21:33.040Z,292.50
2023-08-29T11:22:33.005Z,303.75
2023-08-29T11:23:33.001Z,331.88
2023-08-29T11:24:32.991Z,388.12
2023-08-29T11:25:33.009Z,393.75
2023-08-29T11:26:32.994Z,641.25
2023-08-29T11:27:32.954Z,686.25
2023-08-29T11:28:32.941Z,663.75
2023-08-29T11:29:32.938Z,759.38
2023-08-29T11:30:43.314Z,765.00
2023-08-29T11:31:35.004Z,736.88
2023-08-29T11:32:32.933Z,579.38
2023-08-29T11:33:32.901Z,320.62
2023-08-29T11:34:32.892Z,281.25
2023-08-29T11:35:32.899Z,253.12
2023-08-29T11:36:32.880Z,253.12
2023-08-29T11:37:32.876Z,270.00
2023-08-29T11:38:33.125Z,770.62
2023-08-29T11:39:32.844Z,798.75
2023-08-29T11:40:48.954Z,838.12
2023-08-29T11:41:50.167Z,860.62
2023-08-29T11:42:58.671Z,933.75
2023-08-29T11:44:16.629Z,888.75
2023-08-29T11:45:23.497Z,416.25
2023-08-29T11:45:46.371Z,292.50
2023-08-29T11:46:33.837Z,286.88
2023-08-29T11:47:32.793Z,900.00
2023-08-29T11:48:32.770Z,787.50
2023-08-29T11:49:32.761Z,219.38
2023-08-29T11:50:32.750Z,202.50
2023-08-29T11:51:32.744Z,196.88
2023-08-29T11:52:32.790Z,208.12
2023-08-29T11:53:32.730Z,922.50
2023-08-29T11:54:32.732Z,241.88
2023-08-29T11:55:32.698Z,230.62
2023-08-29T11:56:32.681Z,213.75
2023-08-29T11:57:32.693Z,219.38
2023-08-29T11:58:32.672Z,208.12
2023-08-29T11:59:32.675Z,202.50
2023-08-29T12:00:32.652Z,208.12
2023-08-29T12:01:32.655Z,303.75
2023-08-29T12:02:32.653Z,916.88
2023-08-29T12:03:32.667Z,866.25
2023-08-29T12:04:32.626Z,281.25
2023-08-29T12:05:32.594Z,714.38
2023-08-29T12:06:32.593Z,793.12
2023-08-29T12:07:32.603Z,787.50
2023-08-29T12:08:32.579Z,787.50
2023-08-29T12:09:32.558Z,826.88
2023-08-29T12:10:32.554Z,759.38
2023-08-29T12:11:32.547Z,703.12
2023-08-29T12:12:32.541Z,517.50
2023-08-29T12:13:32.530Z,675.00
2023-08-29T12:14:32.507Z,635.62
2023-08-29T12:16:34.592Z,506.25
2023-08-29T12:17:32.519Z,438.75
2023-08-29T12:18:32.472Z,410.62
2023-08-29T12:19:32.467Z,382.50
2023-08-29T12:20:32.451Z,416.25
2023-08-29T12:21:32.450Z,371.25
2023-08-29T12:22:32.457Z,337.50
2023-08-29T12:23:32.426Z,315.00
2023-08-29T12:24:32.411Z,309.38
2023-08-29T12:25:32.409Z,315.00
2023-08-29T12:26:32.415Z,348.75
2023-08-29T12:27:32.408Z,326.25
2023-08-29T12:28:32.393Z,320.62
2023-08-29T12:29:32.361Z,326.25
2023-08-29T12:30:32.392Z,309.38
2023-08-29T12:31:32.365Z,309.38
2023-08-29T12:32:32.346Z,315.00
2023-08-29T12:33:32.332Z,331.88
2023-08-29T12:34:32.318Z,348.75
2023-08-29T12:35:32.306Z,371.25
2023-08-29T12:36:32.404Z,365.62
2023-08-29T12:37:32.289Z,354.38
2023-08-29T12:38:32.281Z,331.88
2023-08-29T12:39:32.298Z,326.25
2023-08-29T12:40:32.275Z,303.75
2023-08-29T12:41:32.265Z,281.25
2023-08-29T12:42:32.242Z,270.00
2023-08-29T12:43:32.236Z,270.00
2023-08-29T12:44:32.219Z,270.00
2023-08-29T12:45:41.451Z,275.62
2023-08-29T12:46:33.228Z,281.25
2023-08-29T12:47:32.209Z,292.50
2023-08-29T12:48:33.172Z,309.38
2023-08-29T12:49:32.174Z,309.38
2023-08-29T12:50:32.181Z,303.75
2023-08-29T12:51:32.153Z,303.75
2023-08-29T12:52:32.156Z,298.12
2023-08-29T12:53:32.145Z,298.12