createdAt,value
2023-04-16T00:01:30.579Z,98255.80
2023-04-16T00:03:59.590Z,98258.20
2023-04-16T00:06:28.725Z,98259.59
2023-04-16T00:08:57.545Z,98260.42
2023-04-16T00:11:26.311Z,98257.48
2023-04-16T00:13:55.188Z,98260.06
2023-04-16T00:16:23.980Z,98260.59
2023-04-16T00:18:53.293Z,98254.48
2023-04-16T00:21:22.083Z,98262.84
2023-04-16T00:23:50.867Z,98268.00
2023-04-16T00:26:19.657Z,98262.83
2023-04-16T00:28:49.035Z,98261.98
2023-04-16T00:31:18.429Z,98263.04
2023-04-16T00:33:47.357Z,98256.04
2023-04-16T00:36:16.332Z,98268.58
2023-04-16T00:38:45.413Z,98271.34
2023-04-16T00:41:14.845Z,98274.63
2023-04-16T00:43:43.927Z,98274.81
2023-04-16T00:46:12.877Z,98270.87
2023-04-16T00:48:41.890Z,98279.67
2023-04-16T00:51:11.453Z,98280.23
2023-04-16T00:53:40.249Z,98286.60
2023-04-16T00:56:09.402Z,98289.52
2023-04-16T00:58:38.219Z,98282.98
2023-04-16T01:01:07.594Z,98276.98
2023-04-16T01:03:38.488Z,98282.33
2023-04-16T01:06:08.200Z,98283.19
2023-04-16T01:08:37.298Z,98281.63
2023-04-16T01:11:06.473Z,98280.25
2023-04-16T01:13:39.390Z,98278.73
2023-04-16T01:16:09.040Z,98276.87
2023-04-16T01:18:37.966Z,98280.34
2023-04-16T01:21:07.582Z,98279.48
2023-04-16T01:23:36.540Z,98278.00
2023-04-16T01:26:05.688Z,98280.89
2023-04-16T01:28:35.248Z,98285.53
2023-04-16T01:31:04.129Z,98279.52
2023-04-16T01:33:47.721Z,98281.79
2023-04-16T01:36:16.580Z,98279.04
2023-04-16T01:38:45.565Z,98283.85
2023-04-16T01:41:14.572Z,98285.73
2023-04-16T01:43:43.573Z,98299.16
2023-04-16T01:46:16.800Z,98298.48
2023-04-16T01:48:48.115Z,98301.42
2023-04-16T01:51:16.966Z,98311.76
2023-04-16T01:53:47.452Z,98314.84
2023-04-16T01:56:16.399Z,98324.67
2023-04-16T01:58:46.110Z,98313.15
2023-04-16T02:01:15.434Z,98321.54
2023-04-16T02:03:44.689Z,98319.98
2023-04-16T02:06:13.881Z,98306.59
2023-04-16T02:08:43.548Z,98317.74
2023-04-16T02:11:12.829Z,98317.59
2023-04-16T02:13:41.905Z,98314.98
2023-04-16T02:16:11.060Z,98317.38
2023-04-16T02:19:09.069Z,98314.24
2023-04-16T02:21:39.357Z,98315.63
2023-04-16T02:24:08.318Z,98310.30
2023-04-16T02:26:37.222Z,98319.95
2023-04-16T02:29:09.462Z,98322.72
2023-04-16T02:31:43.297Z,98316.00
2023-04-16T02:34:12.398Z,98324.95
2023-04-16T02:36:41.212Z,98329.77
2023-04-16T02:39:10.118Z,98326.85
2023-04-16T02:41:41.363Z,98332.90
2023-04-16T02:44:10.263Z,98333.61
2023-04-16T02:46:39.056Z,98336.77
2023-04-16T02:49:08.314Z,98339.05
2023-04-16T02:51:37.255Z,98341.48
2023-04-16T02:54:06.000Z,98342.55
2023-04-16T02:56:34.990Z,98345.69
2023-04-16T02:59:04.125Z,98346.23
2023-04-16T03:01:33.183Z,98353.84
2023-04-16T03:04:02.184Z,98355.08
2023-04-16T03:06:31.401Z,98359.90
2023-04-16T03:09:00.302Z,98359.73
2023-04-16T03:11:29.601Z,98358.31
2023-04-16T03:13:59.115Z,98362.08
2023-04-16T03:16:27.887Z,98362.74
2023-04-16T03:18:56.685Z,98362.21
2023-04-16T03:21:27.690Z,98366.34
2023-04-16T03:23:57.249Z,98363.21
2023-04-16T03:26:26.020Z,98365.77
2023-04-16T03:28:54.982Z,98366.12
2023-04-16T03:31:26.036Z,98365.96
2023-04-16T03:33:55.294Z,98358.40
2023-04-16T03:36:25.260Z,98368.70
2023-04-16T03:38:54.112Z,98368.50
2023-04-16T03:41:22.990Z,98370.19
2023-04-16T03:43:52.020Z,98369.83
2023-04-16T03:46:20.904Z,98371.36
2023-04-16T03:48:50.155Z,98370.52
2023-04-16T03:51:19.464Z,98376.01
2023-04-16T03:53:48.307Z,98379.29
2023-04-16T03:56:17.056Z,98376.52
2023-04-16T03:58:46.152Z,98378.90
2023-04-16T04:01:15.301Z,98378.73
2023-04-16T04:03:44.494Z,98375.80
2023-04-16T04:06:14.221Z,98380.96
2023-04-16T04:08:43.665Z,98382.34
2023-04-16T04:11:12.694Z,98381.49
2023-04-16T04:13:42.654Z,98377.36
2023-04-16T04:16:11.427Z,98379.09
2023-04-16T04:18:40.226Z,98382.91
2023-04-16T04:21:09.664Z,98381.02
2023-04-16T04:23:38.768Z,98380.19
2023-04-16T04:26:07.842Z,98376.26
2023-04-16T04:28:36.798Z,98370.23
2023-04-16T04:31:06.339Z,98366.98
2023-04-16T04:33:35.193Z,98367.36
2023-04-16T04:36:04.147Z,98369.96
2023-04-16T04:38:33.942Z,98367.23
2023-04-16T04:41:02.809Z,98367.20
2023-04-16T04:43:34.431Z,98366.69
2023-04-16T04:46:03.536Z,98367.02
2023-04-16T04:48:32.777Z,98359.77
2023-04-16T04:51:03.530Z,98354.23
2023-04-16T04:53:33.636Z,98354.86
2023-04-16T04:56:12.357Z,98360.16
2023-04-16T04:58:42.458Z,98364.63
2023-04-16T05:01:11.524Z,98366.51
2023-04-16T05:03:40.460Z,98372.17
2023-04-16T05:06:09.319Z,98374.41
2023-04-16T05:08:38.139Z,98382.66
2023-04-16T05:11:07.020Z,98384.85
2023-04-16T05:13:35.848Z,98386.69
2023-04-16T05:16:05.347Z,98391.30
2023-04-16T05:18:34.226Z,98390.92
2023-04-16T05:21:03.092Z,98391.92
2023-04-16T05:23:32.046Z,98396.39
2023-04-16T05:26:00.977Z,98397.23
2023-04-16T05:28:30.064Z,98395.35
2023-04-16T05:30:59.828Z,98400.70
2023-04-16T05:33:28.860Z,98402.94
2023-04-16T05:35:57.743Z,98405.88
2023-04-16T05:38:26.739Z,98407.09
2023-04-16T05:40:56.123Z,98409.01
2023-04-16T05:43:25.451Z,98406.61
2023-04-16T05:45:54.210Z,98411.28
2023-04-16T05:48:23.040Z,98413.69
2023-04-16T05:50:51.996Z,98412.31
2023-04-16T05:53:20.900Z,98416.43
2023-04-16T05:55:49.684Z,98421.27
2023-04-16T05:58:18.776Z,98420.40
2023-04-16T06:00:47.848Z,98420.57
2023-04-16T06:03:16.831Z,98419.86
2023-04-16T06:05:46.938Z,98421.59
2023-04-16T06:08:15.776Z,98416.20
2023-04-16T06:10:44.929Z,98411.52
2023-04-16T06:13:16.115Z,98416.48
2023-04-16T06:15:44.927Z,98415.42
2023-04-16T06:18:13.833Z,98419.36
2023-04-16T06:20:42.718Z,98419.71
2023-04-16T06:23:12.036Z,98422.98
2023-04-16T06:25:40.892Z,98417.14
2023-04-16T06:28:09.923Z,98416.81
2023-04-16T06:30:38.704Z,98421.14
2023-04-16T06:33:07.459Z,98418.21
2023-04-16T06:35:36.379Z,98417.72
2023-04-16T06:38:05.151Z,98427.04
2023-04-16T06:40:33.932Z,98424.33
2023-04-16T06:43:02.713Z,98431.20
2023-04-16T06:45:31.670Z,98434.11
2023-04-16T06:48:01.403Z,98433.04
2023-04-16T06:50:30.420Z,98435.79
2023-04-16T06:52:59.145Z,98433.54
2023-04-16T06:55:27.913Z,98435.95
2023-04-16T06:57:56.771Z,98436.63
2023-04-16T07:00:25.562Z,98434.91
2023-04-16T07:02:56.993Z,98437.82
2023-04-16T07:05:27.241Z,98438.80
2023-04-16T07:07:57.355Z,98434.60
2023-04-16T07:10:26.198Z,98431.61
2023-04-16T07:12:55.200Z,98437.27
2023-04-16T07:15:24.070Z,98436.36
2023-04-16T07:17:53.001Z,98436.84
2023-04-16T07:20:22.173Z,98437.31
2023-04-16T07:22:50.954Z,98428.29
2023-04-16T07:25:19.735Z,98436.30
2023-04-16T07:27:48.426Z,98437.95
2023-04-16T07:30:17.285Z,98438.96
2023-04-16T07:32:46.301Z,98435.49
2023-04-16T07:35:15.262Z,98435.98
2023-04-16T07:37:44.186Z,98443.20
2023-04-16T07:40:13.687Z,98442.50
2023-04-16T07:42:42.569Z,98447.33
2023-04-16T07:45:13.939Z,98448.30
2023-04-16T07:47:42.902Z,98450.15
2023-04-16T07:50:12.435Z,98455.99
2023-04-16T07:52:42.536Z,98458.20
2023-04-16T07:55:11.400Z,98462.14
2023-04-16T07:57:41.031Z,98466.98
2023-04-16T08:00:25.769Z,98475.91
2023-04-16T08:03:33.106Z,98482.91
2023-04-16T08:06:08.493Z,98484.86
2023-04-16T08:08:52.274Z,98483.04
2023-04-16T08:11:52.316Z,98486.58
2023-04-16T08:17:23.949Z,98500.00
2023-04-16T08:20:31.774Z,98503.53
2023-04-16T08:23:09.730Z,98509.27
2023-04-16T08:25:38.474Z,98517.40
2023-04-16T08:28:07.892Z,98517.62
2023-04-16T08:30:42.176Z,98518.11
2023-04-16T08:33:15.818Z,98502.39
2023-04-16T08:35:49.141Z,98520.91
2023-04-16T08:38:32.155Z,98522.23
2023-04-16T08:41:01.476Z,98523.50
2023-04-16T08:43:30.347Z,98526.16
2023-04-16T08:45:59.193Z,98525.09
2023-04-16T08:48:27.957Z,98531.08
2023-04-16T08:50:56.818Z,98533.71
2023-04-16T08:53:27.291Z,98536.98
2023-04-16T08:55:56.320Z,98535.58
2023-04-16T08:58:25.089Z,98535.06
2023-04-16T09:00:53.966Z,98535.97
2023-04-16T09:03:23.064Z,98537.33
2023-04-16T09:05:52.375Z,98542.63
2023-04-16T09:08:21.219Z,98537.63
2023-04-16T09:10:50.327Z,98542.17
2023-04-16T09:13:20.467Z,98541.49
2023-04-16T09:15:49.167Z,98537.23
2023-04-16T09:18:18.124Z,98537.83
2023-04-16T09:20:46.936Z,98537.87
2023-04-16T09:23:15.631Z,98538.37
2023-04-16T09:25:44.468Z,98545.91
2023-04-16T09:28:13.217Z,98535.61
2023-04-16T09:30:42.579Z,98542.84
2023-04-16T09:33:16.520Z,98541.70
2023-04-16T09:35:49.051Z,98544.23
2023-04-16T09:38:18.017Z,98542.08
2023-04-16T09:40:47.664Z,98548.18
2023-04-16T09:43:16.911Z,98551.70
2023-04-16T09:45:50.813Z,98545.04
2023-04-16T09:48:22.734Z,98553.52
2023-04-16T09:50:52.551Z,98556.30
2023-04-16T09:53:26.416Z,98558.36
2023-04-16T09:55:55.322Z,98558.95
2023-04-16T09:59:36.443Z,98563.50
2023-04-16T10:02:15.546Z,98571.76
2023-04-16T10:04:48.880Z,98572.88
2023-04-16T10:07:17.724Z,98575.80
2023-04-16T10:09:48.484Z,98579.23
2023-04-16T10:12:17.837Z,98579.01
2023-04-16T10:14:48.354Z,98584.65
2023-04-16T10:17:18.872Z,98585.70
2023-04-16T10:19:48.024Z,98592.41
2023-04-16T10:22:17.057Z,98602.35
2023-04-16T10:24:46.191Z,98603.48
2023-04-16T10:27:17.691Z,98604.82
2023-04-16T10:29:47.006Z,98604.91
2023-04-16T10:32:16.094Z,98604.67
2023-04-16T10:34:44.870Z,98607.48
2023-04-16T10:37:13.611Z,98609.20
2023-04-16T10:39:42.442Z,98614.84
2023-04-16T10:42:12.011Z,98614.05
2023-04-16T10:44:43.419Z,98611.27
2023-04-16T10:47:15.761Z,98606.35
2023-04-16T10:49:44.537Z,98605.83
2023-04-16T10:52:14.965Z,98607.29
2023-04-16T10:54:43.997Z,98611.75
2023-04-16T10:57:17.674Z,98615.33
2023-04-16T10:59:46.558Z,98616.24
2023-04-16T11:02:16.019Z,98614.21
2023-04-16T11:04:45.825Z,98614.20
2023-04-16T11:07:19.665Z,98617.93
2023-04-16T11:09:51.767Z,98617.83
2023-04-16T11:12:21.663Z,98617.08
2023-04-16T11:14:51.666Z,98616.91
2023-04-16T11:17:20.687Z,98618.79
2023-04-16T11:19:50.241Z,98618.54
2023-04-16T11:22:22.428Z,98618.14
2023-04-16T11:24:54.477Z,98617.92
2023-04-16T11:27:23.348Z,98620.88
2023-04-16T11:29:59.136Z,98621.34
2023-04-16T11:32:27.983Z,98619.68
2023-04-16T11:34:57.184Z,98620.38
2023-04-16T11:37:34.273Z,98623.55
2023-04-16T11:40:04.529Z,98621.58
2023-04-16T11:42:33.492Z,98629.83
2023-04-16T11:45:02.319Z,98628.40
2023-04-16T11:47:31.635Z,98631.16
2023-04-16T11:50:04.600Z,98634.61
2023-04-16T11:52:33.996Z,98640.11
2023-04-16T11:55:03.448Z,98641.73
2023-04-16T11:57:32.580Z,98637.87
2023-04-16T12:00:04.000Z,98640.98
2023-04-16T12:02:46.079Z,98641.00
2023-04-16T12:05:31.943Z,98644.66
2023-04-16T12:08:01.381Z,98647.31
2023-04-16T12:10:31.191Z,98650.17
2023-04-16T12:13:12.560Z,98651.56
2023-04-16T12:15:48.358Z,98651.64
2023-04-16T12:18:17.838Z,98657.42
2023-04-16T12:20:47.431Z,98658.75
2023-04-16T12:23:24.517Z,98659.48
2023-04-16T12:25:53.337Z,98657.22
2023-04-16T12:28:32.063Z,98658.35
2023-04-16T12:31:01.087Z,98659.08
2023-04-16T12:33:30.094Z,98662.01
2023-04-16T12:35:58.890Z,98661.17
2023-04-16T12:38:28.290Z,98661.20
2023-04-16T12:40:58.220Z,98663.16
2023-04-16T12:43:27.472Z,98661.96
2023-04-16T12:45:56.349Z,98663.77
2023-04-16T12:48:25.650Z,98666.81
2023-04-16T12:50:55.800Z,98665.86
2023-04-16T12:53:24.639Z,98662.52
2023-04-16T12:55:53.420Z,98665.23
2023-04-16T12:58:22.254Z,98664.17
2023-04-16T13:00:51.062Z,98663.69
2023-04-16T13:03:21.962Z,98661.83
2023-04-16T13:05:51.072Z,98664.60
2023-04-16T13:08:19.844Z,98663.67
2023-04-16T13:10:48.610Z,98663.94
2023-04-16T13:13:17.406Z,98669.84
2023-04-16T13:15:46.232Z,98669.77
2023-04-16T13:18:15.079Z,98665.33
2023-04-16T13:20:44.244Z,98668.36
2023-04-16T13:23:13.811Z,98670.79
2023-04-16T13:25:42.647Z,98670.43
2023-04-16T13:28:12.066Z,98669.91
2023-04-16T13:30:40.899Z,98670.02
2023-04-16T13:33:10.038Z,98664.09
2023-04-16T13:35:38.874Z,98656.71
2023-04-16T13:38:07.782Z,98668.99
2023-04-16T13:40:36.568Z,98672.23
2023-04-16T13:43:07.593Z,98675.27
2023-04-16T13:45:38.725Z,98676.73
2023-04-16T13:48:08.014Z,98677.66
2023-04-16T13:50:36.940Z,98677.14
2023-04-16T13:53:05.803Z,98671.15
2023-04-16T13:55:34.915Z,98672.20
2023-04-16T13:58:03.801Z,98671.55
2023-04-16T14:00:32.769Z,98674.79
2023-04-16T14:03:01.751Z,98671.88
2023-04-16T14:05:30.886Z,98671.27
2023-04-16T14:07:59.605Z,98663.63
2023-04-16T14:10:28.604Z,98663.77
2023-04-16T14:12:57.632Z,98667.16
2023-04-16T14:15:27.473Z,98669.55
2023-04-16T14:17:56.529Z,98667.02
2023-04-16T14:20:25.888Z,98668.64
2023-04-16T14:22:54.822Z,98665.48
2023-04-16T14:25:24.245Z,98668.50
2023-04-16T14:27:53.261Z,98670.90
2023-04-16T14:30:22.255Z,98672.15
2023-04-16T14:32:51.241Z,98677.73
2023-04-16T14:35:20.349Z,98674.55
2023-04-16T14:37:49.237Z,98674.96
2023-04-16T14:40:18.142Z,98675.39
2023-04-16T14:42:46.899Z,98679.35
2023-04-16T14:45:15.902Z,98672.98
2023-04-16T14:47:47.842Z,98674.17
2023-04-16T14:50:16.839Z,98670.50
2023-04-16T14:52:46.977Z,98674.98
2023-04-16T14:55:15.889Z,98675.29
2023-04-16T14:57:45.068Z,98674.97
2023-04-16T15:00:17.353Z,98674.35
2023-04-16T15:02:48.548Z,98677.27
2023-04-16T15:05:17.574Z,98678.37
2023-04-16T15:07:46.414Z,98672.58
2023-04-16T15:10:15.597Z,98672.55
2023-04-16T15:12:44.426Z,98678.66
2023-04-16T15:15:13.526Z,98682.77
2023-04-16T15:17:43.861Z,98683.75
2023-04-16T15:20:13.586Z,98682.84
2023-04-16T15:22:42.639Z,98683.86
2023-04-16T15:25:12.172Z,98690.41
2023-04-16T15:27:40.998Z,98690.60
2023-04-16T15:30:11.427Z,98690.59
2023-04-16T15:32:40.743Z,98690.70
2023-04-16T15:35:12.772Z,98692.91
2023-04-16T15:37:42.528Z,98693.21
2023-04-16T15:40:12.696Z,98692.48
2023-04-16T15:42:43.147Z,98691.09
2023-04-16T15:45:14.260Z,98696.34
2023-04-16T15:47:45.204Z,98697.49
2023-04-16T15:50:14.304Z,98695.00
2023-04-16T15:52:43.137Z,98697.60
2023-04-16T15:55:12.896Z,98694.63
2023-04-16T15:57:42.076Z,98703.20
2023-04-16T16:00:17.265Z,98704.81
2023-04-16T16:02:47.485Z,98706.19
2023-04-16T16:05:16.825Z,98707.58
2023-04-16T16:07:49.523Z,98705.86
2023-04-16T16:10:20.583Z,98706.43
2023-04-16T16:12:49.487Z,98711.59
2023-04-16T16:15:18.775Z,98713.11
2023-04-16T16:17:50.796Z,98717.58
2023-04-16T16:20:19.698Z,98715.80
2023-04-16T16:22:55.682Z,98715.92
2023-04-16T16:25:25.599Z,98720.05
2023-04-16T16:27:55.061Z,98722.59
2023-04-16T16:30:27.433Z,98723.37
2023-04-16T16:32:57.663Z,98722.20
2023-04-16T16:35:27.121Z,98722.25
2023-04-16T16:37:57.300Z,98723.02
2023-04-16T16:40:26.464Z,98720.97
2023-04-16T16:42:55.551Z,98722.88
2023-04-16T16:45:26.108Z,98722.57
2023-04-16T16:47:55.889Z,98723.68
2023-04-16T16:50:27.199Z,98723.43
2023-04-16T16:52:59.368Z,98718.92
2023-04-16T16:55:35.854Z,98726.58
2023-04-16T16:58:06.700Z,98730.34
2023-04-16T17:00:36.380Z,98731.86
2023-04-16T17:03:06.484Z,98734.42
2023-04-16T17:05:35.434Z,98734.81
2023-04-16T17:08:07.514Z,98734.67
2023-04-16T17:10:37.539Z,98733.84
2023-04-16T17:13:06.535Z,98743.21
2023-04-16T17:15:35.648Z,98741.16
2023-04-16T17:18:07.400Z,98742.05
2023-04-16T17:20:36.437Z,98743.66
2023-04-16T17:23:05.364Z,98743.84
2023-04-16T17:25:34.093Z,98745.06
2023-04-16T17:28:03.090Z,98747.88
2023-04-16T17:30:32.705Z,98751.73
2023-04-16T17:33:04.254Z,98750.26
2023-04-16T17:35:33.577Z,98752.73
2023-04-16T17:38:05.632Z,98755.23
2023-04-16T17:40:34.366Z,98760.69
2023-04-16T17:43:03.345Z,98761.09
2023-04-16T17:45:33.644Z,98764.14
2023-04-16T17:48:06.548Z,98765.61
2023-04-16T17:50:38.245Z,98771.41
2023-04-16T17:53:08.399Z,98770.29
2023-04-16T17:55:37.211Z,98774.16
2023-04-16T17:58:08.415Z,98777.52
2023-04-16T18:00:37.367Z,98780.54
2023-04-16T18:03:10.149Z,98782.85
2023-04-16T18:05:38.948Z,98789.30
2023-04-16T18:08:08.014Z,98795.95
2023-04-16T18:10:39.524Z,98797.71
2023-04-16T18:13:08.384Z,98799.27
2023-04-16T18:15:38.226Z,98799.10
2023-04-16T18:18:07.217Z,98799.11
2023-04-16T18:20:36.118Z,98797.41
2023-04-16T18:23:04.905Z,98801.26
2023-04-16T18:25:35.208Z,98795.42
2023-04-16T18:28:06.119Z,98802.89
2023-04-16T18:30:36.205Z,98803.97
2023-04-16T18:35:37.143Z,98812.38
2023-04-16T18:38:06.000Z,98813.24
2023-04-16T18:40:38.653Z,98812.95
2023-04-16T18:43:07.533Z,98815.73
2023-04-16T18:45:37.095Z,98824.02
2023-04-16T18:48:06.226Z,98822.82
2023-04-16T18:50:35.204Z,98827.17
2023-04-16T18:53:03.975Z,98827.54
2023-04-16T18:55:32.924Z,98829.47
2023-04-16T18:58:04.114Z,98826.90
2023-04-16T19:00:36.917Z,98831.27
2023-04-16T19:03:07.411Z,98832.98
2023-04-16T19:05:36.452Z,98829.35
2023-04-16T19:08:05.387Z,98832.80
2023-04-16T19:10:34.307Z,98836.80
2023-04-16T19:13:04.021Z,98843.91
2023-04-16T19:15:34.873Z,98842.89
2023-04-16T19:18:06.015Z,98843.80
2023-04-16T19:20:36.362Z,98843.98
2023-04-16T19:23:05.927Z,98850.06
2023-04-16T19:25:34.782Z,98847.47
2023-04-16T19:28:04.558Z,98847.45
2023-04-16T19:30:33.439Z,98846.23
2023-04-16T19:33:02.408Z,98846.58
2023-04-16T19:35:32.013Z,98852.83
2023-04-16T19:38:03.140Z,98852.66
2023-04-16T19:40:35.521Z,98854.93
2023-04-16T19:43:04.884Z,98855.83
2023-04-16T19:45:35.237Z,98852.58
2023-04-16T19:48:04.212Z,98851.39
2023-04-16T19:50:34.115Z,98853.48
2023-04-16T19:53:05.712Z,98855.08
2023-04-16T19:55:35.039Z,98850.95
2023-04-16T19:58:07.094Z,98855.97
2023-04-16T20:00:37.330Z,98858.92
2023-04-16T20:03:06.249Z,98855.13
2023-04-16T20:05:35.317Z,98862.38
2023-04-16T20:08:17.069Z,98856.17
2023-04-16T20:11:01.885Z,98859.30
2023-04-16T20:13:31.411Z,98865.88
2023-04-16T20:16:01.164Z,98864.48
2023-04-16T20:18:32.252Z,98864.51
2023-04-16T20:21:05.992Z,98864.16
2023-04-16T20:23:35.148Z,98865.87
2023-04-16T20:26:04.425Z,98860.36
2023-04-16T20:28:33.419Z,98863.63
2023-04-16T20:31:14.490Z,98861.38
2023-04-16T20:33:43.565Z,98860.70
2023-04-16T20:36:12.698Z,98858.63
2023-04-16T20:38:43.604Z,98861.58
2023-04-16T20:41:20.244Z,98857.45
2023-04-16T20:43:52.606Z,98861.96
2023-04-16T20:46:24.525Z,98866.46
2023-04-16T20:48:53.386Z,98866.48
2023-04-16T20:51:22.529Z,98868.40
2023-04-16T20:53:52.232Z,98863.56
2023-04-16T20:56:21.843Z,98868.77
2023-04-16T20:58:53.164Z,98866.53
2023-04-16T21:01:22.103Z,98866.03
2023-04-16T21:03:51.521Z,98862.96
2023-04-16T21:06:22.596Z,98864.70
2023-04-16T21:08:51.380Z,98860.23
2023-04-16T21:11:20.745Z,98860.60
2023-04-16T21:13:49.600Z,98855.76
2023-04-16T21:16:18.445Z,98852.84
2023-04-16T21:18:47.393Z,98856.82
2023-04-16T21:21:16.520Z,98859.06
2023-04-16T21:23:45.322Z,98857.18
2023-04-16T21:26:14.269Z,98855.81
2023-04-16T21:28:43.087Z,98849.48
2023-04-16T21:31:12.244Z,98854.98
2023-04-16T21:33:41.315Z,98854.81
2023-04-16T21:36:11.628Z,98857.57
2023-04-16T21:38:40.697Z,98859.14
2023-04-16T21:41:09.478Z,98857.07
2023-04-16T21:43:38.653Z,98856.56
2023-04-16T21:46:07.527Z,98856.73
2023-04-16T21:48:36.247Z,98857.60
2023-04-16T21:51:07.983Z,98857.06
2023-04-16T21:53:38.561Z,98857.23
2023-04-16T21:56:08.407Z,98859.14
2023-04-16T21:58:37.302Z,98854.30
2023-04-16T22:01:09.596Z,98854.31
2023-04-16T22:03:40.476Z,98862.09
2023-04-16T22:06:10.583Z,98856.91
2023-04-16T22:08:39.767Z,98860.04
2023-04-16T22:11:08.636Z,98860.23
2023-04-16T22:13:37.655Z,98858.00
2023-04-16T22:16:08.834Z,98861.11
2023-04-16T22:18:41.056Z,98861.64
2023-04-16T22:21:10.373Z,98869.09
2023-04-16T22:23:54.371Z,98864.07
2023-04-16T22:26:23.532Z,98860.81
2023-04-16T22:28:52.960Z,98862.20
2023-04-16T22:31:22.023Z,98859.47
2023-04-16T22:33:50.728Z,98860.68
2023-04-16T22:36:20.525Z,98857.07
2023-04-16T22:38:49.546Z,98862.25
2023-04-16T22:41:18.337Z,98858.63
2023-04-16T22:43:47.036Z,98858.29
2023-04-16T22:46:15.778Z,98856.05
2023-04-16T22:48:44.608Z,98856.73
2023-04-16T22:51:13.330Z,98855.88
2023-04-16T22:53:42.493Z,98855.17
2023-04-16T22:56:11.739Z,98857.25
2023-04-16T22:58:40.654Z,98855.70
2023-04-16T23:01:09.420Z,98859.52
2023-04-16T23:03:38.434Z,98861.08
2023-04-16T23:06:08.493Z,98857.47
2023-04-16T23:08:37.264Z,98856.95
2023-04-16T23:11:06.331Z,98859.21
2023-04-16T23:13:35.126Z,98856.96
2023-04-16T23:16:03.966Z,98856.09
2023-04-16T23:18:32.843Z,98857.29
2023-04-16T23:21:01.628Z,98858.50
2023-04-16T23:23:30.370Z,98860.23
2023-04-16T23:26:00.940Z,98857.48
2023-04-16T23:28:29.701Z,98856.28
2023-04-16T23:30:58.434Z,98856.29
2023-04-16T23:33:27.306Z,98854.05
2023-04-16T23:35:56.156Z,98856.31
2023-04-16T23:38:25.053Z,98855.62
2023-04-16T23:40:53.813Z,98852.52
2023-04-16T23:43:22.534Z,98851.66
2023-04-16T23:45:51.298Z,98845.80
2023-04-16T23:48:20.054Z,98849.08
2023-04-16T23:50:48.803Z,98849.60
2023-04-16T23:53:17.596Z,98850.46
2023-04-16T23:55:46.407Z,98848.90
2023-04-16T23:58:15.163Z,98845.98
