createdAt,value
2018-07-15T00:00:02.899Z,29.70
2018-07-15T00:02:33.247Z,29.60
2018-07-15T00:05:03.902Z,29.60
2018-07-15T00:07:33.284Z,29.60
2018-07-15T00:10:02.657Z,29.40
2018-07-15T00:12:32.391Z,29.40
2018-07-15T00:15:02.381Z,29.40
2018-07-15T00:17:32.345Z,29.40
2018-07-15T00:20:01.950Z,29.40
2018-07-15T00:22:31.399Z,29.40
2018-07-15T00:25:01.001Z,29.40
2018-07-15T00:27:31.139Z,29.30
2018-07-15T00:30:01.490Z,29.40
2018-07-15T00:32:31.169Z,29.40
2018-07-15T00:35:02.340Z,29.20
2018-07-15T00:37:31.910Z,29.20
2018-07-15T00:40:02.532Z,29.10
2018-07-15T00:42:32.761Z,29.10
2018-07-15T00:45:02.185Z,29.00
2018-07-15T00:47:38.887Z,29.00
2018-07-15T00:50:08.691Z,29.00
2018-07-15T00:52:38.680Z,29.00
2018-07-15T00:55:08.296Z,29.10
2018-07-15T00:57:37.893Z,29.00
2018-07-15T01:00:07.573Z,29.00
2018-07-15T01:02:36.916Z,29.00
2018-07-15T01:05:07.177Z,28.90
2018-07-15T01:07:36.666Z,28.90
2018-07-15T01:10:06.615Z,29.00
2018-07-15T01:12:36.272Z,29.00
2018-07-15T01:15:05.685Z,28.90
2018-07-15T01:17:35.264Z,28.90
2018-07-15T01:20:04.995Z,28.90
2018-07-15T01:22:34.605Z,28.90
2018-07-15T01:25:03.999Z,28.80
2018-07-15T01:27:33.600Z,28.80
2018-07-15T01:30:04.100Z,28.70
2018-07-15T01:32:33.648Z,28.60
2018-07-15T01:35:03.019Z,28.60
2018-07-15T01:37:32.325Z,28.60
2018-07-15T01:40:04.126Z,28.50
2018-07-15T01:42:33.825Z,28.50
2018-07-15T01:45:04.581Z,28.50
2018-07-15T01:47:33.849Z,28.50
2018-07-15T01:50:03.360Z,28.50
2018-07-15T01:52:34.391Z,28.50
2018-07-15T01:55:04.891Z,28.40
2018-07-15T01:57:34.123Z,28.40
2018-07-15T02:00:07.164Z,28.40
2018-07-15T02:02:36.885Z,28.30
2018-07-15T02:05:07.843Z,28.30
2018-07-15T02:07:37.570Z,28.30
2018-07-15T02:10:07.459Z,28.30
2018-07-15T02:12:36.829Z,28.30
2018-07-15T02:15:06.841Z,28.30
2018-07-15T02:17:37.720Z,28.20
2018-07-15T02:20:08.117Z,28.20
2018-07-15T02:22:37.753Z,28.10
2018-07-15T02:25:07.682Z,28.10
2018-07-15T02:27:37.341Z,28.10
2018-07-15T02:30:07.207Z,28.00
2018-07-15T02:32:37.525Z,27.90
2018-07-15T02:35:06.771Z,27.90
2018-07-15T02:37:36.330Z,27.80
2018-07-15T02:40:06.609Z,27.70
2018-07-15T02:42:36.422Z,27.70
2018-07-15T02:45:07.214Z,27.70
2018-07-15T02:47:36.980Z,27.60
2018-07-15T02:50:07.767Z,27.50
2018-07-15T02:52:37.723Z,27.50
2018-07-15T02:55:08.266Z,27.40
2018-07-15T02:57:37.758Z,27.40
2018-07-15T03:00:07.555Z,27.30
2018-07-15T03:02:38.355Z,27.20
2018-07-15T03:05:08.139Z,27.10
2018-07-15T03:07:37.649Z,27.10
2018-07-15T03:10:07.379Z,27.00
2018-07-15T03:12:36.875Z,27.00
2018-07-15T03:15:06.118Z,26.90
2018-07-15T03:17:36.034Z,26.90
2018-07-15T03:20:07.236Z,26.80
2018-07-15T03:22:37.529Z,26.70
2018-07-15T03:25:07.315Z,26.60
2018-07-15T03:27:36.744Z,26.50
2018-07-15T03:30:06.311Z,26.50
2018-07-15T03:32:35.781Z,26.30
2018-07-15T03:35:05.523Z,26.20
2018-07-15T03:37:34.985Z,26.10
2018-07-15T03:40:06.137Z,25.90
2018-07-15T03:42:35.570Z,25.90
2018-07-15T03:45:05.344Z,25.80
2018-07-15T03:47:35.458Z,25.60
2018-07-15T03:50:05.080Z,25.60
2018-07-15T03:52:34.750Z,25.60
2018-07-15T03:55:04.385Z,25.50
2018-07-15T03:57:34.845Z,25.30
2018-07-15T04:00:05.340Z,25.30
2018-07-15T04:02:35.622Z,25.20
2018-07-15T04:05:04.998Z,25.10
2018-07-15T04:07:34.556Z,25.10
2018-07-15T04:10:05.631Z,25.10
2018-07-15T04:12:35.033Z,25.00
2018-07-15T04:15:04.853Z,24.90
2018-07-15T04:17:35.111Z,24.90
2018-07-15T04:20:04.775Z,24.80
2018-07-15T04:22:34.104Z,24.70
2018-07-15T04:25:03.898Z,24.70
2018-07-15T04:27:33.566Z,24.60
2018-07-15T04:30:03.293Z,24.60
2018-07-15T04:32:32.931Z,24.50
2018-07-15T04:35:02.419Z,24.40
2018-07-15T04:37:33.567Z,24.40
2018-07-15T04:40:02.864Z,24.30
2018-07-15T04:42:32.823Z,24.30
2018-07-15T04:45:02.169Z,24.20
2018-07-15T04:47:31.988Z,24.20
2018-07-15T04:50:02.195Z,24.10
2018-07-15T04:52:32.055Z,24.10
2018-07-15T04:55:01.524Z,24.10
2018-07-15T04:57:30.859Z,24.00
2018-07-15T05:00:00.844Z,24.00
2018-07-15T05:02:31.017Z,23.90
2018-07-15T05:05:00.942Z,23.90
2018-07-15T05:07:30.636Z,23.80
2018-07-15T05:10:00.453Z,23.80
2018-07-15T05:12:30.437Z,23.70
2018-07-15T05:15:00.276Z,23.60
2018-07-15T05:17:30.008Z,23.60
2018-07-15T05:19:59.952Z,23.60
2018-07-15T05:22:29.935Z,23.50
2018-07-15T05:25:00.285Z,23.40
2018-07-15T05:27:29.842Z,23.40
2018-07-15T05:30:01.034Z,23.40
2018-07-15T05:32:30.652Z,23.40
2018-07-15T05:35:00.357Z,23.30
2018-07-15T05:37:29.921Z,23.20
2018-07-15T05:40:00.508Z,23.10
2018-07-15T05:42:30.375Z,23.10
2018-07-15T05:45:00.855Z,23.10
2018-07-15T05:47:30.855Z,23.00
2018-07-15T05:50:01.163Z,23.00
2018-07-15T05:52:30.517Z,23.00
2018-07-15T05:54:59.982Z,22.90
2018-07-15T05:57:30.234Z,22.90
2018-07-15T05:59:59.533Z,22.80
2018-07-15T06:02:28.862Z,22.80
2018-07-15T06:05:00.397Z,22.80
2018-07-15T06:07:29.871Z,22.70
2018-07-15T06:10:00.188Z,22.70
2018-07-15T06:12:30.433Z,22.70
2018-07-15T06:15:00.050Z,22.70
2018-07-15T06:17:29.479Z,22.60
2018-07-15T06:19:58.945Z,22.60
2018-07-15T06:22:28.435Z,22.60
2018-07-15T06:25:00.978Z,22.50
2018-07-15T06:27:30.610Z,22.50
2018-07-15T06:30:01.227Z,22.50
2018-07-15T06:32:30.581Z,22.50
2018-07-15T06:35:00.023Z,22.50
2018-07-15T06:37:29.754Z,22.40
2018-07-15T06:39:59.331Z,22.40
2018-07-15T06:42:28.906Z,22.40
2018-07-15T06:44:59.511Z,22.40
2018-07-15T06:47:30.200Z,22.40
2018-07-15T06:49:59.668Z,22.40
2018-07-15T06:52:30.089Z,22.40
2018-07-15T06:55:03.882Z,22.30
2018-07-15T06:57:35.689Z,22.30
2018-07-15T07:00:05.025Z,22.30
2018-07-15T07:02:34.529Z,22.20
2018-07-15T07:05:04.154Z,22.20
2018-07-15T07:07:33.761Z,22.10
2018-07-15T07:10:02.948Z,22.10
2018-07-15T07:12:34.172Z,22.00
2018-07-15T07:15:04.130Z,21.90
2018-07-15T07:17:33.853Z,22.00
2018-07-15T07:20:03.261Z,21.90
2018-07-15T07:22:32.709Z,21.90
2018-07-15T07:25:02.584Z,21.90
2018-07-15T07:27:32.237Z,21.80
2018-07-15T07:30:02.169Z,21.80
2018-07-15T07:32:32.355Z,21.80
2018-07-15T07:35:01.957Z,21.70
2018-07-15T07:37:31.649Z,21.70
2018-07-15T07:40:01.099Z,21.70
2018-07-15T07:42:31.826Z,21.70
2018-07-15T07:45:01.310Z,21.60
2018-07-15T07:47:30.964Z,21.60
2018-07-15T07:50:00.620Z,21.60
2018-07-15T07:52:30.477Z,21.50
2018-07-15T07:54:59.885Z,21.60
2018-07-15T07:57:30.287Z,21.40
2018-07-15T08:00:00.075Z,21.40
2018-07-15T08:02:29.615Z,21.40
2018-07-15T08:05:00.074Z,21.30
2018-07-15T08:07:29.680Z,21.30
2018-07-15T08:09:59.191Z,21.30
2018-07-15T08:12:28.417Z,21.30
2018-07-15T08:14:59.889Z,21.40
2018-07-15T08:17:29.859Z,21.40
2018-07-15T08:20:01.259Z,21.40
2018-07-15T08:22:30.806Z,21.30
2018-07-15T08:25:00.338Z,21.20
2018-07-15T08:27:29.672Z,21.20
2018-07-15T08:29:59.634Z,21.20
2018-07-15T08:32:29.068Z,21.10
2018-07-15T08:34:58.903Z,21.20
2018-07-15T08:37:28.268Z,21.20
2018-07-15T08:39:57.621Z,21.20
2018-07-15T08:42:27.479Z,21.20
2018-07-15T08:44:56.948Z,21.20
2018-07-15T08:47:27.499Z,21.20
2018-07-15T08:49:57.075Z,21.20
2018-07-15T08:52:28.357Z,21.20
2018-07-15T08:54:57.627Z,21.20
2018-07-15T08:57:27.048Z,21.20
2018-07-15T08:59:56.429Z,21.10
2018-07-15T09:02:27.179Z,21.10
2018-07-15T09:04:56.997Z,21.10
2018-07-15T09:07:26.776Z,21.10
2018-07-15T09:09:56.387Z,21.10
2018-07-15T09:12:26.536Z,21.00
2018-07-15T09:14:56.908Z,21.00
2018-07-15T09:17:27.077Z,21.00
2018-07-15T09:19:56.784Z,21.00
2018-07-15T09:22:26.534Z,21.00
2018-07-15T09:24:56.895Z,20.90
2018-07-15T09:27:26.463Z,20.90
2018-07-15T09:29:55.898Z,20.80
2018-07-15T09:32:25.428Z,20.80
2018-07-15T09:34:54.910Z,20.70
2018-07-15T09:37:24.452Z,20.70
2018-07-15T09:39:55.605Z,20.70
2018-07-15T09:42:25.202Z,20.70
2018-07-15T09:44:54.883Z,20.60
2018-07-15T09:47:24.445Z,20.60
2018-07-15T09:49:54.024Z,20.50
2018-07-15T09:52:23.853Z,20.50
2018-07-15T09:54:53.602Z,20.50
2018-07-15T09:57:24.352Z,20.50
2018-07-15T09:59:53.983Z,20.40
2018-07-15T10:02:23.588Z,20.40
2018-07-15T10:04:53.018Z,20.40
2018-07-15T10:07:22.274Z,20.30
2018-07-15T10:09:51.817Z,20.30
2018-07-15T10:12:21.380Z,20.30
2018-07-15T10:14:51.563Z,20.30
2018-07-15T10:17:21.855Z,20.20
2018-07-15T10:19:51.330Z,20.20
2018-07-15T10:22:21.373Z,20.20
2018-07-15T10:24:50.852Z,20.10
2018-07-15T10:27:20.755Z,20.10
2018-07-15T10:29:49.866Z,20.10
2018-07-15T10:32:19.574Z,20.10
2018-07-15T10:34:49.131Z,20.00
2018-07-15T10:37:18.859Z,20.00
2018-07-15T10:39:49.091Z,19.90
2018-07-15T10:42:18.666Z,19.90
2018-07-15T10:44:48.974Z,19.90
2018-07-15T10:47:19.056Z,19.90
2018-07-15T10:49:48.524Z,19.90
2018-07-15T10:52:18.208Z,19.80
2018-07-15T10:54:47.878Z,19.80
2018-07-15T10:57:17.511Z,19.80
2018-07-15T10:59:47.658Z,19.80
2018-07-15T11:02:19.836Z,19.80
2018-07-15T11:04:49.320Z,19.80
2018-07-15T11:07:18.857Z,19.80
2018-07-15T11:09:48.153Z,19.70
2018-07-15T11:12:17.658Z,19.70
2018-07-15T11:14:48.026Z,19.70
2018-07-15T11:17:17.844Z,19.60
2018-07-15T11:19:47.340Z,19.60
2018-07-15T11:22:17.072Z,19.60
2018-07-15T11:24:46.576Z,19.60
2018-07-15T11:27:17.950Z,19.50
2018-07-15T11:29:47.612Z,19.50
2018-07-15T11:32:17.219Z,19.50
2018-07-15T11:34:46.532Z,19.50
2018-07-15T11:37:17.665Z,19.60
2018-07-15T11:39:47.152Z,19.60
2018-07-15T11:42:16.872Z,19.60
2018-07-15T11:44:46.314Z,19.50
2018-07-15T11:47:15.705Z,19.50
2018-07-15T11:49:45.509Z,19.50
2018-07-15T11:52:15.092Z,19.50
2018-07-15T11:54:45.848Z,19.40
2018-07-15T11:57:16.281Z,19.30
2018-07-15T11:59:47.272Z,19.30
2018-07-15T12:02:17.249Z,19.20
2018-07-15T12:04:46.820Z,19.10
2018-07-15T12:07:16.679Z,19.00
2018-07-15T12:09:46.161Z,18.90
2018-07-15T12:12:15.933Z,18.80
2018-07-15T12:14:45.357Z,18.80
2018-07-15T12:17:14.830Z,18.70
2018-07-15T12:19:44.269Z,18.70
2018-07-15T12:22:14.377Z,18.60
2018-07-15T12:24:43.777Z,18.60
2018-07-15T12:27:13.233Z,18.60
2018-07-15T12:29:42.801Z,18.60
2018-07-15T12:32:12.639Z,18.60
2018-07-15T12:34:43.140Z,18.60
2018-07-15T12:37:14.993Z,18.50
2018-07-15T12:39:45.236Z,18.50
2018-07-15T12:42:15.671Z,18.50
2018-07-15T12:44:45.232Z,18.50
2018-07-15T12:47:15.581Z,18.50
2018-07-15T12:49:45.716Z,18.50
2018-07-15T12:52:15.347Z,18.50
2018-07-15T12:54:44.706Z,18.50
2018-07-15T12:57:14.233Z,18.40
2018-07-15T12:59:43.774Z,18.40
2018-07-15T13:02:13.898Z,18.40
2018-07-15T13:04:43.359Z,18.40
2018-07-15T13:07:13.944Z,18.40
2018-07-15T13:09:44.004Z,18.40
2018-07-15T13:12:13.573Z,18.40
2018-07-15T13:14:45.476Z,18.40
2018-07-15T13:17:14.964Z,18.50
2018-07-15T13:19:45.272Z,18.50
2018-07-15T13:22:15.238Z,18.50
2018-07-15T13:24:44.836Z,18.50
2018-07-15T13:27:15.016Z,18.50
2018-07-15T13:29:46.726Z,18.60
2018-07-15T13:32:17.702Z,18.70
2018-07-15T13:34:47.693Z,18.70
2018-07-15T13:37:17.161Z,18.80
2018-07-15T13:39:46.621Z,18.80
2018-07-15T13:42:16.143Z,18.90
2018-07-15T13:44:45.834Z,18.90
2018-07-15T13:47:15.102Z,18.90
2018-07-15T13:49:44.853Z,18.90
2018-07-15T13:52:14.353Z,18.90
2018-07-15T13:54:44.212Z,19.00
2018-07-15T13:57:14.619Z,19.10
2018-07-15T13:59:44.312Z,19.10
2018-07-15T14:02:13.650Z,19.10
2018-07-15T14:04:44.117Z,19.20
2018-07-15T14:07:13.404Z,19.20
2018-07-15T14:09:43.621Z,19.30
2018-07-15T14:12:13.260Z,19.30
2018-07-15T14:14:42.655Z,19.30
2018-07-15T14:17:11.818Z,19.40
2018-07-15T14:19:41.246Z,19.50
2018-07-15T14:22:10.954Z,19.60
2018-07-15T14:24:40.486Z,19.60
2018-07-15T14:27:10.514Z,19.70
2018-07-15T14:29:40.018Z,19.80
2018-07-15T14:32:09.397Z,19.90
2018-07-15T14:34:39.337Z,19.90
2018-07-15T14:37:08.921Z,20.00
2018-07-15T14:39:38.838Z,20.10
2018-07-15T14:42:08.284Z,20.20
2018-07-15T14:44:37.818Z,20.30
2018-07-15T14:47:07.477Z,20.50
2018-07-15T14:49:37.008Z,20.60
2018-07-15T14:52:06.823Z,20.70
2018-07-15T14:54:36.794Z,20.70
2018-07-15T14:57:06.319Z,20.90
2018-07-15T14:59:35.871Z,21.00
2018-07-15T15:05:26.140Z,21.20
2018-07-15T15:07:57.213Z,21.30
2018-07-15T15:10:28.187Z,21.50
2018-07-15T15:12:58.103Z,21.50
2018-07-15T15:15:27.687Z,21.60
2018-07-15T15:17:57.967Z,21.80
2018-07-15T15:20:27.470Z,21.90
2018-07-15T15:22:56.856Z,22.00
2018-07-15T15:25:26.313Z,22.10
2018-07-15T15:27:56.651Z,22.30
2018-07-15T15:30:26.342Z,22.30
2018-07-15T15:32:55.920Z,22.50
2018-07-15T15:35:25.473Z,22.60
2018-07-15T15:37:55.074Z,22.70
2018-07-15T15:40:24.806Z,22.70
2018-07-15T15:42:54.073Z,22.90
2018-07-15T15:45:23.615Z,22.90
2018-07-15T15:47:54.576Z,23.00
2018-07-15T15:50:24.267Z,23.00
2018-07-15T15:52:53.324Z,23.20
2018-07-15T15:55:23.572Z,23.30
2018-07-15T15:57:53.290Z,23.40
2018-07-15T16:00:22.677Z,23.50
2018-07-15T16:02:52.127Z,23.50
2018-07-15T16:05:21.614Z,23.60
2018-07-15T16:07:51.102Z,23.80
2018-07-15T16:10:21.583Z,23.80
2018-07-15T16:12:51.270Z,23.90
2018-07-15T16:15:20.839Z,24.00
2018-07-15T16:17:51.657Z,24.10
2018-07-15T16:20:21.407Z,24.20
2018-07-15T16:22:50.870Z,24.20
2018-07-15T16:25:20.562Z,24.20
2018-07-15T16:27:49.884Z,24.40
2018-07-15T16:30:20.901Z,24.50
2018-07-15T16:32:50.510Z,24.40
2018-07-15T16:35:20.306Z,24.30
2018-07-15T16:37:49.692Z,24.30
2018-07-15T16:40:20.148Z,24.40
2018-07-15T16:42:49.756Z,24.60
2018-07-15T16:45:19.190Z,24.70
2018-07-15T16:47:48.871Z,24.80
2018-07-15T16:50:18.327Z,25.00
2018-07-15T16:52:48.070Z,25.30
2018-07-15T16:55:17.596Z,25.30
2018-07-15T16:57:47.130Z,25.50
2018-07-15T17:00:16.379Z,25.60
2018-07-15T17:02:47.269Z,25.80
2018-07-15T17:05:16.654Z,25.80
2018-07-15T17:07:46.096Z,26.00
2018-07-15T17:10:15.540Z,26.30
2018-07-15T17:12:44.965Z,26.70
2018-07-15T17:15:15.560Z,27.10
2018-07-15T17:17:45.466Z,27.10
2018-07-15T17:20:16.226Z,27.50
2018-07-15T17:22:48.203Z,27.60
2018-07-15T17:25:17.892Z,27.80
2018-07-15T17:27:47.565Z,28.00
2018-07-15T17:30:18.214Z,28.40
2018-07-15T17:32:49.031Z,32.10
2018-07-15T17:35:18.620Z,37.00
2018-07-15T17:37:48.416Z,41.30
2018-07-15T17:40:18.600Z,46.40
2018-07-15T17:42:49.070Z,46.20
2018-07-15T17:45:18.917Z,47.50
2018-07-15T17:47:48.711Z,49.50
2018-07-15T17:50:18.521Z,49.40
2018-07-15T17:52:48.152Z,46.90
2018-07-15T17:55:19.982Z,47.90
2018-07-15T17:57:49.493Z,48.80
2018-07-15T18:00:19.088Z,50.60
2018-07-15T18:02:48.665Z,52.20
2018-07-15T18:05:18.286Z,52.70
2018-07-15T18:07:48.076Z,52.10
2018-07-15T18:10:18.497Z,52.90
2018-07-15T18:12:48.360Z,52.80
2018-07-15T18:15:19.163Z,54.10
2018-07-15T18:17:48.906Z,55.00
2018-07-15T18:20:19.058Z,55.70
2018-07-15T18:22:48.902Z,56.60
2018-07-15T18:25:18.356Z,57.20
2018-07-15T18:27:47.642Z,57.60
2018-07-15T18:30:16.941Z,56.70
2018-07-15T18:32:47.196Z,56.20
2018-07-15T18:35:16.565Z,55.30
2018-07-15T18:37:46.271Z,54.00
2018-07-15T18:40:15.658Z,53.70
2018-07-15T18:42:46.742Z,49.20
2018-07-15T18:45:17.150Z,49.10
2018-07-15T18:47:47.108Z,46.10
2018-07-15T18:50:18.007Z,43.60
2018-07-15T18:52:47.604Z,41.90
2018-07-15T18:55:17.095Z,40.40
2018-07-15T18:57:47.449Z,39.30
2018-07-15T19:00:16.821Z,38.60
2018-07-15T19:02:47.207Z,37.20
2018-07-15T19:05:17.644Z,37.10
2018-07-15T19:07:47.128Z,36.90
2018-07-15T19:10:16.605Z,36.30
2018-07-15T19:12:46.253Z,35.80
2018-07-15T19:15:15.897Z,35.90
2018-07-15T19:17:45.525Z,35.80
2018-07-15T19:20:14.928Z,35.70
2018-07-15T19:22:44.853Z,35.80
2018-07-15T19:25:14.313Z,35.70
2018-07-15T19:27:43.860Z,35.00
2018-07-15T19:30:13.387Z,35.00
2018-07-15T19:32:42.701Z,35.00
2018-07-15T19:35:12.369Z,34.80
2018-07-15T19:37:41.562Z,34.70
2018-07-15T19:40:11.217Z,34.80
2018-07-15T19:42:40.790Z,34.90
2018-07-15T19:45:10.749Z,35.00
2018-07-15T19:47:41.137Z,34.90
2018-07-15T19:50:11.903Z,34.90
2018-07-15T19:52:41.774Z,34.80
2018-07-15T19:55:12.589Z,35.00
2018-07-15T19:57:44.285Z,35.00
2018-07-15T20:00:14.692Z,34.70
2018-07-15T20:02:44.551Z,34.30
2018-07-15T20:05:14.068Z,34.40
2018-07-15T20:07:43.435Z,34.40
2018-07-15T20:10:12.789Z,34.40
2018-07-15T20:12:42.232Z,34.10
2018-07-15T20:15:11.934Z,33.90
2018-07-15T20:17:41.329Z,33.90
2018-07-15T20:20:10.912Z,33.70
2018-07-15T20:22:40.186Z,33.50
2018-07-15T20:25:10.210Z,33.50
2018-07-15T20:27:39.697Z,33.60
2018-07-15T20:30:09.332Z,33.40
2018-07-15T20:32:38.978Z,33.10
2018-07-15T20:35:08.629Z,33.10
2018-07-15T20:37:39.253Z,33.10
2018-07-15T20:40:08.536Z,33.00
2018-07-15T20:42:37.984Z,33.00
2018-07-15T20:45:07.594Z,33.00
2018-07-15T20:47:37.217Z,32.90
2018-07-15T20:50:06.613Z,32.90
2018-07-15T20:52:37.095Z,32.60
2018-07-15T20:55:07.627Z,32.50
2018-07-15T20:57:37.306Z,32.40
2018-07-15T21:00:08.069Z,32.30
2018-07-15T21:02:37.979Z,32.10
2018-07-15T21:05:07.560Z,32.10
2018-07-15T21:07:38.594Z,31.90
2018-07-15T21:10:08.484Z,31.80
2018-07-15T21:12:38.416Z,31.80
2018-07-15T21:15:09.586Z,31.70
2018-07-15T21:17:39.374Z,31.60
2018-07-15T21:20:08.800Z,31.60
2018-07-15T21:22:38.567Z,31.60
2018-07-15T21:25:08.994Z,31.40
2018-07-15T21:27:38.589Z,31.30
2018-07-15T21:30:09.666Z,31.30
2018-07-15T21:32:39.269Z,31.30
2018-07-15T21:35:08.760Z,31.40
2018-07-15T21:37:39.127Z,31.20
2018-07-15T21:40:08.989Z,31.20
2018-07-15T21:42:39.538Z,31.30
2018-07-15T21:45:09.113Z,31.30
2018-07-15T21:47:38.631Z,31.40
2018-07-15T21:50:08.018Z,31.40
2018-07-15T21:52:37.479Z,31.30
2018-07-15T21:55:06.970Z,31.30
2018-07-15T21:57:36.564Z,31.30
2018-07-15T22:00:05.958Z,31.30
2018-07-15T22:02:35.509Z,31.20
2018-07-15T22:05:04.964Z,31.10
2018-07-15T22:07:46.277Z,31.20
2018-07-15T22:10:15.786Z,31.20
2018-07-15T22:12:45.646Z,31.30
2018-07-15T22:15:16.813Z,31.30
2018-07-15T22:17:46.402Z,31.40
2018-07-15T22:20:17.328Z,31.40
2018-07-15T22:22:46.960Z,31.40
2018-07-15T22:25:17.167Z,31.40
2018-07-15T22:27:46.658Z,31.40
2018-07-15T22:30:16.255Z,31.50
2018-07-15T22:32:46.304Z,31.30
2018-07-15T22:35:15.913Z,31.30
2018-07-15T22:37:46.384Z,31.30
2018-07-15T22:40:16.950Z,31.20
2018-07-15T22:42:46.875Z,31.30
2018-07-15T22:45:16.346Z,31.30
2018-07-15T22:47:46.071Z,31.30
2018-07-15T22:50:16.632Z,31.40
2018-07-15T22:52:47.055Z,31.30
2018-07-15T22:55:18.244Z,31.20
2018-07-15T22:57:47.628Z,31.20
2018-07-15T23:00:17.273Z,31.30
2018-07-15T23:02:46.561Z,31.20
2018-07-15T23:08:34.509Z,31.20
2018-07-15T23:11:04.339Z,31.20
2018-07-15T23:13:33.767Z,31.20
2018-07-15T23:16:03.175Z,31.20
2018-07-15T23:18:32.689Z,31.10
2018-07-15T23:21:02.273Z,31.10
2018-07-15T23:23:31.676Z,31.00
2018-07-15T23:26:01.343Z,31.00
2018-07-15T23:28:30.917Z,31.00
2018-07-15T23:31:00.905Z,30.90
2018-07-15T23:33:30.508Z,30.90
2018-07-15T23:35:59.926Z,30.90
2018-07-15T23:38:30.469Z,31.00
2018-07-15T23:40:59.637Z,31.00
2018-07-15T23:43:29.143Z,31.00
2018-07-15T23:45:58.805Z,31.00
2018-07-15T23:48:28.532Z,31.00
2018-07-15T23:50:57.881Z,30.90
2018-07-15T23:53:27.534Z,31.00
2018-07-15T23:55:57.718Z,31.10
2018-07-15T23:58:28.295Z,30.90
