createdAt,value
2022-08-05T00:01:27.661Z,5.57
2022-08-05T00:03:57.117Z,5.95
2022-08-05T00:06:32.322Z,5.93
2022-08-05T00:09:00.941Z,6.03
2022-08-05T00:11:34.622Z,4.80
2022-08-05T00:14:12.887Z,5.40
2022-08-05T00:16:53.358Z,4.00
2022-08-05T00:19:24.881Z,3.67
2022-08-05T00:21:59.817Z,3.72
2022-08-05T00:24:31.111Z,4.03
2022-08-05T00:26:59.263Z,4.70
2022-08-05T00:29:27.634Z,4.43
2022-08-05T00:32:13.195Z,4.47
2022-08-05T00:35:05.103Z,3.60
2022-08-05T00:37:50.682Z,4.30
2022-08-05T00:40:27.840Z,5.22
2022-08-05T00:42:57.403Z,4.90
2022-08-05T00:45:28.131Z,4.85
2022-08-05T00:48:14.049Z,4.05
2022-08-05T00:50:44.129Z,3.70
2022-08-05T00:53:45.071Z,4.25
2022-08-05T00:55:58.590Z,4.25
2022-08-05T00:58:27.535Z,3.80
2022-08-05T01:00:54.989Z,4.75
2022-08-05T01:03:23.318Z,3.97
2022-08-05T01:05:54.982Z,4.18
2022-08-05T01:08:40.847Z,4.68
2022-08-05T01:11:22.283Z,4.18
2022-08-05T01:14:15.510Z,4.22
2022-08-05T01:17:03.263Z,3.65
2022-08-05T01:20:01.378Z,4.13
2022-08-05T01:22:57.203Z,3.22
2022-08-05T01:25:43.020Z,4.47
2022-08-05T01:28:39.498Z,3.72
2022-08-05T01:31:33.788Z,3.92
2022-08-05T01:34:17.826Z,3.90
2022-08-05T01:36:49.463Z,5.25
2022-08-05T01:39:46.798Z,3.92
2022-08-05T01:42:13.792Z,3.80
2022-08-05T01:44:44.260Z,3.85
2022-08-05T01:47:23.025Z,3.75
2022-08-05T01:50:02.038Z,3.88
2022-08-05T01:55:00.466Z,4.00
2022-08-05T01:58:13.647Z,3.38
2022-08-05T02:00:21.515Z,3.40
2022-08-05T02:03:06.831Z,3.47
2022-08-05T02:05:53.397Z,3.30
2022-08-05T02:08:31.144Z,3.88
2022-08-05T02:11:23.651Z,4.22
2022-08-05T02:14:02.885Z,3.28
2022-08-05T02:16:55.330Z,4.05
2022-08-05T02:19:28.448Z,3.58
2022-08-05T02:22:27.457Z,3.03
2022-08-05T02:25:12.550Z,3.00
2022-08-05T02:27:58.927Z,3.55
2022-08-05T02:30:37.679Z,3.83
2022-08-05T02:33:24.509Z,3.17
2022-08-05T02:36:05.285Z,3.40
2022-08-05T02:38:35.382Z,4.73
2022-08-05T02:41:14.704Z,2.80
2022-08-05T02:44:02.694Z,3.40
2022-08-05T02:46:53.595Z,3.80
2022-08-05T02:49:24.677Z,3.50
2022-08-05T02:52:02.736Z,4.13
2022-08-05T02:54:35.828Z,3.67
2022-08-05T02:57:10.394Z,3.40
2022-08-05T02:59:55.607Z,3.58
2022-08-05T03:02:31.802Z,3.53
2022-08-05T03:04:59.905Z,3.45
2022-08-05T03:07:59.481Z,3.55
2022-08-05T03:10:24.433Z,2.78
2022-08-05T03:12:53.678Z,2.72
2022-08-05T03:15:21.348Z,3.03
2022-08-05T03:17:54.197Z,2.97
2022-08-05T03:20:24.825Z,2.60
2022-08-05T03:22:53.366Z,2.78
2022-08-05T03:25:33.752Z,3.05
2022-08-05T03:28:11.734Z,3.38
2022-08-05T03:33:09.702Z,3.47
2022-08-05T03:35:41.101Z,3.90
2022-08-05T03:38:11.999Z,4.03
2022-08-05T03:40:45.420Z,3.42
2022-08-05T03:43:58.603Z,3.45
2022-08-05T03:46:03.678Z,3.83
2022-08-05T03:48:35.345Z,4.70
2022-08-05T03:52:38.148Z,4.15
2022-08-05T03:55:34.376Z,4.05
2022-08-05T03:57:41.921Z,4.13
2022-08-05T04:00:15.924Z,4.03
2022-08-05T04:02:58.076Z,3.60
2022-08-05T04:05:33.250Z,3.70
2022-08-05T04:08:05.778Z,3.72
2022-08-05T04:10:45.223Z,3.35
2022-08-05T04:13:12.769Z,3.95
2022-08-05T04:16:02.689Z,3.33
2022-08-05T04:18:27.655Z,3.30
2022-08-05T04:20:58.289Z,3.53
2022-08-05T04:24:04.817Z,3.88
2022-08-05T04:26:15.490Z,3.90
2022-08-05T04:28:50.859Z,4.32
2022-08-05T04:31:19.187Z,3.40
2022-08-05T04:34:18.904Z,3.95
2022-08-05T04:36:44.824Z,5.40
2022-08-05T04:39:13.750Z,4.30
2022-08-05T04:41:40.884Z,4.18
2022-08-05T04:44:09.462Z,4.57
2022-08-05T04:46:37.785Z,4.57
2022-08-05T04:49:14.617Z,4.70
2022-08-05T04:51:45.604Z,4.28
2022-08-05T04:54:14.812Z,4.43
2022-08-05T04:56:42.070Z,4.40
2022-08-05T04:59:22.226Z,4.30
2022-08-05T05:02:08.159Z,4.78
2022-08-05T05:04:49.740Z,3.95
2022-08-05T05:07:18.639Z,4.28
2022-08-05T05:09:52.180Z,5.05
2022-08-05T05:12:20.891Z,5.10
2022-08-05T05:14:51.253Z,5.25
2022-08-05T05:17:23.323Z,5.38
2022-08-05T05:19:53.885Z,5.38
2022-08-05T05:22:22.759Z,4.80
2022-08-05T05:24:58.637Z,4.55
2022-08-05T05:27:41.339Z,5.10
2022-08-05T05:30:30.914Z,4.75
2022-08-05T05:33:08.871Z,3.83
2022-08-05T05:35:45.148Z,4.00
2022-08-05T05:38:13.441Z,4.20
2022-08-05T05:40:49.479Z,3.55
2022-08-05T05:43:27.875Z,3.83
2022-08-05T05:46:10.626Z,4.28
2022-08-05T05:48:41.890Z,4.30
2022-08-05T05:51:14.929Z,4.53
2022-08-05T05:53:58.343Z,3.55
2022-08-05T05:56:32.845Z,6.50
2022-08-05T05:59:06.488Z,3.55
2022-08-05T06:01:57.099Z,8.43
2022-08-05T06:04:25.118Z,3.80
2022-08-05T06:06:52.139Z,3.85
2022-08-05T06:09:25.703Z,4.03
2022-08-05T06:12:01.130Z,4.43
2022-08-05T06:14:33.346Z,3.60
2022-08-05T06:17:24.348Z,4.05
2022-08-05T06:19:57.140Z,4.22
2022-08-05T06:22:33.678Z,3.35
2022-08-05T06:25:01.445Z,4.03
2022-08-05T06:28:11.172Z,3.92
2022-08-05T06:30:35.292Z,3.40
2022-08-05T06:33:02.525Z,3.80
2022-08-05T06:36:07.411Z,3.70
2022-08-05T06:38:16.622Z,3.95
2022-08-05T06:40:44.828Z,4.68
2022-08-05T06:43:58.654Z,3.78
2022-08-05T06:46:06.716Z,4.10
2022-08-05T06:48:50.211Z,4.30
2022-08-05T06:51:29.494Z,4.40
2022-08-05T06:54:02.274Z,4.63
2022-08-05T06:56:30.408Z,4.40
2022-08-05T06:59:09.533Z,4.80
2022-08-05T07:01:41.653Z,4.13
2022-08-05T07:04:09.615Z,4.22
2022-08-05T07:06:37.050Z,3.92
2022-08-05T07:09:04.918Z,4.25
2022-08-05T07:11:37.363Z,3.88
2022-08-05T07:14:28.943Z,3.45
2022-08-05T07:18:01.085Z,3.70
2022-08-05T07:22:35.969Z,3.95
2022-08-05T07:25:22.921Z,4.25
2022-08-05T07:27:58.317Z,4.22
2022-08-05T07:30:34.488Z,4.05
2022-08-05T07:33:09.293Z,4.25
2022-08-05T07:36:01.693Z,4.38
2022-08-05T07:38:33.210Z,4.70
2022-08-05T07:42:07.173Z,4.60
2022-08-05T07:43:59.930Z,4.18
2022-08-05T07:46:28.911Z,5.07
2022-08-05T07:49:02.311Z,4.32
2022-08-05T07:51:37.005Z,4.65
2022-08-05T07:54:08.524Z,4.88
2022-08-05T07:57:01.345Z,4.22
2022-08-05T07:59:38.133Z,5.00
2022-08-05T08:02:15.969Z,4.38
2022-08-05T08:04:48.259Z,4.78
2022-08-05T08:07:22.740Z,4.43
2022-08-05T08:09:52.511Z,5.95
2022-08-05T08:12:35.429Z,5.22
2022-08-05T08:15:15.261Z,5.00
2022-08-05T08:17:52.879Z,5.35
2022-08-05T08:21:00.642Z,5.25
2022-08-05T08:24:00.167Z,5.68
2022-08-05T08:26:00.537Z,4.78
2022-08-05T08:28:36.867Z,5.20
2022-08-05T08:31:09.621Z,5.05
2022-08-05T08:33:41.961Z,5.03
2022-08-05T08:36:38.218Z,4.75
2022-08-05T08:38:57.952Z,4.93
2022-08-05T08:41:52.547Z,5.07
2022-08-05T08:45:17.857Z,5.43
2022-08-05T08:47:46.939Z,5.53
2022-08-05T08:50:13.231Z,5.00
2022-08-05T08:52:53.710Z,5.40
2022-08-05T08:56:01.998Z,5.65
2022-08-05T08:58:13.260Z,5.43
2022-08-05T09:00:41.267Z,5.45
2022-08-05T09:03:09.276Z,5.33
2022-08-05T09:06:07.598Z,5.15
2022-08-05T09:08:26.513Z,5.18
2022-08-05T09:10:54.765Z,5.30
2022-08-05T09:13:23.642Z,5.30
2022-08-05T09:15:51.330Z,5.38
2022-08-05T09:18:18.502Z,4.97
2022-08-05T09:20:47.193Z,5.63
2022-08-05T09:23:18.608Z,5.40
2022-08-05T09:26:01.064Z,4.60
2022-08-05T09:28:33.391Z,5.13
2022-08-05T09:31:43.427Z,5.38
2022-08-05T09:34:01.593Z,5.22
2022-08-05T09:36:55.910Z,5.07
2022-08-05T09:39:41.131Z,5.30
2022-08-05T09:42:17.421Z,5.72
2022-08-05T09:44:56.044Z,7.07
2022-08-05T09:47:46.595Z,5.38
2022-08-05T09:50:32.415Z,5.68
2022-08-05T09:53:05.920Z,5.80
2022-08-05T09:55:56.143Z,5.68
2022-08-05T09:58:24.227Z,6.20
2022-08-05T10:01:00.933Z,5.28
2022-08-05T10:03:56.889Z,5.25
2022-08-05T10:06:20.689Z,5.25
2022-08-05T10:08:50.387Z,5.30
2022-08-05T10:11:21.306Z,5.15
2022-08-05T10:13:49.871Z,5.30
2022-08-05T10:16:28.708Z,4.95
2022-08-05T10:18:57.155Z,5.75
2022-08-05T10:21:24.354Z,5.88
2022-08-05T10:23:59.672Z,5.45
2022-08-05T10:26:31.753Z,5.80
2022-08-05T10:29:00.894Z,5.47
2022-08-05T10:32:52.387Z,6.13
2022-08-05T10:34:16.883Z,5.20
2022-08-05T10:36:44.334Z,5.13
2022-08-05T10:40:03.611Z,5.45
2022-08-05T10:42:22.730Z,4.78
2022-08-05T10:44:59.934Z,5.90
2022-08-05T10:47:36.597Z,5.05
2022-08-05T10:50:32.546Z,5.60
2022-08-05T10:53:01.123Z,6.00
2022-08-05T10:55:38.508Z,5.65
2022-08-05T10:58:17.948Z,5.57
2022-08-05T11:00:48.499Z,5.63
2022-08-05T11:03:23.134Z,5.13
2022-08-05T11:06:15.974Z,6.13
2022-08-05T11:09:10.685Z,5.65
2022-08-05T11:11:52.659Z,6.43
2022-08-05T11:15:01.315Z,5.95
2022-08-05T11:18:00.386Z,6.28
2022-08-05T11:20:47.592Z,5.72
2022-08-05T11:23:33.387Z,5.78
2022-08-05T11:26:31.989Z,5.93
2022-08-05T11:29:12.538Z,5.60
2022-08-05T11:31:58.825Z,5.75
2022-08-05T11:34:47.564Z,5.95
2022-08-05T11:38:26.510Z,6.07
2022-08-05T11:41:01.741Z,5.75
2022-08-05T11:44:04.623Z,6.03
2022-08-05T11:46:33.415Z,6.07
2022-08-05T11:49:03.368Z,6.53
2022-08-05T11:51:43.579Z,6.35
2022-08-05T11:54:13.954Z,5.60
2022-08-05T11:56:50.088Z,5.80
2022-08-05T11:59:28.782Z,6.20
2022-08-05T12:02:29.696Z,6.97
2022-08-05T12:04:59.830Z,6.30
2022-08-05T12:08:08.521Z,5.15
2022-08-05T12:10:21.334Z,5.88
2022-08-05T12:12:59.445Z,6.57
2022-08-05T12:15:35.830Z,6.93
2022-08-05T12:18:10.659Z,6.00
2022-08-05T12:20:38.894Z,5.30
2022-08-05T12:23:12.246Z,5.80
2022-08-05T12:25:53.369Z,5.80
2022-08-05T12:28:33.543Z,5.57
2022-08-05T12:31:02.314Z,5.90
2022-08-05T12:33:36.244Z,5.85
2022-08-05T12:36:07.164Z,6.13
2022-08-05T12:38:37.974Z,5.35
2022-08-05T12:41:13.107Z,5.57
2022-08-05T12:43:56.590Z,5.78
2022-08-05T12:46:31.163Z,5.97
2022-08-05T12:48:59.129Z,5.72
2022-08-05T12:52:13.080Z,5.50
2022-08-05T12:54:27.435Z,5.43
2022-08-05T12:57:04.113Z,6.40
2022-08-05T13:01:57.464Z,5.32
2022-08-05T13:02:40.093Z,6.45
2022-08-05T13:05:08.413Z,6.03
2022-08-05T13:07:59.133Z,6.03
2022-08-05T13:10:31.179Z,6.43
2022-08-05T13:12:58.788Z,6.03
2022-08-05T13:15:42.185Z,5.70
2022-08-05T13:18:19.439Z,5.82
2022-08-05T13:20:47.184Z,5.97
2022-08-05T13:23:22.884Z,5.75
2022-08-05T13:25:59.729Z,5.78
2022-08-05T13:28:28.946Z,5.53
2022-08-05T13:30:55.924Z,5.82
2022-08-05T13:34:23.398Z,6.33
2022-08-05T13:36:14.340Z,5.45
2022-08-05T13:38:42.671Z,5.45
2022-08-05T13:41:11.439Z,5.50
2022-08-05T13:43:44.130Z,6.03
2022-08-05T13:46:14.286Z,5.50
2022-08-05T13:48:58.774Z,6.00
2022-08-05T13:51:40.285Z,5.85
2022-08-05T13:54:11.955Z,5.57
2022-08-05T13:56:45.536Z,5.68
2022-08-05T13:59:23.978Z,5.28
2022-08-05T14:01:58.855Z,5.53
2022-08-05T14:04:56.821Z,5.28
2022-08-05T14:07:59.794Z,5.82
2022-08-05T14:10:28.814Z,5.72
2022-08-05T14:12:57.797Z,5.88
2022-08-05T14:16:07.597Z,5.55
2022-08-05T14:18:17.853Z,5.63
2022-08-05T14:20:47.740Z,5.30
2022-08-05T14:23:24.075Z,5.13
2022-08-05T14:25:53.881Z,5.68
2022-08-05T14:28:27.021Z,5.35
2022-08-05T14:30:55.315Z,5.68
2022-08-05T14:33:23.317Z,5.65
2022-08-05T14:35:52.287Z,5.53
2022-08-05T14:38:32.341Z,5.78
2022-08-05T14:41:07.491Z,5.35
2022-08-05T14:44:01.510Z,5.65
2022-08-05T14:46:28.980Z,5.63
2022-08-05T14:49:06.937Z,5.15
2022-08-05T14:51:42.988Z,5.93
2022-08-05T14:54:28.527Z,5.18
2022-08-05T14:56:57.731Z,5.38
2022-08-05T14:59:29.212Z,5.38
2022-08-05T15:01:57.729Z,5.60
2022-08-05T15:04:27.398Z,5.22
2022-08-05T15:06:56.424Z,5.45
2022-08-05T15:09:52.510Z,5.50
2022-08-05T15:12:11.476Z,5.82
2022-08-05T15:14:50.324Z,6.13
2022-08-05T15:17:46.840Z,6.15
2022-08-05T15:20:09.791Z,6.22
2022-08-05T15:22:44.739Z,5.50
2022-08-05T15:25:14.311Z,4.93
2022-08-05T15:27:42.974Z,5.78
2022-08-05T15:30:19.551Z,5.07
2022-08-05T15:32:46.747Z,5.57
2022-08-05T15:35:14.874Z,5.95
2022-08-05T15:38:32.324Z,5.77
2022-08-05T15:41:03.180Z,5.22
2022-08-05T15:43:20.025Z,5.97
2022-08-05T15:45:59.891Z,5.97
2022-08-05T15:48:28.463Z,5.80
2022-08-05T15:50:56.363Z,6.15
2022-08-05T15:53:26.465Z,7.63
2022-08-05T15:56:01.789Z,7.60
2022-08-05T15:58:35.416Z,6.60
2022-08-05T16:01:16.424Z,6.35
2022-08-05T16:03:48.319Z,7.15
2022-08-05T16:06:15.934Z,7.30
2022-08-05T16:08:51.169Z,6.03
2022-08-05T16:11:21.125Z,6.90
2022-08-05T16:14:07.435Z,6.13
2022-08-05T16:16:36.329Z,6.85
2022-08-05T16:19:04.083Z,6.72
2022-08-05T16:21:58.735Z,6.43
2022-08-05T16:24:41.205Z,5.55
2022-08-05T16:27:07.400Z,5.95
2022-08-05T16:29:37.581Z,6.00
2022-08-05T16:32:09.729Z,6.38
2022-08-05T16:34:37.009Z,6.40
2022-08-05T16:38:03.656Z,6.75
2022-08-05T16:40:06.378Z,7.15
2022-08-05T16:42:35.303Z,6.40
2022-08-05T16:45:06.043Z,6.50
2022-08-05T16:47:54.134Z,5.75
2022-08-05T16:50:23.392Z,6.35
2022-08-05T16:52:50.557Z,5.85
2022-08-05T16:55:17.502Z,6.57
2022-08-05T16:58:00.476Z,5.40
2022-08-05T17:00:34.670Z,6.43
2022-08-05T17:03:15.450Z,6.38
2022-08-05T17:05:51.789Z,7.40
2022-08-05T17:08:36.333Z,7.00
2022-08-05T17:11:08.776Z,6.43
2022-08-05T17:13:37.218Z,7.10
2022-08-05T17:16:27.621Z,6.85
2022-08-05T17:18:53.287Z,7.35
2022-08-05T17:21:21.535Z,7.13
2022-08-05T17:24:04.615Z,7.45
2022-08-05T17:26:36.410Z,7.05
2022-08-05T17:29:07.490Z,6.75
2022-08-05T17:31:56.505Z,6.70
2022-08-05T17:34:29.919Z,6.57
2022-08-05T17:37:00.423Z,7.00
2022-08-05T17:39:34.223Z,7.60
2022-08-05T17:42:19.801Z,7.38
2022-08-05T17:44:51.432Z,7.07
2022-08-05T17:47:23.047Z,7.03
2022-08-05T17:50:00.069Z,7.53
2022-08-05T17:52:32.294Z,7.15
2022-08-05T17:54:59.940Z,7.32
2022-08-05T17:57:27.759Z,7.15
2022-08-05T18:00:03.772Z,7.93
2022-08-05T18:02:34.329Z,7.47
2022-08-05T18:05:03.235Z,8.00
2022-08-05T18:07:41.657Z,8.23
2022-08-05T18:10:21.087Z,7.93
2022-08-05T18:12:51.792Z,8.20
2022-08-05T18:15:19.885Z,8.30
2022-08-05T18:17:58.613Z,8.30
2022-08-05T18:20:31.691Z,8.48
2022-08-05T18:23:11.442Z,9.30
2022-08-05T18:25:45.295Z,8.48
2022-08-05T18:28:17.913Z,8.23
2022-08-05T18:30:51.517Z,8.88
2022-08-05T18:33:22.991Z,8.93
2022-08-05T18:36:03.790Z,8.55
2022-08-05T18:38:36.015Z,9.95
2022-08-05T18:41:56.032Z,8.10
2022-08-05T18:43:51.415Z,9.05
2022-08-05T18:46:20.040Z,8.90
2022-08-05T18:48:53.842Z,8.63
2022-08-05T18:52:06.355Z,8.18
2022-08-05T18:54:31.319Z,7.65
2022-08-05T18:57:01.175Z,8.48
2022-08-05T18:59:43.808Z,7.95
2022-08-05T19:02:27.246Z,9.30
2022-08-05T19:05:02.829Z,9.17
2022-08-05T19:10:27.875Z,9.13
2022-08-05T19:12:55.253Z,9.13
2022-08-05T19:15:58.045Z,8.95
2022-08-05T19:18:20.784Z,9.80
2022-08-05T19:20:52.488Z,9.07
2022-08-05T19:23:22.407Z,9.65
2022-08-05T19:26:08.522Z,10.35
2022-08-05T19:28:42.333Z,10.10
2022-08-05T19:31:13.123Z,9.75
2022-08-05T19:33:47.989Z,10.25
2022-08-05T19:36:23.356Z,10.98
2022-08-05T19:38:50.935Z,10.77
2022-08-05T19:41:22.181Z,10.93
2022-08-05T19:44:12.774Z,10.80
2022-08-05T19:46:41.152Z,10.48
2022-08-05T19:49:12.478Z,11.40
2022-08-05T19:52:09.240Z,11.07
2022-08-05T19:54:34.333Z,10.30
2022-08-05T19:57:06.776Z,10.52
2022-08-05T19:59:55.446Z,11.52
2022-08-05T20:02:24.373Z,10.93
2022-08-05T20:04:53.905Z,11.15
2022-08-05T20:07:47.341Z,10.50
2022-08-05T20:10:13.563Z,11.30
2022-08-05T20:12:46.311Z,10.18
2022-08-05T20:15:23.220Z,11.75
2022-08-05T20:18:10.267Z,10.43
2022-08-05T20:20:55.270Z,10.85
2022-08-05T20:23:39.225Z,11.77
2022-08-05T20:26:16.412Z,11.18
2022-08-05T20:28:49.789Z,12.13
2022-08-05T20:31:21.670Z,11.77
2022-08-05T20:33:50.662Z,11.55
2022-08-05T20:36:18.889Z,11.40
2022-08-05T20:38:54.295Z,11.82
2022-08-05T20:41:27.321Z,11.80
2022-08-05T20:44:17.678Z,12.10
2022-08-05T20:46:56.787Z,11.45
2022-08-05T20:49:24.406Z,12.70
2022-08-05T20:51:54.128Z,12.23
2022-08-05T20:54:22.193Z,12.48
2022-08-05T20:56:49.265Z,12.13
2022-08-05T20:59:26.754Z,13.80
2022-08-05T21:01:57.390Z,12.57
2022-08-05T21:04:26.853Z,13.05
2022-08-05T21:06:54.876Z,11.50
2022-08-05T21:09:22.971Z,12.55
2022-08-05T21:12:07.639Z,12.68
2022-08-05T21:14:38.044Z,11.70
2022-08-05T21:17:05.920Z,12.13
2022-08-05T21:19:46.551Z,11.93
2022-08-05T21:22:17.751Z,13.40
2022-08-05T21:24:48.719Z,12.07
2022-08-05T21:27:16.570Z,12.57
2022-08-05T21:29:48.430Z,12.25
2022-08-05T21:32:19.932Z,13.00
2022-08-05T21:34:55.830Z,13.43
2022-08-05T21:37:41.088Z,13.20
2022-08-05T21:40:13.631Z,11.98
2022-08-05T21:42:44.966Z,12.18
2022-08-05T21:45:25.206Z,12.82
2022-08-05T21:50:34.723Z,13.25
2022-08-05T21:53:16.705Z,12.63
2022-08-05T21:56:04.608Z,13.60
2022-08-05T21:58:32.377Z,12.85
2022-08-05T22:00:59.987Z,12.65
2022-08-05T22:03:48.937Z,12.85
2022-08-05T22:06:22.314Z,11.93
2022-08-05T22:08:51.645Z,13.02
2022-08-05T22:11:19.725Z,13.45
2022-08-05T22:14:18.471Z,12.70
2022-08-05T22:16:51.192Z,11.68
2022-08-05T22:20:01.317Z,12.63
2022-08-05T22:22:07.664Z,12.80
2022-08-05T22:24:55.923Z,12.88
2022-08-05T22:28:09.183Z,12.85
2022-08-05T22:30:34.910Z,12.30
2022-08-05T22:33:02.538Z,12.85
2022-08-05T22:35:38.547Z,13.60
2022-08-05T22:38:20.318Z,13.30
2022-08-05T22:40:49.993Z,13.48
2022-08-05T22:43:37.345Z,13.25
2022-08-05T22:46:12.053Z,12.70
2022-08-05T22:48:41.002Z,13.10
2022-08-05T22:51:08.210Z,13.55
2022-08-05T22:53:50.167Z,13.65
2022-08-05T22:56:17.749Z,13.68
2022-08-05T22:59:03.118Z,12.93
2022-08-05T23:01:50.749Z,13.18
2022-08-05T23:04:32.296Z,13.40
2022-08-05T23:06:59.383Z,13.95
2022-08-05T23:09:52.656Z,13.38
2022-08-05T23:12:13.553Z,12.90
2022-08-05T23:14:40.468Z,13.82
2022-08-05T23:17:34.217Z,13.95
2022-08-05T23:20:16.303Z,14.65
2022-08-05T23:22:47.349Z,12.68
2022-08-05T23:25:50.076Z,12.43
2022-08-05T23:28:03.791Z,12.48
2022-08-05T23:30:40.350Z,12.48
2022-08-05T23:33:22.275Z,12.73
2022-08-05T23:35:55.995Z,12.10
2022-08-05T23:38:26.165Z,12.68
2022-08-05T23:40:53.899Z,13.63
2022-08-05T23:43:25.120Z,13.07
2022-08-05T23:46:21.456Z,13.60
2022-08-05T23:49:00.015Z,12.77
2022-08-05T23:51:53.626Z,14.00
2022-08-05T23:54:29.897Z,13.82
2022-08-05T23:57:03.729Z,13.48
