createdAt,value
2022-10-17T00:00:57.816Z,1.04
2022-10-17T00:01:57.911Z,1.04
2022-10-17T00:02:58.075Z,1.04
2022-10-17T00:03:58.217Z,1.04
2022-10-17T00:04:58.371Z,1.04
2022-10-17T00:05:58.582Z,1.04
2022-10-17T00:06:58.675Z,1.04
2022-10-17T00:07:58.836Z,1.04
2022-10-17T00:08:58.930Z,1.04
2022-10-17T00:09:59.079Z,1.04
2022-10-17T00:10:59.197Z,1.04
2022-10-17T00:11:59.327Z,1.04
2022-10-17T00:12:59.492Z,1.04
2022-10-17T00:13:59.600Z,1.04
2022-10-17T00:14:59.756Z,1.04
2022-10-17T00:15:59.887Z,1.04
2022-10-17T00:17:00.056Z,1.04
2022-10-17T00:18:00.213Z,1.04
2022-10-17T00:19:00.304Z,1.04
2022-10-17T00:20:00.454Z,1.04
2022-10-17T00:21:00.597Z,1.04
2022-10-17T00:22:00.708Z,1.04
2022-10-17T00:23:00.854Z,1.04
2022-10-17T00:24:01.003Z,1.04
2022-10-17T00:25:01.105Z,1.04
2022-10-17T00:26:01.258Z,1.04
2022-10-17T00:27:01.425Z,1.04
2022-10-17T00:28:01.573Z,1.04
2022-10-17T00:29:01.809Z,1.04
2022-10-17T00:30:01.876Z,1.04
2022-10-17T00:31:02.023Z,1.04
2022-10-17T00:32:02.179Z,1.04
2022-10-17T00:33:02.327Z,1.04
2022-10-17T00:34:02.484Z,1.04
2022-10-17T00:35:02.625Z,1.04
2022-10-17T00:36:02.781Z,1.04
2022-10-17T00:37:02.939Z,1.04
2022-10-17T00:38:03.082Z,1.04
2022-10-17T00:39:03.232Z,1.04
2022-10-17T00:40:03.381Z,1.04
2022-10-17T00:41:03.532Z,1.04
2022-10-17T00:42:03.701Z,1.04
2022-10-17T00:43:03.812Z,1.04
2022-10-17T00:44:03.939Z,1.04
2022-10-17T00:45:04.098Z,1.04
2022-10-17T00:46:04.188Z,1.04
2022-10-17T00:47:04.356Z,1.04
2022-10-17T00:48:04.501Z,1.04
2022-10-17T00:49:04.656Z,1.04
2022-10-17T00:50:04.834Z,1.04
2022-10-17T00:51:04.981Z,1.04
2022-10-17T00:52:05.130Z,1.04
2022-10-17T00:53:05.251Z,1.04
2022-10-17T00:54:05.423Z,1.04
2022-10-17T00:55:05.581Z,1.04
2022-10-17T00:56:05.726Z,1.04
2022-10-17T00:57:05.821Z,1.04
2022-10-17T00:58:05.916Z,1.04
2022-10-17T01:00:07.422Z,1.04
2022-10-17T01:01:06.464Z,1.04
2022-10-17T01:02:06.529Z,1.04
2022-10-17T01:03:06.682Z,1.04
2022-10-17T01:04:06.835Z,1.04
2022-10-17T01:05:06.986Z,1.04
2022-10-17T01:06:07.136Z,1.04
2022-10-17T01:07:07.296Z,1.04
2022-10-17T01:08:07.445Z,1.04
2022-10-17T01:09:07.569Z,1.04
2022-10-17T01:10:07.680Z,1.04
2022-10-17T01:11:07.840Z,1.04
2022-10-17T01:12:07.954Z,1.04
2022-10-17T01:13:08.047Z,1.04
2022-10-17T01:14:08.154Z,1.04
2022-10-17T01:15:08.298Z,1.04
2022-10-17T01:16:08.443Z,1.04
2022-10-17T01:17:08.546Z,1.04
2022-10-17T01:18:08.703Z,1.04
2022-10-17T01:19:08.859Z,1.04
2022-10-17T01:20:09.007Z,1.04
2022-10-17T01:21:09.106Z,1.04
2022-10-17T01:22:09.262Z,1.04
2022-10-17T01:23:09.421Z,1.04
2022-10-17T01:24:09.558Z,1.04
2022-10-17T01:25:09.731Z,1.04
2022-10-17T01:26:09.865Z,1.04
2022-10-17T01:27:09.958Z,1.04
2022-10-17T01:28:10.115Z,1.04
2022-10-17T01:29:10.271Z,1.04
2022-10-17T01:30:10.422Z,1.04
2022-10-17T01:31:10.562Z,1.04
2022-10-17T01:32:10.720Z,1.04
2022-10-17T01:33:10.883Z,1.04
2022-10-17T01:34:11.013Z,1.04
2022-10-17T01:35:11.184Z,1.04
2022-10-17T01:36:11.274Z,1.04
2022-10-17T01:37:11.433Z,1.04
2022-10-17T01:38:11.544Z,1.04
2022-10-17T01:39:11.686Z,1.04
2022-10-17T01:40:11.788Z,1.04
2022-10-17T01:41:11.946Z,1.04
2022-10-17T01:42:12.116Z,1.04
2022-10-17T01:43:12.265Z,1.04
2022-10-17T01:44:12.400Z,1.04
2022-10-17T01:45:12.559Z,1.04
2022-10-17T01:46:12.697Z,1.04
2022-10-17T01:47:12.856Z,1.04
2022-10-17T01:48:13.020Z,1.04
2022-10-17T01:49:13.192Z,1.04
2022-10-17T01:50:13.312Z,1.04
2022-10-17T01:51:13.460Z,1.04
2022-10-17T01:52:13.610Z,1.04
2022-10-17T01:53:13.764Z,1.04
2022-10-17T01:54:13.911Z,1.04
2022-10-17T01:55:14.065Z,1.04
2022-10-17T01:56:14.231Z,1.04
2022-10-17T01:57:14.370Z,1.04
2022-10-17T01:58:14.533Z,1.04
2022-10-17T01:59:14.675Z,1.04
2022-10-17T02:00:14.823Z,1.04
2022-10-17T02:01:14.987Z,1.04
2022-10-17T02:02:15.039Z,1.04
2022-10-17T02:03:15.190Z,1.04
2022-10-17T02:04:15.340Z,1.04
2022-10-17T02:05:15.440Z,1.04
2022-10-17T02:06:15.587Z,1.04
2022-10-17T02:07:15.739Z,1.04
2022-10-17T02:08:15.891Z,1.04
2022-10-17T02:09:16.077Z,1.04
2022-10-17T02:10:16.143Z,1.04
2022-10-17T02:11:16.295Z,1.04
2022-10-17T02:12:16.446Z,1.04
2022-10-17T02:13:16.551Z,1.04
2022-10-17T02:14:16.721Z,1.04
2022-10-17T02:15:16.860Z,1.04
2022-10-17T02:16:16.996Z,1.04
2022-10-17T02:17:17.163Z,1.04
2022-10-17T02:18:17.311Z,1.04
2022-10-17T02:19:17.417Z,1.04
2022-10-17T02:20:17.570Z,1.04
2022-10-17T02:21:17.734Z,1.04
2022-10-17T02:22:17.855Z,1.04
2022-10-17T02:24:18.998Z,1.04
2022-10-17T02:25:18.261Z,1.04
2022-10-17T02:26:18.367Z,1.04
2022-10-17T02:27:18.531Z,1.04
2022-10-17T02:28:18.672Z,1.04
2022-10-17T02:29:18.819Z,1.04
2022-10-17T02:30:18.973Z,1.04
2022-10-17T02:31:19.114Z,1.04
2022-10-17T02:32:19.227Z,1.04
2022-10-17T02:33:19.336Z,1.04
2022-10-17T02:34:19.485Z,1.04
2022-10-17T02:35:19.636Z,1.04
2022-10-17T02:36:19.799Z,1.04
2022-10-17T02:37:19.932Z,1.04
2022-10-17T02:38:20.088Z,1.04
2022-10-17T02:39:20.243Z,1.04
2022-10-17T02:40:20.387Z,1.04
2022-10-17T02:41:20.581Z,1.04
2022-10-17T02:42:20.702Z,1.04
2022-10-17T02:43:20.806Z,1.04
2022-10-17T02:44:20.950Z,1.04
2022-10-17T02:45:21.101Z,1.04
2022-10-17T02:46:21.322Z,1.04
2022-10-17T02:47:21.346Z,1.04
2022-10-17T02:48:21.515Z,1.04
2022-10-17T02:49:21.658Z,1.04
2022-10-17T02:50:21.813Z,1.04
2022-10-17T02:51:21.921Z,1.04
2022-10-17T02:52:22.064Z,1.04
2022-10-17T02:53:22.221Z,1.04
2022-10-17T02:54:22.366Z,1.04
2022-10-17T02:55:22.512Z,1.04
2022-10-17T02:56:22.627Z,1.04
2022-10-17T02:57:22.770Z,1.04
2022-10-17T02:58:22.929Z,1.04
2022-10-17T02:59:23.093Z,1.04
2022-10-17T03:00:23.182Z,1.04
2022-10-17T03:01:23.379Z,1.04
2022-10-17T03:02:23.487Z,1.04
2022-10-17T03:03:23.636Z,1.04
2022-10-17T03:04:23.794Z,1.04
2022-10-17T03:05:23.938Z,1.04
2022-10-17T03:06:24.088Z,1.04
2022-10-17T03:07:24.252Z,1.04
2022-10-17T03:08:24.427Z,1.04
2022-10-17T03:09:24.550Z,1.04
2022-10-17T03:10:24.707Z,1.04
2022-10-17T03:11:24.847Z,1.04
2022-10-17T03:12:25.005Z,1.04
2022-10-17T03:13:25.676Z,1.04
2022-10-17T03:14:25.246Z,1.04
2022-10-17T03:15:25.396Z,1.04
2022-10-17T03:16:25.551Z,1.04
2022-10-17T03:17:25.656Z,1.04
2022-10-17T03:18:25.815Z,1.04
2022-10-17T03:19:25.959Z,1.04
2022-10-17T03:20:26.118Z,1.04
2022-10-17T03:21:26.263Z,1.04
2022-10-17T03:22:26.710Z,1.04
2022-10-17T03:23:26.576Z,1.04
2022-10-17T03:24:26.728Z,1.04
2022-10-17T03:25:26.868Z,1.04
2022-10-17T03:26:27.040Z,1.04
2022-10-17T03:27:27.465Z,1.04
2022-10-17T03:28:27.383Z,1.04
2022-10-17T03:29:27.436Z,1.04
2022-10-17T03:30:27.579Z,1.04
2022-10-17T03:31:27.682Z,1.04
2022-10-17T03:32:27.785Z,1.04
2022-10-17T03:33:27.935Z,1.04
2022-10-17T03:34:28.091Z,1.04
2022-10-17T03:35:28.242Z,1.04
2022-10-17T03:36:28.390Z,1.04
2022-10-17T03:37:28.782Z,1.04
2022-10-17T03:38:28.697Z,1.04
2022-10-17T03:39:28.800Z,1.04
2022-10-17T03:40:28.956Z,1.04
2022-10-17T03:41:29.102Z,1.04
2022-10-17T03:42:29.254Z,1.04
2022-10-17T03:43:29.408Z,1.04
2022-10-17T03:44:29.553Z,1.04
2022-10-17T03:45:29.714Z,1.04
2022-10-17T03:46:29.854Z,1.04
2022-10-17T03:47:30.378Z,1.04
2022-10-17T03:48:30.159Z,1.04
2022-10-17T03:49:30.319Z,1.04
2022-10-17T03:50:30.479Z,1.04
2022-10-17T03:51:30.569Z,1.04
2022-10-17T03:52:30.726Z,1.04
2022-10-17T03:53:30.826Z,1.04
2022-10-17T03:54:30.978Z,1.04
2022-10-17T03:55:31.074Z,1.04
2022-10-17T03:56:31.230Z,1.04
2022-10-17T03:57:31.595Z,1.04
2022-10-17T03:58:31.537Z,1.04
2022-10-17T03:59:31.682Z,1.04
2022-10-17T04:00:31.840Z,1.04
2022-10-17T04:01:32.092Z,1.04
2022-10-17T04:02:32.089Z,1.04
2022-10-17T04:03:32.248Z,1.04
2022-10-17T04:04:32.390Z,1.04
2022-10-17T04:05:32.495Z,1.04
2022-10-17T04:06:32.648Z,1.04
2022-10-17T04:07:32.811Z,1.04
2022-10-17T04:08:32.957Z,1.04
2022-10-17T04:09:33.117Z,1.04
2022-10-17T04:10:33.254Z,1.04
2022-10-17T04:11:33.397Z,1.04
2022-10-17T04:12:33.550Z,1.04
2022-10-17T04:13:33.759Z,1.04
2022-10-17T04:14:33.820Z,1.04
2022-10-17T04:15:33.967Z,1.04
2022-10-17T04:16:34.101Z,1.04
2022-10-17T04:17:35.877Z,1.04
2022-10-17T04:18:34.408Z,1.04
2022-10-17T04:19:34.446Z,1.04
2022-10-17T04:20:34.655Z,1.04
2022-10-17T04:21:34.760Z,1.04
2022-10-17T04:22:34.921Z,1.04
2022-10-17T04:23:35.063Z,1.04
2022-10-17T04:24:35.176Z,1.04
2022-10-17T04:25:36.645Z,1.04
2022-10-17T04:26:35.481Z,1.04
2022-10-17T04:27:35.628Z,1.04
2022-10-17T04:28:35.946Z,1.04
2022-10-17T04:29:35.934Z,1.04
2022-10-17T04:30:36.095Z,1.04
2022-10-17T04:31:36.238Z,1.04
2022-10-17T04:32:36.395Z,1.04
2022-10-17T04:33:36.550Z,1.04
2022-10-17T04:34:36.690Z,1.04
2022-10-17T04:35:36.805Z,1.04
2022-10-17T04:36:36.955Z,1.04
2022-10-17T04:37:37.116Z,1.04
2022-10-17T04:38:37.206Z,1.04
2022-10-17T04:39:37.357Z,1.04
2022-10-17T04:40:37.519Z,1.04
2022-10-17T04:41:37.699Z,1.04
2022-10-17T04:42:37.809Z,1.04
2022-10-17T04:43:37.955Z,1.04
2022-10-17T04:44:38.118Z,1.04
2022-10-17T04:45:38.266Z,1.04
2022-10-17T04:46:38.401Z,1.04
2022-10-17T04:47:38.568Z,1.04
2022-10-17T04:48:38.719Z,1.04
2022-10-17T04:49:38.901Z,1.04
2022-10-17T04:50:39.038Z,1.04
2022-10-17T04:51:39.185Z,1.04
2022-10-17T04:52:39.339Z,2
2022-10-17T04:53:39.508Z,2
2022-10-17T04:54:39.620Z,2
2022-10-17T04:55:39.739Z,2
2022-10-17T04:56:39.876Z,2
2022-10-17T04:57:40.128Z,3.04
2022-10-17T04:58:40.182Z,3.04
2022-10-17T04:59:40.288Z,3.04
2022-10-17T05:00:40.499Z,4
2022-10-17T05:01:40.599Z,5.04
2022-10-17T05:02:40.739Z,5.04
2022-10-17T05:03:40.893Z,6
2022-10-17T05:04:41.056Z,7.04
2022-10-17T05:05:41.203Z,8
2022-10-17T05:06:41.353Z,10
2022-10-17T05:07:41.508Z,12
2022-10-17T05:08:41.666Z,14
2022-10-17T05:09:41.817Z,17.04
2022-10-17T05:10:41.957Z,20
2022-10-17T05:11:42.103Z,24
2022-10-17T05:12:42.262Z,28
2022-10-17T05:13:42.418Z,31.04
2022-10-17T05:14:42.558Z,38
2022-10-17T05:15:42.705Z,44
2022-10-17T05:16:42.809Z,54
2022-10-17T05:17:42.969Z,64
2022-10-17T05:18:43.061Z,78
2022-10-17T05:19:43.235Z,90
2022-10-17T05:20:43.383Z,112
2022-10-17T05:21:43.538Z,128
2022-10-17T05:22:43.665Z,150
2022-10-17T05:23:43.844Z,169.12
2022-10-17T05:24:43.926Z,192
2022-10-17T05:25:44.035Z,213.12
2022-10-17T05:26:44.198Z,237.12
2022-10-17T05:27:44.334Z,260
2022-10-17T05:28:44.544Z,285.12
2022-10-17T05:29:44.602Z,320
2022-10-17T05:30:44.728Z,350.08
2022-10-17T05:31:44.837Z,380.16
2022-10-17T05:32:45.044Z,423.04
2022-10-17T05:33:45.043Z,461.12
2022-10-17T05:34:45.201Z,509.12
2022-10-17T05:35:45.348Z,551.04
2022-10-17T05:36:45.458Z,594.24
2022-10-17T05:37:45.609Z,646.08
2022-10-17T05:38:45.706Z,706.56
2022-10-17T05:39:49.103Z,755.2
2022-10-17T05:40:46.001Z,810.24
2022-10-17T05:41:46.110Z,876.16
2022-10-17T05:42:46.267Z,931.2
2022-10-17T05:43:46.368Z,1001.6
2022-10-17T05:44:46.523Z,1063.04
2022-10-17T05:45:46.682Z,1126.4
2022-10-17T05:46:46.819Z,1199.36
2022-10-17T05:47:47.003Z,1246.08
2022-10-17T05:48:47.073Z,1289.6
2022-10-17T05:49:51.323Z,1432.32
2022-10-17T05:50:47.384Z,1509.12
2022-10-17T05:51:47.543Z,1575.68
2022-10-17T05:52:47.686Z,1664
2022-10-17T05:53:47.842Z,1735.68
2022-10-17T05:54:47.987Z,1820.16
2022-10-17T05:55:48.083Z,1876.48
2022-10-17T05:56:48.239Z,1946.88
2022-10-17T05:57:48.403Z,1999.36
2022-10-17T05:58:51.163Z,2067.2
2022-10-17T05:59:48.691Z,2133.76
2022-10-17T06:00:48.848Z,2218.24
2022-10-17T06:01:49.068Z,2274.56
2022-10-17T06:02:49.161Z,2346.24
2022-10-17T06:03:49.304Z,2406.4
2022-10-17T06:04:49.453Z,2464
2022-10-17T06:05:49.596Z,2515.2
2022-10-17T06:06:49.756Z,2594.56
2022-10-17T06:07:49.909Z,2734.08
2022-10-17T06:08:50.065Z,2915.84
2022-10-17T06:09:50.219Z,2969.6
2022-10-17T06:10:50.360Z,2982.4
2022-10-17T06:11:50.510Z,3056.64
2022-10-17T06:12:50.663Z,3118.08
2022-10-17T06:13:50.824Z,3184.64
2022-10-17T06:14:50.965Z,3271.68
2022-10-17T06:15:51.075Z,3351.04
2022-10-17T06:16:51.215Z,4912.64
2022-10-17T06:17:51.371Z,8360.96
2022-10-17T06:18:51.533Z,9210.88
2022-10-17T06:19:51.675Z,9697.279
2022-10-17T06:20:51.831Z,9989.12
2022-10-17T06:21:51.986Z,10270.72
2022-10-17T06:22:52.131Z,10577.92
2022-10-17T06:23:52.286Z,11079.68
2022-10-17T06:24:52.443Z,11458.56
2022-10-17T06:25:52.591Z,11816.96
2022-10-17T06:26:52.692Z,12042.239
2022-10-17T06:28:54.081Z,12646.399
2022-10-17T06:29:53.090Z,12810.239
2022-10-17T06:30:53.183Z,14069.76
2022-10-17T06:31:53.309Z,13946.88
2022-10-17T06:32:53.459Z,13957.12
2022-10-17T06:33:53.591Z,15104
2022-10-17T06:34:53.743Z,16240.64
2022-10-17T06:35:53.907Z,16721.92
2022-10-17T06:36:54.177Z,17295.36
2022-10-17T06:37:54.205Z,17704.96
2022-10-17T06:38:54.309Z,18216.96
2022-10-17T06:39:54.458Z,18309.12
2022-10-17T06:40:54.612Z,18667.52
2022-10-17T06:41:54.768Z,19671.04
2022-10-17T06:42:54.912Z,20316.16
2022-10-17T06:43:55.027Z,20766.72
2022-10-17T06:44:55.199Z,21299.2
2022-10-17T06:46:56.875Z,22405.12
2022-10-17T06:47:55.557Z,22876.16
2022-10-17T06:48:55.730Z,23449.6
2022-10-17T06:49:55.823Z,23982.08
2022-10-17T06:50:55.971Z,24596.48
2022-10-17T06:51:56.117Z,24473.6
2022-10-17T06:52:56.273Z,25579.52
2022-10-17T06:53:56.380Z,26193.92
2022-10-17T06:54:56.569Z,26849.28
2022-10-17T06:55:56.683Z,27340.8
2022-10-17T06:56:56.786Z,27996.16
2022-10-17T06:57:56.959Z,28794.88
2022-10-17T06:58:57.079Z,24555.52
2022-10-17T06:59:57.205Z,28057.6
2022-10-17T07:01:00.566Z,29409.28
2022-10-17T07:01:57.494Z,30064.64
2022-10-17T07:02:57.647Z,30883.84
2022-10-17T07:03:57.803Z,31518.72
2022-10-17T07:04:57.950Z,32645.12
2022-10-17T07:05:58.051Z,33320.96
2022-10-17T07:07:59.277Z,34406.4
2022-10-17T07:08:58.506Z,34140.16
2022-10-17T07:09:58.662Z,35061.76
2022-10-17T07:10:58.807Z,35901.44
2022-10-17T07:11:58.954Z,37621.76
2022-10-17T07:12:59.113Z,38031.36
2022-10-17T07:13:59.263Z,39219.2
2022-10-17T07:14:59.407Z,38993.92
2022-10-17T07:15:59.573Z,36536.32
2022-10-17T07:16:59.664Z,36761.6
2022-10-17T07:17:59.833Z,36986.88
2022-10-17T07:18:59.915Z,39731.2
2022-10-17T07:20:00.032Z,41349.12
2022-10-17T07:21:00.164Z,40693.76
2022-10-17T07:22:00.267Z,39833.6
2022-10-17T07:23:00.385Z,42147.84
2022-10-17T07:24:00.520Z,45137.92
2022-10-17T07:25:00.695Z,45752.32
2022-10-17T07:26:00.850Z,47185.92
2022-10-17T07:27:01.013Z,48168.96
2022-10-17T07:28:01.156Z,47390.72
2022-10-17T07:29:01.333Z,49520.64
2022-10-17T07:30:01.394Z,50257.92
2022-10-17T07:31:01.555Z,50626.56
2022-10-17T07:32:01.645Z,51568.64
2022-10-17T07:33:01.737Z,52264.96
2022-10-17T07:34:01.912Z,52674.56
2022-10-17T07:35:02.055Z,52797.44
2022-10-17T07:36:02.204Z,52592.64
2022-10-17T07:37:02.347Z,52060.16
2022-10-17T07:38:02.453Z,51281.92
2022-10-17T07:39:02.639Z,43335.68
2022-10-17T07:40:02.754Z,37847.04
2022-10-17T07:41:02.857Z,46161.92
2022-10-17T07:42:03.018Z,48906.24
2022-10-17T07:43:03.160Z,49192.96
2022-10-17T07:44:03.267Z,43008
2022-10-17T07:45:03.417Z,46653.44
2022-10-17T07:46:03.573Z,52756.48
2022-10-17T07:47:03.715Z,46202.88
2022-10-17T07:48:03.879Z,47636.48
2022-10-17T07:49:04.032Z,46407.68
2022-10-17T07:50:04.173Z,45383.68
2022-10-17T07:51:04.318Z,47144.96
2022-10-17T07:52:04.438Z,47595.52
2022-10-17T07:53:04.578Z,49315.84
2022-10-17T07:54:04.691Z,53821.44
2022-10-17T07:55:04.786Z,51200
2022-10-17T07:56:04.934Z,52387.84
2022-10-17T07:57:05.087Z,56483.84
2022-10-17T07:58:05.239Z,49520.64
2022-10-17T07:59:06.831Z,49397.76
2022-10-17T08:00:05.545Z,52101.12
2022-10-17T08:01:06.562Z,53452.8
2022-10-17T08:02:05.801Z,49479.68
2022-10-17T08:03:05.955Z,37089.28
2022-10-17T08:04:06.104Z,36311.04
2022-10-17T08:05:06.263Z,36884.48
2022-10-17T08:06:06.363Z,40529.92
2022-10-17T08:07:18.527Z,41881.6
2022-10-17T08:08:06.645Z,43540.48
2022-10-17T08:09:06.780Z,49315.84
2022-10-17T08:10:06.913Z,51691.52
2022-10-17T08:11:07.009Z,48168.96
2022-10-17T08:12:07.137Z,51281.92
2022-10-17T08:13:07.270Z,52674.56
2022-10-17T08:14:07.407Z,50995.2
2022-10-17T08:15:07.561Z,51322.88
2022-10-17T08:16:07.720Z,48701.44
2022-10-17T08:17:07.821Z,49315.84
2022-10-17T08:18:07.980Z,51486.72
2022-10-17T08:20:09.552Z,52797.44
2022-10-17T08:21:08.509Z,50995.2
2022-10-17T08:22:08.646Z,57180.16
2022-10-17T08:23:08.793Z,51486.72
2022-10-17T08:24:08.895Z,48373.76
2022-10-17T08:25:09.046Z,43458.56
2022-10-17T08:26:09.195Z,41226.24
2022-10-17T08:27:09.341Z,38973.44
2022-10-17T08:28:09.519Z,48742.4
2022-10-17T08:29:09.732Z,52551.68
2022-10-17T08:30:09.797Z,49684.48
2022-10-17T08:31:09.939Z,50094.08
2022-10-17T08:32:10.377Z,46571.52
2022-10-17T08:33:10.198Z,43458.56
2022-10-17T08:34:10.360Z,46858.24
2022-10-17T08:35:10.503Z,54190.08
2022-10-17T08:36:10.653Z,42475.52
2022-10-17T08:38:12.353Z,61767.68
2022-10-17T08:39:11.124Z,52428.8
2022-10-17T08:40:11.276Z,56442.88
2022-10-17T08:41:11.426Z,54353.92
2022-10-17T08:42:11.572Z,58163.2
2022-10-17T08:43:11.730Z,54353.92
2022-10-17T08:44:11.838Z,55296
2022-10-17T08:45:11.969Z,57794.56
2022-10-17T08:46:12.183Z,59432.96
2022-10-17T08:47:12.272Z,59392
2022-10-17T08:48:12.426Z,59228.16
2022-10-17T08:49:12.863Z,60497.92
2022-10-17T08:50:12.998Z,59269.12
2022-10-17T08:51:13.141Z,51036.16
2022-10-17T08:52:13.285Z,46735.36
2022-10-17T08:53:13.439Z,56033.28
2022-10-17T08:54:13.598Z,62341.12
2022-10-17T08:55:13.754Z,69959.68
2022-10-17T08:56:19.424Z,72908.8
2022-10-17T08:57:14.010Z,73482.24
2022-10-17T08:58:14.151Z,71761.92
2022-10-17T08:59:14.307Z,72089.6
2022-10-17T09:00:14.460Z,64225.28
2022-10-17T09:01:14.590Z,73277.44
2022-10-17T09:02:14.704Z,74997.76
2022-10-17T09:03:14.916Z,77660.16
2022-10-17T09:04:14.955Z,80691.2
2022-10-17T09:05:15.107Z,81674.24
2022-10-17T09:06:15.267Z,82165.76
2022-10-17T09:07:15.424Z,82370.56
2022-10-17T09:08:15.607Z,83640.32
2022-10-17T09:09:15.717Z,83517.44
2022-10-17T09:10:15.872Z,83025.92
2022-10-17T09:11:16.036Z,83681.28
2022-10-17T09:12:16.209Z,83681.28
2022-10-17T09:13:16.327Z,82247.68
2022-10-17T09:14:16.426Z,83066.88
2022-10-17T09:15:16.575Z,83968
2022-10-17T09:16:16.733Z,83968
2022-10-17T09:17:16.910Z,84459.52
2022-10-17T09:18:18.655Z,85114.88
2022-10-17T09:19:17.192Z,85606.4
2022-10-17T09:20:17.348Z,85770.23
2022-10-17T09:21:17.496Z,85606.4
2022-10-17T09:22:17.602Z,85278.72
2022-10-17T09:23:17.751Z,84787.2
2022-10-17T09:24:17.890Z,84623.36
2022-10-17T09:25:18.041Z,84377.6
2022-10-17T09:26:18.157Z,84131.84
2022-10-17T09:27:18.295Z,84213.76
2022-10-17T09:28:18.457Z,84377.6
2022-10-17T09:29:18.615Z,84049.92
2022-10-17T09:30:33.377Z,84705.28
2022-10-17T09:31:18.903Z,85524.48
2022-10-17T09:32:19.046Z,85114.88
2022-10-17T09:33:28.027Z,85114.88
2022-10-17T09:34:20.361Z,83435.52
2022-10-17T09:35:19.479Z,85114.88
2022-10-17T09:36:19.612Z,85360.64
2022-10-17T09:37:19.702Z,85360.64
2022-10-17T09:38:19.907Z,85278.72
2022-10-17T09:39:19.981Z,86097.92
2022-10-17T09:40:20.119Z,85360.64
2022-10-17T09:41:43.391Z,86589.44
2022-10-17T09:42:20.358Z,87326.72
2022-10-17T09:43:20.462Z,88145.92
2022-10-17T09:44:20.627Z,88391.68
2022-10-17T09:45:20.763Z,88145.92
2022-10-17T09:46:20.921Z,87654.4
2022-10-17T09:47:21.086Z,87572.48
2022-10-17T09:48:21.239Z,84869.12
2022-10-17T09:49:21.351Z,85360.64
2022-10-17T09:50:21.435Z,85114.88
2022-10-17T09:51:25.896Z,85606.4
2022-10-17T09:52:21.753Z,81879.04
2022-10-17T09:53:21.933Z,82042.88
2022-10-17T09:54:22.004Z,87326.72
2022-10-17T09:55:22.101Z,87572.48
2022-10-17T09:56:22.203Z,86016
2022-10-17T09:57:22.320Z,85934.08
2022-10-17T09:58:22.476Z,84049.92
2022-10-17T09:59:22.606Z,86917.12
2022-10-17T10:00:22.776Z,83107.84
2022-10-17T10:01:23.959Z,85524.48
2022-10-17T10:02:23.057Z,86425.6
2022-10-17T10:03:23.208Z,85114.88
2022-10-17T10:04:23.320Z,85278.72
2022-10-17T10:05:23.471Z,84951.04
2022-10-17T10:06:23.611Z,86097.92
2022-10-17T10:07:28.375Z,85934.08
2022-10-17T10:08:23.868Z,86261.76
2022-10-17T10:09:23.986Z,85606.4
2022-10-17T10:10:24.131Z,85934.08
2022-10-17T10:11:24.282Z,84541.44
2022-10-17T10:12:24.416Z,81592.32
2022-10-17T10:13:24.581Z,84951.04
2022-10-17T10:14:24.728Z,85032.96
2022-10-17T10:15:24.883Z,85360.64
2022-10-17T10:16:24.981Z,86097.92
2022-10-17T10:17:25.131Z,86753.28
2022-10-17T10:18:25.391Z,87326.72
2022-10-17T10:19:25.432Z,86999.04
2022-10-17T10:20:25.601Z,87408.64
2022-10-17T10:21:25.784Z,87408.64
2022-10-17T10:22:25.943Z,87408.64
2022-10-17T10:23:25.998Z,87326.72
2022-10-17T10:24:30.554Z,87326.72
2022-10-17T10:25:26.251Z,87818.23
2022-10-17T10:26:26.350Z,87900.16
2022-10-17T10:27:26.577Z,88145.92
2022-10-17T10:28:26.680Z,88227.84
2022-10-17T10:29:26.811Z,88145.92
2022-10-17T10:30:26.910Z,88064
2022-10-17T10:31:27.001Z,88801.28
2022-10-17T10:32:27.546Z,89047.04
2022-10-17T10:33:27.265Z,88965.12
2022-10-17T10:34:27.419Z,89456.64
2022-10-17T10:35:27.551Z,89210.88
2022-10-17T10:36:27.691Z,89456.64
2022-10-17T10:37:28.097Z,89456.64
2022-10-17T10:38:27.960Z,87326.72
2022-10-17T10:39:28.100Z,86999.04
2022-10-17T10:40:28.263Z,86835.2
2022-10-17T10:41:28.427Z,88145.92
2022-10-17T10:42:28.546Z,89374.72
2022-10-17T10:43:28.693Z,88391.68
2022-10-17T10:44:28.793Z,87982.08
2022-10-17T10:45:46.779Z,89702.4
2022-10-17T10:46:28.978Z,90030.08
2022-10-17T10:47:29.274Z,90931.2
2022-10-17T10:48:29.190Z,91668.48
2022-10-17T10:49:29.350Z,92979.2
2022-10-17T10:50:29.499Z,93388.8
2022-10-17T10:51:29.592Z,92815.36
2022-10-17T10:52:29.747Z,93306.88
2022-10-17T10:53:34.186Z,93470.72
2022-10-17T10:54:30.117Z,92979.2
2022-10-17T10:55:30.158Z,92078.08
2022-10-17T10:56:30.352Z,91422.72
2022-10-17T10:57:30.767Z,89620.48
2022-10-17T10:58:30.564Z,91095.04
2022-10-17T10:59:30.656Z,90439.68
2022-10-17T11:00:30.831Z,90275.84
2022-10-17T11:01:30.955Z,87572.48
2022-10-17T11:02:31.113Z,88965.12
2022-10-17T11:03:31.398Z,89292.8
2022-10-17T11:04:31.417Z,87162.88
2022-10-17T11:05:31.578Z,85770.23
2022-10-17T11:06:31.726Z,87408.64
2022-10-17T11:07:32.270Z,89210.88
2022-10-17T11:08:32.037Z,88145.92
2022-10-17T11:09:33.066Z,86016
2022-10-17T11:10:32.316Z,86343.68
2022-10-17T11:11:32.480Z,86835.2
2022-10-17T11:12:32.692Z,88637.44
2022-10-17T11:13:32.770Z,89047.04
2022-10-17T11:14:32.939Z,89866.23
2022-10-17T11:15:33.094Z,89702.4
2022-10-17T11:16:33.224Z,90275.84
2022-10-17T11:17:33.393Z,90357.76
2022-10-17T11:18:33.507Z,89866.23
2022-10-17T11:19:33.647Z,89456.64
2022-10-17T11:20:33.791Z,89047.04
2022-10-17T11:21:33.970Z,88965.12
2022-10-17T11:22:34.473Z,89456.64
2022-10-17T11:23:34.234Z,90112
2022-10-17T11:24:34.379Z,90685.44
2022-10-17T11:25:34.506Z,90685.44
2022-10-17T11:26:34.669Z,90603.52
2022-10-17T11:27:34.755Z,90357.76
2022-10-17T11:28:34.962Z,89948.16
2022-10-17T11:29:35.019Z,89538.55
2022-10-17T11:30:35.254Z,89210.88
2022-10-17T11:31:35.311Z,88965.12
2022-10-17T11:32:35.466Z,88555.52
2022-10-17T11:33:35.623Z,88801.28
2022-10-17T11:34:35.718Z,87572.48
2022-10-17T11:35:35.882Z,87572.48
2022-10-17T11:36:36.021Z,88145.92
2022-10-17T11:37:36.176Z,88719.36
2022-10-17T11:38:36.332Z,87900.16
2022-10-17T11:39:36.538Z,88309.76
2022-10-17T11:40:36.635Z,88227.84
2022-10-17T11:41:36.749Z,86179.84
2022-10-17T11:42:36.892Z,86425.6
2022-10-17T11:43:37.028Z,85852.16
2022-10-17T11:44:37.145Z,87244.8
2022-10-17T11:45:37.250Z,86343.68
2022-10-17T11:46:37.338Z,87080.96
2022-10-17T11:47:37.503Z,87080.96
2022-10-17T11:48:37.652Z,86589.44
2022-10-17T11:49:39.874Z,87162.88
2022-10-17T11:52:02.792Z,85606.4
2022-10-17T11:52:55.214Z,85852.16
2022-10-17T11:53:38.345Z,84623.36
2022-10-17T11:54:38.464Z,82452.48
2022-10-17T11:55:38.602Z,84377.6
2022-10-17T11:56:42.653Z,84623.36
2022-10-17T11:57:38.908Z,85606.4
2022-10-17T11:58:39.056Z,83763.2
2022-10-17T11:59:39.167Z,84295.68
2022-10-17T12:00:40.790Z,83886.08
2022-10-17T12:01:39.475Z,81346.56
2022-10-17T12:02:39.620Z,80896
2022-10-17T12:03:39.768Z,82903.04
2022-10-17T12:04:39.988Z,84541.44
2022-10-17T12:05:40.065Z,83353.6
2022-10-17T12:06:40.218Z,83681.28
2022-10-17T12:07:40.428Z,82862.08
2022-10-17T12:08:40.517Z,83722.24
2022-10-17T12:09:40.675Z,83517.44
2022-10-17T12:10:40.831Z,82042.88
2022-10-17T12:11:40.978Z,82247.68
2022-10-17T12:12:41.132Z,80896
2022-10-17T12:13:41.301Z,80814.08
2022-10-17T12:14:41.435Z,81059.84
2022-10-17T12:15:44.710Z,80035.84
2022-10-17T12:17:43.092Z,78520.32
2022-10-17T12:18:42.137Z,77660.16
2022-10-17T12:19:42.299Z,79052.8
2022-10-17T12:20:42.443Z,79872
2022-10-17T12:21:43.411Z,80404.48
2022-10-17T12:22:42.695Z,78069.76
2022-10-17T12:23:42.819Z,79544.32
2022-10-17T12:24:42.898Z,78970.88
2022-10-17T12:25:43.066Z,75857.92
2022-10-17T12:26:43.211Z,75612.16
2022-10-17T12:27:43.303Z,76185.6
2022-10-17T12:28:43.452Z,76021.76
2022-10-17T12:29:43.522Z,74178.56
2022-10-17T12:30:43.914Z,72622.08
2022-10-17T12:31:43.765Z,68198.4
2022-10-17T12:33:00.295Z,44933.12
2022-10-17T12:33:44.086Z,17274.88
2022-10-17T12:35:45.106Z,7910.4
2022-10-17T12:36:44.521Z,18227.2
2022-10-17T12:37:44.676Z,22794.24
2022-10-17T12:38:47.792Z,22999.04
2022-10-17T12:39:44.938Z,26460.16
2022-10-17T12:40:48.572Z,42926.08
2022-10-17T12:41:45.241Z,65617.92