createdAt,value
2023-01-17T00:00:50.147Z,4.92
2023-01-17T00:03:16.786Z,4.91
2023-01-17T00:05:43.580Z,4.92
2023-01-17T00:08:11.969Z,4.91
2023-01-17T00:10:39.629Z,4.90
2023-01-17T00:13:06.209Z,4.89
2023-01-17T00:15:34.202Z,4.88
2023-01-17T00:18:00.800Z,4.87
2023-01-17T00:20:29.207Z,4.86
2023-01-17T00:22:55.776Z,4.83
2023-01-17T00:25:25.492Z,4.81
2023-01-17T00:27:52.071Z,4.78
2023-01-17T00:30:18.812Z,4.75
2023-01-17T00:32:46.782Z,4.74
2023-01-17T00:35:13.454Z,4.72
2023-01-17T00:37:40.088Z,4.70
2023-01-17T00:40:07.568Z,4.68
2023-01-17T00:42:34.210Z,4.65
2023-01-17T00:45:00.846Z,4.63
2023-01-17T00:47:27.634Z,4.61
2023-01-17T00:49:55.713Z,4.60
2023-01-17T00:52:22.374Z,4.57
2023-01-17T00:54:48.947Z,4.53
2023-01-17T00:57:15.630Z,4.53
2023-01-17T00:59:42.411Z,4.50
2023-01-17T01:02:09.152Z,4.50
2023-01-17T01:04:35.861Z,4.47
2023-01-17T01:07:04.219Z,4.46
2023-01-17T01:09:30.996Z,4.45
2023-01-17T01:11:57.660Z,4.44
2023-01-17T01:14:24.292Z,4.43
2023-01-17T01:16:51.014Z,4.44
2023-01-17T01:19:18.133Z,4.44
2023-01-17T01:21:44.832Z,4.45
2023-01-17T01:24:12.858Z,4.47
2023-01-17T01:26:39.509Z,4.49
2023-01-17T01:29:06.154Z,4.49
2023-01-17T01:31:32.802Z,4.48
2023-01-17T01:33:59.457Z,4.46
2023-01-17T01:36:26.095Z,4.46
2023-01-17T01:38:52.750Z,4.46
2023-01-17T01:41:20.987Z,4.45
2023-01-17T01:43:49.790Z,4.44
2023-01-17T01:46:19.865Z,4.45
2023-01-17T01:48:50.526Z,4.44
2023-01-17T01:51:23.752Z,4.44
2023-01-17T01:53:57.909Z,4.46
2023-01-17T02:11:59.921Z,4.40
2023-01-17T02:14:26.591Z,4.39
2023-01-17T02:17:03.926Z,4.39
2023-01-17T02:23:20.202Z,4.36
2023-01-17T02:29:43.921Z,4.32
2023-01-17T02:32:20.641Z,4.31
2023-01-17T02:34:53.814Z,4.28
2023-01-17T02:37:26.001Z,4.28
2023-01-17T02:39:59.546Z,4.27
2023-01-17T02:42:34.024Z,4.26
2023-01-17T02:45:02.387Z,4.26
2023-01-17T02:47:31.905Z,4.24
2023-01-17T02:50:02.443Z,4.26
2023-01-17T02:52:43.708Z,4.27
2023-01-17T02:55:23.196Z,4.29
2023-01-17T02:58:03.590Z,4.31
2023-01-17T03:00:43.120Z,4.35
2023-01-17T03:03:20.526Z,4.39
2023-01-17T03:05:52.145Z,4.42
2023-01-17T03:08:19.993Z,4.44
2023-01-17T03:10:46.954Z,4.47
2023-01-17T03:13:13.542Z,4.50
2023-01-17T03:15:40.959Z,4.52
2023-01-17T03:18:11.433Z,4.54
2023-01-17T03:20:39.709Z,4.55
2023-01-17T03:23:06.346Z,4.57
2023-01-17T03:25:33.346Z,4.58
2023-01-17T03:27:59.959Z,4.62
2023-01-17T03:30:26.599Z,4.65
2023-01-17T03:32:53.206Z,4.68
2023-01-17T03:35:19.793Z,4.68
2023-01-17T03:37:47.710Z,4.71
2023-01-17T03:40:14.649Z,4.72
2023-01-17T03:42:41.370Z,4.73
2023-01-17T03:45:09.065Z,4.74
2023-01-17T03:47:35.732Z,4.76
2023-01-17T03:50:02.452Z,4.78
2023-01-17T03:52:29.085Z,4.79
2023-01-17T03:54:57.157Z,4.82
2023-01-17T03:57:23.847Z,4.83
2023-01-17T03:59:50.463Z,4.85
2023-01-17T04:02:17.264Z,4.89
2023-01-17T04:04:43.865Z,4.91
2023-01-17T04:07:10.484Z,4.94
2023-01-17T04:09:37.079Z,4.96
2023-01-17T04:12:05.385Z,4.99
2023-01-17T04:14:32.008Z,5.00
2023-01-17T04:16:58.949Z,5.04
2023-01-17T04:19:25.567Z,5.05
2023-01-17T04:21:52.160Z,5.08
2023-01-17T04:24:18.729Z,5.10
2023-01-17T04:26:45.361Z,5.13
2023-01-17T04:29:13.575Z,5.15
2023-01-17T04:31:40.242Z,5.16
2023-01-17T04:34:06.943Z,5.17
2023-01-17T04:36:33.572Z,5.18
2023-01-17T04:39:00.168Z,5.19
2023-01-17T04:41:26.779Z,5.21
2023-01-17T04:43:53.470Z,5.21
2023-01-17T04:46:21.489Z,5.21
2023-01-17T04:48:48.146Z,5.23
2023-01-17T04:51:14.849Z,5.21
2023-01-17T04:53:41.400Z,5.22
2023-01-17T04:56:08.068Z,5.24
2023-01-17T04:58:34.713Z,5.25
2023-01-17T05:01:02.239Z,5.26
2023-01-17T05:03:31.032Z,5.27
2023-01-17T05:05:57.712Z,5.28
2023-01-17T05:08:24.415Z,5.29
2023-01-17T05:10:51.003Z,5.31
2023-01-17T05:13:18.024Z,5.32
2023-01-17T05:15:44.983Z,5.34
2023-01-17T05:18:12.606Z,5.34
2023-01-17T05:20:40.834Z,5.36
2023-01-17T05:23:07.433Z,5.37
2023-01-17T05:25:34.995Z,5.36
2023-01-17T05:28:01.891Z,5.36
2023-01-17T05:30:29.527Z,5.37
2023-01-17T05:32:58.016Z,5.38
2023-01-17T05:35:26.372Z,5.39
2023-01-17T05:37:54.480Z,5.39
2023-01-17T05:40:23.057Z,5.40
2023-01-17T05:42:51.440Z,5.41
2023-01-17T05:45:20.033Z,5.40
2023-01-17T05:47:49.373Z,5.40
2023-01-17T05:50:18.081Z,5.42
2023-01-17T05:52:50.085Z,5.42
2023-01-17T05:55:18.707Z,5.41
2023-01-17T05:57:45.444Z,5.43
2023-01-17T06:00:13.295Z,5.43
2023-01-17T06:02:39.963Z,5.43
2023-01-17T06:05:07.489Z,5.44
2023-01-17T06:07:34.184Z,5.45
2023-01-17T06:10:00.990Z,5.45
2023-01-17T06:12:29.169Z,5.46
2023-01-17T06:14:55.792Z,5.46
2023-01-17T06:17:22.475Z,5.46
2023-01-17T06:19:49.064Z,5.45
2023-01-17T06:22:15.892Z,5.47
2023-01-17T06:24:42.503Z,5.47
2023-01-17T06:27:09.193Z,5.47
2023-01-17T06:29:37.536Z,5.48
2023-01-17T06:32:04.746Z,5.50
2023-01-17T06:34:31.415Z,5.49
2023-01-17T06:36:58.006Z,5.51
2023-01-17T06:39:24.992Z,5.52
2023-01-17T06:41:51.577Z,5.51
2023-01-17T06:44:18.155Z,5.52
2023-01-17T06:46:46.348Z,5.53
2023-01-17T06:49:13.136Z,5.54
2023-01-17T06:51:39.858Z,5.54
2023-01-17T06:54:06.940Z,5.54
2023-01-17T06:56:33.857Z,5.54
2023-01-17T06:59:00.475Z,5.54
2023-01-17T07:01:27.250Z,5.55
2023-01-17T07:03:55.473Z,5.55
2023-01-17T07:06:22.442Z,5.52
2023-01-17T07:08:49.118Z,5.50
2023-01-17T07:11:15.979Z,5.48
2023-01-17T07:13:42.642Z,5.49
2023-01-17T07:16:09.528Z,5.47
2023-01-17T07:18:36.200Z,5.46
2023-01-17T07:21:04.378Z,5.44
2023-01-17T07:23:31.083Z,5.42
2023-01-17T07:25:59.613Z,5.42
2023-01-17T07:28:28.066Z,5.41
2023-01-17T07:30:54.743Z,5.41
2023-01-17T07:33:21.700Z,5.41
2023-01-17T07:35:48.591Z,5.39
2023-01-17T07:38:18.348Z,5.38
2023-01-17T07:40:45.496Z,5.38
2023-01-17T07:43:12.742Z,5.39
2023-01-17T07:45:41.613Z,5.40
2023-01-17T07:48:08.357Z,5.41
2023-01-17T07:50:35.155Z,5.41
2023-01-17T07:53:01.763Z,5.43
2023-01-17T07:55:29.768Z,5.43
2023-01-17T07:57:56.397Z,5.44
2023-01-17T08:00:23.269Z,5.45
2023-01-17T08:02:49.877Z,5.44
2023-01-17T08:05:16.785Z,5.44
2023-01-17T08:07:43.435Z,5.44
2023-01-17T08:10:11.571Z,5.43
2023-01-17T08:12:39.679Z,5.46
2023-01-17T08:15:07.663Z,5.47
2023-01-17T08:17:34.293Z,5.48
2023-01-17T08:20:01.030Z,5.51
2023-01-17T08:22:30.225Z,5.52
2023-01-17T08:24:56.831Z,5.52
2023-01-17T08:27:23.453Z,5.52
2023-01-17T08:29:51.405Z,5.52
2023-01-17T08:32:17.968Z,5.55
2023-01-17T08:34:44.626Z,5.57
2023-01-17T08:37:11.311Z,5.58
2023-01-17T08:39:38.137Z,5.62
2023-01-17T08:42:05.300Z,5.62
2023-01-17T08:44:32.023Z,5.62
2023-01-17T08:47:02.106Z,5.63
2023-01-17T08:49:28.727Z,5.64
2023-01-17T08:51:55.418Z,5.64
2023-01-17T08:54:22.442Z,5.64
2023-01-17T08:56:49.206Z,5.63
2023-01-17T08:59:16.106Z,5.65
2023-01-17T09:01:42.865Z,5.67
2023-01-17T09:04:11.595Z,5.68
2023-01-17T09:06:39.268Z,5.68
2023-01-17T09:09:06.777Z,5.69
2023-01-17T09:11:34.077Z,5.70
2023-01-17T09:14:00.838Z,5.70
2023-01-17T09:16:27.678Z,5.72
2023-01-17T09:18:54.489Z,5.71
2023-01-17T09:21:23.327Z,5.70
2023-01-17T09:23:50.315Z,5.69
2023-01-17T09:26:20.048Z,5.67
2023-01-17T09:28:47.175Z,5.65
2023-01-17T09:31:15.970Z,5.65
2023-01-17T09:33:44.333Z,5.66
2023-01-17T09:36:11.415Z,5.69
2023-01-17T09:38:39.570Z,5.72
2023-01-17T09:41:20.656Z,5.74
2023-01-17T09:43:51.967Z,5.75
2023-01-17T09:46:24.087Z,5.76
2023-01-17T09:48:57.367Z,5.77
2023-01-17T09:51:24.446Z,5.79
2023-01-17T09:53:53.387Z,5.79
2023-01-17T09:56:25.113Z,5.81
2023-01-17T09:59:08.767Z,5.81
2023-01-17T10:01:38.478Z,5.79
2023-01-17T10:04:19.694Z,5.80
2023-01-17T10:07:04.664Z,5.76
2023-01-17T10:10:10.051Z,5.73
2023-01-17T10:12:46.817Z,5.68
2023-01-17T10:15:37.269Z,5.64
2023-01-17T10:18:29.666Z,5.62
2023-01-17T10:21:04.350Z,5.57
2023-01-17T10:24:08.109Z,5.55
2023-01-17T10:26:37.733Z,5.55
2023-01-17T10:29:13.113Z,5.56
2023-01-17T10:31:44.003Z,5.58
2023-01-17T10:34:17.071Z,5.63
2023-01-17T10:36:48.480Z,5.69
2023-01-17T10:39:20.930Z,5.71
2023-01-17T10:41:53.691Z,5.74
2023-01-17T10:44:27.310Z,5.77
2023-01-17T10:46:58.467Z,5.77
2023-01-17T10:49:27.470Z,5.75
2023-01-17T10:52:10.027Z,5.73
2023-01-17T10:55:11.575Z,5.68
2023-01-17T10:57:42.265Z,5.63
2023-01-17T11:00:38.803Z,5.60
2023-01-17T11:03:06.089Z,5.59
2023-01-17T11:05:33.723Z,5.55
2023-01-17T11:08:02.076Z,5.44
2023-01-17T11:10:37.369Z,5.33
2023-01-17T11:13:07.901Z,5.23
2023-01-17T11:15:38.737Z,5.09
2023-01-17T11:18:14.623Z,4.98
2023-01-17T11:20:42.017Z,4.87
2023-01-17T11:23:14.679Z,4.81
2023-01-17T11:25:49.650Z,4.76
2023-01-17T11:28:24.484Z,4.81
2023-01-17T11:30:53.170Z,4.89
2023-01-17T11:33:34.045Z,4.99
2023-01-17T11:36:00.822Z,5.09
2023-01-17T11:38:27.669Z,5.18
2023-01-17T11:40:54.282Z,5.30
2023-01-17T11:43:24.451Z,5.41
2023-01-17T11:46:02.480Z,5.47
2023-01-17T11:48:34.558Z,5.51
2023-01-17T11:51:02.539Z,5.53
2023-01-17T11:53:31.858Z,5.54
2023-01-17T11:56:04.898Z,5.51
2023-01-17T11:58:35.543Z,5.48
2023-01-17T12:01:18.953Z,5.44
2023-01-17T12:04:03.685Z,5.44
2023-01-17T12:06:56.122Z,5.47
2023-01-17T12:09:34.165Z,5.54
2023-01-17T12:12:09.672Z,5.62
2023-01-17T12:14:45.603Z,5.68
2023-01-17T12:17:26.033Z,5.72
2023-01-17T12:19:59.195Z,5.71
2023-01-17T12:22:36.619Z,5.68
2023-01-17T12:25:22.522Z,5.69
2023-01-17T12:28:04.484Z,5.65
2023-01-17T12:30:43.661Z,5.65
2023-01-17T12:33:20.589Z,5.67
2023-01-17T12:35:51.301Z,5.69
2023-01-17T12:38:32.257Z,5.72
2023-01-17T12:41:06.963Z,5.72
2023-01-17T12:43:36.327Z,5.72
2023-01-17T12:46:11.660Z,5.68
2023-01-17T12:48:38.325Z,5.67
2023-01-17T12:51:11.310Z,5.67
2023-01-17T12:53:43.979Z,5.69
2023-01-17T12:56:19.165Z,5.72
2023-01-17T12:58:51.263Z,5.76
2023-01-17T13:01:28.273Z,5.80
2023-01-17T13:04:02.515Z,5.85
2023-01-17T13:06:35.877Z,5.88
2023-01-17T13:09:03.212Z,5.93
2023-01-17T13:11:34.253Z,5.97
2023-01-17T13:14:01.815Z,5.95
2023-01-17T13:16:34.689Z,5.94
2023-01-17T13:19:09.310Z,5.89
2023-01-17T13:21:36.091Z,5.86
2023-01-17T13:24:20.865Z,5.85
2023-01-17T13:27:14.489Z,5.82
2023-01-17T13:29:55.432Z,5.78
2023-01-17T13:32:47.156Z,5.77
2023-01-17T13:35:22.190Z,5.76
2023-01-17T13:38:06.392Z,5.75
2023-01-17T13:40:35.676Z,5.73
2023-01-17T13:43:03.603Z,5.72
2023-01-17T13:45:32.671Z,5.72
2023-01-17T13:48:29.242Z,5.71
2023-01-17T13:50:57.491Z,5.72
2023-01-17T13:53:54.625Z,5.74
2023-01-17T13:56:32.608Z,5.74
2023-01-17T13:59:26.908Z,5.71
2023-01-17T14:01:54.804Z,5.70
2023-01-17T14:04:24.749Z,5.71
2023-01-17T14:06:54.957Z,5.73
2023-01-17T14:09:40.711Z,5.76
2023-01-17T14:12:30.941Z,5.77
2023-01-17T14:15:00.764Z,5.76
2023-01-17T14:17:51.846Z,5.72
2023-01-17T14:20:49.623Z,5.73
2023-01-17T14:23:25.463Z,5.69
2023-01-17T14:25:53.213Z,5.64
2023-01-17T14:28:24.331Z,5.61
2023-01-17T14:30:53.192Z,5.57
2023-01-17T14:33:27.064Z,5.51
2023-01-17T14:35:57.437Z,5.47
2023-01-17T14:38:26.645Z,5.43
2023-01-17T14:40:55.498Z,5.38
2023-01-17T14:43:24.923Z,5.36
2023-01-17T14:45:57.756Z,5.33
2023-01-17T14:48:24.949Z,5.32
2023-01-17T14:50:53.120Z,5.33
2023-01-17T14:53:22.922Z,5.33
2023-01-17T14:55:54.271Z,5.33
2023-01-17T14:58:23.076Z,5.32
2023-01-17T15:00:51.769Z,5.32
2023-01-17T15:03:18.699Z,5.28
2023-01-17T15:05:47.910Z,5.24
2023-01-17T15:08:17.385Z,5.21
2023-01-17T15:10:51.178Z,5.17
2023-01-17T15:13:29.781Z,5.13
2023-01-17T15:16:04.224Z,5.08
2023-01-17T15:18:34.377Z,5.03
2023-01-17T15:21:03.651Z,4.95
2023-01-17T15:23:36.112Z,4.89
2023-01-17T15:26:06.142Z,4.84
2023-01-17T15:28:34.231Z,4.79
2023-01-17T15:31:06.787Z,4.72
2023-01-17T15:33:35.330Z,4.67
2023-01-17T15:36:05.129Z,4.62
2023-01-17T15:38:38.741Z,4.54
2023-01-17T15:41:15.335Z,4.47
2023-01-17T15:43:44.328Z,4.41
2023-01-17T15:46:22.614Z,4.34
2023-01-17T15:48:50.033Z,4.28
2023-01-17T15:51:31.323Z,4.22
2023-01-17T15:53:58.112Z,4.17
2023-01-17T15:56:32.118Z,4.10
2023-01-17T15:59:22.465Z,4.03
2023-01-17T16:01:55.968Z,3.96
2023-01-17T16:04:27.587Z,3.90
2023-01-17T16:06:54.310Z,3.83
2023-01-17T16:09:22.261Z,3.78
2023-01-17T16:11:50.439Z,3.72
2023-01-17T16:14:17.109Z,3.64
2023-01-17T16:16:51.007Z,3.58
2023-01-17T16:19:17.706Z,3.52
2023-01-17T16:21:44.327Z,3.45
2023-01-17T16:24:11.703Z,3.38
2023-01-17T16:26:38.517Z,3.32
2023-01-17T16:29:06.423Z,3.26
2023-01-17T16:31:33.449Z,3.19
2023-01-17T16:34:00.055Z,3.14
2023-01-17T16:36:26.791Z,3.09
2023-01-17T16:38:53.488Z,3.04
2023-01-17T16:41:21.168Z,2.99
2023-01-17T16:43:57.224Z,2.94
2023-01-17T16:46:25.532Z,2.89
2023-01-17T16:48:52.398Z,2.83
2023-01-17T16:51:19.014Z,2.77
2023-01-17T16:53:45.759Z,2.72
2023-01-17T16:56:14.950Z,2.68
2023-01-17T16:58:42.216Z,2.64
2023-01-17T17:01:10.688Z,2.60
2023-01-17T17:03:38.743Z,2.55
2023-01-17T17:06:05.744Z,2.49
2023-01-17T17:08:33.975Z,2.44
2023-01-17T17:11:11.668Z,2.37
2023-01-17T17:13:38.742Z,2.31
2023-01-17T17:16:09.816Z,2.27
2023-01-17T17:18:37.872Z,2.22
2023-01-17T17:21:04.542Z,2.19
2023-01-17T17:23:31.123Z,2.15
2023-01-17T17:25:57.914Z,2.12
2023-01-17T17:28:24.594Z,2.06
2023-01-17T17:30:51.326Z,2.04
2023-01-17T17:33:17.969Z,2.00
2023-01-17T17:35:45.997Z,1.99
2023-01-17T17:38:12.678Z,1.96
2023-01-17T17:40:39.295Z,1.91
2023-01-17T17:43:06.818Z,1.86
2023-01-17T17:45:33.419Z,1.83
2023-01-17T17:48:00.046Z,1.81
2023-01-17T17:50:26.835Z,1.79
2023-01-17T17:52:54.792Z,1.75
2023-01-17T17:55:21.477Z,1.72
2023-01-17T17:57:48.175Z,1.68
2023-01-17T18:00:15.424Z,1.65
2023-01-17T18:02:41.976Z,1.61
2023-01-17T18:05:09.453Z,1.59
2023-01-17T18:07:36.364Z,1.56
2023-01-17T18:10:05.590Z,1.54
2023-01-17T18:12:32.270Z,1.50
2023-01-17T18:14:58.878Z,1.47
2023-01-17T18:17:25.504Z,1.43
2023-01-17T18:19:52.100Z,1.41
2023-01-17T18:22:18.745Z,1.37
2023-01-17T18:24:45.511Z,1.34
2023-01-17T18:27:13.587Z,1.31
2023-01-17T18:29:40.185Z,1.29
2023-01-17T18:32:06.965Z,1.28
2023-01-17T18:34:33.551Z,1.25
2023-01-17T18:37:00.367Z,1.21
2023-01-17T18:39:29.300Z,1.19
2023-01-17T18:41:56.365Z,1.16
2023-01-17T18:44:24.591Z,1.15
2023-01-17T18:46:53.285Z,1.13
2023-01-17T18:49:20.230Z,1.10
2023-01-17T18:51:48.198Z,1.07
2023-01-17T18:54:14.855Z,1.02
2023-01-17T18:56:41.506Z,0.97
2023-01-17T18:59:13.613Z,0.93
2023-01-17T19:01:41.831Z,0.89
2023-01-17T19:04:08.583Z,0.85
2023-01-17T19:06:36.845Z,0.82
2023-01-17T19:09:04.452Z,0.79
2023-01-17T19:11:31.043Z,0.77
2023-01-17T19:13:57.697Z,0.74
2023-01-17T19:16:26.056Z,0.72
2023-01-17T19:18:55.245Z,0.70
2023-01-17T19:21:24.024Z,0.68
2023-01-17T19:23:51.999Z,0.65
2023-01-17T19:26:18.953Z,0.63
2023-01-17T19:28:47.498Z,0.60
2023-01-17T19:31:16.921Z,0.59
2023-01-17T19:33:45.502Z,0.57
2023-01-17T19:36:16.125Z,0.54
2023-01-17T19:38:52.278Z,0.51
2023-01-17T19:41:27.240Z,0.48
2023-01-17T19:43:54.747Z,0.47
2023-01-17T19:46:21.520Z,0.45
2023-01-17T19:48:48.269Z,0.43
2023-01-17T19:51:16.396Z,0.40
2023-01-17T19:53:43.693Z,0.38
2023-01-17T19:56:11.881Z,0.35
2023-01-17T19:58:38.776Z,0.32
2023-01-17T20:01:07.527Z,0.29
2023-01-17T20:03:34.371Z,0.24
2023-01-17T20:06:00.928Z,0.20
2023-01-17T20:08:29.031Z,0.17
2023-01-17T20:11:00.639Z,0.14
2023-01-17T20:13:27.304Z,0.12
2023-01-17T20:15:53.890Z,0.09
2023-01-17T20:18:20.530Z,0.07
2023-01-17T20:20:56.995Z,0.06
2023-01-17T20:23:24.358Z,0.03
2023-01-17T20:25:55.802Z,-0.01
2023-01-17T20:28:22.433Z,-0.04
2023-01-17T20:30:49.170Z,-0.05
2023-01-17T20:33:15.784Z,-0.07
2023-01-17T20:35:42.476Z,-0.10
2023-01-17T20:38:09.160Z,-0.13
2023-01-17T20:40:35.762Z,-0.12
2023-01-17T20:43:03.948Z,-0.15
2023-01-17T20:45:30.560Z,-0.17
2023-01-17T20:47:57.523Z,-0.20
2023-01-17T20:50:24.378Z,-0.22
2023-01-17T20:52:51.004Z,-0.25
2023-01-17T20:55:17.656Z,-0.27
2023-01-17T20:57:44.312Z,-0.27
2023-01-17T21:00:14.034Z,-0.30
2023-01-17T21:02:41.099Z,-0.31
2023-01-17T21:05:09.523Z,-0.33
2023-01-17T21:07:36.151Z,-0.35
2023-01-17T21:10:03.009Z,-0.37
2023-01-17T21:12:29.663Z,-0.37
2023-01-17T21:14:56.238Z,-0.39
2023-01-17T21:17:24.221Z,-0.40
2023-01-17T21:19:50.790Z,-0.42
2023-01-17T21:22:17.415Z,-0.44
2023-01-17T21:24:44.053Z,-0.46
2023-01-17T21:27:10.710Z,-0.49
2023-01-17T21:29:37.326Z,-0.50
2023-01-17T21:32:04.527Z,-0.53
2023-01-17T21:34:32.511Z,-0.56
2023-01-17T21:36:59.113Z,-0.59
2023-01-17T21:39:25.792Z,-0.59
2023-01-17T21:41:52.432Z,-0.60
2023-01-17T21:44:21.005Z,-0.60
2023-01-17T21:46:49.089Z,-0.62
2023-01-17T21:49:15.881Z,-0.62
2023-01-17T21:51:44.050Z,-0.64
2023-01-17T21:54:10.756Z,-0.67
2023-01-17T21:56:37.365Z,-0.69
2023-01-17T21:59:03.950Z,-0.70
2023-01-17T22:01:32.946Z,-0.70
2023-01-17T22:04:01.214Z,-0.71
2023-01-17T22:06:31.212Z,-0.71
2023-01-17T22:08:59.184Z,-0.72
2023-01-17T22:11:27.420Z,-0.74
2023-01-17T22:13:54.226Z,-0.75
2023-01-17T22:16:22.370Z,-0.79
2023-01-17T22:18:49.725Z,-0.82
2023-01-17T22:21:18.317Z,-0.84
2023-01-17T22:23:46.478Z,-0.85
2023-01-17T22:26:15.084Z,-0.87
2023-01-17T22:28:42.395Z,-0.88
2023-01-17T22:31:10.994Z,-0.89
2023-01-17T22:33:39.095Z,-0.90
2023-01-17T22:36:06.913Z,-0.91
2023-01-17T22:38:33.550Z,-0.92
2023-01-17T22:41:04.826Z,-0.94
2023-01-17T22:43:32.843Z,-0.95
2023-01-17T22:45:59.789Z,-0.96
2023-01-17T22:48:26.439Z,-0.99
2023-01-17T22:50:56.834Z,-1.01
2023-01-17T22:53:23.608Z,-1.02
2023-01-17T22:55:58.635Z,-1.04
2023-01-17T22:58:25.268Z,-1.05
2023-01-17T23:00:53.273Z,-1.07
2023-01-17T23:03:20.032Z,-1.09
2023-01-17T23:05:47.807Z,-1.10
2023-01-17T23:08:14.485Z,-1.13
2023-01-17T23:10:41.710Z,-1.16
2023-01-17T23:13:08.726Z,-1.16
2023-01-17T23:15:37.736Z,-1.19
2023-01-17T23:18:05.921Z,-1.22
2023-01-17T23:20:32.736Z,-1.22
2023-01-17T23:22:59.798Z,-1.23
2023-01-17T23:25:26.590Z,-1.25
2023-01-17T23:27:53.180Z,-1.28
2023-01-17T23:30:21.728Z,-1.30
2023-01-17T23:32:50.275Z,-1.31
2023-01-17T23:35:20.687Z,-1.32
2023-01-17T23:37:47.445Z,-1.34
2023-01-17T23:40:14.311Z,-1.35
2023-01-17T23:42:41.534Z,-1.38
2023-01-17T23:45:08.999Z,-1.39
2023-01-17T23:47:35.557Z,-1.41
2023-01-17T23:50:02.147Z,-1.43
2023-01-17T23:52:30.123Z,-1.43
2023-01-17T23:54:56.731Z,-1.45
2023-01-17T23:57:23.291Z,-1.47
2023-01-17T23:59:49.858Z,-1.50
