createdAt,value
2019-01-06T00:02:26.431Z,4.07
2019-01-06T00:05:24.181Z,4.23
2019-01-06T00:08:15.597Z,4.60
2019-01-06T00:11:07.265Z,3.93
2019-01-06T00:13:54.565Z,5.00
2019-01-06T00:16:43.471Z,4.30
2019-01-06T00:19:41.463Z,3.90
2019-01-06T00:22:25.364Z,4.50
2019-01-06T00:25:23.391Z,4.40
2019-01-06T00:28:26.326Z,4.10
2019-01-06T00:31:15.229Z,4.77
2019-01-06T00:34:02.927Z,3.27
2019-01-06T00:36:50.291Z,4.50
2019-01-06T00:39:39.183Z,3.67
2019-01-06T00:42:28.093Z,4.57
2019-01-06T00:45:15.614Z,3.60
2019-01-06T00:48:14.498Z,4.57
2019-01-06T00:51:03.482Z,2.97
2019-01-06T00:53:51.088Z,3.57
2019-01-06T00:56:38.377Z,3.30
2019-01-06T00:59:27.297Z,3.77
2019-01-06T01:02:15.788Z,3.73
2019-01-06T01:05:03.213Z,2.80
2019-01-06T01:07:56.230Z,3.07
2019-01-06T01:10:35.476Z,4.10
2019-01-06T01:13:24.375Z,3.60
2019-01-06T01:16:12.060Z,3.60
2019-01-06T01:19:18.769Z,3.30
2019-01-06T01:22:13.742Z,3.83
2019-01-06T01:25:05.662Z,3.70
2019-01-06T01:27:57.594Z,3.50
2019-01-06T01:30:49.574Z,3.23
2019-01-06T01:33:44.756Z,2.60
2019-01-06T01:36:43.090Z,3.43
2019-01-06T01:39:30.867Z,2.60
2019-01-06T01:42:20.850Z,2.90
2019-01-06T01:45:09.050Z,3.03
2019-01-06T01:47:59.577Z,2.90
2019-01-06T01:51:06.983Z,2.83
2019-01-06T01:54:04.247Z,3.03
2019-01-06T01:56:59.206Z,3.67
2019-01-06T01:59:46.530Z,3.60
2019-01-06T02:02:47.382Z,3.20
2019-01-06T02:05:51.482Z,2.67
2019-01-06T02:08:40.460Z,2.47
2019-01-06T02:11:29.361Z,2.20
2019-01-06T02:14:24.721Z,2.87
2019-01-06T02:17:12.102Z,2.67
2019-01-06T02:20:09.907Z,2.60
2019-01-06T02:22:57.238Z,2.30
2019-01-06T02:25:46.175Z,2.43
2019-01-06T02:28:50.465Z,2.93
2019-01-06T02:31:41.235Z,3.67
2019-01-06T02:34:45.036Z,2.70
2019-01-06T02:37:39.212Z,2.60
2019-01-06T02:40:42.993Z,2.63
2019-01-06T02:43:31.894Z,2.30
2019-01-06T02:46:18.760Z,3.00
2019-01-06T02:49:06.268Z,2.87
2019-01-06T02:51:53.571Z,3.47
2019-01-06T02:54:42.550Z,2.50
2019-01-06T02:57:25.036Z,3.07
2019-01-06T03:00:14.662Z,2.97
2019-01-06T03:03:02.290Z,2.40
2019-01-06T03:05:46.781Z,2.63
2019-01-06T03:08:34.076Z,3.83
2019-01-06T03:11:41.503Z,2.43
2019-01-06T03:14:21.429Z,3.00
2019-01-06T03:17:08.835Z,2.87
2019-01-06T03:19:59.953Z,2.50
2019-01-06T03:23:01.083Z,2.63
2019-01-06T03:26:04.876Z,2.20
2019-01-06T03:28:56.478Z,2.90
2019-01-06T03:31:36.361Z,2.50
2019-01-06T03:34:25.290Z,2.53
2019-01-06T03:37:16.993Z,2.53
2019-01-06T03:40:14.661Z,2.13
2019-01-06T03:43:11.090Z,3.00
2019-01-06T03:46:03.018Z,2.33
2019-01-06T03:48:50.607Z,2.67
2019-01-06T03:51:54.451Z,2.07
2019-01-06T03:55:01.395Z,2.20
2019-01-06T03:57:42.845Z,1.83
2019-01-06T04:00:28.180Z,3.10
2019-01-06T04:03:32.430Z,3.07
2019-01-06T04:06:33.226Z,2.10
2019-01-06T04:09:28.150Z,3.37
2019-01-06T04:12:23.496Z,2.03
2019-01-06T04:15:12.403Z,2.50
2019-01-06T04:18:00.021Z,2.87
2019-01-06T04:20:55.810Z,2.27
2019-01-06T04:23:43.460Z,2.80
2019-01-06T04:26:30.758Z,2.50
2019-01-06T04:29:38.210Z,2.17
2019-01-06T04:32:33.026Z,2.17
2019-01-06T04:35:29.623Z,2.33
2019-01-06T04:38:08.379Z,2.57
2019-01-06T04:40:56.386Z,2.90
2019-01-06T04:43:54.783Z,2.53
2019-01-06T04:47:01.826Z,2.50
2019-01-06T04:49:50.805Z,2.57
2019-01-06T04:52:39.699Z,1.90
2019-01-06T04:55:19.145Z,2.30
2019-01-06T04:58:07.554Z,2.30
2019-01-06T05:01:05.375Z,2.00
2019-01-06T05:04:01.766Z,2.97
2019-01-06T05:06:49.011Z,2.30
2019-01-06T05:09:43.782Z,2.17
2019-01-06T05:12:26.609Z,2.20
2019-01-06T05:15:23.892Z,2.03
2019-01-06T05:18:11.221Z,2.43
2019-01-06T05:21:06.366Z,2.43
2019-01-06T05:23:53.704Z,2.57
2019-01-06T05:26:48.724Z,1.83
2019-01-06T05:29:36.164Z,1.60
2019-01-06T05:32:18.408Z,1.93
2019-01-06T05:35:02.402Z,1.77
2019-01-06T05:37:53.366Z,2.50
2019-01-06T05:40:40.969Z,1.83
2019-01-06T05:43:32.655Z,1.53
2019-01-06T05:46:20.207Z,1.80
2019-01-06T05:49:07.621Z,1.60
2019-01-06T05:51:54.906Z,1.63
2019-01-06T05:54:43.809Z,2.03
2019-01-06T05:57:32.721Z,2.30
2019-01-06T06:00:20.382Z,1.73
2019-01-06T06:03:09.520Z,2.00
2019-01-06T06:05:58.422Z,1.87
2019-01-06T06:08:46.137Z,1.43
2019-01-06T06:11:33.722Z,1.93
2019-01-06T06:14:21.042Z,1.83
2019-01-06T06:17:07.213Z,2.00
2019-01-06T06:19:54.802Z,2.07
2019-01-06T06:23:02.750Z,1.80
2019-01-06T06:25:50.155Z,1.80
2019-01-06T06:28:37.404Z,1.50
2019-01-06T06:31:35.255Z,1.90
2019-01-06T06:34:23.758Z,2.23
2019-01-06T06:37:11.332Z,2.07
2019-01-06T06:40:16.036Z,1.87
2019-01-06T06:43:03.422Z,1.90
2019-01-06T06:45:50.895Z,1.77
2019-01-06T06:48:39.825Z,1.60
2019-01-06T06:51:27.159Z,1.77
2019-01-06T06:54:19.012Z,1.80
2019-01-06T06:57:07.210Z,1.40
2019-01-06T07:00:12.824Z,1.40
2019-01-06T07:03:09.715Z,1.80
2019-01-06T07:06:19.506Z,1.80
2019-01-06T07:09:23.379Z,1.97
2019-01-06T07:12:18.279Z,1.67
2019-01-06T07:15:03.072Z,1.70
2019-01-06T07:18:05.342Z,1.90
2019-01-06T07:20:57.945Z,1.33
2019-01-06T07:23:48.800Z,2.50
2019-01-06T07:26:47.517Z,1.77
2019-01-06T07:29:36.452Z,2.23
2019-01-06T07:32:23.722Z,1.53
2019-01-06T07:35:21.679Z,1.57
2019-01-06T07:38:14.953Z,1.47
2019-01-06T07:41:16.424Z,2.47
2019-01-06T07:44:20.481Z,2.73
2019-01-06T07:47:24.607Z,1.80
2019-01-06T07:50:11.381Z,2.10
2019-01-06T07:52:55.177Z,1.70
2019-01-06T07:56:02.215Z,2.00
2019-01-06T07:58:56.938Z,1.70
2019-01-06T08:02:03.817Z,1.70
2019-01-06T08:05:04.757Z,2.13
2019-01-06T08:07:48.413Z,2.07
2019-01-06T08:10:33.867Z,1.63
2019-01-06T08:13:21.422Z,2.10
2019-01-06T08:16:16.160Z,1.90
2019-01-06T08:19:14.213Z,2.00
2019-01-06T08:22:12.007Z,2.20
2019-01-06T08:24:59.282Z,2.20
2019-01-06T08:27:46.934Z,2.63
2019-01-06T08:30:34.641Z,3.07
2019-01-06T08:33:35.498Z,2.70
2019-01-06T08:36:22.791Z,2.80
2019-01-06T08:39:20.680Z,2.60
2019-01-06T08:42:08.173Z,3.00
2019-01-06T08:44:55.564Z,3.90
2019-01-06T08:47:48.930Z,2.43
2019-01-06T08:50:29.921Z,2.87
2019-01-06T08:53:28.583Z,2.60
2019-01-06T08:56:35.435Z,3.07
2019-01-06T08:59:30.368Z,3.80
2019-01-06T09:02:19.466Z,4.53
2019-01-06T09:05:17.719Z,4.20
2019-01-06T09:08:06.701Z,4.63
2019-01-06T09:10:58.422Z,4.27
2019-01-06T09:13:59.754Z,8.20
2019-01-06T09:17:07.138Z,6.20
2019-01-06T09:19:56.475Z,3.77
2019-01-06T09:22:43.903Z,5.37
2019-01-06T09:25:41.147Z,6.93
2019-01-06T09:28:28.383Z,9.67
2019-01-06T09:31:18.766Z,6.50
2019-01-06T09:34:06.728Z,7.03
2019-01-06T09:36:58.423Z,5.43
2019-01-06T09:39:46.020Z,5.47
2019-01-06T09:42:33.668Z,5.53
2019-01-06T09:45:21.413Z,6.77
2019-01-06T09:48:08.975Z,6.00
2019-01-06T09:50:51.282Z,6.50
2019-01-06T09:53:39.122Z,7.83
2019-01-06T09:56:49.698Z,7.97
2019-01-06T09:59:41.225Z,8.60
2019-01-06T10:02:29.459Z,9.93
2019-01-06T10:05:30.744Z,9.80
2019-01-06T10:08:13.385Z,9.57
2019-01-06T10:11:02.342Z,10.33
2019-01-06T10:13:51.267Z,10.67
2019-01-06T10:16:58.685Z,14.23
2019-01-06T10:19:47.213Z,11.00
2019-01-06T10:22:55.386Z,8.70
2019-01-06T10:25:56.250Z,24.73
2019-01-06T10:28:42.235Z,14.33
2019-01-06T10:31:29.542Z,9.73
2019-01-06T10:34:28.987Z,12.23
2019-01-06T10:37:16.396Z,9.73
2019-01-06T10:40:01.868Z,7.80
2019-01-06T10:42:50.801Z,13.27
2019-01-06T10:45:39.719Z,9.73
2019-01-06T10:48:37.696Z,6.67
2019-01-06T10:51:21.848Z,10.23
2019-01-06T10:54:25.956Z,6.50
2019-01-06T10:57:14.862Z,7.30
2019-01-06T11:00:07.099Z,15.50
2019-01-06T11:03:14.919Z,26.37
2019-01-06T11:06:13.199Z,38.70
2019-01-06T11:09:10.190Z,39.00
2019-01-06T11:11:57.798Z,39.90
2019-01-06T11:14:38.401Z,40.37
2019-01-06T11:17:41.290Z,39.47
2019-01-06T11:20:30.762Z,47.50
2019-01-06T11:23:21.815Z,43.13
2019-01-06T11:26:13.733Z,37.37
2019-01-06T11:29:11.704Z,45.27
2019-01-06T11:32:08.698Z,37.43
2019-01-06T11:34:57.753Z,37.20
2019-01-06T11:37:45.285Z,37.23
2019-01-06T11:40:33.284Z,43.10
2019-01-06T11:43:22.267Z,38.80
2019-01-06T11:46:17.189Z,39.87
2019-01-06T11:49:18.718Z,38.77
2019-01-06T11:52:13.566Z,42.50
2019-01-06T11:55:21.021Z,42.30
2019-01-06T11:58:05.976Z,44.53
2019-01-06T12:01:09.810Z,40.83
2019-01-06T12:03:57.417Z,45.10
2019-01-06T12:07:00.021Z,40.20
2019-01-06T12:09:47.942Z,45.83
2019-01-06T12:12:35.676Z,38.23
2019-01-06T12:15:18.706Z,38.40
2019-01-06T12:18:13.847Z,39.43
2019-01-06T12:21:21.119Z,35.57
2019-01-06T12:24:13.903Z,42.40
2019-01-06T12:27:02.814Z,33.43
2019-01-06T12:29:57.883Z,31.10
2019-01-06T12:32:55.625Z,28.67
2019-01-06T12:35:44.554Z,29.17
2019-01-06T12:38:31.997Z,28.90
2019-01-06T12:41:20.906Z,34.00
2019-01-06T12:44:08.249Z,31.70
2019-01-06T12:47:12.055Z,39.20
2019-01-06T12:50:04.002Z,36.83
2019-01-06T12:53:01.970Z,31.10
2019-01-06T12:55:57.610Z,34.63
2019-01-06T12:58:46.769Z,32.43
2019-01-06T13:01:34.655Z,30.70
2019-01-06T13:04:22.000Z,31.63
2019-01-06T13:07:16.597Z,30.30
2019-01-06T13:10:08.284Z,26.57
2019-01-06T13:13:12.101Z,29.33
2019-01-06T13:16:07.062Z,27.70
2019-01-06T13:19:07.126Z,19.80
2019-01-06T13:21:53.703Z,28.43
2019-01-06T13:24:41.179Z,24.27
2019-01-06T13:27:38.957Z,27.00
2019-01-06T13:30:31.908Z,22.90
2019-01-06T13:33:33.058Z,27.80
2019-01-06T13:36:27.795Z,20.07
2019-01-06T13:39:25.638Z,25.87
2019-01-06T13:42:20.662Z,24.30
2019-01-06T13:45:09.575Z,22.87
2019-01-06T13:48:01.489Z,29.17
2019-01-06T13:50:48.827Z,21.13
2019-01-06T13:53:46.599Z,17.37
2019-01-06T13:56:34.769Z,21.93
2019-01-06T13:59:26.458Z,18.73
2019-01-06T14:02:15.379Z,21.47
2019-01-06T14:04:55.937Z,23.30
2019-01-06T14:07:59.598Z,19.00
2019-01-06T14:10:48.510Z,20.20
2019-01-06T14:13:36.074Z,16.63
2019-01-06T14:16:39.593Z,18.60
2019-01-06T14:19:21.414Z,13.83
2019-01-06T14:22:08.951Z,20.53
2019-01-06T14:25:01.719Z,18.50
2019-01-06T14:27:49.225Z,18.83
2019-01-06T14:30:42.555Z,15.27
2019-01-06T14:33:40.547Z,16.53
2019-01-06T14:36:27.922Z,17.87
2019-01-06T14:39:25.482Z,15.80
2019-01-06T14:42:13.155Z,17.17
2019-01-06T14:45:02.064Z,16.77
2019-01-06T14:47:57.119Z,15.83
2019-01-06T14:50:52.033Z,11.77
2019-01-06T14:53:39.373Z,13.17
2019-01-06T14:56:26.666Z,14.90
2019-01-06T14:59:14.123Z,15.13
2019-01-06T15:02:01.720Z,11.83
2019-01-06T15:05:05.978Z,16.03
2019-01-06T15:07:53.329Z,14.80
2019-01-06T15:10:40.695Z,14.37
2019-01-06T15:13:32.162Z,21.43
2019-01-06T15:16:24.119Z,19.67
2019-01-06T15:19:19.187Z,16.90
2019-01-06T15:22:13.293Z,14.03
2019-01-06T15:25:00.810Z,15.10
2019-01-06T15:27:51.983Z,11.57
2019-01-06T15:30:43.808Z,20.43
2019-01-06T15:33:38.769Z,15.73
2019-01-06T15:36:30.635Z,15.00
2019-01-06T15:39:18.906Z,15.77
2019-01-06T15:42:06.433Z,13.33
2019-01-06T15:45:07.277Z,17.07
2019-01-06T15:47:54.563Z,14.47
2019-01-06T15:50:55.279Z,15.97
2019-01-06T15:53:42.570Z,24.27
2019-01-06T15:56:26.149Z,17.53
2019-01-06T15:59:10.032Z,16.50
2019-01-06T16:01:59.002Z,18.17
2019-01-06T16:04:51.205Z,19.50
2019-01-06T16:07:47.551Z,24.97
2019-01-06T16:10:43.945Z,17.57
2019-01-06T16:13:50.765Z,21.70
2019-01-06T16:16:40.232Z,24.73
2019-01-06T16:19:27.010Z,21.23
2019-01-06T16:22:34.142Z,21.60
2019-01-06T16:25:25.833Z,19.57
2019-01-06T16:28:13.000Z,21.63
2019-01-06T16:31:13.962Z,26.20
2019-01-06T16:34:01.162Z,20.03
2019-01-06T16:37:05.266Z,22.77
2019-01-06T16:39:52.513Z,22.73
2019-01-06T16:42:32.541Z,21.90
2019-01-06T16:45:21.837Z,26.03
2019-01-06T16:48:22.730Z,23.00
2019-01-06T16:51:14.435Z,25.40
2019-01-06T16:54:03.346Z,26.43
2019-01-06T16:56:53.390Z,24.77
2019-01-06T16:59:40.635Z,28.30
2019-01-06T17:02:27.851Z,30.80
2019-01-06T17:05:15.142Z,29.50
2019-01-06T17:08:02.554Z,28.83
2019-01-06T17:10:51.585Z,32.23
2019-01-06T17:13:49.453Z,28.20
2019-01-06T17:16:37.102Z,31.03
2019-01-06T17:19:31.942Z,32.40
2019-01-06T17:22:19.738Z,29.63
2019-01-06T17:25:16.645Z,30.73
2019-01-06T17:28:17.533Z,29.93
2019-01-06T17:31:09.260Z,33.80
2019-01-06T17:34:07.059Z,31.27
2019-01-06T17:36:46.900Z,30.00
2019-01-06T17:39:34.605Z,31.60
2019-01-06T17:42:32.833Z,33.23
2019-01-06T17:45:24.501Z,34.07
2019-01-06T17:48:16.210Z,33.57
2019-01-06T17:51:03.751Z,34.93
2019-01-06T17:53:55.754Z,32.13
2019-01-06T17:56:38.956Z,32.27
2019-01-06T17:59:38.167Z,33.43
2019-01-06T18:02:31.107Z,36.00
2019-01-06T18:05:18.779Z,35.03
2019-01-06T18:08:07.690Z,38.00
2019-01-06T18:11:08.311Z,33.67
2019-01-06T18:13:55.894Z,36.20
2019-01-06T18:16:53.761Z,34.23
2019-01-06T18:19:38.222Z,35.60
2019-01-06T18:22:21.426Z,36.40
2019-01-06T18:25:09.980Z,38.97
2019-01-06T18:27:57.486Z,33.60
2019-01-06T18:30:45.134Z,39.03
2019-01-06T18:33:32.949Z,37.57
2019-01-06T18:36:27.773Z,36.47
2019-01-06T18:39:16.711Z,40.43
2019-01-06T18:42:05.639Z,36.63
2019-01-06T18:44:53.601Z,38.43
2019-01-06T18:47:51.826Z,36.37
2019-01-06T18:50:58.698Z,39.23
2019-01-06T18:53:46.194Z,38.67
2019-01-06T18:56:43.493Z,38.93
2019-01-06T18:59:33.512Z,36.43
2019-01-06T19:02:25.029Z,38.80
2019-01-06T19:05:37.524Z,39.07
2019-01-06T19:08:33.476Z,39.43
2019-01-06T19:12:05.914Z,40.60
2019-01-06T19:14:40.086Z,41.73
2019-01-06T19:17:28.082Z,42.00
2019-01-06T19:20:32.245Z,40.57
2019-01-06T19:23:20.114Z,44.00
2019-01-06T19:26:12.023Z,41.77
2019-01-06T19:29:04.463Z,41.90
2019-01-06T19:31:52.191Z,44.37
2019-01-06T19:34:40.024Z,46.63
2019-01-06T19:37:29.335Z,43.97
2019-01-06T19:40:18.357Z,46.30
2019-01-06T19:43:07.429Z,46.77
2019-01-06T19:46:11.714Z,46.73
2019-01-06T19:48:59.515Z,49.27
2019-01-06T19:51:48.734Z,49.13
2019-01-06T19:54:36.650Z,48.70
2019-01-06T19:57:46.947Z,53.30
2019-01-06T20:00:34.629Z,50.80
2019-01-06T20:03:35.778Z,55.00
2019-01-06T20:06:30.643Z,57.97
2019-01-06T20:09:29.419Z,52.13
2019-01-06T20:12:27.545Z,55.17
2019-01-06T20:15:15.112Z,48.90
2019-01-06T20:18:13.323Z,53.87
2019-01-06T20:20:58.631Z,51.77
2019-01-06T20:23:56.419Z,52.43
2019-01-06T20:26:57.058Z,53.07
2019-01-06T20:29:49.072Z,53.13
2019-01-06T20:32:52.980Z,57.47
2019-01-06T20:35:49.831Z,59.50
2019-01-06T20:38:56.963Z,57.17
2019-01-06T20:41:44.494Z,64.20
2019-01-06T20:44:39.391Z,57.20
2019-01-06T20:47:27.948Z,60.23
2019-01-06T20:50:28.324Z,65.43
2019-01-06T20:53:26.169Z,63.07
2019-01-06T20:56:13.411Z,71.73
2019-01-06T20:59:01.174Z,74.87
2019-01-06T21:01:50.158Z,81.53
2019-01-06T21:04:37.494Z,78.33
2019-01-06T21:07:38.561Z,81.57
2019-01-06T21:10:39.449Z,88.23
2019-01-06T21:13:26.661Z,86.03
2019-01-06T21:16:18.673Z,84.37
2019-01-06T21:19:09.742Z,87.93
2019-01-06T21:22:01.711Z,90.27
2019-01-06T21:24:52.313Z,94.53
2019-01-06T21:27:53.093Z,92.03
2019-01-06T21:30:43.573Z,92.97
2019-01-06T21:33:47.447Z,91.60
2019-01-06T21:36:28.185Z,99.70
2019-01-06T21:39:15.534Z,94.67
2019-01-06T21:42:18.000Z,92.80
2019-01-06T21:45:19.142Z,90.87
2019-01-06T21:48:08.132Z,90.43
2019-01-06T21:51:00.098Z,92.30
2019-01-06T21:53:47.688Z,95.00
2019-01-06T21:56:30.406Z,87.87
2019-01-06T21:59:17.987Z,93.23
2019-01-06T22:02:06.202Z,87.03
2019-01-06T22:04:45.924Z,89.47
2019-01-06T22:07:33.294Z,87.87
2019-01-06T22:10:20.909Z,90.57
2019-01-06T22:13:16.045Z,84.87
2019-01-06T22:16:19.954Z,87.57
2019-01-06T22:19:08.154Z,82.57
2019-01-06T22:21:56.705Z,85.67
2019-01-06T22:24:44.770Z,87.00
2019-01-06T22:27:42.278Z,87.73
2019-01-06T22:30:40.235Z,84.73
2019-01-06T22:33:35.082Z,87.57
2019-01-06T22:36:22.819Z,89.23
2019-01-06T22:39:09.965Z,85.57
2019-01-06T22:42:06.740Z,90.23
2019-01-06T22:44:55.686Z,87.03
2019-01-06T22:47:43.296Z,88.10
2019-01-06T22:50:34.579Z,83.00
2019-01-06T22:53:24.082Z,84.10
2019-01-06T22:56:11.477Z,86.33
2019-01-06T22:58:59.070Z,83.33
2019-01-06T23:01:53.517Z,80.63
2019-01-06T23:04:45.170Z,78.53
2019-01-06T23:07:34.070Z,79.47
2019-01-06T23:10:23.225Z,77.93
2019-01-06T23:13:10.816Z,75.63
2019-01-06T23:15:58.222Z,78.73
2019-01-06T23:18:59.034Z,78.60
2019-01-06T23:21:47.976Z,79.43
2019-01-06T23:24:35.307Z,77.10
2019-01-06T23:27:27.645Z,79.87
2019-01-06T23:30:22.425Z,75.63
2019-01-06T23:33:12.951Z,75.07
2019-01-06T23:36:14.131Z,72.90
2019-01-06T23:39:09.126Z,72.03
2019-01-06T23:42:00.849Z,75.37
2019-01-06T23:44:48.243Z,74.87
2019-01-06T23:47:52.470Z,72.67
2019-01-06T23:50:41.414Z,70.30
2019-01-06T23:53:28.738Z,75.47
2019-01-06T23:56:26.601Z,73.37
2019-01-06T23:59:13.946Z,68.87
