createdAt,value
2024-03-22T00:01:16.995Z,15.07
2024-03-22T00:03:24.434Z,14.32
2024-03-22T00:05:32.163Z,14.16
2024-03-22T00:07:39.810Z,15.61
2024-03-22T00:09:47.181Z,16.97
2024-03-22T00:11:54.499Z,17.23
2024-03-22T00:14:02.226Z,16.31
2024-03-22T00:16:10.341Z,15.24
2024-03-22T00:18:18.025Z,14.31
2024-03-22T00:20:25.396Z,13.67
2024-03-22T00:22:33.071Z,13.82
2024-03-22T00:24:40.523Z,15.39
2024-03-22T00:26:48.267Z,16.68
2024-03-22T00:28:55.655Z,17.26
2024-03-22T00:31:03.343Z,16.54
2024-03-22T00:33:10.675Z,15.46
2024-03-22T00:35:18.545Z,14.51
2024-03-22T00:37:25.955Z,13.77
2024-03-22T00:39:33.738Z,13.58
2024-03-22T00:41:41.079Z,15.12
2024-03-22T00:43:48.784Z,16.41
2024-03-22T00:45:56.216Z,17.23
2024-03-22T00:48:04.004Z,16.68
2024-03-22T00:50:12.109Z,15.50
2024-03-22T00:52:19.771Z,14.38
2024-03-22T00:54:27.424Z,13.57
2024-03-22T00:56:35.279Z,13.41
2024-03-22T00:58:42.843Z,14.91
2024-03-22T01:00:50.194Z,16.31
2024-03-22T01:02:57.568Z,17.16
2024-03-22T01:05:06.380Z,16.90
2024-03-22T01:07:13.670Z,15.79
2024-03-22T01:09:20.997Z,14.77
2024-03-22T01:11:28.511Z,13.98
2024-03-22T01:13:35.859Z,13.82
2024-03-22T01:15:43.491Z,15.33
2024-03-22T01:17:50.796Z,16.63
2024-03-22T01:19:58.134Z,17.13
2024-03-22T01:22:05.695Z,16.33
2024-03-22T01:24:13.061Z,15.18
2024-03-22T01:26:20.743Z,14.11
2024-03-22T01:28:28.187Z,13.80
2024-03-22T01:30:37.918Z,15.24
2024-03-22T01:32:45.410Z,16.52
2024-03-22T01:34:53.657Z,17.04
2024-03-22T01:37:01.592Z,16.25
2024-03-22T01:39:08.927Z,15.10
2024-03-22T01:41:16.432Z,14.13
2024-03-22T01:43:23.913Z,13.81
2024-03-22T01:45:35.629Z,15.21
2024-03-22T01:47:44.202Z,16.42
2024-03-22T01:49:54.517Z,16.82
2024-03-22T01:52:02.155Z,15.85
2024-03-22T01:54:12.463Z,14.77
2024-03-22T01:56:20.615Z,13.86
2024-03-22T01:58:28.463Z,13.35
2024-03-22T02:00:35.852Z,14.50
2024-03-22T02:02:43.650Z,16.01
2024-03-22T02:04:53.877Z,16.77
2024-03-22T02:07:01.317Z,16.20
2024-03-22T02:09:10.447Z,15.15
2024-03-22T02:11:17.807Z,14.22
2024-03-22T02:13:25.549Z,13.51
2024-03-22T02:15:32.907Z,13.39
2024-03-22T02:17:40.257Z,14.89
2024-03-22T02:19:47.622Z,16.35
2024-03-22T02:21:55.278Z,16.83
2024-03-22T02:24:02.715Z,15.97
2024-03-22T02:26:11.134Z,14.85
2024-03-22T02:28:18.569Z,13.90
2024-03-22T02:30:25.906Z,13.22
2024-03-22T02:32:33.614Z,13.09
2024-03-22T02:34:51.230Z,14.60
2024-03-22T02:37:08.132Z,16.25
2024-03-22T02:39:15.502Z,16.50
2024-03-22T02:41:22.877Z,15.57
2024-03-22T02:43:30.251Z,14.51
2024-03-22T02:45:37.672Z,13.65
2024-03-22T02:47:45.054Z,12.95
2024-03-22T02:49:52.387Z,13.43
2024-03-22T02:51:59.714Z,15.19
2024-03-22T02:54:07.576Z,16.41
2024-03-22T02:56:14.864Z,16.26
2024-03-22T02:58:23.928Z,15.21
2024-03-22T03:00:31.252Z,14.20
2024-03-22T03:02:38.575Z,13.36
2024-03-22T03:04:45.896Z,12.68
2024-03-22T03:06:53.180Z,12.56
2024-03-22T03:09:00.565Z,14.18
2024-03-22T03:11:08.557Z,15.59
2024-03-22T03:13:15.898Z,16.09
2024-03-22T03:15:23.392Z,15.22
2024-03-22T03:17:30.796Z,14.13
2024-03-22T03:19:40.025Z,13.24
2024-03-22T03:21:47.543Z,12.50
2024-03-22T03:23:54.930Z,12.29
2024-03-22T03:26:02.269Z,13.86
2024-03-22T03:28:10.034Z,15.41
2024-03-22T03:30:17.928Z,15.62
2024-03-22T03:32:25.889Z,14.63
2024-03-22T03:34:33.255Z,13.56
2024-03-22T03:36:40.998Z,12.62
2024-03-22T03:38:48.395Z,12.31
2024-03-22T03:40:56.517Z,13.65
2024-03-22T03:43:03.920Z,14.96
2024-03-22T03:45:12.834Z,15.53
2024-03-22T03:47:20.597Z,14.71
2024-03-22T03:49:27.930Z,13.62
2024-03-22T03:51:35.275Z,12.77
2024-03-22T03:53:42.952Z,12.10
2024-03-22T03:55:50.377Z,12.23
2024-03-22T03:57:58.339Z,13.72
2024-03-22T04:00:07.078Z,15.16
2024-03-22T04:02:14.623Z,15.28
2024-03-22T04:04:21.951Z,14.33
2024-03-22T04:06:29.293Z,13.36
2024-03-22T04:08:36.908Z,12.59
2024-03-22T04:10:53.054Z,11.97
2024-03-22T04:13:00.774Z,11.95
2024-03-22T04:15:10.579Z,13.63
2024-03-22T04:17:18.622Z,15.16
2024-03-22T04:19:26.414Z,15.34
2024-03-22T04:21:33.747Z,14.43
2024-03-22T04:23:41.456Z,13.46
2024-03-22T04:25:57.188Z,12.66
2024-03-22T04:28:04.782Z,11.98
2024-03-22T04:30:14.300Z,11.46
2024-03-22T04:32:21.654Z,11.48
2024-03-22T04:34:29.659Z,13.19
2024-03-22T04:36:37.007Z,14.86
2024-03-22T04:38:44.367Z,15.49
2024-03-22T04:40:52.383Z,14.63
2024-03-22T04:42:59.759Z,13.61
2024-03-22T04:45:08.063Z,12.81
2024-03-22T04:47:16.093Z,12.16
2024-03-22T04:49:23.609Z,11.66
2024-03-22T04:51:31.034Z,11.68
2024-03-22T04:53:38.441Z,13.39
2024-03-22T04:55:46.704Z,15.03
2024-03-22T04:57:55.160Z,15.63
2024-03-22T05:00:02.931Z,14.87
2024-03-22T05:02:10.717Z,13.87
2024-03-22T05:04:18.034Z,13.05
2024-03-22T05:06:25.381Z,12.37
2024-03-22T05:08:32.750Z,11.84
2024-03-22T05:10:40.146Z,11.41
2024-03-22T05:12:47.917Z,11.51
2024-03-22T05:14:55.303Z,13.23
2024-03-22T05:17:02.755Z,14.91
2024-03-22T05:19:10.103Z,15.67
2024-03-22T05:21:17.787Z,14.98
2024-03-22T05:23:25.283Z,13.90
2024-03-22T05:25:32.988Z,12.97
2024-03-22T05:27:40.708Z,12.28
2024-03-22T05:29:48.120Z,11.97
2024-03-22T05:31:55.485Z,13.32
2024-03-22T05:34:02.803Z,14.98
2024-03-22T05:36:10.495Z,15.81
2024-03-22T05:38:17.833Z,15.16
2024-03-22T05:40:25.222Z,14.09
2024-03-22T05:42:32.548Z,13.18
2024-03-22T05:44:39.920Z,12.46
2024-03-22T05:46:47.314Z,11.89
2024-03-22T05:48:55.018Z,11.82
2024-03-22T05:51:02.470Z,13.47
2024-03-22T05:53:09.858Z,15.07
2024-03-22T05:55:17.336Z,15.55
2024-03-22T05:57:45.442Z,14.70
2024-03-22T05:59:54.295Z,13.50
2024-03-22T06:02:02.204Z,12.68
2024-03-22T06:04:09.819Z,12.06
2024-03-22T06:06:17.287Z,11.86
2024-03-22T06:08:25.992Z,13.36
2024-03-22T06:10:33.347Z,14.90
2024-03-22T06:12:42.105Z,15.69
2024-03-22T06:14:49.856Z,15.20
2024-03-22T06:16:57.170Z,14.09
2024-03-22T06:19:04.495Z,13.14
2024-03-22T06:21:12.286Z,12.39
2024-03-22T06:23:19.661Z,11.82
2024-03-22T06:25:27.376Z,11.68
2024-03-22T06:27:34.735Z,13.16
2024-03-22T06:29:42.221Z,14.68
2024-03-22T06:31:51.243Z,15.33
2024-03-22T06:34:03.196Z,14.71
2024-03-22T06:36:11.693Z,13.58
2024-03-22T06:38:19.200Z,12.70
2024-03-22T06:40:26.594Z,12.04
2024-03-22T06:42:33.978Z,11.54
2024-03-22T06:44:41.424Z,11.50
2024-03-22T06:46:48.771Z,13.12
2024-03-22T06:48:56.697Z,14.62
2024-03-22T06:51:04.520Z,15.56
2024-03-22T06:53:12.027Z,14.90
2024-03-22T06:55:19.718Z,13.88
2024-03-22T06:57:27.042Z,13.06
2024-03-22T06:59:34.399Z,12.36
2024-03-22T07:01:41.797Z,11.81
2024-03-22T07:03:49.269Z,11.37
2024-03-22T07:05:56.984Z,11.47
2024-03-22T07:08:05.762Z,13.25
2024-03-22T07:10:13.635Z,14.97
2024-03-22T07:12:20.960Z,15.20
2024-03-22T07:14:29.231Z,14.34
2024-03-22T07:16:38.138Z,13.34
2024-03-22T07:18:45.812Z,12.61
2024-03-22T07:20:53.263Z,12.00
2024-03-22T07:23:01.000Z,12.07
2024-03-22T07:25:10.397Z,13.83
2024-03-22T07:27:18.130Z,15.30
2024-03-22T07:29:25.623Z,15.66
2024-03-22T07:31:33.456Z,14.78
2024-03-22T07:33:41.589Z,13.80
2024-03-22T07:35:49.047Z,13.01
2024-03-22T07:37:56.663Z,12.42
2024-03-22T07:40:04.256Z,11.96
2024-03-22T07:42:11.601Z,12.08
2024-03-22T07:44:20.784Z,13.81
2024-03-22T07:46:28.426Z,15.22
2024-03-22T07:48:35.767Z,15.72
2024-03-22T07:50:43.162Z,15.00
2024-03-22T07:52:51.565Z,14.10
2024-03-22T07:54:59.337Z,13.24
2024-03-22T07:57:06.851Z,12.60
2024-03-22T07:59:14.209Z,12.48
2024-03-22T08:01:21.649Z,14.00
2024-03-22T08:03:29.120Z,15.55
2024-03-22T08:05:37.036Z,15.91
2024-03-22T08:07:44.965Z,15.02
2024-03-22T08:09:52.278Z,14.04
2024-03-22T08:11:59.602Z,13.37
2024-03-22T08:14:07.229Z,12.89
2024-03-22T08:16:14.665Z,12.54
2024-03-22T08:18:22.082Z,12.71
2024-03-22T08:20:29.549Z,14.60
2024-03-22T08:22:36.893Z,16.05
2024-03-22T08:24:44.451Z,15.81
2024-03-22T08:26:51.912Z,15.03
2024-03-22T08:28:59.269Z,14.26
2024-03-22T08:31:08.743Z,13.58
2024-03-22T08:33:16.097Z,13.05
2024-03-22T08:35:23.600Z,13.09
2024-03-22T08:37:30.950Z,14.77
2024-03-22T08:39:38.537Z,16.14
2024-03-22T08:41:46.362Z,15.84
2024-03-22T08:43:53.838Z,14.96
2024-03-22T08:46:01.245Z,14.15
2024-03-22T08:48:09.646Z,13.48
2024-03-22T08:50:17.299Z,12.98
2024-03-22T08:52:25.834Z,12.85
2024-03-22T08:54:33.539Z,14.24
2024-03-22T08:56:41.393Z,15.76
2024-03-22T08:58:49.118Z,15.81
2024-03-22T09:00:56.463Z,14.96
2024-03-22T09:03:04.478Z,14.18
2024-03-22T09:05:12.542Z,13.59
2024-03-22T09:07:20.256Z,13.12
2024-03-22T09:09:27.603Z,12.77
2024-03-22T09:11:34.935Z,12.82
2024-03-22T09:13:42.364Z,14.48
2024-03-22T09:15:50.040Z,16.14
2024-03-22T09:17:57.392Z,16.59
2024-03-22T09:20:06.244Z,15.84
2024-03-22T09:22:13.646Z,15.04
2024-03-22T09:24:21.153Z,14.35
2024-03-22T09:26:28.650Z,13.83
2024-03-22T09:28:36.167Z,13.43
2024-03-22T09:30:50.044Z,13.12
2024-03-22T09:33:05.274Z,13.69
2024-03-22T09:35:15.616Z,15.38
2024-03-22T09:37:23.382Z,16.24
2024-03-22T09:39:30.844Z,15.78
2024-03-22T09:41:47.279Z,15.10
2024-03-22T09:43:59.761Z,14.57
2024-03-22T09:46:08.485Z,14.19
2024-03-22T09:48:16.594Z,13.95
2024-03-22T09:50:24.377Z,13.80
2024-03-22T09:52:33.406Z,14.01
2024-03-22T09:54:42.803Z,15.38
2024-03-22T09:56:53.105Z,16.19
2024-03-22T09:59:00.708Z,15.84
2024-03-22T10:01:08.782Z,15.27
2024-03-22T10:03:17.000Z,14.82
2024-03-22T10:05:24.458Z,14.53
2024-03-22T10:07:31.979Z,14.31
2024-03-22T10:09:39.507Z,14.19
2024-03-22T10:11:48.359Z,14.11
2024-03-22T10:13:56.431Z,14.06
2024-03-22T10:16:03.939Z,14.01
2024-03-22T10:18:13.180Z,13.98
2024-03-22T10:20:20.548Z,14.00
2024-03-22T10:22:29.423Z,14.03
2024-03-22T10:24:37.005Z,14.05
2024-03-22T10:26:46.590Z,14.05
2024-03-22T10:28:53.972Z,13.98
2024-03-22T10:31:01.470Z,13.91
2024-03-22T10:33:09.411Z,13.83
2024-03-22T10:35:17.925Z,13.73
2024-03-22T10:37:26.217Z,13.64
2024-03-22T10:39:35.229Z,13.97
2024-03-22T10:41:42.752Z,15.60
2024-03-22T10:43:50.343Z,16.74
2024-03-22T10:46:03.269Z,16.48
2024-03-22T10:48:13.080Z,15.76
2024-03-22T10:50:24.916Z,15.11
2024-03-22T10:52:54.392Z,14.56
2024-03-22T10:55:06.518Z,14.10
2024-03-22T10:57:17.307Z,13.76
2024-03-22T10:59:25.828Z,13.50
2024-03-22T11:01:39.235Z,13.25
2024-03-22T11:03:46.559Z,13.04
2024-03-22T11:05:58.000Z,12.88
2024-03-22T11:08:07.458Z,13.17
2024-03-22T11:10:16.669Z,14.81
2024-03-22T11:12:26.346Z,15.48
2024-03-22T11:14:33.675Z,15.01
2024-03-22T11:16:44.316Z,14.41
2024-03-22T11:18:51.668Z,13.93
2024-03-22T11:20:59.496Z,13.58
2024-03-22T11:23:07.576Z,13.33
2024-03-22T11:25:15.690Z,13.12
2024-03-22T11:27:23.170Z,12.95
2024-03-22T11:29:30.528Z,12.82
2024-03-22T11:31:38.052Z,13.32
2024-03-22T11:33:46.033Z,15.18
2024-03-22T11:35:53.395Z,16.45
2024-03-22T11:38:00.827Z,16.17
2024-03-22T11:40:11.492Z,15.46
2024-03-22T11:42:20.021Z,14.85
2024-03-22T11:44:27.721Z,14.34
2024-03-22T11:46:35.233Z,13.93
2024-03-22T11:48:44.125Z,13.61
2024-03-22T11:50:51.718Z,13.36
2024-03-22T11:52:59.541Z,13.17
2024-03-22T11:55:08.442Z,13.00
2024-03-22T11:57:17.481Z,13.34
2024-03-22T11:59:25.048Z,15.19
2024-03-22T12:03:45.096Z,16.28
2024-03-22T12:05:54.642Z,15.53
2024-03-22T12:08:02.040Z,14.87
2024-03-22T12:10:10.612Z,14.34
2024-03-22T12:12:18.359Z,13.96
2024-03-22T12:14:27.015Z,13.66
2024-03-22T12:16:37.511Z,13.40
2024-03-22T12:18:44.980Z,13.21
2024-03-22T12:20:52.379Z,14.08
2024-03-22T12:22:59.759Z,15.84
2024-03-22T12:25:10.762Z,16.86
2024-03-22T12:27:22.136Z,16.48
2024-03-22T12:29:30.790Z,15.60
2024-03-22T12:31:39.434Z,14.89
2024-03-22T12:33:47.724Z,14.38
2024-03-22T12:35:55.550Z,13.99
2024-03-22T12:38:03.806Z,13.70
2024-03-22T12:40:15.124Z,13.46
2024-03-22T12:42:23.181Z,13.45
2024-03-22T12:44:30.534Z,14.89
2024-03-22T12:46:37.950Z,16.29
2024-03-22T12:48:45.665Z,16.21
2024-03-22T12:50:54.281Z,15.56
2024-03-22T12:53:01.719Z,14.91
2024-03-22T12:55:10.842Z,14.40
2024-03-22T12:57:19.046Z,14.03
2024-03-22T12:59:26.577Z,13.73
2024-03-22T13:01:33.911Z,13.50
2024-03-22T13:03:41.602Z,13.30
2024-03-22T13:05:49.387Z,13.13
2024-03-22T13:07:56.921Z,13.30
2024-03-22T13:10:04.692Z,15.04
2024-03-22T13:12:12.328Z,16.44
2024-03-22T13:14:19.829Z,16.26
2024-03-22T13:16:27.494Z,15.55
2024-03-22T13:18:35.324Z,14.98
2024-03-22T13:20:43.108Z,14.49
2024-03-22T13:22:50.864Z,14.12
2024-03-22T13:24:58.364Z,13.83
2024-03-22T13:27:06.184Z,13.61
2024-03-22T13:29:15.153Z,13.43
2024-03-22T13:31:25.758Z,13.29
2024-03-22T13:33:34.567Z,13.22
2024-03-22T13:35:42.753Z,14.26
2024-03-22T13:37:50.081Z,16.11
2024-03-22T13:39:57.492Z,16.73
2024-03-22T13:42:04.950Z,16.22
2024-03-22T13:44:12.321Z,15.51
2024-03-22T13:46:19.731Z,14.95
2024-03-22T13:48:27.679Z,14.55
2024-03-22T13:50:35.625Z,14.22
2024-03-22T13:52:43.049Z,13.98
2024-03-22T13:54:51.071Z,13.78
2024-03-22T13:56:58.447Z,13.63
2024-03-22T13:59:06.413Z,13.50
2024-03-22T14:01:13.774Z,13.40
2024-03-22T14:03:21.211Z,13.31
2024-03-22T14:05:28.902Z,13.24
2024-03-22T14:07:36.602Z,13.61
2024-03-22T14:09:44.768Z,15.32
2024-03-22T14:11:52.134Z,16.38
2024-03-22T14:14:00.371Z,16.12
2024-03-22T14:16:09.099Z,15.52
2024-03-22T14:18:16.550Z,15.01
2024-03-22T14:20:23.905Z,14.64
2024-03-22T14:22:31.899Z,14.35
2024-03-22T14:24:40.333Z,14.11
2024-03-22T14:26:48.409Z,13.92
2024-03-22T14:28:55.807Z,13.76
2024-03-22T14:31:03.207Z,13.62
2024-03-22T14:33:10.613Z,13.51
2024-03-22T14:35:18.793Z,13.42
2024-03-22T14:37:26.234Z,13.36
2024-03-22T14:39:34.449Z,13.32
2024-03-22T14:41:41.855Z,13.29
2024-03-22T14:43:50.583Z,13.26
2024-03-22T14:45:58.285Z,13.23
2024-03-22T14:48:07.294Z,13.19
2024-03-22T14:50:14.827Z,13.16
2024-03-22T14:52:22.884Z,13.15
2024-03-22T14:54:30.250Z,13.14
2024-03-22T14:56:37.996Z,13.13
2024-03-22T14:58:46.275Z,13.13
2024-03-22T15:00:59.042Z,13.12
2024-03-22T15:03:06.921Z,13.10
2024-03-22T15:05:14.461Z,13.09
2024-03-22T15:07:23.613Z,13.07
2024-03-22T15:09:31.483Z,13.05
2024-03-22T15:11:38.999Z,13.04
2024-03-22T15:13:46.334Z,13.02
2024-03-22T15:15:57.307Z,13.51
2024-03-22T15:18:06.772Z,15.57
2024-03-22T15:20:16.040Z,17.28
2024-03-22T15:22:23.986Z,18.06
2024-03-22T15:24:31.703Z,17.58
2024-03-22T15:26:39.285Z,16.74
2024-03-22T15:28:47.281Z,16.01
2024-03-22T15:30:55.132Z,15.48
2024-03-22T15:33:04.311Z,15.06
2024-03-22T15:35:13.764Z,14.69
2024-03-22T15:37:22.330Z,14.39
2024-03-22T15:39:38.054Z,14.14
2024-03-22T15:42:12.286Z,13.86
2024-03-22T15:44:20.037Z,13.67
2024-03-22T15:46:27.376Z,13.48
2024-03-22T15:48:34.768Z,13.67
2024-03-22T15:50:42.404Z,15.46
2024-03-22T15:52:50.795Z,17.10
2024-03-22T15:54:58.902Z,18.12
2024-03-22T15:57:06.782Z,18.38
2024-03-22T15:59:14.172Z,17.54
2024-03-22T16:01:21.646Z,16.57
2024-03-22T16:03:29.010Z,15.77
2024-03-22T16:05:36.868Z,15.15
2024-03-22T16:07:44.235Z,14.65
2024-03-22T16:09:52.177Z,14.20
2024-03-22T16:11:59.598Z,13.80
2024-03-22T16:14:07.359Z,13.47
2024-03-22T16:16:14.690Z,13.64
2024-03-22T16:18:22.227Z,15.39
2024-03-22T16:20:30.388Z,16.93
2024-03-22T16:22:39.823Z,17.92
2024-03-22T16:24:47.256Z,17.76
2024-03-22T16:26:54.630Z,16.72
2024-03-22T16:29:02.127Z,15.78
2024-03-22T16:31:09.432Z,15.02
2024-03-22T16:33:16.779Z,14.46
2024-03-22T16:35:24.664Z,13.99
2024-03-22T16:37:31.964Z,13.63
2024-03-22T16:39:39.375Z,13.73
2024-03-22T16:41:46.750Z,15.45
2024-03-22T16:43:55.066Z,16.98
2024-03-22T16:46:03.493Z,17.68
2024-03-22T16:48:12.537Z,17.07
2024-03-22T16:50:20.447Z,16.05
2024-03-22T16:52:29.226Z,15.22
2024-03-22T16:54:36.856Z,14.58
2024-03-22T16:56:44.226Z,14.06
2024-03-22T16:58:52.005Z,13.62
2024-03-22T17:01:03.697Z,13.66
2024-03-22T17:03:11.861Z,15.33
2024-03-22T17:05:19.592Z,16.82
2024-03-22T17:07:27.262Z,17.77
2024-03-22T17:09:34.595Z,18.14
2024-03-22T17:11:42.205Z,17.40
2024-03-22T17:13:49.518Z,16.36
2024-03-22T17:15:58.144Z,15.44
2024-03-22T17:18:05.971Z,14.75
2024-03-22T17:20:15.374Z,14.21
2024-03-22T17:22:22.749Z,14.21
2024-03-22T17:24:30.043Z,15.86
2024-03-22T17:26:37.753Z,17.24
2024-03-22T17:28:45.339Z,17.92
2024-03-22T17:30:53.235Z,17.36
2024-03-22T17:33:00.549Z,16.28
2024-03-22T17:35:10.118Z,15.34
2024-03-22T17:37:18.299Z,14.61
2024-03-22T17:39:26.061Z,14.02
2024-03-22T17:41:34.303Z,13.97
2024-03-22T17:43:42.928Z,15.57
2024-03-22T17:45:59.636Z,17.03
2024-03-22T17:48:08.201Z,17.92
2024-03-22T17:50:15.742Z,18.01
2024-03-22T17:52:25.610Z,17.12
2024-03-22T17:54:33.722Z,16.07
2024-03-22T17:56:43.328Z,15.22
2024-03-22T17:58:50.748Z,14.54
2024-03-22T18:00:58.913Z,14.41
2024-03-22T18:03:07.182Z,15.79
2024-03-22T18:05:14.718Z,17.07
2024-03-22T18:07:22.272Z,17.84
2024-03-22T18:09:32.860Z,18.12
2024-03-22T18:11:40.719Z,17.30
2024-03-22T18:13:48.354Z,16.27
2024-03-22T18:15:55.813Z,15.45
2024-03-22T18:18:03.959Z,14.80
2024-03-22T18:20:14.777Z,14.62
2024-03-22T18:22:22.640Z,16.16
2024-03-22T18:24:30.071Z,17.56
2024-03-22T18:26:38.281Z,18.22
2024-03-22T18:28:45.614Z,17.64
2024-03-22T18:30:53.690Z,16.57
2024-03-22T18:33:01.365Z,15.62
2024-03-22T18:35:10.215Z,14.89
2024-03-22T18:37:19.830Z,14.66
2024-03-22T18:39:27.909Z,16.02
2024-03-22T18:41:35.907Z,17.44
2024-03-22T18:43:43.708Z,18.27
2024-03-22T18:45:51.107Z,18.28
2024-03-22T18:47:58.503Z,17.32
2024-03-22T18:50:09.961Z,16.24
2024-03-22T18:52:19.563Z,15.33
2024-03-22T18:54:28.776Z,15.08
2024-03-22T18:56:36.357Z,16.51
2024-03-22T18:58:44.197Z,17.84
2024-03-22T19:00:52.890Z,18.39
2024-03-22T19:03:01.395Z,17.64
2024-03-22T19:05:09.323Z,16.54
2024-03-22T19:07:16.914Z,15.60
2024-03-22T19:09:24.290Z,14.85
2024-03-22T19:11:31.946Z,15.26
2024-03-22T19:13:39.717Z,16.77
2024-03-22T19:15:57.071Z,17.77
2024-03-22T19:18:05.925Z,17.99
2024-03-22T19:20:15.960Z,17.11
2024-03-22T19:22:23.382Z,15.94
2024-03-22T19:24:31.094Z,15.27
2024-03-22T19:26:39.394Z,16.39
2024-03-22T19:28:47.118Z,17.60
2024-03-22T19:30:56.819Z,18.27
2024-03-22T19:33:04.364Z,18.12
2024-03-22T19:35:12.178Z,17.00
2024-03-22T19:37:19.540Z,15.84
2024-03-22T19:39:28.106Z,14.93
2024-03-22T19:41:35.715Z,14.65
2024-03-22T19:43:43.119Z,15.94
2024-03-22T19:45:51.197Z,17.14
2024-03-22T19:48:00.037Z,17.99
2024-03-22T19:50:10.468Z,18.26
2024-03-22T19:52:17.963Z,17.33
2024-03-22T19:54:26.188Z,16.07
2024-03-22T19:56:33.526Z,15.12
2024-03-22T19:58:40.852Z,14.86
2024-03-22T20:00:48.289Z,16.21
2024-03-22T20:02:55.633Z,17.43
2024-03-22T20:05:03.468Z,18.05
2024-03-22T20:07:11.103Z,18.00
2024-03-22T20:09:19.084Z,16.98
2024-03-22T20:11:26.954Z,15.85
2024-03-22T20:13:34.473Z,14.96
2024-03-22T20:15:42.503Z,14.62
2024-03-22T20:17:50.961Z,15.90
2024-03-22T20:19:58.337Z,17.18
2024-03-22T20:22:06.390Z,17.94
2024-03-22T20:24:13.877Z,18.25
2024-03-22T20:26:21.415Z,17.58
2024-03-22T20:28:28.763Z,16.39
2024-03-22T20:30:36.373Z,15.35
2024-03-22T20:32:44.186Z,14.98
2024-03-22T20:34:51.629Z,16.22
2024-03-22T20:36:58.945Z,17.21
2024-03-22T20:39:08.086Z,17.93
2024-03-22T20:41:15.519Z,18.25
2024-03-22T20:43:22.828Z,17.45
2024-03-22T20:45:30.183Z,16.31
2024-03-22T20:47:37.572Z,15.33
2024-03-22T20:49:44.872Z,14.93
2024-03-22T20:51:52.986Z,16.10
2024-03-22T20:54:00.748Z,17.32
2024-03-22T20:56:08.199Z,18.12
2024-03-22T20:58:15.691Z,18.36
2024-03-22T21:00:23.260Z,17.44
2024-03-22T21:02:30.630Z,16.29
2024-03-22T21:04:38.128Z,15.33
2024-03-22T21:06:45.422Z,14.96
2024-03-22T21:08:52.775Z,16.16
2024-03-22T21:11:00.485Z,17.41
2024-03-22T21:13:09.333Z,18.22
2024-03-22T21:15:17.288Z,18.23
2024-03-22T21:17:25.097Z,17.05
2024-03-22T21:19:32.945Z,15.90
2024-03-22T21:21:40.272Z,15.29
2024-03-22T21:23:47.604Z,16.33
2024-03-22T21:25:55.147Z,17.42
2024-03-22T21:28:02.653Z,18.11
2024-03-22T21:30:10.126Z,17.92
2024-03-22T21:32:17.447Z,16.78
2024-03-22T21:34:25.286Z,15.67
2024-03-22T21:36:32.787Z,15.18
2024-03-22T21:38:40.633Z,16.29
2024-03-22T21:40:47.998Z,17.44
2024-03-22T21:42:55.296Z,18.09
2024-03-22T21:45:02.576Z,17.74
2024-03-22T21:47:09.942Z,16.59
2024-03-22T21:49:17.626Z,15.52
2024-03-22T21:51:27.723Z,15.05
2024-03-22T21:53:35.055Z,16.08
2024-03-22T21:55:42.452Z,17.17
2024-03-22T21:57:49.774Z,17.94
2024-03-22T21:59:58.218Z,18.09
2024-03-22T22:02:05.748Z,17.22
2024-03-22T22:04:13.250Z,16.07
2024-03-22T22:06:20.961Z,15.05
2024-03-22T22:08:28.671Z,14.73
2024-03-22T22:10:36.587Z,16.03
2024-03-22T22:12:44.312Z,17.31
2024-03-22T22:14:52.003Z,18.00
2024-03-22T22:17:01.256Z,17.85
2024-03-22T22:19:08.621Z,16.85
2024-03-22T22:21:16.232Z,15.70
2024-03-22T22:23:24.325Z,14.73
2024-03-22T22:25:31.803Z,14.47
2024-03-22T22:27:39.342Z,15.86
2024-03-22T22:29:46.632Z,17.19
2024-03-22T22:31:53.987Z,17.91
2024-03-22T22:34:01.427Z,18.27
2024-03-22T22:36:08.847Z,17.46
2024-03-22T22:38:16.598Z,16.31
2024-03-22T22:40:24.602Z,15.33
2024-03-22T22:42:32.101Z,14.97
2024-03-22T22:44:39.433Z,16.14
2024-03-22T22:46:46.773Z,17.25
2024-03-22T22:48:54.054Z,17.99
2024-03-22T22:51:01.483Z,18.06
2024-03-22T22:53:09.193Z,17.15
2024-03-22T22:55:16.704Z,16.02
2024-03-22T22:57:24.239Z,15.02
2024-03-22T22:59:31.666Z,14.76
2024-03-22T23:01:38.989Z,16.09
2024-03-22T23:03:46.335Z,17.38
2024-03-22T23:05:53.703Z,18.16
2024-03-22T23:08:01.168Z,18.25
2024-03-22T23:10:08.475Z,17.22
2024-03-22T23:12:16.088Z,16.10
2024-03-22T23:14:23.452Z,15.18
2024-03-22T23:16:31.326Z,14.87
2024-03-22T23:18:38.589Z,16.17
2024-03-22T23:20:45.919Z,17.35
2024-03-22T23:22:53.239Z,18.10
2024-03-22T23:25:00.535Z,18.34
2024-03-22T23:27:08.329Z,17.43
2024-03-22T23:29:16.112Z,16.18
2024-03-22T23:31:23.445Z,15.21
2024-03-22T23:33:30.912Z,14.86
2024-03-22T23:35:39.037Z,16.12
2024-03-22T23:37:46.378Z,17.36
2024-03-22T23:39:53.678Z,18.07
2024-03-22T23:42:01.093Z,18.31
2024-03-22T23:44:09.076Z,17.40
2024-03-22T23:46:16.882Z,16.23
2024-03-22T23:48:24.219Z,15.28
2024-03-22T23:50:31.552Z,14.97
2024-03-22T23:52:38.906Z,16.18
2024-03-22T23:54:46.338Z,17.34
2024-03-22T23:56:59.585Z,17.98
2024-03-22T23:59:07.554Z,18.14
