createdAt,value
2018-06-14T00:01:06.662Z,21.60
2018-06-14T00:03:36.280Z,21.70
2018-06-14T00:06:06.159Z,21.70
2018-06-14T00:08:35.841Z,21.70
2018-06-14T00:11:05.511Z,21.70
2018-06-14T00:13:35.237Z,21.60
2018-06-14T00:16:04.974Z,21.60
2018-06-14T00:18:34.647Z,21.70
2018-06-14T00:21:04.557Z,21.60
2018-06-14T00:23:34.238Z,21.60
2018-06-14T00:26:03.864Z,21.60
2018-06-14T00:28:33.607Z,21.60
2018-06-14T00:31:03.373Z,21.50
2018-06-14T00:33:33.103Z,21.50
2018-06-14T00:36:02.951Z,21.50
2018-06-14T00:38:32.658Z,21.50
2018-06-14T00:41:02.344Z,21.50
2018-06-14T00:43:32.000Z,21.50
2018-06-14T00:46:01.713Z,21.50
2018-06-14T00:48:31.403Z,21.40
2018-06-14T00:51:01.050Z,21.50
2018-06-14T00:53:30.724Z,21.40
2018-06-14T00:56:00.475Z,21.50
2018-06-14T00:58:30.246Z,21.50
2018-06-14T01:00:59.870Z,21.50
2018-06-14T01:03:29.547Z,21.50
2018-06-14T01:05:59.280Z,21.50
2018-06-14T01:08:29.331Z,21.50
2018-06-14T01:10:58.998Z,21.50
2018-06-14T01:13:28.714Z,21.40
2018-06-14T01:15:58.407Z,21.50
2018-06-14T01:18:28.037Z,21.50
2018-06-14T01:20:57.950Z,21.40
2018-06-14T01:23:27.621Z,21.40
2018-06-14T01:25:57.314Z,21.40
2018-06-14T01:28:27.057Z,21.20
2018-06-14T01:30:56.709Z,20.90
2018-06-14T01:33:26.409Z,20.90
2018-06-14T01:35:56.189Z,21.00
2018-06-14T01:38:26.925Z,21.00
2018-06-14T01:40:56.612Z,21.00
2018-06-14T01:43:26.295Z,21.00
2018-06-14T01:45:55.990Z,21.00
2018-06-14T01:48:25.715Z,21.10
2018-06-14T01:50:55.380Z,21.00
2018-06-14T01:53:25.087Z,21.00
2018-06-14T01:55:54.792Z,21.00
2018-06-14T01:58:27.068Z,21.10
2018-06-14T02:00:56.863Z,21.10
2018-06-14T02:03:26.590Z,21.10
2018-06-14T02:05:56.348Z,21.10
2018-06-14T02:08:26.271Z,21.20
2018-06-14T02:10:55.957Z,21.10
2018-06-14T02:13:25.751Z,21.10
2018-06-14T02:15:55.453Z,21.20
2018-06-14T02:18:25.144Z,21.10
2018-06-14T02:20:54.796Z,21.20
2018-06-14T02:23:24.503Z,21.10
2018-06-14T02:25:54.154Z,21.20
2018-06-14T02:28:23.861Z,21.10
2018-06-14T02:30:53.637Z,21.20
2018-06-14T02:33:23.245Z,21.10
2018-06-14T02:35:53.438Z,21.00
2018-06-14T02:38:24.007Z,21.00
2018-06-14T02:40:54.282Z,21.00
2018-06-14T02:43:23.942Z,20.90
2018-06-14T02:45:53.670Z,21.00
2018-06-14T02:48:23.333Z,20.70
2018-06-14T02:50:53.008Z,20.60
2018-06-14T02:53:22.609Z,20.50
2018-06-14T02:55:52.308Z,20.50
2018-06-14T02:58:21.975Z,20.50
2018-06-14T03:00:51.671Z,20.50
2018-06-14T03:03:21.480Z,20.70
2018-06-14T03:08:20.293Z,20.70
2018-06-14T03:10:51.421Z,20.70
2018-06-14T03:13:21.047Z,22.80
2018-06-14T03:15:50.715Z,20.40
2018-06-14T03:18:20.385Z,20.50
2018-06-14T03:20:50.074Z,20.50
2018-06-14T03:23:21.373Z,20.60
2018-06-14T03:25:51.168Z,20.60
2018-06-14T03:28:20.813Z,20.50
2018-06-14T03:30:50.647Z,20.40
2018-06-14T03:33:20.466Z,20.40
2018-06-14T03:35:50.573Z,20.60
2018-06-14T03:39:28.238Z,20.60
2018-06-14T03:41:58.089Z,20.70
2018-06-14T03:44:27.837Z,20.80
2018-06-14T03:47:00.732Z,20.70
2018-06-14T03:49:30.471Z,20.70
2018-06-14T03:52:00.294Z,20.50
2018-06-14T03:54:29.981Z,20.40
2018-06-14T03:56:59.837Z,20.50
2018-06-14T03:59:29.572Z,20.50
2018-06-14T04:01:59.309Z,20.50
2018-06-14T04:04:28.991Z,20.60
2018-06-14T04:06:58.675Z,20.60
2018-06-14T04:09:28.522Z,20.70
2018-06-14T04:11:58.173Z,20.80
2018-06-14T04:14:27.980Z,20.80
2018-06-14T04:16:57.634Z,20.80
2018-06-14T04:19:27.304Z,20.90
2018-06-14T04:21:56.986Z,20.90
2018-06-14T04:24:26.687Z,20.90
2018-06-14T04:26:56.411Z,20.90
2018-06-14T04:29:26.079Z,21.00
2018-06-14T04:31:55.747Z,21.00
2018-06-14T04:34:25.387Z,21.00
2018-06-14T04:36:55.089Z,21.00
2018-06-14T04:39:24.734Z,21.00
2018-06-14T04:41:54.465Z,20.90
2018-06-14T04:44:24.199Z,20.90
2018-06-14T04:46:53.868Z,20.90
2018-06-14T04:49:23.605Z,20.90
2018-06-14T04:51:53.336Z,20.90
2018-06-14T04:54:22.958Z,21.00
2018-06-14T04:56:52.853Z,20.90
2018-06-14T04:59:22.608Z,21.00
2018-06-14T05:01:52.301Z,21.00
2018-06-14T05:04:22.048Z,21.10
2018-06-14T05:06:51.754Z,21.10
2018-06-14T05:09:21.460Z,21.10
2018-06-14T05:11:51.062Z,21.10
2018-06-14T05:14:20.742Z,21.10
2018-06-14T05:16:50.480Z,21.10
2018-06-14T05:19:20.223Z,21.10
2018-06-14T05:21:49.965Z,21.00
2018-06-14T05:24:19.667Z,21.00
2018-06-14T05:26:49.346Z,21.00
2018-06-14T05:29:19.005Z,21.00
2018-06-14T05:31:48.724Z,21.10
2018-06-14T05:34:18.591Z,21.10
2018-06-14T05:36:48.290Z,21.10
2018-06-14T05:39:17.922Z,21.10
2018-06-14T05:41:47.649Z,21.20
2018-06-14T05:44:17.370Z,21.20
2018-06-14T05:46:47.127Z,21.30
2018-06-14T05:49:16.791Z,21.30
2018-06-14T05:51:46.543Z,21.30
2018-06-14T05:54:16.257Z,21.30
2018-06-14T05:56:45.893Z,21.50
2018-06-14T05:59:22.111Z,21.50
2018-06-14T06:01:51.797Z,21.50
2018-06-14T06:04:21.444Z,21.50
2018-06-14T06:06:51.147Z,21.60
2018-06-14T06:09:20.789Z,21.60
2018-06-14T06:11:50.444Z,21.50
2018-06-14T06:14:20.145Z,21.40
2018-06-14T06:16:49.802Z,21.50
2018-06-14T06:19:19.546Z,21.60
2018-06-14T06:21:49.155Z,21.70
2018-06-14T06:24:18.866Z,21.60
2018-06-14T06:26:48.611Z,21.70
2018-06-14T06:29:18.306Z,21.70
2018-06-14T06:31:47.981Z,21.70
2018-06-14T06:34:17.713Z,22.00
2018-06-14T06:36:47.346Z,22.10
2018-06-14T06:39:17.011Z,22.40
2018-06-14T06:41:46.742Z,22.60
2018-06-14T06:44:16.412Z,22.80
2018-06-14T06:46:46.050Z,23.00
2018-06-14T06:49:15.743Z,23.00
2018-06-14T06:51:45.470Z,23.10
2018-06-14T06:54:15.214Z,23.30
2018-06-14T06:56:44.940Z,23.30
2018-06-14T06:59:14.658Z,23.30
2018-06-14T07:01:44.291Z,23.40
2018-06-14T07:04:14.090Z,23.50
2018-06-14T07:06:43.801Z,23.40
2018-06-14T07:09:13.785Z,23.50
2018-06-14T07:11:43.485Z,23.50
2018-06-14T07:14:13.148Z,23.50
2018-06-14T07:16:42.784Z,23.60
2018-06-14T07:19:12.384Z,23.50
2018-06-14T07:21:42.140Z,23.40
2018-06-14T07:24:11.914Z,23.40
2018-06-14T07:26:41.618Z,23.60
2018-06-14T07:29:11.353Z,23.60
2018-06-14T07:31:40.985Z,23.70
2018-06-14T07:34:10.707Z,23.60
2018-06-14T07:36:40.422Z,23.60
2018-06-14T07:39:12.429Z,23.60
2018-06-14T07:41:42.063Z,23.50
2018-06-14T07:44:11.785Z,23.40
2018-06-14T07:46:41.444Z,23.30
2018-06-14T07:49:11.090Z,23.30
2018-06-14T07:51:40.783Z,23.10
2018-06-14T07:54:10.470Z,23.20
2018-06-14T07:56:40.221Z,23.30
2018-06-14T07:59:09.930Z,23.30
2018-06-14T08:01:39.634Z,23.40
2018-06-14T08:04:09.414Z,23.50
2018-06-14T08:06:39.766Z,23.60
2018-06-14T08:09:11.063Z,23.50
2018-06-14T08:11:41.500Z,23.30
2018-06-14T08:14:11.232Z,23.60
2018-06-14T08:16:40.898Z,23.70
2018-06-14T08:19:10.655Z,23.80
2018-06-14T08:21:40.294Z,23.80
2018-06-14T08:24:10.021Z,24.00
2018-06-14T08:26:39.743Z,24.20
2018-06-14T08:29:09.463Z,24.30
2018-06-14T08:31:39.163Z,24.30
2018-06-14T08:34:08.899Z,24.30
2018-06-14T08:36:38.643Z,24.30
2018-06-14T08:39:09.740Z,24.20
2018-06-14T08:41:39.639Z,24.10
2018-06-14T08:44:09.338Z,24.20
2018-06-14T08:46:38.983Z,24.30
2018-06-14T08:49:08.693Z,24.40
2018-06-14T08:51:38.444Z,24.30
2018-06-14T08:54:08.109Z,24.30
2018-06-14T08:56:37.779Z,24.50
2018-06-14T08:59:07.449Z,24.40
2018-06-14T09:01:37.143Z,24.50
2018-06-14T09:04:06.882Z,24.50
2018-06-14T09:06:36.602Z,24.50
2018-06-14T09:09:08.896Z,24.50
2018-06-14T09:11:38.855Z,24.60
2018-06-14T09:14:09.059Z,24.60
2018-06-14T09:16:39.294Z,24.60
2018-06-14T09:19:08.964Z,24.60
2018-06-14T09:21:38.807Z,24.70
2018-06-14T09:24:08.551Z,24.60
2018-06-14T09:26:38.227Z,24.70
2018-06-14T09:29:07.912Z,24.60
2018-06-14T09:31:37.595Z,24.70
2018-06-14T09:34:07.354Z,24.70
2018-06-14T09:36:37.013Z,24.70
2018-06-14T09:39:09.126Z,24.70
2018-06-14T09:41:39.055Z,24.90
2018-06-14T09:44:09.065Z,24.90
2018-06-14T09:46:38.751Z,25.00
2018-06-14T09:51:40.070Z,25.20
2018-06-14T09:54:09.854Z,25.10
2018-06-14T09:56:39.766Z,24.90
2018-06-14T09:59:09.476Z,25.00
2018-06-14T10:01:39.218Z,25.00
2018-06-14T10:04:08.903Z,25.00
2018-06-14T10:06:38.552Z,25.00
2018-06-14T10:09:10.742Z,25.40
2018-06-14T10:11:40.520Z,25.70
2018-06-14T10:14:10.455Z,25.70
2018-06-14T10:16:40.163Z,26.00
2018-06-14T10:19:11.834Z,26.00
2018-06-14T10:21:41.541Z,26.10
2018-06-14T10:24:11.535Z,26.00
2018-06-14T10:26:42.395Z,25.80
2018-06-14T10:29:12.101Z,25.90
2018-06-14T10:31:41.764Z,26.30
2018-06-14T10:34:11.425Z,26.40
2018-06-14T10:36:41.114Z,26.20
2018-06-14T10:39:10.790Z,25.90
2018-06-14T10:41:40.415Z,25.70
2018-06-14T10:44:10.615Z,25.60
2018-06-14T10:46:40.243Z,25.70
2018-06-14T10:49:09.898Z,26.00
2018-06-14T10:51:39.610Z,26.00
2018-06-14T10:54:09.321Z,26.20
2018-06-14T10:56:39.077Z,26.60
2018-06-14T10:59:08.731Z,26.80
2018-06-14T11:01:38.444Z,27.10
2018-06-14T11:04:08.146Z,27.20
2018-06-14T11:06:37.791Z,27.00
2018-06-14T11:09:10.080Z,27.20
2018-06-14T11:11:39.772Z,27.10
2018-06-14T11:14:09.447Z,27.10
2018-06-14T11:16:39.098Z,26.80
2018-06-14T11:19:08.841Z,26.60
2018-06-14T11:21:38.512Z,26.80
2018-06-14T11:24:08.220Z,27.00
2018-06-14T11:26:37.872Z,27.10
2018-06-14T11:29:07.603Z,27.40
2018-06-14T11:31:37.320Z,27.40
2018-06-14T11:34:07.170Z,27.70
2018-06-14T11:36:36.877Z,27.70
2018-06-14T11:39:08.473Z,27.40
2018-06-14T11:41:38.193Z,27.60
2018-06-14T11:44:08.043Z,27.90
2018-06-14T11:46:38.986Z,28.10
2018-06-14T11:49:08.650Z,28.10
2018-06-14T11:51:38.297Z,28.30
2018-06-14T11:54:08.156Z,28.50
2018-06-14T11:56:38.066Z,28.60
2018-06-14T11:59:07.796Z,28.40
2018-06-14T12:01:37.532Z,28.30
2018-06-14T12:04:14.160Z,28.40
2018-06-14T12:06:44.926Z,27.60
2018-06-14T12:09:15.687Z,27.50
2018-06-14T12:11:45.460Z,28.10
2018-06-14T12:14:15.255Z,28.40
2018-06-14T12:16:45.018Z,28.60
2018-06-14T12:19:14.834Z,28.60
2018-06-14T12:21:44.611Z,29.10
2018-06-14T12:24:14.391Z,29.40
2018-06-14T12:26:44.181Z,29.40
2018-06-14T12:29:14.975Z,28.60
2018-06-14T12:31:44.775Z,28.10
2018-06-14T12:34:14.511Z,28.10
2018-06-14T12:36:44.268Z,29.10
2018-06-14T12:39:14.103Z,28.80
2018-06-14T12:41:43.815Z,28.80
2018-06-14T12:44:13.621Z,29.00
2018-06-14T12:46:44.709Z,29.40
2018-06-14T12:49:15.472Z,29.60
2018-06-14T12:51:45.205Z,29.80
2018-06-14T12:54:14.952Z,29.50
2018-06-14T12:56:44.824Z,29.30
2018-06-14T12:59:14.617Z,29.30
2018-06-14T13:01:44.365Z,29.60
2018-06-14T13:04:14.251Z,29.70
2018-06-14T13:06:44.127Z,29.20
2018-06-14T13:09:15.275Z,29.90
2018-06-14T13:11:45.148Z,29.90
2018-06-14T13:14:14.917Z,29.40
2018-06-14T13:16:44.691Z,29.80
2018-06-14T13:19:14.443Z,30.00
2018-06-14T13:21:44.185Z,29.60
2018-06-14T13:24:13.929Z,29.60
2018-06-14T13:26:43.731Z,30.20
2018-06-14T13:29:13.434Z,30.90
2018-06-14T13:31:44.226Z,31.00
2018-06-14T13:34:14.939Z,30.50
2018-06-14T13:36:49.438Z,30.40
2018-06-14T13:39:19.252Z,30.20
2018-06-14T13:41:50.011Z,30.60
2018-06-14T13:44:24.322Z,30.90
2018-06-14T13:46:56.012Z,31.40
2018-06-14T13:49:25.820Z,31.40
2018-06-14T13:51:55.644Z,30.70
2018-06-14T13:54:25.473Z,31.60
2018-06-14T13:56:57.367Z,31.60
2018-06-14T13:59:29.656Z,31.90
2018-06-14T14:01:59.332Z,31.80
2018-06-14T14:04:29.046Z,31.30
2018-06-14T14:07:03.687Z,31.40
2018-06-14T14:09:33.384Z,30.80
2018-06-14T14:12:03.328Z,29.60
2018-06-14T14:14:34.041Z,29.00
2018-06-14T14:17:03.783Z,29.40
2018-06-14T14:19:33.518Z,30.20
2018-06-14T14:22:03.483Z,30.70
2018-06-14T14:24:33.452Z,29.40
2018-06-14T14:27:05.701Z,28.80
2018-06-14T14:29:35.494Z,28.60
2018-06-14T14:32:05.359Z,30.20
2018-06-14T14:34:35.115Z,31.40
2018-06-14T14:37:05.009Z,30.60
2018-06-14T14:39:34.698Z,29.10
2018-06-14T14:42:04.524Z,28.40
2018-06-14T14:44:34.433Z,28.90
2018-06-14T14:47:04.222Z,28.70
2018-06-14T14:49:34.031Z,28.50
2018-06-14T14:52:03.848Z,28.20
2018-06-14T14:54:33.608Z,28.10
2018-06-14T14:57:03.408Z,27.90
2018-06-14T14:59:33.116Z,27.10
2018-06-14T15:02:02.898Z,26.60
2018-06-14T15:04:33.561Z,27.00
2018-06-14T15:07:03.334Z,27.00
2018-06-14T15:09:33.081Z,26.80
2018-06-14T15:12:02.935Z,26.90
2018-06-14T15:14:32.689Z,27.20
2018-06-14T15:17:04.868Z,27.90
2018-06-14T15:19:34.740Z,28.60
2018-06-14T15:22:04.693Z,29.40
2018-06-14T15:24:34.452Z,28.80
2018-06-14T15:27:04.282Z,30.00
2018-06-14T15:29:34.048Z,29.00
2018-06-14T15:32:04.001Z,30.30
2018-06-14T15:34:35.805Z,31.00
2018-06-14T15:37:05.648Z,30.60
2018-06-14T15:39:36.387Z,30.50
2018-06-14T15:42:07.091Z,30.80
2018-06-14T15:44:36.807Z,31.40
2018-06-14T15:47:07.742Z,31.10
2018-06-14T15:49:37.599Z,31.40
2018-06-14T15:52:07.432Z,31.60
2018-06-14T15:54:37.166Z,31.10
2018-06-14T15:57:06.857Z,30.60
2018-06-14T15:59:36.547Z,31.40
2018-06-14T16:02:06.224Z,31.90
2018-06-14T16:04:36.184Z,30.40
2018-06-14T16:07:06.017Z,29.80
2018-06-14T16:09:35.783Z,29.40
2018-06-14T16:12:05.427Z,28.70
2018-06-14T16:14:35.101Z,28.60
2018-06-14T16:17:04.915Z,28.60
2018-06-14T16:19:34.687Z,29.10
2018-06-14T16:22:04.539Z,30.00
2018-06-14T16:24:34.284Z,29.20
2018-06-14T16:27:03.974Z,27.90
2018-06-14T16:29:33.782Z,27.40
2018-06-14T16:32:03.493Z,27.20
2018-06-14T16:34:33.422Z,27.20
2018-06-14T16:37:03.373Z,26.90
2018-06-14T16:39:33.325Z,26.90
2018-06-14T16:42:03.296Z,26.70
2018-06-14T16:44:33.350Z,26.50
2018-06-14T16:47:03.294Z,26.60
2018-06-14T16:49:33.081Z,26.50
2018-06-14T16:52:03.254Z,26.70
2018-06-14T16:54:35.797Z,26.60
2018-06-14T16:57:05.575Z,26.50
2018-06-14T16:59:35.430Z,26.40
2018-06-14T17:02:05.203Z,26.40
2018-06-14T17:04:34.914Z,26.40
2018-06-14T17:07:04.694Z,26.30
2018-06-14T17:09:34.331Z,26.20
2018-06-14T17:12:04.150Z,26.30
2018-06-14T17:14:33.834Z,26.20
2018-06-14T17:17:03.548Z,26.20
2018-06-14T17:19:33.437Z,26.10
2018-06-14T17:22:03.151Z,26.20
2018-06-14T17:24:32.832Z,26.10
2018-06-14T17:27:02.594Z,26.20
2018-06-14T17:29:32.456Z,26.20
2018-06-14T17:32:02.231Z,26.10
2018-06-14T17:34:31.879Z,25.70
2018-06-14T17:37:01.687Z,25.60
2018-06-14T17:39:31.862Z,25.60
2018-06-14T17:42:01.716Z,25.50
2018-06-14T17:44:31.605Z,25.60
2018-06-14T17:47:01.548Z,25.40
2018-06-14T17:49:31.370Z,25.40
2018-06-14T17:52:01.079Z,25.30
2018-06-14T17:54:31.009Z,25.30
2018-06-14T17:57:01.283Z,25.20
2018-06-14T17:59:31.170Z,25.40
2018-06-14T18:02:02.415Z,25.40
2018-06-14T18:04:32.763Z,25.40
2018-06-14T18:07:03.197Z,25.30
2018-06-14T18:12:03.172Z,25.40
2018-06-14T18:14:34.129Z,25.30
2018-06-14T18:17:04.464Z,25.40
2018-06-14T18:19:34.713Z,25.30
2018-06-14T18:22:05.245Z,25.40
2018-06-14T18:24:35.692Z,25.30
2018-06-14T18:27:06.962Z,25.30
2018-06-14T18:29:37.399Z,25.30
2018-06-14T18:32:07.855Z,25.10
2018-06-14T18:34:38.305Z,25.10
2018-06-14T18:37:08.760Z,25.20
2018-06-14T18:39:39.239Z,25.10
2018-06-14T18:42:09.820Z,25.10
2018-06-14T18:44:40.304Z,25.10
2018-06-14T18:47:10.784Z,25.10
2018-06-14T18:49:41.279Z,25.10
2018-06-14T18:52:12.648Z,25.00
2018-06-14T18:54:43.070Z,25.00
2018-06-14T18:57:13.641Z,25.00
2018-06-14T18:59:44.233Z,24.90
2018-06-14T19:02:14.731Z,24.80
2018-06-14T19:04:45.167Z,24.70
2018-06-14T19:07:15.712Z,24.80
2018-06-14T19:09:46.117Z,24.70
2018-06-14T19:12:16.564Z,24.60
2018-06-14T19:14:47.084Z,24.50
2018-06-14T19:17:17.718Z,24.50
2018-06-14T19:19:48.359Z,24.50
2018-06-14T19:22:18.853Z,24.50
2018-06-14T19:24:49.416Z,24.60
2018-06-14T19:27:20.295Z,24.60
2018-06-14T19:29:50.792Z,24.50
2018-06-14T19:32:21.318Z,24.50
2018-06-14T19:34:51.908Z,24.40
2018-06-14T19:37:22.423Z,24.40
2018-06-14T19:39:53.457Z,24.40
2018-06-14T19:42:24.957Z,24.50
2018-06-14T19:44:55.460Z,24.40
2018-06-14T19:47:26.356Z,24.40
2018-06-14T19:49:56.829Z,24.40
2018-06-14T19:52:27.466Z,24.30
2018-06-14T19:54:57.892Z,24.30
2018-06-14T19:57:28.354Z,24.20
2018-06-14T20:00:00.326Z,24.30
2018-06-14T20:02:30.797Z,24.30
2018-06-14T20:05:01.377Z,24.20
2018-06-14T20:07:31.798Z,24.20
2018-06-14T20:10:02.305Z,24.20
2018-06-14T20:12:32.870Z,24.10
2018-06-14T20:15:03.398Z,24.20
2018-06-14T20:17:35.326Z,24.20
2018-06-14T20:20:06.859Z,24.10
2018-06-14T20:22:37.386Z,24.10
2018-06-14T20:25:07.951Z,24.10
2018-06-14T20:27:38.320Z,24.10
2018-06-14T20:30:09.544Z,24.10
2018-06-14T20:32:40.174Z,24.20
2018-06-14T20:35:10.670Z,24.20
2018-06-14T20:37:41.213Z,24.00
2018-06-14T20:40:11.623Z,24.00
2018-06-14T20:42:42.179Z,24.00
2018-06-14T20:45:12.675Z,24.00
2018-06-14T20:47:43.069Z,24.00
2018-06-14T20:50:13.515Z,24.00
2018-06-14T20:52:44.015Z,24.00
2018-06-14T20:55:14.718Z,24.00
2018-06-14T20:57:45.046Z,23.90
2018-06-14T21:00:15.405Z,24.00
2018-06-14T21:02:46.083Z,23.90
2018-06-14T21:05:16.415Z,24.00
2018-06-14T21:07:46.555Z,23.90
2018-06-14T21:10:16.794Z,23.80
2018-06-14T21:12:46.897Z,23.80
2018-06-14T21:15:17.076Z,23.80
2018-06-14T21:17:46.978Z,23.80
2018-06-14T21:20:16.791Z,23.70
2018-06-14T21:22:46.567Z,23.80
2018-06-14T21:25:16.290Z,23.80
2018-06-14T21:27:46.007Z,23.70
2018-06-14T21:30:15.676Z,23.60
2018-06-14T21:32:45.332Z,23.60
2018-06-14T21:35:15.429Z,23.50
2018-06-14T21:37:45.189Z,23.50
2018-06-14T21:40:14.790Z,23.60
2018-06-14T21:42:44.508Z,23.60
2018-06-14T21:45:14.199Z,23.50
2018-06-14T21:47:43.877Z,23.50
2018-06-14T21:50:13.643Z,23.30
2018-06-14T21:52:43.293Z,23.20
2018-06-14T21:55:12.983Z,23.10
2018-06-14T21:57:42.747Z,23.20
2018-06-14T22:00:12.565Z,23.20
2018-06-14T22:02:48.238Z,23.20
2018-06-14T22:05:18.580Z,23.10
2018-06-14T22:07:48.331Z,23.10
2018-06-14T22:10:17.951Z,23.20
2018-06-14T22:12:47.664Z,23.10
2018-06-14T22:15:17.475Z,23.20
2018-06-14T22:17:47.186Z,23.20
2018-06-14T22:20:16.879Z,23.20
2018-06-14T22:22:46.590Z,23.20
2018-06-14T22:25:16.347Z,23.10
2018-06-14T22:27:46.092Z,23.10
2018-06-14T22:30:15.774Z,23.10
2018-06-14T22:32:45.585Z,23.00
2018-06-14T22:35:30.474Z,22.90
2018-06-14T22:38:00.164Z,23.00
2018-06-14T22:40:29.819Z,22.90
2018-06-14T22:42:59.502Z,22.80
2018-06-14T22:45:29.212Z,22.90
2018-06-14T22:47:58.906Z,22.90
2018-06-14T22:50:39.225Z,22.90
2018-06-14T22:53:09.936Z,22.90
2018-06-14T22:55:39.535Z,22.80
2018-06-14T22:58:09.258Z,22.70
2018-06-14T23:01:47.442Z,22.70
2018-06-14T23:04:24.608Z,22.80
2018-06-14T23:06:54.376Z,22.70
2018-06-14T23:10:33.498Z,22.70
2018-06-14T23:13:03.432Z,22.60
2018-06-14T23:15:33.156Z,22.60
2018-06-14T23:18:03.243Z,22.50
2018-06-14T23:23:03.391Z,22.30
2018-06-14T23:25:33.540Z,22.20
2018-06-14T23:28:03.316Z,22.20
2018-06-14T23:30:32.985Z,22.10
2018-06-14T23:33:02.672Z,22.00
2018-06-14T23:35:32.356Z,21.80
2018-06-14T23:38:02.093Z,21.90
2018-06-14T23:40:31.738Z,21.80
2018-06-14T23:43:01.435Z,21.80
2018-06-14T23:45:31.037Z,21.90
2018-06-14T23:48:00.711Z,21.80
2018-06-14T23:50:30.372Z,21.80
2018-06-14T23:53:00.067Z,21.80
2018-06-14T23:55:29.736Z,21.80
2018-06-14T23:57:59.359Z,21.90
