createdAt,value
2022-12-23T00:01:24.160Z,100.00
2022-12-23T00:03:51.357Z,100.00
2022-12-23T00:06:19.148Z,100.00
2022-12-23T00:08:46.884Z,100.00
2022-12-23T00:11:19.898Z,100.00
2022-12-23T00:14:05.582Z,100.00
2022-12-23T00:16:35.293Z,100.00
2022-12-23T00:19:01.800Z,100.00
2022-12-23T00:21:28.334Z,100.00
2022-12-23T00:23:54.807Z,100.00
2022-12-23T00:26:26.599Z,100.00
2022-12-23T00:28:56.118Z,100.00
2022-12-23T00:31:22.774Z,100.00
2022-12-23T00:33:51.040Z,100.00
2022-12-23T00:36:24.345Z,100.00
2022-12-23T00:39:10.235Z,100.00
2022-12-23T00:41:55.541Z,100.00
2022-12-23T00:44:22.203Z,100.00
2022-12-23T00:46:49.014Z,100.00
2022-12-23T00:49:36.166Z,100.00
2022-12-23T00:52:04.301Z,100.00
2022-12-23T00:54:31.924Z,100.00
2022-12-23T00:56:59.828Z,100.00
2022-12-23T00:59:26.751Z,100.00
2022-12-23T01:02:12.188Z,100.00
2022-12-23T01:04:57.559Z,100.00
2022-12-23T01:07:24.402Z,100.00
2022-12-23T01:09:50.887Z,100.00
2022-12-23T01:12:17.479Z,100.00
2022-12-23T01:14:44.148Z,100.00
2022-12-23T01:17:10.942Z,100.00
2022-12-23T01:19:37.545Z,100.00
2022-12-23T01:22:04.022Z,100.00
2022-12-23T01:24:31.754Z,100.00
2022-12-23T01:26:58.941Z,100.00
2022-12-23T01:29:25.514Z,100.00
2022-12-23T01:31:52.062Z,100.00
2022-12-23T01:34:18.672Z,100.00
2022-12-23T01:36:45.101Z,100.00
2022-12-23T01:39:11.698Z,100.00
2022-12-23T01:41:56.829Z,100.00
2022-12-23T01:44:47.930Z,100.00
2022-12-23T01:47:34.917Z,100.00
2022-12-23T01:50:24.650Z,100.00
2022-12-23T01:53:12.714Z,100.00
2022-12-23T01:55:49.736Z,100.00
2022-12-23T01:58:31.641Z,100.00
2022-12-23T02:01:17.709Z,100.00
2022-12-23T02:03:46.563Z,100.00
2022-12-23T02:06:37.319Z,100.00
2022-12-23T02:09:17.409Z,100.00
2022-12-23T02:11:55.353Z,100.00
2022-12-23T02:14:59.052Z,100.00
2022-12-23T02:17:32.576Z,100.00
2022-12-23T02:20:27.231Z,100.00
2022-12-23T02:23:12.033Z,100.00
2022-12-23T02:25:54.509Z,100.00
2022-12-23T02:28:55.964Z,100.00
2022-12-23T02:31:34.315Z,100.00
2022-12-23T02:34:11.002Z,100.00
2022-12-23T02:37:05.436Z,100.00
2022-12-23T02:39:42.386Z,100.00
2022-12-23T02:42:17.071Z,100.00
2022-12-23T02:45:05.974Z,100.00
2022-12-23T02:47:37.835Z,100.00
2022-12-23T02:50:18.379Z,100.00
2022-12-23T02:52:48.105Z,100.00
2022-12-23T02:55:21.572Z,100.00
2022-12-23T02:57:52.357Z,100.00
2022-12-23T03:00:19.472Z,100.00
2022-12-23T03:02:46.583Z,100.00
2022-12-23T03:05:41.666Z,100.00
2022-12-23T03:08:15.320Z,100.00
2022-12-23T03:11:17.385Z,100.00
2022-12-23T03:13:55.481Z,100.00
2022-12-23T03:16:22.053Z,100.00
2022-12-23T03:18:57.847Z,100.00
2022-12-23T03:21:43.061Z,100.00
2022-12-23T03:24:20.952Z,100.00
2022-12-23T03:27:12.513Z,100.00
2022-12-23T03:29:46.467Z,100.00
2022-12-23T03:32:15.768Z,100.00
2022-12-23T03:34:47.449Z,100.00
2022-12-23T03:37:15.896Z,100.00
2022-12-23T03:39:48.308Z,100.00
2022-12-23T03:42:24.840Z,100.00
2022-12-23T03:45:27.870Z,100.00
2022-12-23T03:47:46.727Z,100.00
2022-12-23T03:50:17.376Z,100.00
2022-12-23T03:52:50.963Z,100.00
2022-12-23T03:55:22.985Z,100.00
2022-12-23T03:58:09.913Z,100.00
2022-12-23T04:00:44.285Z,100.00
2022-12-23T04:03:29.385Z,100.00
2022-12-23T04:06:01.666Z,100.00
2022-12-23T04:08:36.768Z,100.00
2022-12-23T04:11:04.263Z,100.00
2022-12-23T04:13:31.876Z,100.00
2022-12-23T04:15:59.707Z,100.00
2022-12-23T04:18:26.296Z,100.00
2022-12-23T04:20:52.754Z,100.00
2022-12-23T04:23:19.295Z,100.00
2022-12-23T04:25:45.804Z,100.00
2022-12-23T04:28:12.219Z,100.00
2022-12-23T04:30:38.892Z,100.00
2022-12-23T04:33:05.604Z,100.00
2022-12-23T04:35:32.061Z,100.00
2022-12-23T04:37:58.614Z,100.00
2022-12-23T04:40:25.203Z,100.00
2022-12-23T04:42:51.732Z,100.00
2022-12-23T04:45:18.207Z,100.00
2022-12-23T04:47:44.707Z,100.00
2022-12-23T04:50:15.347Z,100.00
2022-12-23T04:52:43.054Z,100.00
2022-12-23T04:55:13.607Z,100.00
2022-12-23T04:57:40.195Z,100.00
2022-12-23T05:00:07.163Z,100.00
2022-12-23T05:02:33.878Z,100.00
2022-12-23T05:05:00.371Z,100.00
2022-12-23T05:07:26.871Z,100.00
2022-12-23T05:09:53.414Z,100.00
2022-12-23T05:12:20.028Z,100.00
2022-12-23T05:14:47.182Z,100.00
2022-12-23T05:17:13.657Z,100.00
2022-12-23T05:19:40.209Z,100.00
2022-12-23T05:22:06.836Z,100.00
2022-12-23T05:24:33.324Z,100.00
2022-12-23T05:27:00.631Z,100.00
2022-12-23T05:29:27.654Z,100.00
2022-12-23T05:31:54.356Z,100.00
2022-12-23T05:34:21.127Z,100.00
2022-12-23T05:36:47.590Z,100.00
2022-12-23T05:39:14.207Z,100.00
2022-12-23T05:41:40.773Z,100.00
2022-12-23T05:44:07.285Z,100.00
2022-12-23T05:46:34.016Z,100.00
2022-12-23T05:49:00.586Z,100.00
2022-12-23T05:51:27.135Z,100.00
2022-12-23T05:53:53.678Z,100.00
2022-12-23T05:56:20.126Z,100.00
2022-12-23T05:58:46.606Z,100.00
2022-12-23T06:01:14.373Z,100.00
2022-12-23T06:03:41.102Z,100.00
2022-12-23T06:06:08.314Z,100.00
2022-12-23T06:08:34.831Z,100.00
2022-12-23T06:11:04.679Z,100.00
2022-12-23T06:13:31.091Z,100.00
2022-12-23T06:15:57.582Z,100.00
2022-12-23T06:18:24.027Z,100.00
2022-12-23T06:20:50.510Z,100.00
2022-12-23T06:23:16.963Z,100.00
2022-12-23T06:25:43.491Z,100.00
2022-12-23T06:28:09.974Z,100.00
2022-12-23T06:30:36.447Z,100.00
2022-12-23T06:33:02.986Z,100.00
2022-12-23T06:35:29.527Z,100.00
2022-12-23T06:37:55.956Z,100.00
2022-12-23T06:40:22.445Z,100.00
2022-12-23T06:42:48.887Z,100.00
2022-12-23T06:45:15.460Z,100.00
2022-12-23T06:47:41.994Z,100.00
2022-12-23T06:50:09.272Z,100.00
2022-12-23T06:52:35.730Z,100.00
2022-12-23T06:55:02.213Z,100.00
2022-12-23T06:57:28.642Z,100.00
2022-12-23T06:59:55.260Z,100.00
2022-12-23T07:02:21.895Z,100.00
2022-12-23T07:04:48.503Z,100.00
2022-12-23T07:07:14.971Z,100.00
2022-12-23T07:09:41.406Z,100.00
2022-12-23T07:12:07.894Z,100.00
2022-12-23T07:14:34.282Z,100.00
2022-12-23T07:17:00.844Z,100.00
2022-12-23T07:19:27.394Z,100.00
2022-12-23T07:21:53.968Z,100.00
2022-12-23T07:24:20.528Z,100.00
2022-12-23T07:26:47.023Z,100.00
2022-12-23T07:29:13.502Z,100.00
2022-12-23T07:31:41.316Z,100.00
2022-12-23T07:34:08.693Z,100.00
2022-12-23T07:36:35.684Z,100.00
2022-12-23T07:39:02.132Z,100.00
2022-12-23T07:41:28.731Z,100.00
2022-12-23T07:43:55.179Z,100.00
2022-12-23T07:46:21.759Z,100.00
2022-12-23T07:48:48.397Z,100.00
2022-12-23T07:51:15.163Z,100.00
2022-12-23T07:53:41.631Z,100.00
2022-12-23T07:56:08.577Z,100.00
2022-12-23T07:58:35.076Z,100.00
2022-12-23T08:01:03.685Z,100.00
2022-12-23T08:03:30.483Z,100.00
2022-12-23T08:06:01.688Z,100.00
2022-12-23T08:08:28.572Z,100.00
2022-12-23T08:11:04.854Z,100.00
2022-12-23T08:13:33.723Z,100.00
2022-12-23T08:16:01.687Z,100.00
2022-12-23T08:18:31.363Z,100.00
2022-12-23T08:21:00.920Z,100.00
2022-12-23T08:23:28.696Z,100.00
2022-12-23T08:26:03.541Z,100.00
2022-12-23T08:28:30.695Z,100.00
2022-12-23T08:31:10.545Z,100.00
2022-12-23T08:33:38.715Z,100.00
2022-12-23T08:36:07.012Z,100.00
2022-12-23T08:38:34.242Z,100.00
2022-12-23T08:41:01.014Z,100.00
2022-12-23T08:43:33.631Z,100.00
2022-12-23T08:46:02.419Z,100.00
2022-12-23T08:48:29.025Z,100.00
2022-12-23T08:50:55.684Z,100.00
2022-12-23T08:53:22.285Z,100.00
2022-12-23T08:55:48.933Z,100.00
2022-12-23T08:58:16.328Z,100.00
2022-12-23T09:00:42.904Z,100.00
2022-12-23T09:03:09.535Z,100.00
2022-12-23T09:05:40.958Z,100.00
2022-12-23T09:08:08.200Z,100.00
2022-12-23T09:10:40.089Z,100.00
2022-12-23T09:13:06.560Z,100.00
2022-12-23T09:15:33.110Z,100.00
2022-12-23T09:17:59.649Z,100.00
2022-12-23T09:20:26.099Z,100.00
2022-12-23T09:22:52.656Z,100.00
2022-12-23T09:25:19.137Z,100.00
2022-12-23T09:27:45.654Z,100.00
2022-12-23T09:30:12.638Z,100.00
2022-12-23T09:32:39.157Z,100.00
2022-12-23T09:35:06.109Z,100.00
2022-12-23T09:37:32.671Z,100.00
2022-12-23T09:39:59.092Z,100.00
2022-12-23T09:43:10.815Z,100.00
2022-12-23T09:45:50.662Z,100.00
2022-12-23T09:48:26.633Z,100.00
2022-12-23T09:50:53.785Z,100.00
2022-12-23T09:53:22.621Z,100.00
2022-12-23T09:56:02.186Z,100.00
2022-12-23T09:58:46.995Z,100.00
2022-12-23T10:01:22.468Z,100.00
2022-12-23T10:04:07.119Z,100.00
2022-12-23T10:06:37.096Z,100.00
2022-12-23T10:09:07.063Z,100.00
2022-12-23T10:11:42.275Z,100.00
2022-12-23T10:14:20.353Z,99.67
2022-12-23T10:16:54.603Z,99.56
2022-12-23T10:19:31.179Z,99.12
2022-12-23T10:22:10.282Z,98.68
2022-12-23T10:24:40.861Z,98.35
2022-12-23T10:27:40.879Z,97.90
2022-12-23T10:30:42.641Z,96.96
2022-12-23T10:33:09.623Z,96.29
2022-12-23T10:36:04.393Z,95.46
2022-12-23T10:38:51.229Z,96.53
2022-12-23T10:41:25.309Z,95.78
2022-12-23T10:44:16.670Z,95.84
2022-12-23T10:47:04.419Z,96.62
2022-12-23T10:50:08.591Z,96.72
2022-12-23T10:52:39.584Z,97.09
2022-12-23T10:55:06.417Z,97.09
2022-12-23T10:57:32.990Z,96.98
2022-12-23T10:59:59.504Z,94.89
2022-12-23T11:02:37.885Z,94.27
2022-12-23T11:05:14.805Z,93.65
2022-12-23T11:07:46.516Z,94.07
2022-12-23T11:10:17.870Z,93.06
2022-12-23T11:12:47.762Z,92.53
2022-12-23T11:15:38.815Z,93.87
2022-12-23T11:18:14.181Z,92.40
2022-12-23T11:20:42.909Z,93.00
2022-12-23T11:23:30.326Z,92.28
2022-12-23T11:26:20.006Z,92.71
2022-12-23T11:28:53.212Z,90.21
2022-12-23T11:31:26.880Z,92.47
2022-12-23T11:33:59.892Z,90.55
2022-12-23T11:36:28.878Z,89.50
2022-12-23T11:39:16.929Z,89.77
2022-12-23T11:41:49.600Z,89.51
2022-12-23T11:44:30.852Z,90.63
2022-12-23T11:46:58.008Z,90.93
2022-12-23T11:49:27.423Z,91.79
2022-12-23T11:52:05.905Z,90.35
2022-12-23T11:54:33.405Z,91.01
2022-12-23T11:57:03.307Z,90.43
2022-12-23T11:59:35.014Z,91.76
2022-12-23T12:02:05.902Z,91.28
2022-12-23T12:04:35.611Z,91.89
2022-12-23T12:07:03.710Z,92.56
2022-12-23T12:09:32.338Z,92.59
2022-12-23T12:12:19.244Z,90.95
2022-12-23T12:14:59.293Z,90.82
2022-12-23T12:17:44.414Z,91.81
2022-12-23T12:20:18.221Z,89.74
2022-12-23T12:22:50.032Z,90.46
2022-12-23T12:25:21.419Z,90.43
2022-12-23T12:27:54.997Z,90.50
2022-12-23T12:30:22.011Z,91.59
2022-12-23T12:33:19.731Z,90.32
2022-12-23T12:35:57.786Z,89.30
2022-12-23T12:38:34.470Z,88.29
2022-12-23T12:41:13.945Z,87.81
2022-12-23T12:44:00.846Z,88.42
2022-12-23T12:46:44.610Z,87.02
2022-12-23T12:49:33.982Z,88.18
2022-12-23T12:52:13.176Z,87.32
2022-12-23T12:54:54.776Z,87.71
2022-12-23T12:57:23.082Z,85.53
2022-12-23T12:59:56.384Z,84.61
2022-12-23T13:02:52.979Z,85.06
2022-12-23T13:05:54.873Z,87.27
2022-12-23T13:08:51.881Z,85.96
2022-12-23T13:11:28.705Z,87.10
2022-12-23T13:14:21.359Z,88.23
2022-12-23T13:16:50.579Z,88.35
2022-12-23T13:19:32.347Z,88.94
2022-12-23T13:22:11.377Z,88.69
2022-12-23T13:24:53.034Z,88.14
2022-12-23T13:27:37.718Z,89.61
2022-12-23T13:30:13.206Z,88.86
2022-12-23T13:32:48.409Z,90.73
2022-12-23T13:35:36.997Z,90.52
2022-12-23T13:38:28.277Z,89.91
2022-12-23T13:41:05.745Z,90.39
2022-12-23T13:44:07.236Z,92.17
2022-12-23T13:46:43.389Z,91.24
2022-12-23T13:49:44.257Z,91.24
2022-12-23T13:52:16.130Z,92.27
2022-12-23T13:55:01.367Z,91.75
2022-12-23T13:58:05.398Z,92.59
2022-12-23T14:00:32.990Z,94.39
2022-12-23T14:03:02.477Z,94.66
2022-12-23T14:05:47.695Z,95.00
2022-12-23T14:08:18.871Z,95.54
2022-12-23T14:11:02.957Z,95.44
2022-12-23T14:13:46.138Z,96.64
2022-12-23T14:16:37.019Z,95.56
2022-12-23T14:19:18.747Z,96.69
2022-12-23T14:22:13.456Z,95.87
2022-12-23T14:25:29.234Z,96.18
2022-12-23T14:28:33.103Z,96.39
2022-12-23T14:30:59.732Z,96.07
2022-12-23T14:33:30.180Z,96.01
2022-12-23T14:36:16.853Z,96.61
2022-12-23T14:39:11.985Z,97.54
2022-12-23T14:41:49.017Z,97.29
2022-12-23T14:44:38.444Z,98.25
2022-12-23T14:47:29.907Z,97.71
2022-12-23T14:49:56.548Z,97.50
2022-12-23T14:52:38.070Z,99.01
2022-12-23T14:55:32.636Z,99.31
2022-12-23T14:58:18.004Z,100.00
2022-12-23T15:00:49.535Z,100.00
2022-12-23T15:03:19.478Z,100.00
2022-12-23T15:05:46.708Z,100.00
2022-12-23T15:08:31.311Z,100.00
2022-12-23T15:11:04.058Z,100.00
2022-12-23T15:13:32.359Z,100.00
2022-12-23T15:16:01.681Z,99.91
2022-12-23T15:18:29.003Z,100.00
2022-12-23T15:21:01.104Z,99.73
2022-12-23T15:23:27.680Z,100.00
2022-12-23T15:25:58.014Z,99.96
2022-12-23T15:28:35.024Z,99.80
2022-12-23T15:31:02.013Z,100.00
2022-12-23T15:34:02.255Z,100.00
2022-12-23T15:36:27.864Z,100.00
2022-12-23T15:38:54.412Z,100.00
2022-12-23T15:41:22.431Z,100.00
2022-12-23T15:43:49.108Z,100.00
2022-12-23T15:46:29.697Z,100.00
2022-12-23T15:48:59.241Z,100.00
2022-12-23T15:52:06.372Z,100.00
2022-12-23T15:55:00.112Z,100.00
2022-12-23T15:57:29.428Z,100.00
2022-12-23T15:59:58.482Z,100.00
2022-12-23T16:05:37.657Z,100.00
2022-12-23T16:08:13.362Z,100.00
2022-12-23T16:10:40.769Z,100.00
2022-12-23T16:13:17.541Z,100.00
2022-12-23T16:15:44.925Z,100.00
2022-12-23T16:18:24.143Z,100.00
2022-12-23T16:20:57.593Z,100.00
2022-12-23T16:23:28.693Z,100.00
2022-12-23T16:25:55.079Z,100.00
2022-12-23T16:28:26.423Z,100.00
2022-12-23T16:30:55.229Z,100.00
2022-12-23T16:33:51.468Z,100.00
2022-12-23T16:36:26.868Z,100.00
2022-12-23T16:39:01.017Z,100.00
2022-12-23T16:41:27.529Z,100.00
2022-12-23T16:43:53.911Z,100.00
2022-12-23T16:46:22.496Z,100.00
2022-12-23T16:48:55.878Z,100.00
2022-12-23T16:51:23.451Z,100.00
2022-12-23T16:53:52.449Z,100.00
2022-12-23T16:56:20.764Z,100.00
2022-12-23T16:58:47.965Z,100.00
2022-12-23T17:01:24.858Z,100.00
2022-12-23T17:03:52.282Z,100.00
2022-12-23T17:06:19.800Z,100.00
2022-12-23T17:08:46.604Z,100.00
2022-12-23T17:11:23.368Z,100.00
2022-12-23T17:13:50.251Z,100.00
2022-12-23T17:16:19.978Z,100.00
2022-12-23T17:18:55.747Z,100.00
2022-12-23T17:21:29.402Z,100.00
2022-12-23T17:24:03.442Z,100.00
2022-12-23T17:26:30.105Z,100.00
2022-12-23T17:28:56.506Z,100.00
2022-12-23T17:31:27.019Z,100.00
2022-12-23T17:33:54.292Z,100.00
2022-12-23T17:36:20.954Z,100.00
2022-12-23T17:38:47.421Z,100.00
2022-12-23T17:41:24.439Z,100.00
2022-12-23T17:43:50.918Z,100.00
2022-12-23T17:46:17.504Z,100.00
2022-12-23T17:48:46.843Z,100.00
2022-12-23T17:51:18.159Z,100.00
2022-12-23T17:53:46.817Z,100.00
2022-12-23T17:56:15.884Z,100.00
2022-12-23T17:58:42.995Z,100.00
2022-12-23T18:01:19.219Z,100.00
2022-12-23T18:03:45.861Z,100.00
2022-12-23T18:06:14.375Z,100.00
2022-12-23T18:08:41.261Z,100.00
2022-12-23T18:11:09.431Z,100.00
2022-12-23T18:13:36.324Z,100.00
2022-12-23T18:16:02.874Z,100.00
2022-12-23T18:18:41.759Z,100.00
2022-12-23T18:21:17.122Z,100.00
2022-12-23T18:23:43.499Z,100.00
2022-12-23T18:26:15.039Z,100.00
2022-12-23T18:28:42.766Z,100.00
2022-12-23T18:31:21.055Z,100.00
2022-12-23T18:33:48.144Z,100.00
2022-12-23T18:36:22.765Z,100.00
2022-12-23T18:38:49.515Z,100.00
2022-12-23T18:41:15.988Z,100.00
2022-12-23T18:43:42.492Z,100.00
2022-12-23T18:46:08.883Z,100.00
2022-12-23T18:48:35.382Z,100.00
2022-12-23T18:51:01.836Z,100.00
2022-12-23T18:53:28.375Z,100.00
2022-12-23T18:55:55.174Z,100.00
2022-12-23T18:58:22.603Z,100.00
2022-12-23T19:00:51.272Z,100.00
2022-12-23T19:03:25.017Z,100.00
2022-12-23T19:05:53.164Z,100.00
2022-12-23T19:08:26.180Z,100.00
2022-12-23T19:10:54.345Z,100.00
2022-12-23T19:13:20.835Z,100.00
2022-12-23T19:15:47.257Z,100.00
2022-12-23T19:18:16.115Z,100.00
2022-12-23T19:20:47.600Z,100.00
2022-12-23T19:23:14.826Z,100.00
2022-12-23T19:25:52.476Z,100.00
2022-12-23T19:28:21.618Z,100.00
2022-12-23T19:30:48.579Z,100.00
2022-12-23T19:33:15.189Z,100.00
2022-12-23T19:35:42.693Z,100.00
2022-12-23T19:38:09.153Z,100.00
2022-12-23T19:40:35.758Z,100.00
2022-12-23T19:43:02.901Z,100.00
2022-12-23T19:45:29.394Z,100.00
2022-12-23T19:47:55.870Z,100.00
2022-12-23T19:50:22.466Z,100.00
2022-12-23T19:52:50.081Z,100.00
2022-12-23T19:55:16.570Z,100.00
2022-12-23T19:57:43.211Z,100.00
2022-12-23T20:00:10.154Z,100.00
2022-12-23T20:02:36.777Z,100.00
2022-12-23T20:05:03.980Z,100.00
2022-12-23T20:07:30.597Z,100.00
2022-12-23T20:09:58.749Z,100.00
2022-12-23T20:12:26.394Z,100.00
2022-12-23T20:14:52.792Z,100.00
2022-12-23T20:17:19.178Z,100.00
2022-12-23T20:19:46.272Z,100.00
2022-12-23T20:22:13.138Z,100.00
2022-12-23T20:24:39.602Z,100.00
2022-12-23T20:27:10.910Z,100.00
2022-12-23T20:29:38.406Z,100.00
2022-12-23T20:32:05.094Z,100.00
2022-12-23T20:34:38.416Z,100.00
2022-12-23T20:37:05.967Z,100.00
2022-12-23T20:39:32.355Z,100.00
2022-12-23T20:41:58.985Z,100.00
2022-12-23T20:44:35.208Z,100.00
2022-12-23T20:47:02.886Z,100.00
2022-12-23T20:49:29.748Z,100.00
2022-12-23T20:51:56.197Z,100.00
2022-12-23T20:54:27.880Z,100.00
2022-12-23T20:56:58.603Z,100.00
2022-12-23T20:59:25.308Z,100.00
2022-12-23T21:01:52.223Z,100.00
2022-12-23T21:04:18.991Z,100.00
2022-12-23T21:06:45.680Z,100.00
2022-12-23T21:09:14.772Z,100.00
2022-12-23T21:11:43.727Z,100.00
2022-12-23T21:14:11.126Z,100.00
2022-12-23T21:16:38.627Z,100.00
2022-12-23T21:19:07.078Z,100.00
2022-12-23T21:21:33.607Z,100.00
2022-12-23T21:24:04.040Z,100.00
2022-12-23T21:26:32.315Z,100.00
2022-12-23T21:29:00.474Z,100.00
2022-12-23T21:31:28.648Z,100.00
2022-12-23T21:33:55.140Z,100.00
2022-12-23T21:36:24.185Z,100.00
2022-12-23T21:38:50.868Z,100.00
2022-12-23T21:41:20.473Z,100.00
2022-12-23T21:43:47.852Z,100.00
2022-12-23T21:46:19.785Z,100.00
2022-12-23T21:48:47.322Z,100.00
2022-12-23T21:51:24.256Z,100.00
2022-12-23T21:53:54.002Z,100.00
2022-12-23T21:56:24.380Z,100.00
2022-12-23T21:58:58.271Z,100.00
2022-12-23T22:01:25.554Z,100.00
2022-12-23T22:03:53.177Z,100.00
2022-12-23T22:06:29.749Z,100.00
2022-12-23T22:08:57.353Z,100.00
2022-12-23T22:11:26.118Z,100.00
2022-12-23T22:13:53.388Z,100.00
2022-12-23T22:16:22.394Z,100.00
2022-12-23T22:18:50.038Z,100.00
2022-12-23T22:21:19.044Z,100.00
2022-12-23T22:23:46.650Z,100.00
2022-12-23T22:26:18.839Z,100.00
2022-12-23T22:28:50.558Z,100.00
2022-12-23T22:31:23.851Z,100.00
2022-12-23T22:33:50.244Z,100.00
2022-12-23T22:36:17.068Z,100.00
2022-12-23T22:38:44.304Z,100.00
2022-12-23T22:41:10.952Z,100.00
2022-12-23T22:43:37.564Z,100.00
2022-12-23T22:46:05.055Z,100.00
2022-12-23T22:48:31.785Z,100.00
2022-12-23T22:51:05.582Z,100.00
2022-12-23T22:53:32.834Z,100.00
2022-12-23T22:56:00.200Z,100.00
2022-12-23T22:58:28.047Z,100.00
2022-12-23T23:00:54.881Z,100.00
2022-12-23T23:03:21.596Z,100.00
2022-12-23T23:06:03.246Z,100.00
2022-12-23T23:08:30.632Z,100.00
2022-12-23T23:10:59.306Z,100.00
2022-12-23T23:13:29.096Z,100.00
2022-12-23T23:15:56.429Z,100.00
2022-12-23T23:18:23.925Z,100.00
2022-12-23T23:20:50.412Z,100.00
2022-12-23T23:23:17.144Z,100.00
2022-12-23T23:25:44.170Z,100.00
2022-12-23T23:28:11.725Z,100.00
2022-12-23T23:30:39.104Z,100.00
2022-12-23T23:33:07.317Z,100.00
2022-12-23T23:35:34.673Z,100.00
2022-12-23T23:38:01.291Z,100.00
2022-12-23T23:40:27.877Z,100.00
2022-12-23T23:42:54.531Z,100.00
2022-12-23T23:45:20.977Z,100.00
2022-12-23T23:47:47.416Z,100.00
2022-12-23T23:50:13.876Z,100.00
2022-12-23T23:52:40.233Z,100.00
2022-12-23T23:55:07.393Z,100.00
2022-12-23T23:57:33.981Z,100.00
