createdAt,value
2019-02-25T00:00:56.594Z,6.60
2019-02-25T00:03:59.715Z,6.70
2019-02-25T00:07:02.935Z,6.63
2019-02-25T00:10:06.743Z,7.07
2019-02-25T00:13:09.931Z,7.00
2019-02-25T00:16:13.119Z,6.83
2019-02-25T00:19:16.296Z,6.87
2019-02-25T00:22:19.399Z,7.23
2019-02-25T00:25:22.593Z,6.47
2019-02-25T00:28:26.019Z,6.80
2019-02-25T00:31:29.188Z,6.70
2019-02-25T00:34:32.407Z,6.30
2019-02-25T00:37:35.679Z,6.77
2019-02-25T00:40:39.496Z,5.97
2019-02-25T00:43:42.676Z,6.13
2019-02-25T00:46:45.774Z,5.77
2019-02-25T00:49:48.956Z,5.70
2019-02-25T00:52:52.073Z,6.00
2019-02-25T00:55:55.247Z,5.50
2019-02-25T00:58:58.343Z,5.60
2019-02-25T01:02:01.540Z,5.40
2019-02-25T01:05:05.349Z,5.77
2019-02-25T01:08:08.553Z,5.63
2019-02-25T01:11:11.739Z,5.50
2019-02-25T01:14:14.927Z,5.73
2019-02-25T01:17:18.112Z,4.80
2019-02-25T01:20:21.221Z,4.53
2019-02-25T01:23:24.414Z,5.17
2019-02-25T01:26:27.600Z,5.50
2019-02-25T01:29:30.795Z,5.30
2019-02-25T01:32:33.887Z,5.20
2019-02-25T01:35:37.088Z,5.47
2019-02-25T01:38:40.275Z,5.20
2019-02-25T01:41:43.372Z,5.60
2019-02-25T01:44:46.564Z,5.73
2019-02-25T01:47:49.647Z,5.60
2019-02-25T01:50:52.742Z,5.90
2019-02-25T01:53:55.843Z,5.07
2019-02-25T01:56:59.036Z,5.70
2019-02-25T02:00:02.224Z,4.87
2019-02-25T02:03:05.300Z,5.83
2019-02-25T02:06:08.500Z,5.43
2019-02-25T02:09:11.596Z,5.10
2019-02-25T02:12:14.711Z,5.47
2019-02-25T02:15:17.887Z,5.40
2019-02-25T02:18:20.975Z,5.37
2019-02-25T02:21:24.071Z,5.83
2019-02-25T02:24:27.163Z,5.50
2019-02-25T02:27:30.263Z,5.97
2019-02-25T02:30:33.460Z,5.70
2019-02-25T02:33:36.643Z,5.63
2019-02-25T02:36:39.843Z,5.20
2019-02-25T02:39:43.031Z,5.40
2019-02-25T02:42:48.992Z,5.53
2019-02-25T02:45:57.197Z,5.83
2019-02-25T02:49:03.055Z,5.33
2019-02-25T02:52:06.151Z,5.40
2019-02-25T02:55:09.355Z,5.40
2019-02-25T02:58:13.464Z,5.17
2019-02-25T03:01:16.656Z,5.80
2019-02-25T03:04:19.752Z,5.03
2019-02-25T03:07:22.935Z,5.17
2019-02-25T03:10:26.047Z,5.27
2019-02-25T03:13:29.567Z,5.60
2019-02-25T03:16:32.754Z,5.63
2019-02-25T03:19:35.936Z,4.47
2019-02-25T03:22:39.120Z,5.00
2019-02-25T03:25:42.307Z,5.37
2019-02-25T03:28:45.408Z,5.20
2019-02-25T03:31:48.618Z,5.20
2019-02-25T03:34:51.802Z,4.90
2019-02-25T03:37:54.971Z,5.03
2019-02-25T03:40:58.086Z,5.07
2019-02-25T03:44:01.280Z,5.13
2019-02-25T03:47:04.451Z,4.67
2019-02-25T03:50:07.663Z,4.80
2019-02-25T03:53:10.752Z,4.77
2019-02-25T03:56:13.936Z,4.63
2019-02-25T03:59:17.031Z,4.80
2019-02-25T04:02:20.147Z,4.60
2019-02-25T04:05:23.336Z,4.90
2019-02-25T04:08:26.500Z,4.87
2019-02-25T04:11:29.611Z,4.80
2019-02-25T04:14:32.801Z,4.60
2019-02-25T04:17:36.021Z,4.87
2019-02-25T04:20:39.185Z,5.10
2019-02-25T04:23:42.277Z,4.87
2019-02-25T04:26:45.379Z,5.07
2019-02-25T04:29:48.563Z,4.83
2019-02-25T04:32:51.655Z,4.77
2019-02-25T04:35:54.746Z,5.23
2019-02-25T04:38:57.840Z,4.60
2019-02-25T04:42:00.934Z,4.50
2019-02-25T04:45:04.767Z,4.97
2019-02-25T04:48:07.948Z,4.53
2019-02-25T04:51:11.237Z,5.10
2019-02-25T04:54:14.343Z,4.97
2019-02-25T04:57:17.423Z,4.37
2019-02-25T05:00:20.649Z,3.97
2019-02-25T05:03:23.815Z,5.10
2019-02-25T05:06:26.986Z,4.77
2019-02-25T05:09:30.094Z,4.60
2019-02-25T05:12:33.170Z,4.90
2019-02-25T05:15:36.274Z,5.47
2019-02-25T05:18:39.460Z,4.77
2019-02-25T05:21:42.559Z,4.47
2019-02-25T05:24:45.649Z,4.60
2019-02-25T05:27:48.748Z,4.50
2019-02-25T05:30:51.833Z,4.33
2019-02-25T05:33:54.929Z,5.10
2019-02-25T05:36:58.023Z,5.37
2019-02-25T05:40:01.096Z,4.90
2019-02-25T05:43:04.219Z,5.10
2019-02-25T05:46:07.401Z,4.53
2019-02-25T05:49:10.493Z,4.63
2019-02-25T05:52:13.674Z,4.10
2019-02-25T05:55:16.788Z,4.83
2019-02-25T05:58:19.964Z,4.43
2019-02-25T06:01:23.163Z,4.03
2019-02-25T06:04:26.239Z,4.47
2019-02-25T06:07:29.347Z,4.27
2019-02-25T06:10:32.434Z,4.90
2019-02-25T06:13:35.527Z,4.87
2019-02-25T06:16:38.731Z,4.40
2019-02-25T06:19:41.923Z,4.97
2019-02-25T06:22:45.153Z,4.63
2019-02-25T06:25:48.318Z,4.43
2019-02-25T06:28:51.612Z,4.30
2019-02-25T06:31:54.814Z,4.57
2019-02-25T06:34:58.005Z,4.40
2019-02-25T06:38:01.209Z,4.33
2019-02-25T06:41:04.392Z,6.20
2019-02-25T06:44:07.484Z,6.33
2019-02-25T06:47:10.681Z,5.27
2019-02-25T06:50:13.876Z,4.90
2019-02-25T06:53:17.052Z,6.07
2019-02-25T06:56:20.143Z,5.80
2019-02-25T06:59:23.251Z,5.73
2019-02-25T07:02:26.435Z,6.97
2019-02-25T07:05:36.684Z,7.73
2019-02-25T07:08:44.838Z,6.07
2019-02-25T07:11:53.479Z,5.80
2019-02-25T07:15:02.715Z,6.03
2019-02-25T07:18:14.897Z,5.70
2019-02-25T07:21:24.112Z,6.13
2019-02-25T07:24:32.395Z,5.43
2019-02-25T07:29:44.210Z,6.13
2019-02-25T07:34:56.424Z,6.57
2019-02-25T07:38:03.834Z,8.27
2019-02-25T07:41:18.088Z,7.27
2019-02-25T07:44:29.422Z,6.57
2019-02-25T07:47:37.665Z,6.67
2019-02-25T07:50:47.522Z,7.03
2019-02-25T07:54:53.187Z,7.80
2019-02-25T07:59:05.719Z,8.03
2019-02-25T08:02:17.117Z,7.87
2019-02-25T08:05:25.220Z,8.00
2019-02-25T08:08:33.763Z,8.20
2019-02-25T08:11:41.109Z,7.80
2019-02-25T08:14:49.667Z,7.90
2019-02-25T08:17:57.034Z,7.97
2019-02-25T08:21:17.329Z,7.87
2019-02-25T08:24:30.541Z,8.30
2019-02-25T08:27:32.098Z,7.80
2019-02-25T08:31:43.415Z,7.47
2019-02-25T08:34:51.689Z,7.63
2019-02-25T08:38:01.656Z,7.30
2019-02-25T08:41:14.847Z,7.80
2019-02-25T08:44:22.187Z,8.20
2019-02-25T08:47:44.535Z,8.73
2019-02-25T08:50:47.621Z,8.13
2019-02-25T08:53:50.747Z,7.50
2019-02-25T08:56:53.940Z,8.00
2019-02-25T08:59:57.115Z,8.10
2019-02-25T09:03:00.450Z,7.80
2019-02-25T09:06:03.524Z,8.67
2019-02-25T09:09:06.743Z,9.07
2019-02-25T09:12:09.928Z,8.87
2019-02-25T09:15:13.212Z,8.37
2019-02-25T09:18:16.408Z,8.53
2019-02-25T09:21:19.889Z,8.40
2019-02-25T09:24:23.227Z,8.80
2019-02-25T09:27:26.405Z,8.43
2019-02-25T09:30:29.683Z,8.20
2019-02-25T09:33:32.927Z,7.83
2019-02-25T09:36:36.070Z,8.10
2019-02-25T09:39:39.184Z,8.27
2019-02-25T09:42:42.359Z,7.67
2019-02-25T09:45:45.664Z,7.97
2019-02-25T09:48:48.895Z,7.80
2019-02-25T09:51:52.042Z,7.00
2019-02-25T09:54:55.252Z,6.80
2019-02-25T09:57:58.423Z,7.70
2019-02-25T10:01:01.671Z,6.70
2019-02-25T10:04:04.816Z,6.53
2019-02-25T10:07:08.027Z,5.73
2019-02-25T10:10:12.756Z,6.47
2019-02-25T10:13:15.927Z,6.60
2019-02-25T10:16:19.135Z,6.40
2019-02-25T10:19:22.323Z,6.20
2019-02-25T10:22:25.605Z,5.73
2019-02-25T10:25:28.742Z,6.30
2019-02-25T10:28:31.911Z,6.47
2019-02-25T10:31:35.003Z,6.00
2019-02-25T10:34:38.200Z,6.03
2019-02-25T10:37:42.207Z,6.83
2019-02-25T10:40:45.461Z,4.23
2019-02-25T10:43:48.494Z,4.80
2019-02-25T10:46:50.863Z,4.03
2019-02-25T10:49:53.960Z,4.70
2019-02-25T10:53:03.535Z,3.00
2019-02-25T10:56:06.912Z,2.87
2019-02-25T10:59:10.094Z,3.07
2019-02-25T11:02:15.254Z,2.90
2019-02-25T11:05:16.383Z,3.20
2019-02-25T11:08:19.604Z,3.50
2019-02-25T11:11:27.170Z,2.70
2019-02-25T11:14:31.109Z,2.87
2019-02-25T11:17:32.790Z,3.17
2019-02-25T11:20:37.630Z,3.37
2019-02-25T11:23:39.239Z,2.77
2019-02-25T11:26:42.401Z,2.93
2019-02-25T11:29:46.227Z,3.23
2019-02-25T11:32:49.133Z,3.30
2019-02-25T11:35:51.803Z,3.37
2019-02-25T11:38:54.905Z,2.83
2019-02-25T11:41:57.975Z,3.13
2019-02-25T11:45:02.399Z,2.60
2019-02-25T11:48:04.198Z,2.87
2019-02-25T11:51:07.387Z,3.07
2019-02-25T11:54:10.568Z,2.90
2019-02-25T11:57:13.763Z,3.07
2019-02-25T12:00:18.496Z,3.50
2019-02-25T12:03:21.603Z,2.80
2019-02-25T12:06:24.799Z,2.97
2019-02-25T12:09:28.023Z,2.90
2019-02-25T12:12:31.167Z,3.00
2019-02-25T12:15:34.359Z,2.70
2019-02-25T12:18:37.462Z,2.73
2019-02-25T12:21:42.305Z,2.77
2019-02-25T12:24:43.835Z,2.87
2019-02-25T12:27:46.944Z,2.83
2019-02-25T12:30:50.036Z,2.60
2019-02-25T12:33:53.755Z,3.30
2019-02-25T12:36:56.935Z,3.27
2019-02-25T12:40:00.101Z,2.63
2019-02-25T12:43:03.204Z,2.40
2019-02-25T12:46:06.311Z,2.83
2019-02-25T12:49:09.403Z,2.97
2019-02-25T12:52:12.623Z,3.20
2019-02-25T12:55:15.821Z,2.73
2019-02-25T12:58:19.076Z,2.30
2019-02-25T13:01:22.195Z,2.80
2019-02-25T13:04:25.392Z,2.77
2019-02-25T13:07:28.575Z,2.23
2019-02-25T13:10:31.774Z,3.00
2019-02-25T13:13:34.974Z,2.50
2019-02-25T13:16:38.156Z,3.20
2019-02-25T13:19:41.271Z,3.67
2019-02-25T13:22:44.446Z,4.13
2019-02-25T13:25:47.643Z,2.53
2019-02-25T13:28:50.833Z,2.60
2019-02-25T13:31:53.923Z,3.40
2019-02-25T13:34:57.111Z,3.63
2019-02-25T13:38:00.304Z,3.70
2019-02-25T13:41:03.405Z,3.90
2019-02-25T13:44:06.491Z,4.30
2019-02-25T13:47:09.691Z,3.97
2019-02-25T13:50:13.041Z,3.50
2019-02-25T13:53:16.183Z,3.77
2019-02-25T13:56:19.371Z,3.43
2019-02-25T13:59:22.479Z,4.07
2019-02-25T14:02:25.663Z,4.33
2019-02-25T14:05:28.859Z,4.17
2019-02-25T14:08:31.961Z,3.50
2019-02-25T14:11:35.147Z,4.10
2019-02-25T14:14:38.344Z,4.27
2019-02-25T14:17:41.539Z,4.47
2019-02-25T14:20:44.727Z,4.17
2019-02-25T14:23:48.054Z,4.07
2019-02-25T14:26:51.227Z,4.70
2019-02-25T14:29:54.419Z,4.10
2019-02-25T14:32:57.611Z,4.17
2019-02-25T14:36:00.807Z,4.30
2019-02-25T14:39:04.808Z,4.30
2019-02-25T14:42:09.329Z,4.00
2019-02-25T14:45:11.419Z,4.50
2019-02-25T14:48:18.210Z,4.23
2019-02-25T14:51:17.615Z,3.90
2019-02-25T14:54:22.295Z,4.60
2019-02-25T14:57:24.830Z,4.10
2019-02-25T15:00:28.994Z,4.17
2019-02-25T15:03:30.484Z,4.33
2019-02-25T15:06:34.736Z,4.10
2019-02-25T15:09:37.503Z,4.63
2019-02-25T15:12:40.148Z,3.83
2019-02-25T15:15:44.128Z,3.97
2019-02-25T15:18:46.336Z,4.60
2019-02-25T15:21:50.099Z,4.83
2019-02-25T15:24:54.360Z,4.77
2019-02-25T15:27:55.831Z,4.80
2019-02-25T15:31:00.089Z,4.43
2019-02-25T15:34:02.124Z,5.07
2019-02-25T15:37:07.018Z,4.83
2019-02-25T15:40:11.898Z,4.80
2019-02-25T15:43:15.819Z,4.70
2019-02-25T15:46:19.038Z,4.73
2019-02-25T15:49:21.605Z,4.97
2019-02-25T15:52:23.949Z,4.90
2019-02-25T15:55:27.683Z,5.27
2019-02-25T15:58:29.538Z,5.30
2019-02-25T16:01:32.723Z,5.00
2019-02-25T16:04:36.489Z,5.73
2019-02-25T16:07:40.176Z,5.07
2019-02-25T16:10:42.199Z,5.47
2019-02-25T16:13:45.448Z,5.60
2019-02-25T16:16:48.535Z,6.27
2019-02-25T16:19:53.464Z,6.30
2019-02-25T16:22:56.567Z,5.50
2019-02-25T16:25:58.140Z,6.53
2019-02-25T16:29:04.632Z,6.37
2019-02-25T16:32:04.471Z,5.50
2019-02-25T16:35:08.344Z,6.20
2019-02-25T16:38:11.482Z,6.33
2019-02-25T16:41:16.048Z,6.57
2019-02-25T16:44:18.360Z,6.13
2019-02-25T16:47:31.841Z,6.93
2019-02-25T16:50:24.758Z,6.00
2019-02-25T16:53:27.936Z,5.93
2019-02-25T16:56:31.038Z,5.93
2019-02-25T16:59:34.283Z,6.00
2019-02-25T17:02:38.469Z,6.03
2019-02-25T17:05:42.843Z,6.03
2019-02-25T17:08:43.826Z,6.87
2019-02-25T17:11:47.036Z,7.00
2019-02-25T17:14:50.152Z,7.43
2019-02-25T17:17:53.304Z,6.70
2019-02-25T17:20:56.394Z,7.30
2019-02-25T17:24:00.647Z,7.23
2019-02-25T17:27:04.501Z,7.63
2019-02-25T17:30:08.041Z,7.67
2019-02-25T17:33:12.461Z,7.37
2019-02-25T17:36:15.159Z,7.90
2019-02-25T17:39:17.547Z,10.43
2019-02-25T17:42:22.083Z,9.00
2019-02-25T17:45:25.043Z,8.77
2019-02-25T17:48:27.163Z,8.47
2019-02-25T17:51:30.425Z,9.80
2019-02-25T17:54:35.517Z,9.50
2019-02-25T17:57:37.390Z,10.10
2019-02-25T18:00:42.431Z,10.07
2019-02-25T18:03:45.596Z,9.00
2019-02-25T18:06:47.087Z,8.57
2019-02-25T18:09:50.188Z,9.07
2019-02-25T18:12:54.471Z,8.60
2019-02-25T18:15:56.836Z,8.73
2019-02-25T18:18:59.975Z,8.83
2019-02-25T18:22:03.242Z,10.00
2019-02-25T18:25:06.464Z,10.57
2019-02-25T18:28:10.734Z,11.10
2019-02-25T18:31:13.500Z,10.80
2019-02-25T18:34:16.055Z,13.20
2019-02-25T18:37:19.234Z,13.67
2019-02-25T18:40:22.436Z,12.43
2019-02-25T18:43:26.342Z,13.23
2019-02-25T18:46:29.788Z,13.47
2019-02-25T18:49:32.637Z,12.30
2019-02-25T18:52:36.758Z,12.73
2019-02-25T18:55:38.412Z,11.87
2019-02-25T18:58:41.705Z,12.27
2019-02-25T19:01:45.367Z,12.93
2019-02-25T19:04:47.877Z,13.70
2019-02-25T19:07:51.614Z,14.43
2019-02-25T19:10:54.970Z,13.90
2019-02-25T19:14:01.240Z,13.33
2019-02-25T19:17:02.163Z,14.03
2019-02-25T19:20:04.375Z,13.93
2019-02-25T19:23:10.144Z,13.70
2019-02-25T19:26:12.987Z,12.53
2019-02-25T19:29:15.245Z,13.57
2019-02-25T19:32:17.856Z,13.10
2019-02-25T19:35:23.410Z,12.70
2019-02-25T19:38:24.138Z,12.60
2019-02-25T19:41:29.819Z,10.00
2019-02-25T19:44:31.906Z,10.10
2019-02-25T19:47:35.158Z,8.83
2019-02-25T19:50:47.742Z,9.37
2019-02-25T19:53:40.753Z,10.00
2019-02-25T19:56:45.571Z,9.07
2019-02-25T19:59:50.246Z,8.10
2019-02-25T20:02:49.909Z,8.33
2019-02-25T20:05:54.468Z,8.50
2019-02-25T20:08:58.187Z,8.93
2019-02-25T20:12:01.823Z,8.20
2019-02-25T20:15:02.804Z,8.07
2019-02-25T20:18:07.121Z,8.00
2019-02-25T20:21:09.176Z,8.20
2019-02-25T20:24:14.458Z,9.63
2019-02-25T20:27:15.672Z,8.13
2019-02-25T20:30:19.620Z,7.43
2019-02-25T20:33:25.663Z,6.90
2019-02-25T20:36:26.234Z,8.00
2019-02-25T20:39:28.846Z,7.30
2019-02-25T20:42:32.735Z,8.30
2019-02-25T20:45:35.646Z,7.43
2019-02-25T20:48:38.451Z,6.80
2019-02-25T20:51:43.470Z,7.40
2019-02-25T20:54:45.943Z,7.10
2019-02-25T20:57:47.963Z,6.93
2019-02-25T21:00:51.124Z,6.83
2019-02-25T21:03:54.764Z,7.20
2019-02-25T21:06:57.539Z,6.40
2019-02-25T21:10:01.438Z,6.60
2019-02-25T21:13:04.037Z,6.40
2019-02-25T21:16:10.222Z,5.90
2019-02-25T21:19:12.555Z,6.20
2019-02-25T21:22:13.699Z,5.93
2019-02-25T21:25:16.983Z,5.97
2019-02-25T21:28:20.269Z,6.20
2019-02-25T21:31:23.915Z,5.97
2019-02-25T21:34:28.611Z,6.37
2019-02-25T21:37:29.883Z,5.83
2019-02-25T21:40:33.061Z,6.27
2019-02-25T21:43:36.279Z,6.83
2019-02-25T21:46:39.455Z,6.27
2019-02-25T21:49:42.651Z,6.50
2019-02-25T21:52:47.845Z,6.17
2019-02-25T21:55:50.634Z,7.43
2019-02-25T21:58:53.118Z,6.77
2019-02-25T22:01:57.265Z,8.40
2019-02-25T22:04:58.518Z,8.30
2019-02-25T22:08:03.672Z,8.70
2019-02-25T22:11:12.510Z,7.77
2019-02-25T22:14:08.083Z,7.47
2019-02-25T22:17:12.856Z,6.13
2019-02-25T22:20:16.569Z,6.10
2019-02-25T22:23:17.687Z,6.53
2019-02-25T22:26:24.134Z,6.03
2019-02-25T22:29:23.967Z,5.90
2019-02-25T22:32:27.159Z,6.37
2019-02-25T22:35:33.044Z,6.53
2019-02-25T22:38:33.547Z,5.80
2019-02-25T22:41:36.728Z,5.80
2019-02-25T22:44:39.821Z,5.80
2019-02-25T22:47:42.903Z,5.70
2019-02-25T22:50:46.019Z,5.93
2019-02-25T22:53:49.207Z,6.10
2019-02-25T22:56:52.299Z,6.03
2019-02-25T22:59:55.389Z,5.90
2019-02-25T23:02:58.491Z,5.47
2019-02-25T23:06:01.601Z,5.53
2019-02-25T23:09:07.454Z,5.53
2019-02-25T23:12:09.094Z,5.77
2019-02-25T23:15:12.326Z,5.83
2019-02-25T23:18:16.886Z,5.87
2019-02-25T23:21:23.805Z,5.37
2019-02-25T23:24:25.999Z,6.30
2019-02-25T23:27:27.753Z,5.23
2019-02-25T23:30:30.116Z,5.50
2019-02-25T23:33:33.331Z,5.20
2019-02-25T23:36:40.695Z,5.30
2019-02-25T23:39:40.527Z,5.23
2019-02-25T23:42:44.354Z,5.00
2019-02-25T23:45:46.412Z,6.03
2019-02-25T23:48:49.291Z,5.60
2019-02-25T23:51:52.483Z,5.77
2019-02-25T23:54:56.401Z,5.93
2019-02-25T23:57:58.858Z,5.70
