createdAt,value
2023-04-18T00:00:42.989Z,101108.50
2023-04-18T00:17:13.185Z,101096.16
2023-04-18T00:22:16.375Z,101100.06
2023-04-18T00:27:17.669Z,101100.06
2023-04-18T00:32:19.654Z,101087.53
2023-04-18T00:37:20.929Z,101092.16
2023-04-18T00:42:22.190Z,101089.50
2023-04-18T00:47:23.404Z,101086.84
2023-04-18T00:52:25.986Z,101092.06
2023-04-18T00:57:27.248Z,101086.00
2023-04-18T01:02:31.943Z,101078.63
2023-04-18T01:07:33.479Z,101081.72
2023-04-18T01:12:34.676Z,101083.47
2023-04-18T01:17:36.018Z,101079.22
2023-04-18T01:22:37.564Z,101068.72
2023-04-18T01:27:38.731Z,101068.63
2023-04-18T01:32:39.935Z,101068.06
2023-04-18T01:37:41.200Z,101056.72
2023-04-18T01:42:42.373Z,101061.38
2023-04-18T01:47:43.616Z,101053.19
2023-04-18T01:52:44.934Z,101057.66
2023-04-18T01:57:46.335Z,101053.94
2023-04-18T02:02:47.774Z,101046.78
2023-04-18T02:07:50.192Z,101053.50
2023-04-18T02:12:51.362Z,101054.47
2023-04-18T02:17:53.577Z,101053.91
2023-04-18T02:22:54.809Z,101048.63
2023-04-18T02:27:56.040Z,101052.00
2023-04-18T02:32:57.325Z,101042.63
2023-04-18T02:37:58.514Z,101042.88
2023-04-18T02:42:59.678Z,101039.41
2023-04-18T02:48:00.968Z,101045.38
2023-04-18T02:53:02.376Z,101049.47
2023-04-18T02:58:03.501Z,101054.13
2023-04-18T03:03:05.506Z,101052.22
2023-04-18T03:08:06.765Z,101048.25
2023-04-18T03:13:07.957Z,101046.34
2023-04-18T03:18:09.164Z,101048.97
2023-04-18T03:23:10.472Z,101044.47
2023-04-18T03:28:11.666Z,101044.41
2023-04-18T03:33:14.403Z,101047.81
2023-04-18T03:38:15.655Z,101058.50
2023-04-18T03:43:16.904Z,101049.06
2023-04-18T03:48:18.243Z,101050.59
2023-04-18T03:53:19.411Z,101053.69
2023-04-18T03:58:23.677Z,101063.53
2023-04-18T04:03:25.247Z,101057.13
2023-04-18T04:08:28.254Z,101063.06
2023-04-18T04:13:29.527Z,101059.13
2023-04-18T04:18:31.222Z,101062.81
2023-04-18T04:23:33.088Z,101070.09
2023-04-18T04:28:35.978Z,101073.72
2023-04-18T04:33:38.739Z,101083.38
2023-04-18T04:38:40.535Z,101090.88
2023-04-18T04:43:42.830Z,101096.66
2023-04-18T04:48:43.964Z,101102.75
2023-04-18T04:53:45.497Z,101104.13
2023-04-18T04:58:47.156Z,101107.28
2023-04-18T05:03:49.820Z,101110.31
2023-04-18T05:08:51.159Z,101116.44
2023-04-18T05:13:52.377Z,101130.09
2023-04-18T05:18:53.582Z,101132.75
2023-04-18T05:23:55.009Z,101141.72
2023-04-18T05:28:56.227Z,101151.63
2023-04-18T05:33:57.520Z,101154.31
2023-04-18T05:38:58.703Z,101152.59
2023-04-18T05:44:05.456Z,101160.00
2023-04-18T05:49:07.029Z,101153.59
2023-04-18T05:54:08.220Z,101156.34
2023-04-18T05:59:09.381Z,101154.34
2023-04-18T06:04:10.735Z,101159.06
2023-04-18T06:09:12.158Z,101162.31
2023-04-18T06:14:13.665Z,101168.72
2023-04-18T06:19:15.190Z,101168.41
2023-04-18T06:24:16.640Z,101173.78
2023-04-18T06:29:18.230Z,101175.72
2023-04-18T06:34:19.431Z,101175.47
2023-04-18T06:39:21.140Z,101183.34
2023-04-18T06:44:22.404Z,101186.06
2023-04-18T06:49:26.494Z,101181.41
2023-04-18T06:54:27.900Z,101184.94
2023-04-18T06:59:29.078Z,101189.19
2023-04-18T07:04:30.604Z,101194.72
2023-04-18T07:09:31.854Z,101206.69
2023-04-18T07:14:34.225Z,101206.09
2023-04-18T07:19:36.176Z,101209.50
2023-04-18T07:24:39.246Z,101213.50
2023-04-18T07:29:40.566Z,101213.59
2023-04-18T07:34:41.758Z,101219.44
2023-04-18T07:39:43.016Z,101224.63
2023-04-18T07:44:44.552Z,101226.47
2023-04-18T07:49:45.808Z,101235.94
2023-04-18T07:54:46.945Z,101228.88
2023-04-18T07:59:48.184Z,101229.72
2023-04-18T08:04:50.064Z,101232.41
2023-04-18T08:09:51.373Z,101234.03
2023-04-18T08:14:52.560Z,101233.44
2023-04-18T08:19:53.844Z,101234.53
2023-04-18T08:25:04.232Z,101229.50
2023-04-18T08:30:07.080Z,101238.19
2023-04-18T08:35:08.373Z,101237.94
2023-04-18T08:40:09.652Z,101241.88
2023-04-18T08:45:12.369Z,101241.25
2023-04-18T08:50:13.523Z,101252.03
2023-04-18T08:55:15.828Z,101254.19
2023-04-18T09:00:17.074Z,101251.28
2023-04-18T09:05:21.200Z,101254.78
2023-04-18T09:10:22.388Z,101251.81
2023-04-18T09:15:24.006Z,101248.34
2023-04-18T09:20:25.599Z,101246.25
2023-04-18T09:25:27.234Z,101249.47
2023-04-18T09:30:28.569Z,101241.59
2023-04-18T09:35:29.808Z,101238.66
2023-04-18T09:40:31.017Z,101227.50
2023-04-18T09:45:32.219Z,101223.47
2023-04-18T09:50:33.411Z,101223.50
2023-04-18T09:55:34.600Z,101231.94
2023-04-18T10:00:35.831Z,101225.50
2023-04-18T10:05:37.303Z,101221.50
2023-04-18T10:10:39.197Z,101223.97
2023-04-18T10:15:42.398Z,101221.88
2023-04-18T10:20:45.327Z,101209.06
2023-04-18T10:25:46.486Z,101204.16
2023-04-18T10:30:47.629Z,101201.81
2023-04-18T10:35:48.818Z,101186.00
2023-04-18T10:40:50.096Z,101192.69
2023-04-18T10:45:51.320Z,101199.09
2023-04-18T10:50:52.532Z,101187.75
2023-04-18T10:55:53.732Z,101188.50
2023-04-18T11:00:55.008Z,101183.84
2023-04-18T11:05:56.269Z,101190.44
2023-04-18T11:10:57.909Z,101177.88
2023-04-18T11:15:59.159Z,101175.22
2023-04-18T11:21:03.705Z,101175.19
2023-04-18T11:26:04.878Z,101164.47
2023-04-18T11:31:06.077Z,101165.28
2023-04-18T11:36:07.432Z,101174.16
2023-04-18T11:41:08.722Z,101162.44
2023-04-18T11:46:09.962Z,101155.13
2023-04-18T11:51:11.364Z,101157.53
2023-04-18T11:56:12.518Z,101153.78
2023-04-18T12:01:13.657Z,101158.16
2023-04-18T12:06:14.927Z,101157.09
2023-04-18T12:11:16.296Z,101155.94
2023-04-18T12:16:17.573Z,101146.78
2023-04-18T12:21:19.651Z,101148.06
2023-04-18T12:26:22.923Z,101146.16
2023-04-18T12:31:24.201Z,101148.19
2023-04-18T12:36:26.477Z,101137.75
2023-04-18T12:41:27.709Z,101144.97
2023-04-18T12:46:28.984Z,101144.53
2023-04-18T12:51:31.373Z,101139.66
2023-04-18T12:56:32.605Z,101137.88
2023-04-18T13:01:33.875Z,101128.13
2023-04-18T13:06:35.552Z,101127.97
2023-04-18T13:11:36.751Z,101128.34
2023-04-18T13:16:38.069Z,101138.31
2023-04-18T13:21:39.357Z,101126.28
2023-04-18T13:26:40.572Z,101137.91
2023-04-18T13:31:41.877Z,101127.44
2023-04-18T13:36:43.154Z,101121.22
2023-04-18T13:41:44.669Z,101123.66
2023-04-18T13:46:45.869Z,101122.22
2023-04-18T13:51:47.033Z,101114.53
2023-04-18T13:56:48.193Z,101105.63
2023-04-18T14:01:49.380Z,101119.38
2023-04-18T14:06:50.759Z,101125.13
2023-04-18T14:11:51.965Z,101116.72
2023-04-18T14:16:53.920Z,101109.13
2023-04-18T14:21:55.157Z,101116.84
2023-04-18T14:26:56.369Z,101091.97
2023-04-18T14:31:57.649Z,101111.50
2023-04-18T14:36:58.842Z,101109.59
2023-04-18T14:42:01.425Z,101113.84
2023-04-18T14:47:02.745Z,101117.53
2023-04-18T14:52:04.109Z,101123.88
2023-04-18T14:57:05.864Z,101122.75
2023-04-18T15:02:07.150Z,101114.25
2023-04-18T15:07:08.381Z,101106.81
2023-04-18T15:12:09.590Z,101115.97
2023-04-18T15:17:10.988Z,101117.22
2023-04-18T15:22:12.186Z,101118.38
2023-04-18T15:27:13.384Z,101111.13
2023-04-18T15:32:14.733Z,101111.25
2023-04-18T15:37:16.093Z,101124.66
2023-04-18T15:42:17.379Z,101123.69
2023-04-18T15:47:18.542Z,101119.72
2023-04-18T15:52:19.723Z,101112.38
2023-04-18T15:57:21.754Z,101117.81
2023-04-18T16:02:23.041Z,101114.63
2023-04-18T16:07:24.287Z,101111.94
2023-04-18T16:12:25.635Z,101111.44
2023-04-18T16:17:26.880Z,101098.47
2023-04-18T16:22:28.086Z,101109.78
2023-04-18T16:27:29.459Z,101097.91
2023-04-18T16:32:30.675Z,101100.81
2023-04-18T16:37:31.892Z,101102.41
2023-04-18T16:42:33.125Z,101104.78
2023-04-18T16:47:34.391Z,101103.22
2023-04-18T16:52:35.620Z,101109.03
2023-04-18T16:57:36.813Z,101110.22
2023-04-18T17:02:39.742Z,101101.84
2023-04-18T17:07:40.973Z,101107.53
2023-04-18T17:12:42.518Z,101112.75
2023-04-18T17:17:43.814Z,101110.31
2023-04-18T17:22:45.192Z,101104.94
2023-04-18T17:27:46.736Z,101108.09
2023-04-18T17:32:47.986Z,101122.09
2023-04-18T17:37:49.228Z,101121.53
2023-04-18T17:42:50.396Z,101126.22
2023-04-18T17:47:51.625Z,101120.06
2023-04-18T17:52:53.164Z,101127.28
2023-04-18T17:57:54.327Z,101121.66
2023-04-18T18:02:55.653Z,101128.19
2023-04-18T18:07:57.972Z,101133.41
2023-04-18T18:12:59.686Z,101138.84
2023-04-18T18:18:01.866Z,101145.84
2023-04-18T18:23:03.320Z,101141.88
2023-04-18T18:28:04.469Z,101148.63
2023-04-18T18:33:05.859Z,101156.88
2023-04-18T18:38:07.145Z,101151.44
2023-04-18T18:43:08.359Z,101161.53
2023-04-18T18:48:10.366Z,101159.31
2023-04-18T18:53:11.786Z,101168.72
2023-04-18T18:58:13.022Z,101178.94
2023-04-18T19:03:14.378Z,101183.53
2023-04-18T19:08:15.687Z,101188.00
2023-04-18T19:13:16.878Z,101191.66
2023-04-18T19:18:19.920Z,101195.78
2023-04-18T19:23:21.156Z,101198.84
2023-04-18T19:28:22.850Z,101197.22
2023-04-18T19:33:27.911Z,101202.50
2023-04-18T19:38:29.147Z,101204.56
2023-04-18T19:43:30.463Z,101204.06
2023-04-18T19:48:31.738Z,101209.09
2023-04-18T19:53:33.007Z,101211.22
2023-04-18T19:58:35.348Z,101215.72
2023-04-18T20:03:36.857Z,101208.59
2023-04-18T20:08:38.212Z,101211.50
2023-04-18T20:13:39.498Z,101212.09
2023-04-18T20:18:41.333Z,101211.50
2023-04-18T20:23:42.703Z,101213.91
2023-04-18T20:28:43.879Z,101217.63
2023-04-18T20:33:45.071Z,101220.53
2023-04-18T20:38:46.286Z,101221.09
2023-04-18T20:43:47.557Z,101214.50
2023-04-18T20:48:48.763Z,101229.03
2023-04-18T20:53:49.952Z,101229.03
2023-04-18T20:58:51.222Z,101231.44
2023-04-18T21:03:52.868Z,101226.72
2023-04-18T21:08:54.226Z,101242.81
2023-04-18T21:13:55.464Z,101238.59
2023-04-18T21:18:56.643Z,101248.13
2023-04-18T21:23:57.944Z,101240.25
2023-04-18T21:28:59.198Z,101239.75
2023-04-18T21:34:00.438Z,101238.72
2023-04-18T21:39:01.686Z,101243.22
2023-04-18T21:44:02.866Z,101242.44
2023-04-18T21:49:04.074Z,101238.22
2023-04-18T21:54:07.083Z,101242.44
2023-04-18T21:59:08.243Z,101239.28
2023-04-18T22:04:09.717Z,101239.28
2023-04-18T22:09:11.726Z,101236.94
2023-04-18T22:14:14.712Z,101240.63
2023-04-18T22:19:16.430Z,101247.22
2023-04-18T22:24:18.234Z,101238.81
2023-04-18T22:29:19.441Z,101243.06
2023-04-18T22:34:20.669Z,101252.00
2023-04-18T22:39:21.853Z,101244.88
2023-04-18T22:44:23.071Z,101247.53
2023-04-18T22:49:24.291Z,101259.41
2023-04-18T22:54:25.701Z,101259.16
2023-04-18T22:59:26.882Z,101260.50
2023-04-18T23:04:29.935Z,101254.22
2023-04-18T23:09:31.386Z,101263.66
2023-04-18T23:14:32.552Z,101253.69
2023-04-18T23:19:33.774Z,101247.91
2023-04-18T23:24:34.965Z,101259.78
2023-04-18T23:29:36.552Z,101249.56
2023-04-18T23:34:37.769Z,101255.38
2023-04-18T23:39:38.953Z,101257.56
2023-04-18T23:44:40.165Z,101257.59
2023-04-18T23:49:41.292Z,101251.28
2023-04-18T23:54:42.495Z,101253.66
2023-04-18T23:59:43.670Z,101257.91
