createdAt,value
2022-12-18T00:04:22.595Z,-10.58
2022-12-18T00:14:22.506Z,-10.51
2022-12-18T00:24:22.691Z,-10.45
2022-12-18T00:34:22.846Z,-10.31
2022-12-18T00:44:23.047Z,-10.27
2022-12-18T00:54:23.186Z,-10.34
2022-12-18T01:04:23.362Z,-10.42
2022-12-18T01:14:23.477Z,-10.85
2022-12-18T01:24:23.654Z,-11.06
2022-12-18T01:34:23.813Z,-10.94
2022-12-18T01:44:23.982Z,-10.99
2022-12-18T01:54:24.161Z,-11.01
2022-12-18T02:04:24.319Z,-11.95
2022-12-18T02:14:24.621Z,-12.16
2022-12-18T02:24:24.657Z,-11.82
2022-12-18T02:34:24.980Z,-11.34
2022-12-18T02:44:25.052Z,-11.35
2022-12-18T02:54:25.237Z,-11.45
2022-12-18T03:04:25.243Z,-11.62
2022-12-18T03:14:25.518Z,-11.50
2022-12-18T03:24:25.545Z,-11.12
2022-12-18T03:34:25.856Z,-10.59
2022-12-18T03:44:25.875Z,-10.55
2022-12-18T03:54:26.170Z,-10.47
2022-12-18T04:04:26.180Z,-10.26
2022-12-18T04:14:26.448Z,-10.03
2022-12-18T04:24:26.462Z,-10.13
2022-12-18T04:34:26.735Z,-10.27
2022-12-18T04:44:26.732Z,-10.39
2022-12-18T04:54:27.007Z,-10.68
2022-12-18T05:04:27.015Z,-10.77
2022-12-18T05:14:27.279Z,-10.60
2022-12-18T05:24:27.284Z,-10.68
2022-12-18T05:34:27.563Z,-10.77
2022-12-18T05:44:27.577Z,-11.30
2022-12-18T05:54:27.846Z,-10.88
2022-12-18T06:04:27.857Z,-10.44
2022-12-18T06:14:28.133Z,-10.31
2022-12-18T06:24:28.146Z,-10.18
2022-12-18T06:34:28.436Z,-10.66
2022-12-18T06:44:28.443Z,-11.26
2022-12-18T06:54:28.710Z,-10.70
2022-12-18T07:04:28.726Z,-10.41
2022-12-18T07:14:29.011Z,-10.12
2022-12-18T07:24:29.016Z,-9.92
2022-12-18T07:34:29.325Z,-9.89
2022-12-18T07:44:29.399Z,-10.52
2022-12-18T07:54:29.663Z,-10.18
2022-12-18T08:04:29.761Z,-9.77
2022-12-18T08:14:30.055Z,-9.56
2022-12-18T08:24:30.190Z,-9.27
2022-12-18T08:34:30.391Z,-8.91
2022-12-18T08:44:30.425Z,-8.58
2022-12-18T08:54:30.721Z,-9.08
2022-12-18T09:04:30.753Z,-8.89
2022-12-18T09:14:36.914Z,-8.71
2022-12-18T09:24:32.294Z,-8.21
2022-12-18T09:34:31.325Z,-7.41
2022-12-18T09:44:31.899Z,-5.17
2022-12-18T09:54:31.670Z,-5.01
2022-12-18T10:04:31.945Z,-1.88
2022-12-18T10:14:32.027Z,-2.87
2022-12-18T10:24:32.413Z,-3.08
2022-12-18T10:34:32.579Z,-1.35
2022-12-18T10:44:32.722Z,0.86
2022-12-18T10:54:32.768Z,1.91
2022-12-18T11:04:38.938Z,0.45
2022-12-18T11:14:34.276Z,-0.37
2022-12-18T11:24:33.358Z,-0.73
2022-12-18T11:34:33.653Z,-0.48
2022-12-18T11:44:33.909Z,0.34
2022-12-18T11:54:33.951Z,-1.23
2022-12-18T12:04:34.035Z,0.09
2022-12-18T12:14:34.185Z,-0.69
2022-12-18T12:24:34.197Z,-0.06
2022-12-18T12:34:34.577Z,0.39
2022-12-18T12:44:34.668Z,0.85
2022-12-18T12:54:35.056Z,0.34
2022-12-18T13:04:35.208Z,0.27
2022-12-18T13:14:35.224Z,0.60
2022-12-18T13:24:35.454Z,0.12
2022-12-18T13:34:36.160Z,0.05
2022-12-18T13:44:40.285Z,-0.47
2022-12-18T13:54:37.033Z,-0.59
2022-12-18T14:04:36.100Z,-0.59
2022-12-18T14:14:36.665Z,-0.72
2022-12-18T14:24:36.384Z,-1.51
2022-12-18T14:34:36.915Z,-2.03
2022-12-18T14:44:50.690Z,-2.00
2022-12-18T14:54:38.076Z,-2.76
2022-12-18T15:04:37.325Z,-3.20
2022-12-18T15:14:37.415Z,-3.68
2022-12-18T15:24:37.460Z,-4.09
2022-12-18T15:34:37.972Z,-4.43
2022-12-18T15:44:38.119Z,-4.59
2022-12-18T15:54:38.109Z,-4.61
2022-12-18T16:04:38.383Z,-4.71
2022-12-18T16:14:38.490Z,-4.93
2022-12-18T16:24:38.687Z,-5.14
2022-12-18T16:34:38.908Z,-5.27
2022-12-18T16:44:38.978Z,-5.44
2022-12-18T16:54:39.225Z,-5.51
2022-12-18T17:04:39.421Z,-5.41
2022-12-18T17:14:39.654Z,-5.08
2022-12-18T17:24:39.692Z,-4.91
2022-12-18T17:34:39.984Z,-5.08
2022-12-18T17:44:40.054Z,-5.20
2022-12-18T17:54:40.278Z,-5.11
2022-12-18T18:04:40.355Z,-5.11
2022-12-18T18:14:40.663Z,-5.08
2022-12-18T18:24:40.760Z,-4.91
2022-12-18T18:34:41.072Z,-4.73
2022-12-18T18:44:44.525Z,-4.64
2022-12-18T18:55:03.628Z,-4.48
2022-12-18T19:04:45.850Z,-4.41
2022-12-18T19:14:41.776Z,-4.26
2022-12-18T19:24:41.807Z,-4.08
2022-12-18T19:34:42.114Z,-4.02
2022-12-18T19:44:42.191Z,-3.96
2022-12-18T19:54:42.506Z,-3.89
2022-12-18T20:04:42.547Z,-4.05
2022-12-18T20:14:42.856Z,-4.37
2022-12-18T20:24:42.928Z,-4.61
2022-12-18T20:34:43.220Z,-4.48
2022-12-18T20:44:43.299Z,-4.40
2022-12-18T20:54:43.589Z,-4.25
2022-12-18T21:04:43.623Z,-3.99
2022-12-18T21:14:43.932Z,-3.65
2022-12-18T21:24:43.982Z,-3.50
2022-12-18T21:34:48.017Z,-3.51
2022-12-18T21:44:44.320Z,-3.49
2022-12-18T21:54:44.620Z,-3.50
2022-12-18T22:04:44.673Z,-3.47
2022-12-18T22:14:45.005Z,-3.33
2022-12-18T22:24:45.038Z,-3.17
2022-12-18T22:34:45.327Z,-3.17
2022-12-18T22:44:45.369Z,-3.70
2022-12-18T22:54:45.650Z,-3.57
2022-12-18T23:04:45.686Z,-3.44
2022-12-18T23:14:45.994Z,-3.23
2022-12-18T23:24:46.027Z,-3.31
2022-12-18T23:34:46.326Z,-3.22
2022-12-18T23:44:46.353Z,-3.26
2022-12-18T23:54:46.649Z,-3.11
