createdAt,value
2018-05-25T00:02:11.222Z,9.43
2018-05-25T00:04:38.813Z,7.73
2018-05-25T00:07:06.377Z,7.70
2018-05-25T00:09:33.931Z,9.37
2018-05-25T00:12:01.527Z,9.13
2018-05-25T00:14:29.851Z,8.63
2018-05-25T00:16:57.418Z,7.90
2018-05-25T00:19:24.971Z,9.30
2018-05-25T00:21:52.558Z,9.70
2018-05-25T00:24:20.122Z,8.90
2018-05-25T00:26:47.715Z,8.03
2018-05-25T00:29:16.059Z,8.80
2018-05-25T00:31:43.639Z,7.67
2018-05-25T00:34:11.203Z,7.10
2018-05-25T00:36:39.565Z,7.03
2018-05-25T00:39:07.101Z,7.30
2018-05-25T00:41:34.706Z,6.70
2018-05-25T00:44:03.050Z,8.13
2018-05-25T00:46:30.633Z,6.87
2018-05-25T00:48:58.968Z,6.50
2018-05-25T00:51:26.559Z,7.93
2018-05-25T00:53:54.089Z,7.83
2018-05-25T00:56:21.679Z,7.17
2018-05-25T00:58:49.240Z,6.80
2018-05-25T01:01:16.814Z,7.23
2018-05-25T01:03:45.128Z,7.60
2018-05-25T01:06:12.716Z,10.10
2018-05-25T01:08:40.269Z,7.77
2018-05-25T01:11:07.856Z,10.63
2018-05-25T01:13:35.429Z,9.67
2018-05-25T01:16:03.762Z,9.37
2018-05-25T01:18:31.309Z,7.97
2018-05-25T01:20:58.901Z,9.57
2018-05-25T01:23:26.455Z,10.60
2018-05-25T01:25:54.062Z,9.00
2018-05-25T01:28:22.400Z,10.17
2018-05-25T01:30:49.999Z,11.20
2018-05-25T01:33:18.339Z,10.97
2018-05-25T01:35:45.888Z,9.70
2018-05-25T01:38:13.465Z,10.60
2018-05-25T01:40:41.014Z,11.03
2018-05-25T01:43:08.583Z,11.10
2018-05-25T01:45:36.134Z,11.33
2018-05-25T01:48:03.719Z,12.07
2018-05-25T01:50:32.071Z,12.27
2018-05-25T01:52:59.644Z,12.40
2018-05-25T01:55:27.188Z,11.00
2018-05-25T01:57:54.763Z,11.10
2018-05-25T02:00:22.315Z,11.10
2018-05-25T02:02:49.884Z,9.37
2018-05-25T02:05:17.429Z,10.37
2018-05-25T02:07:45.027Z,10.50
2018-05-25T02:10:13.365Z,11.67
2018-05-25T02:12:40.969Z,11.67
2018-05-25T02:15:09.289Z,11.70
2018-05-25T02:17:36.877Z,11.53
2018-05-25T02:20:04.459Z,11.57
2018-05-25T02:22:32.804Z,11.80
2018-05-25T02:25:00.341Z,11.87
2018-05-25T02:27:27.916Z,11.70
2018-05-25T02:29:55.458Z,11.90
2018-05-25T02:32:23.038Z,12.37
2018-05-25T02:34:50.575Z,13.83
2018-05-25T02:37:18.172Z,13.50
2018-05-25T02:39:45.755Z,13.87
2018-05-25T02:42:14.082Z,13.70
2018-05-25T02:44:41.641Z,13.33
2018-05-25T02:47:09.226Z,10.90
2018-05-25T02:49:36.800Z,11.20
2018-05-25T02:52:04.373Z,12.80
2018-05-25T02:54:32.714Z,11.40
2018-05-25T02:57:00.310Z,11.77
2018-05-25T02:59:28.674Z,11.10
2018-05-25T03:01:56.227Z,11.23
2018-05-25T03:04:23.832Z,11.60
2018-05-25T03:06:51.406Z,11.37
2018-05-25T03:09:19.010Z,11.73
2018-05-25T03:11:46.580Z,10.90
2018-05-25T03:14:14.158Z,10.37
2018-05-25T03:16:42.489Z,13.03
2018-05-25T03:19:10.066Z,12.70
2018-05-25T03:21:37.635Z,11.33
2018-05-25T03:24:05.234Z,11.33
2018-05-25T03:26:32.788Z,11.97
2018-05-25T03:29:00.384Z,11.73
2018-05-25T03:31:27.956Z,11.50
2018-05-25T03:33:55.513Z,10.80
2018-05-25T03:36:23.091Z,11.80
2018-05-25T03:38:50.690Z,12.60
2018-05-25T03:41:18.239Z,12.13
2018-05-25T03:43:45.826Z,12.70
2018-05-25T03:46:13.398Z,11.53
2018-05-25T03:48:40.974Z,11.53
2018-05-25T03:51:08.563Z,11.47
2018-05-25T03:53:36.902Z,10.50
2018-05-25T03:56:04.484Z,10.60
2018-05-25T03:58:43.808Z,11.37
2018-05-25T04:01:23.210Z,10.67
2018-05-25T04:03:51.629Z,11.03
2018-05-25T04:06:19.197Z,10.93
2018-05-25T04:08:46.766Z,11.87
2018-05-25T04:11:14.353Z,12.10
2018-05-25T04:13:41.935Z,11.67
2018-05-25T04:16:09.500Z,11.60
2018-05-25T04:18:37.075Z,12.57
2018-05-25T04:21:04.613Z,12.43
2018-05-25T04:23:32.188Z,11.40
2018-05-25T04:25:59.738Z,11.93
2018-05-25T04:28:27.306Z,12.20
2018-05-25T04:30:54.889Z,10.30
2018-05-25T04:33:22.443Z,11.73
2018-05-25T04:35:50.046Z,10.23
2018-05-25T04:38:19.360Z,10.97
2018-05-25T04:40:46.948Z,11.60
2018-05-25T04:43:14.502Z,10.53
2018-05-25T04:45:42.089Z,10.87
2018-05-25T04:48:09.653Z,10.00
2018-05-25T04:50:37.229Z,10.50
2018-05-25T04:53:05.579Z,11.57
2018-05-25T04:55:33.173Z,11.20
2018-05-25T04:58:01.506Z,11.20
2018-05-25T05:00:29.092Z,11.00
2018-05-25T05:02:56.647Z,12.20
2018-05-25T05:05:24.256Z,10.90
2018-05-25T05:07:51.841Z,12.17
2018-05-25T05:10:19.419Z,12.00
2018-05-25T05:12:46.979Z,12.90
2018-05-25T05:15:14.754Z,12.47
2018-05-25T05:17:42.332Z,12.40
2018-05-25T05:20:10.677Z,11.20
2018-05-25T05:22:38.253Z,11.33
2018-05-25T05:25:05.861Z,9.93
2018-05-25T05:27:33.421Z,12.17
2018-05-25T05:30:01.033Z,11.27
2018-05-25T05:32:28.591Z,11.57
2018-05-25T05:34:56.203Z,15.10
2018-05-25T05:37:23.791Z,12.00
2018-05-25T05:39:51.390Z,12.03
2018-05-25T05:42:19.702Z,11.97
2018-05-25T05:44:47.268Z,11.10
2018-05-25T05:47:14.866Z,10.47
2018-05-25T05:49:42.446Z,11.90
2018-05-25T05:52:10.795Z,10.17
2018-05-25T05:54:38.359Z,11.37
2018-05-25T05:57:05.927Z,10.90
2018-05-25T05:59:33.475Z,10.33
2018-05-25T06:02:01.077Z,12.27
2018-05-25T06:04:29.412Z,10.00
2018-05-25T06:06:57.778Z,10.87
2018-05-25T06:09:25.345Z,10.67
2018-05-25T06:11:52.913Z,10.37
2018-05-25T06:14:20.462Z,11.40
2018-05-25T06:16:48.036Z,9.40
2018-05-25T06:19:15.590Z,8.63
2018-05-25T06:21:43.158Z,11.70
2018-05-25T06:24:10.705Z,9.00
2018-05-25T06:26:38.271Z,9.87
2018-05-25T06:29:05.818Z,9.33
2018-05-25T06:31:33.392Z,10.67
2018-05-25T06:34:00.966Z,9.83
2018-05-25T06:36:28.563Z,9.83
2018-05-25T06:38:56.122Z,10.50
2018-05-25T06:41:23.726Z,10.00
2018-05-25T06:43:51.302Z,9.97
2018-05-25T06:46:18.903Z,9.00
2018-05-25T06:48:46.490Z,10.83
2018-05-25T06:51:14.087Z,9.60
2018-05-25T06:53:41.651Z,9.30
2018-05-25T06:56:09.259Z,10.10
2018-05-25T06:58:36.839Z,9.13
2018-05-25T07:01:04.397Z,9.10
2018-05-25T07:03:31.951Z,8.83
2018-05-25T07:05:59.538Z,8.67
2018-05-25T07:08:27.084Z,8.83
2018-05-25T07:10:54.659Z,8.60
2018-05-25T07:13:23.015Z,8.97
2018-05-25T07:15:51.386Z,9.33
2018-05-25T07:18:18.955Z,7.77
2018-05-25T07:20:46.523Z,7.83
2018-05-25T07:23:14.089Z,9.20
2018-05-25T07:25:41.659Z,9.97
2018-05-25T07:28:09.223Z,8.10
2018-05-25T07:30:36.767Z,8.07
2018-05-25T07:33:05.887Z,8.43
2018-05-25T07:35:34.195Z,8.70
2018-05-25T07:38:01.771Z,8.23
2018-05-25T07:40:29.317Z,7.77
2018-05-25T07:42:56.931Z,7.67
2018-05-25T07:45:24.499Z,7.50
2018-05-25T07:47:52.080Z,7.63
2018-05-25T07:50:20.377Z,7.60
2018-05-25T07:52:47.945Z,7.33
2018-05-25T07:55:15.491Z,8.13
2018-05-25T07:57:43.099Z,9.33
2018-05-25T08:00:10.657Z,8.00
2018-05-25T08:02:38.235Z,7.43
2018-05-25T08:05:05.780Z,6.93
2018-05-25T08:07:33.346Z,7.43
2018-05-25T08:10:00.900Z,7.60
2018-05-25T08:12:28.469Z,7.90
2018-05-25T08:14:56.015Z,6.60
2018-05-25T08:17:23.611Z,7.07
2018-05-25T08:19:51.923Z,6.87
2018-05-25T08:22:19.498Z,6.50
2018-05-25T08:24:47.062Z,6.37
2018-05-25T08:27:14.653Z,6.90
2018-05-25T08:29:42.991Z,6.30
2018-05-25T08:32:10.568Z,6.67
2018-05-25T08:34:39.060Z,6.20
2018-05-25T08:37:06.649Z,7.00
2018-05-25T08:39:34.962Z,6.50
2018-05-25T08:42:02.558Z,6.80
2018-05-25T08:44:30.111Z,6.00
2018-05-25T08:46:57.687Z,6.53
2018-05-25T08:49:26.063Z,6.83
2018-05-25T08:51:53.661Z,7.13
2018-05-25T08:54:21.204Z,7.03
2018-05-25T08:56:49.546Z,6.80
2018-05-25T08:59:17.144Z,6.87
2018-05-25T09:01:45.500Z,6.67
2018-05-25T09:04:13.081Z,7.27
2018-05-25T09:06:41.393Z,6.80
2018-05-25T09:09:08.964Z,6.77
2018-05-25T09:11:36.519Z,6.40
2018-05-25T09:14:04.109Z,7.80
2018-05-25T09:16:31.660Z,7.10
2018-05-25T09:18:59.238Z,6.27
2018-05-25T09:21:26.783Z,6.17
2018-05-25T09:23:54.365Z,5.80
2018-05-25T09:26:22.703Z,6.97
2018-05-25T09:28:50.268Z,6.87
2018-05-25T09:31:17.815Z,6.47
2018-05-25T09:33:45.411Z,7.40
2018-05-25T09:36:12.984Z,5.47
2018-05-25T09:38:41.306Z,6.30
2018-05-25T09:41:08.879Z,5.70
2018-05-25T09:43:36.448Z,5.23
2018-05-25T09:46:04.017Z,5.80
2018-05-25T09:48:31.604Z,6.63
2018-05-25T09:50:59.947Z,5.27
2018-05-25T09:53:27.517Z,5.80
2018-05-25T09:55:55.086Z,5.97
2018-05-25T09:58:22.672Z,5.57
2018-05-25T10:00:50.275Z,5.83
2018-05-25T10:03:17.868Z,5.50
2018-05-25T10:05:46.216Z,6.30
2018-05-25T10:08:13.808Z,5.73
2018-05-25T10:10:41.370Z,5.03
2018-05-25T10:13:09.709Z,5.37
2018-05-25T10:15:37.284Z,5.43
2018-05-25T10:18:04.841Z,5.67
2018-05-25T10:20:32.447Z,5.83
2018-05-25T10:22:59.986Z,4.70
2018-05-25T10:25:28.333Z,5.03
2018-05-25T10:27:55.887Z,4.83
2018-05-25T10:30:23.455Z,5.20
2018-05-25T10:32:51.041Z,4.90
2018-05-25T10:35:19.401Z,4.97
2018-05-25T10:37:46.952Z,4.90
2018-05-25T10:40:14.554Z,5.00
2018-05-25T10:42:42.877Z,3.90
2018-05-25T10:45:10.471Z,4.33
2018-05-25T10:47:38.028Z,3.53
2018-05-25T10:50:05.615Z,3.13
2018-05-25T10:52:33.925Z,3.00
2018-05-25T10:55:01.519Z,2.60
2018-05-25T10:57:29.066Z,3.53
2018-05-25T10:59:56.643Z,3.87
2018-05-25T11:02:24.192Z,4.03
2018-05-25T11:04:51.769Z,3.10
2018-05-25T11:07:19.326Z,3.50
2018-05-25T11:09:46.880Z,3.80
2018-05-25T11:12:14.419Z,4.47
2018-05-25T11:14:41.979Z,3.53
2018-05-25T11:17:09.551Z,3.13
2018-05-25T11:19:37.153Z,3.80
2018-05-25T11:22:04.712Z,3.97
2018-05-25T11:24:33.055Z,3.50
2018-05-25T11:27:00.610Z,4.10
2018-05-25T11:29:28.179Z,4.00
2018-05-25T11:31:55.738Z,4.30
2018-05-25T11:34:23.333Z,3.83
2018-05-25T11:36:50.883Z,3.50
2018-05-25T11:39:19.212Z,3.00
2018-05-25T11:41:46.778Z,3.53
2018-05-25T11:44:14.349Z,3.03
2018-05-25T11:46:41.911Z,3.23
2018-05-25T11:49:09.470Z,4.07
2018-05-25T11:51:37.047Z,4.63
2018-05-25T11:54:05.385Z,4.20
2018-05-25T11:56:32.952Z,4.00
2018-05-25T11:59:00.495Z,3.60
2018-05-25T12:01:28.091Z,3.53
2018-05-25T12:03:55.634Z,3.77
2018-05-25T12:06:23.227Z,4.10
2018-05-25T12:08:51.571Z,3.60
2018-05-25T12:11:19.147Z,3.83
2018-05-25T12:13:46.727Z,3.93
2018-05-25T12:16:15.088Z,3.50
2018-05-25T12:18:42.632Z,3.50
2018-05-25T12:21:10.198Z,3.80
2018-05-25T12:23:37.761Z,3.33
2018-05-25T12:26:05.344Z,3.53
2018-05-25T12:28:33.680Z,3.77
2018-05-25T12:31:01.246Z,3.20
2018-05-25T12:33:28.803Z,3.23
2018-05-25T12:35:57.169Z,3.00
2018-05-25T12:38:24.737Z,3.60
2018-05-25T12:40:52.295Z,3.20
2018-05-25T12:43:19.841Z,2.93
2018-05-25T12:45:47.432Z,3.27
2018-05-25T12:48:14.993Z,2.73
2018-05-25T12:50:42.591Z,3.03
2018-05-25T12:53:10.917Z,3.23
2018-05-25T12:55:38.491Z,3.30
2018-05-25T12:58:06.065Z,2.87
2018-05-25T13:00:33.645Z,2.83
2018-05-25T13:03:01.986Z,2.70
2018-05-25T13:05:29.560Z,2.60
2018-05-25T13:07:57.099Z,2.90
2018-05-25T13:10:24.678Z,2.77
2018-05-25T13:12:52.245Z,3.10
2018-05-25T13:15:20.599Z,2.63
2018-05-25T13:17:48.144Z,3.53
2018-05-25T13:20:15.722Z,3.40
2018-05-25T13:22:43.312Z,3.30
2018-05-25T13:25:11.629Z,3.10
2018-05-25T13:27:39.208Z,2.80
2018-05-25T13:30:06.759Z,2.50
2018-05-25T13:32:34.360Z,3.17
2018-05-25T13:35:02.685Z,3.10
2018-05-25T13:37:30.268Z,2.80
2018-05-25T13:39:57.825Z,2.97
2018-05-25T13:42:25.405Z,2.87
2018-05-25T13:44:52.956Z,2.83
2018-05-25T13:47:20.537Z,3.40
2018-05-25T13:49:49.905Z,2.53
2018-05-25T13:52:17.499Z,3.30
2018-05-25T13:54:45.824Z,3.07
2018-05-25T13:57:13.411Z,3.30
2018-05-25T13:59:40.958Z,3.10
2018-05-25T14:02:08.534Z,2.53
2018-05-25T14:04:36.108Z,2.50
2018-05-25T14:07:03.672Z,2.73
2018-05-25T14:09:31.228Z,3.37
2018-05-25T14:11:58.800Z,2.80
2018-05-25T14:14:27.118Z,2.83
2018-05-25T14:16:54.705Z,2.80
2018-05-25T14:19:22.248Z,2.53
2018-05-25T14:21:49.814Z,3.27
2018-05-25T14:24:17.382Z,2.97
2018-05-25T14:26:44.975Z,2.97
2018-05-25T14:29:13.306Z,3.73
2018-05-25T14:31:40.906Z,2.60
2018-05-25T14:34:08.451Z,2.67
2018-05-25T14:36:36.042Z,2.10
2018-05-25T14:39:06.332Z,3.37
2018-05-25T14:41:33.932Z,3.50
2018-05-25T14:44:02.256Z,3.10
2018-05-25T14:46:29.827Z,3.03
2018-05-25T14:48:57.428Z,2.57
2018-05-25T14:51:25.763Z,3.10
2018-05-25T14:53:53.361Z,3.10
2018-05-25T14:56:21.669Z,2.87
2018-05-25T14:58:49.279Z,3.20
2018-05-25T15:01:16.858Z,3.63
2018-05-25T15:03:45.217Z,3.40
2018-05-25T15:06:12.754Z,3.10
2018-05-25T15:08:41.118Z,3.13
2018-05-25T15:11:08.721Z,2.77
2018-05-25T15:13:36.303Z,2.90
2018-05-25T15:16:03.856Z,2.90
2018-05-25T15:18:32.204Z,3.23
2018-05-25T15:20:59.762Z,2.83
2018-05-25T15:23:27.351Z,2.93
2018-05-25T15:25:55.690Z,2.73
2018-05-25T15:28:23.259Z,2.80
2018-05-25T15:30:50.967Z,2.43
2018-05-25T15:33:18.411Z,2.77
2018-05-25T15:35:46.768Z,3.00
2018-05-25T15:38:14.341Z,3.50
2018-05-25T15:40:42.651Z,3.77
2018-05-25T15:43:10.252Z,3.90
2018-05-25T15:45:37.796Z,3.37
2018-05-25T15:48:05.362Z,3.53
2018-05-25T15:50:32.925Z,4.27
2018-05-25T15:53:00.491Z,3.40
2018-05-25T15:55:28.036Z,3.00
2018-05-25T15:57:55.612Z,3.70
2018-05-25T16:00:23.173Z,3.63
2018-05-25T16:02:50.761Z,3.60
2018-05-25T16:05:19.090Z,3.90
2018-05-25T16:07:46.659Z,3.90
2018-05-25T16:10:14.204Z,3.60
2018-05-25T16:12:41.795Z,3.33
2018-05-25T16:15:09.357Z,3.40
2018-05-25T16:17:37.034Z,3.23
2018-05-25T16:20:04.744Z,3.67
2018-05-25T16:22:32.380Z,3.87
2018-05-25T16:25:00.020Z,3.30
2018-05-25T16:27:27.677Z,3.60
2018-05-25T16:29:56.302Z,3.90
2018-05-25T16:32:23.978Z,3.27
2018-05-25T16:34:51.693Z,4.27
2018-05-25T16:37:19.334Z,3.50
2018-05-25T16:39:47.765Z,3.73
2018-05-25T16:42:15.417Z,3.63
2018-05-25T16:44:43.103Z,3.97
2018-05-25T16:47:10.747Z,3.57
2018-05-25T16:49:38.454Z,2.93
2018-05-25T16:52:06.073Z,3.40
2018-05-25T16:54:33.671Z,3.50
2018-05-25T16:57:01.282Z,4.00
2018-05-25T16:59:28.933Z,3.43
2018-05-25T17:01:56.699Z,3.67
2018-05-25T17:04:24.373Z,3.60
2018-05-25T17:06:52.069Z,3.80
2018-05-25T17:09:19.786Z,3.37
2018-05-25T17:11:47.545Z,3.50
2018-05-25T17:14:15.290Z,3.10
2018-05-25T17:16:43.034Z,3.30
2018-05-25T17:19:10.795Z,3.07
2018-05-25T17:21:38.404Z,3.20
2018-05-25T17:24:06.129Z,3.30
2018-05-25T17:26:33.789Z,3.23
2018-05-25T17:29:01.410Z,2.80
2018-05-25T17:31:29.036Z,3.40
2018-05-25T17:33:56.700Z,3.10
2018-05-25T17:36:25.123Z,3.17
2018-05-25T17:38:52.756Z,3.23
2018-05-25T17:41:20.382Z,2.90
2018-05-25T17:43:48.029Z,2.77
2018-05-25T17:46:15.692Z,3.00
2018-05-25T17:48:43.344Z,2.87
2018-05-25T17:51:10.945Z,3.13
2018-05-25T17:53:39.378Z,3.80
2018-05-25T17:56:06.985Z,2.83
2018-05-25T17:58:35.437Z,3.17
2018-05-25T18:01:03.051Z,3.10
2018-05-25T18:03:30.710Z,3.37
2018-05-25T18:05:58.356Z,3.30
2018-05-25T18:08:26.734Z,3.70
2018-05-25T18:10:55.092Z,3.10
2018-05-25T18:13:23.483Z,3.23
2018-05-25T18:15:51.881Z,3.60
2018-05-25T18:18:19.537Z,2.80
2018-05-25T18:20:47.942Z,3.60
2018-05-25T18:23:15.570Z,3.87
2018-05-25T18:25:44.058Z,3.10
2018-05-25T18:28:12.470Z,3.70
2018-05-25T18:30:40.172Z,3.80
2018-05-25T18:33:07.815Z,3.63
2018-05-25T18:35:35.480Z,3.40
2018-05-25T18:38:03.120Z,3.80
2018-05-25T18:40:30.748Z,3.40
2018-05-25T18:42:58.404Z,4.03
2018-05-25T18:45:26.808Z,4.13
2018-05-25T18:47:54.475Z,4.00
2018-05-25T18:50:22.127Z,4.00
2018-05-25T18:52:49.742Z,4.10
2018-05-25T18:55:17.399Z,3.90
2018-05-25T18:57:45.040Z,4.07
2018-05-25T19:00:12.737Z,3.60
2018-05-25T19:02:41.119Z,3.30
2018-05-25T19:05:09.568Z,3.97
2018-05-25T19:07:37.239Z,3.70
2018-05-25T19:10:04.853Z,3.30
2018-05-25T19:12:32.470Z,3.70
2018-05-25T19:15:00.128Z,3.53
2018-05-25T19:17:27.803Z,3.60
2018-05-25T19:19:56.268Z,3.63
2018-05-25T19:22:23.952Z,3.17
2018-05-25T19:24:52.391Z,3.57
2018-05-25T19:27:20.007Z,3.30
2018-05-25T19:29:48.434Z,4.07
2018-05-25T19:32:16.093Z,3.90
2018-05-25T19:34:43.743Z,3.47
2018-05-25T19:37:11.349Z,3.67
2018-05-25T19:39:38.976Z,3.67
2018-05-25T19:42:06.596Z,3.30
2018-05-25T19:44:34.245Z,3.50
2018-05-25T19:47:02.670Z,3.47
2018-05-25T19:49:30.346Z,3.67
2018-05-25T19:51:58.737Z,3.47
2018-05-25T19:54:26.439Z,4.10
2018-05-25T19:56:54.094Z,4.27
2018-05-25T19:59:21.734Z,3.60
2018-05-25T20:01:49.421Z,4.33
2018-05-25T20:04:17.833Z,4.47
2018-05-25T20:06:45.487Z,4.23
2018-05-25T20:09:13.113Z,4.67
2018-05-25T20:11:40.722Z,4.07
2018-05-25T20:14:08.328Z,4.00
2018-05-25T20:16:35.967Z,3.43
2018-05-25T20:19:03.611Z,3.90
2018-05-25T20:21:31.258Z,3.83
2018-05-25T20:23:58.912Z,3.70
2018-05-25T20:26:26.564Z,4.40
2018-05-25T20:28:54.196Z,4.10
2018-05-25T20:31:21.837Z,3.90
2018-05-25T20:33:49.484Z,4.07
2018-05-25T20:36:17.130Z,3.60
2018-05-25T20:38:44.762Z,3.80
2018-05-25T20:41:13.163Z,3.90
2018-05-25T20:43:40.795Z,4.07
2018-05-25T20:46:09.242Z,3.77
2018-05-25T20:48:36.849Z,4.30
2018-05-25T20:51:04.519Z,4.37
2018-05-25T20:53:32.950Z,4.93
2018-05-25T20:56:00.627Z,4.43
2018-05-25T20:58:28.245Z,4.10
2018-05-25T21:00:55.956Z,3.83
2018-05-25T21:03:24.369Z,3.97
2018-05-25T21:05:52.016Z,4.70
2018-05-25T21:08:19.661Z,4.50
2018-05-25T21:10:48.087Z,4.30
2018-05-25T21:13:15.690Z,4.70
2018-05-25T21:15:43.367Z,4.60
2018-05-25T21:18:11.745Z,4.23
2018-05-25T21:20:40.156Z,4.53
2018-05-25T21:23:07.821Z,5.17
2018-05-25T21:25:35.423Z,5.00
2018-05-25T21:28:03.038Z,4.50
2018-05-25T21:30:30.701Z,3.90
2018-05-25T21:32:58.368Z,4.70
2018-05-25T21:35:25.989Z,4.77
2018-05-25T21:37:54.396Z,5.37
2018-05-25T21:40:22.019Z,4.80
2018-05-25T21:42:49.701Z,4.60
2018-05-25T21:45:17.369Z,5.30
2018-05-25T21:47:45.781Z,4.67
2018-05-25T21:50:13.382Z,5.53
2018-05-25T21:52:41.039Z,4.50
2018-05-25T21:55:08.691Z,5.47
2018-05-25T21:57:36.281Z,5.17
2018-05-25T22:00:04.716Z,5.80
2018-05-25T22:02:32.337Z,5.40
2018-05-25T22:04:59.974Z,4.90
2018-05-25T22:07:27.615Z,5.37
2018-05-25T22:09:55.246Z,5.20
2018-05-25T22:12:22.923Z,6.10
2018-05-25T22:14:51.294Z,4.77
2018-05-25T22:17:18.990Z,5.27
2018-05-25T22:19:46.640Z,4.97
2018-05-25T22:22:14.302Z,4.97
2018-05-25T22:24:41.944Z,5.03
2018-05-25T22:27:09.596Z,5.03
2018-05-25T22:29:37.259Z,5.70
2018-05-25T22:32:04.934Z,5.90
2018-05-25T22:34:32.531Z,5.83
2018-05-25T22:37:00.975Z,6.07
2018-05-25T22:39:28.609Z,5.20
2018-05-25T22:41:56.732Z,5.50
2018-05-25T22:44:36.058Z,5.67
2018-05-25T22:47:15.620Z,5.97
2018-05-25T22:49:56.030Z,6.30
2018-05-25T22:52:28.738Z,5.97
2018-05-25T22:54:57.245Z,5.73
2018-05-25T22:57:26.011Z,6.10
2018-05-25T22:59:53.702Z,6.20
2018-05-25T23:02:21.355Z,5.73
2018-05-25T23:04:49.032Z,6.60
2018-05-25T23:07:17.477Z,6.20
2018-05-25T23:09:45.107Z,5.83
2018-05-25T23:12:12.693Z,5.30
2018-05-25T23:14:40.311Z,6.40
2018-05-25T23:17:07.954Z,5.77
2018-05-25T23:19:36.339Z,5.37
2018-05-25T23:22:04.730Z,6.30
2018-05-25T23:24:32.384Z,8.30
2018-05-25T23:27:00.790Z,5.70
2018-05-25T23:29:28.410Z,7.10
2018-05-25T23:31:56.819Z,7.07
2018-05-25T23:34:24.492Z,6.70
2018-05-25T23:36:52.115Z,6.97
2018-05-25T23:39:20.569Z,6.47
2018-05-25T23:41:48.192Z,6.07
2018-05-25T23:44:15.827Z,6.33
2018-05-25T23:46:44.198Z,6.47
2018-05-25T23:49:11.855Z,6.40
2018-05-25T23:51:39.469Z,7.00
2018-05-25T23:54:07.134Z,7.63
2018-05-25T23:56:34.802Z,6.20
2018-05-25T23:59:02.447Z,7.10
