createdAt,value
2018-12-27T00:00:34.505Z,24.37
2018-12-27T00:04:47.296Z,25.63
2018-12-27T00:08:59.816Z,25.17
2018-12-27T00:13:12.541Z,26.47
2018-12-27T00:17:25.014Z,24.07
2018-12-27T00:21:38.077Z,24.77
2018-12-27T00:25:51.912Z,24.37
2018-12-27T00:30:04.618Z,24.47
2018-12-27T00:34:17.631Z,26.80
2018-12-27T00:38:30.157Z,26.57
2018-12-27T00:42:42.952Z,25.53
2018-12-27T00:46:55.437Z,26.70
2018-12-27T00:51:08.602Z,26.23
2018-12-27T00:55:21.087Z,25.30
2018-12-27T00:59:33.943Z,24.70
2018-12-27T01:03:46.945Z,25.50
2018-12-27T01:07:59.549Z,27.17
2018-12-27T01:12:12.371Z,28.13
2018-12-27T01:16:24.948Z,26.83
2018-12-27T01:20:37.921Z,27.20
2018-12-27T01:24:50.373Z,26.57
2018-12-27T01:29:02.756Z,25.63
2018-12-27T01:33:18.905Z,26.10
2018-12-27T01:37:29.700Z,25.67
2018-12-27T01:41:42.498Z,25.80
2018-12-27T01:45:55.001Z,27.23
2018-12-27T01:50:07.815Z,24.50
2018-12-27T01:54:20.220Z,24.73
2018-12-27T01:58:33.038Z,25.77
2018-12-27T02:02:45.764Z,25.13
2018-12-27T02:06:58.672Z,26.43
2018-12-27T02:11:11.213Z,26.40
2018-12-27T02:15:24.692Z,25.97
2018-12-27T02:19:37.572Z,27.23
2018-12-27T02:23:50.030Z,25.97
2018-12-27T02:28:02.413Z,26.73
2018-12-27T02:32:15.231Z,26.13
2018-12-27T02:36:27.857Z,28.40
2018-12-27T02:40:40.748Z,26.43
2018-12-27T02:44:53.201Z,26.87
2018-12-27T02:49:06.024Z,26.03
2018-12-27T02:53:18.581Z,24.70
2018-12-27T02:57:31.477Z,26.63
2018-12-27T03:01:44.023Z,29.20
2018-12-27T03:05:56.912Z,26.17
2018-12-27T03:10:09.565Z,26.50
2018-12-27T03:14:22.345Z,27.03
2018-12-27T03:18:34.832Z,26.73
2018-12-27T03:22:47.798Z,25.20
2018-12-27T03:27:00.355Z,27.23
2018-12-27T03:31:13.010Z,27.70
2018-12-27T03:35:26.010Z,25.07
2018-12-27T03:39:38.982Z,28.70
2018-12-27T03:43:51.602Z,28.17
2018-12-27T03:48:04.436Z,25.77
2018-12-27T03:52:16.932Z,27.97
2018-12-27T03:56:29.900Z,24.73
2018-12-27T04:00:42.464Z,25.60
2018-12-27T04:04:55.558Z,24.50
2018-12-27T04:09:08.068Z,26.23
2018-12-27T04:13:21.688Z,23.70
2018-12-27T04:17:34.443Z,25.10
2018-12-27T04:21:46.826Z,25.00
2018-12-27T04:25:59.713Z,26.03
2018-12-27T04:30:12.260Z,25.00
2018-12-27T04:34:25.442Z,27.77
2018-12-27T04:38:37.829Z,27.23
2018-12-27T04:42:50.789Z,24.37
2018-12-27T04:47:03.213Z,26.37
2018-12-27T04:51:16.033Z,24.60
2018-12-27T04:55:28.488Z,26.33
2018-12-27T04:59:41.376Z,25.30
2018-12-27T05:03:53.938Z,26.17
2018-12-27T05:08:06.347Z,25.47
2018-12-27T05:12:19.129Z,25.97
2018-12-27T05:16:32.822Z,27.60
2018-12-27T05:20:45.232Z,27.73
2018-12-27T05:24:58.217Z,24.97
2018-12-27T05:29:10.682Z,25.80
2018-12-27T05:33:23.193Z,25.70
2018-12-27T05:37:35.870Z,24.53
2018-12-27T05:41:48.328Z,27.30
2018-12-27T05:46:00.746Z,27.07
2018-12-27T05:50:13.667Z,26.93
2018-12-27T05:54:26.393Z,27.83
2018-12-27T05:58:39.177Z,27.50
2018-12-27T06:02:52.769Z,30.07
2018-12-27T06:07:05.087Z,26.93
2018-12-27T06:11:17.961Z,27.70
2018-12-27T06:15:31.648Z,25.70
2018-12-27T06:19:44.125Z,27.70
2018-12-27T06:23:56.965Z,25.93
2018-12-27T06:28:09.420Z,27.20
2018-12-27T06:32:22.412Z,27.03
2018-12-27T06:36:34.868Z,26.80
2018-12-27T06:40:47.774Z,25.00
2018-12-27T06:45:00.537Z,28.03
2018-12-27T06:49:13.455Z,26.87
2018-12-27T06:53:25.960Z,29.37
2018-12-27T06:57:38.835Z,27.70
2018-12-27T07:01:51.300Z,28.23
2018-12-27T07:06:03.705Z,27.20
2018-12-27T07:10:16.591Z,27.60
2018-12-27T07:14:28.948Z,27.83
2018-12-27T07:18:41.264Z,25.63
2018-12-27T07:22:54.671Z,24.87
2018-12-27T07:27:07.393Z,29.10
2018-12-27T07:31:19.841Z,29.80
2018-12-27T07:35:32.823Z,29.17
2018-12-27T07:39:45.285Z,30.73
2018-12-27T07:43:58.847Z,25.63
2018-12-27T07:48:11.241Z,28.97
2018-12-27T07:52:24.857Z,28.17
2018-12-27T07:56:37.572Z,26.77
2018-12-27T08:00:50.033Z,26.67
2018-12-27T08:05:04.281Z,26.33
2018-12-27T08:09:17.017Z,27.70
2018-12-27T08:13:29.680Z,28.27
2018-12-27T08:17:42.356Z,30.10
2018-12-27T08:21:55.888Z,30.57
2018-12-27T08:26:08.367Z,28.07
2018-12-27T08:30:21.093Z,26.23
2018-12-27T08:34:33.639Z,26.07
2018-12-27T08:38:46.538Z,24.47
2018-12-27T08:42:58.992Z,26.67
2018-12-27T08:47:11.896Z,27.70
2018-12-27T08:51:24.335Z,26.63
2018-12-27T08:55:36.753Z,26.27
2018-12-27T08:59:50.047Z,28.63
2018-12-27T09:04:02.957Z,30.20
2018-12-27T09:08:15.333Z,29.53
2018-12-27T09:12:28.217Z,31.60
2018-12-27T09:16:40.812Z,34.13
2018-12-27T09:20:53.764Z,40.87
2018-12-27T09:25:06.221Z,44.40
2018-12-27T09:29:19.820Z,35.07
2018-12-27T09:33:32.228Z,31.57
2018-12-27T09:37:45.005Z,32.37
2018-12-27T09:41:57.316Z,30.23
2018-12-27T09:46:10.304Z,34.50
2018-12-27T09:50:23.938Z,32.97
2018-12-27T09:54:38.417Z,33.67
2018-12-27T09:58:51.253Z,30.50
2018-12-27T10:03:03.498Z,31.37
2018-12-27T10:07:16.391Z,30.53
2018-12-27T10:11:28.836Z,33.20
2018-12-27T10:15:41.248Z,34.43
2018-12-27T10:19:54.080Z,34.40
2018-12-27T10:24:06.492Z,33.73
2018-12-27T10:28:19.381Z,31.90
2018-12-27T10:32:31.902Z,34.97
2018-12-27T10:36:44.785Z,33.00
2018-12-27T10:40:57.280Z,33.17
2018-12-27T10:45:10.297Z,34.83
2018-12-27T10:49:22.833Z,32.87
2018-12-27T10:53:35.830Z,32.87
2018-12-27T10:57:48.379Z,34.27
2018-12-27T11:02:02.128Z,33.27
2018-12-27T11:06:15.017Z,33.57
2018-12-27T11:10:28.592Z,33.00
2018-12-27T11:14:41.015Z,31.23
2018-12-27T11:18:54.444Z,32.20
2018-12-27T11:23:06.861Z,31.07
2018-12-27T11:27:19.660Z,30.93
2018-12-27T11:31:32.020Z,30.27
2018-12-27T11:35:47.672Z,30.53
2018-12-27T11:40:00.346Z,29.13
2018-12-27T11:44:13.301Z,30.07
2018-12-27T11:48:25.752Z,30.70
2018-12-27T11:52:38.064Z,30.13
2018-12-27T11:56:50.853Z,27.43
2018-12-27T12:01:03.336Z,27.33
2018-12-27T12:05:15.807Z,28.13
2018-12-27T12:09:28.453Z,27.57
2018-12-27T12:13:40.859Z,28.47
2018-12-27T12:17:53.753Z,27.43
2018-12-27T12:22:06.308Z,27.57
2018-12-27T12:26:18.633Z,25.30
2018-12-27T12:30:33.188Z,26.17
2018-12-27T12:34:45.597Z,26.43
2018-12-27T12:38:58.574Z,26.27
2018-12-27T12:43:11.065Z,27.07
2018-12-27T12:47:24.041Z,26.00
2018-12-27T12:51:37.960Z,26.23
2018-12-27T12:55:50.393Z,27.37
2018-12-27T13:00:03.274Z,25.23
2018-12-27T13:04:15.818Z,25.50
2018-12-27T13:08:28.642Z,25.43
2018-12-27T13:12:41.364Z,26.17
2018-12-27T13:16:53.749Z,27.60
2018-12-27T13:21:06.432Z,28.13
2018-12-27T13:25:18.887Z,26.17
2018-12-27T13:29:31.780Z,28.27
2018-12-27T13:33:44.232Z,28.40
2018-12-27T13:37:57.293Z,27.50
2018-12-27T13:42:09.917Z,27.17
2018-12-27T13:46:22.874Z,26.40
2018-12-27T13:50:35.341Z,28.17
2018-12-27T13:54:48.220Z,26.37
2018-12-27T13:59:00.703Z,26.47
2018-12-27T14:03:13.569Z,25.73
2018-12-27T14:07:26.124Z,24.33
2018-12-27T14:11:39.189Z,24.77
2018-12-27T14:15:51.672Z,26.63
2018-12-27T14:20:04.759Z,23.93
2018-12-27T14:24:17.241Z,25.53
2018-12-27T14:28:30.335Z,23.60
2018-12-27T14:32:42.873Z,24.80
2018-12-27T14:36:55.917Z,23.73
2018-12-27T14:41:08.517Z,23.10
2018-12-27T14:45:21.472Z,24.23
2018-12-27T14:49:33.963Z,22.10
2018-12-27T14:53:46.320Z,23.37
2018-12-27T14:57:59.067Z,23.50
2018-12-27T15:02:11.400Z,23.37
2018-12-27T15:06:23.732Z,22.67
2018-12-27T15:10:36.527Z,22.27
2018-12-27T15:14:48.952Z,23.87
2018-12-27T15:19:02.536Z,23.77
2018-12-27T15:23:15.391Z,22.90
2018-12-27T15:27:27.861Z,22.53
2018-12-27T15:31:40.367Z,25.17
2018-12-27T15:35:53.075Z,22.50
2018-12-27T15:40:05.806Z,24.50
2018-12-27T15:44:18.598Z,23.07
2018-12-27T15:48:31.020Z,22.53
2018-12-27T15:52:43.732Z,23.87
2018-12-27T15:56:56.193Z,23.97
2018-12-27T16:01:09.743Z,23.53
2018-12-27T16:05:22.160Z,24.50
2018-12-27T16:09:34.827Z,23.30
2018-12-27T16:13:47.181Z,23.20
2018-12-27T16:17:59.581Z,24.63
2018-12-27T16:22:12.288Z,24.83
2018-12-27T16:26:24.685Z,24.83
2018-12-27T16:30:37.729Z,24.53
2018-12-27T16:34:50.202Z,25.27
2018-12-27T16:39:04.597Z,24.17
2018-12-27T16:43:17.168Z,22.47
2018-12-27T16:47:30.050Z,24.37
2018-12-27T16:51:42.590Z,22.57
2018-12-27T16:55:56.900Z,23.93
2018-12-27T17:00:09.833Z,22.07
2018-12-27T17:04:22.604Z,22.87
2018-12-27T17:08:35.149Z,21.80
2018-12-27T17:12:48.129Z,24.80
2018-12-27T17:17:00.583Z,23.57
2018-12-27T17:21:13.536Z,25.37
2018-12-27T17:25:26.193Z,28.07
2018-12-27T17:29:41.991Z,27.80
2018-12-27T17:33:56.430Z,26.77
2018-12-27T17:38:09.450Z,26.90
2018-12-27T17:42:22.994Z,28.57
2018-12-27T17:46:39.164Z,25.43
2018-12-27T17:50:52.112Z,24.93
2018-12-27T17:55:04.999Z,30.27
2018-12-27T17:59:18.723Z,25.63
2018-12-27T18:03:31.117Z,30.40
2018-12-27T18:07:43.988Z,37.13
2018-12-27T18:11:57.661Z,38.53
2018-12-27T18:16:10.068Z,34.70
2018-12-27T18:20:22.966Z,32.57
2018-12-27T18:24:36.705Z,27.70
2018-12-27T18:28:49.005Z,25.20
2018-12-27T18:33:02.392Z,25.77
2018-12-27T18:37:15.276Z,25.87
2018-12-27T18:41:27.869Z,29.00
2018-12-27T18:45:40.737Z,26.10
2018-12-27T18:49:53.188Z,25.47
2018-12-27T18:54:06.284Z,21.73
2018-12-27T18:58:19.029Z,25.50
2018-12-27T19:02:32.445Z,22.13
2018-12-27T19:06:45.254Z,28.17
2018-12-27T19:11:32.868Z,25.57
2018-12-27T19:15:54.737Z,28.40
2018-12-27T19:20:07.304Z,32.13
2018-12-27T19:24:19.717Z,28.17
2018-12-27T19:28:32.664Z,25.10
2018-12-27T19:32:45.161Z,21.30
2018-12-27T19:36:57.572Z,20.47
2018-12-27T19:41:10.527Z,24.73
2018-12-27T19:45:23.037Z,26.03
2018-12-27T19:49:37.136Z,24.20
2018-12-27T19:53:50.537Z,24.70
2018-12-27T19:58:04.906Z,22.50
2018-12-27T20:02:20.021Z,20.90
2018-12-27T20:06:33.926Z,20.43
2018-12-27T20:10:49.793Z,19.57
2018-12-27T20:15:03.811Z,20.60
2018-12-27T20:19:17.873Z,21.67
2018-12-27T20:23:31.780Z,22.90
2018-12-27T20:27:45.720Z,21.43
2018-12-27T20:31:59.911Z,19.93
2018-12-27T20:36:13.888Z,19.80
2018-12-27T20:40:28.992Z,20.83
2018-12-27T20:44:42.957Z,20.07
2018-12-27T20:48:57.050Z,21.90
2018-12-27T20:53:11.117Z,23.23
2018-12-27T20:57:24.968Z,22.67
2018-12-27T21:01:39.167Z,20.03
2018-12-27T21:05:53.121Z,19.50
2018-12-27T21:10:07.718Z,19.20
2018-12-27T21:14:21.832Z,22.23
2018-12-27T21:18:35.951Z,23.57
2018-12-27T21:22:51.038Z,24.40
2018-12-27T21:27:05.010Z,24.43
2018-12-27T21:31:18.980Z,25.17
2018-12-27T21:35:33.419Z,27.17
2018-12-27T21:39:47.829Z,25.47
2018-12-27T21:44:03.845Z,24.63
2018-12-27T21:48:17.719Z,28.53
2018-12-27T21:52:31.824Z,24.77
2018-12-27T21:56:45.795Z,22.80
2018-12-27T22:00:59.663Z,22.17
2018-12-27T22:05:14.147Z,21.87
2018-12-27T22:09:30.098Z,22.33
2018-12-27T22:13:44.218Z,22.30
2018-12-27T22:17:58.348Z,23.30
2018-12-27T22:22:12.446Z,22.87
2018-12-27T22:26:27.979Z,23.80
2018-12-27T22:30:41.984Z,21.67
2018-12-27T22:34:55.887Z,21.73
2018-12-27T22:39:11.511Z,22.57
2018-12-27T22:43:25.686Z,23.23
2018-12-27T22:47:38.623Z,22.00
2018-12-27T22:51:51.442Z,21.30
2018-12-27T22:56:03.864Z,23.07
2018-12-27T23:00:28.296Z,22.93
2018-12-27T23:04:40.986Z,20.90
2018-12-27T23:08:53.577Z,20.57
2018-12-27T23:13:06.373Z,20.73
2018-12-27T23:17:18.746Z,20.17
2018-12-27T23:21:31.713Z,19.80
2018-12-27T23:25:44.175Z,18.97
2018-12-27T23:29:57.812Z,17.70
2018-12-27T23:34:10.125Z,17.80
2018-12-27T23:38:23.009Z,19.07
2018-12-27T23:42:35.644Z,19.00
2018-12-27T23:46:48.411Z,20.90
2018-12-27T23:51:01.017Z,20.47
2018-12-27T23:55:13.433Z,19.67
2018-12-27T23:59:26.214Z,18.47
